createdAt,value
2023-04-07T00:02:13.227Z,74.09
2023-04-07T00:04:39.689Z,74.76
2023-04-07T00:07:06.017Z,73.75
2023-04-07T00:09:32.376Z,74.30
2023-04-07T00:11:58.673Z,74.19
2023-04-07T00:14:24.976Z,74.30
2023-04-07T00:16:51.269Z,74.17
2023-04-07T00:19:17.581Z,74.42
2023-04-07T00:21:43.908Z,74.80
2023-04-07T00:24:10.330Z,74.42
2023-04-07T00:26:37.103Z,75.20
2023-04-07T00:29:03.659Z,74.89
2023-04-07T00:31:30.015Z,74.08
2023-04-07T00:33:56.672Z,74.55
2023-04-07T00:36:23.349Z,74.73
2023-04-07T00:38:49.618Z,74.47
2023-04-07T00:41:15.949Z,74.43
2023-04-07T00:43:42.266Z,73.71
2023-04-07T00:46:08.632Z,75.00
2023-04-07T00:48:36.647Z,74.13
2023-04-07T00:51:04.022Z,74.50
2023-04-07T00:53:30.362Z,74.75
2023-04-07T00:55:57.121Z,74.13
2023-04-07T00:58:23.466Z,74.84
2023-04-07T01:00:58.373Z,74.05
2023-04-07T01:03:36.782Z,73.66
2023-04-07T01:06:06.404Z,74.56
2023-04-07T01:09:16.365Z,75.31
2023-04-07T01:11:48.451Z,75.03
2023-04-07T01:14:17.296Z,75.31
2023-04-07T01:16:49.866Z,74.98
2023-04-07T01:19:33.990Z,75.40
2023-04-07T01:22:01.070Z,75.74
2023-04-07T01:25:11.051Z,76.35
2023-04-07T01:28:28.115Z,76.20
2023-04-07T01:30:56.795Z,75.54
2023-04-07T01:33:23.803Z,75.41
2023-04-07T01:35:51.751Z,75.39
2023-04-07T01:38:19.409Z,75.83
2023-04-07T01:40:47.807Z,74.93
2023-04-07T01:43:15.826Z,75.13
2023-04-07T01:45:42.813Z,75.16
2023-04-07T01:48:09.412Z,75.72
2023-04-07T01:50:36.522Z,75.33
2023-04-07T01:53:03.520Z,75.28
2023-04-07T01:55:29.929Z,75.03
2023-04-07T01:57:56.248Z,75.31
2023-04-07T02:00:22.595Z,76.06
2023-04-07T02:02:52.359Z,75.77
2023-04-07T02:05:21.625Z,75.88
2023-04-07T02:07:55.676Z,74.97
2023-04-07T02:10:26.752Z,76.11
2023-04-07T02:12:54.261Z,75.38
2023-04-07T02:15:21.759Z,75.32
2023-04-07T02:17:52.525Z,75.26
2023-04-07T02:20:20.319Z,75.01
2023-04-07T02:22:46.793Z,74.70
2023-04-07T02:25:32.504Z,75.49
2023-04-07T02:27:59.397Z,74.42
2023-04-07T02:32:53.298Z,74.43
2023-04-07T02:35:19.897Z,74.65
2023-04-07T02:37:47.060Z,74.18
2023-04-07T02:40:14.324Z,74.18
2023-04-07T02:42:40.677Z,74.19
2023-04-07T02:45:08.792Z,74.39
2023-04-07T02:47:36.449Z,75.11
2023-04-07T02:50:03.264Z,74.72
2023-04-07T02:52:29.599Z,74.05
2023-04-07T02:54:55.963Z,73.60
2023-04-07T02:57:22.295Z,73.69
2023-04-07T02:59:48.686Z,75.00
2023-04-07T03:02:15.211Z,74.79
2023-04-07T03:04:41.779Z,74.54
2023-04-07T03:07:08.180Z,74.14
2023-04-07T03:09:34.528Z,74.42
2023-04-07T03:12:01.880Z,74.56
2023-04-07T03:14:28.169Z,74.20
2023-04-07T03:16:54.521Z,74.78
2023-04-07T03:19:20.856Z,74.66
2023-04-07T03:21:47.257Z,74.77
2023-04-07T03:24:13.612Z,74.39
2023-04-07T03:26:39.904Z,74.50
2023-04-07T03:29:06.219Z,74.73
2023-04-07T03:31:32.552Z,74.73
2023-04-07T03:33:58.893Z,74.00
2023-04-07T03:36:25.297Z,73.59
2023-04-07T03:38:51.637Z,74.28
2023-04-07T03:41:18.006Z,75.03
2023-04-07T03:43:44.307Z,74.68
2023-04-07T03:46:10.728Z,74.68
2023-04-07T03:48:37.035Z,74.24
2023-04-07T03:51:03.579Z,74.83
2023-04-07T03:53:29.859Z,75.04
2023-04-07T03:55:56.157Z,74.37
2023-04-07T03:58:22.487Z,75.03
2023-04-07T04:00:48.876Z,74.66
2023-04-07T04:03:15.411Z,75.02
2023-04-07T04:05:41.863Z,74.55
2023-04-07T04:08:08.194Z,74.77
2023-04-07T04:10:34.541Z,75.00
2023-04-07T04:13:00.832Z,73.97
2023-04-07T04:15:27.132Z,74.91
2023-04-07T04:17:53.565Z,74.85
2023-04-07T04:20:20.552Z,74.73
2023-04-07T04:22:46.866Z,74.91
2023-04-07T04:25:13.241Z,73.29
2023-04-07T04:27:39.536Z,73.85
2023-04-07T04:30:06.635Z,73.97
2023-04-07T04:32:32.975Z,73.65
2023-04-07T04:34:59.299Z,74.19
2023-04-07T04:37:25.721Z,73.23
2023-04-07T04:39:52.031Z,73.09
2023-04-07T04:42:18.339Z,73.76
2023-04-07T04:44:44.709Z,73.85
2023-04-07T04:47:11.033Z,74.25
2023-04-07T04:49:37.362Z,73.11
2023-04-07T04:52:03.741Z,73.83
2023-04-07T04:54:30.034Z,73.62
2023-04-07T04:56:56.335Z,74.13
2023-04-07T04:59:23.439Z,74.17
2023-04-07T05:01:49.954Z,74.17
2023-04-07T05:04:16.479Z,74.32
2023-04-07T05:06:44.335Z,74.24
2023-04-07T05:09:10.679Z,74.00
2023-04-07T05:11:38.276Z,74.19
2023-04-07T05:14:04.555Z,74.85
2023-04-07T05:16:30.900Z,74.47
2023-04-07T05:18:57.201Z,74.37
2023-04-07T05:21:23.526Z,74.75
2023-04-07T05:23:50.057Z,73.33
2023-04-07T05:26:16.589Z,73.59
2023-04-07T05:28:42.892Z,73.55
2023-04-07T05:31:09.253Z,73.15
2023-04-07T05:33:35.750Z,73.89
2023-04-07T05:36:02.250Z,73.39
2023-04-07T05:38:28.594Z,73.41
2023-04-07T05:40:54.917Z,74.02
2023-04-07T05:43:21.234Z,74.10
2023-04-07T05:45:47.659Z,73.84
2023-04-07T05:48:14.010Z,72.96
2023-04-07T05:50:40.351Z,73.49
2023-04-07T05:53:06.635Z,72.51
2023-04-07T05:55:32.941Z,72.83
2023-04-07T05:57:59.938Z,73.92
2023-04-07T06:00:26.247Z,74.24
2023-04-07T06:02:52.737Z,74.35
2023-04-07T06:05:19.382Z,73.84
2023-04-07T06:07:45.696Z,74.28
2023-04-07T06:10:12.013Z,74.60
2023-04-07T06:12:38.345Z,74.24
2023-04-07T06:15:04.896Z,74.44
2023-04-07T06:17:31.290Z,74.36
2023-04-07T06:19:57.625Z,74.95
2023-04-07T06:22:23.908Z,74.13
2023-04-07T06:24:50.202Z,74.64
2023-04-07T06:27:16.510Z,74.25
2023-04-07T06:29:42.812Z,73.74
2023-04-07T06:32:09.095Z,73.01
2023-04-07T06:34:35.433Z,73.60
2023-04-07T06:37:01.875Z,73.67
2023-04-07T06:39:29.758Z,74.20
2023-04-07T06:41:56.051Z,74.10
2023-04-07T06:44:22.361Z,73.76
2023-04-07T06:46:48.660Z,73.82
2023-04-07T06:49:14.959Z,74.14
2023-04-07T06:51:41.235Z,73.78
2023-04-07T06:54:07.543Z,73.33
2023-04-07T06:56:33.822Z,73.49
2023-04-07T06:59:00.132Z,73.47
2023-04-07T07:01:26.454Z,73.19
2023-04-07T07:03:53.046Z,73.48
2023-04-07T07:06:19.671Z,72.34
2023-04-07T07:08:45.954Z,72.88
2023-04-07T07:11:12.265Z,72.30
2023-04-07T07:13:38.564Z,72.75
2023-04-07T07:16:05.370Z,71.48
2023-04-07T07:18:31.990Z,71.63
2023-04-07T07:20:58.383Z,70.90
2023-04-07T07:23:24.696Z,70.42
2023-04-07T07:25:50.968Z,70.90
2023-04-07T07:28:17.325Z,69.95
2023-04-07T07:30:43.785Z,70.51
2023-04-07T07:33:10.120Z,69.56
2023-04-07T07:35:36.437Z,69.21
2023-04-07T07:38:02.753Z,68.71
2023-04-07T07:40:29.051Z,68.86
2023-04-07T07:42:55.406Z,67.64
2023-04-07T07:45:21.890Z,67.93
2023-04-07T07:47:48.261Z,66.81
2023-04-07T07:50:14.643Z,66.66
2023-04-07T07:52:40.986Z,64.83
2023-04-07T07:55:07.967Z,64.70
2023-04-07T07:57:34.305Z,64.46
2023-04-07T08:00:00.620Z,61.67
2023-04-07T08:02:26.994Z,62.63
2023-04-07T08:04:53.420Z,62.23
2023-04-07T08:07:19.730Z,61.52
2023-04-07T08:09:46.064Z,61.28
2023-04-07T08:12:12.369Z,59.24
2023-04-07T08:14:38.734Z,58.87
2023-04-07T08:17:05.152Z,58.36
2023-04-07T08:19:31.474Z,58.27
2023-04-07T08:21:57.886Z,58.57
2023-04-07T08:24:24.287Z,60.49
2023-04-07T08:26:50.583Z,59.22
2023-04-07T08:29:16.883Z,58.92
2023-04-07T08:31:43.227Z,58.24
2023-04-07T08:34:09.674Z,57.73
2023-04-07T08:36:36.093Z,56.57
2023-04-07T08:39:02.434Z,57.81
2023-04-07T08:41:41.857Z,58.85
2023-04-07T08:44:08.321Z,58.53
2023-04-07T08:46:38.244Z,58.79
2023-04-07T08:49:09.270Z,58.48
2023-04-07T08:51:38.014Z,57.14
2023-04-07T08:54:09.454Z,57.66
2023-04-07T08:56:38.310Z,58.11
2023-04-07T08:59:07.524Z,57.65
2023-04-07T09:01:36.007Z,58.26
2023-04-07T09:04:06.770Z,58.29
2023-04-07T09:06:34.368Z,57.32
2023-04-07T09:09:01.899Z,57.78
2023-04-07T09:11:29.593Z,57.08
2023-04-07T09:13:56.514Z,57.65
2023-04-07T09:16:23.026Z,55.65
2023-04-07T09:18:49.736Z,56.37
2023-04-07T09:21:16.038Z,54.67
2023-04-07T09:23:43.056Z,54.70
2023-04-07T09:26:26.391Z,54.81
2023-04-07T09:29:00.011Z,54.37
2023-04-07T09:31:47.730Z,53.75
2023-04-07T09:34:28.928Z,54.88
2023-04-07T09:36:56.576Z,55.08
2023-04-07T09:39:23.636Z,55.66
2023-04-07T09:41:50.217Z,55.66
2023-04-07T09:44:16.777Z,55.27
2023-04-07T09:47:09.287Z,56.07
2023-04-07T09:49:50.119Z,56.87
2023-04-07T09:52:16.422Z,56.83
2023-04-07T09:54:42.778Z,56.36
2023-04-07T09:57:11.128Z,56.66
2023-04-07T09:59:41.724Z,56.97
2023-04-07T10:02:08.904Z,57.49
2023-04-07T10:04:35.316Z,57.88
2023-04-07T10:07:01.660Z,57.77
2023-04-07T10:09:29.311Z,57.57
2023-04-07T10:11:56.989Z,58.18
2023-04-07T10:14:27.561Z,59.33
2023-04-07T10:16:54.634Z,59.83
2023-04-07T10:19:21.220Z,60.08
2023-04-07T10:21:53.922Z,61.28
2023-04-07T10:24:33.576Z,60.49
2023-04-07T10:27:04.921Z,61.54
2023-04-07T10:29:37.409Z,61.49
2023-04-07T10:32:04.012Z,62.06
2023-04-07T10:34:52.040Z,61.72
2023-04-07T10:37:18.793Z,64.51
2023-04-07T10:39:45.161Z,64.88
2023-04-07T10:42:39.535Z,65.20
2023-04-07T10:45:10.112Z,67.83
2023-04-07T10:48:02.671Z,69.92
2023-04-07T10:50:29.157Z,70.60
2023-04-07T10:53:08.620Z,69.46
2023-04-07T10:55:41.407Z,69.07
2023-04-07T10:58:25.355Z,73.40
2023-04-07T11:01:00.874Z,74.16
2023-04-07T11:03:33.020Z,74.24
2023-04-07T11:06:07.602Z,74.05
2023-04-07T11:08:35.116Z,77.24
2023-04-07T11:11:01.761Z,76.68
2023-04-07T11:13:28.139Z,77.02
2023-04-07T11:15:54.676Z,78.95
2023-04-07T11:18:22.314Z,78.14
2023-04-07T11:20:56.496Z,79.84
2023-04-07T11:23:23.633Z,80.08
2023-04-07T11:25:52.581Z,79.24
2023-04-07T11:28:19.230Z,79.65
2023-04-07T11:30:48.234Z,79.54
2023-04-07T11:33:16.124Z,79.89
2023-04-07T11:35:50.040Z,81.65
2023-04-07T11:38:17.676Z,83.05
2023-04-07T11:40:44.023Z,81.88
2023-04-07T11:43:17.542Z,82.67
2023-04-07T11:45:44.192Z,81.45
2023-04-07T11:48:26.364Z,81.35
2023-04-07T11:50:52.690Z,81.63
2023-04-07T11:53:36.018Z,81.71
2023-04-07T11:56:05.153Z,82.73
2023-04-07T11:58:31.938Z,83.52
2023-04-07T12:01:01.313Z,83.45
2023-04-07T12:03:28.098Z,83.51
2023-04-07T12:05:54.554Z,84.31
2023-04-07T12:08:20.885Z,82.95
2023-04-07T12:10:47.590Z,82.82
2023-04-07T12:13:14.351Z,82.59
2023-04-07T12:15:40.802Z,82.89
2023-04-07T12:18:07.130Z,82.41
2023-04-07T12:20:33.774Z,82.86
2023-04-07T12:23:00.887Z,83.61
2023-04-07T12:25:27.442Z,82.78
2023-04-07T12:27:53.836Z,82.98
2023-04-07T12:30:20.166Z,82.79
2023-04-07T12:32:46.455Z,82.09
2023-04-07T12:35:12.815Z,82.54
2023-04-07T12:37:39.081Z,81.94
2023-04-07T12:40:06.001Z,81.61
2023-04-07T12:42:32.917Z,81.02
2023-04-07T12:44:59.389Z,81.83
2023-04-07T12:47:25.727Z,81.61
2023-04-07T12:49:52.068Z,81.61
2023-04-07T12:52:18.401Z,79.84
2023-04-07T12:54:44.691Z,79.84
2023-04-07T12:57:11.223Z,81.03
2023-04-07T12:59:37.590Z,81.36
2023-04-07T13:02:04.153Z,80.66
2023-04-07T13:04:30.843Z,81.68
2023-04-07T13:06:57.201Z,80.93
2023-04-07T13:09:24.941Z,81.18
2023-04-07T13:11:51.266Z,79.94
2023-04-07T13:14:17.578Z,81.21
2023-04-07T13:16:43.986Z,80.84
2023-04-07T13:19:10.371Z,81.16
2023-04-07T13:21:46.189Z,81.84
2023-04-07T13:24:14.037Z,82.00
2023-04-07T13:26:40.318Z,81.97
2023-04-07T13:29:06.607Z,82.46
2023-04-07T13:31:32.904Z,83.43
2023-04-07T13:33:59.222Z,83.10
2023-04-07T13:36:25.609Z,84.06
2023-04-07T13:38:51.911Z,84.22
2023-04-07T13:41:18.213Z,84.16
2023-04-07T13:43:44.551Z,84.43
2023-04-07T13:46:24.575Z,84.87
2023-04-07T13:48:54.073Z,85.21
2023-04-07T13:51:20.375Z,84.81
2023-04-07T13:53:46.914Z,84.65
2023-04-07T13:56:13.411Z,84.51
2023-04-07T13:58:39.724Z,84.83
2023-04-07T14:01:06.038Z,84.57
2023-04-07T14:03:32.907Z,85.15
2023-04-07T14:05:59.760Z,85.25
2023-04-07T14:08:26.854Z,85.17
2023-04-07T14:10:53.488Z,85.81
2023-04-07T14:13:20.354Z,85.81
2023-04-07T14:15:47.386Z,84.96
2023-04-07T14:18:13.744Z,86.34
2023-04-07T14:20:40.154Z,85.12
2023-04-07T14:23:06.468Z,85.08
2023-04-07T14:25:32.827Z,85.18
2023-04-07T14:27:59.248Z,85.12
2023-04-07T14:30:25.611Z,85.54
2023-04-07T14:32:51.934Z,84.81
2023-04-07T14:35:18.229Z,84.67
2023-04-07T14:37:44.521Z,84.22
2023-04-07T14:40:11.186Z,84.89
2023-04-07T14:42:37.511Z,84.67
2023-04-07T14:45:04.004Z,85.12
2023-04-07T14:47:30.388Z,85.31
2023-04-07T14:49:56.714Z,84.73
2023-04-07T14:52:23.053Z,85.71
2023-04-07T14:54:49.407Z,84.90
2023-04-07T14:57:15.925Z,85.58
2023-04-07T14:59:42.222Z,85.54
2023-04-07T15:02:08.630Z,85.88
2023-04-07T15:04:35.150Z,86.23
2023-04-07T15:07:01.583Z,86.44
2023-04-07T15:09:27.879Z,85.99
2023-04-07T15:11:54.671Z,86.29
2023-04-07T15:14:22.208Z,87.13
2023-04-07T15:16:48.480Z,86.96
2023-04-07T15:19:14.757Z,87.89
2023-04-07T15:21:41.045Z,87.64
2023-04-07T15:24:07.442Z,88.06
2023-04-07T15:26:33.762Z,88.25
2023-04-07T15:29:00.858Z,87.87
2023-04-07T15:31:27.329Z,88.34
2023-04-07T15:33:53.758Z,88.80
2023-04-07T15:36:20.099Z,88.77
2023-04-07T15:38:46.408Z,88.50
2023-04-07T15:41:16.223Z,88.02
2023-04-07T15:43:42.540Z,89.14
2023-04-07T15:46:08.889Z,88.27
2023-04-07T15:48:35.181Z,88.71
2023-04-07T15:51:01.544Z,88.44
2023-04-07T15:53:27.929Z,89.51
2023-04-07T15:55:54.281Z,89.27
2023-04-07T15:58:20.577Z,89.29
2023-04-07T16:00:47.039Z,89.28
2023-04-07T16:03:13.596Z,89.54
2023-04-07T16:05:40.084Z,89.03
2023-04-07T16:08:06.383Z,90.32
2023-04-07T16:10:32.695Z,89.55
2023-04-07T16:12:58.999Z,90.41
2023-04-07T16:15:36.712Z,89.84
2023-04-07T16:18:07.269Z,90.17
2023-04-07T16:20:33.616Z,90.19
2023-04-07T16:22:59.956Z,89.92
2023-04-07T16:25:26.369Z,90.01
2023-04-07T16:27:53.321Z,89.52
2023-04-07T16:30:20.635Z,89.55
2023-04-07T16:35:15.958Z,90.34
2023-04-07T16:37:43.225Z,90.57
2023-04-07T16:40:10.650Z,90.45
2023-04-07T16:42:36.997Z,90.38
2023-04-07T16:45:04.881Z,90.01
2023-04-07T16:47:31.722Z,90.32
2023-04-07T16:49:58.948Z,90.45
2023-04-07T16:52:25.327Z,90.67
2023-04-07T16:54:51.895Z,90.77
2023-04-07T16:57:18.492Z,90.39
2023-04-07T16:59:45.272Z,90.74
2023-04-07T17:02:13.249Z,90.84
2023-04-07T17:04:40.153Z,90.25
2023-04-07T17:07:07.070Z,90.36
2023-04-07T17:09:33.645Z,91.15
2023-04-07T17:12:00.735Z,91.82
2023-04-07T17:14:27.850Z,91.92
2023-04-07T17:16:54.356Z,91.96
2023-04-07T17:19:20.641Z,90.70
2023-04-07T17:24:24.689Z,91.27
2023-04-07T17:26:51.004Z,91.97
2023-04-07T17:29:17.814Z,91.63
2023-04-07T17:31:44.278Z,91.44
2023-04-07T17:34:10.742Z,91.59
2023-04-07T17:36:38.153Z,91.39
2023-04-07T17:39:05.045Z,91.86
2023-04-07T17:41:32.955Z,92.14
2023-04-07T17:43:59.277Z,91.64
2023-04-07T17:46:25.614Z,91.92
2023-04-07T17:48:52.097Z,91.62
2023-04-07T17:51:21.546Z,91.82
2023-04-07T17:53:50.143Z,92.07
2023-04-07T17:58:44.302Z,92.55
2023-04-07T18:01:12.006Z,92.26
2023-04-07T18:03:38.854Z,92.46
2023-04-07T18:06:06.705Z,92.10
2023-04-07T18:08:33.040Z,92.51
2023-04-07T18:10:59.500Z,91.84
2023-04-07T18:13:25.905Z,92.37
2023-04-07T18:15:52.240Z,92.53
2023-04-07T18:18:19.481Z,92.74
2023-04-07T18:20:45.805Z,92.58
2023-04-07T18:23:12.107Z,92.73
2023-04-07T18:25:38.433Z,92.36
2023-04-07T18:28:04.746Z,92.58
2023-04-07T18:30:33.365Z,93.10
2023-04-07T18:32:59.736Z,92.65
2023-04-07T18:35:26.254Z,93.05
2023-04-07T18:37:52.546Z,93.21
2023-04-07T18:40:19.587Z,93.34
2023-04-07T18:42:45.960Z,93.29
2023-04-07T18:45:12.262Z,92.59
2023-04-07T18:47:38.596Z,92.97
2023-04-07T18:50:08.126Z,93.17
2023-04-07T18:52:34.422Z,93.14
2023-04-07T18:55:00.824Z,93.66
2023-04-07T18:57:27.214Z,93.76
2023-04-07T18:59:56.576Z,93.26
2023-04-07T19:02:25.907Z,93.09
2023-04-07T19:04:52.360Z,93.41
2023-04-07T19:07:18.879Z,93.52
2023-04-07T19:09:46.193Z,93.38
2023-04-07T19:12:12.398Z,92.96
2023-04-07T19:14:38.746Z,93.59
2023-04-07T19:17:05.148Z,93.73
2023-04-07T19:19:31.467Z,93.66
2023-04-07T19:21:57.809Z,93.04
2023-04-07T19:24:24.262Z,92.86
2023-04-07T19:26:50.620Z,93.33
2023-04-07T19:31:43.032Z,93.47
2023-04-07T19:34:09.373Z,94.01
2023-04-07T19:36:35.678Z,93.64
2023-04-07T19:39:01.947Z,93.79
2023-04-07T19:41:28.263Z,93.94
2023-04-07T19:43:54.582Z,93.83
2023-04-07T19:46:21.660Z,94.13
2023-04-07T19:48:48.180Z,94.20
2023-04-07T19:51:15.277Z,93.63
2023-04-07T19:53:41.608Z,93.85
2023-04-07T19:56:07.918Z,93.64
2023-04-07T19:58:34.203Z,93.43
2023-04-07T20:01:00.617Z,93.81
2023-04-07T20:03:27.093Z,94.18
2023-04-07T20:05:53.496Z,94.34
2023-04-07T20:08:19.820Z,93.60
2023-04-07T20:10:46.116Z,93.88
2023-04-07T20:13:12.484Z,94.18
2023-04-07T20:15:38.848Z,94.19
2023-04-07T20:18:05.198Z,93.80
2023-04-07T20:20:31.800Z,94.43
2023-04-07T20:22:58.127Z,94.06
2023-04-07T20:25:24.574Z,94.42
2023-04-07T20:27:50.874Z,94.51
2023-04-07T20:30:17.447Z,94.84
2023-04-07T20:32:43.896Z,94.67
2023-04-07T20:35:10.423Z,94.06
2023-04-07T20:37:36.749Z,94.07
2023-04-07T20:40:03.160Z,93.85
2023-04-07T20:42:29.506Z,94.19
2023-04-07T20:44:55.828Z,94.28
2023-04-07T20:47:22.366Z,94.44
2023-04-07T20:49:48.904Z,94.93
2023-04-07T20:52:15.344Z,94.35
2023-04-07T20:54:43.949Z,94.64
2023-04-07T20:57:10.304Z,94.60
2023-04-07T20:59:36.627Z,94.55
2023-04-07T21:02:03.050Z,94.73
2023-04-07T21:04:29.553Z,94.39
2023-04-07T21:06:55.971Z,94.51
2023-04-07T21:09:22.275Z,94.82
2023-04-07T21:14:13.722Z,94.46
2023-04-07T21:16:40.326Z,94.67
2023-04-07T21:19:06.670Z,94.65
2023-04-07T21:21:35.554Z,94.16
2023-04-07T21:24:01.878Z,94.38
2023-04-07T21:26:28.198Z,94.49
2023-04-07T21:28:55.575Z,94.62
2023-04-07T21:31:22.781Z,94.31
2023-04-07T21:33:50.117Z,94.73
2023-04-07T21:36:16.494Z,94.91
2023-04-07T21:38:42.975Z,94.54
2023-04-07T21:41:09.599Z,94.66
2023-04-07T21:43:35.924Z,94.98
2023-04-07T21:46:02.331Z,95.06
2023-04-07T21:48:28.717Z,95.16
2023-04-07T21:50:55.019Z,94.59
2023-04-07T21:53:21.344Z,95.11
2023-04-07T21:55:47.684Z,94.82
2023-04-07T21:58:13.990Z,95.00
2023-04-07T22:00:40.306Z,95.13
2023-04-07T22:03:07.107Z,95.28
2023-04-07T22:05:34.270Z,94.88
2023-04-07T22:08:00.644Z,94.99
2023-04-07T22:10:26.974Z,95.34
2023-04-07T22:12:53.257Z,94.68
2023-04-07T22:15:19.666Z,95.04
2023-04-07T22:17:46.047Z,94.77
2023-04-07T22:20:12.613Z,95.30
2023-04-07T22:22:39.098Z,95.15
2023-04-07T22:25:06.067Z,94.79
2023-04-07T22:27:32.572Z,95.10
2023-04-07T22:29:58.885Z,95.66
2023-04-07T22:32:25.274Z,94.94
2023-04-07T22:34:51.663Z,95.56
2023-04-07T22:37:18.042Z,95.21
2023-04-07T22:39:44.340Z,95.33
2023-04-07T22:42:10.669Z,95.02
2023-04-07T22:44:37.019Z,95.03
2023-04-07T22:47:03.447Z,95.03
2023-04-07T22:49:30.288Z,94.93
2023-04-07T22:51:56.619Z,95.08
2023-04-07T22:54:23.571Z,95.15
2023-04-07T22:56:49.845Z,95.42
2023-04-07T22:59:16.254Z,95.11
2023-04-07T23:01:42.605Z,95.58
2023-04-07T23:04:09.010Z,95.91
2023-04-07T23:06:35.313Z,95.86
2023-04-07T23:09:01.626Z,95.25
2023-04-07T23:11:27.945Z,95.34
2023-04-07T23:13:54.281Z,95.08
2023-04-07T23:16:20.643Z,95.18
2023-04-07T23:18:47.171Z,95.40
2023-04-07T23:21:13.760Z,95.61
2023-04-07T23:23:40.120Z,95.03
2023-04-07T23:26:06.553Z,95.49
2023-04-07T23:28:32.851Z,95.18
2023-04-07T23:30:59.129Z,95.88
2023-04-07T23:33:25.425Z,95.70
2023-04-07T23:35:51.738Z,95.07
2023-04-07T23:38:18.116Z,95.73
2023-04-07T23:40:44.400Z,95.20
2023-04-07T23:43:10.737Z,95.45
2023-04-07T23:45:37.071Z,95.37
2023-04-07T23:48:03.451Z,94.83
2023-04-07T23:50:29.835Z,95.50
2023-04-07T23:52:56.150Z,95.41
2023-04-07T23:55:22.889Z,95.72
2023-04-07T23:57:49.176Z,95.27
