createdAt,value
2016-11-20T00:00:00.769Z,97.12
2016-11-20T00:01:00.673Z,96.73
2016-11-20T00:02:00.658Z,97.21
2016-11-20T00:03:00.658Z,97.02
2016-11-20T00:04:00.647Z,97.59
2016-11-20T00:05:00.638Z,98.25
2016-11-20T00:06:00.631Z,97.88
2016-11-20T00:07:00.634Z,97.88
2016-11-20T00:08:00.633Z,98.44
2016-11-20T00:09:00.852Z,98.44
2016-11-20T00:10:00.604Z,98.54
2016-11-20T00:11:00.618Z,98.44
2016-11-20T00:12:00.600Z,98.25
2016-11-20T00:13:00.592Z,98.44
2016-11-20T00:14:00.618Z,98.82
2016-11-20T00:15:00.621Z,98.73
2016-11-20T00:16:00.568Z,98.73
2016-11-20T00:17:00.565Z,99.2
2016-11-20T00:18:00.565Z,98.82
2016-11-20T00:19:00.561Z,99.39
2016-11-20T00:20:00.546Z,99.11
2016-11-20T00:21:00.538Z,99.2
2016-11-20T00:22:00.535Z,99.39
2016-11-20T00:23:00.535Z,99.11
2016-11-20T00:24:00.508Z,98.92
2016-11-20T00:25:00.503Z,99.3
2016-11-20T00:26:00.499Z,99.2
2016-11-20T00:27:00.488Z,98.82
2016-11-20T00:28:00.485Z,98.82
2016-11-20T00:29:00.485Z,99.01
2016-11-20T00:30:00.968Z,98.92
2016-11-20T00:31:00.464Z,98.92
2016-11-20T00:32:00.453Z,99.2
2016-11-20T00:33:00.448Z,99.3
2016-11-20T00:34:00.447Z,99.39
2016-11-20T00:35:00.434Z,99.68
2016-11-20T00:36:00.434Z,99.87
2016-11-20T00:37:00.421Z,99.3
2016-11-20T00:38:00.417Z,99.39
2016-11-20T00:39:00.410Z,99.3
2016-11-20T00:40:00.401Z,99.77
2016-11-20T00:41:00.393Z,99.2
2016-11-20T00:42:00.393Z,99.2
2016-11-20T00:43:00.395Z,99.01
2016-11-20T00:44:00.413Z,98.92
2016-11-20T00:45:00.476Z,99.11
2016-11-20T00:46:00.362Z,99.2
2016-11-20T00:47:00.367Z,98.73
2016-11-20T00:48:00.349Z,98.82
2016-11-20T00:49:00.339Z,99.01
2016-11-20T00:50:00.337Z,98.35
2016-11-20T00:51:00.334Z,98.44
2016-11-20T00:52:00.643Z,99.01
2016-11-20T00:53:00.315Z,99.2
2016-11-20T00:54:00.328Z,98.25
2016-11-20T00:55:00.302Z,98.25
2016-11-20T00:56:00.296Z,98.73
2016-11-20T00:57:00.289Z,98.44
2016-11-20T00:58:00.279Z,99.2
2016-11-20T00:59:00.281Z,98.82
2016-11-20T01:00:00.417Z,99.01
2016-11-20T01:01:00.259Z,98.73
2016-11-20T01:02:00.267Z,99.49
2016-11-20T01:03:00.250Z,99.2
2016-11-20T01:04:00.275Z,99.49
2016-11-20T01:05:00.234Z,99.01
2016-11-20T01:06:00.519Z,99.2
2016-11-20T01:07:00.222Z,99.01
2016-11-20T01:08:00.214Z,99.01
2016-11-20T01:09:00.523Z,98.92
2016-11-20T01:10:00.202Z,98.44
2016-11-20T01:11:00.195Z,98.73
2016-11-20T01:12:00.195Z,98.35
2016-11-20T01:13:00.193Z,97.88
2016-11-20T01:14:00.182Z,97.59
2016-11-20T01:15:00.616Z,97.69
2016-11-20T01:16:00.539Z,97.97
2016-11-20T01:17:00.514Z,97.02
2016-11-20T01:18:00.169Z,97.4
2016-11-20T01:19:00.154Z,97.4
2016-11-20T01:20:00.137Z,97.21
2016-11-20T01:21:00.129Z,97.21
2016-11-20T01:22:00.121Z,97.88
2016-11-20T01:23:00.119Z,98.16
2016-11-20T01:24:00.122Z,98.16
2016-11-20T01:25:00.102Z,97.4
2016-11-20T01:26:00.093Z,97.02
2016-11-20T01:27:00.089Z,96.83
2016-11-20T01:28:00.082Z,97.02
2016-11-20T01:29:00.078Z,96.92
2016-11-20T01:30:00.085Z,97.21
2016-11-20T01:31:00.066Z,96.64
2016-11-20T01:32:00.055Z,96.83
2016-11-20T01:33:00.051Z,97.12
2016-11-20T01:34:00.052Z,96.83
2016-11-20T01:35:00.040Z,97.21
2016-11-20T01:36:00.031Z,97.88
2016-11-20T01:37:00.044Z,97.88
2016-11-20T01:38:00.019Z,97.69
2016-11-20T01:39:00.017Z,97.78
2016-11-20T01:40:00.014Z,98.63
2016-11-20T01:41:00.013Z,98.25
2016-11-20T01:41:59.993Z,98.54
2016-11-20T01:42:59.984Z,98.25
2016-11-20T01:43:59.979Z,98.35
2016-11-20T01:44:59.971Z,98.82
2016-11-20T01:45:59.966Z,98.73
2016-11-20T01:46:59.958Z,98.63
2016-11-20T01:47:59.957Z,98.16
2016-11-20T01:48:59.953Z,98.25
2016-11-20T01:49:59.951Z,98.07
2016-11-20T01:50:59.931Z,98.44
2016-11-20T01:51:59.924Z,98.44
2016-11-20T01:52:59.918Z,98.44
2016-11-20T01:53:59.913Z,98.16
2016-11-20T01:54:59.905Z,98.25
2016-11-20T01:55:59.907Z,97.97
2016-11-20T01:56:59.891Z,98.63
2016-11-20T01:57:59.891Z,98.25
2016-11-20T01:58:59.886Z,97.97
2016-11-20T01:59:59.873Z,97.88
2016-11-20T02:00:59.867Z,98.07
2016-11-20T02:02:00.149Z,98.25
2016-11-20T02:02:59.852Z,97.88
2016-11-20T02:03:59.844Z,97.88
2016-11-20T02:04:59.839Z,97.88
2016-11-20T02:05:59.868Z,98.16
2016-11-20T02:06:59.833Z,98.07
2016-11-20T02:07:59.826Z,98.44
2016-11-20T02:08:59.813Z,97.69
2016-11-20T02:09:59.803Z,98.73
2016-11-20T02:10:59.796Z,98.07
2016-11-20T02:11:59.791Z,98.82
2016-11-20T02:13:00.103Z,99.2
2016-11-20T02:13:59.778Z,99.01
2016-11-20T02:14:59.779Z,99.68
2016-11-20T02:15:59.864Z,99.96
2016-11-20T02:16:59.755Z,99.49
2016-11-20T02:18:00.150Z,98.82
2016-11-20T02:19:00.347Z,98.44
2016-11-20T02:19:59.739Z,99.01
2016-11-20T02:20:59.732Z,98.82
2016-11-20T02:21:59.748Z,99.3
2016-11-20T02:22:59.730Z,99.01
2016-11-20T02:23:59.707Z,99.2
2016-11-20T02:24:59.703Z,99.3
2016-11-20T02:25:59.696Z,99.3
2016-11-20T02:26:59.694Z,99.68
2016-11-20T02:27:59.681Z,99.49
2016-11-20T02:28:59.677Z,99.49
2016-11-20T02:29:59.672Z,99.96
2016-11-20T02:31:00.064Z,99.3
2016-11-20T02:31:59.666Z,99.99
2016-11-20T02:32:59.654Z,99.99
2016-11-20T02:33:59.646Z,99.99
2016-11-20T02:34:59.634Z,99.3
2016-11-20T02:35:59.627Z,99.72
2016-11-20T02:36:59.620Z,99.06
2016-11-20T02:37:59.615Z,99.72
2016-11-20T02:38:59.605Z,99.99
2016-11-20T02:39:59.600Z,99.96
2016-11-20T02:40:59.597Z,99.72
2016-11-20T02:41:59.586Z,99.3
2016-11-20T02:42:59.609Z,99.39
2016-11-20T02:43:59.574Z,99.58
2016-11-20T02:44:59.566Z,99.2
2016-11-20T02:45:59.859Z,98.58
2016-11-20T02:46:59.554Z,99.01
2016-11-20T02:47:59.548Z,99.11
2016-11-20T02:48:59.539Z,98.73
2016-11-20T02:49:59.535Z,99.2
2016-11-20T02:50:59.523Z,99.01
2016-11-20T02:51:59.519Z,98.82
2016-11-20T02:52:59.828Z,98.82
2016-11-20T02:53:59.501Z,98.07
2016-11-20T02:54:59.494Z,98.07
2016-11-20T02:55:59.488Z,97.97
2016-11-20T02:56:59.483Z,97.4
2016-11-20T02:57:59.471Z,97.21
2016-11-20T02:58:59.467Z,97.21
2016-11-20T02:59:59.769Z,97.02
2016-11-20T03:00:59.813Z,96.83
2016-11-20T03:01:59.444Z,97.21
2016-11-20T03:02:59.438Z,96.64
2016-11-20T03:03:59.431Z,96.64
2016-11-20T03:04:59.425Z,96.45
2016-11-20T03:05:59.417Z,96.17
2016-11-20T03:06:59.408Z,95.6
2016-11-20T03:07:59.412Z,95.6
2016-11-20T03:08:59.396Z,95.98
2016-11-20T03:09:59.393Z,96.08
2016-11-20T03:10:59.383Z,95.88
2016-11-20T03:11:59.383Z,95.69
2016-11-20T03:12:59.382Z,94.46
2016-11-20T03:13:59.362Z,94.74
2016-11-20T03:14:59.362Z,95.22
2016-11-20T03:15:59.399Z,94.65
2016-11-20T03:16:59.342Z,94.37
2016-11-20T03:17:59.334Z,94.56
2016-11-20T03:18:59.328Z,94.84
2016-11-20T03:19:59.322Z,94.65
2016-11-20T03:20:59.314Z,94.37
2016-11-20T03:21:59.309Z,94.18
2016-11-20T03:22:59.309Z,94.18
2016-11-20T03:23:59.301Z,94.37
2016-11-20T03:24:59.288Z,94.08
2016-11-20T03:25:59.282Z,94.46
2016-11-20T03:26:59.281Z,94.18
2016-11-20T03:27:59.268Z,94.08
2016-11-20T03:28:59.260Z,94.46
2016-11-20T03:29:59.254Z,94.65
2016-11-20T03:30:59.246Z,94.65
2016-11-20T03:31:59.242Z,94.65
2016-11-20T03:32:59.242Z,94.46
2016-11-20T03:33:59.232Z,94.65
2016-11-20T03:34:59.228Z,95.6
2016-11-20T03:35:59.212Z,95.6
2016-11-20T03:36:59.215Z,95.31
2016-11-20T03:37:59.234Z,95.5
2016-11-20T03:38:59.197Z,96.08
2016-11-20T03:39:59.194Z,96.08
2016-11-20T03:40:59.178Z,96.17
2016-11-20T03:41:59.189Z,96.92
2016-11-20T03:42:59.174Z,95.88
2016-11-20T03:43:59.158Z,96.55
2016-11-20T03:44:59.463Z,96.55
2016-11-20T03:45:59.158Z,95.6
2016-11-20T03:46:59.143Z,94.84
2016-11-20T03:47:59.132Z,94.46
2016-11-20T03:48:59.125Z,95.03
2016-11-20T03:49:59.121Z,94.46
2016-11-20T03:50:59.116Z,94.37
2016-11-20T03:51:59.103Z,94.56
2016-11-20T03:52:59.099Z,93.04
2016-11-20T03:53:59.108Z,93.04
2016-11-20T03:54:59.082Z,93.23
2016-11-20T03:55:59.079Z,93.8
2016-11-20T03:56:59.084Z,93.61
2016-11-20T03:57:59.061Z,93.61
2016-11-20T03:58:59.057Z,93.99
2016-11-20T03:59:59.048Z,93.7
2016-11-20T04:00:59.043Z,93.7
2016-11-20T04:01:59.039Z,93.7
2016-11-20T04:02:59.028Z,93.51
2016-11-20T04:03:59.025Z,94.18
2016-11-20T04:04:59.027Z,93.51
2016-11-20T04:05:59.016Z,93.04
2016-11-20T04:06:59.005Z,93.13
2016-11-20T04:07:59.027Z,93.61
2016-11-20T04:08:58.988Z,93.99
2016-11-20T04:09:58.981Z,94.18
2016-11-20T04:10:58.975Z,93.8
2016-11-20T04:11:58.970Z,93.7
2016-11-20T04:12:58.963Z,93.8
2016-11-20T04:13:58.952Z,93.99
2016-11-20T04:14:58.952Z,94.37
2016-11-20T04:15:58.956Z,94.18
2016-11-20T04:16:58.934Z,94.18
2016-11-20T04:17:58.929Z,94.37
2016-11-20T04:18:58.923Z,94.56
2016-11-20T04:19:58.916Z,94.65
2016-11-20T04:20:58.909Z,95.41
2016-11-20T04:21:58.904Z,95.41
2016-11-20T04:22:59.209Z,95.41
2016-11-20T04:23:58.889Z,95.22
2016-11-20T04:24:58.884Z,95.31
2016-11-20T04:25:58.878Z,95.03
2016-11-20T04:26:58.871Z,95.41
2016-11-20T04:27:58.863Z,94.74
2016-11-20T04:28:58.860Z,94.65
2016-11-20T04:29:58.852Z,93.99
2016-11-20T04:30:58.854Z,94.18
2016-11-20T04:31:58.923Z,93.8
2016-11-20T04:32:58.836Z,93.89
2016-11-20T04:33:58.831Z,93.23
2016-11-20T04:34:58.832Z,93.13
2016-11-20T04:35:58.816Z,93.51
2016-11-20T04:36:58.807Z,93.51
2016-11-20T04:37:58.805Z,92.38
2016-11-20T04:38:58.794Z,92.66
2016-11-20T04:39:58.787Z,92.38
2016-11-20T04:40:58.780Z,92.18
2016-11-20T04:41:58.781Z,92.18
2016-11-20T04:42:58.779Z,91.71
2016-11-20T04:43:58.764Z,92.28
2016-11-20T04:44:58.781Z,91.71
2016-11-20T04:45:58.749Z,91.71
2016-11-20T04:46:58.794Z,91.05
2016-11-20T04:47:58.736Z,90.76
2016-11-20T04:48:58.731Z,90.67
2016-11-20T04:49:58.728Z,91
2016-11-20T04:50:59.029Z,90.57
2016-11-20T04:51:58.717Z,90.57
2016-11-20T04:52:58.702Z,90.76
2016-11-20T04:53:58.701Z,90.76
2016-11-20T04:54:58.692Z,90.86
2016-11-20T04:55:58.686Z,90.86
2016-11-20T04:56:58.679Z,90.67
2016-11-20T04:57:58.678Z,90.76
2016-11-20T04:58:58.669Z,90.67
2016-11-20T04:59:58.664Z,90.67
2016-11-20T05:00:58.683Z,90.38
2016-11-20T05:01:58.900Z,89.53
2016-11-20T05:02:58.640Z,90.1
2016-11-20T05:03:58.635Z,89.72
2016-11-20T05:04:58.629Z,90.19
2016-11-20T05:05:58.622Z,90
2016-11-20T05:06:58.615Z,89.91
2016-11-20T05:07:58.609Z,89.62
2016-11-20T05:08:58.601Z,89.81
2016-11-20T05:09:58.595Z,90.76
2016-11-20T05:10:58.588Z,91.61
2016-11-20T05:11:58.591Z,91.71
2016-11-20T05:12:58.586Z,91.99
2016-11-20T05:13:58.609Z,91.71
2016-11-20T05:14:58.570Z,91.99
2016-11-20T05:15:58.555Z,92.09
2016-11-20T05:16:58.958Z,93.23
2016-11-20T05:17:58.546Z,93.51
2016-11-20T05:18:58.541Z,94.04
2016-11-20T05:19:58.533Z,93.56
2016-11-20T05:20:58.535Z,93.8
2016-11-20T05:21:58.533Z,93.56
2016-11-20T05:22:58.513Z,94.13
2016-11-20T05:23:58.505Z,94.42
2016-11-20T05:24:58.495Z,94.32
2016-11-20T05:25:58.488Z,94.7
2016-11-20T05:26:58.804Z,94.42
2016-11-20T05:27:58.507Z,95.07
2016-11-20T05:28:58.471Z,95.74
2016-11-20T05:29:58.462Z,96.03
2016-11-20T05:30:58.460Z,95.93
2016-11-20T05:31:58.648Z,96.03
2016-11-20T05:32:58.442Z,96.22
2016-11-20T05:33:58.435Z,96.59
2016-11-20T05:34:58.431Z,96.5
2016-11-20T05:35:58.425Z,96.59
2016-11-20T05:36:58.414Z,96.41
2016-11-20T05:37:58.409Z,96.41
2016-11-20T05:38:58.408Z,96.31
2016-11-20T05:39:58.393Z,96.22
2016-11-20T05:40:58.386Z,96.5
2016-11-20T05:41:58.381Z,96.31
2016-11-20T05:42:58.373Z,96.78
2016-11-20T05:43:58.381Z,96.03
2016-11-20T05:44:58.361Z,96.97
2016-11-20T05:45:58.364Z,96.69
2016-11-20T05:46:58.352Z,96.59
2016-11-20T05:47:58.352Z,96.41
2016-11-20T05:48:58.337Z,96.03
2016-11-20T05:49:58.338Z,96.03
2016-11-20T05:50:58.322Z,96.41
2016-11-20T05:51:58.323Z,96.59
2016-11-20T05:52:58.307Z,96.31
2016-11-20T05:53:58.312Z,96.59
2016-11-20T05:54:58.305Z,96.69
2016-11-20T05:55:58.290Z,97.07
2016-11-20T05:56:58.281Z,97.11
2016-11-20T05:57:58.273Z,96.78
2016-11-20T05:58:58.276Z,96.73
2016-11-20T05:59:58.267Z,96.78
2016-11-20T06:00:58.259Z,96.73
2016-11-20T06:01:58.267Z,96.41
2016-11-20T06:02:58.247Z,96.22
2016-11-20T06:03:58.237Z,95.55
2016-11-20T06:04:58.231Z,95.36
2016-11-20T06:05:58.226Z,95.36
2016-11-20T06:06:58.211Z,95.36
2016-11-20T06:07:58.199Z,94.32
2016-11-20T06:08:58.207Z,94.51
2016-11-20T06:09:58.181Z,93.75
2016-11-20T06:10:58.180Z,93.75
2016-11-20T06:11:58.178Z,93.27
2016-11-20T06:12:58.160Z,93.27
2016-11-20T06:13:58.161Z,93.08
2016-11-20T06:14:58.151Z,92.99
2016-11-20T06:15:58.143Z,92.99
2016-11-20T06:16:58.129Z,92.99
2016-11-20T06:17:58.160Z,92.52
2016-11-20T06:18:58.114Z,92.52
2016-11-20T06:19:58.110Z,92.71
2016-11-20T06:20:58.102Z,92.04
2016-11-20T06:21:58.099Z,91.85
2016-11-20T06:22:58.097Z,91.76
2016-11-20T06:23:58.078Z,92.14
2016-11-20T06:24:58.075Z,92.14
2016-11-20T06:25:58.068Z,91.95
2016-11-20T06:26:58.059Z,92.71
2016-11-20T06:27:58.048Z,92.14
2016-11-20T06:28:58.043Z,91.95
2016-11-20T06:29:58.044Z,92.42
2016-11-20T06:30:58.028Z,92.9
2016-11-20T06:31:58.023Z,93.08
2016-11-20T06:32:58.011Z,92.99
2016-11-20T06:33:58.007Z,92.61
2016-11-20T06:34:57.998Z,91.28
2016-11-20T06:35:57.996Z,91.28
2016-11-20T06:36:57.991Z,91.09
2016-11-20T06:37:57.976Z,89.96
2016-11-20T06:38:57.981Z,89.39
2016-11-20T06:39:57.979Z,88.92
2016-11-20T06:40:58.197Z,88.16
2016-11-20T06:41:57.946Z,87.68
2016-11-20T06:42:57.939Z,87.63
2016-11-20T06:43:57.952Z,87.21
2016-11-20T06:44:57.940Z,86.68
2016-11-20T06:45:57.921Z,86.59
2016-11-20T06:46:57.920Z,86.78
2016-11-20T06:47:57.953Z,86.59
2016-11-20T06:48:57.924Z,87.25
2016-11-20T06:49:57.889Z,87.25
2016-11-20T06:50:57.887Z,87.92
2016-11-20T06:51:57.871Z,87.35
2016-11-20T06:52:57.878Z,87.63
2016-11-20T06:53:57.869Z,87.54
2016-11-20T06:54:57.867Z,87.54
2016-11-20T06:55:57.843Z,87.73
2016-11-20T06:56:57.838Z,87.68
2016-11-20T06:57:57.828Z,88.16
2016-11-20T06:58:57.824Z,88.35
2016-11-20T06:59:57.814Z,88.35
2016-11-20T07:00:57.808Z,88.35
2016-11-20T07:01:57.800Z,88.35
2016-11-20T07:02:58.007Z,88.44
2016-11-20T07:03:57.784Z,88.92
2016-11-20T07:04:57.786Z,88.87
2016-11-20T07:05:57.771Z,89.43
2016-11-20T07:06:57.766Z,89.11
2016-11-20T07:07:57.759Z,89.39
2016-11-20T07:08:57.749Z,88.63
2016-11-20T07:09:57.995Z,87.59
2016-11-20T07:10:57.735Z,87.02
2016-11-20T07:11:57.733Z,86.97
2016-11-20T07:12:57.735Z,86.49
2016-11-20T07:13:57.713Z,86.4
2016-11-20T07:14:57.708Z,85.83
2016-11-20T07:15:57.702Z,86.11
2016-11-20T07:16:57.695Z,85.74
2016-11-20T07:17:57.784Z,85.64
2016-11-20T07:18:57.679Z,85.64
2016-11-20T07:19:57.676Z,85.64
2016-11-20T07:20:57.664Z,85.74
2016-11-20T07:21:57.657Z,85.36
2016-11-20T07:22:57.650Z,85.45
2016-11-20T07:23:57.644Z,85.83
2016-11-20T07:24:57.637Z,86.02
2016-11-20T07:25:57.631Z,85.83
2016-11-20T07:26:57.624Z,86.3
2016-11-20T07:27:57.859Z,86.4
2016-11-20T07:28:57.609Z,86.4
2016-11-20T07:29:57.613Z,86.3
2016-11-20T07:30:57.597Z,85.64
2016-11-20T07:31:57.587Z,85.64
2016-11-20T07:32:57.633Z,85.45
2016-11-20T07:33:57.582Z,86.21
2016-11-20T07:34:57.569Z,86.78
2016-11-20T07:35:57.562Z,86.59
2016-11-20T07:36:57.556Z,87.06
2016-11-20T07:37:57.560Z,87.35
2016-11-20T07:38:57.544Z,87.16
2016-11-20T07:39:57.534Z,87.16
2016-11-20T07:40:57.527Z,87.63
2016-11-20T07:41:57.526Z,87.63
2016-11-20T07:42:57.514Z,88.48
2016-11-20T07:43:57.507Z,88.39
2016-11-20T07:44:57.500Z,88.2
2016-11-20T07:45:57.496Z,88.1
2016-11-20T07:46:57.488Z,88.29
2016-11-20T07:47:57.540Z,88.2
2016-11-20T07:48:57.474Z,88.29
2016-11-20T07:49:57.467Z,87.92
2016-11-20T07:50:57.467Z,87.45
2016-11-20T07:51:57.457Z,87.54
2016-11-20T07:52:57.450Z,86.97
2016-11-20T07:53:57.446Z,86.97
2016-11-20T07:54:57.442Z,86.87
2016-11-20T07:55:57.433Z,86.21
2016-11-20T07:56:57.423Z,86.21
2016-11-20T07:57:57.417Z,86.87
2016-11-20T07:58:57.415Z,86.97
2016-11-20T07:59:57.405Z,86.97
2016-11-20T08:00:57.398Z,87.35
2016-11-20T08:01:57.391Z,87.54
2016-11-20T08:02:57.386Z,86.49
2016-11-20T08:03:57.377Z,86.87
2016-11-20T08:04:57.373Z,86.68
2016-11-20T08:05:57.373Z,86.11
2016-11-20T08:06:57.361Z,86.4
2016-11-20T08:07:57.360Z,86.49
2016-11-20T08:08:57.352Z,86.97
2016-11-20T08:09:57.341Z,87.06
2016-11-20T08:10:57.336Z,87.25
2016-11-20T08:11:57.331Z,86.78
2016-11-20T08:12:57.319Z,87.35
2016-11-20T08:13:57.315Z,87.16
2016-11-20T08:14:57.307Z,87.25
2016-11-20T08:15:57.302Z,87.63
2016-11-20T08:16:57.328Z,87.54
2016-11-20T08:17:57.362Z,87.63
2016-11-20T08:18:57.282Z,87.63
2016-11-20T08:19:57.278Z,86.68
2016-11-20T08:20:57.271Z,86.3
2016-11-20T08:21:57.261Z,86.49
2016-11-20T08:22:57.257Z,86.82
2016-11-20T08:23:57.252Z,86.63
2016-11-20T08:24:57.253Z,86.63
2016-11-20T08:25:57.247Z,86.16
2016-11-20T08:26:57.230Z,85.68
2016-11-20T08:27:57.228Z,85.97
2016-11-20T08:28:57.232Z,85.78
2016-11-20T08:29:57.214Z,85.4
2016-11-20T08:30:57.207Z,85.78
2016-11-20T08:31:57.201Z,84.83
2016-11-20T08:32:57.194Z,84.83
2016-11-20T08:33:57.191Z,84.64
2016-11-20T08:34:57.193Z,85.11
2016-11-20T08:35:57.175Z,84.83
2016-11-20T08:36:57.177Z,85.11
2016-11-20T08:37:57.175Z,84.64
2016-11-20T08:38:57.175Z,83.97
2016-11-20T08:39:57.152Z,84.36
2016-11-20T08:40:57.147Z,84.55
2016-11-20T08:41:57.139Z,84.87
2016-11-20T08:42:57.133Z,84.4
2016-11-20T08:43:57.126Z,84.59
2016-11-20T08:44:57.120Z,83.64
2016-11-20T08:45:57.115Z,82.88
2016-11-20T08:46:57.109Z,82.4
2016-11-20T08:47:57.149Z,82.78
2016-11-20T08:48:57.155Z,81.74
2016-11-20T08:49:57.094Z,82.12
2016-11-20T08:50:57.090Z,81.55
2016-11-20T08:51:57.084Z,81.36
2016-11-20T08:52:57.075Z,80.51
2016-11-20T08:53:57.070Z,80.13
2016-11-20T08:54:57.066Z,79.41
2016-11-20T08:55:57.088Z,79.41
2016-11-20T08:56:57.063Z,78.93
2016-11-20T08:57:57.054Z,78.64
2016-11-20T08:58:57.045Z,78.36
2016-11-20T08:59:57.038Z,77.98
2016-11-20T09:00:57.035Z,78.36
2016-11-20T09:01:57.033Z,78.17
2016-11-20T09:02:57.067Z,77.41
2016-11-20T09:03:57.783Z,77.41
2016-11-20T09:04:57.014Z,77.12
2016-11-20T09:05:57.012Z,76.88
2016-11-20T09:06:57.003Z,76.75
2016-11-20T09:07:56.998Z,76.69
2016-11-20T09:08:56.992Z,76.12
2016-11-20T09:09:56.988Z,76.59
2016-11-20T09:10:56.988Z,76.12
2016-11-20T09:11:56.992Z,76.31
2016-11-20T09:12:56.979Z,76.03
2016-11-20T09:13:56.984Z,76.21
2016-11-20T09:14:56.964Z,76.4
2016-11-20T09:15:56.960Z,75.74
2016-11-20T09:16:56.959Z,75.74
2016-11-20T09:17:56.951Z,75.74
2016-11-20T09:18:57.097Z,75.26
2016-11-20T09:19:56.943Z,75.36
2016-11-20T09:20:56.938Z,75.36
2016-11-20T09:21:56.931Z,74.98
2016-11-20T09:22:56.932Z,74.79
2016-11-20T09:23:56.935Z,74.31
2016-11-20T09:24:57.231Z,74.07
2016-11-20T09:25:56.918Z,73.88
2016-11-20T09:26:56.917Z,73.78
2016-11-20T09:27:56.907Z,73.88
2016-11-20T09:28:56.921Z,73.3
2016-11-20T09:29:56.901Z,73.78
2016-11-20T09:30:56.895Z,73.78
2016-11-20T09:31:56.892Z,73.69
2016-11-20T09:32:56.891Z,73.4
2016-11-20T09:33:57.282Z,72.55
2016-11-20T09:34:56.880Z,72.26
2016-11-20T09:35:56.874Z,71.78
2016-11-20T09:36:56.869Z,71.97
2016-11-20T09:37:56.873Z,71.88
2016-11-20T09:38:56.868Z,71.78
2016-11-20T09:39:56.865Z,71.72
2016-11-20T09:40:56.853Z,71.34
2016-11-20T09:41:56.855Z,71.72
2016-11-20T09:42:56.845Z,71.15
2016-11-20T09:43:56.843Z,70.87
2016-11-20T09:44:56.839Z,70.58
2016-11-20T09:45:56.833Z,70.39
2016-11-20T09:46:56.830Z,70.2
2016-11-20T09:47:56.827Z,70.3
2016-11-20T09:48:56.873Z,69.82
2016-11-20T09:49:56.822Z,70.1
2016-11-20T09:50:56.815Z,69.73
2016-11-20T09:51:56.811Z,69.92
2016-11-20T09:52:56.806Z,70.3
2016-11-20T09:53:56.806Z,69.25
2016-11-20T09:54:56.802Z,69.54
2016-11-20T09:55:56.794Z,69.44
2016-11-20T09:56:56.788Z,69.25
2016-11-20T09:57:56.785Z,69.35
2016-11-20T09:58:56.787Z,68.77
2016-11-20T09:59:56.787Z,68.33
2016-11-20T10:00:56.776Z,68.43
2016-11-20T10:01:56.771Z,68.24
2016-11-20T10:02:56.768Z,67.86
2016-11-20T10:03:57.021Z,67.19
2016-11-20T10:04:56.763Z,66.43
2016-11-20T10:05:56.755Z,65.77
2016-11-20T10:06:56.755Z,65.77
2016-11-20T10:07:56.750Z,66.08
2016-11-20T10:08:56.749Z,65.8
2016-11-20T10:09:56.745Z,65.32
2016-11-20T10:10:56.739Z,65.13
2016-11-20T10:11:56.741Z,65.32
2016-11-20T10:12:56.732Z,64.28
2016-11-20T10:13:56.728Z,64.28
2016-11-20T10:14:56.726Z,64.18
2016-11-20T10:15:56.724Z,64.28
2016-11-20T10:16:56.720Z,64.18
2016-11-20T10:17:56.721Z,64.18
2016-11-20T10:18:56.764Z,64.28
2016-11-20T10:19:56.715Z,64.08
2016-11-20T10:20:56.707Z,63.51
2016-11-20T10:21:56.732Z,63.92
2016-11-20T10:22:57.095Z,64.02
2016-11-20T10:23:56.738Z,64.5
2016-11-20T10:24:56.706Z,64.69
2016-11-20T10:25:56.690Z,64.5
2016-11-20T10:26:56.690Z,64.5
2016-11-20T10:27:56.691Z,64.5
2016-11-20T10:28:56.686Z,64.21
2016-11-20T10:29:56.688Z,63.54
2016-11-20T10:30:56.679Z,64.12
2016-11-20T10:31:56.711Z,63.57
2016-11-20T10:32:56.673Z,63.57
2016-11-20T10:33:56.723Z,63
2016-11-20T10:34:56.668Z,63.2
2016-11-20T10:35:56.668Z,62.05
2016-11-20T10:36:56.663Z,62.15
2016-11-20T10:37:56.662Z,62.43
2016-11-20T10:38:56.661Z,62.24
2016-11-20T10:39:56.659Z,62.56
2016-11-20T10:40:56.655Z,61.89
2016-11-20T10:41:56.653Z,61.8
2016-11-20T10:42:56.654Z,61.89
2016-11-20T10:43:56.654Z,61.6
2016-11-20T10:44:56.646Z,62.08
2016-11-20T10:45:56.647Z,61.22
2016-11-20T10:46:56.642Z,60.17
2016-11-20T10:47:56.641Z,60.17
2016-11-20T10:48:56.691Z,60.08
2016-11-20T10:49:56.640Z,59.31
2016-11-20T10:50:56.638Z,59.31
2016-11-20T10:51:56.635Z,58.77
2016-11-20T10:52:56.634Z,58.48
2016-11-20T10:53:56.637Z,57.72
2016-11-20T10:54:56.627Z,57.34
2016-11-20T10:55:56.655Z,57.53
2016-11-20T10:56:56.628Z,57.53
2016-11-20T10:57:56.628Z,56.1
2016-11-20T10:58:56.624Z,56.87
2016-11-20T10:59:56.623Z,56.67
2016-11-20T11:00:56.933Z,56.89
2016-11-20T11:01:56.622Z,56.7
2016-11-20T11:02:56.625Z,56.6
2016-11-20T11:03:56.723Z,55.84
2016-11-20T11:04:56.617Z,55.18
2016-11-20T11:05:56.648Z,55.27
2016-11-20T11:06:56.613Z,55.3
2016-11-20T11:07:56.615Z,55.2
2016-11-20T11:08:56.623Z,54.72
2016-11-20T11:09:56.611Z,53.49
2016-11-20T11:10:56.609Z,54.53
2016-11-20T11:11:57.320Z,53.86
2016-11-20T11:12:56.608Z,54.44
2016-11-20T11:13:56.614Z,54.08
2016-11-20T11:14:56.612Z,53.77
2016-11-20T11:15:56.608Z,53.22
2016-11-20T11:16:56.608Z,52.94
2016-11-20T11:17:56.606Z,52.94
2016-11-20T11:18:56.718Z,52.75
2016-11-20T11:19:56.606Z,52.94
2016-11-20T11:20:56.610Z,52.46
2016-11-20T11:21:56.611Z,51.89
2016-11-20T11:22:56.605Z,51.98
2016-11-20T11:23:56.603Z,51.98
2016-11-20T11:24:56.606Z,52.36
2016-11-20T11:25:56.607Z,51.89
2016-11-20T11:26:56.603Z,50.84
2016-11-20T11:27:56.605Z,50.84
2016-11-20T11:28:56.605Z,50.74
2016-11-20T11:29:56.605Z,51.7
2016-11-20T11:30:56.607Z,51.21
2016-11-20T11:31:56.606Z,51.43
2016-11-20T11:32:56.606Z,51.72
2016-11-20T11:33:56.603Z,50.76
2016-11-20T11:34:56.607Z,50.19
2016-11-20T11:35:56.602Z,50.76
2016-11-20T11:36:56.606Z,50.86
2016-11-20T11:37:56.608Z,50.38
2016-11-20T11:38:56.602Z,50.67
2016-11-20T11:39:56.602Z,50.86
2016-11-20T11:40:56.603Z,50.76
2016-11-20T11:41:56.606Z,50.86
2016-11-20T11:42:56.606Z,50.07
2016-11-20T11:43:56.603Z,51.15
2016-11-20T11:44:56.612Z,50.74
2016-11-20T11:45:56.602Z,50.38
2016-11-20T11:46:56.601Z,50.84
2016-11-20T11:47:56.604Z,50.93
2016-11-20T11:48:56.615Z,51.03
2016-11-20T11:49:56.610Z,50.93
2016-11-20T11:50:56.602Z,50.84
2016-11-20T11:51:56.601Z,50.55
2016-11-20T11:52:56.605Z,50.48
2016-11-20T11:53:56.601Z,50.57
2016-11-20T11:54:56.601Z,50.29
2016-11-20T11:55:56.603Z,50.67
2016-11-20T11:56:56.600Z,50.76
2016-11-20T11:57:56.600Z,51.15
2016-11-20T11:58:56.841Z,50.67
2016-11-20T11:59:56.598Z,50.86
2016-11-20T12:00:56.598Z,50.67
2016-11-20T12:01:56.608Z,50
2016-11-20T12:02:56.598Z,49.9
2016-11-20T12:03:56.618Z,50.19
2016-11-20T12:04:56.597Z,50.09
2016-11-20T12:05:56.594Z,50.29
2016-11-20T12:06:56.599Z,49.43
2016-11-20T12:07:56.594Z,49.71
2016-11-20T12:08:56.604Z,49.33
2016-11-20T12:09:56.597Z,48.85
2016-11-20T12:10:56.595Z,48.75
2016-11-20T12:11:56.596Z,49.04
2016-11-20T12:12:56.601Z,49.43
2016-11-20T12:13:56.597Z,50.09
2016-11-20T12:14:56.592Z,49.43
2016-11-20T12:15:56.591Z,49.52
2016-11-20T12:16:56.591Z,48.38
2016-11-20T12:17:56.597Z,47.99
2016-11-20T12:18:56.590Z,48.66
2016-11-20T12:19:56.841Z,48.75
2016-11-20T12:20:56.590Z,48.75
2016-11-20T12:21:56.590Z,48.78
2016-11-20T12:22:56.590Z,48.88
2016-11-20T12:23:56.588Z,48.88
2016-11-20T12:24:56.590Z,48.59
2016-11-20T12:25:56.594Z,48.68
2016-11-20T12:26:56.648Z,49.07
2016-11-20T12:27:56.591Z,48.68
2016-11-20T12:28:56.590Z,48.78
2016-11-20T12:29:56.587Z,48.3
2016-11-20T12:30:56.587Z,48.68
2016-11-20T12:31:56.591Z,48.78
2016-11-20T12:32:56.588Z,48.78
2016-11-20T12:33:56.588Z,48.39
2016-11-20T12:34:56.588Z,48.3
2016-11-20T12:35:56.590Z,48.21
2016-11-20T12:36:56.587Z,48.88
2016-11-20T12:37:56.590Z,48.49
2016-11-20T12:38:56.595Z,47.25
2016-11-20T12:39:56.592Z,47.92
2016-11-20T12:40:56.590Z,48.11
2016-11-20T12:41:56.592Z,48.3
2016-11-20T12:42:56.590Z,48.59
2016-11-20T12:43:56.593Z,48.9
2016-11-20T12:44:56.594Z,48.97
2016-11-20T12:45:56.591Z,48.88
2016-11-20T12:46:56.593Z,49.29
2016-11-20T12:47:56.591Z,49.29
2016-11-20T12:48:56.590Z,48.97
2016-11-20T12:49:56.595Z,48.97
2016-11-20T12:50:56.591Z,48.11
2016-11-20T12:51:56.593Z,48.42
2016-11-20T12:52:57.289Z,48.04
2016-11-20T12:53:56.595Z,48.9
2016-11-20T12:54:56.592Z,48.23