createdAt,value
2023-02-22T00:03:35.113Z,30.13
2023-02-22T00:08:40.528Z,36.90
2023-02-22T00:13:45.396Z,31.33
2023-02-22T00:18:49.164Z,28.80
2023-02-22T00:23:55.043Z,28.40
2023-02-22T00:28:58.543Z,35.70
2023-02-22T00:34:02.045Z,35.65
2023-02-22T00:39:07.816Z,31.73
2023-02-22T00:44:12.056Z,37.17
2023-02-22T00:49:15.483Z,29.17
2023-02-22T00:54:20.998Z,28.08
2023-02-22T00:59:24.352Z,30.90
2023-02-22T01:04:27.877Z,27.92
2023-02-22T01:09:33.125Z,29.98
2023-02-22T01:14:36.524Z,34.77
2023-02-22T01:19:42.823Z,26.25
2023-02-22T01:24:47.734Z,26.13
2023-02-22T01:29:51.459Z,26.63
2023-02-22T01:34:55.236Z,31.08
2023-02-22T01:40:00.090Z,25.20
2023-02-22T01:45:37.261Z,30.63
2023-02-22T01:50:45.586Z,28.87
2023-02-22T01:55:52.049Z,30.50
2023-02-22T02:00:55.757Z,28.37
2023-02-22T02:06:02.375Z,34.22
2023-02-22T02:11:09.683Z,32.00
2023-02-22T02:16:13.219Z,29.33
2023-02-22T02:21:52.165Z,26.98
2023-02-22T02:27:17.475Z,27.27
2023-02-22T02:32:36.773Z,26.10
2023-02-22T02:37:50.097Z,20.60
2023-02-22T02:43:02.897Z,33.00
2023-02-22T02:48:10.469Z,23.93
2023-02-22T02:53:17.288Z,26.80
2023-02-22T02:58:23.719Z,31.93
2023-02-22T03:03:52.101Z,30.23
2023-02-22T03:09:02.850Z,31.10
2023-02-22T03:14:18.298Z,29.67
2023-02-22T03:19:29.724Z,31.90
2023-02-22T03:24:38.734Z,29.97
2023-02-22T03:29:46.754Z,24.77
2023-02-22T03:34:59.278Z,31.53
2023-02-22T03:40:14.126Z,26.53
2023-02-22T03:45:21.412Z,24.80
2023-02-22T03:50:30.333Z,29.37
2023-02-22T03:55:34.020Z,24.40
2023-02-22T04:00:37.677Z,25.55
2023-02-22T04:10:46.197Z,29.93
2023-02-22T04:20:54.291Z,29.67
2023-02-22T04:25:57.769Z,24.40
2023-02-22T04:31:01.215Z,25.92
2023-02-22T04:36:06.697Z,22.20
2023-02-22T04:41:10.104Z,27.77
2023-02-22T04:46:13.933Z,22.60
2023-02-22T04:51:20.210Z,29.47
2023-02-22T04:56:23.731Z,25.77
2023-02-22T05:01:27.152Z,30.92
2023-02-22T05:06:32.108Z,27.48
2023-02-22T05:11:35.597Z,29.70
2023-02-22T05:16:39.352Z,24.90
2023-02-22T05:21:44.105Z,26.70
2023-02-22T05:26:47.860Z,27.30
2023-02-22T05:31:51.477Z,23.05
2023-02-22T05:36:56.402Z,30.90
2023-02-22T05:41:59.839Z,32.00
2023-02-22T05:47:03.429Z,24.38
2023-02-22T05:52:08.484Z,32.33
2023-02-22T05:57:11.889Z,28.53
2023-02-22T06:02:15.456Z,27.13
2023-02-22T06:07:20.301Z,28.55
2023-02-22T06:12:23.874Z,29.57
2023-02-22T06:17:27.436Z,28.42
2023-02-22T06:22:32.704Z,22.63
2023-02-22T06:27:37.533Z,25.87
2023-02-22T06:32:40.936Z,26.23
2023-02-22T06:37:45.945Z,26.63
2023-02-22T06:42:50.413Z,32.70
2023-02-22T06:47:53.976Z,26.83
2023-02-22T06:52:59.530Z,26.50
2023-02-22T06:58:04.165Z,25.20
2023-02-22T07:03:07.711Z,21.30
2023-02-22T07:08:13.454Z,25.73
2023-02-22T07:13:16.913Z,26.05
2023-02-22T07:18:20.319Z,26.42
2023-02-22T07:23:25.699Z,22.45
2023-02-22T07:28:29.144Z,21.33
2023-02-22T07:33:32.619Z,23.17
2023-02-22T07:38:38.955Z,22.35
2023-02-22T07:48:45.504Z,23.30
2023-02-22T07:53:50.362Z,20.30
2023-02-22T08:03:57.113Z,22.67
2023-02-22T08:09:01.990Z,19.42
2023-02-22T08:19:08.716Z,18.77
2023-02-22T08:24:13.545Z,19.38
2023-02-22T08:34:20.068Z,18.17
2023-02-22T08:39:24.964Z,20.83
2023-02-22T08:44:28.381Z,19.63
2023-02-22T08:49:31.947Z,20.10
2023-02-22T08:54:36.911Z,17.45
2023-02-22T08:59:40.518Z,21.52
2023-02-22T09:04:44.104Z,20.50
2023-02-22T09:09:49.136Z,18.60
2023-02-22T09:14:52.606Z,22.02
2023-02-22T09:19:56.557Z,19.48
2023-02-22T09:25:11.427Z,23.80
2023-02-22T09:30:24.027Z,22.52
2023-02-22T09:35:28.602Z,20.83
2023-02-22T09:40:41.249Z,22.23
2023-02-22T09:46:06.416Z,21.65
2023-02-22T09:56:22.706Z,21.50
2023-02-22T10:01:32.780Z,19.50
2023-02-22T10:06:36.891Z,18.47
2023-02-22T10:11:53.743Z,20.52
2023-02-22T10:17:06.512Z,22.33
2023-02-22T10:22:30.199Z,20.83
2023-02-22T10:27:41.460Z,27.17
2023-02-22T10:32:49.187Z,21.97
2023-02-22T10:37:55.779Z,20.00
2023-02-22T10:43:03.207Z,18.90
2023-02-22T10:48:11.742Z,22.63
2023-02-22T10:53:16.732Z,20.50
2023-02-22T10:58:21.896Z,18.33
2023-02-22T11:03:26.047Z,20.10
2023-02-22T11:08:33.030Z,23.27
2023-02-22T11:13:40.896Z,18.77
2023-02-22T11:18:44.547Z,23.23
2023-02-22T11:23:47.998Z,18.87
2023-02-22T11:28:56.454Z,22.60
2023-02-22T11:34:02.378Z,22.73
2023-02-22T11:39:11.636Z,19.70
2023-02-22T11:44:28.403Z,20.57
2023-02-22T11:49:36.041Z,19.93
2023-02-22T11:55:03.130Z,22.80
2023-02-22T12:00:24.818Z,23.00
2023-02-22T12:05:40.930Z,18.43
2023-02-22T12:10:55.758Z,19.60
2023-02-22T12:16:11.434Z,20.57
2023-02-22T12:21:18.183Z,22.37
2023-02-22T12:26:27.184Z,21.20
2023-02-22T12:31:37.453Z,20.37
2023-02-22T12:36:47.254Z,19.07
2023-02-22T12:41:55.943Z,18.10
2023-02-22T12:47:02.685Z,17.07
2023-02-22T12:52:21.630Z,19.20
2023-02-22T12:57:38.613Z,17.53
2023-02-22T13:02:47.372Z,19.03
2023-02-22T13:08:02.945Z,18.90
2023-02-22T13:13:17.403Z,19.87
2023-02-22T13:18:30.145Z,22.90
2023-02-22T13:23:43.770Z,14.53
2023-02-22T13:28:52.308Z,20.40
2023-02-22T13:34:16.607Z,17.87
2023-02-22T13:39:47.366Z,20.88
2023-02-22T13:45:27.226Z,14.70
2023-02-22T13:50:51.708Z,19.33
2023-02-22T13:55:58.079Z,15.98
2023-02-22T14:01:01.954Z,14.47
2023-02-22T14:06:08.549Z,15.95
2023-02-22T14:11:57.200Z,17.90
2023-02-22T14:17:24.962Z,16.63
2023-02-22T14:22:30.995Z,17.60
2023-02-22T14:27:42.096Z,18.50
2023-02-22T14:32:49.242Z,17.10
2023-02-22T14:37:59.234Z,14.93
2023-02-22T14:43:07.784Z,15.73
2023-02-22T14:48:21.665Z,18.43
2023-02-22T14:53:31.721Z,16.83
2023-02-22T14:58:42.039Z,16.70
2023-02-22T15:03:45.570Z,20.07
2023-02-22T15:09:06.269Z,18.52
2023-02-22T15:14:25.779Z,18.47
2023-02-22T15:19:32.947Z,16.37
2023-02-22T15:24:39.713Z,18.50
2023-02-22T15:29:45.824Z,19.57
2023-02-22T15:34:49.382Z,20.33
2023-02-22T15:39:59.684Z,19.40
2023-02-22T15:45:03.532Z,17.30
2023-02-22T15:55:25.909Z,18.63
2023-02-22T16:00:36.515Z,21.83
2023-02-22T16:05:43.428Z,18.67
2023-02-22T16:10:55.201Z,17.23
2023-02-22T16:16:02.247Z,21.60
2023-02-22T16:21:11.979Z,22.27
2023-02-22T16:26:29.600Z,19.07
2023-02-22T16:31:35.009Z,19.00
2023-02-22T16:36:40.928Z,20.63
2023-02-22T16:41:45.832Z,20.23
2023-02-22T16:46:49.487Z,23.53
2023-02-22T16:51:55.478Z,20.40
2023-02-22T16:57:02.228Z,22.90
2023-02-22T17:02:07.837Z,20.23
2023-02-22T17:07:11.379Z,21.73
2023-02-22T17:12:16.210Z,22.83
2023-02-22T17:17:19.624Z,22.13
2023-02-22T17:22:24.265Z,22.73
2023-02-22T17:27:29.226Z,20.77
2023-02-22T17:32:32.668Z,22.03
2023-02-22T17:37:36.209Z,17.50
2023-02-22T17:42:41.192Z,18.63
2023-02-22T17:47:45.375Z,25.33
2023-02-22T17:57:59.129Z,17.43
2023-02-22T18:03:04.178Z,22.50
2023-02-22T18:08:07.601Z,13.60
2023-02-22T18:13:16.885Z,16.98
2023-02-22T18:18:22.432Z,16.87
2023-02-22T18:23:28.001Z,14.70
2023-02-22T18:28:32.836Z,16.70
2023-02-22T18:33:36.362Z,16.60
2023-02-22T18:38:43.445Z,17.48
2023-02-22T18:43:48.485Z,16.23
2023-02-22T18:48:54.977Z,13.70
2023-02-22T18:54:01.203Z,12.63
2023-02-22T18:59:06.847Z,17.47
2023-02-22T19:04:12.206Z,17.17
2023-02-22T19:09:15.966Z,15.83
2023-02-22T19:14:21.486Z,12.73
2023-02-22T19:19:26.553Z,22.37
2023-02-22T19:24:30.349Z,16.63
2023-02-22T19:29:38.182Z,14.85
2023-02-22T19:34:44.110Z,14.33
2023-02-22T19:39:47.500Z,16.03
2023-02-22T19:44:53.511Z,16.47
2023-02-22T19:49:59.694Z,13.77
2023-02-22T19:55:03.950Z,12.53
2023-02-22T20:00:11.493Z,11.88
2023-02-22T20:05:16.743Z,13.93
2023-02-22T20:10:20.268Z,15.83
2023-02-22T20:15:25.294Z,13.95
2023-02-22T20:20:30.698Z,13.87
2023-02-22T20:25:35.685Z,15.10
2023-02-22T20:30:40.533Z,16.53
2023-02-22T20:35:44.088Z,14.83
2023-02-22T20:40:48.127Z,12.52
2023-02-22T20:45:53.048Z,14.07
2023-02-22T20:50:56.635Z,16.70
2023-02-22T20:56:00.324Z,12.85
2023-02-22T21:01:12.274Z,14.35
2023-02-22T21:06:17.896Z,17.83
2023-02-22T21:11:22.710Z,15.73
2023-02-22T21:16:29.706Z,13.47
2023-02-22T21:21:33.424Z,14.00
2023-02-22T21:26:36.780Z,16.42
2023-02-22T21:31:41.798Z,13.40
2023-02-22T21:36:46.117Z,16.30
2023-02-22T21:41:52.216Z,14.33
2023-02-22T21:46:57.453Z,13.80
2023-02-22T21:52:01.018Z,13.97
2023-02-22T21:57:06.691Z,18.33
2023-02-22T22:02:12.842Z,13.27
2023-02-22T22:07:17.967Z,17.07
2023-02-22T22:12:26.014Z,17.23
2023-02-22T22:17:33.884Z,18.70
2023-02-22T22:22:37.629Z,14.07
2023-02-22T22:27:41.632Z,16.42
2023-02-22T22:32:46.719Z,13.52
2023-02-22T22:37:51.437Z,15.13
2023-02-22T22:42:55.080Z,16.00
2023-02-22T22:47:59.984Z,14.80
2023-02-22T22:53:03.351Z,14.13
2023-02-22T22:58:06.754Z,13.98
2023-02-22T23:03:18.965Z,12.98
2023-02-22T23:08:29.387Z,15.27
2023-02-22T23:13:33.169Z,13.23
2023-02-22T23:18:38.033Z,15.88
2023-02-22T23:23:41.579Z,14.57
2023-02-22T23:28:46.700Z,18.67
2023-02-22T23:33:52.065Z,13.90
2023-02-22T23:38:56.051Z,14.87
2023-02-22T23:49:06.746Z,14.25
2023-02-22T23:54:13.584Z,17.23
2023-02-22T23:59:17.008Z,12.53
