createdAt,value
2022-12-10T00:01:18.907Z,-1.70
2022-12-10T00:03:48.354Z,-1.70
2022-12-10T00:06:18.138Z,-1.60
2022-12-10T00:08:46.302Z,-1.60
2022-12-10T00:11:16.192Z,-1.70
2022-12-10T00:13:45.500Z,-1.70
2022-12-10T00:16:15.393Z,-1.70
2022-12-10T00:18:43.922Z,-1.70
2022-12-10T00:21:15.122Z,-1.60
2022-12-10T00:23:43.326Z,-1.60
2022-12-10T00:26:13.048Z,-1.60
2022-12-10T00:28:41.534Z,-1.70
2022-12-10T00:31:11.346Z,-1.70
2022-12-10T00:33:39.823Z,-1.70
2022-12-10T00:36:09.762Z,-1.70
2022-12-10T00:38:39.553Z,-1.70
2022-12-10T00:41:07.679Z,-1.70
2022-12-10T00:43:35.878Z,-1.60
2022-12-10T00:46:04.292Z,-1.60
2022-12-10T00:48:32.805Z,-1.60
2022-12-10T00:51:02.624Z,-1.60
2022-12-10T00:53:32.745Z,-1.60
2022-12-10T00:56:02.630Z,-1.60
2022-12-10T00:58:31.444Z,-1.60
2022-12-10T01:01:09.128Z,-1.60
2022-12-10T01:03:37.505Z,-1.60
2022-12-10T01:06:13.902Z,-1.60
2022-12-10T01:08:42.217Z,-1.60
2022-12-10T01:11:12.409Z,-1.50
2022-12-10T01:13:41.044Z,-1.60
2022-12-10T01:16:14.634Z,-1.60
2022-12-10T01:18:42.932Z,-1.50
2022-12-10T01:21:13.257Z,-1.60
2022-12-10T01:23:46.815Z,-1.60
2022-12-10T01:26:18.125Z,-1.50
2022-12-10T01:28:46.694Z,-1.50
2022-12-10T01:31:17.171Z,-1.50
2022-12-10T01:33:45.250Z,-1.50
2022-12-10T01:36:15.815Z,-1.50
2022-12-10T01:38:44.485Z,-1.50
2022-12-10T01:41:18.133Z,-1.50
2022-12-10T01:43:55.672Z,-1.60
2022-12-10T01:46:25.137Z,-1.60
2022-12-10T01:48:53.679Z,-1.60
2022-12-10T01:51:22.296Z,-1.60
2022-12-10T01:53:50.595Z,-1.60
2022-12-10T01:56:21.047Z,-1.60
2022-12-10T01:58:50.878Z,-1.60
2022-12-10T02:01:27.385Z,-1.60
2022-12-10T02:04:06.262Z,-1.60
2022-12-10T02:06:46.220Z,-1.60
2022-12-10T02:09:22.537Z,-1.50
2022-12-10T02:12:01.139Z,-1.50
2022-12-10T02:14:37.671Z,-1.50
2022-12-10T02:17:14.060Z,-1.60
2022-12-10T02:20:06.221Z,-1.50
2022-12-10T02:22:38.123Z,-1.60
2022-12-10T02:25:08.953Z,-1.60
2022-12-10T02:27:45.001Z,-1.60
2022-12-10T02:30:14.528Z,-1.60
2022-12-10T02:32:45.591Z,-1.60
2022-12-10T02:35:18.542Z,-1.60
2022-12-10T02:37:51.393Z,-1.60
2022-12-10T02:40:24.488Z,-1.50
2022-12-10T02:42:53.599Z,-1.50
2022-12-10T02:45:25.381Z,-1.40
2022-12-10T02:47:55.640Z,-1.40
2022-12-10T02:50:24.009Z,-1.40
2022-12-10T02:52:51.946Z,-1.40
2022-12-10T02:55:21.278Z,-1.40
2022-12-10T02:58:08.544Z,-1.40
2022-12-10T03:00:44.526Z,-1.40
2022-12-10T03:03:30.435Z,-1.40
2022-12-10T03:06:03.618Z,-1.50
2022-12-10T03:08:36.842Z,-1.50
2022-12-10T03:11:11.683Z,-1.50
2022-12-10T03:13:45.124Z,-1.50
2022-12-10T03:16:15.749Z,-1.50
2022-12-10T03:18:45.649Z,-1.40
2022-12-10T03:21:15.024Z,-1.50
2022-12-10T03:23:46.014Z,-1.40
2022-12-10T03:26:14.786Z,-1.40
2022-12-10T03:28:48.886Z,-1.50
2022-12-10T03:31:20.280Z,-1.50
2022-12-10T03:33:49.584Z,-1.50
2022-12-10T03:36:18.963Z,-1.50
2022-12-10T03:38:46.784Z,-1.50
2022-12-10T03:41:14.783Z,-1.50
2022-12-10T03:43:53.432Z,-1.50
2022-12-10T03:46:23.563Z,-1.40
2022-12-10T03:48:51.943Z,-1.40
2022-12-10T03:51:19.811Z,-1.40
2022-12-10T03:53:49.747Z,-1.40
2022-12-10T03:56:17.946Z,-1.40
2022-12-10T03:58:45.796Z,-1.40
2022-12-10T04:01:13.815Z,-1.40
2022-12-10T04:03:44.204Z,-1.40
2022-12-10T04:06:18.052Z,-1.40
2022-12-10T04:08:46.327Z,-1.40
2022-12-10T04:11:15.469Z,-1.40
2022-12-10T04:14:01.114Z,-1.30
2022-12-10T04:16:30.693Z,-1.40
2022-12-10T04:19:02.063Z,-1.40
2022-12-10T04:21:48.956Z,-1.40
2022-12-10T04:24:35.028Z,-1.40
2022-12-10T04:27:08.319Z,-1.30
2022-12-10T04:29:36.171Z,-1.40
2022-12-10T04:32:04.440Z,-1.40
2022-12-10T04:34:33.853Z,-1.40
2022-12-10T04:37:03.210Z,-1.40
2022-12-10T04:39:31.037Z,-1.40
2022-12-10T04:41:59.556Z,-1.40
2022-12-10T04:44:27.389Z,-1.40
2022-12-10T04:46:55.422Z,-1.40
2022-12-10T04:49:23.688Z,-1.40
2022-12-10T04:51:53.670Z,-1.50
2022-12-10T04:54:21.971Z,-1.50
2022-12-10T04:56:50.090Z,-1.40
2022-12-10T04:59:18.639Z,-1.40
2022-12-10T05:01:47.051Z,-1.40
2022-12-10T05:04:18.545Z,-1.40
2022-12-10T05:06:47.335Z,-1.40
2022-12-10T05:09:17.014Z,-1.40
2022-12-10T05:11:45.931Z,-1.50
2022-12-10T05:14:14.772Z,-1.50
2022-12-10T05:16:43.174Z,-1.40
2022-12-10T05:19:12.623Z,-1.40
2022-12-10T05:21:57.916Z,-1.40
2022-12-10T05:24:27.406Z,-1.40
2022-12-10T05:26:55.262Z,-1.40
2022-12-10T05:29:23.110Z,-1.40
2022-12-10T05:31:50.928Z,-1.50
2022-12-10T05:34:18.766Z,-1.40
2022-12-10T05:36:46.639Z,-1.40
2022-12-10T05:39:14.514Z,-1.40
2022-12-10T05:41:44.911Z,-1.40
2022-12-10T05:44:13.137Z,-1.40
2022-12-10T05:46:41.312Z,-1.40
2022-12-10T05:49:09.909Z,-1.50
2022-12-10T05:51:39.550Z,-1.40
2022-12-10T05:54:11.303Z,-1.40
2022-12-10T05:56:39.573Z,-1.40
2022-12-10T05:59:14.827Z,-1.40
2022-12-10T06:01:44.665Z,-1.40
2022-12-10T06:04:13.037Z,-1.30
2022-12-10T06:06:42.092Z,-1.40
2022-12-10T06:09:14.082Z,-1.30
2022-12-10T06:11:42.571Z,-1.30
2022-12-10T06:14:12.544Z,-1.30
2022-12-10T06:16:42.508Z,-1.40
2022-12-10T06:19:10.423Z,-1.30
2022-12-10T06:21:38.263Z,-1.30
2022-12-10T06:24:06.447Z,-1.30
2022-12-10T06:26:34.286Z,-1.30
2022-12-10T06:29:02.303Z,-1.30
2022-12-10T06:31:31.726Z,-1.30
2022-12-10T06:33:59.609Z,-1.30
2022-12-10T06:36:28.023Z,-1.30
2022-12-10T06:38:55.944Z,-1.30
2022-12-10T06:41:23.853Z,-1.30
2022-12-10T06:43:51.827Z,-1.30
2022-12-10T06:46:22.129Z,-1.30
2022-12-10T06:48:51.392Z,-1.30
2022-12-10T06:51:20.345Z,-1.30
2022-12-10T06:53:48.710Z,-1.30
2022-12-10T06:56:18.336Z,-1.30
2022-12-10T06:58:46.459Z,-1.40
2022-12-10T07:01:15.901Z,-1.30
2022-12-10T07:03:44.298Z,-1.30
2022-12-10T07:06:13.869Z,-1.30
2022-12-10T07:08:41.728Z,-1.30
2022-12-10T07:11:11.609Z,-1.30
2022-12-10T07:13:40.024Z,-1.30
2022-12-10T07:16:15.211Z,-1.30
2022-12-10T07:18:47.404Z,-1.30
2022-12-10T07:21:20.816Z,-1.30
2022-12-10T07:23:48.878Z,-1.30
2022-12-10T07:26:16.858Z,-1.30
2022-12-10T07:28:52.608Z,-1.30
2022-12-10T07:31:22.447Z,-1.30
2022-12-10T07:33:50.747Z,-1.20
2022-12-10T07:36:20.531Z,-1.20
2022-12-10T07:38:48.368Z,-1.30
2022-12-10T07:41:16.576Z,-1.30
2022-12-10T07:43:45.800Z,-1.30
2022-12-10T07:46:16.213Z,-1.30
2022-12-10T07:48:45.058Z,-1.30
2022-12-10T07:51:13.462Z,-1.30
2022-12-10T07:53:43.879Z,-1.30
2022-12-10T07:56:12.510Z,-1.30
2022-12-10T07:58:43.587Z,-1.30
2022-12-10T08:01:13.274Z,-1.20
2022-12-10T08:03:41.940Z,-1.10
2022-12-10T08:06:11.470Z,-1.10
2022-12-10T08:08:40.592Z,-1.10
2022-12-10T08:11:10.259Z,-1.10
2022-12-10T08:13:38.502Z,-1.20
2022-12-10T08:16:08.965Z,-1.10
2022-12-10T08:18:37.022Z,-1.10
2022-12-10T08:21:06.672Z,-1.10
2022-12-10T08:23:34.765Z,-1.10
2022-12-10T08:26:06.160Z,-1.10
2022-12-10T08:28:35.412Z,-1.10
2022-12-10T08:31:04.614Z,-1.20
2022-12-10T08:33:34.675Z,-1.20
2022-12-10T08:36:02.889Z,-1.20
2022-12-10T08:38:31.269Z,-1.20
2022-12-10T08:40:59.426Z,-1.20
2022-12-10T08:43:27.458Z,-1.10
2022-12-10T08:45:59.782Z,-1.10
2022-12-10T08:48:27.660Z,-1.10
2022-12-10T08:50:55.483Z,-1.00
2022-12-10T08:53:23.496Z,-0.90
2022-12-10T08:55:52.663Z,-0.90
2022-12-10T08:58:20.557Z,-0.90
2022-12-10T09:00:48.736Z,-0.90
2022-12-10T09:03:18.336Z,-0.80
2022-12-10T09:05:46.266Z,-0.80
2022-12-10T09:08:14.089Z,-0.90
2022-12-10T09:10:43.050Z,-0.90
2022-12-10T09:13:11.731Z,-0.80
2022-12-10T09:15:39.636Z,-0.80
2022-12-10T09:18:07.462Z,-0.70
2022-12-10T09:20:38.924Z,-0.60
2022-12-10T09:23:06.769Z,-0.60
2022-12-10T09:25:34.611Z,-0.50
2022-12-10T09:28:02.495Z,-0.50
2022-12-10T09:30:30.444Z,-0.60
2022-12-10T09:32:59.169Z,-0.50
2022-12-10T09:35:27.002Z,-0.70
2022-12-10T09:37:56.180Z,-0.70
2022-12-10T09:40:35.102Z,-0.70
2022-12-10T09:43:12.210Z,-0.70
2022-12-10T09:45:55.842Z,-0.70
2022-12-10T09:48:31.846Z,-0.60
2022-12-10T09:51:07.242Z,-0.60
2022-12-10T09:53:39.897Z,-0.50
2022-12-10T09:56:16.550Z,-0.40
2022-12-10T09:58:44.385Z,-0.40
2022-12-10T10:01:15.466Z,-0.40
2022-12-10T10:03:47.053Z,-0.20
2022-12-10T10:06:17.796Z,-0.20
2022-12-10T10:08:49.681Z,-0.20
2022-12-10T10:11:21.206Z,-0.20
2022-12-10T10:13:53.526Z,-0.10
2022-12-10T10:16:26.811Z,0.00
2022-12-10T10:18:59.963Z,-0.30
2022-12-10T10:21:30.310Z,-0.30
2022-12-10T10:23:59.660Z,-0.20
2022-12-10T10:26:27.913Z,-0.20
2022-12-10T10:28:59.592Z,-0.20
2022-12-10T10:31:29.324Z,-0.30
2022-12-10T10:33:59.220Z,-0.30
2022-12-10T10:36:29.811Z,-0.30
2022-12-10T10:39:08.838Z,-0.40
2022-12-10T10:41:40.688Z,-0.60
2022-12-10T10:44:17.924Z,-0.70
2022-12-10T10:46:47.752Z,-0.70
2022-12-10T10:49:23.806Z,-0.70
2022-12-10T10:51:51.966Z,-0.70
2022-12-10T10:54:35.715Z,-0.70
2022-12-10T10:57:06.574Z,-0.90
2022-12-10T10:59:37.487Z,-1.00
2022-12-10T11:02:17.680Z,-0.90
2022-12-10T11:04:51.669Z,-0.90
2022-12-10T11:07:27.414Z,-0.80
2022-12-10T11:09:57.173Z,-0.70
2022-12-10T11:12:46.636Z,-0.60
2022-12-10T11:15:35.802Z,-0.60
2022-12-10T11:18:16.857Z,-0.60
2022-12-10T11:20:59.234Z,-0.50
2022-12-10T11:23:30.330Z,-0.50
2022-12-10T11:26:11.978Z,-0.70
2022-12-10T11:28:57.001Z,-0.70
2022-12-10T11:31:38.238Z,-0.60
2022-12-10T11:34:14.114Z,-0.50
2022-12-10T11:36:54.237Z,-0.30
2022-12-10T11:39:35.766Z,-0.20
2022-12-10T11:42:12.527Z,-0.20
2022-12-10T11:44:49.340Z,0.00
2022-12-10T11:47:30.024Z,0.00
2022-12-10T11:50:10.908Z,0.00
2022-12-10T11:52:48.807Z,0.10
2022-12-10T11:55:25.816Z,-0.20
2022-12-10T11:58:08.318Z,-0.10
2022-12-10T12:00:43.953Z,0.00
2022-12-10T12:03:33.607Z,-0.20
2022-12-10T12:06:19.866Z,-0.10
2022-12-10T12:08:54.113Z,-0.10
2022-12-10T12:11:53.244Z,-0.30
2022-12-10T12:14:26.820Z,-0.50
2022-12-10T12:17:03.804Z,-0.50
2022-12-10T12:19:38.003Z,-0.50
2022-12-10T12:22:15.100Z,-0.60
2022-12-10T12:24:46.424Z,-0.70
2022-12-10T12:27:24.466Z,-0.80
2022-12-10T12:30:03.619Z,-0.90
2022-12-10T12:32:37.204Z,-0.90
2022-12-10T12:35:11.934Z,-0.90
2022-12-10T12:37:46.181Z,-0.90
2022-12-10T12:40:18.883Z,-0.90
2022-12-10T12:42:54.486Z,-0.90
2022-12-10T12:45:32.423Z,-1.00
2022-12-10T12:48:08.183Z,-0.90
2022-12-10T12:50:43.225Z,-1.00
2022-12-10T12:53:15.767Z,-1.00
2022-12-10T12:55:53.956Z,-0.80
2022-12-10T12:58:38.887Z,-0.80
2022-12-10T13:01:21.085Z,-0.80
2022-12-10T13:03:51.507Z,-0.70
2022-12-10T13:06:24.073Z,-0.60
2022-12-10T13:08:59.203Z,-0.50
2022-12-10T13:11:33.755Z,-0.40
2022-12-10T13:14:13.906Z,-0.50
2022-12-10T13:17:03.595Z,-0.40
2022-12-10T13:19:33.709Z,-0.40
2022-12-10T13:22:13.893Z,-0.30
2022-12-10T13:25:02.933Z,-0.30
2022-12-10T13:27:34.701Z,-0.60
2022-12-10T13:30:05.672Z,-0.80
2022-12-10T13:32:49.066Z,-0.80
2022-12-10T13:35:32.603Z,-0.70
2022-12-10T13:38:07.285Z,-0.80
2022-12-10T13:41:01.862Z,-0.80
2022-12-10T13:44:06.422Z,-0.70
2022-12-10T13:46:36.638Z,-0.70
2022-12-10T13:49:07.731Z,-0.70
2022-12-10T13:51:48.235Z,-0.70
2022-12-10T13:54:32.744Z,-0.80
2022-12-10T13:57:11.154Z,-0.80
2022-12-10T13:59:47.518Z,-0.80
2022-12-10T14:02:38.878Z,-0.80
2022-12-10T14:05:29.174Z,-0.80
2022-12-10T14:07:59.832Z,-0.90
2022-12-10T14:10:33.089Z,-0.90
2022-12-10T14:13:02.539Z,-1.10
2022-12-10T14:15:30.939Z,-1.20
2022-12-10T14:18:04.814Z,-1.30
2022-12-10T14:20:36.143Z,-1.40
2022-12-10T14:23:20.535Z,-1.40
2022-12-10T14:25:49.242Z,-1.40
2022-12-10T14:28:19.306Z,-1.40
2022-12-10T14:30:49.284Z,-1.50
2022-12-10T14:33:20.250Z,-1.40
2022-12-10T14:35:51.235Z,-1.40
2022-12-10T14:38:22.151Z,-1.30
2022-12-10T14:40:50.509Z,-1.30
2022-12-10T14:43:22.321Z,-1.30
2022-12-10T14:45:54.791Z,-1.30
2022-12-10T14:48:22.685Z,-1.40
2022-12-10T14:50:52.343Z,-1.40
2022-12-10T14:53:28.534Z,-1.40
2022-12-10T14:56:01.427Z,-1.40
2022-12-10T14:58:41.450Z,-1.40
2022-12-10T15:01:17.068Z,-1.40
2022-12-10T15:03:48.082Z,-1.50
2022-12-10T15:06:19.971Z,-1.50
2022-12-10T15:08:48.931Z,-1.50
2022-12-10T15:11:19.438Z,-1.50
2022-12-10T15:13:51.156Z,-1.50
2022-12-10T15:16:20.486Z,-1.40
2022-12-10T15:18:48.938Z,-1.50
2022-12-10T15:21:22.460Z,-1.60
2022-12-10T15:23:50.748Z,-1.60
2022-12-10T15:26:22.591Z,-1.60
2022-12-10T15:28:52.491Z,-1.60
2022-12-10T15:31:24.483Z,-1.60
2022-12-10T15:33:55.245Z,-1.70
2022-12-10T15:36:33.498Z,-1.70
2022-12-10T15:39:05.302Z,-1.80
2022-12-10T15:41:42.068Z,-1.80
2022-12-10T15:44:21.459Z,-1.90
2022-12-10T15:46:50.576Z,-2.00
2022-12-10T15:49:18.428Z,-2.00
2022-12-10T15:51:47.688Z,-2.00
2022-12-10T15:54:28.837Z,-2.00
2022-12-10T15:56:56.653Z,-2.00
2022-12-10T15:59:24.466Z,-2.00
2022-12-10T16:01:52.307Z,-2.00
2022-12-10T16:04:20.144Z,-2.00
2022-12-10T16:06:49.324Z,-2.00
2022-12-10T16:09:17.136Z,-2.00
2022-12-10T16:11:44.974Z,-2.00
2022-12-10T16:14:14.181Z,-2.00
2022-12-10T16:16:42.368Z,-2.10
2022-12-10T16:19:13.295Z,-2.20
2022-12-10T16:21:41.997Z,-2.20
2022-12-10T16:24:11.252Z,-2.20
2022-12-10T16:26:39.131Z,-2.20
2022-12-10T16:29:06.953Z,-2.20
2022-12-10T16:31:34.936Z,-2.10
2022-12-10T16:34:02.798Z,-2.10
2022-12-10T16:36:31.924Z,-2.10
2022-12-10T16:38:59.780Z,-2.10
2022-12-10T16:41:30.706Z,-2.10
2022-12-10T16:43:58.581Z,-2.10
2022-12-10T16:46:26.575Z,-2.20
2022-12-10T16:48:54.475Z,-2.20
2022-12-10T16:51:25.242Z,-2.20
2022-12-10T16:53:53.345Z,-2.10
2022-12-10T16:56:21.172Z,-2.10
2022-12-10T16:58:50.368Z,-2.10
2022-12-10T17:01:21.171Z,-2.10
2022-12-10T17:03:49.868Z,-2.10
2022-12-10T17:06:18.453Z,-2.00
2022-12-10T17:08:46.566Z,-2.10
2022-12-10T17:11:37.971Z,-2.10
2022-12-10T17:14:08.375Z,-2.10
2022-12-10T17:16:36.240Z,-2.10
2022-12-10T17:19:04.078Z,-2.10
2022-12-10T17:21:37.063Z,-2.10
2022-12-10T17:24:06.798Z,-2.10
2022-12-10T17:26:37.914Z,-2.10
2022-12-10T17:29:13.431Z,-2.10
2022-12-10T17:31:41.323Z,-2.00
2022-12-10T17:34:10.746Z,-2.00
2022-12-10T17:36:38.604Z,-2.00
2022-12-10T17:39:06.877Z,-2.00
2022-12-10T17:41:34.843Z,-2.00
2022-12-10T17:44:02.655Z,-2.00
2022-12-10T17:46:31.930Z,-2.00
2022-12-10T17:49:00.900Z,-2.10
2022-12-10T17:51:28.840Z,-2.10
2022-12-10T17:53:57.070Z,-2.10
2022-12-10T17:56:28.874Z,-2.10
2022-12-10T17:58:57.088Z,-2.10
2022-12-10T18:01:27.269Z,-2.20
2022-12-10T18:03:56.800Z,-2.20
2022-12-10T18:06:27.278Z,-2.20
2022-12-10T18:08:56.154Z,-2.20
2022-12-10T18:11:26.835Z,-2.20
2022-12-10T18:13:54.667Z,-2.20
2022-12-10T18:16:28.177Z,-2.20
2022-12-10T18:18:58.018Z,-2.20
2022-12-10T18:21:26.691Z,-2.30
2022-12-10T18:23:54.724Z,-2.30
2022-12-10T18:26:25.936Z,-2.30
2022-12-10T18:28:55.237Z,-2.40
2022-12-10T18:31:26.354Z,-2.30
2022-12-10T18:33:57.591Z,-2.30
2022-12-10T18:36:29.456Z,-2.40
2022-12-10T18:38:59.332Z,-2.40
2022-12-10T18:41:27.692Z,-2.40
2022-12-10T18:43:55.685Z,-2.40
2022-12-10T18:46:26.148Z,-2.30
2022-12-10T18:48:55.252Z,-2.30
2022-12-10T18:51:23.921Z,-2.20
2022-12-10T18:53:53.260Z,-2.30
2022-12-10T18:56:24.198Z,-2.30
2022-12-10T18:58:52.587Z,-2.30
2022-12-10T19:01:23.257Z,-2.30
2022-12-10T19:03:51.238Z,-2.40
2022-12-10T19:06:20.774Z,-2.40
2022-12-10T19:09:10.403Z,-2.40
2022-12-10T19:11:38.220Z,-2.40
2022-12-10T19:14:06.093Z,-2.40
2022-12-10T19:16:34.104Z,-2.40
2022-12-10T19:19:05.163Z,-2.40
2022-12-10T19:21:33.325Z,-2.40
2022-12-10T19:24:01.165Z,-2.40
2022-12-10T19:26:32.724Z,-2.40
2022-12-10T19:29:03.430Z,-2.40
2022-12-10T19:31:31.659Z,-2.40
2022-12-10T19:33:59.493Z,-2.50
2022-12-10T19:36:29.979Z,-2.50
2022-12-10T19:38:58.284Z,-2.50
2022-12-10T19:41:26.689Z,-2.50
2022-12-10T19:43:54.547Z,-2.50
2022-12-10T19:46:25.430Z,-2.40
2022-12-10T19:48:54.237Z,-2.40
2022-12-10T19:51:24.550Z,-2.40
2022-12-10T19:53:55.376Z,-2.40
2022-12-10T19:56:27.021Z,-2.50
2022-12-10T19:58:56.769Z,-2.50
2022-12-10T20:01:27.097Z,-2.50
2022-12-10T20:03:55.930Z,-2.50
2022-12-10T20:06:30.561Z,-2.50
2022-12-10T20:08:59.645Z,-2.50
2022-12-10T20:11:28.297Z,-2.50
2022-12-10T20:13:56.230Z,-2.50
2022-12-10T20:16:28.730Z,-2.60
2022-12-10T20:18:58.171Z,-2.60
2022-12-10T20:21:27.462Z,-2.60
2022-12-10T20:24:02.670Z,-2.60
2022-12-10T20:26:33.250Z,-2.60
2022-12-10T20:29:01.947Z,-2.60
2022-12-10T20:31:31.282Z,-2.50
2022-12-10T20:33:59.696Z,-2.50
2022-12-10T20:36:28.671Z,-2.50
2022-12-10T20:38:56.498Z,-2.50
2022-12-10T20:41:24.357Z,-2.50
2022-12-10T20:43:52.180Z,-2.60
2022-12-10T20:46:24.030Z,-2.60
2022-12-10T20:48:53.894Z,-2.60
2022-12-10T20:51:21.802Z,-2.60
2022-12-10T20:53:49.688Z,-2.60
2022-12-10T20:56:19.546Z,-2.70
2022-12-10T20:58:47.877Z,-2.70
2022-12-10T21:01:16.031Z,-2.70
2022-12-10T21:03:44.242Z,-2.70
2022-12-10T21:06:15.886Z,-2.70
2022-12-10T21:08:43.812Z,-2.70
2022-12-10T21:11:11.754Z,-2.60
2022-12-10T21:13:39.706Z,-2.70
2022-12-10T21:16:08.910Z,-2.70
2022-12-10T21:18:36.907Z,-2.70
2022-12-10T21:21:05.133Z,-2.60
2022-12-10T21:23:34.419Z,-2.70
2022-12-10T21:26:02.229Z,-2.70
2022-12-10T21:28:30.133Z,-2.70
2022-12-10T21:30:58.034Z,-2.70
2022-12-10T21:33:27.059Z,-2.70
2022-12-10T21:35:55.273Z,-2.70
2022-12-10T21:38:23.447Z,-2.70
2022-12-10T21:40:54.392Z,-2.70
2022-12-10T21:43:24.219Z,-2.70
2022-12-10T21:45:53.767Z,-2.70
2022-12-10T21:48:23.655Z,-2.70
2022-12-10T21:50:58.225Z,-2.70
2022-12-10T21:53:26.214Z,-2.70
2022-12-10T21:55:55.547Z,-2.70
2022-12-10T21:58:23.651Z,-2.70
2022-12-10T22:00:56.698Z,-2.70
2022-12-10T22:03:25.459Z,-2.70
2022-12-10T22:05:53.327Z,-2.70
2022-12-10T22:08:21.616Z,-2.70
2022-12-10T22:10:50.724Z,-2.70
2022-12-10T22:13:20.447Z,-2.70
2022-12-10T22:15:48.587Z,-2.80
2022-12-10T22:18:17.253Z,-2.80
2022-12-10T22:20:45.349Z,-2.80
2022-12-10T22:23:15.491Z,-2.80
2022-12-10T22:25:43.865Z,-2.90
2022-12-10T22:28:11.722Z,-2.80
2022-12-10T22:30:42.333Z,-2.80
2022-12-10T22:33:10.999Z,-2.80
2022-12-10T22:35:40.393Z,-2.90
2022-12-10T22:38:08.409Z,-2.90
2022-12-10T22:40:36.419Z,-2.90
2022-12-10T22:43:26.513Z,-2.90
2022-12-10T22:45:56.677Z,-3.00
2022-12-10T22:48:25.353Z,-3.10
2022-12-10T22:51:01.314Z,-3.20
2022-12-10T22:53:29.459Z,-3.20
2022-12-10T22:56:01.360Z,-3.20
2022-12-10T22:58:30.118Z,-3.20
2022-12-10T23:01:00.205Z,-3.20
2022-12-10T23:03:28.997Z,-3.20
2022-12-10T23:05:56.978Z,-3.10
2022-12-10T23:08:25.897Z,-3.10
2022-12-10T23:10:53.842Z,-3.10
2022-12-10T23:13:22.292Z,-3.00
2022-12-10T23:15:52.181Z,-3.00
2022-12-10T23:18:22.570Z,-3.00
2022-12-10T23:20:50.917Z,-2.90
2022-12-10T23:23:18.907Z,-2.90
2022-12-10T23:25:46.967Z,-2.90
2022-12-10T23:28:15.331Z,-2.90
2022-12-10T23:30:43.563Z,-2.90
2022-12-10T23:33:11.563Z,-2.90
2022-12-10T23:35:42.622Z,-2.90
2022-12-10T23:38:10.852Z,-2.90
2022-12-10T23:40:41.031Z,-2.90
2022-12-10T23:43:08.984Z,-2.90
2022-12-10T23:45:36.951Z,-3.00
2022-12-10T23:48:05.218Z,-2.90
2022-12-10T23:50:33.106Z,-3.00
2022-12-10T23:53:03.839Z,-3.00
2022-12-10T23:55:31.723Z,-2.90
2022-12-10T23:57:59.547Z,-3.00
