createdAt,value
2022-12-01T00:00:52.586Z,1027.80
2022-12-01T00:01:53.343Z,1027.82
2022-12-01T00:02:53.099Z,1027.86
2022-12-01T00:03:53.105Z,1027.80
2022-12-01T00:04:53.270Z,1027.83
2022-12-01T00:05:53.436Z,1027.83
2022-12-01T00:06:53.648Z,1027.86
2022-12-01T00:07:53.795Z,1027.83
2022-12-01T00:08:53.948Z,1027.86
2022-12-01T00:09:54.117Z,1027.88
2022-12-01T00:10:54.281Z,1027.87
2022-12-01T00:11:54.470Z,1027.80
2022-12-01T00:12:54.629Z,1027.82
2022-12-01T00:13:54.808Z,1027.79
2022-12-01T00:14:55.020Z,1027.78
2022-12-01T00:15:55.139Z,1027.79
2022-12-01T00:16:55.417Z,1027.76
2022-12-01T00:17:55.516Z,1027.79
2022-12-01T00:18:55.692Z,1027.80
2022-12-01T00:19:55.850Z,1027.80
2022-12-01T00:20:56.049Z,1027.78
2022-12-01T00:21:56.210Z,1027.80
2022-12-01T00:22:56.375Z,1027.81
2022-12-01T00:23:56.570Z,1027.79
2022-12-01T00:24:56.746Z,1027.80
2022-12-01T00:25:56.899Z,1027.78
2022-12-01T00:26:57.096Z,1027.76
2022-12-01T00:27:57.282Z,1027.81
2022-12-01T00:28:57.445Z,1027.81
2022-12-01T00:29:57.632Z,1027.77
2022-12-01T00:30:57.797Z,1027.74
2022-12-01T00:31:58.032Z,1027.74
2022-12-01T00:32:58.134Z,1027.71
2022-12-01T00:33:58.294Z,1027.74
2022-12-01T00:34:58.465Z,1027.70
2022-12-01T00:35:58.633Z,1027.67
2022-12-01T00:36:58.834Z,1027.74
2022-12-01T00:37:58.954Z,1027.71
2022-12-01T00:38:59.139Z,1027.72
2022-12-01T00:39:59.295Z,1027.67
2022-12-01T00:40:59.473Z,1027.73
2022-12-01T00:41:59.675Z,1027.72
2022-12-01T00:42:59.817Z,1027.70
2022-12-01T00:43:59.975Z,1027.72
2022-12-01T00:45:00.276Z,1027.72
2022-12-01T00:46:00.362Z,1027.69
2022-12-01T00:47:00.506Z,1027.68
2022-12-01T00:48:00.665Z,1027.70
2022-12-01T00:49:00.830Z,1027.72
2022-12-01T00:50:01.000Z,1027.70
2022-12-01T00:51:01.157Z,1027.72
2022-12-01T00:52:01.346Z,1027.72
2022-12-01T00:53:01.516Z,1027.73
2022-12-01T00:54:01.677Z,1027.71
2022-12-01T00:55:01.831Z,1027.69
2022-12-01T00:56:02.007Z,1027.75
2022-12-01T00:57:02.173Z,1027.74
2022-12-01T00:58:02.329Z,1027.78
2022-12-01T00:59:02.497Z,1027.78
2022-12-01T01:00:02.668Z,1027.79
2022-12-01T01:01:02.952Z,1027.73
2022-12-01T01:02:03.068Z,1027.80
2022-12-01T01:03:03.208Z,1027.81
2022-12-01T01:04:03.371Z,1027.84
2022-12-01T01:05:03.534Z,1027.81
2022-12-01T01:06:03.723Z,1027.86
2022-12-01T01:07:03.878Z,1027.82
2022-12-01T01:08:04.092Z,1027.80
2022-12-01T01:09:04.210Z,1027.82
2022-12-01T01:10:04.381Z,1027.79
2022-12-01T01:11:04.553Z,1027.82
2022-12-01T01:12:04.739Z,1027.82
2022-12-01T01:13:04.896Z,1027.84
2022-12-01T01:14:05.060Z,1027.87
2022-12-01T01:15:05.221Z,1027.86
2022-12-01T01:16:05.402Z,1027.87
2022-12-01T01:17:05.612Z,1027.86
2022-12-01T01:18:05.741Z,1027.86
2022-12-01T01:19:05.891Z,1027.87
2022-12-01T01:20:06.061Z,1027.92
2022-12-01T01:21:06.238Z,1027.90
2022-12-01T01:22:06.393Z,1027.92
2022-12-01T01:23:06.553Z,1027.90
2022-12-01T01:24:06.750Z,1027.92
2022-12-01T01:25:06.912Z,1027.90
2022-12-01T01:26:07.124Z,1027.87
2022-12-01T01:27:07.243Z,1027.89
2022-12-01T01:28:07.414Z,1027.88
2022-12-01T01:29:07.577Z,1027.90
2022-12-01T01:30:07.743Z,1027.86
2022-12-01T01:31:07.939Z,1027.85
2022-12-01T01:32:08.088Z,1027.84
2022-12-01T01:33:08.244Z,1027.84
2022-12-01T01:34:08.422Z,1027.84
2022-12-01T01:35:08.574Z,1027.82
2022-12-01T01:36:08.765Z,1027.85
2022-12-01T01:37:08.935Z,1027.80
2022-12-01T01:38:09.095Z,1027.84
2022-12-01T01:39:09.260Z,1027.82
2022-12-01T01:40:09.455Z,1027.83
2022-12-01T01:41:09.616Z,1027.84
2022-12-01T01:42:09.796Z,1027.78
2022-12-01T01:43:09.947Z,1027.79
2022-12-01T01:44:10.118Z,1027.81
2022-12-01T01:45:10.286Z,1027.80
2022-12-01T01:46:10.517Z,1027.78
2022-12-01T01:47:10.651Z,1027.79
2022-12-01T01:48:10.809Z,1027.81
2022-12-01T01:49:10.979Z,1027.80
2022-12-01T01:50:11.129Z,1027.80
2022-12-01T01:51:11.297Z,1027.81
2022-12-01T01:52:11.479Z,1027.81
2022-12-01T01:53:11.629Z,1027.84
2022-12-01T01:54:11.809Z,1027.82
2022-12-01T01:55:11.965Z,1027.83
2022-12-01T01:56:12.130Z,1027.83
2022-12-01T01:57:12.308Z,1027.85
2022-12-01T01:58:12.474Z,1027.84
2022-12-01T01:59:12.631Z,1027.80
2022-12-01T02:00:12.789Z,1027.74
2022-12-01T02:01:13.048Z,1027.77
2022-12-01T02:02:13.180Z,1027.78
2022-12-01T02:03:13.291Z,1027.75
2022-12-01T02:04:13.463Z,1027.76
2022-12-01T02:05:13.620Z,1027.71
2022-12-01T02:06:13.817Z,1027.74
2022-12-01T02:07:13.960Z,1027.71
2022-12-01T02:08:14.131Z,1027.74
2022-12-01T02:09:14.287Z,1027.75
2022-12-01T02:10:14.452Z,1027.77
2022-12-01T02:11:14.636Z,1027.75
2022-12-01T02:12:14.792Z,1027.76
2022-12-01T02:13:14.958Z,1027.73
2022-12-01T02:14:15.122Z,1027.78
2022-12-01T02:15:15.288Z,1027.77
2022-12-01T02:16:15.561Z,1027.74
2022-12-01T02:17:15.633Z,1027.75
2022-12-01T02:18:15.797Z,1027.72
2022-12-01T02:19:16.004Z,1027.72
2022-12-01T02:20:16.141Z,1027.73
2022-12-01T02:21:16.314Z,1027.68
2022-12-01T02:22:16.515Z,1027.68
2022-12-01T02:23:16.636Z,1027.66
2022-12-01T02:24:16.807Z,1027.67
2022-12-01T02:25:16.981Z,1027.67
2022-12-01T02:26:17.146Z,1027.67
2022-12-01T02:27:17.315Z,1027.73
2022-12-01T02:28:17.489Z,1027.67
2022-12-01T02:29:17.687Z,1027.67
2022-12-01T02:30:17.806Z,1027.68
2022-12-01T02:31:18.084Z,1027.67
2022-12-01T02:32:18.156Z,1027.68
2022-12-01T02:33:18.306Z,1027.65
2022-12-01T02:34:18.480Z,1027.64
2022-12-01T02:35:18.644Z,1027.71
2022-12-01T02:36:18.833Z,1027.65
2022-12-01T02:37:18.987Z,1027.67
2022-12-01T02:38:19.155Z,1027.65
2022-12-01T02:39:19.319Z,1027.67
2022-12-01T02:40:19.491Z,1027.64
2022-12-01T02:41:19.666Z,1027.63
2022-12-01T02:42:19.827Z,1027.62
2022-12-01T02:43:19.994Z,1027.65
2022-12-01T02:44:20.158Z,1027.60
2022-12-01T02:45:20.309Z,1027.63
2022-12-01T02:46:20.570Z,1027.64
2022-12-01T02:47:20.667Z,1027.64
2022-12-01T02:48:20.822Z,1027.60
2022-12-01T02:49:20.986Z,1027.59
2022-12-01T02:50:21.170Z,1027.60
2022-12-01T02:51:21.336Z,1027.61
2022-12-01T02:52:21.514Z,1027.65
2022-12-01T02:53:21.670Z,1027.67
2022-12-01T02:54:21.852Z,1027.65
2022-12-01T02:55:22.022Z,1027.61
2022-12-01T02:56:22.172Z,1027.61
2022-12-01T02:57:22.341Z,1027.58
2022-12-01T02:58:22.520Z,1027.61
2022-12-01T02:59:22.703Z,1027.60
2022-12-01T03:00:22.855Z,1027.61
2022-12-01T03:01:23.075Z,1027.64
2022-12-01T03:02:23.216Z,1027.61
2022-12-01T03:03:23.372Z,1027.63
2022-12-01T03:04:23.573Z,1027.61
2022-12-01T03:05:23.724Z,1027.66
2022-12-01T03:06:23.891Z,1027.69
2022-12-01T03:07:24.084Z,1027.66
2022-12-01T03:08:24.228Z,1027.69
2022-12-01T03:09:24.407Z,1027.71
2022-12-01T03:10:24.569Z,1027.67
2022-12-01T03:11:24.733Z,1027.72
2022-12-01T03:12:24.904Z,1027.69
2022-12-01T03:13:25.054Z,1027.67
2022-12-01T03:14:25.243Z,1027.74
2022-12-01T03:15:25.402Z,1027.70
2022-12-01T03:16:25.620Z,1027.69
2022-12-01T03:17:25.735Z,1027.66
2022-12-01T03:18:25.906Z,1027.64
2022-12-01T03:19:26.100Z,1027.70
2022-12-01T03:20:26.246Z,1027.66
2022-12-01T03:21:26.419Z,1027.67
2022-12-01T03:22:26.593Z,1027.66
2022-12-01T03:23:26.740Z,1027.71
2022-12-01T03:24:26.925Z,1027.71
2022-12-01T03:25:27.081Z,1027.64
2022-12-01T03:26:27.246Z,1027.68
2022-12-01T03:27:27.410Z,1027.65
2022-12-01T03:28:27.583Z,1027.65
2022-12-01T03:29:27.749Z,1027.73
2022-12-01T03:30:27.909Z,1027.73
2022-12-01T03:31:28.170Z,1027.69
2022-12-01T03:32:28.232Z,1027.72
2022-12-01T03:33:28.420Z,1027.75
2022-12-01T03:34:28.576Z,1027.71
2022-12-01T03:35:28.719Z,1027.70
2022-12-01T03:36:28.890Z,1027.68
2022-12-01T03:37:29.057Z,1027.62
2022-12-01T03:38:29.222Z,1027.65
2022-12-01T03:39:29.407Z,1027.71
2022-12-01T03:40:29.568Z,1027.66
2022-12-01T03:41:29.721Z,1027.75
2022-12-01T03:42:29.889Z,1027.69
2022-12-01T03:43:30.056Z,1027.71
2022-12-01T03:44:30.229Z,1027.67
2022-12-01T03:45:30.409Z,1027.73
2022-12-01T03:46:30.634Z,1027.71
2022-12-01T03:47:30.720Z,1027.69
2022-12-01T03:48:30.902Z,1027.66
2022-12-01T03:49:31.072Z,1027.71
2022-12-01T03:50:31.250Z,1027.73
2022-12-01T03:51:31.410Z,1027.74
2022-12-01T03:52:31.571Z,1027.69
2022-12-01T03:53:31.733Z,1027.71
2022-12-01T03:54:31.908Z,1027.71
2022-12-01T03:55:32.077Z,1027.74
2022-12-01T03:56:32.233Z,1027.73
2022-12-01T03:57:32.382Z,1027.70
2022-12-01T03:58:32.554Z,1027.71
2022-12-01T03:59:32.709Z,1027.71
2022-12-01T04:00:32.893Z,1027.77
2022-12-01T04:01:33.119Z,1027.74
2022-12-01T04:02:33.254Z,1027.76
2022-12-01T04:03:33.407Z,1027.72
2022-12-01T04:04:33.565Z,1027.73
2022-12-01T04:05:33.745Z,1027.76
2022-12-01T04:06:33.903Z,1027.78
2022-12-01T04:07:34.083Z,1027.74
2022-12-01T04:08:34.259Z,1027.75
2022-12-01T04:09:34.404Z,1027.76
2022-12-01T04:10:34.624Z,1027.76
2022-12-01T04:11:34.749Z,1027.78
2022-12-01T04:12:34.916Z,1027.83
2022-12-01T04:13:35.076Z,1027.79
2022-12-01T04:14:35.236Z,1027.81
2022-12-01T04:15:35.427Z,1027.79
2022-12-01T04:16:35.607Z,1027.83
2022-12-01T04:17:35.717Z,1027.81
2022-12-01T04:18:35.901Z,1027.81
2022-12-01T04:19:36.037Z,1027.81
2022-12-01T04:20:36.226Z,1027.80
2022-12-01T04:21:36.380Z,1027.82
2022-12-01T04:22:36.541Z,1027.80
2022-12-01T04:23:36.712Z,1027.78
2022-12-01T04:24:36.866Z,1027.75
2022-12-01T04:25:37.039Z,1027.75
2022-12-01T04:26:37.205Z,1027.74
2022-12-01T04:27:37.359Z,1027.77
2022-12-01T04:28:37.519Z,1027.73
2022-12-01T04:29:37.725Z,1027.75
2022-12-01T04:30:37.879Z,1027.76
2022-12-01T04:31:38.137Z,1027.75
2022-12-01T04:32:38.215Z,1027.74
2022-12-01T04:33:38.368Z,1027.77
2022-12-01T04:34:38.582Z,1027.79
2022-12-01T04:35:38.714Z,1027.82
2022-12-01T04:36:38.908Z,1027.82
2022-12-01T04:37:39.074Z,1027.82
2022-12-01T04:38:39.240Z,1027.80
2022-12-01T04:39:39.403Z,1027.83
2022-12-01T04:40:39.560Z,1027.82
2022-12-01T04:41:39.715Z,1027.85
2022-12-01T04:42:39.892Z,1027.88
2022-12-01T04:43:40.048Z,1027.86
2022-12-01T04:44:40.212Z,1027.88
2022-12-01T04:45:40.365Z,1027.86
2022-12-01T04:46:40.596Z,1027.89
2022-12-01T04:47:40.694Z,1027.86
2022-12-01T04:48:40.862Z,1027.88
2022-12-01T04:49:41.026Z,1027.90
2022-12-01T04:50:41.193Z,1027.82
2022-12-01T04:51:41.393Z,1027.90
2022-12-01T04:52:41.553Z,1027.88
2022-12-01T04:53:41.715Z,1027.92
2022-12-01T04:54:41.877Z,1027.89
2022-12-01T04:55:42.043Z,1027.88
2022-12-01T04:56:42.456Z,1027.89
2022-12-01T04:57:42.374Z,1027.96
2022-12-01T04:58:42.542Z,1027.92
2022-12-01T04:59:42.704Z,1027.94
2022-12-01T05:00:42.920Z,1027.96
2022-12-01T05:01:43.148Z,1027.98
2022-12-01T05:02:43.236Z,1027.98
2022-12-01T05:03:43.386Z,1027.99
2022-12-01T05:04:43.557Z,1027.99
2022-12-01T05:05:43.726Z,1028.00
2022-12-01T05:06:43.875Z,1028.01
2022-12-01T05:07:44.128Z,1027.98
2022-12-01T05:08:44.222Z,1027.99
2022-12-01T05:09:44.393Z,1028.01
2022-12-01T05:10:44.567Z,1028.01
2022-12-01T05:11:44.734Z,1028.02
2022-12-01T05:12:44.892Z,1027.97
2022-12-01T05:13:45.057Z,1028.02
2022-12-01T05:14:45.222Z,1028.03
2022-12-01T05:15:45.402Z,1028.05
2022-12-01T05:16:45.612Z,1028.01
2022-12-01T05:17:45.721Z,1028.00
2022-12-01T05:18:45.929Z,1027.99
2022-12-01T05:19:46.130Z,1028.03
2022-12-01T05:20:46.239Z,1027.97
2022-12-01T05:21:46.402Z,1028.01
2022-12-01T05:23:04.981Z,1027.99
2022-12-01T05:23:47.744Z,1028.01
2022-12-01T05:24:46.923Z,1028.03
2022-12-01T05:25:47.112Z,1027.99
2022-12-01T05:26:47.261Z,1028.02
2022-12-01T05:27:47.435Z,1028.04
2022-12-01T05:28:47.581Z,1028.08
2022-12-01T05:29:48.266Z,1028.04
2022-12-01T05:30:47.924Z,1028.04
2022-12-01T05:31:48.233Z,1028.01
2022-12-01T05:32:48.231Z,1028.04
2022-12-01T05:33:48.411Z,1028.02
2022-12-01T05:34:48.565Z,1028.08
2022-12-01T05:35:48.763Z,1028.04
2022-12-01T05:36:48.916Z,1028.05
2022-12-01T05:37:49.081Z,1028.11
2022-12-01T05:38:49.251Z,1028.06
2022-12-01T05:39:49.619Z,1028.13
2022-12-01T05:40:49.608Z,1028.10
2022-12-01T05:41:49.761Z,1028.11
2022-12-01T05:42:49.933Z,1028.08
2022-12-01T05:43:50.090Z,1028.12
2022-12-01T05:44:50.300Z,1028.06
2022-12-01T05:45:50.464Z,1028.08
2022-12-01T05:46:50.599Z,1028.05
2022-12-01T05:47:50.763Z,1028.07
2022-12-01T05:48:50.913Z,1028.10
2022-12-01T05:49:51.288Z,1028.12
2022-12-01T05:50:51.240Z,1028.13
2022-12-01T05:51:51.410Z,1028.17
2022-12-01T05:52:51.579Z,1028.06
2022-12-01T05:53:51.754Z,1028.15
2022-12-01T05:54:51.907Z,1028.25
2022-12-01T05:55:52.074Z,1028.15
2022-12-01T05:56:52.248Z,1028.19
2022-12-01T05:57:52.406Z,1028.17
2022-12-01T05:58:52.606Z,1028.19
2022-12-01T05:59:52.731Z,1028.24
2022-12-01T06:00:52.895Z,1028.24
2022-12-01T06:01:53.133Z,1028.20
2022-12-01T06:02:53.262Z,1028.17
2022-12-01T06:03:53.480Z,1028.26
2022-12-01T06:04:53.557Z,1028.24
2022-12-01T06:05:53.738Z,1028.29
2022-12-01T06:06:53.896Z,1028.26
2022-12-01T06:07:54.086Z,1028.31
2022-12-01T06:08:54.229Z,1028.32
2022-12-01T06:09:54.388Z,1028.32
2022-12-01T06:10:54.543Z,1028.30
2022-12-01T06:11:54.709Z,1028.32
2022-12-01T06:12:54.889Z,1028.36
2022-12-01T06:13:55.059Z,1028.31
2022-12-01T06:14:55.209Z,1028.30
2022-12-01T06:15:55.381Z,1028.31
2022-12-01T06:16:55.569Z,1028.29
2022-12-01T06:17:55.739Z,1028.27
2022-12-01T06:18:55.889Z,1028.29
2022-12-01T06:19:56.061Z,1028.30
2022-12-01T06:20:56.211Z,1028.30
2022-12-01T06:21:56.380Z,1028.28
2022-12-01T06:22:56.563Z,1028.30
2022-12-01T06:23:56.727Z,1028.30
2022-12-01T06:24:56.894Z,1028.28
2022-12-01T06:25:57.056Z,1028.32
2022-12-01T06:26:57.234Z,1028.27
2022-12-01T06:27:57.405Z,1028.29
2022-12-01T06:28:57.588Z,1028.27
2022-12-01T06:29:57.748Z,1028.23
2022-12-01T06:31:02.962Z,1028.24
2022-12-01T06:31:59.157Z,1028.28
2022-12-01T06:32:58.294Z,1028.21
2022-12-01T06:33:58.418Z,1028.24
2022-12-01T06:34:58.594Z,1028.25
2022-12-01T06:35:58.751Z,1028.24
2022-12-01T06:36:58.923Z,1028.31
2022-12-01T06:37:59.102Z,1028.28
2022-12-01T06:38:59.263Z,1028.30
2022-12-01T06:39:59.423Z,1028.28
2022-12-01T06:40:59.583Z,1028.29
2022-12-01T06:41:59.749Z,1028.32
2022-12-01T06:42:59.944Z,1028.33
2022-12-01T06:44:00.084Z,1028.35
2022-12-01T06:45:00.226Z,1028.33
2022-12-01T06:46:02.354Z,1028.39
2022-12-01T06:47:00.583Z,1028.40
2022-12-01T06:48:00.765Z,1028.43
2022-12-01T06:49:00.929Z,1028.46
2022-12-01T06:50:01.091Z,1028.44
2022-12-01T06:51:01.247Z,1028.42
2022-12-01T06:52:01.416Z,1028.49
2022-12-01T06:53:01.614Z,1028.44
2022-12-01T06:54:05.438Z,1028.47
2022-12-01T06:55:01.969Z,1028.49
2022-12-01T06:56:02.156Z,1028.54
2022-12-01T06:57:02.317Z,1028.48
2022-12-01T06:58:02.500Z,1028.53
2022-12-01T06:59:02.676Z,1028.54
2022-12-01T07:00:02.825Z,1028.56
2022-12-01T07:01:03.062Z,1028.61
2022-12-01T07:02:03.265Z,1028.60
2022-12-01T07:03:03.325Z,1028.60
2022-12-01T07:04:03.482Z,1028.60
2022-12-01T07:05:03.645Z,1028.63
2022-12-01T07:06:03.813Z,1028.63
2022-12-01T07:07:03.971Z,1028.63
2022-12-01T07:08:04.191Z,1028.61
2022-12-01T07:09:04.327Z,1028.62
2022-12-01T07:10:04.493Z,1028.62
2022-12-01T07:11:04.660Z,1028.62
2022-12-01T07:12:04.827Z,1028.62
2022-12-01T07:13:05.007Z,1028.62
2022-12-01T07:14:05.170Z,1028.67
2022-12-01T07:15:05.342Z,1028.69
2022-12-01T07:16:05.503Z,1028.59
2022-12-01T07:17:05.680Z,1028.65
2022-12-01T07:18:05.982Z,1028.63
2022-12-01T07:19:06.030Z,1028.65
2022-12-01T07:20:06.214Z,1028.63
2022-12-01T07:21:06.371Z,1028.67
2022-12-01T07:22:06.534Z,1028.60
2022-12-01T07:23:06.775Z,1028.66
2022-12-01T07:24:06.857Z,1028.64
2022-12-01T07:25:07.026Z,1028.63
2022-12-01T07:26:07.203Z,1028.63
2022-12-01T07:27:07.357Z,1028.64
2022-12-01T07:28:07.530Z,1028.64
2022-12-01T07:29:07.681Z,1028.65
2022-12-01T07:30:07.856Z,1028.66
2022-12-01T07:31:08.062Z,1028.67
2022-12-01T07:32:08.201Z,1028.66
2022-12-01T07:33:08.368Z,1028.62
2022-12-01T07:34:08.529Z,1028.66
2022-12-01T07:35:08.699Z,1028.64
2022-12-01T07:36:08.859Z,1028.65
2022-12-01T07:37:09.042Z,1028.65
2022-12-01T07:38:09.214Z,1028.66
2022-12-01T07:39:09.395Z,1028.60
2022-12-01T07:40:09.551Z,1028.64
2022-12-01T07:41:09.775Z,1028.69
2022-12-01T07:42:09.907Z,1028.72
2022-12-01T07:43:10.102Z,1028.69
2022-12-01T07:44:10.287Z,1028.68
2022-12-01T07:45:10.426Z,1028.67
2022-12-01T07:46:10.671Z,1028.67
2022-12-01T07:47:10.760Z,1028.69
2022-12-01T07:48:10.944Z,1028.64
2022-12-01T07:49:11.126Z,1028.69
2022-12-01T07:50:11.302Z,1028.64
2022-12-01T07:51:11.467Z,1028.66
2022-12-01T07:52:11.650Z,1028.69
2022-12-01T07:53:11.829Z,1028.70
2022-12-01T07:54:12.021Z,1028.73
2022-12-01T07:55:12.157Z,1028.71
2022-12-01T07:56:12.355Z,1028.70
2022-12-01T07:57:12.494Z,1028.71
2022-12-01T07:58:12.677Z,1028.71
2022-12-01T07:59:12.865Z,1028.71
2022-12-01T08:00:13.041Z,1028.70
2022-12-01T08:01:13.291Z,1028.67
2022-12-01T08:02:13.472Z,1028.71
2022-12-01T08:03:13.617Z,1028.75
2022-12-01T08:04:13.737Z,1028.73
2022-12-01T08:05:14.144Z,1028.74
2022-12-01T08:06:14.060Z,1028.73
2022-12-01T08:07:14.211Z,1028.76
2022-12-01T08:08:14.435Z,1028.76
2022-12-01T08:09:14.571Z,1028.77
2022-12-01T08:10:14.737Z,1028.76
2022-12-01T08:11:14.911Z,1028.72
2022-12-01T08:12:15.103Z,1028.70
2022-12-01T08:13:17.500Z,1028.72
2022-12-01T08:14:15.472Z,1028.73
2022-12-01T08:15:15.632Z,1028.74
2022-12-01T08:16:15.855Z,1028.71
2022-12-01T08:17:15.972Z,1028.72
2022-12-01T08:18:16.154Z,1028.68
2022-12-01T08:19:16.328Z,1028.74
2022-12-01T08:20:20.904Z,1028.77
2022-12-01T08:21:17.684Z,1028.71
2022-12-01T08:22:16.862Z,1028.75
2022-12-01T08:23:17.054Z,1028.70
2022-12-01T08:24:17.207Z,1028.70
2022-12-01T08:25:17.403Z,1028.67
2022-12-01T08:26:17.553Z,1028.65
2022-12-01T08:27:17.743Z,1028.68
2022-12-01T08:28:17.924Z,1028.69
2022-12-01T08:29:20.374Z,1028.69
2022-12-01T08:30:18.300Z,1028.75
2022-12-01T08:31:18.832Z,1028.68
2022-12-01T08:32:18.606Z,1028.66
2022-12-01T08:33:18.795Z,1028.68
2022-12-01T08:34:18.998Z,1028.65
2022-12-01T08:35:19.141Z,1028.68
2022-12-01T08:36:19.334Z,1028.68
2022-12-01T08:37:19.508Z,1028.67
2022-12-01T08:38:19.696Z,1028.73
2022-12-01T08:39:19.897Z,1028.75
2022-12-01T08:40:20.052Z,1028.72
2022-12-01T08:41:20.224Z,1028.79
2022-12-01T08:42:20.383Z,1028.77
2022-12-01T08:43:49.451Z,1028.79
2022-12-01T08:44:21.754Z,1028.76
2022-12-01T08:45:20.902Z,1028.79
2022-12-01T08:46:21.161Z,1028.75
2022-12-01T08:47:21.240Z,1028.75
2022-12-01T08:48:21.413Z,1028.77
2022-12-01T08:49:21.580Z,1028.78
2022-12-01T08:50:21.752Z,1028.77
2022-12-01T08:51:21.927Z,1028.82
2022-12-01T08:52:22.081Z,1028.83
2022-12-01T08:53:22.268Z,1028.79
2022-12-01T08:54:22.442Z,1028.80
2022-12-01T08:55:22.622Z,1028.84
2022-12-01T08:56:22.800Z,1028.83
2022-12-01T08:57:22.960Z,1028.83
2022-12-01T08:58:23.151Z,1028.84
2022-12-01T08:59:23.288Z,1028.79
2022-12-01T09:00:23.463Z,1028.80
2022-12-01T09:01:23.681Z,1028.85
2022-12-01T09:02:24.002Z,1028.84
2022-12-01T09:03:24.007Z,1028.89
2022-12-01T09:04:24.123Z,1028.85
2022-12-01T09:05:24.289Z,1028.84
2022-12-01T09:06:24.456Z,1028.87
2022-12-01T09:07:26.885Z,1028.85
2022-12-01T09:08:24.806Z,1028.88
2022-12-01T09:09:24.942Z,1028.89
2022-12-01T09:10:25.111Z,1028.96
2022-12-01T09:11:25.328Z,1028.90
2022-12-01T09:12:25.437Z,1028.93
2022-12-01T09:13:25.615Z,1028.94
2022-12-01T09:14:25.811Z,1028.93
2022-12-01T09:15:25.945Z,1028.95
2022-12-01T09:16:26.237Z,1028.96
2022-12-01T09:17:26.288Z,1028.96
2022-12-01T09:18:26.486Z,1028.97
2022-12-01T09:19:26.624Z,1029.00
2022-12-01T09:20:26.834Z,1028.99
2022-12-01T09:21:26.981Z,1028.97
2022-12-01T09:22:27.151Z,1028.96
2022-12-01T09:23:27.371Z,1028.93
2022-12-01T09:24:27.508Z,1028.94
2022-12-01T09:25:27.668Z,1028.96
2022-12-01T09:26:27.835Z,1028.92
2022-12-01T09:27:27.989Z,1028.91
2022-12-01T09:28:28.160Z,1028.97
2022-12-01T09:29:28.330Z,1028.96
2022-12-01T09:30:28.480Z,1028.96
2022-12-01T09:31:28.697Z,1028.93
2022-12-01T09:32:28.800Z,1028.88
2022-12-01T09:33:28.999Z,1028.92
2022-12-01T09:34:29.198Z,1028.91
2022-12-01T09:35:29.310Z,1028.90
2022-12-01T09:36:29.465Z,1028.90
2022-12-01T09:37:29.660Z,1028.87
2022-12-01T09:38:29.856Z,1028.90
2022-12-01T09:39:29.978Z,1028.95
2022-12-01T09:40:30.152Z,1028.90
2022-12-01T09:41:30.343Z,1028.93
2022-12-01T09:42:35.229Z,1028.92
2022-12-01T09:43:31.694Z,1028.89
2022-12-01T09:44:30.846Z,1028.90
2022-12-01T09:45:31.022Z,1028.98
2022-12-01T09:46:31.246Z,1028.92
2022-12-01T09:47:31.369Z,1028.90
2022-12-01T09:48:31.584Z,1028.89
2022-12-01T09:49:31.694Z,1028.88
2022-12-01T09:50:31.849Z,1028.89
2022-12-01T09:51:32.032Z,1028.91
2022-12-01T09:52:32.208Z,1028.90
2022-12-01T09:53:32.405Z,1028.89
2022-12-01T09:54:32.555Z,1028.87
2022-12-01T09:55:32.751Z,1028.83
2022-12-01T09:56:32.891Z,1028.85
2022-12-01T09:57:33.076Z,1028.85
2022-12-01T09:58:33.258Z,1028.83
2022-12-01T09:59:33.457Z,1028.79
2022-12-01T10:00:33.619Z,1028.77
2022-12-01T10:01:33.811Z,1028.81
2022-12-01T10:02:33.946Z,1028.75
2022-12-01T10:03:34.080Z,1028.80
2022-12-01T10:04:34.283Z,1028.76
2022-12-01T10:05:34.477Z,1028.79
2022-12-01T10:06:34.616Z,1028.79
2022-12-01T10:07:34.801Z,1028.82
2022-12-01T10:08:34.898Z,1028.74
2022-12-01T10:09:35.119Z,1028.72
2022-12-01T10:10:35.270Z,1028.74
2022-12-01T10:11:35.425Z,1028.69
2022-12-01T10:12:35.593Z,1028.74
2022-12-01T10:13:35.749Z,1028.71
2022-12-01T10:14:35.936Z,1028.69
2022-12-01T10:15:36.087Z,1028.71
2022-12-01T10:16:36.268Z,1028.67
2022-12-01T10:17:36.418Z,1028.66
2022-12-01T10:18:36.576Z,1028.64
2022-12-01T10:19:36.779Z,1028.63
2022-12-01T10:20:36.901Z,1028.65
2022-12-01T10:21:37.086Z,1028.60
2022-12-01T10:22:37.256Z,1028.60
2022-12-01T10:23:37.413Z,1028.59
2022-12-01T10:24:37.586Z,1028.59
2022-12-01T10:25:37.756Z,1028.59
2022-12-01T10:26:37.910Z,1028.59
2022-12-01T10:27:38.103Z,1028.54
2022-12-01T10:28:38.258Z,1028.52
2022-12-01T10:29:38.476Z,1028.53
2022-12-01T10:30:38.605Z,1028.58
2022-12-01T10:31:38.849Z,1028.56
2022-12-01T10:32:38.943Z,1028.58
2022-12-01T10:33:39.128Z,1028.61
2022-12-01T10:34:39.299Z,1028.60
2022-12-01T10:35:39.461Z,1028.56
2022-12-01T10:36:39.635Z,1028.56
2022-12-01T10:37:39.871Z,1028.54
2022-12-01T10:38:39.986Z,1028.54
2022-12-01T10:39:40.185Z,1028.54
2022-12-01T10:40:40.325Z,1028.51
2022-12-01T10:41:40.516Z,1028.51
2022-12-01T10:42:40.688Z,1028.49
2022-12-01T10:43:40.842Z,1028.50
2022-12-01T10:44:41.002Z,1028.49
2022-12-01T10:45:41.187Z,1028.46
2022-12-01T10:46:41.360Z,1028.45
2022-12-01T10:47:41.512Z,1028.50
2022-12-01T10:48:41.683Z,1028.51
2022-12-01T10:49:41.848Z,1028.54
2022-12-01T10:50:42.021Z,1028.52
2022-12-01T10:51:42.223Z,1028.47
2022-12-01T10:52:42.370Z,1028.53
2022-12-01T10:53:42.550Z,1028.49
2022-12-01T10:54:42.725Z,1028.51
2022-12-01T10:55:47.832Z,1028.54
2022-12-01T10:56:44.098Z,1028.46
2022-12-01T10:57:43.268Z,1028.51
2022-12-01T10:58:43.427Z,1028.53
2022-12-01T10:59:43.602Z,1028.49
2022-12-01T11:00:58.979Z,1028.46
2022-12-01T11:01:45.021Z,1028.46
2022-12-01T11:02:44.306Z,1028.48
2022-12-01T11:03:44.348Z,1028.46
2022-12-01T11:04:44.465Z,1028.44
2022-12-01T11:05:44.659Z,1028.46
2022-12-01T11:06:44.820Z,1028.50
2022-12-01T11:07:44.993Z,1028.44
2022-12-01T11:08:45.152Z,1028.45
2022-12-01T11:09:45.333Z,1028.47
2022-12-01T11:10:45.510Z,1028.49
2022-12-01T11:11:45.721Z,1028.47
2022-12-01T11:12:45.853Z,1028.49
2022-12-01T11:13:46.047Z,1028.47
2022-12-01T11:14:46.220Z,1028.46
2022-12-01T11:15:46.401Z,1028.50
2022-12-01T11:16:46.629Z,1028.47
2022-12-01T11:17:46.729Z,1028.49
2022-12-01T11:18:46.978Z,1028.45
2022-12-01T11:19:47.237Z,1028.46
2022-12-01T11:20:47.288Z,1028.46
2022-12-01T11:21:47.448Z,1028.46
2022-12-01T11:22:47.585Z,1028.41
2022-12-01T11:23:47.780Z,1028.43
2022-12-01T11:24:47.941Z,1028.39
2022-12-01T11:25:48.129Z,1028.39
2022-12-01T11:26:48.315Z,1028.37
2022-12-01T11:27:48.459Z,1028.38
2022-12-01T11:28:48.682Z,1028.32
2022-12-01T11:29:49.214Z,1028.33
2022-12-01T11:30:52.441Z,1028.31
2022-12-01T11:31:50.241Z,1028.29
2022-12-01T11:32:49.302Z,1028.31
2022-12-01T11:33:49.492Z,1028.28
2022-12-01T11:34:49.935Z,1028.29
2022-12-01T11:35:49.813Z,1028.30
2022-12-01T11:36:50.006Z,1028.30
2022-12-01T11:38:21.214Z,1028.31
2022-12-01T11:38:51.327Z,1028.31
2022-12-01T11:39:50.684Z,1028.40
2022-12-01T11:40:50.652Z,1028.39
2022-12-01T11:41:50.849Z,1028.37
2022-12-01T11:42:50.999Z,1028.33
2022-12-01T11:44:01.082Z,1028.36
2022-12-01T11:44:52.455Z,1028.41
2022-12-01T11:45:51.543Z,1028.40
2022-12-01T11:47:52.852Z,1028.34
2022-12-01T11:48:52.020Z,1028.42
2022-12-01T11:49:52.639Z,1028.32
2022-12-01T11:50:52.393Z,1028.35
2022-12-01T11:51:52.551Z,1028.35
2022-12-01T11:52:52.701Z,1028.35
2022-12-01T11:53:52.898Z,1028.36
2022-12-01T11:54:53.039Z,1028.35
2022-12-01T11:55:53.264Z,1028.37
2022-12-01T11:57:25.400Z,1028.36
2022-12-01T11:57:54.557Z,1028.34
2022-12-01T11:58:53.805Z,1028.40
2022-12-01T11:59:53.887Z,1028.38
2022-12-01T12:00:54.147Z,1028.39
2022-12-01T12:01:54.302Z,1028.36
2022-12-01T12:02:54.393Z,1028.37
2022-12-01T12:03:54.592Z,1028.39
2022-12-01T12:04:54.721Z,1028.37
2022-12-01T12:06:01.467Z,1028.34
2022-12-01T12:06:56.078Z,1028.34
2022-12-01T12:07:55.244Z,1028.34
2022-12-01T12:08:55.436Z,1028.31