createdAt,value
2018-06-18T00:00:41.791Z,100922.07
2018-06-18T00:03:10.702Z,100915.81
2018-06-18T00:05:39.402Z,100923.17
2018-06-18T00:08:07.845Z,100920.97
2018-06-18T00:10:36.333Z,100928.03
2018-06-18T00:13:04.883Z,100917.50
2018-06-18T00:15:33.294Z,100925.31
2018-06-18T00:18:01.854Z,100923.95
2018-06-18T00:20:30.738Z,100919.05
2018-06-18T00:22:59.158Z,100930.78
2018-06-18T00:25:27.878Z,100926.28
2018-06-18T00:27:56.817Z,100924.91
2018-06-18T00:30:25.241Z,100890.17
2018-06-18T00:32:53.669Z,100933.98
2018-06-18T00:35:22.487Z,100939.21
2018-06-18T00:37:51.331Z,100942.19
2018-06-18T00:40:19.786Z,100942.98
2018-06-18T00:42:48.699Z,100944.63
2018-06-18T00:45:17.358Z,100952.89
2018-06-18T00:47:45.773Z,100949.73
2018-06-18T00:50:14.405Z,100956.67
2018-06-18T00:52:43.250Z,100951.78
2018-06-18T00:55:17.873Z,100954.80
2018-06-18T00:57:46.321Z,100954.77
2018-06-18T01:00:14.753Z,100952.04
2018-06-18T01:05:17.917Z,100962.46
2018-06-18T01:07:46.805Z,100955.82
2018-06-18T01:10:15.278Z,100954.05
2018-06-18T01:12:44.032Z,100957.11
2018-06-18T01:15:12.568Z,100950.89
2018-06-18T01:17:41.109Z,100960.91
2018-06-18T01:20:09.542Z,100956.90
2018-06-18T01:22:40.441Z,100956.38
2018-06-18T01:25:09.857Z,100954.13
2018-06-18T01:27:38.329Z,100949.27
2018-06-18T01:30:07.032Z,100960.17
2018-06-18T01:32:35.920Z,100959.29
2018-06-18T01:35:04.353Z,100954.88
2018-06-18T01:37:33.001Z,100952.25
2018-06-18T01:40:01.477Z,100961.45
2018-06-18T01:42:29.925Z,100951.40
2018-06-18T01:44:58.433Z,100957.48
2018-06-18T01:47:27.586Z,100957.41
2018-06-18T01:49:55.997Z,100958.69
2018-06-18T01:52:24.789Z,100962.17
2018-06-18T01:54:53.553Z,100960.36
2018-06-18T01:57:22.064Z,100936.23
2018-06-18T01:59:50.781Z,100964.58
2018-06-18T02:02:19.293Z,100960.14
2018-06-18T02:04:48.237Z,100958.75
2018-06-18T02:07:16.901Z,100959.61
2018-06-18T02:09:45.313Z,100961.34
2018-06-18T02:12:13.834Z,100958.68
2018-06-18T02:14:42.426Z,100967.45
2018-06-18T02:17:10.945Z,100958.64
2018-06-18T02:19:39.410Z,100956.91
2018-06-18T02:22:08.037Z,100955.55
2018-06-18T02:24:36.449Z,100948.59
2018-06-18T02:27:10.227Z,100942.91
2018-06-18T02:29:44.116Z,100941.14
2018-06-18T02:32:17.886Z,100939.32
2018-06-18T02:34:51.677Z,100938.01
2018-06-18T02:37:25.358Z,100941.03
2018-06-18T02:39:59.559Z,100946.32
2018-06-18T02:42:28.210Z,100941.09
2018-06-18T02:44:57.043Z,100949.02
2018-06-18T02:47:25.513Z,100946.43
2018-06-18T02:49:54.562Z,100941.17
2018-06-18T02:52:24.097Z,100948.17
2018-06-18T02:54:52.527Z,100942.06
2018-06-18T02:57:21.209Z,100949.09
2018-06-18T02:59:50.326Z,100951.76
2018-06-18T03:02:19.045Z,100940.81
2018-06-18T03:04:47.532Z,100951.37
2018-06-18T03:07:15.941Z,100946.54
2018-06-18T03:09:44.771Z,100950.05
2018-06-18T03:12:13.697Z,100954.45
2018-06-18T03:14:42.153Z,100952.29
2018-06-18T03:17:10.927Z,100947.92
2018-06-18T03:19:44.864Z,100954.99
2018-06-18T03:22:18.509Z,100954.14
2018-06-18T03:24:52.057Z,100957.73
2018-06-18T03:27:25.669Z,100960.85
2018-06-18T03:29:54.657Z,100962.23
2018-06-18T03:32:23.125Z,100967.11
2018-06-18T03:34:52.781Z,100962.37
2018-06-18T03:37:21.853Z,100964.61
2018-06-18T03:39:50.285Z,100958.97
2018-06-18T03:42:25.541Z,100954.63
2018-06-18T03:45:12.162Z,100960.84
2018-06-18T03:47:41.121Z,100964.00
2018-06-18T03:50:09.816Z,100965.39
2018-06-18T03:52:38.256Z,100957.99
2018-06-18T03:56:13.175Z,100957.62
2018-06-18T03:58:41.596Z,100955.56
2018-06-18T04:01:27.349Z,100956.52
2018-06-18T04:04:04.134Z,100972.39
2018-06-18T04:06:38.225Z,100937.11
2018-06-18T04:09:13.100Z,100966.47
2018-06-18T04:11:47.301Z,100968.34
2018-06-18T04:14:16.093Z,100966.23
2018-06-18T04:16:44.522Z,100972.02
2018-06-18T04:19:13.069Z,100976.95
2018-06-18T04:21:41.867Z,100979.25
2018-06-18T04:24:10.346Z,100982.43
2018-06-18T04:26:38.837Z,100984.70
2018-06-18T04:29:07.852Z,100976.92
2018-06-18T04:31:36.373Z,100975.72
2018-06-18T04:34:21.468Z,100979.30
2018-06-18T04:36:49.977Z,100972.80
2018-06-18T04:39:18.502Z,100975.50
2018-06-18T04:41:52.026Z,100975.61
2018-06-18T04:44:25.756Z,100984.03
2018-06-18T04:46:59.534Z,100981.05
2018-06-18T04:49:33.343Z,100986.34
2018-06-18T04:52:02.534Z,100988.58
2018-06-18T04:54:30.955Z,100996.08
2018-06-18T04:57:00.670Z,100982.94
2018-06-18T04:59:29.530Z,100989.55
2018-06-18T05:01:58.547Z,100981.78
2018-06-18T05:04:27.154Z,100984.12
2018-06-18T05:06:56.208Z,100981.67
2018-06-18T05:09:55.953Z,100976.14
2018-06-18T05:12:24.566Z,100980.07
2018-06-18T05:14:53.315Z,100974.34
2018-06-18T05:17:21.721Z,100975.23
2018-06-18T05:19:50.342Z,100979.28
2018-06-18T05:22:20.738Z,100986.91
2018-06-18T05:24:51.261Z,100972.98
2018-06-18T05:27:21.045Z,100973.97
2018-06-18T05:29:49.509Z,100972.23
2018-06-18T05:32:18.307Z,100976.65
2018-06-18T05:34:47.441Z,100973.98
2018-06-18T05:37:19.128Z,100981.56
2018-06-18T05:39:47.993Z,100979.09
2018-06-18T05:42:16.489Z,100981.88
2018-06-18T05:44:44.965Z,100973.59
2018-06-18T05:47:13.523Z,100970.67
2018-06-18T05:49:42.219Z,100969.00
2018-06-18T05:52:10.922Z,100977.02
2018-06-18T05:54:39.713Z,100966.09
2018-06-18T05:57:08.581Z,100969.63
2018-06-18T05:59:37.021Z,100967.40
2018-06-18T06:02:05.997Z,100979.84
2018-06-18T06:04:34.629Z,100975.14
2018-06-18T06:07:03.105Z,100971.30
2018-06-18T06:09:31.916Z,100980.02
2018-06-18T06:12:08.261Z,100982.58
2018-06-18T06:14:36.671Z,100982.11
2018-06-18T06:17:05.107Z,100978.56
2018-06-18T06:19:33.693Z,100979.54
2018-06-18T06:22:02.209Z,100972.97
2018-06-18T06:24:30.957Z,100982.70
2018-06-18T06:27:00.019Z,100984.59
2018-06-18T06:29:28.671Z,100986.37
2018-06-18T06:31:57.099Z,100985.94
2018-06-18T06:34:25.550Z,100985.60
2018-06-18T06:36:54.134Z,100980.44
2018-06-18T06:39:22.565Z,100981.84
2018-06-18T06:41:55.217Z,100973.06
2018-06-18T06:44:23.934Z,100986.75
2018-06-18T06:46:52.531Z,100988.17
2018-06-18T06:49:21.466Z,100974.11
2018-06-18T06:51:49.894Z,100967.41
2018-06-18T06:54:19.018Z,100974.00
2018-06-18T06:56:47.491Z,100970.09
2018-06-18T06:59:15.922Z,100979.81
2018-06-18T07:01:45.067Z,100972.66
2018-06-18T07:04:13.657Z,100978.33
2018-06-18T07:06:42.087Z,100976.11
2018-06-18T07:09:11.990Z,100976.91
2018-06-18T07:11:40.722Z,100976.11
2018-06-18T07:14:09.278Z,100985.37
2018-06-18T07:16:37.830Z,100983.22
2018-06-18T07:19:06.395Z,100981.41
2018-06-18T07:21:35.865Z,100985.36
2018-06-18T07:24:04.355Z,100980.07
2018-06-18T07:26:33.856Z,100987.58
2018-06-18T07:29:02.306Z,100986.28
2018-06-18T07:31:30.900Z,100979.41
2018-06-18T07:33:59.949Z,100960.98
2018-06-18T07:36:28.490Z,100967.33
2018-06-18T07:38:56.913Z,100961.83
2018-06-18T07:41:25.693Z,100962.11
2018-06-18T07:43:54.602Z,100962.22
2018-06-18T07:46:23.057Z,100965.83
2018-06-18T07:48:52.065Z,100968.48
2018-06-18T07:51:20.614Z,100969.80
2018-06-18T07:53:50.337Z,100977.25
2018-06-18T07:56:19.221Z,100974.48
2018-06-18T07:58:47.677Z,100976.63
2018-06-18T08:01:16.277Z,100972.25
2018-06-18T08:03:44.941Z,100982.47
2018-06-18T08:06:13.403Z,100976.70
2018-06-18T08:08:41.929Z,100975.39
2018-06-18T08:11:10.393Z,101002.38
2018-06-18T08:13:38.965Z,100985.54
2018-06-18T08:16:07.434Z,100982.82
2018-06-18T08:18:36.262Z,100983.72
2018-06-18T08:21:04.714Z,100975.02
2018-06-18T08:23:34.237Z,100975.10
2018-06-18T08:26:02.927Z,100970.69
2018-06-18T08:28:31.375Z,100979.53
2018-06-18T08:30:59.822Z,100974.22
2018-06-18T08:33:28.649Z,100968.47
2018-06-18T08:35:58.040Z,100981.30
2018-06-18T08:38:26.437Z,100970.16
2018-06-18T08:40:55.245Z,100971.49
2018-06-18T08:43:23.846Z,100982.55
2018-06-18T08:45:52.542Z,100976.80
2018-06-18T08:48:26.094Z,100988.33
2018-06-18T08:50:59.789Z,100984.84
2018-06-18T08:53:33.425Z,100978.20
2018-06-18T08:56:07.617Z,100980.41
2018-06-18T08:58:42.563Z,100984.36
2018-06-18T09:01:17.258Z,100988.63
2018-06-18T09:03:53.145Z,100976.22
2018-06-18T09:06:21.830Z,100970.46
2018-06-18T09:08:54.598Z,100973.42
2018-06-18T09:11:23.478Z,100970.96
2018-06-18T09:13:52.033Z,100971.05
2018-06-18T09:16:27.745Z,100980.41
2018-06-18T09:18:56.429Z,100998.55
2018-06-18T09:21:24.901Z,100971.12
2018-06-18T09:23:53.425Z,100985.28
2018-06-18T09:26:21.974Z,100990.14
2018-06-18T09:28:50.993Z,100974.23
2018-06-18T09:31:19.529Z,100946.81
2018-06-18T09:33:48.202Z,100970.62
2018-06-18T09:36:16.626Z,100958.51
2018-06-18T09:38:45.182Z,100965.58
2018-06-18T09:41:13.741Z,100951.44
2018-06-18T09:43:42.181Z,100973.61
2018-06-18T09:46:11.254Z,100974.12
2018-06-18T09:48:45.044Z,100974.58
2018-06-18T09:51:19.181Z,100960.12
2018-06-18T09:53:52.851Z,100968.40
2018-06-18T09:56:27.664Z,100968.63
2018-06-18T09:59:01.462Z,100963.92
2018-06-18T10:01:32.579Z,100966.59
2018-06-18T10:04:02.599Z,100957.78
2018-06-18T10:06:33.114Z,100962.19
2018-06-18T10:09:04.743Z,100961.30
2018-06-18T10:11:34.737Z,100962.12
2018-06-18T10:14:03.651Z,100955.67
2018-06-18T10:16:32.449Z,100950.72
2018-06-18T10:19:01.081Z,100962.27
2018-06-18T10:21:29.771Z,100962.28
2018-06-18T10:23:58.729Z,100959.11
2018-06-18T10:26:27.685Z,100957.25
2018-06-18T10:28:56.399Z,100950.23
2018-06-18T10:31:24.921Z,100973.18
2018-06-18T10:36:02.082Z,100962.79
2018-06-18T10:38:35.900Z,100961.45
2018-06-18T10:41:10.433Z,100959.80
2018-06-18T10:43:39.397Z,100955.95
2018-06-18T10:46:08.370Z,100967.47
2018-06-18T10:48:36.842Z,100947.06
2018-06-18T10:51:05.901Z,100970.55
2018-06-18T10:53:35.002Z,100962.59
2018-06-18T10:56:03.521Z,100962.60
2018-06-18T10:58:32.055Z,100973.67
2018-06-18T11:01:05.169Z,100978.99
2018-06-18T11:03:33.749Z,100980.35
2018-06-18T11:06:07.836Z,100984.34
2018-06-18T11:08:36.538Z,100976.38
2018-06-18T11:11:05.371Z,100979.47
2018-06-18T11:13:34.770Z,100983.00
2018-06-18T11:16:04.383Z,100971.48
2018-06-18T11:18:38.293Z,100964.80
2018-06-18T11:21:12.434Z,100974.80
2018-06-18T11:23:46.210Z,100966.38
2018-06-18T11:26:20.285Z,100983.73
2018-06-18T11:28:48.971Z,100975.45
2018-06-18T11:31:18.153Z,100974.55
2018-06-18T11:33:46.573Z,100972.37
2018-06-18T11:36:15.365Z,100964.39
2018-06-18T11:38:43.820Z,100990.34
2018-06-18T11:41:12.258Z,100969.91
2018-06-18T11:43:41.546Z,100977.47
2018-06-18T11:46:10.222Z,100964.67
2018-06-18T11:48:38.770Z,100963.37
2018-06-18T11:51:07.261Z,100966.47
2018-06-18T11:53:36.066Z,100970.97
2018-06-18T11:56:04.610Z,100973.17
2018-06-18T11:58:38.259Z,100977.62
2018-06-18T12:01:12.321Z,100979.44
2018-06-18T12:03:46.291Z,100972.78
2018-06-18T12:06:20.230Z,100967.03
2018-06-18T12:08:54.454Z,100973.70
2018-06-18T12:11:23.173Z,100973.22
2018-06-18T12:13:51.711Z,100966.11
2018-06-18T12:16:20.154Z,100972.30
2018-06-18T12:18:48.894Z,100976.29
2018-06-18T12:21:17.425Z,100970.57
2018-06-18T12:23:45.909Z,100973.27
2018-06-18T12:26:15.029Z,100971.08
2018-06-18T12:28:43.487Z,100965.28
2018-06-18T12:31:19.262Z,100976.34
2018-06-18T12:33:47.701Z,100958.87
2018-06-18T12:36:16.122Z,100958.64
2018-06-18T12:38:45.197Z,100964.96
2018-06-18T12:41:14.467Z,100959.83
2018-06-18T12:43:43.636Z,100956.81
2018-06-18T12:46:17.385Z,100956.84
2018-06-18T12:48:51.010Z,100964.83
2018-06-18T12:51:24.953Z,100958.19
2018-06-18T12:53:58.553Z,100950.71
2018-06-18T12:56:32.333Z,100956.48
2018-06-18T12:59:01.134Z,100959.13
2018-06-18T13:01:32.714Z,100953.82
2018-06-18T13:04:02.045Z,100956.89
2018-06-18T13:06:30.470Z,100950.65
2018-06-18T13:08:59.053Z,100946.67
2018-06-18T13:11:27.959Z,100938.69
2018-06-18T13:13:57.297Z,100947.04
2018-06-18T13:16:26.010Z,100949.65
2018-06-18T13:18:55.626Z,100921.31
2018-06-18T13:21:24.059Z,100959.66
2018-06-18T13:23:52.520Z,100955.63
2018-06-18T13:26:21.474Z,100947.59
2018-06-18T13:28:50.313Z,100947.66
2018-06-18T13:31:18.763Z,100948.25
2018-06-18T13:33:47.381Z,100950.98
2018-06-18T13:36:16.958Z,100936.52
2018-06-18T13:38:50.594Z,100943.25
2018-06-18T13:41:24.421Z,100937.78
2018-06-18T13:43:58.392Z,100934.44
2018-06-18T13:46:32.009Z,100935.39
2018-06-18T13:49:00.557Z,100930.38
2018-06-18T13:51:29.297Z,100925.97
2018-06-18T13:53:57.725Z,100934.78
2018-06-18T13:56:26.882Z,100919.57
2018-06-18T13:58:55.593Z,100919.38
2018-06-18T14:01:24.033Z,100914.77
2018-06-18T14:03:52.762Z,100919.55
2018-06-18T14:06:21.514Z,100919.11
2018-06-18T14:08:49.954Z,100924.50
2018-06-18T14:11:18.504Z,100770.11
2018-06-18T14:13:47.103Z,100914.17
2018-06-18T14:16:15.883Z,100916.61
2018-06-18T14:18:44.785Z,100910.39
2018-06-18T14:21:13.213Z,100917.86
2018-06-18T14:23:41.940Z,100921.02
2018-06-18T14:26:10.848Z,100919.26
2018-06-18T14:28:39.321Z,100900.11
2018-06-18T14:31:13.072Z,100901.01
2018-06-18T14:33:47.057Z,100901.52
2018-06-18T14:36:20.993Z,100901.55
2018-06-18T14:38:55.010Z,100909.39
2018-06-18T14:41:23.594Z,100906.21
2018-06-18T14:43:52.258Z,100900.86
2018-06-18T14:46:20.840Z,100888.02
2018-06-18T14:48:49.657Z,100896.34
2018-06-18T14:51:18.132Z,100898.20
2018-06-18T14:53:46.525Z,100905.58
2018-06-18T14:56:19.685Z,100897.52
2018-06-18T14:58:55.226Z,100901.29
2018-06-18T15:01:24.086Z,100903.30
2018-06-18T15:03:53.405Z,100890.31
2018-06-18T15:06:21.854Z,100882.27
2018-06-18T15:08:50.894Z,100876.56
2018-06-18T15:11:19.396Z,100873.55
2018-06-18T15:13:47.893Z,100877.37
2018-06-18T15:16:21.413Z,100874.53
2018-06-18T15:18:50.510Z,100893.73
2018-06-18T15:21:19.218Z,100869.06
2018-06-18T15:23:54.213Z,100891.58
2018-06-18T15:26:22.654Z,100895.73
2018-06-18T15:28:51.129Z,100876.72
2018-06-18T15:31:19.970Z,100877.11
2018-06-18T15:33:48.505Z,100866.14
2018-06-18T15:36:17.283Z,100859.02
2018-06-18T15:38:46.445Z,100854.80
2018-06-18T15:41:15.105Z,100844.20
2018-06-18T15:43:43.562Z,100855.30
2018-06-18T15:46:12.345Z,100847.64
2018-06-18T15:48:40.882Z,100849.27
2018-06-18T15:51:09.334Z,100848.64
2018-06-18T15:53:37.958Z,100847.70
2018-06-18T15:56:06.551Z,100837.84
2018-06-18T15:58:34.978Z,100841.50
2018-06-18T16:01:05.117Z,100835.58
2018-06-18T16:03:34.837Z,100819.56
2018-06-18T16:06:04.373Z,100835.40
2018-06-18T16:08:33.590Z,100812.91
2018-06-18T16:11:02.057Z,100808.11
2018-06-18T16:13:31.104Z,100820.02
2018-06-18T16:15:59.609Z,100813.73
2018-06-18T16:18:28.033Z,100817.80
2018-06-18T16:20:56.486Z,100814.25
2018-06-18T16:23:24.998Z,100817.98
2018-06-18T16:25:53.513Z,100811.72
2018-06-18T16:28:22.369Z,100813.56
2018-06-18T16:30:50.810Z,100821.58
2018-06-18T16:33:19.650Z,100812.02
2018-06-18T16:35:48.246Z,100816.62
2018-06-18T16:38:16.777Z,100816.55
2018-06-18T16:40:45.413Z,100823.94
2018-06-18T16:43:14.061Z,100817.22
2018-06-18T16:45:42.685Z,100814.23
2018-06-18T16:48:11.590Z,100819.08
2018-06-18T16:50:40.059Z,100823.58
2018-06-18T16:53:08.485Z,100834.00
2018-06-18T16:55:37.261Z,100834.53
2018-06-18T16:58:06.719Z,100812.85
2018-06-18T17:00:35.725Z,100823.64
2018-06-18T17:03:04.686Z,100822.84
2018-06-18T17:05:34.110Z,100819.23
2018-06-18T17:08:02.842Z,100843.23
2018-06-18T17:10:31.353Z,100838.33
2018-06-18T17:13:00.086Z,100818.16
2018-06-18T17:15:28.850Z,100814.38
2018-06-18T17:17:57.641Z,100806.00
2018-06-18T17:20:26.469Z,100810.00
2018-06-18T17:22:55.073Z,100817.60
2018-06-18T17:25:23.898Z,100808.79
2018-06-18T17:27:52.817Z,100811.88
2018-06-18T17:30:21.833Z,100813.74
2018-06-18T17:32:50.333Z,100818.27
2018-06-18T17:35:19.174Z,100816.97
2018-06-18T17:37:47.637Z,100811.65
2018-06-18T17:40:16.238Z,100813.89
2018-06-18T17:42:45.229Z,100821.92
2018-06-18T17:45:13.706Z,100845.03
2018-06-18T17:47:42.425Z,100818.95
2018-06-18T17:50:11.387Z,100824.33
2018-06-18T17:52:40.326Z,100822.58
2018-06-18T17:55:09.094Z,100819.97
2018-06-18T17:57:37.633Z,100820.00
2018-06-18T18:00:06.125Z,100817.80
2018-06-18T18:02:34.615Z,100816.03
2018-06-18T18:05:03.465Z,100829.30
2018-06-18T18:07:32.074Z,100810.70
2018-06-18T18:10:01.160Z,100812.05
2018-06-18T18:12:30.097Z,100807.66
2018-06-18T18:14:58.527Z,100811.22
2018-06-18T18:17:27.046Z,100804.14
2018-06-18T18:19:55.913Z,100812.12
2018-06-18T18:22:24.337Z,100811.69
2018-06-18T18:24:52.937Z,100806.38
2018-06-18T18:27:21.898Z,100803.76
2018-06-18T18:29:50.369Z,100799.34
2018-06-18T18:32:18.866Z,100798.05
2018-06-18T18:34:47.431Z,100799.42
2018-06-18T18:37:15.853Z,100813.19
2018-06-18T18:39:44.269Z,100795.95
2018-06-18T18:42:13.288Z,100643.85
2018-06-18T18:44:41.817Z,100798.20
2018-06-18T18:47:10.279Z,100789.37
2018-06-18T18:49:38.925Z,100783.18
2018-06-18T18:52:07.598Z,100784.52
2018-06-18T18:55:48.274Z,100782.31
2018-06-18T18:58:27.890Z,100783.66
2018-06-18T19:00:57.013Z,100793.85
2018-06-18T19:03:28.081Z,100793.42
2018-06-18T19:05:58.109Z,100790.34
2018-06-18T19:08:30.906Z,100788.59
2018-06-18T19:11:01.494Z,100780.21
2018-06-18T19:13:34.616Z,100793.95
2018-06-18T19:16:04.047Z,100791.78
2018-06-18T19:18:33.690Z,100800.17
2018-06-18T19:21:07.546Z,100790.48
2018-06-18T19:23:36.005Z,100807.30
2018-06-18T19:26:04.602Z,100811.74
2018-06-18T19:28:34.250Z,100812.66
2018-06-18T19:31:07.067Z,100823.29
2018-06-18T19:34:41.561Z,100815.78
2018-06-18T19:37:10.014Z,100823.32
2018-06-18T19:39:43.482Z,100816.70
2018-06-18T19:42:12.624Z,100817.14
2018-06-18T19:44:41.456Z,100809.22
2018-06-18T19:48:15.018Z,100807.90
2018-06-18T19:50:43.501Z,100804.36
2018-06-18T19:53:12.361Z,100803.03
2018-06-18T19:55:41.135Z,100800.78
2018-06-18T19:58:09.555Z,100799.02
2018-06-18T20:00:45.774Z,100798.57
2018-06-18T20:03:14.781Z,100797.67
2018-06-18T20:05:43.392Z,100800.77
2018-06-18T20:08:13.866Z,100796.78
2018-06-18T20:10:42.510Z,100796.34
2018-06-18T20:13:11.261Z,100796.34
2018-06-18T20:15:39.716Z,100791.47
2018-06-18T20:18:08.543Z,100794.13
2018-06-18T20:20:37.229Z,100789.27
2018-06-18T20:23:08.287Z,100780.87
2018-06-18T20:25:42.263Z,100779.09
2018-06-18T20:28:11.155Z,100782.18
2018-06-18T20:30:39.689Z,100784.39
2018-06-18T20:33:09.013Z,100782.63
2018-06-18T20:35:40.213Z,100775.99
2018-06-18T20:38:08.652Z,100770.30
2018-06-18T20:40:37.089Z,100774.67
2018-06-18T20:43:05.957Z,100774.67
2018-06-18T20:45:34.501Z,100772.91
2018-06-18T20:48:02.950Z,100770.30
2018-06-18T20:50:32.609Z,100782.69
2018-06-18T20:53:01.213Z,100758.83
2018-06-18T20:55:29.633Z,100757.51
2018-06-18T20:57:58.218Z,100752.22
2018-06-18T21:00:26.990Z,100756.65
2018-06-18T21:02:55.421Z,100751.80
2018-06-18T21:05:23.893Z,100749.15
2018-06-18T21:07:52.385Z,100749.59
2018-06-18T21:10:21.114Z,100747.83
2018-06-18T21:12:49.602Z,100750.94
2018-06-18T21:15:18.256Z,100752.72
2018-06-18T21:17:47.169Z,100750.95
2018-06-18T21:20:15.848Z,100741.23
2018-06-18T21:22:44.336Z,100744.34
2018-06-18T21:25:12.779Z,100747.88
2018-06-18T21:27:42.401Z,100744.80
2018-06-18T21:30:10.882Z,100631.38
2018-06-18T21:32:39.330Z,100738.18
2018-06-18T21:35:08.466Z,100740.84
2018-06-18T21:37:36.910Z,100743.50
2018-06-18T21:40:05.358Z,100735.55
2018-06-18T21:42:36.018Z,100735.08
2018-06-18T21:45:07.841Z,100728.45
2018-06-18T21:47:36.989Z,100725.81
2018-06-18T21:50:05.534Z,100720.08
2018-06-18T21:52:33.996Z,100723.17
2018-06-18T21:55:02.506Z,100717.00
2018-06-18T21:57:31.043Z,100725.39
2018-06-18T21:59:59.607Z,100722.30
2018-06-18T22:02:28.130Z,100719.22
2018-06-18T22:04:56.777Z,100708.62
2018-06-18T22:07:25.345Z,100701.11
2018-06-18T22:09:53.841Z,100701.55
2018-06-18T22:12:23.203Z,100698.02
2018-06-18T22:14:51.719Z,100690.51
2018-06-18T22:17:20.573Z,100690.07
2018-06-18T22:19:49.053Z,100694.05
2018-06-18T22:22:17.510Z,100700.23
2018-06-18T22:24:46.142Z,100696.70
2018-06-18T22:27:14.561Z,100690.97
2018-06-18T22:29:43.029Z,100698.92
2018-06-18T22:32:11.735Z,100691.86
2018-06-18T22:34:40.315Z,100683.47
2018-06-18T22:37:08.770Z,100674.63
2018-06-18T22:39:37.245Z,100679.92
2018-06-18T22:42:06.121Z,100675.06
2018-06-18T22:44:34.805Z,100664.91
2018-06-18T22:47:03.350Z,100655.19
2018-06-18T22:49:31.954Z,100646.80
2018-06-18T22:52:00.437Z,100639.72
2018-06-18T22:54:28.946Z,100637.52
2018-06-18T22:56:57.541Z,100631.77
2018-06-18T22:59:26.018Z,100623.83
2018-06-18T23:01:55.205Z,100616.32
2018-06-18T23:04:23.679Z,100612.34
2018-06-18T23:06:52.119Z,100605.28
2018-06-18T23:09:20.660Z,100611.47
2018-06-18T23:11:49.190Z,100610.58
2018-06-18T23:14:22.538Z,100619.41
2018-06-18T23:16:51.113Z,100612.33
2018-06-18T23:19:19.717Z,100608.35
2018-06-18T23:21:48.382Z,100594.20
2018-06-18T23:24:16.805Z,100587.13
2018-06-18T23:26:45.285Z,100589.77
2018-06-18T23:29:15.657Z,100588.44
2018-06-18T23:31:44.230Z,100584.89
2018-06-18T23:34:13.005Z,100608.31
2018-06-18T23:36:41.590Z,100587.11
2018-06-18T23:39:11.357Z,100562.80
2018-06-18T23:41:43.488Z,100557.50
2018-06-18T23:44:12.233Z,100547.80
2018-06-18T23:46:40.662Z,100558.86
2018-06-18T23:49:09.215Z,100557.53
2018-06-18T23:51:38.129Z,100562.40
2018-06-18T23:54:06.582Z,100568.14
2018-06-18T23:56:35.497Z,100569.03
2018-06-18T23:59:04.561Z,100576.09
