createdAt,value
2022-08-19T00:03:45.322Z,24.72
2022-08-19T00:10:48.798Z,24.79
2022-08-19T00:17:50.295Z,24.74
2022-08-19T00:24:51.734Z,24.67
2022-08-19T00:31:57.578Z,24.63
2022-08-19T00:38:59.471Z,24.66
2022-08-19T00:46:02.325Z,24.65
2022-08-19T00:53:04.957Z,24.62
2022-08-19T01:00:07.925Z,24.55
2022-08-19T01:07:09.412Z,24.54
2022-08-19T01:14:17.698Z,24.51
2022-08-19T01:21:21.422Z,24.49
2022-08-19T01:28:33.952Z,24.40
2022-08-19T01:35:41.621Z,24.35
2022-08-19T01:42:43.139Z,24.29
2022-08-19T01:49:44.606Z,24.13
2022-08-19T01:56:46.067Z,24.11
2022-08-19T02:12:17.212Z,23.75
2022-08-19T02:19:18.707Z,23.66
2022-08-19T02:26:20.212Z,23.61
2022-08-19T02:33:21.662Z,23.67
2022-08-19T02:40:23.142Z,23.64
2022-08-19T02:47:24.633Z,23.65
2022-08-19T02:54:26.479Z,23.69
2022-08-19T03:01:28.946Z,23.74
2022-08-19T03:08:30.987Z,23.73
2022-08-19T03:15:32.533Z,23.65
2022-08-19T03:22:33.986Z,23.64
2022-08-19T03:29:43.087Z,23.56
2022-08-19T03:36:45.828Z,23.50
2022-08-19T03:43:50.599Z,23.46
2022-08-19T03:50:52.079Z,23.46
2022-08-19T03:57:58.638Z,23.54
2022-08-19T04:05:00.649Z,23.47
2022-08-19T04:12:02.090Z,23.50
2022-08-19T04:19:04.164Z,23.52
2022-08-19T04:26:05.613Z,23.52
2022-08-19T04:33:14.139Z,23.52
2022-08-19T04:40:34.122Z,23.56
2022-08-19T04:47:49.345Z,23.62
2022-08-19T04:54:57.063Z,23.61
2022-08-19T05:01:58.525Z,23.64
2022-08-19T05:09:00.673Z,23.70
2022-08-19T05:16:02.342Z,23.72
2022-08-19T05:23:10.274Z,23.82
2022-08-19T05:30:33.321Z,23.91
2022-08-19T05:37:43.652Z,23.99
2022-08-19T05:44:45.381Z,24.05
2022-08-19T05:51:46.837Z,24.19
2022-08-19T05:58:48.385Z,24.31
2022-08-19T06:05:51.565Z,24.38
2022-08-19T06:12:54.096Z,24.42
2022-08-19T06:19:55.530Z,24.44
2022-08-19T06:27:00.803Z,24.50
2022-08-19T06:34:04.153Z,24.59
2022-08-19T06:41:07.723Z,24.65
2022-08-19T06:48:09.568Z,24.80
2022-08-19T06:55:13.240Z,24.90
2022-08-19T07:02:14.722Z,25.05
2022-08-19T07:09:18.547Z,25.04
2022-08-19T07:16:29.034Z,25.06
2022-08-19T07:23:31.180Z,25.08
2022-08-19T07:30:32.821Z,25.13
2022-08-19T07:37:37.920Z,25.21
2022-08-19T07:51:46.713Z,25.20
2022-08-19T07:58:48.928Z,25.25
2022-08-19T08:06:09.158Z,25.24
2022-08-19T08:13:10.999Z,25.26
2022-08-19T08:20:12.673Z,25.28
2022-08-19T08:27:14.145Z,25.46
2022-08-19T08:34:19.658Z,25.62
2022-08-19T08:41:23.927Z,25.89
2022-08-19T08:48:26.596Z,26.21
2022-08-19T08:55:28.721Z,26.28
2022-08-19T09:02:38.594Z,26.25
2022-08-19T09:09:44.308Z,26.29
2022-08-19T09:16:46.752Z,26.42
2022-08-19T09:23:48.234Z,26.35
2022-08-19T09:30:53.570Z,26.49
2022-08-19T09:37:57.658Z,26.53
2022-08-19T09:45:01.145Z,26.76
2022-08-19T09:52:08.532Z,27.01
2022-08-19T09:59:11.177Z,26.91
2022-08-19T10:06:14.982Z,27.03
2022-08-19T10:13:22.813Z,26.97
2022-08-19T10:20:24.287Z,26.80
2022-08-19T10:27:26.401Z,26.76
2022-08-19T10:34:28.600Z,26.86
2022-08-19T10:41:31.218Z,26.80
2022-08-19T10:48:33.111Z,26.91
2022-08-19T10:55:53.231Z,26.91
2022-08-19T11:02:54.710Z,26.88
2022-08-19T11:09:56.178Z,26.82
2022-08-19T11:16:57.666Z,26.83
2022-08-19T11:24:00.832Z,26.61
2022-08-19T11:31:04.245Z,26.47
2022-08-19T11:38:09.729Z,26.61
2022-08-19T11:45:11.567Z,26.44
2022-08-19T11:52:13.026Z,26.40
2022-08-19T11:59:15.014Z,26.89
2022-08-19T12:06:20.832Z,26.94
2022-08-19T12:13:22.300Z,26.77
2022-08-19T12:20:24.231Z,26.76
2022-08-19T12:27:35.689Z,26.85
2022-08-19T12:34:43.189Z,26.89
2022-08-19T12:41:50.576Z,26.95
2022-08-19T12:48:57.294Z,27.00
2022-08-19T12:55:59.061Z,26.96
2022-08-19T13:03:00.660Z,27.33
2022-08-19T13:10:02.241Z,27.69
2022-08-19T13:17:03.701Z,27.63
2022-08-19T13:24:05.208Z,27.50
2022-08-19T13:31:25.204Z,27.39
2022-08-19T13:38:26.747Z,27.47
2022-08-19T13:45:28.730Z,27.46
2022-08-19T13:52:30.172Z,27.42
2022-08-19T13:59:31.622Z,27.43
2022-08-19T14:06:33.299Z,27.50
2022-08-19T14:13:34.942Z,27.39
2022-08-19T14:20:36.479Z,27.31
2022-08-19T14:27:38.174Z,27.20
2022-08-19T14:34:39.682Z,27.22
2022-08-19T14:41:41.426Z,27.25
2022-08-19T14:48:42.986Z,27.23
2022-08-19T14:55:45.157Z,27.12
2022-08-19T15:02:46.638Z,27.03
2022-08-19T15:09:49.870Z,26.93
2022-08-19T15:16:53.616Z,26.96
2022-08-19T15:23:55.717Z,26.84
2022-08-19T15:30:57.161Z,26.72
2022-08-19T15:37:58.676Z,26.61
2022-08-19T15:45:00.500Z,26.53
2022-08-19T15:52:03.058Z,26.45
2022-08-19T15:59:23.360Z,26.40
2022-08-19T16:06:27.880Z,26.16
2022-08-19T16:13:29.333Z,26.05
2022-08-19T16:20:30.986Z,26.04
2022-08-19T16:27:32.631Z,26.04
2022-08-19T16:34:34.658Z,26.03
2022-08-19T16:41:37.425Z,26.13
2022-08-19T16:48:43.051Z,26.22
2022-08-19T16:55:45.600Z,26.22
2022-08-19T17:02:47.056Z,26.23
2022-08-19T17:09:48.763Z,26.16
2022-08-19T17:16:52.211Z,26.09
2022-08-19T17:23:55.228Z,25.95
2022-08-19T17:30:57.090Z,25.80
2022-08-19T17:37:58.886Z,25.67
2022-08-19T17:45:00.361Z,25.54
2022-08-19T17:52:02.054Z,25.51
2022-08-19T17:59:04.201Z,25.46
2022-08-19T18:06:09.429Z,25.29
2022-08-19T18:13:17.182Z,25.15
2022-08-19T18:20:19.490Z,25.05
2022-08-19T18:27:21.185Z,25.09
2022-08-19T18:34:23.635Z,25.08
2022-08-19T18:41:43.510Z,24.99
2022-08-19T18:49:03.567Z,24.98
2022-08-19T18:56:05.571Z,24.97
2022-08-19T19:03:07.193Z,24.90
2022-08-19T19:10:08.742Z,24.85
2022-08-19T19:17:11.253Z,24.81
2022-08-19T19:24:20.555Z,24.74
2022-08-19T19:31:25.575Z,24.76
2022-08-19T19:38:27.043Z,24.72
2022-08-19T19:45:30.392Z,24.71
2022-08-19T19:52:31.914Z,24.67
2022-08-19T19:59:33.398Z,24.69
2022-08-19T20:06:34.880Z,24.65
2022-08-19T20:13:39.509Z,24.61
2022-08-19T20:20:40.961Z,24.60
2022-08-19T20:27:42.865Z,24.58
2022-08-19T20:34:46.441Z,24.61
2022-08-19T20:41:48.711Z,24.58
2022-08-19T20:48:50.156Z,24.57
2022-08-19T20:55:51.981Z,24.59
2022-08-19T21:02:53.465Z,24.57
2022-08-19T21:09:55.082Z,24.57
2022-08-19T21:16:56.833Z,24.47
2022-08-19T21:23:58.309Z,24.45
2022-08-19T21:31:00.282Z,24.41
2022-08-19T21:38:02.061Z,24.38
2022-08-19T21:45:04.228Z,24.35
2022-08-19T21:52:05.872Z,24.31
2022-08-19T21:59:07.583Z,24.30
2022-08-19T22:06:09.375Z,24.31
2022-08-19T22:13:11.101Z,24.29
2022-08-19T22:20:13.674Z,24.27
2022-08-19T22:27:15.267Z,24.21
2022-08-19T22:34:16.705Z,24.20
2022-08-19T22:41:18.168Z,24.20
2022-08-19T22:48:20.307Z,24.17
2022-08-19T22:55:21.766Z,24.14
2022-08-19T23:02:24.424Z,24.15
2022-08-19T23:09:25.918Z,24.14
2022-08-19T23:16:32.810Z,24.15
2022-08-19T23:23:34.396Z,24.18
2022-08-19T23:30:43.546Z,24.17
2022-08-19T23:37:44.995Z,24.07
2022-08-19T23:44:51.582Z,23.99
2022-08-19T23:51:54.459Z,23.96
2022-08-19T23:58:55.956Z,23.92
