createdAt,value
2017-10-21T00:01:44.440Z,2.30
2017-10-21T00:04:12.666Z,2.30
2017-10-21T00:06:40.105Z,1.77
2017-10-21T00:09:07.552Z,1.70
2017-10-21T00:11:35.011Z,1.60
2017-10-21T00:14:02.447Z,2.07
2017-10-21T00:16:29.891Z,1.80
2017-10-21T00:18:58.082Z,1.40
2017-10-21T00:21:25.545Z,1.57
2017-10-21T00:23:52.986Z,2.37
2017-10-21T00:26:20.439Z,1.73
2017-10-21T00:28:47.870Z,2.20
2017-10-21T00:31:16.087Z,3.20
2017-10-21T00:33:43.535Z,2.00
2017-10-21T00:36:10.976Z,1.67
2017-10-21T00:38:39.532Z,1.97
2017-10-21T00:41:06.970Z,2.10
2017-10-21T00:43:34.431Z,1.40
2017-10-21T00:46:01.887Z,2.10
2017-10-21T00:48:29.360Z,1.80
2017-10-21T00:50:56.798Z,1.80
2017-10-21T00:53:24.250Z,2.20
2017-10-21T00:55:51.703Z,1.93
2017-10-21T00:58:19.146Z,2.13
2017-10-21T01:00:46.602Z,1.87
2017-10-21T01:03:14.035Z,1.90
2017-10-21T01:05:42.246Z,1.50
2017-10-21T01:08:09.696Z,1.70
2017-10-21T01:10:37.155Z,2.70
2017-10-21T01:13:04.602Z,2.07
2017-10-21T01:15:32.039Z,2.50
2017-10-21T01:17:59.488Z,1.47
2017-10-21T01:20:27.715Z,1.80
2017-10-21T01:22:55.167Z,2.07
2017-10-21T01:25:22.614Z,1.53
2017-10-21T01:27:50.071Z,3.20
2017-10-21T01:30:17.515Z,1.73
2017-10-21T01:32:44.948Z,2.23
2017-10-21T01:35:13.171Z,2.07
2017-10-21T01:37:40.616Z,1.47
2017-10-21T01:40:08.065Z,1.90
2017-10-21T01:42:35.498Z,1.50
2017-10-21T01:45:02.984Z,2.03
2017-10-21T01:47:30.446Z,1.60
2017-10-21T01:49:57.901Z,1.50
2017-10-21T01:52:25.362Z,1.87
2017-10-21T01:54:52.815Z,1.60
2017-10-21T01:57:20.276Z,1.40
2017-10-21T01:59:47.731Z,1.87
2017-10-21T02:02:15.324Z,1.30
2017-10-21T02:04:42.780Z,1.87
2017-10-21T02:07:10.228Z,1.60
2017-10-21T02:09:37.679Z,1.80
2017-10-21T02:12:05.131Z,1.87
2017-10-21T02:14:32.587Z,1.87
2017-10-21T02:17:00.050Z,2.23
2017-10-21T02:19:27.503Z,1.67
2017-10-21T02:21:54.947Z,2.23
2017-10-21T02:24:22.423Z,1.43
2017-10-21T02:26:49.883Z,1.80
2017-10-21T02:29:17.327Z,1.90
2017-10-21T02:31:44.779Z,1.70
2017-10-21T02:34:12.239Z,2.30
2017-10-21T02:36:39.690Z,1.70
2017-10-21T02:39:07.127Z,2.53
2017-10-21T02:41:34.583Z,1.37
2017-10-21T02:44:02.020Z,2.53
2017-10-21T02:46:30.447Z,1.67
2017-10-21T02:48:57.892Z,2.47
2017-10-21T02:51:25.327Z,2.30
2017-10-21T02:53:52.782Z,1.90
2017-10-21T02:56:20.991Z,1.70
2017-10-21T02:58:48.431Z,1.93
2017-10-21T03:01:15.880Z,2.60
2017-10-21T03:03:43.327Z,1.70
2017-10-21T03:06:10.762Z,1.90
2017-10-21T03:08:38.234Z,1.60
2017-10-21T03:11:06.443Z,1.63
2017-10-21T03:13:33.880Z,1.77
2017-10-21T03:16:01.331Z,1.97
2017-10-21T03:18:28.771Z,2.03
2017-10-21T03:20:56.985Z,1.87
2017-10-21T03:23:24.434Z,2.07
2017-10-21T03:25:51.899Z,1.90
2017-10-21T03:28:19.343Z,3.23
2017-10-21T03:30:46.785Z,2.27
2017-10-21T03:33:15.006Z,1.30
2017-10-21T03:35:42.454Z,1.50
2017-10-21T03:38:09.904Z,2.00
2017-10-21T03:40:37.335Z,1.47
2017-10-21T03:43:05.548Z,1.77
2017-10-21T03:45:32.999Z,2.10
2017-10-21T03:48:00.462Z,1.90
2017-10-21T03:50:27.918Z,2.27
2017-10-21T03:52:55.364Z,1.93
2017-10-21T03:55:22.803Z,1.50
2017-10-21T03:57:50.242Z,1.63
2017-10-21T04:00:18.459Z,1.83
2017-10-21T04:02:45.915Z,2.60
2017-10-21T04:05:13.390Z,2.00
2017-10-21T04:07:40.839Z,2.23
2017-10-21T04:10:08.292Z,2.07
2017-10-21T04:12:36.707Z,1.87
2017-10-21T04:15:04.156Z,1.60
2017-10-21T04:17:31.611Z,2.03
2017-10-21T04:19:59.058Z,1.40
2017-10-21T04:22:26.523Z,1.20
2017-10-21T04:24:53.967Z,1.87
2017-10-21T04:27:21.419Z,1.60
2017-10-21T04:29:48.876Z,2.07
2017-10-21T04:32:16.322Z,2.33
2017-10-21T04:34:43.773Z,1.93
2017-10-21T04:37:11.207Z,1.30
2017-10-21T04:39:39.442Z,2.03
2017-10-21T04:42:06.887Z,1.80
2017-10-21T04:44:34.733Z,1.70
2017-10-21T04:47:02.190Z,1.90
2017-10-21T04:49:29.627Z,1.73
2017-10-21T04:51:57.075Z,2.27
2017-10-21T04:54:24.523Z,2.20
2017-10-21T04:56:52.768Z,1.53
2017-10-21T04:59:20.223Z,2.20
2017-10-21T05:01:47.680Z,2.37
2017-10-21T05:04:16.642Z,2.17
2017-10-21T05:06:44.096Z,2.33
2017-10-21T05:09:11.547Z,4.10
2017-10-21T05:11:38.996Z,1.70
2017-10-21T05:14:06.475Z,1.57
2017-10-21T05:16:34.078Z,2.00
2017-10-21T05:19:01.506Z,1.63
2017-10-21T05:21:28.975Z,1.57
2017-10-21T05:23:56.423Z,2.03
2017-10-21T05:26:23.875Z,1.93
2017-10-21T05:28:51.327Z,1.70
2017-10-21T05:31:18.795Z,2.00
2017-10-21T05:33:46.239Z,1.70
2017-10-21T05:36:13.680Z,2.17
2017-10-21T05:38:41.186Z,1.97
2017-10-21T05:41:08.623Z,1.90
2017-10-21T05:43:36.083Z,2.13
2017-10-21T05:46:03.527Z,1.90
2017-10-21T05:48:30.998Z,2.07
2017-10-21T05:50:58.439Z,1.83
2017-10-21T05:53:25.895Z,1.70
2017-10-21T05:55:53.327Z,2.10
2017-10-21T05:58:20.775Z,2.07
2017-10-21T06:00:48.232Z,2.00
2017-10-21T06:03:15.671Z,2.13
2017-10-21T06:05:43.914Z,2.33
2017-10-21T06:08:11.354Z,2.33
2017-10-21T06:10:38.814Z,2.20
2017-10-21T06:13:06.264Z,2.00
2017-10-21T06:15:33.703Z,2.30
2017-10-21T06:18:01.163Z,2.47
2017-10-21T06:20:28.615Z,1.93
2017-10-21T06:22:56.105Z,2.43
2017-10-21T06:25:23.548Z,2.60
2017-10-21T06:27:50.986Z,1.97
2017-10-21T06:30:18.448Z,2.33
2017-10-21T06:32:45.883Z,1.37
2017-10-21T06:35:14.099Z,3.43
2017-10-21T06:37:41.551Z,1.77
2017-10-21T06:40:09.009Z,2.00
2017-10-21T06:42:36.456Z,2.37
2017-10-21T06:45:04.158Z,2.20
2017-10-21T06:47:32.392Z,2.30
2017-10-21T06:49:59.839Z,1.93
2017-10-21T06:52:28.048Z,2.47
2017-10-21T06:54:55.492Z,2.30
2017-10-21T06:57:22.935Z,3.13
2017-10-21T06:59:50.366Z,1.63
2017-10-21T07:02:18.604Z,2.60
2017-10-21T07:04:46.047Z,1.60
2017-10-21T07:07:13.490Z,2.40
2017-10-21T07:09:40.953Z,1.63
2017-10-21T07:12:08.391Z,1.63
2017-10-21T07:14:35.834Z,2.07
2017-10-21T07:17:04.047Z,2.00
2017-10-21T07:19:31.525Z,2.30
2017-10-21T07:21:58.968Z,1.90
2017-10-21T07:24:26.416Z,1.73
2017-10-21T07:26:53.875Z,2.70
2017-10-21T07:29:21.329Z,1.63
2017-10-21T07:31:48.784Z,1.70
2017-10-21T07:34:16.244Z,2.60
2017-10-21T07:36:43.686Z,2.37
2017-10-21T07:39:11.120Z,2.00
2017-10-21T07:41:39.331Z,1.93
2017-10-21T07:44:06.807Z,2.10
2017-10-21T07:46:34.348Z,2.90
2017-10-21T07:49:01.817Z,2.30
2017-10-21T07:51:29.257Z,2.23
2017-10-21T07:53:56.758Z,2.50
2017-10-21T07:56:24.197Z,3.67
2017-10-21T07:58:51.640Z,2.27
2017-10-21T08:01:19.084Z,2.50
2017-10-21T08:03:46.567Z,3.00
2017-10-21T08:06:14.023Z,2.50
2017-10-21T08:08:41.614Z,2.03
2017-10-21T08:11:09.836Z,2.87
2017-10-21T08:13:37.285Z,3.00
2017-10-21T08:16:04.749Z,2.80
2017-10-21T08:18:32.207Z,2.13
2017-10-21T08:20:59.632Z,2.20
2017-10-21T08:23:27.851Z,2.20
2017-10-21T08:25:55.320Z,2.80
2017-10-21T08:28:22.792Z,2.90
2017-10-21T08:30:51.000Z,2.27
2017-10-21T08:33:19.202Z,2.80
2017-10-21T08:35:46.651Z,2.70
2017-10-21T08:38:14.084Z,2.23
2017-10-21T08:40:42.707Z,2.57
2017-10-21T08:43:10.143Z,2.40
2017-10-21T08:45:37.668Z,4.40
2017-10-21T08:48:05.141Z,2.70
2017-10-21T08:50:33.364Z,2.50
2017-10-21T08:53:00.804Z,2.80
2017-10-21T08:55:28.248Z,3.30
2017-10-21T08:57:55.682Z,2.57
2017-10-21T09:00:23.906Z,3.10
2017-10-21T09:02:51.363Z,3.40
2017-10-21T09:05:18.816Z,2.20
2017-10-21T09:07:46.267Z,3.10
2017-10-21T09:10:13.710Z,3.03
2017-10-21T09:12:41.156Z,2.97
2017-10-21T09:15:08.598Z,3.40
2017-10-21T09:17:36.816Z,3.90
2017-10-21T09:20:04.257Z,3.27
2017-10-21T09:22:31.711Z,4.10
2017-10-21T09:24:59.150Z,3.63
2017-10-21T09:27:27.367Z,4.47
2017-10-21T09:29:54.818Z,3.00
2017-10-21T09:32:22.383Z,3.13
2017-10-21T09:34:49.840Z,3.40
2017-10-21T09:37:17.288Z,3.70
2017-10-21T09:39:44.751Z,4.17
2017-10-21T09:42:12.275Z,3.53
2017-10-21T09:44:40.483Z,3.17
2017-10-21T09:47:07.936Z,3.50
2017-10-21T09:49:35.390Z,4.47
2017-10-21T09:52:02.823Z,4.50
2017-10-21T09:54:31.026Z,4.00
2017-10-21T09:56:58.496Z,3.90
2017-10-21T09:59:25.939Z,4.27
2017-10-21T10:01:53.397Z,4.30
2017-10-21T10:04:20.835Z,6.20
2017-10-21T10:06:48.296Z,5.10
2017-10-21T10:09:15.733Z,4.47
2017-10-21T10:11:43.947Z,4.17
2017-10-21T10:14:11.387Z,4.10
2017-10-21T10:16:38.842Z,4.37
2017-10-21T10:19:07.051Z,4.90
2017-10-21T10:21:34.499Z,4.27
2017-10-21T10:24:01.951Z,3.87
2017-10-21T10:26:29.405Z,3.93
2017-10-21T10:28:56.867Z,4.00
2017-10-21T10:31:24.320Z,6.37
2017-10-21T10:33:51.768Z,5.63
2017-10-21T10:36:19.199Z,6.40
2017-10-21T10:38:47.418Z,7.13
2017-10-21T10:41:14.860Z,6.73
2017-10-21T10:43:42.316Z,5.00
2017-10-21T10:46:09.755Z,4.80
2017-10-21T10:48:37.203Z,4.00
2017-10-21T10:51:05.416Z,4.30
2017-10-21T10:53:32.880Z,5.23
2017-10-21T10:56:00.321Z,4.90
2017-10-21T10:58:27.787Z,4.83
2017-10-21T11:00:55.229Z,4.30
2017-10-21T11:03:22.660Z,4.50
2017-10-21T11:05:50.873Z,4.30
2017-10-21T11:08:18.318Z,3.50
2017-10-21T11:10:45.791Z,3.67
2017-10-21T11:13:13.243Z,3.90
2017-10-21T11:15:40.707Z,3.57
2017-10-21T11:18:08.150Z,3.10
2017-10-21T11:20:35.604Z,2.80
2017-10-21T11:23:03.035Z,2.93
2017-10-21T11:25:31.403Z,3.40
2017-10-21T11:27:59.616Z,3.07
2017-10-21T11:30:27.070Z,3.23
2017-10-21T11:32:54.502Z,3.13
2017-10-21T11:35:22.716Z,2.63
2017-10-21T11:37:50.163Z,3.40
2017-10-21T11:40:17.620Z,3.30
2017-10-21T11:42:45.067Z,3.00
2017-10-21T11:45:12.501Z,2.73
2017-10-21T11:47:40.717Z,2.90
2017-10-21T11:50:08.996Z,2.90
2017-10-21T11:52:36.418Z,2.87
2017-10-21T11:55:03.854Z,2.57
2017-10-21T11:57:32.074Z,2.20
2017-10-21T11:59:59.507Z,2.67
2017-10-21T12:02:26.959Z,2.17
2017-10-21T12:04:55.167Z,3.17
2017-10-21T12:07:22.619Z,2.53
2017-10-21T12:09:50.059Z,2.90
2017-10-21T12:12:17.503Z,2.90
2017-10-21T12:14:45.718Z,2.73
2017-10-21T12:17:13.168Z,2.60
2017-10-21T12:19:40.603Z,2.33
2017-10-21T12:22:08.103Z,2.50
2017-10-21T12:24:35.547Z,2.13
2017-10-21T12:27:02.989Z,2.20
2017-10-21T12:29:30.424Z,1.23
2017-10-21T12:31:57.871Z,1.77
2017-10-21T12:34:26.085Z,1.30
2017-10-21T12:36:53.526Z,1.10
2017-10-21T12:39:20.964Z,0.93
2017-10-21T12:41:49.176Z,1.00
2017-10-21T12:44:16.630Z,1.00
2017-10-21T12:46:44.066Z,1.13
2017-10-21T12:49:11.517Z,2.50
2017-10-21T12:51:38.947Z,1.07
2017-10-21T12:54:06.399Z,1.03
2017-10-21T12:56:33.833Z,1.30
2017-10-21T12:59:01.290Z,1.00
2017-10-21T13:01:28.736Z,1.13
2017-10-21T13:03:56.188Z,1.40
2017-10-21T13:06:23.628Z,0.93
2017-10-21T13:08:51.145Z,1.40
2017-10-21T13:11:18.575Z,1.30
2017-10-21T13:13:46.032Z,1.53
2017-10-21T13:16:13.484Z,1.30
2017-10-21T13:18:40.933Z,1.13
2017-10-21T13:21:08.381Z,1.40
2017-10-21T13:23:35.911Z,1.23
2017-10-21T13:26:04.115Z,1.17
2017-10-21T13:28:31.584Z,1.50
2017-10-21T13:30:59.032Z,1.20
2017-10-21T13:33:26.471Z,1.47
2017-10-21T13:35:53.916Z,1.23
2017-10-21T13:38:22.120Z,1.40
2017-10-21T13:40:49.568Z,1.13
2017-10-21T13:43:17.001Z,1.33
2017-10-21T13:45:45.215Z,1.20
2017-10-21T13:48:12.661Z,1.20
2017-10-21T13:50:40.099Z,1.30
2017-10-21T13:53:07.539Z,1.37
2017-10-21T13:55:35.763Z,1.23
2017-10-21T13:58:03.212Z,1.10
2017-10-21T14:00:30.667Z,1.30
2017-10-21T14:02:58.103Z,1.10
2017-10-21T14:05:25.547Z,1.47
2017-10-21T14:07:53.760Z,1.57
2017-10-21T14:10:21.214Z,1.10
2017-10-21T14:12:48.652Z,1.37
2017-10-21T14:15:16.099Z,1.20
2017-10-21T14:17:44.304Z,1.33
2017-10-21T14:20:11.745Z,1.00
2017-10-21T14:22:39.197Z,1.00
2017-10-21T14:25:06.637Z,1.20
2017-10-21T14:27:34.867Z,1.00
2017-10-21T14:30:02.304Z,1.20
2017-10-21T14:32:29.763Z,1.60
2017-10-21T14:34:57.187Z,1.30
2017-10-21T14:37:25.403Z,1.40
2017-10-21T14:39:52.843Z,1.20
2017-10-21T14:42:20.292Z,1.67
2017-10-21T14:44:47.727Z,1.10
2017-10-21T14:47:15.944Z,1.50
2017-10-21T14:49:43.399Z,1.80
2017-10-21T14:52:10.929Z,1.40
2017-10-21T14:54:38.368Z,1.23
2017-10-21T14:57:06.584Z,1.40
2017-10-21T14:59:34.020Z,1.10
2017-10-21T15:02:01.467Z,1.20
2017-10-21T15:04:29.672Z,1.37
2017-10-21T15:06:57.140Z,1.00
2017-10-21T15:09:24.582Z,1.40
2017-10-21T15:11:52.012Z,1.17
2017-10-21T15:14:20.227Z,1.30
2017-10-21T15:16:47.669Z,1.43
2017-10-21T15:19:15.116Z,1.27
2017-10-21T15:21:42.558Z,1.50
2017-10-21T15:24:10.770Z,1.40
2017-10-21T15:26:38.212Z,1.00
2017-10-21T15:29:05.659Z,1.10
2017-10-21T15:31:33.095Z,1.87
2017-10-21T15:34:01.325Z,1.57
2017-10-21T15:36:28.762Z,1.33
2017-10-21T15:38:56.203Z,1.80
2017-10-21T15:41:23.640Z,1.40
2017-10-21T15:43:51.860Z,1.13
2017-10-21T15:46:19.307Z,1.83
2017-10-21T15:48:46.771Z,1.20
2017-10-21T15:51:14.215Z,1.30
2017-10-21T15:53:41.672Z,1.30
2017-10-21T15:56:09.108Z,1.60
2017-10-21T15:58:37.339Z,0.90
2017-10-21T16:01:04.786Z,1.40
2017-10-21T16:03:32.224Z,1.27
2017-10-21T16:05:59.679Z,1.03
2017-10-21T16:08:27.103Z,1.73
2017-10-21T16:10:55.319Z,1.23
2017-10-21T16:13:22.767Z,1.60
2017-10-21T16:15:50.205Z,1.30
2017-10-21T16:18:18.408Z,2.20
2017-10-21T16:20:45.859Z,1.20
2017-10-21T16:23:13.291Z,1.17
2017-10-21T16:25:41.498Z,1.90
2017-10-21T16:28:08.931Z,2.23
2017-10-21T16:30:36.374Z,1.63
2017-10-21T16:33:04.587Z,1.30
2017-10-21T16:35:32.028Z,1.50
2017-10-21T16:37:59.515Z,2.00
2017-10-21T16:40:26.961Z,1.10
2017-10-21T16:42:54.423Z,1.53
2017-10-21T16:45:21.889Z,1.63
2017-10-21T16:47:49.326Z,2.57
2017-10-21T16:50:16.763Z,1.53
2017-10-21T16:52:44.207Z,1.60
2017-10-21T16:55:12.403Z,1.17
2017-10-21T16:57:39.891Z,1.27
2017-10-21T17:00:07.328Z,1.60
2017-10-21T17:02:34.794Z,1.30
2017-10-21T17:05:02.223Z,1.47
2017-10-21T17:07:29.677Z,2.30
2017-10-21T17:09:57.111Z,2.20
2017-10-21T17:12:25.319Z,1.83
2017-10-21T17:14:52.755Z,2.80
2017-10-21T17:17:20.963Z,1.63
2017-10-21T17:19:48.418Z,1.40
2017-10-21T17:22:15.864Z,1.77
2017-10-21T17:24:43.299Z,1.67
2017-10-21T17:27:11.518Z,5.20
2017-10-21T17:29:38.959Z,2.40
2017-10-21T17:32:06.399Z,1.77
2017-10-21T17:34:33.844Z,2.00
2017-10-21T17:37:02.075Z,2.03
2017-10-21T17:39:29.519Z,1.83
2017-10-21T17:41:56.967Z,2.37
2017-10-21T17:44:24.432Z,1.70
2017-10-21T17:46:51.863Z,1.90
2017-10-21T17:49:19.303Z,2.00
2017-10-21T17:51:47.511Z,1.57
2017-10-21T17:54:14.967Z,1.83
2017-10-21T17:56:42.403Z,1.47
2017-10-21T17:59:09.863Z,2.03
2017-10-21T18:01:37.296Z,1.60
2017-10-21T18:04:05.517Z,1.73
2017-10-21T18:06:32.954Z,1.63
2017-10-21T18:09:00.395Z,2.20
2017-10-21T18:11:28.617Z,1.67
2017-10-21T18:13:56.072Z,1.60
2017-10-21T18:16:23.516Z,2.03
2017-10-21T18:18:50.959Z,1.17
2017-10-21T18:21:18.399Z,4.10
2017-10-21T18:23:46.609Z,2.07
2017-10-21T18:26:14.127Z,1.73
2017-10-21T18:28:42.375Z,2.40
2017-10-21T18:31:09.824Z,2.30
2017-10-21T18:33:37.254Z,1.80
2017-10-21T18:36:04.705Z,2.30
2017-10-21T18:38:32.142Z,2.97
2017-10-21T18:41:00.364Z,2.43
2017-10-21T18:43:27.823Z,1.97
2017-10-21T18:45:55.267Z,2.00
2017-10-21T18:48:22.708Z,2.10
2017-10-21T18:50:50.152Z,3.40
2017-10-21T18:53:17.587Z,2.37
2017-10-21T18:55:45.814Z,3.47
2017-10-21T18:58:13.312Z,3.63
2017-10-21T19:00:40.769Z,7.10
2017-10-21T19:03:08.203Z,6.43
2017-10-21T19:05:35.659Z,4.20
2017-10-21T19:08:03.095Z,4.00
2017-10-21T19:10:30.555Z,3.57
2017-10-21T19:12:58.000Z,2.50
2017-10-21T19:15:25.453Z,2.60
2017-10-21T19:17:52.888Z,2.13
2017-10-21T19:20:20.366Z,1.93
2017-10-21T19:22:47.841Z,2.33
2017-10-21T19:25:15.281Z,1.83
2017-10-21T19:27:42.723Z,2.50
2017-10-21T19:30:10.163Z,2.00
2017-10-21T19:32:38.387Z,1.83
2017-10-21T19:35:05.858Z,2.23
2017-10-21T19:37:33.288Z,2.20
2017-10-21T19:40:00.727Z,2.23
2017-10-21T19:42:28.172Z,2.70
2017-10-21T19:44:56.378Z,2.87
2017-10-21T19:47:23.843Z,1.60
2017-10-21T19:49:51.295Z,2.13
2017-10-21T19:52:18.767Z,2.10
2017-10-21T19:54:46.210Z,1.77
2017-10-21T19:57:13.647Z,2.30
2017-10-21T19:59:41.123Z,2.63
2017-10-21T20:02:08.592Z,2.43
2017-10-21T20:04:36.023Z,2.50
2017-10-21T20:07:03.487Z,2.23
2017-10-21T20:09:30.920Z,2.27
2017-10-21T20:11:58.388Z,2.17
2017-10-21T20:14:25.823Z,2.50
2017-10-21T20:16:54.041Z,2.40
2017-10-21T20:19:21.497Z,2.53
2017-10-21T20:21:48.957Z,2.10
2017-10-21T20:24:16.408Z,2.00
2017-10-21T20:26:43.844Z,2.70
2017-10-21T20:29:11.291Z,2.20
2017-10-21T20:31:39.516Z,2.70
2017-10-21T20:34:06.963Z,2.60
2017-10-21T20:36:34.412Z,2.33
2017-10-21T20:39:01.861Z,2.03
2017-10-21T20:41:29.304Z,4.10
2017-10-21T20:43:56.880Z,2.57
2017-10-21T20:46:24.317Z,2.60
2017-10-21T20:48:51.768Z,2.57
2017-10-21T20:51:19.973Z,2.13
2017-10-21T20:53:47.418Z,2.00
2017-10-21T20:56:14.859Z,2.17
2017-10-21T20:58:43.078Z,2.20
2017-10-21T21:01:10.529Z,2.33
2017-10-21T21:03:37.963Z,2.33
2017-10-21T21:06:05.416Z,2.07
2017-10-21T21:08:32.854Z,2.93
2017-10-21T21:11:01.078Z,3.03
2017-10-21T21:13:28.520Z,3.10
2017-10-21T21:15:55.963Z,1.40
2017-10-21T21:18:23.404Z,2.33
2017-10-21T21:20:51.669Z,2.60
2017-10-21T21:23:19.881Z,2.60
2017-10-21T21:25:47.336Z,2.07
2017-10-21T21:28:14.766Z,1.53
2017-10-21T21:30:42.987Z,2.57
2017-10-21T21:33:10.429Z,1.90
2017-10-21T21:35:37.899Z,2.17
2017-10-21T21:38:05.330Z,1.80
2017-10-21T21:40:32.773Z,2.33
2017-10-21T21:43:00.991Z,2.40
2017-10-21T21:45:28.432Z,1.90
2017-10-21T21:47:55.879Z,2.27
2017-10-21T21:50:23.315Z,1.40
2017-10-21T21:52:51.544Z,2.20
2017-10-21T21:55:18.983Z,2.10
2017-10-21T21:57:46.460Z,2.30
2017-10-21T22:00:13.903Z,2.17
2017-10-21T22:02:41.354Z,2.57
2017-10-21T22:05:08.807Z,2.10
2017-10-21T22:07:36.251Z,2.03
2017-10-21T22:10:03.709Z,2.23
2017-10-21T22:12:31.148Z,2.70
2017-10-21T22:14:59.388Z,1.63
2017-10-21T22:17:27.820Z,1.83
2017-10-21T22:19:55.331Z,2.30
2017-10-21T22:22:22.859Z,3.37
2017-10-21T22:24:50.328Z,3.10
2017-10-21T22:27:17.766Z,2.33
2017-10-21T22:29:45.203Z,1.20
2017-10-21T22:32:12.681Z,1.83
2017-10-21T22:34:40.784Z,2.17
2017-10-21T22:37:08.227Z,1.40
2017-10-21T22:39:35.686Z,2.30
2017-10-21T22:42:03.134Z,1.50
2017-10-21T22:44:30.594Z,1.60
2017-10-21T22:46:58.037Z,1.73
2017-10-21T22:49:25.489Z,2.37
2017-10-21T22:51:52.923Z,2.60
2017-10-21T22:54:21.147Z,1.53
2017-10-21T22:56:48.587Z,1.37
2017-10-21T22:59:16.051Z,3.33
2017-10-21T23:01:43.497Z,1.70
2017-10-21T23:04:10.940Z,1.50
2017-10-21T23:06:38.386Z,1.53
2017-10-21T23:09:05.828Z,1.20
2017-10-21T23:11:34.048Z,1.37
2017-10-21T23:14:01.499Z,2.20
2017-10-21T23:16:28.939Z,1.50
2017-10-21T23:18:56.395Z,1.40
2017-10-21T23:21:23.831Z,1.17
2017-10-21T23:23:52.047Z,1.37
2017-10-21T23:26:19.482Z,1.50
2017-10-21T23:28:46.940Z,3.13
2017-10-21T23:31:14.375Z,1.47
2017-10-21T23:33:42.605Z,1.17
2017-10-21T23:36:10.043Z,1.80
2017-10-21T23:38:37.515Z,1.80
2017-10-21T23:41:04.958Z,1.93
2017-10-21T23:43:32.386Z,1.47
2017-10-21T23:46:00.608Z,3.13
2017-10-21T23:48:28.045Z,1.80
2017-10-21T23:50:55.491Z,1.60
2017-10-21T23:53:26.840Z,1.33
2017-10-21T23:55:54.282Z,1.20
2017-10-21T23:58:21.728Z,2.07
