createdAt,value
2023-02-01T00:01:31.927Z,6.60
2023-02-01T00:03:59.933Z,6.70
2023-02-01T00:06:27.811Z,6.60
2023-02-01T00:08:56.175Z,6.60
2023-02-01T00:11:25.979Z,6.40
2023-02-01T00:13:54.118Z,6.40
2023-02-01T00:16:23.950Z,6.30
2023-02-01T00:18:53.837Z,6.30
2023-02-01T00:21:24.766Z,6.20
2023-02-01T00:23:52.721Z,6.20
2023-02-01T00:26:23.225Z,6.20
2023-02-01T00:28:52.633Z,6.10
2023-02-01T00:31:20.613Z,6.10
2023-02-01T00:33:49.633Z,6.10
2023-02-01T00:36:17.884Z,6.10
2023-02-01T00:38:46.467Z,6.10
2023-02-01T00:41:16.753Z,6.20
2023-02-01T00:43:45.970Z,6.20
2023-02-01T00:46:18.349Z,6.20
2023-02-01T00:48:46.779Z,6.20
2023-02-01T00:51:16.769Z,6.30
2023-02-01T00:53:45.326Z,6.20
2023-02-01T00:56:13.910Z,6.30
2023-02-01T00:58:44.457Z,6.30
2023-02-01T01:01:18.448Z,6.30
2023-02-01T01:03:48.328Z,6.40
2023-02-01T01:06:17.805Z,6.40
2023-02-01T01:08:46.116Z,6.40
2023-02-01T01:11:16.802Z,6.40
2023-02-01T01:13:45.061Z,6.40
2023-02-01T01:16:13.558Z,6.40
2023-02-01T01:18:44.587Z,6.40
2023-02-01T01:21:16.112Z,6.40
2023-02-01T01:23:44.403Z,6.40
2023-02-01T01:26:15.560Z,6.40
2023-02-01T01:28:43.705Z,6.30
2023-02-01T01:31:12.498Z,6.30
2023-02-01T01:33:41.904Z,6.30
2023-02-01T01:36:12.072Z,6.40
2023-02-01T01:38:40.214Z,6.40
2023-02-01T01:41:08.846Z,6.40
2023-02-01T01:43:57.642Z,6.40
2023-02-01T01:46:27.809Z,6.50
2023-02-01T01:49:06.149Z,6.40
2023-02-01T01:51:38.105Z,6.40
2023-02-01T01:54:12.927Z,6.40
2023-02-01T01:56:41.922Z,6.40
2023-02-01T01:59:11.371Z,6.40
2023-02-01T02:01:39.373Z,6.40
2023-02-01T02:04:08.835Z,6.40
2023-02-01T02:06:45.989Z,6.40
2023-02-01T02:09:17.887Z,6.50
2023-02-01T02:11:45.732Z,6.50
2023-02-01T02:14:17.495Z,6.50
2023-02-01T02:17:00.544Z,6.50
2023-02-01T02:20:05.912Z,6.50
2023-02-01T02:23:11.431Z,6.50
2023-02-01T02:26:01.398Z,6.40
2023-02-01T02:29:02.712Z,6.40
2023-02-01T02:32:00.141Z,6.40
2023-02-01T02:34:34.186Z,6.40
2023-02-01T02:37:10.533Z,6.50
2023-02-01T02:39:51.235Z,6.50
2023-02-01T02:42:45.597Z,6.50
2023-02-01T02:45:37.259Z,6.50
2023-02-01T02:48:11.824Z,6.50
2023-02-01T02:51:02.033Z,6.40
2023-02-01T02:53:53.052Z,6.50
2023-02-01T02:56:40.883Z,6.50
2023-02-01T02:59:28.344Z,6.40
2023-02-01T03:02:14.585Z,6.50
2023-02-01T03:04:43.660Z,6.50
2023-02-01T03:07:37.068Z,6.50
2023-02-01T03:10:12.798Z,6.50
2023-02-01T03:12:59.589Z,6.50
2023-02-01T03:15:34.159Z,6.50
2023-02-01T03:18:08.173Z,6.50
2023-02-01T03:20:38.882Z,6.50
2023-02-01T03:23:07.779Z,6.50
2023-02-01T03:25:37.650Z,6.40
2023-02-01T03:28:10.423Z,6.40
2023-02-01T03:30:42.911Z,6.50
2023-02-01T03:33:22.921Z,6.50
2023-02-01T03:35:58.599Z,6.50
2023-02-01T03:38:31.369Z,6.40
2023-02-01T03:41:05.094Z,6.50
2023-02-01T03:43:39.458Z,6.50
2023-02-01T03:46:14.143Z,6.50
2023-02-01T03:48:42.790Z,6.40
2023-02-01T03:51:16.272Z,6.50
2023-02-01T03:53:48.198Z,6.40
2023-02-01T03:56:20.183Z,6.40
2023-02-01T03:58:59.908Z,6.40
2023-02-01T04:01:29.839Z,6.50
2023-02-01T04:03:58.704Z,6.50
2023-02-01T04:06:27.155Z,6.50
2023-02-01T04:08:55.282Z,6.50
2023-02-01T04:11:24.561Z,6.50
2023-02-01T04:13:52.455Z,6.50
2023-02-01T04:16:20.379Z,6.50
2023-02-01T04:18:48.357Z,6.50
2023-02-01T04:21:16.203Z,6.50
2023-02-01T04:23:44.073Z,6.50
2023-02-01T04:26:11.980Z,6.50
2023-02-01T04:28:41.256Z,6.60
2023-02-01T04:31:09.537Z,6.60
2023-02-01T04:33:37.541Z,6.60
2023-02-01T04:36:05.844Z,6.60
2023-02-01T04:38:33.909Z,6.60
2023-02-01T04:41:02.205Z,6.70
2023-02-01T04:43:30.328Z,6.70
2023-02-01T04:46:00.069Z,6.70
2023-02-01T04:48:28.701Z,6.70
2023-02-01T04:50:56.925Z,6.70
2023-02-01T04:53:25.169Z,6.70
2023-02-01T04:55:53.474Z,6.70
2023-02-01T04:58:24.619Z,6.70
2023-02-01T05:00:53.657Z,6.80
2023-02-01T05:03:23.511Z,6.70
2023-02-01T05:05:54.626Z,6.80
2023-02-01T05:08:23.688Z,6.80
2023-02-01T05:10:51.987Z,6.80
2023-02-01T05:13:40.065Z,6.80
2023-02-01T05:16:08.749Z,6.80
2023-02-01T05:18:38.266Z,6.80
2023-02-01T05:21:07.911Z,6.70
2023-02-01T05:23:56.360Z,6.70
2023-02-01T05:26:27.534Z,6.60
2023-02-01T05:28:58.745Z,6.50
2023-02-01T05:31:27.065Z,6.40
2023-02-01T05:33:56.507Z,6.40
2023-02-01T05:36:25.122Z,6.40
2023-02-01T05:38:53.344Z,6.40
2023-02-01T05:41:25.472Z,6.30
2023-02-01T05:43:57.217Z,6.30
2023-02-01T05:46:25.667Z,6.30
2023-02-01T05:48:54.142Z,6.40
2023-02-01T05:51:23.722Z,6.40
2023-02-01T05:53:52.223Z,6.40
2023-02-01T05:56:20.545Z,6.40
2023-02-01T05:58:51.125Z,6.40
2023-02-01T06:01:19.251Z,6.30
2023-02-01T06:03:47.525Z,6.30
2023-02-01T06:06:15.676Z,6.30
2023-02-01T06:08:45.011Z,6.30
2023-02-01T06:11:30.573Z,6.30
2023-02-01T06:14:00.259Z,6.30
2023-02-01T06:16:29.475Z,6.30
2023-02-01T06:18:57.459Z,6.20
2023-02-01T06:21:25.656Z,6.20
2023-02-01T06:23:55.856Z,6.10
2023-02-01T06:26:24.103Z,6.20
2023-02-01T06:28:52.234Z,6.20
2023-02-01T06:31:20.222Z,6.10
2023-02-01T06:33:49.799Z,6.20
2023-02-01T06:36:19.721Z,6.20
2023-02-01T06:38:47.659Z,6.10
2023-02-01T06:41:17.479Z,6.20
2023-02-01T06:43:46.530Z,6.20
2023-02-01T06:46:15.564Z,6.20
2023-02-01T06:48:43.663Z,6.20
2023-02-01T06:51:21.088Z,6.20
2023-02-01T06:53:49.154Z,6.30
2023-02-01T06:56:18.850Z,6.20
2023-02-01T06:58:47.153Z,6.30
2023-02-01T07:01:16.605Z,6.40
2023-02-01T07:03:44.887Z,6.40
2023-02-01T07:06:12.736Z,6.40
2023-02-01T07:08:40.862Z,6.40
2023-02-01T07:11:10.730Z,6.40
2023-02-01T07:13:40.724Z,6.40
2023-02-01T07:16:12.032Z,6.40
2023-02-01T07:18:40.122Z,6.40
2023-02-01T07:21:08.237Z,6.40
2023-02-01T07:23:36.416Z,6.40
2023-02-01T07:26:06.006Z,6.40
2023-02-01T07:28:35.810Z,6.30
2023-02-01T07:31:09.704Z,6.20
2023-02-01T07:33:37.782Z,6.20
2023-02-01T07:36:07.717Z,6.20
2023-02-01T07:38:36.068Z,6.10
2023-02-01T07:41:06.753Z,6.20
2023-02-01T07:43:35.125Z,6.20
2023-02-01T07:46:04.798Z,6.10
2023-02-01T07:48:35.647Z,6.10
2023-02-01T07:51:07.158Z,6.10
2023-02-01T07:53:36.135Z,6.10
2023-02-01T07:56:12.304Z,6.10
2023-02-01T07:58:40.266Z,6.10
2023-02-01T08:01:25.360Z,6.10
2023-02-01T08:03:56.635Z,6.20
2023-02-01T08:06:25.769Z,6.20
2023-02-01T08:08:54.480Z,6.30
2023-02-01T08:11:23.899Z,6.40
2023-02-01T08:13:52.180Z,6.50
2023-02-01T08:16:22.036Z,6.60
2023-02-01T08:18:50.009Z,6.70
2023-02-01T08:21:22.948Z,6.80
2023-02-01T08:23:51.303Z,6.90
2023-02-01T08:26:21.250Z,6.90
2023-02-01T08:28:51.156Z,7.00
2023-02-01T08:31:21.169Z,7.10
2023-02-01T08:33:51.654Z,7.10
2023-02-01T08:36:21.339Z,7.20
2023-02-01T08:38:49.387Z,7.20
2023-02-01T08:41:19.726Z,7.20
2023-02-01T08:43:48.779Z,7.20
2023-02-01T08:46:17.276Z,7.30
2023-02-01T08:48:46.007Z,7.20
2023-02-01T08:51:15.660Z,7.30
2023-02-01T08:53:45.069Z,7.30
2023-02-01T08:56:14.834Z,7.30
2023-02-01T08:58:43.429Z,7.30
2023-02-01T09:01:13.590Z,7.40
2023-02-01T09:03:41.709Z,7.40
2023-02-01T09:06:12.825Z,7.40
2023-02-01T09:08:42.125Z,7.50
2023-02-01T09:11:15.286Z,7.50
2023-02-01T09:13:43.706Z,7.60
2023-02-01T09:16:11.939Z,7.70
2023-02-01T09:18:50.343Z,7.80
2023-02-01T09:21:27.772Z,7.90
2023-02-01T09:23:55.718Z,7.90
2023-02-01T09:26:32.111Z,7.90
2023-02-01T09:29:01.037Z,7.90
2023-02-01T09:31:29.135Z,7.90
2023-02-01T09:33:57.427Z,7.90
2023-02-01T09:36:29.385Z,7.90
2023-02-01T09:38:58.169Z,7.90
2023-02-01T09:41:40.046Z,8.00
2023-02-01T09:44:20.250Z,8.10
2023-02-01T09:46:49.083Z,8.10
2023-02-01T09:49:22.030Z,8.20
2023-02-01T09:51:53.043Z,8.20
2023-02-01T09:54:24.079Z,8.20
2023-02-01T09:56:58.359Z,8.20
2023-02-01T09:59:34.918Z,8.30
2023-02-01T10:02:05.572Z,8.30
2023-02-01T10:04:34.626Z,8.30
2023-02-01T10:07:17.552Z,8.20
2023-02-01T10:10:00.568Z,8.20
2023-02-01T10:12:58.197Z,8.20
2023-02-01T10:15:37.746Z,8.30
2023-02-01T10:18:27.722Z,8.30
2023-02-01T10:21:03.195Z,8.10
2023-02-01T10:23:55.142Z,8.00
2023-02-01T10:26:25.129Z,8.10
2023-02-01T10:28:58.333Z,8.20
2023-02-01T10:31:30.463Z,8.20
2023-02-01T10:34:03.347Z,8.20
2023-02-01T10:36:36.012Z,8.10
2023-02-01T10:39:12.717Z,8.20
2023-02-01T10:41:43.771Z,8.20
2023-02-01T10:44:16.113Z,8.20
2023-02-01T10:46:44.181Z,8.30
2023-02-01T10:49:19.635Z,8.30
2023-02-01T10:51:52.283Z,8.30
2023-02-01T10:54:22.471Z,8.30
2023-02-01T10:56:51.417Z,8.30
2023-02-01T10:59:22.359Z,8.30
2023-02-01T11:01:52.232Z,8.30
2023-02-01T11:04:22.101Z,8.30
2023-02-01T11:06:53.123Z,8.30
2023-02-01T11:09:23.263Z,8.40
2023-02-01T11:11:59.850Z,8.40
2023-02-01T11:14:39.751Z,8.40
2023-02-01T11:17:25.845Z,8.40
2023-02-01T11:20:00.746Z,8.40
2023-02-01T11:22:30.597Z,8.50
2023-02-01T11:25:00.024Z,8.50
2023-02-01T11:27:28.432Z,8.50
2023-02-01T11:30:03.048Z,8.50
2023-02-01T11:32:32.147Z,8.50
2023-02-01T11:35:03.062Z,8.50
2023-02-01T11:37:34.594Z,8.50
2023-02-01T11:40:05.625Z,8.30
2023-02-01T11:42:34.212Z,8.20
2023-02-01T11:45:22.973Z,8.30
2023-02-01T11:47:54.616Z,8.30
2023-02-01T11:50:32.231Z,8.20
2023-02-01T11:53:20.515Z,8.20
2023-02-01T11:56:09.334Z,8.20
2023-02-01T11:58:59.647Z,8.40
2023-02-01T12:01:42.657Z,8.60
2023-02-01T12:04:38.507Z,8.60
2023-02-01T12:07:16.644Z,8.60
2023-02-01T12:10:02.153Z,8.60
2023-02-01T12:12:36.009Z,8.50
2023-02-01T12:15:24.596Z,8.40
2023-02-01T12:18:13.035Z,8.30
2023-02-01T12:21:05.538Z,8.20
2023-02-01T12:23:56.729Z,8.10
2023-02-01T12:26:48.990Z,8.10
2023-02-01T12:29:46.965Z,8.10
2023-02-01T12:32:26.319Z,8.10
2023-02-01T12:35:21.424Z,8.10
2023-02-01T12:38:01.089Z,8.10
2023-02-01T12:40:39.466Z,8.10
2023-02-01T12:43:16.294Z,8.10
2023-02-01T12:45:47.770Z,8.00
2023-02-01T12:48:29.076Z,8.00
2023-02-01T12:51:02.916Z,8.00
2023-02-01T12:53:44.277Z,7.90
2023-02-01T12:56:23.435Z,7.90
2023-02-01T12:58:55.623Z,7.90
2023-02-01T13:01:29.482Z,8.00
2023-02-01T13:04:06.829Z,8.00
2023-02-01T13:06:45.331Z,7.90
2023-02-01T13:09:22.122Z,8.00
2023-02-01T13:11:50.844Z,8.00
2023-02-01T13:14:29.463Z,8.00
2023-02-01T13:17:02.107Z,8.10
2023-02-01T13:19:43.094Z,8.00
2023-02-01T13:22:17.692Z,8.00
2023-02-01T13:24:49.514Z,8.00
2023-02-01T13:27:19.284Z,8.10
2023-02-01T13:29:54.290Z,8.00
2023-02-01T13:33:37.265Z,8.00
2023-02-01T13:36:04.346Z,8.00
2023-02-01T13:39:06.625Z,7.90
2023-02-01T13:41:41.592Z,7.90
2023-02-01T13:44:16.271Z,8.00
2023-02-01T13:46:47.241Z,8.00
2023-02-01T13:49:23.605Z,8.00
2023-02-01T13:51:53.763Z,8.00
2023-02-01T13:54:31.875Z,8.10
2023-02-01T13:57:01.285Z,8.10
2023-02-01T13:59:53.356Z,8.10
2023-02-01T14:02:52.908Z,8.00
2023-02-01T14:06:12.665Z,8.00
2023-02-01T14:08:48.210Z,8.00
2023-02-01T14:11:39.251Z,8.10
2023-02-01T14:14:45.810Z,8.10
2023-02-01T14:17:38.944Z,8.10
2023-02-01T14:20:44.715Z,8.10
2023-02-01T14:23:19.395Z,8.10
2023-02-01T14:25:49.416Z,8.10
2023-02-01T14:28:27.337Z,8.10
2023-02-01T14:30:58.207Z,8.10
2023-02-01T14:33:28.936Z,8.10
2023-02-01T14:36:08.545Z,8.10
2023-02-01T14:38:37.909Z,8.20
2023-02-01T14:41:30.504Z,8.20
2023-02-01T14:44:26.592Z,8.20
2023-02-01T14:47:28.806Z,8.20
2023-02-01T14:50:06.373Z,8.20
2023-02-01T14:52:39.282Z,8.20
2023-02-01T14:55:12.138Z,8.20
2023-02-01T14:57:42.663Z,8.20
2023-02-01T15:00:20.670Z,8.20
2023-02-01T15:02:51.372Z,8.30
2023-02-01T15:05:32.760Z,8.40
2023-02-01T15:08:07.434Z,8.40
2023-02-01T15:10:43.998Z,8.60
2023-02-01T15:13:21.957Z,8.60
2023-02-01T15:16:08.808Z,8.60
2023-02-01T15:18:37.264Z,8.60
2023-02-01T15:21:28.202Z,8.60
2023-02-01T15:24:12.596Z,8.60
2023-02-01T15:26:41.242Z,8.60
2023-02-01T15:29:13.468Z,8.60
2023-02-01T15:31:45.527Z,8.60
2023-02-01T15:34:14.576Z,8.60
2023-02-01T15:37:00.278Z,8.50
2023-02-01T15:39:31.910Z,8.50
2023-02-01T15:42:03.009Z,8.40
2023-02-01T15:44:35.748Z,8.40
2023-02-01T15:47:15.079Z,8.30
2023-02-01T15:49:45.395Z,8.30
2023-02-01T15:52:26.429Z,8.30
2023-02-01T15:54:57.748Z,8.20
2023-02-01T15:57:32.609Z,8.20
2023-02-01T16:00:06.600Z,8.10
2023-02-01T16:02:40.124Z,8.10
2023-02-01T16:05:28.504Z,8.10
2023-02-01T16:08:05.053Z,8.00
2023-02-01T16:10:42.331Z,8.00
2023-02-01T16:13:10.945Z,8.00
2023-02-01T16:15:39.607Z,8.00
2023-02-01T16:18:10.693Z,7.90
2023-02-01T16:20:42.275Z,7.90
2023-02-01T16:23:12.443Z,7.90
2023-02-01T16:25:44.235Z,7.90
2023-02-01T16:28:12.590Z,7.80
2023-02-01T16:30:41.173Z,7.80
2023-02-01T16:33:19.312Z,7.80
2023-02-01T16:35:48.165Z,7.80
2023-02-01T16:38:19.641Z,7.80
2023-02-01T16:40:48.605Z,7.80
2023-02-01T16:43:18.759Z,7.80
2023-02-01T16:45:49.688Z,7.80
2023-02-01T16:48:27.793Z,7.80
2023-02-01T16:50:57.948Z,7.80
2023-02-01T16:53:28.753Z,7.80
2023-02-01T16:55:58.286Z,7.80
2023-02-01T16:58:29.185Z,7.70
2023-02-01T17:00:57.365Z,7.70
2023-02-01T17:03:26.710Z,7.70
2023-02-01T17:05:57.565Z,7.70
2023-02-01T17:08:36.899Z,7.70
2023-02-01T17:11:05.974Z,7.70
2023-02-01T17:13:37.378Z,7.70
2023-02-01T17:16:11.381Z,7.70
2023-02-01T17:18:43.016Z,7.70
2023-02-01T17:21:12.805Z,7.70
2023-02-01T17:23:41.332Z,7.70
2023-02-01T17:26:11.554Z,7.70
2023-02-01T17:28:40.127Z,7.60
2023-02-01T17:31:08.948Z,7.60
2023-02-01T17:33:41.083Z,7.60
2023-02-01T17:36:15.589Z,7.60
2023-02-01T17:38:53.607Z,7.60
2023-02-01T17:41:27.993Z,7.60
2023-02-01T17:43:56.082Z,7.50
2023-02-01T17:46:27.032Z,7.50
2023-02-01T17:48:56.903Z,7.50
2023-02-01T17:51:29.305Z,7.50
2023-02-01T17:53:57.471Z,7.40
2023-02-01T17:56:26.673Z,7.30
2023-02-01T17:58:55.774Z,7.30
2023-02-01T18:01:25.472Z,7.30
2023-02-01T18:03:53.742Z,7.30
2023-02-01T18:06:24.545Z,7.30
2023-02-01T18:08:52.515Z,7.30
2023-02-01T18:11:21.615Z,7.30
2023-02-01T18:13:53.999Z,7.30
2023-02-01T18:16:23.880Z,7.30
2023-02-01T18:18:52.768Z,7.30
2023-02-01T18:21:23.905Z,7.20
2023-02-01T18:23:51.880Z,7.20
2023-02-01T18:26:22.000Z,7.20
2023-02-01T18:28:52.816Z,7.20
2023-02-01T18:31:24.721Z,7.30
2023-02-01T18:33:54.520Z,7.30
2023-02-01T18:36:24.618Z,7.30
2023-02-01T18:38:54.170Z,7.40
2023-02-01T18:41:23.196Z,7.40
2023-02-01T18:43:52.160Z,7.40
2023-02-01T18:46:21.691Z,7.40
2023-02-01T18:48:50.146Z,7.40
2023-02-01T18:51:24.592Z,7.50
2023-02-01T18:53:54.633Z,7.50
2023-02-01T18:56:23.022Z,7.50
2023-02-01T18:58:51.410Z,7.50
2023-02-01T19:01:21.795Z,7.50
2023-02-01T19:03:53.652Z,7.50
2023-02-01T19:06:31.644Z,7.50
2023-02-01T19:09:01.715Z,7.40
2023-02-01T19:11:34.578Z,7.40
2023-02-01T19:14:04.851Z,7.40
2023-02-01T19:16:34.098Z,7.40
2023-02-01T19:19:02.341Z,7.40
2023-02-01T19:21:30.664Z,7.40
2023-02-01T19:24:00.527Z,7.40
2023-02-01T19:26:28.717Z,7.40
2023-02-01T19:28:59.494Z,7.30
2023-02-01T19:31:27.949Z,7.30
2023-02-01T19:34:00.774Z,7.30
2023-02-01T19:36:29.811Z,7.30
2023-02-01T19:38:58.314Z,7.30
2023-02-01T19:41:27.845Z,7.30
2023-02-01T19:43:56.185Z,7.20
2023-02-01T19:46:26.965Z,7.30
2023-02-01T19:48:57.685Z,7.30
2023-02-01T19:51:26.037Z,7.30
2023-02-01T19:53:54.370Z,7.30
2023-02-01T19:56:25.113Z,7.30
2023-02-01T19:58:57.472Z,7.30
2023-02-01T20:01:33.037Z,7.30
2023-02-01T20:04:02.894Z,7.40
2023-02-01T20:06:31.549Z,7.30
2023-02-01T20:09:02.765Z,7.30
2023-02-01T20:11:33.188Z,7.30
2023-02-01T20:14:04.656Z,7.30
2023-02-01T20:16:32.815Z,7.30
2023-02-01T20:19:01.153Z,7.30
2023-02-01T20:21:31.874Z,7.40
2023-02-01T20:24:03.142Z,7.40
2023-02-01T20:26:33.800Z,7.50
2023-02-01T20:29:04.101Z,7.50
2023-02-01T20:31:35.364Z,7.40
2023-02-01T20:34:04.439Z,7.50
2023-02-01T20:36:33.290Z,7.50
2023-02-01T20:39:02.490Z,7.60
2023-02-01T20:41:30.773Z,7.60
2023-02-01T20:43:58.959Z,7.70
2023-02-01T20:46:30.136Z,7.70
2023-02-01T20:49:01.201Z,7.70
2023-02-01T20:51:29.475Z,7.80
2023-02-01T20:53:57.937Z,7.80
2023-02-01T20:56:26.175Z,7.80
2023-02-01T20:59:03.466Z,7.80
2023-02-01T21:01:53.180Z,7.80
2023-02-01T21:04:27.530Z,7.90
2023-02-01T21:06:56.071Z,7.90
2023-02-01T21:09:25.046Z,7.90
2023-02-01T21:11:55.519Z,7.90
2023-02-01T21:14:23.912Z,7.90
2023-02-01T21:16:53.716Z,7.90
2023-02-01T21:19:22.456Z,7.80
2023-02-01T21:21:50.859Z,7.80
2023-02-01T21:24:24.539Z,7.70
2023-02-01T21:26:52.667Z,7.70
2023-02-01T21:29:31.129Z,7.60
2023-02-01T21:32:01.260Z,7.60
2023-02-01T21:34:31.850Z,7.60
2023-02-01T21:37:01.021Z,7.70
2023-02-01T21:39:31.446Z,7.70
2023-02-01T21:42:22.037Z,7.80
2023-02-01T21:44:52.886Z,7.80
2023-02-01T21:47:26.977Z,7.80
2023-02-01T21:49:58.529Z,7.80
2023-02-01T21:52:28.165Z,7.90
2023-02-01T21:55:02.438Z,7.90
2023-02-01T21:57:44.861Z,7.90
2023-02-01T22:00:18.360Z,8.00
2023-02-01T22:02:51.257Z,7.90
2023-02-01T22:05:22.832Z,8.00
2023-02-01T22:07:53.877Z,8.00
2023-02-01T22:10:23.779Z,7.90
2023-02-01T22:12:52.488Z,7.90
2023-02-01T22:15:20.576Z,7.90
2023-02-01T22:17:50.096Z,7.90
2023-02-01T22:20:19.469Z,7.90
2023-02-01T22:22:52.470Z,7.90
2023-02-01T22:25:25.114Z,8.00
2023-02-01T22:28:30.943Z,8.00
2023-02-01T22:30:43.316Z,8.00
2023-02-01T22:33:15.209Z,8.00
2023-02-01T22:35:51.008Z,8.00
2023-02-01T22:38:22.239Z,7.90
2023-02-01T22:40:56.880Z,7.90
2023-02-01T22:43:25.595Z,7.90
2023-02-01T22:45:56.664Z,7.90
2023-02-01T22:48:29.846Z,7.90
2023-02-01T22:50:59.242Z,7.90
2023-02-01T22:53:28.183Z,7.90
2023-02-01T22:56:01.374Z,7.90
2023-02-01T22:58:29.742Z,7.90
2023-02-01T23:01:00.498Z,7.90
2023-02-01T23:03:30.245Z,7.90
2023-02-01T23:06:01.173Z,7.90
2023-02-01T23:08:29.377Z,7.90
2023-02-01T23:11:02.649Z,7.90
2023-02-01T23:13:31.122Z,8.00
2023-02-01T23:16:04.155Z,7.90
2023-02-01T23:18:34.195Z,7.90
2023-02-01T23:21:09.353Z,7.90
2023-02-01T23:23:38.215Z,7.90
2023-02-01T23:26:10.361Z,8.00
2023-02-01T23:28:43.694Z,8.00
2023-02-01T23:31:15.955Z,8.00
2023-02-01T23:33:49.237Z,8.00
2023-02-01T23:36:18.405Z,8.00
2023-02-01T23:38:47.441Z,8.00
2023-02-01T23:41:21.102Z,8.10
2023-02-01T23:44:01.669Z,8.10
2023-02-01T23:46:32.954Z,8.10
2023-02-01T23:49:07.066Z,8.10
2023-02-01T23:51:35.807Z,8.10
2023-02-01T23:54:07.160Z,8.10
2023-02-01T23:56:40.159Z,8.10
2023-02-01T23:59:13.272Z,8.10
