createdAt,value
2019-05-01T00:01:13.769Z,90.00
2019-05-01T00:03:19.058Z,91.80
2019-05-01T00:05:30.511Z,90.10
2019-05-01T00:07:35.885Z,90.40
2019-05-01T00:09:39.480Z,90.20
2019-05-01T00:11:42.338Z,90.40
2019-05-01T00:13:46.361Z,90.50
2019-05-01T00:15:51.157Z,91.00
2019-05-01T00:17:54.733Z,92.40
2019-05-01T00:19:57.547Z,91.50
2019-05-01T00:22:01.173Z,91.90
2019-05-01T00:24:04.040Z,92.30
2019-05-01T00:26:07.605Z,93.10
2019-05-01T00:28:10.467Z,93.70
2019-05-01T00:30:15.948Z,93.30
2019-05-01T00:32:19.626Z,93.90
2019-05-01T00:34:23.189Z,93.30
2019-05-01T00:36:25.989Z,93.30
2019-05-01T00:38:29.581Z,93.60
2019-05-01T00:40:32.381Z,93.20
2019-05-01T00:42:35.984Z,94.00
2019-05-01T00:44:38.765Z,94.90
2019-05-01T00:46:42.368Z,94.80
2019-05-01T00:48:45.147Z,94.70
2019-05-01T00:50:48.824Z,95.50
2019-05-01T00:52:52.387Z,95.60
2019-05-01T00:55:12.247Z,96.10
2019-05-01T00:57:35.345Z,96.10
2019-05-01T00:59:49.664Z,96.40
2019-05-01T01:02:04.176Z,96.20
2019-05-01T01:04:08.245Z,96.90
2019-05-01T01:06:12.366Z,96.40
2019-05-01T01:08:16.481Z,97.00
2019-05-01T01:10:20.434Z,96.80
2019-05-01T01:12:24.157Z,97.20
2019-05-01T01:14:27.749Z,97.60
2019-05-01T01:16:30.544Z,97.80
2019-05-01T01:18:34.126Z,98.10
2019-05-01T01:20:36.997Z,97.80
2019-05-01T01:22:40.636Z,98.70
2019-05-01T01:24:43.509Z,98.30
2019-05-01T01:26:47.221Z,98.10
2019-05-01T01:28:50.788Z,98.50
2019-05-01T01:30:56.554Z,99.00
2019-05-01T01:32:58.971Z,98.50
2019-05-01T01:35:02.740Z,98.70
2019-05-01T01:37:06.368Z,98.90
2019-05-01T01:39:10.094Z,98.80
2019-05-01T01:41:13.903Z,99.30
2019-05-01T01:43:34.535Z,99.60
2019-05-01T01:45:39.798Z,99.90
2019-05-01T01:48:01.725Z,99.90
2019-05-01T01:50:07.836Z,99.50
2019-05-01T01:52:11.861Z,99.90
2019-05-01T01:54:15.665Z,99.50
2019-05-01T01:56:19.364Z,99.80
2019-05-01T01:58:23.910Z,99.90
2019-05-01T02:00:45.477Z,99.80
2019-05-01T02:02:50.742Z,99.90
2019-05-01T02:05:04.883Z,99.90
2019-05-01T02:07:08.509Z,99.90
2019-05-01T02:09:12.450Z,99.90
2019-05-01T02:11:16.088Z,99.90
2019-05-01T02:13:19.798Z,99.90
2019-05-01T02:15:23.480Z,99.90
2019-05-01T02:17:27.126Z,99.90
2019-05-01T02:19:30.759Z,99.90
2019-05-01T02:21:34.477Z,99.90
2019-05-01T02:23:38.045Z,99.90
2019-05-01T02:25:42.504Z,99.90
2019-05-01T02:27:48.066Z,99.90
2019-05-01T02:29:53.817Z,99.90
2019-05-01T02:31:58.948Z,99.90
2019-05-01T02:34:03.577Z,99.90
2019-05-01T02:36:07.778Z,99.90
2019-05-01T02:38:12.734Z,99.90
2019-05-01T02:40:36.989Z,99.90
2019-05-01T02:42:40.125Z,99.90
2019-05-01T02:44:47.215Z,99.90
2019-05-01T02:46:53.377Z,99.90
2019-05-01T02:49:05.991Z,99.90
2019-05-01T02:51:10.443Z,99.90
2019-05-01T02:53:14.977Z,99.90
2019-05-01T02:55:20.470Z,99.90
2019-05-01T02:57:25.611Z,99.90
2019-05-01T02:59:31.379Z,99.90
2019-05-01T03:01:46.655Z,99.90
2019-05-01T03:03:42.747Z,99.90
2019-05-01T03:05:46.452Z,99.90
2019-05-01T03:07:50.285Z,99.90
2019-05-01T03:09:54.389Z,99.90
2019-05-01T03:12:00.234Z,99.90
2019-05-01T03:14:04.946Z,99.90
2019-05-01T03:16:10.810Z,99.90
2019-05-01T03:18:16.045Z,99.90
2019-05-01T03:20:21.428Z,99.90
2019-05-01T03:22:44.949Z,99.90
2019-05-01T03:24:48.661Z,99.90
2019-05-01T03:26:52.417Z,99.90
2019-05-01T03:28:56.128Z,99.90
2019-05-01T03:30:59.706Z,99.90
2019-05-01T03:33:02.958Z,99.90
2019-05-01T03:35:07.397Z,99.90
2019-05-01T03:37:11.032Z,99.90
2019-05-01T03:39:16.052Z,99.90
2019-05-01T03:41:20.095Z,99.90
2019-05-01T03:43:24.854Z,99.90
2019-05-01T03:45:29.131Z,99.90
2019-05-01T03:47:32.898Z,99.90
2019-05-01T03:49:36.806Z,99.90
2019-05-01T03:51:40.942Z,99.90
2019-05-01T03:53:44.642Z,99.90
2019-05-01T03:55:48.617Z,99.90
2019-05-01T03:57:52.426Z,99.90
2019-05-01T03:59:56.458Z,99.90
2019-05-01T04:02:32.111Z,99.90
2019-05-01T04:04:25.308Z,99.90
2019-05-01T04:06:29.048Z,99.90
2019-05-01T04:08:33.478Z,99.90
2019-05-01T04:10:37.417Z,99.90
2019-05-01T04:12:42.032Z,99.90
2019-05-01T04:14:45.879Z,99.90
2019-05-01T04:16:51.661Z,99.90
2019-05-01T04:18:55.480Z,99.90
2019-05-01T04:20:59.267Z,99.90
2019-05-01T04:23:03.062Z,99.90
2019-05-01T04:25:08.078Z,99.90
2019-05-01T04:27:13.469Z,99.90
2019-05-01T04:29:19.128Z,99.90
2019-05-01T04:31:27.545Z,99.90
2019-05-01T04:33:31.976Z,99.90
2019-05-01T04:35:49.160Z,99.90
2019-05-01T04:37:53.178Z,99.90
2019-05-01T04:39:57.003Z,99.90
2019-05-01T04:42:00.678Z,99.90
2019-05-01T04:44:05.024Z,99.90
2019-05-01T04:46:08.813Z,99.90
2019-05-01T04:48:13.696Z,99.90
2019-05-01T04:50:17.606Z,99.90
2019-05-01T04:52:21.669Z,99.90
2019-05-01T04:54:25.692Z,99.90
2019-05-01T04:56:29.420Z,99.90
2019-05-01T04:58:33.337Z,99.90
2019-05-01T05:00:37.070Z,99.90
2019-05-01T05:02:42.635Z,99.90
2019-05-01T05:04:46.341Z,99.90
2019-05-01T05:06:51.449Z,99.90
2019-05-01T05:08:55.352Z,99.90
2019-05-01T05:11:01.132Z,99.90
2019-05-01T05:13:15.393Z,99.90
2019-05-01T05:15:32.762Z,99.90
2019-05-01T05:17:36.503Z,99.90
2019-05-01T05:19:40.144Z,99.90
2019-05-01T05:21:43.887Z,99.90
2019-05-01T05:23:48.158Z,99.90
2019-05-01T05:25:52.397Z,99.90
2019-05-01T05:27:57.445Z,99.90
2019-05-01T05:30:02.345Z,99.90
2019-05-01T05:32:07.781Z,99.90
2019-05-01T05:34:14.114Z,99.90
2019-05-01T05:36:19.233Z,99.90
2019-05-01T05:38:32.638Z,99.90
2019-05-01T05:40:37.719Z,99.60
2019-05-01T05:42:41.350Z,99.90
2019-05-01T05:44:46.567Z,99.70
2019-05-01T05:46:50.210Z,99.90
2019-05-01T05:48:53.868Z,99.30
2019-05-01T05:51:16.352Z,99.20
2019-05-01T05:53:24.482Z,99.90
2019-05-01T05:55:34.803Z,99.90
2019-05-01T05:57:41.754Z,99.30
2019-05-01T05:59:55.236Z,99.20
2019-05-01T06:02:03.558Z,99.20
2019-05-01T06:04:21.104Z,98.30
2019-05-01T06:06:41.284Z,98.00
2019-05-01T06:08:46.759Z,97.80
2019-05-01T06:10:53.507Z,97.80
2019-05-01T06:13:10.973Z,97.60
2019-05-01T06:15:19.330Z,98.10
2019-05-01T06:17:28.426Z,97.60
2019-05-01T06:19:35.094Z,97.20
2019-05-01T06:21:59.002Z,97.30
2019-05-01T06:24:10.672Z,97.10
2019-05-01T06:26:37.282Z,96.70
2019-05-01T06:28:36.616Z,96.80
2019-05-01T06:30:42.101Z,96.30
2019-05-01T06:32:45.932Z,96.50
2019-05-01T06:34:49.496Z,96.40
2019-05-01T06:36:52.324Z,96.20
2019-05-01T06:38:56.789Z,95.10
2019-05-01T06:41:01.483Z,95.60
2019-05-01T06:43:05.261Z,96.10
2019-05-01T06:45:12.999Z,95.70
2019-05-01T06:47:20.505Z,94.80
2019-05-01T06:49:38.840Z,95.60
2019-05-01T06:51:48.048Z,95.30
2019-05-01T06:53:52.552Z,95.00
2019-05-01T06:55:55.633Z,94.30
2019-05-01T06:57:59.749Z,94.10
2019-05-01T07:00:08.209Z,94.30
2019-05-01T07:02:15.841Z,94.10
2019-05-01T07:04:19.150Z,94.60
2019-05-01T07:06:25.919Z,94.10
2019-05-01T07:08:29.570Z,94.00
2019-05-01T07:10:43.523Z,94.20
2019-05-01T07:12:39.910Z,93.10
2019-05-01T07:14:47.116Z,92.60
2019-05-01T07:16:49.569Z,92.60
2019-05-01T07:18:58.115Z,92.50
2019-05-01T07:21:00.238Z,92.40
2019-05-01T07:23:03.325Z,91.60
2019-05-01T07:25:08.203Z,91.30
2019-05-01T07:27:11.853Z,91.00
2019-05-01T07:29:16.318Z,90.40
2019-05-01T07:31:20.038Z,88.60
2019-05-01T07:33:24.080Z,89.30
2019-05-01T07:35:27.884Z,88.70
2019-05-01T07:37:31.649Z,87.20
2019-05-01T07:39:35.484Z,83.60
2019-05-01T07:41:39.215Z,82.40
2019-05-01T07:43:44.632Z,80.60
2019-05-01T07:45:52.900Z,77.80
2019-05-01T07:48:01.085Z,76.10
2019-05-01T07:50:06.153Z,75.70
2019-05-01T07:52:12.539Z,75.80
2019-05-01T07:54:15.415Z,79.80
2019-05-01T07:56:22.783Z,77.60
2019-05-01T07:58:24.888Z,80.00
2019-05-01T08:00:42.663Z,77.20
2019-05-01T08:02:46.366Z,80.40
2019-05-01T08:04:49.162Z,84.00
2019-05-01T08:06:57.232Z,86.00
2019-05-01T08:08:58.225Z,88.10
2019-05-01T08:11:05.336Z,85.10
2019-05-01T08:13:07.245Z,82.70
2019-05-01T08:15:10.220Z,79.50
2019-05-01T08:17:18.080Z,80.40
2019-05-01T08:19:22.053Z,81.30
2019-05-01T08:21:39.140Z,80.00
2019-05-01T08:23:46.934Z,79.60
2019-05-01T08:25:48.279Z,65.20
2019-05-01T08:27:56.369Z,73.40
2019-05-01T08:30:03.289Z,77.20
2019-05-01T08:32:24.935Z,71.50
2019-05-01T08:34:30.217Z,73.60
2019-05-01T08:36:33.915Z,71.10
2019-05-01T08:38:37.621Z,62.50
2019-05-01T08:40:41.216Z,63.60
2019-05-01T08:42:44.245Z,58.20
2019-05-01T08:45:05.185Z,57.60
2019-05-01T08:47:11.701Z,60.20
2019-05-01T08:49:16.975Z,61.40
2019-05-01T08:51:20.573Z,60.90
2019-05-01T08:53:23.424Z,61.00
2019-05-01T08:55:26.983Z,65.10
2019-05-01T08:57:34.128Z,63.70
2019-05-01T08:59:35.165Z,63.70
2019-05-01T09:01:38.799Z,68.90
2019-05-01T09:03:41.624Z,67.00
2019-05-01T09:05:45.202Z,66.70
2019-05-01T09:07:51.326Z,67.20
2019-05-01T09:09:52.464Z,65.90
2019-05-01T09:11:56.040Z,64.50
2019-05-01T09:14:00.074Z,65.90
2019-05-01T09:16:03.867Z,62.00
2019-05-01T09:18:07.444Z,62.40
2019-05-01T09:20:10.604Z,61.80
2019-05-01T09:22:14.328Z,64.20
2019-05-01T09:24:18.032Z,60.50
2019-05-01T09:26:45.307Z,58.10
2019-05-01T09:29:05.801Z,58.50
2019-05-01T09:31:13.776Z,60.40
2019-05-01T09:33:17.525Z,61.80
2019-05-01T09:35:21.304Z,62.60
2019-05-01T09:37:24.862Z,60.90
2019-05-01T09:39:28.934Z,60.90
2019-05-01T09:41:38.474Z,64.20
2019-05-01T09:43:37.848Z,65.30
2019-05-01T09:45:40.701Z,65.30
2019-05-01T09:47:44.371Z,67.70
2019-05-01T09:49:48.855Z,66.90
2019-05-01T09:52:11.203Z,65.70
2019-05-01T09:54:16.546Z,65.40
2019-05-01T09:56:21.752Z,66.80
2019-05-01T09:58:25.349Z,68.40
2019-05-01T10:00:29.861Z,68.10
2019-05-01T10:02:33.428Z,67.00
2019-05-01T10:04:36.325Z,66.10
2019-05-01T10:06:39.904Z,66.20
2019-05-01T10:08:42.700Z,65.40
2019-05-01T10:10:46.350Z,65.50
2019-05-01T10:12:49.146Z,64.10
2019-05-01T10:14:52.857Z,67.40
2019-05-01T10:16:56.462Z,69.30
2019-05-01T10:19:00.118Z,67.30
2019-05-01T10:21:02.932Z,67.40
2019-05-01T10:23:07.871Z,70.70
2019-05-01T10:25:13.439Z,67.80
2019-05-01T10:27:18.818Z,68.20
2019-05-01T10:29:32.961Z,67.70
2019-05-01T10:31:55.977Z,69.60
2019-05-01T10:34:16.609Z,68.00
2019-05-01T10:36:30.829Z,67.40
2019-05-01T10:38:34.501Z,66.40
2019-05-01T10:40:38.076Z,68.20
2019-05-01T10:42:41.193Z,69.50
2019-05-01T10:44:44.933Z,69.90
2019-05-01T10:46:47.735Z,70.60
2019-05-01T10:48:51.342Z,69.90
2019-05-01T10:50:54.938Z,72.20
2019-05-01T10:52:57.734Z,74.60
2019-05-01T10:55:01.482Z,74.30
2019-05-01T10:57:05.253Z,73.40
2019-05-01T10:59:08.924Z,73.30
2019-05-01T11:01:20.094Z,73.30
2019-05-01T11:03:23.771Z,75.40
2019-05-01T11:05:27.346Z,73.70
2019-05-01T11:07:30.199Z,72.50
2019-05-01T11:09:33.784Z,73.80
2019-05-01T11:11:36.574Z,73.70
2019-05-01T11:13:40.184Z,73.30
2019-05-01T11:15:43.769Z,71.60
2019-05-01T11:17:46.571Z,73.40
2019-05-01T11:19:50.220Z,74.30
2019-05-01T11:21:53.974Z,75.40
2019-05-01T11:23:57.564Z,73.60
2019-05-01T11:26:01.195Z,74.50
2019-05-01T11:28:04.809Z,74.40
2019-05-01T11:30:09.024Z,74.40
2019-05-01T11:32:20.184Z,74.00
2019-05-01T11:34:41.774Z,74.70
2019-05-01T11:36:49.973Z,75.60
2019-05-01T11:38:55.260Z,74.50
2019-05-01T11:41:03.394Z,74.80
2019-05-01T11:43:07.728Z,76.30
2019-05-01T11:45:11.714Z,76.50
2019-05-01T11:47:15.330Z,75.90
2019-05-01T11:49:18.135Z,77.40
2019-05-01T11:51:21.786Z,76.60
2019-05-01T11:53:25.365Z,78.00
2019-05-01T11:55:28.191Z,79.10
2019-05-01T11:57:31.760Z,79.10
2019-05-01T11:59:34.567Z,79.90
2019-05-01T12:01:38.240Z,81.10
2019-05-01T12:03:41.813Z,80.10
2019-05-01T12:05:44.612Z,81.40
2019-05-01T12:07:48.186Z,81.30
2019-05-01T12:09:50.986Z,83.30
2019-05-01T12:11:56.498Z,85.10
2019-05-01T12:14:00.097Z,86.20
2019-05-01T12:16:11.349Z,86.30
2019-05-01T12:18:14.926Z,86.20
2019-05-01T12:20:18.450Z,85.90
2019-05-01T12:22:22.105Z,86.20
2019-05-01T12:24:24.893Z,85.70
2019-05-01T12:26:28.472Z,85.50
2019-05-01T12:28:31.267Z,84.90
2019-05-01T12:30:34.845Z,84.50
2019-05-01T12:32:37.651Z,85.10
2019-05-01T12:34:41.230Z,86.00
2019-05-01T12:36:44.489Z,84.20
2019-05-01T12:38:48.109Z,86.00
2019-05-01T12:40:53.322Z,86.30
2019-05-01T12:42:56.904Z,86.30
2019-05-01T12:44:59.824Z,83.90
2019-05-01T12:47:11.080Z,84.50
2019-05-01T12:49:15.880Z,84.00
2019-05-01T12:51:19.651Z,84.80
2019-05-01T12:53:24.873Z,86.50
2019-05-01T12:55:30.172Z,85.80
2019-05-01T12:57:33.745Z,87.20
2019-05-01T12:59:36.553Z,87.80
2019-05-01T13:01:40.146Z,89.00
2019-05-01T13:03:43.717Z,90.00
2019-05-01T13:05:46.545Z,89.80
2019-05-01T13:07:52.369Z,89.90
2019-05-01T13:09:55.508Z,89.20
2019-05-01T13:11:59.106Z,89.30
2019-05-01T13:14:02.717Z,90.80
2019-05-01T13:16:06.444Z,88.30
2019-05-01T13:18:10.029Z,88.40
2019-05-01T13:20:13.171Z,90.00
2019-05-01T13:22:16.767Z,90.40
2019-05-01T13:24:19.662Z,90.30
2019-05-01T13:26:24.877Z,90.50
2019-05-01T13:28:30.115Z,90.50
2019-05-01T13:30:35.414Z,90.90
2019-05-01T13:32:40.692Z,90.80
2019-05-01T13:34:44.290Z,90.70
2019-05-01T13:36:47.109Z,90.70
2019-05-01T13:38:50.685Z,90.90
2019-05-01T13:40:53.492Z,90.00
2019-05-01T13:42:57.062Z,90.70
2019-05-01T13:44:59.892Z,91.00
2019-05-01T13:47:03.649Z,90.80
2019-05-01T13:49:07.364Z,90.80
2019-05-01T13:51:12.581Z,90.70
2019-05-01T13:53:16.319Z,90.90
2019-05-01T13:55:20.235Z,90.30
2019-05-01T13:57:23.845Z,90.80
2019-05-01T13:59:27.504Z,90.30
2019-05-01T14:01:31.098Z,90.20
2019-05-01T14:03:33.922Z,90.40
2019-05-01T14:05:37.501Z,90.10
2019-05-01T14:07:40.328Z,90.70
2019-05-01T14:09:44.080Z,91.30
2019-05-01T14:11:47.734Z,91.60
2019-05-01T14:13:51.379Z,91.70
2019-05-01T14:15:54.962Z,91.40
2019-05-01T14:17:57.774Z,91.70
2019-05-01T14:20:08.605Z,92.00
2019-05-01T14:22:16.653Z,92.90
2019-05-01T14:24:24.376Z,93.20
2019-05-01T14:26:27.965Z,94.10
2019-05-01T14:28:31.590Z,94.60
2019-05-01T14:30:35.163Z,95.50
2019-05-01T14:32:38.023Z,97.20
2019-05-01T14:34:41.679Z,97.50
2019-05-01T14:36:45.272Z,98.00
2019-05-01T14:38:48.063Z,98.30
2019-05-01T14:40:51.749Z,98.20
2019-05-01T14:42:55.416Z,98.30
2019-05-01T14:44:59.061Z,96.80
2019-05-01T14:47:02.672Z,96.50
2019-05-01T14:49:06.682Z,96.10
2019-05-01T14:51:10.318Z,96.20
2019-05-01T14:53:13.897Z,96.50
2019-05-01T14:55:16.702Z,95.20
2019-05-01T14:57:20.357Z,95.60
2019-05-01T14:59:23.937Z,95.20
2019-05-01T15:01:26.743Z,94.80
2019-05-01T15:03:30.397Z,93.90
2019-05-01T15:05:34.815Z,93.80
2019-05-01T15:07:43.631Z,93.60
2019-05-01T15:09:43.748Z,94.50
2019-05-01T15:11:46.548Z,93.90
2019-05-01T15:14:08.322Z,93.40
2019-05-01T15:16:25.112Z,93.20
2019-05-01T15:18:33.168Z,92.60
2019-05-01T15:20:36.828Z,93.50
2019-05-01T15:22:40.440Z,93.80
2019-05-01T15:24:44.085Z,94.10
2019-05-01T15:26:47.774Z,94.80
2019-05-01T15:28:51.351Z,95.50
2019-05-01T15:30:54.144Z,96.00
2019-05-01T15:32:57.745Z,96.10
2019-05-01T15:35:01.357Z,95.90
2019-05-01T15:37:05.314Z,95.90
2019-05-01T15:39:11.137Z,95.50
2019-05-01T15:41:22.256Z,94.10
2019-05-01T15:43:27.473Z,93.80
2019-05-01T15:45:31.083Z,94.50
2019-05-01T15:47:34.696Z,94.50
2019-05-01T15:49:38.278Z,95.00
2019-05-01T15:51:41.075Z,95.50
2019-05-01T15:53:45.342Z,95.30
2019-05-01T15:55:49.048Z,94.80
2019-05-01T15:57:52.804Z,94.10
2019-05-01T15:59:56.473Z,94.50
2019-05-01T16:02:00.148Z,94.20
2019-05-01T16:04:04.238Z,94.10
2019-05-01T16:06:08.460Z,94.70
2019-05-01T16:08:12.192Z,95.30
2019-05-01T16:10:16.839Z,95.50
2019-05-01T16:12:37.495Z,95.80
2019-05-01T16:14:41.517Z,96.10
2019-05-01T16:16:45.097Z,96.10
2019-05-01T16:18:47.925Z,96.00
2019-05-01T16:20:51.524Z,96.20
2019-05-01T16:22:55.094Z,96.20
2019-05-01T16:24:57.912Z,96.20
2019-05-01T16:27:01.561Z,96.40
2019-05-01T16:29:05.196Z,96.60
2019-05-01T16:31:08.821Z,96.60
2019-05-01T16:33:12.395Z,97.00
2019-05-01T16:35:15.182Z,97.30
2019-05-01T16:37:18.852Z,97.50
2019-05-01T16:39:24.067Z,97.50
2019-05-01T16:41:29.412Z,97.60
2019-05-01T16:43:32.984Z,98.10
2019-05-01T16:45:35.852Z,97.40
2019-05-01T16:47:39.533Z,97.40
2019-05-01T16:49:42.393Z,97.30
2019-05-01T16:51:46.067Z,97.20
2019-05-01T16:53:48.871Z,97.20
2019-05-01T16:55:52.441Z,97.10
2019-05-01T16:57:55.328Z,96.90
2019-05-01T16:59:58.987Z,97.30
2019-05-01T17:02:04.213Z,96.80
2019-05-01T17:04:09.594Z,96.90
2019-05-01T17:06:27.281Z,97.40
2019-05-01T17:08:49.074Z,96.90
2019-05-01T17:10:53.521Z,97.30
2019-05-01T17:12:57.276Z,97.50
2019-05-01T17:15:00.891Z,97.00
2019-05-01T17:17:06.510Z,96.70
2019-05-01T17:19:10.153Z,97.20
2019-05-01T17:21:13.009Z,97.20
2019-05-01T17:23:16.584Z,97.00
2019-05-01T17:25:19.402Z,96.70
2019-05-01T17:27:23.144Z,96.80
2019-05-01T17:29:26.708Z,96.90
2019-05-01T17:31:29.582Z,97.00
2019-05-01T17:33:33.305Z,97.30
2019-05-01T17:35:41.378Z,96.90
2019-05-01T17:37:42.405Z,96.80
2019-05-01T17:39:46.075Z,97.10
2019-05-01T17:41:48.957Z,96.70
2019-05-01T17:43:52.463Z,96.50
2019-05-01T17:45:55.363Z,96.70
2019-05-01T17:47:59.658Z,96.60
2019-05-01T17:50:03.544Z,96.50
2019-05-01T17:52:07.153Z,96.40
2019-05-01T17:54:10.055Z,96.70
2019-05-01T17:56:15.337Z,96.60
2019-05-01T17:58:18.958Z,96.70
2019-05-01T18:00:38.768Z,96.40
2019-05-01T18:02:46.821Z,96.40
2019-05-01T18:04:52.109Z,96.60
2019-05-01T18:06:55.712Z,96.50
2019-05-01T18:09:03.308Z,96.50
2019-05-01T18:11:02.950Z,96.70
2019-05-01T18:13:06.561Z,96.70
2019-05-01T18:15:09.458Z,97.20
2019-05-01T18:17:13.337Z,97.50
2019-05-01T18:19:17.114Z,97.80
2019-05-01T18:21:20.928Z,98.10
2019-05-01T18:23:47.291Z,98.70
2019-05-01T18:25:49.663Z,98.60
2019-05-01T18:27:55.680Z,98.90
2019-05-01T18:30:01.078Z,99.00
2019-05-01T18:32:08.308Z,99.00
2019-05-01T18:34:11.161Z,99.30
2019-05-01T18:36:14.924Z,99.40
2019-05-01T18:38:26.228Z,99.40
2019-05-01T18:40:37.518Z,99.30
2019-05-01T18:42:41.098Z,99.50
2019-05-01T18:44:47.397Z,99.40
2019-05-01T18:46:49.308Z,99.40
2019-05-01T18:48:52.103Z,99.50
2019-05-01T18:50:56.399Z,99.40
2019-05-01T18:53:00.193Z,99.50
2019-05-01T18:55:03.141Z,99.40
2019-05-01T18:57:07.263Z,99.40
2019-05-01T18:59:10.877Z,99.00
2019-05-01T19:01:13.894Z,99.80
2019-05-01T19:03:17.583Z,98.90
2019-05-01T19:05:20.371Z,98.80
2019-05-01T19:07:23.985Z,98.70
2019-05-01T19:09:30.324Z,98.20
2019-05-01T19:11:32.457Z,98.40
2019-05-01T19:13:36.279Z,98.60
2019-05-01T19:15:39.145Z,98.20
2019-05-01T19:17:42.962Z,97.90
2019-05-01T19:19:46.557Z,97.80
2019-05-01T19:21:49.351Z,97.50
2019-05-01T19:23:53.105Z,97.60
2019-05-01T19:26:03.528Z,97.60
2019-05-01T19:28:03.792Z,97.60
2019-05-01T19:30:09.709Z,97.10
2019-05-01T19:32:14.065Z,97.20
2019-05-01T19:34:17.813Z,97.40
2019-05-01T19:36:21.460Z,97.10
2019-05-01T19:38:29.347Z,97.10
2019-05-01T19:40:32.552Z,97.00
2019-05-01T19:42:35.692Z,97.00
2019-05-01T19:44:38.556Z,97.00
2019-05-01T19:46:42.265Z,97.00
2019-05-01T19:48:50.372Z,96.90
2019-05-01T19:50:50.426Z,96.90
2019-05-01T19:52:53.216Z,97.10
2019-05-01T19:54:56.959Z,96.90
2019-05-01T19:57:02.114Z,97.20
2019-05-01T19:59:04.976Z,96.90
2019-05-01T20:01:08.644Z,97.20
2019-05-01T20:03:12.366Z,97.00
2019-05-01T20:05:16.039Z,96.90
2019-05-01T20:07:21.545Z,97.00
2019-05-01T20:09:24.723Z,97.10
2019-05-01T20:11:28.297Z,97.00
2019-05-01T20:13:31.295Z,97.20
2019-05-01T20:15:35.182Z,97.30
2019-05-01T20:17:38.829Z,97.00
2019-05-01T20:19:41.612Z,97.30
2019-05-01T20:21:45.228Z,97.10
2019-05-01T20:23:48.083Z,97.30
2019-05-01T20:25:55.859Z,97.50
2019-05-01T20:27:57.367Z,97.30
2019-05-01T20:30:01.220Z,97.30
2019-05-01T20:32:04.926Z,97.40
2019-05-01T20:34:11.982Z,97.40
2019-05-01T20:36:13.856Z,97.50
2019-05-01T20:38:16.667Z,97.60
2019-05-01T20:40:20.322Z,97.80
2019-05-01T20:42:23.118Z,97.70
2019-05-01T20:44:26.692Z,97.70
2019-05-01T20:46:29.594Z,97.80
2019-05-01T20:48:33.257Z,98.10
2019-05-01T20:50:36.054Z,98.00
2019-05-01T20:52:39.848Z,98.20
2019-05-01T20:54:43.434Z,98.50
2019-05-01T20:56:48.093Z,98.70
2019-05-01T20:58:57.748Z,98.70
2019-05-01T21:01:01.847Z,98.80
2019-05-01T21:03:05.448Z,98.80
2019-05-01T21:05:24.985Z,98.90
2019-05-01T21:07:30.259Z,99.00
2019-05-01T21:09:46.842Z,99.10
2019-05-01T21:11:47.355Z,99.20
2019-05-01T21:13:50.075Z,99.30
2019-05-01T21:16:01.093Z,99.60
2019-05-01T21:18:01.557Z,99.50
2019-05-01T21:20:06.068Z,99.60
2019-05-01T21:22:09.791Z,99.60
2019-05-01T21:24:13.989Z,99.80
2019-05-01T21:26:17.824Z,99.80
2019-05-01T21:28:20.860Z,99.90
2019-05-01T21:30:24.611Z,99.90
2019-05-01T21:32:28.269Z,99.90
2019-05-01T21:34:32.836Z,99.90
2019-05-01T21:36:36.330Z,99.90
2019-05-01T21:38:39.126Z,99.90
2019-05-01T21:40:43.929Z,99.90
2019-05-01T21:42:54.349Z,99.90
2019-05-01T21:44:53.494Z,99.90
2019-05-01T21:46:57.053Z,99.90
2019-05-01T21:48:59.884Z,99.90
2019-05-01T21:51:07.293Z,99.90
2019-05-01T21:53:08.719Z,99.90
2019-05-01T21:55:11.573Z,99.90
2019-05-01T21:57:17.440Z,99.90
2019-05-01T21:59:20.491Z,99.90
2019-05-01T22:01:23.336Z,99.90
2019-05-01T22:03:26.993Z,99.90
2019-05-01T22:05:29.837Z,99.90
2019-05-01T22:07:33.417Z,99.90
2019-05-01T22:09:36.507Z,99.90
2019-05-01T22:11:40.396Z,99.90
2019-05-01T22:13:44.105Z,99.90
2019-05-01T22:15:49.338Z,99.90
2019-05-01T22:18:06.587Z,99.90
2019-05-01T22:20:12.127Z,99.90
2019-05-01T22:22:17.536Z,99.90
2019-05-01T22:24:25.533Z,99.90
2019-05-01T22:26:33.489Z,99.90
2019-05-01T22:28:44.951Z,99.90
2019-05-01T22:30:50.228Z,99.90
2019-05-01T22:32:55.276Z,99.90
2019-05-01T22:35:06.077Z,99.90
2019-05-01T22:37:09.902Z,99.90
2019-05-01T22:39:13.552Z,99.90
2019-05-01T22:41:16.364Z,99.90
2019-05-01T22:43:19.952Z,99.90
2019-05-01T22:45:23.472Z,99.90
2019-05-01T22:47:27.157Z,99.90
2019-05-01T22:49:30.714Z,99.90
2019-05-01T22:51:33.533Z,99.90
2019-05-01T22:53:37.115Z,99.90
2019-05-01T22:55:39.907Z,99.90
2019-05-01T22:57:43.581Z,99.90
2019-05-01T22:59:46.378Z,99.90
2019-05-01T23:01:52.987Z,99.90
2019-05-01T23:04:01.528Z,99.90
2019-05-01T23:06:06.382Z,99.90
2019-05-01T23:08:10.765Z,99.90
2019-05-01T23:10:14.940Z,99.90
2019-05-01T23:12:18.541Z,99.90
2019-05-01T23:14:22.200Z,99.90
2019-05-01T23:16:28.800Z,99.90
2019-05-01T23:18:32.685Z,99.90
2019-05-01T23:20:39.101Z,99.90
2019-05-01T23:22:40.789Z,99.90
2019-05-01T23:24:43.576Z,99.90
2019-05-01T23:26:47.992Z,99.90
2019-05-01T23:28:52.382Z,99.90
2019-05-01T23:30:55.332Z,99.90
2019-05-01T23:32:58.913Z,99.90
2019-05-01T23:35:01.712Z,99.90
2019-05-01T23:37:05.458Z,99.90
2019-05-01T23:39:09.197Z,99.90
2019-05-01T23:41:12.855Z,99.90
2019-05-01T23:43:15.677Z,99.90
2019-05-01T23:45:19.318Z,99.90
2019-05-01T23:47:22.111Z,99.90
2019-05-01T23:49:25.689Z,99.90
2019-05-01T23:51:29.789Z,99.90
2019-05-01T23:53:33.491Z,99.90
2019-05-01T23:55:36.275Z,99.90
2019-05-01T23:57:39.880Z,99.90
2019-05-01T23:59:42.672Z,99.90
