createdAt,value
2022-08-27T00:00:17.857Z,98559.09
2022-08-27T00:02:45.731Z,98556.91
2022-08-27T00:05:14.637Z,98555.19
2022-08-27T00:07:42.768Z,98555.84
2022-08-27T00:10:14.957Z,98549.53
2022-08-27T00:12:41.801Z,98555.41
2022-08-27T00:15:09.168Z,98554.41
2022-08-27T00:17:38.622Z,98545.41
2022-08-27T00:20:07.364Z,98547.06
2022-08-27T00:22:34.596Z,98540.06
2022-08-27T00:25:01.492Z,98547.91
2022-08-27T00:27:28.088Z,98539.88
2022-08-27T00:29:54.865Z,98541.56
2022-08-27T00:32:21.527Z,98536.22
2022-08-27T00:34:48.146Z,98544.22
2022-08-27T00:37:14.976Z,98537.22
2022-08-27T00:39:41.597Z,98529.53
2022-08-27T00:42:08.186Z,98530.00
2022-08-27T00:44:35.518Z,98528.50
2022-08-27T00:47:05.921Z,98531.31
2022-08-27T00:49:40.679Z,98523.44
2022-08-27T00:52:21.997Z,98524.63
2022-08-27T00:54:52.241Z,98528.44
2022-08-27T00:57:19.260Z,98519.22
2022-08-27T00:59:46.049Z,98520.19
2022-08-27T01:02:19.102Z,98510.53
2022-08-27T01:05:15.319Z,98510.69
2022-08-27T01:07:45.531Z,98510.31
2022-08-27T01:10:16.753Z,98511.63
2022-08-27T01:12:43.873Z,98512.25
2022-08-27T01:15:19.797Z,98508.72
2022-08-27T01:17:48.425Z,98509.91
2022-08-27T01:20:22.477Z,98508.81
2022-08-27T01:22:49.009Z,98513.03
2022-08-27T01:25:18.123Z,98508.69
2022-08-27T01:27:47.246Z,98509.00
2022-08-27T01:30:17.509Z,98506.47
2022-08-27T01:32:45.512Z,98509.13
2022-08-27T01:35:14.861Z,98504.47
2022-08-27T01:37:43.760Z,98494.81
2022-08-27T01:40:13.536Z,98513.34
2022-08-27T01:42:46.349Z,98500.00
2022-08-27T01:45:40.148Z,98504.16
2022-08-27T01:48:08.201Z,98504.34
2022-08-27T01:50:37.639Z,98506.59
2022-08-27T01:53:14.564Z,98508.28
2022-08-27T01:55:43.440Z,98499.28
2022-08-27T01:58:15.635Z,98509.13
2022-08-27T02:00:45.173Z,98512.47
2022-08-27T02:03:12.425Z,98510.66
2022-08-27T02:05:45.034Z,98512.16
2022-08-27T02:08:15.645Z,98506.84
2022-08-27T02:10:44.665Z,98509.50
2022-08-27T02:13:13.325Z,98519.16
2022-08-27T02:15:41.850Z,98510.94
2022-08-27T02:18:10.549Z,98509.69
2022-08-27T02:20:37.471Z,98503.13
2022-08-27T02:23:04.783Z,98497.78
2022-08-27T02:25:31.704Z,98506.16
2022-08-27T02:28:00.265Z,98504.84
2022-08-27T02:30:29.550Z,98501.44
2022-08-27T02:32:56.192Z,98489.47
2022-08-27T02:35:24.614Z,98489.16
2022-08-27T02:37:51.822Z,98492.50
2022-08-27T02:40:22.408Z,98492.38
2022-08-27T02:42:49.902Z,98492.19
2022-08-27T02:45:18.200Z,98498.53
2022-08-27T02:47:45.218Z,98492.19
2022-08-27T02:50:13.480Z,98484.19
2022-08-27T02:52:40.489Z,98481.38
2022-08-27T02:55:07.520Z,98479.56
2022-08-27T02:57:37.229Z,98473.78
2022-08-27T03:00:12.202Z,98475.16
2022-08-27T03:02:39.186Z,98472.63
2022-08-27T03:05:11.953Z,98478.13
2022-08-27T03:07:38.584Z,98470.13
2022-08-27T03:10:06.552Z,98467.78
2022-08-27T03:12:36.044Z,98468.78
2022-08-27T03:15:12.024Z,98470.38
2022-08-27T03:17:57.342Z,98468.56
2022-08-27T03:20:25.852Z,98467.69
2022-08-27T03:22:52.939Z,98472.91
2022-08-27T03:25:20.239Z,98468.69
2022-08-27T03:27:47.059Z,98469.16
2022-08-27T03:30:20.057Z,98467.06
2022-08-27T03:32:47.038Z,98477.59
2022-08-27T03:35:14.810Z,98470.50
2022-08-27T03:37:41.757Z,98478.63
2022-08-27T03:40:09.217Z,98483.16
2022-08-27T03:42:36.461Z,98497.78
2022-08-27T03:45:03.825Z,98488.78
2022-08-27T03:47:33.788Z,98489.78
2022-08-27T03:50:00.757Z,98483.59
2022-08-27T03:52:28.821Z,98490.47
2022-08-27T03:54:55.450Z,98484.50
2022-08-27T03:57:22.070Z,98485.88
2022-08-27T03:59:48.659Z,98483.75
2022-08-27T04:02:20.914Z,98489.09
2022-08-27T04:04:47.510Z,98480.16
2022-08-27T04:07:14.106Z,98479.84
2022-08-27T04:09:40.764Z,98488.41
2022-08-27T04:12:07.563Z,98481.66
2022-08-27T04:14:34.668Z,98481.34
2022-08-27T04:17:01.360Z,98486.38
2022-08-27T04:19:28.691Z,98477.16
2022-08-27T04:22:00.353Z,98476.31
2022-08-27T04:24:27.231Z,98479.97
2022-08-27T04:26:53.828Z,98476.59
2022-08-27T04:29:20.433Z,98485.41
2022-08-27T04:31:47.412Z,98482.75
2022-08-27T04:34:14.005Z,98480.16
2022-08-27T04:36:40.604Z,98475.00
2022-08-27T04:39:07.241Z,98479.19
2022-08-27T04:41:34.264Z,98478.63
2022-08-27T04:44:08.829Z,98471.34
2022-08-27T04:46:40.802Z,98475.16
2022-08-27T04:49:15.330Z,98474.84
2022-08-27T04:51:43.024Z,98474.47
2022-08-27T04:54:10.820Z,98473.03
2022-08-27T04:56:38.352Z,98476.19
2022-08-27T04:59:08.163Z,98469.88
2022-08-27T05:01:36.103Z,98468.22
2022-08-27T05:04:03.104Z,98468.22
2022-08-27T05:06:30.449Z,98474.41
2022-08-27T05:08:57.202Z,98471.56
2022-08-27T05:11:27.161Z,98474.75
2022-08-27T05:13:54.230Z,98481.66
2022-08-27T05:16:23.418Z,98475.53
2022-08-27T05:18:51.882Z,98470.50
2022-08-27T05:21:20.553Z,98478.72
2022-08-27T05:23:50.156Z,98469.75
2022-08-27T05:26:17.117Z,98468.75
2022-08-27T05:28:44.244Z,98474.94
2022-08-27T05:31:12.707Z,98469.59
2022-08-27T05:33:40.798Z,98469.59
2022-08-27T05:36:14.732Z,98467.47
2022-08-27T05:38:42.582Z,98471.81
2022-08-27T05:41:11.877Z,98475.47
2022-08-27T05:43:41.320Z,98475.47
2022-08-27T05:46:10.927Z,98474.47
2022-08-27T05:48:39.581Z,98479.13
2022-08-27T05:51:25.464Z,98481.03
2022-08-27T05:53:58.379Z,98485.81
2022-08-27T05:56:30.318Z,98477.97
2022-08-27T05:59:15.521Z,98479.19
2022-08-27T06:01:45.872Z,98486.03
2022-08-27T06:04:17.904Z,98480.09
2022-08-27T06:06:46.406Z,98481.34
2022-08-27T06:09:18.745Z,98478.91
2022-08-27T06:11:46.480Z,98479.44
2022-08-27T06:14:13.237Z,98471.81
2022-08-27T06:16:40.593Z,98480.84
2022-08-27T06:19:09.422Z,98484.81
2022-08-27T06:21:36.058Z,98480.47
2022-08-27T06:24:02.888Z,98484.13
2022-08-27T06:26:29.961Z,98491.06
2022-08-27T06:28:57.025Z,98494.84
2022-08-27T06:31:26.970Z,98492.25
2022-08-27T06:33:58.522Z,98495.53
2022-08-27T06:36:30.700Z,98490.75
2022-08-27T06:38:57.825Z,98498.28
2022-08-27T06:41:27.547Z,98501.13
2022-08-27T06:43:56.597Z,98498.25
2022-08-27T06:46:26.060Z,98501.03
2022-08-27T06:48:55.732Z,98507.19
2022-08-27T06:51:26.318Z,98507.88
2022-08-27T06:53:54.857Z,98515.25
2022-08-27T06:56:22.335Z,98508.06
2022-08-27T06:58:53.474Z,98515.09
2022-08-27T07:01:25.130Z,98520.03
2022-08-27T07:03:54.841Z,98511.53
2022-08-27T07:06:25.532Z,98516.09
2022-08-27T07:08:53.196Z,98515.97
2022-08-27T07:11:21.460Z,98514.34
2022-08-27T07:13:49.595Z,98515.91
2022-08-27T07:16:23.273Z,98514.34
2022-08-27T07:18:52.747Z,98518.38
2022-08-27T07:21:20.812Z,98516.06
2022-08-27T07:23:48.705Z,98513.25
2022-08-27T07:26:16.588Z,98524.63
2022-08-27T07:28:44.504Z,98523.78
2022-08-27T07:31:13.709Z,98528.00
2022-08-27T07:33:51.406Z,98523.66
2022-08-27T07:36:21.206Z,98526.53
2022-08-27T07:39:01.195Z,98527.84
2022-08-27T07:41:31.945Z,98531.19
2022-08-27T07:44:18.765Z,98527.22
2022-08-27T07:46:47.880Z,98532.97
2022-08-27T07:49:19.308Z,98536.97
2022-08-27T07:51:46.321Z,98541.81
2022-08-27T07:54:14.432Z,98539.97
2022-08-27T07:56:41.679Z,98540.81
2022-08-27T07:59:08.923Z,98537.47
2022-08-27T08:01:36.019Z,98540.97
2022-08-27T08:04:03.251Z,98546.16
2022-08-27T08:06:29.940Z,98550.50
2022-08-27T08:08:56.625Z,98547.81
2022-08-27T08:11:23.316Z,98540.81
2022-08-27T08:13:49.987Z,98548.50
2022-08-27T08:16:17.194Z,98546.81
2022-08-27T08:18:43.897Z,98548.19
2022-08-27T08:21:13.233Z,98548.31
2022-08-27T08:23:41.646Z,98548.47
2022-08-27T08:26:09.249Z,98548.00
2022-08-27T08:28:37.102Z,98552.19
2022-08-27T08:31:05.112Z,98551.13
2022-08-27T08:33:32.876Z,98556.44
2022-08-27T08:36:10.079Z,98554.47
2022-08-27T08:38:44.756Z,98564.03
2022-08-27T08:41:40.681Z,98561.03
2022-08-27T08:44:19.720Z,98557.03
2022-08-27T08:46:59.457Z,98560.72
2022-08-27T08:49:53.591Z,98554.81
2022-08-27T08:52:37.267Z,98559.38
2022-08-27T08:55:13.175Z,98563.22
2022-08-27T08:57:49.061Z,98565.34
2022-08-27T09:00:16.765Z,98572.75
2022-08-27T09:02:50.988Z,98571.41
2022-08-27T09:05:17.744Z,98583.94
2022-08-27T09:08:15.112Z,98579.47
2022-08-27T09:10:59.954Z,98578.28
2022-08-27T09:13:42.309Z,98573.75
2022-08-27T09:16:09.380Z,98577.94
2022-08-27T09:18:41.760Z,98583.09
2022-08-27T09:21:30.373Z,98582.63
2022-08-27T09:24:25.550Z,98583.16
2022-08-27T09:26:52.778Z,98575.28
2022-08-27T09:29:25.322Z,98583.66
2022-08-27T09:31:59.514Z,98587.81
2022-08-27T09:34:33.687Z,98589.97
2022-08-27T09:37:08.161Z,98582.97
2022-08-27T09:39:40.241Z,98574.56
2022-08-27T09:42:24.498Z,98583.78
2022-08-27T09:44:54.679Z,98586.63
2022-08-27T09:47:21.453Z,98576.00
2022-08-27T09:49:48.213Z,98583.22
2022-08-27T09:52:37.736Z,98575.34
2022-08-27T09:55:05.520Z,98573.72
2022-08-27T09:57:40.707Z,98576.75
2022-08-27T10:00:15.232Z,98573.22
2022-08-27T10:02:57.722Z,98575.75
2022-08-27T10:05:32.847Z,98583.50
2022-08-27T10:08:03.517Z,98577.38
2022-08-27T10:10:42.294Z,98575.75
2022-08-27T10:13:14.152Z,98575.72
2022-08-27T10:15:49.420Z,98576.56
2022-08-27T10:18:31.981Z,98570.19
2022-08-27T10:21:46.406Z,98569.31
2022-08-27T10:24:31.456Z,98584.00
2022-08-27T10:27:24.181Z,98568.59
2022-08-27T10:30:08.467Z,98567.91
2022-08-27T10:32:57.704Z,98574.84
2022-08-27T10:35:59.748Z,98581.72
2022-08-27T10:38:44.852Z,98575.19
2022-08-27T10:41:28.623Z,98576.38
2022-08-27T10:44:16.961Z,98581.63
2022-08-27T10:47:11.433Z,98578.75
2022-08-27T10:50:00.470Z,98567.00
2022-08-27T10:52:34.472Z,98567.94
2022-08-27T10:55:10.375Z,98575.09
2022-08-27T10:58:00.119Z,98571.91
2022-08-27T11:01:01.912Z,98571.19
2022-08-27T11:03:39.649Z,98572.94
2022-08-27T11:06:33.805Z,98575.44
2022-08-27T11:09:11.475Z,98575.19
2022-08-27T11:14:52.946Z,98572.16
2022-08-27T11:17:38.285Z,98569.78
2022-08-27T11:20:19.001Z,98569.53
2022-08-27T11:22:49.397Z,98572.34
2022-08-27T11:25:53.211Z,98565.13
2022-08-27T11:28:30.025Z,98566.16
2022-08-27T11:31:04.550Z,98563.19
2022-08-27T11:34:03.469Z,98561.38
2022-08-27T11:36:39.157Z,98554.97
2022-08-27T11:39:27.915Z,98550.59
2022-08-27T11:42:22.248Z,98553.63
2022-08-27T11:44:54.376Z,98555.88
2022-08-27T11:47:28.128Z,98551.97
2022-08-27T11:49:58.425Z,98556.38
2022-08-27T11:52:40.265Z,98555.19
2022-08-27T11:55:14.585Z,98545.19
2022-08-27T11:57:41.750Z,98551.78
2022-08-27T12:00:26.613Z,98544.16
2022-08-27T12:03:09.361Z,98552.25
2022-08-27T12:05:41.084Z,98550.38
2022-08-27T12:08:16.896Z,98556.31
2022-08-27T12:10:51.828Z,98551.97
2022-08-27T12:13:54.487Z,98560.16
2022-08-27T12:16:25.972Z,98556.28
2022-08-27T12:19:30.120Z,98556.97
2022-08-27T12:22:11.452Z,98554.44
2022-08-27T12:24:41.081Z,98552.38
2022-08-27T12:27:31.974Z,98542.34
2022-08-27T12:29:59.963Z,98545.69
2022-08-27T12:32:46.978Z,98543.53
2022-08-27T12:35:23.423Z,98552.00
2022-08-27T12:37:57.664Z,98540.19
2022-08-27T12:40:46.338Z,98539.00
2022-08-27T12:43:24.828Z,98537.69
2022-08-27T12:45:57.523Z,98541.06
2022-08-27T12:48:28.063Z,98539.81
2022-08-27T12:51:01.601Z,98539.81
2022-08-27T12:53:52.999Z,98541.69
2022-08-27T12:56:48.535Z,98537.81
2022-08-27T12:59:46.413Z,98532.13
2022-08-27T13:02:46.347Z,98540.66
2022-08-27T13:05:13.595Z,98537.78
2022-08-27T13:07:44.733Z,98541.50
2022-08-27T13:10:16.612Z,98540.31
2022-08-27T13:12:44.624Z,98539.03
2022-08-27T13:15:15.731Z,98534.50
2022-08-27T13:17:46.518Z,98534.50
2022-08-27T13:20:23.748Z,98534.69
2022-08-27T13:22:52.504Z,98528.00
2022-08-27T13:25:31.024Z,98530.16
2022-08-27T13:28:19.933Z,98526.75
2022-08-27T13:30:47.988Z,98522.34
2022-08-27T13:33:30.062Z,98521.22
2022-08-27T13:35:58.254Z,98525.88
2022-08-27T13:38:28.892Z,98524.78
2022-08-27T13:41:05.932Z,98525.56
2022-08-27T13:43:38.280Z,98525.94
2022-08-27T13:46:09.181Z,98518.31
2022-08-27T13:48:36.198Z,98516.72
2022-08-27T13:51:03.240Z,98517.78
2022-08-27T13:56:47.977Z,98518.47
2022-08-27T13:59:22.244Z,98518.66
2022-08-27T14:02:00.558Z,98514.31
2022-08-27T14:04:42.936Z,98512.31
2022-08-27T14:07:14.540Z,98511.22
2022-08-27T14:09:54.389Z,98513.38
2022-08-27T14:12:32.823Z,98513.25
2022-08-27T14:15:23.908Z,98509.34
2022-08-27T14:17:51.177Z,98516.56
2022-08-27T14:20:19.348Z,98514.50
2022-08-27T14:22:47.072Z,98517.34
2022-08-27T14:25:14.902Z,98515.13
2022-08-27T14:27:45.056Z,98520.91
2022-08-27T14:30:24.602Z,98510.53
2022-08-27T14:32:58.504Z,98517.09
2022-08-27T14:35:25.808Z,98511.34
2022-08-27T14:37:52.610Z,98510.91
2022-08-27T14:40:19.637Z,98511.72
2022-08-27T14:42:46.626Z,98516.06
2022-08-27T14:45:13.337Z,98506.16
2022-08-27T14:47:42.442Z,98507.56
2022-08-27T14:50:13.921Z,98512.09
2022-08-27T14:52:40.989Z,98522.47
2022-08-27T14:55:10.865Z,98521.50
2022-08-27T14:57:38.688Z,98520.22
2022-08-27T15:00:07.716Z,98524.94
2022-08-27T15:02:44.505Z,98532.81
2022-08-27T15:05:16.216Z,98531.69
2022-08-27T15:07:45.635Z,98532.00
2022-08-27T15:10:14.571Z,98521.50
2022-08-27T15:12:41.700Z,98526.13
2022-08-27T15:15:10.408Z,98529.66
2022-08-27T15:17:37.861Z,98530.31
2022-08-27T15:20:08.619Z,98521.97
2022-08-27T15:22:44.165Z,98521.03
2022-08-27T15:25:12.208Z,98522.69
2022-08-27T15:27:39.354Z,98523.00
2022-08-27T15:30:09.996Z,98521.88
2022-08-27T15:32:40.284Z,98524.19
2022-08-27T15:35:12.395Z,98517.53
2022-08-27T15:37:39.464Z,98524.22
2022-08-27T15:40:06.932Z,98528.88
2022-08-27T15:42:33.961Z,98520.59
2022-08-27T15:45:00.645Z,98517.69
2022-08-27T15:47:27.266Z,98516.69
2022-08-27T15:49:53.897Z,98518.44
2022-08-27T15:52:23.297Z,98515.28
2022-08-27T15:54:51.313Z,98517.97
2022-08-27T15:57:20.429Z,98514.88
2022-08-27T15:59:47.482Z,98515.38
2022-08-27T16:02:20.590Z,98517.78
2022-08-27T16:04:49.190Z,98518.28
2022-08-27T16:07:17.809Z,98512.50
2022-08-27T16:09:48.110Z,98510.63
2022-08-27T16:12:26.785Z,98512.66
2022-08-27T16:14:54.676Z,98516.94
2022-08-27T16:17:21.637Z,98508.97
2022-08-27T16:19:48.462Z,98508.53
2022-08-27T16:22:16.312Z,98510.38
2022-08-27T16:24:43.020Z,98515.25
2022-08-27T16:27:10.037Z,98512.66
2022-08-27T16:29:37.185Z,98511.41
2022-08-27T16:32:04.533Z,98511.88
2022-08-27T16:34:32.165Z,98506.41
2022-08-27T16:37:00.061Z,98510.81
2022-08-27T16:39:31.759Z,98508.34
2022-08-27T16:41:59.926Z,98505.69
2022-08-27T16:44:26.788Z,98504.38
2022-08-27T16:46:53.528Z,98510.38
2022-08-27T16:49:39.769Z,98510.63
2022-08-27T16:52:07.389Z,98509.34
2022-08-27T16:54:34.798Z,98510.25
2022-08-27T16:57:01.597Z,98506.72
2022-08-27T16:59:28.176Z,98513.81
2022-08-27T17:01:56.695Z,98516.00
2022-08-27T17:04:30.289Z,98514.34
2022-08-27T17:06:59.110Z,98503.00
2022-08-27T17:09:26.158Z,98513.22
2022-08-27T17:11:57.793Z,98518.63
2022-08-27T17:14:24.737Z,98523.16
2022-08-27T17:16:54.148Z,98519.16
2022-08-27T17:19:24.389Z,98524.91
2022-08-27T17:21:52.434Z,98524.22
2022-08-27T17:24:19.194Z,98530.41
2022-08-27T17:26:45.844Z,98531.63
2022-08-27T17:29:12.622Z,98535.09
2022-08-27T17:31:42.383Z,98535.09
2022-08-27T17:34:16.534Z,98531.94
2022-08-27T17:36:44.196Z,98531.28
2022-08-27T17:39:11.635Z,98542.16
2022-08-27T17:41:41.634Z,98544.00
2022-08-27T17:44:28.194Z,98538.63
2022-08-27T17:46:57.601Z,98534.44
2022-08-27T17:49:25.555Z,98539.28
2022-08-27T17:51:57.280Z,98534.59
2022-08-27T17:54:38.678Z,98536.25
2022-08-27T17:57:17.381Z,98531.69
2022-08-27T17:59:44.966Z,98538.19
2022-08-27T18:02:18.917Z,98533.84
2022-08-27T18:04:45.661Z,98543.81
2022-08-27T18:07:12.372Z,98546.81
2022-08-27T18:09:39.940Z,98546.25
2022-08-27T18:12:07.612Z,98534.84
2022-08-27T18:14:35.724Z,98557.00
2022-08-27T18:17:02.681Z,98554.09
2022-08-27T18:19:29.531Z,98558.25
2022-08-27T18:21:56.152Z,98556.69
2022-08-27T18:24:22.811Z,98557.69
2022-08-27T18:26:49.679Z,98570.34
2022-08-27T18:29:16.716Z,98571.44
2022-08-27T18:31:44.134Z,98573.84
2022-08-27T18:34:10.798Z,98575.22
2022-08-27T18:36:37.641Z,98568.69
2022-08-27T18:39:04.354Z,98574.72
2022-08-27T18:41:31.997Z,98575.53
2022-08-27T18:44:00.692Z,98582.53
2022-08-27T18:46:27.515Z,98589.31
2022-08-27T18:48:54.144Z,98582.94
2022-08-27T18:51:21.061Z,98594.91
2022-08-27T18:53:48.716Z,98589.44
2022-08-27T18:56:20.045Z,98601.84
2022-08-27T18:58:47.496Z,98603.94
2022-08-27T19:01:22.720Z,98605.09
2022-08-27T19:03:52.259Z,98609.00
2022-08-27T19:06:21.221Z,98611.28
2022-08-27T19:08:52.620Z,98617.50
2022-08-27T19:11:20.252Z,98618.94
2022-08-27T19:13:50.444Z,98621.06
2022-08-27T19:16:24.098Z,98613.09
2022-08-27T19:18:54.272Z,98617.03
2022-08-27T19:21:20.954Z,98618.97
2022-08-27T19:23:50.737Z,98620.56
2022-08-27T19:26:23.617Z,98628.69
2022-08-27T19:28:50.245Z,98623.66
2022-08-27T19:31:17.052Z,98621.44
2022-08-27T19:33:44.532Z,98625.78
2022-08-27T19:36:15.772Z,98632.38
2022-08-27T19:38:43.910Z,98633.13
2022-08-27T19:41:11.208Z,98643.78
2022-08-27T19:43:37.889Z,98634.53
2022-08-27T19:46:05.408Z,98639.16
2022-08-27T19:48:34.201Z,98643.50
2022-08-27T19:51:01.153Z,98641.56
2022-08-27T19:53:27.838Z,98638.78
2022-08-27T19:55:54.580Z,98644.22
2022-08-27T19:58:21.420Z,98638.22
2022-08-27T20:00:48.941Z,98643.69
2022-08-27T20:03:16.231Z,98648.59
2022-08-27T20:05:45.152Z,98645.69
2022-08-27T20:08:12.593Z,98638.13
2022-08-27T20:10:40.226Z,98635.31
2022-08-27T20:13:07.901Z,98644.97
2022-08-27T20:15:35.718Z,98648.50
2022-08-27T20:18:03.993Z,98645.16
2022-08-27T20:20:31.778Z,98647.22
2022-08-27T20:22:59.882Z,98649.03
2022-08-27T20:25:26.589Z,98639.66
2022-08-27T20:27:53.336Z,98646.13
2022-08-27T20:30:23.125Z,98654.22
2022-08-27T20:32:49.865Z,98656.75
2022-08-27T20:35:17.885Z,98651.44
2022-08-27T20:37:46.147Z,98656.03
2022-08-27T20:40:18.220Z,98649.47
2022-08-27T20:42:44.990Z,98658.84
2022-08-27T20:45:12.938Z,98653.38
2022-08-27T20:47:42.153Z,98657.59
2022-08-27T20:50:09.861Z,98658.69
2022-08-27T20:52:39.337Z,98663.31
2022-08-27T20:55:06.564Z,98669.63
2022-08-27T20:57:33.316Z,98671.31
2022-08-27T21:00:19.163Z,98663.47
2022-08-27T21:02:46.934Z,98674.13
2022-08-27T21:05:17.101Z,98667.94
2022-08-27T21:07:45.961Z,98670.59
2022-08-27T21:10:15.758Z,98665.84
2022-08-27T21:12:42.384Z,98676.34
2022-08-27T21:15:09.820Z,98670.03
2022-08-27T21:17:36.846Z,98675.50
2022-08-27T21:20:09.454Z,98668.50
2022-08-27T21:22:36.061Z,98671.19
2022-08-27T21:25:02.786Z,98668.50
2022-08-27T21:27:29.461Z,98668.50
2022-08-27T21:29:56.533Z,98668.50
2022-08-27T21:32:23.216Z,98667.66
2022-08-27T21:34:50.553Z,98663.31
2022-08-27T21:37:18.333Z,98665.16
2022-08-27T21:39:45.296Z,98665.00
2022-08-27T21:42:13.083Z,98666.53
2022-08-27T21:44:39.791Z,98665.56
2022-08-27T21:47:06.651Z,98675.22
2022-08-27T21:49:33.681Z,98669.06
2022-08-27T21:52:05.956Z,98666.25
2022-08-27T21:54:36.821Z,98671.31
2022-08-27T21:57:04.510Z,98673.25
2022-08-27T21:59:52.374Z,98678.69
2022-08-27T22:02:39.191Z,98674.06
2022-08-27T22:05:06.449Z,98675.34
2022-08-27T22:07:33.093Z,98675.63
2022-08-27T22:09:59.966Z,98679.97
2022-08-27T22:12:26.541Z,98676.47
2022-08-27T22:14:53.216Z,98676.03
2022-08-27T22:17:19.863Z,98677.97
2022-08-27T22:19:46.447Z,98666.66
2022-08-27T22:22:13.293Z,98671.13
2022-08-27T22:24:39.888Z,98667.34
2022-08-27T22:27:06.545Z,98667.34
2022-08-27T22:29:35.158Z,98666.25
2022-08-27T22:32:10.553Z,98663.19
2022-08-27T22:34:37.224Z,98661.22
2022-08-27T22:37:04.304Z,98652.28
2022-08-27T22:39:31.111Z,98651.84
2022-08-27T22:41:58.125Z,98655.34
2022-08-27T22:44:29.246Z,98651.56
2022-08-27T22:46:57.156Z,98658.28
2022-08-27T22:49:24.201Z,98654.66
2022-08-27T22:51:50.860Z,98668.06
2022-08-27T22:54:20.032Z,98654.66
2022-08-27T22:56:46.720Z,98662.50
2022-08-27T22:59:13.508Z,98664.88
2022-08-27T23:01:40.705Z,98657.88
2022-08-27T23:04:07.576Z,98656.03
2022-08-27T23:06:34.959Z,98667.13
2022-08-27T23:09:01.865Z,98656.63
2022-08-27T23:11:31.934Z,98655.91
2022-08-27T23:13:59.574Z,98661.22
2022-08-27T23:16:27.091Z,98658.00
2022-08-27T23:18:54.288Z,98661.94
2022-08-27T23:21:20.985Z,98666.25
2022-08-27T23:23:47.628Z,98673.97
2022-08-27T23:26:32.941Z,98664.19
2022-08-27T23:28:59.600Z,98665.41
2022-08-27T23:31:26.541Z,98664.59
2022-08-27T23:33:56.057Z,98657.59
2022-08-27T23:36:23.385Z,98669.50
2022-08-27T23:38:50.102Z,98666.16
2022-08-27T23:41:16.958Z,98672.16
2022-08-27T23:43:44.262Z,98673.84
2022-08-27T23:46:12.014Z,98669.63
2022-08-27T23:48:39.529Z,98666.28
2022-08-27T23:51:07.687Z,98665.56
2022-08-27T23:53:34.460Z,98667.53
2022-08-27T23:56:01.239Z,98665.69
2022-08-27T23:58:27.943Z,98665.28
