createdAt,value
2018-08-31T00:02:15.752Z,7.87
2018-08-31T00:04:55.485Z,8.05
2018-08-31T00:07:35.343Z,7.55
2018-08-31T00:10:17.818Z,9.13
2018-08-31T00:12:46.740Z,7.12
2018-08-31T00:15:15.237Z,10.72
2018-08-31T00:17:44.356Z,12.75
2018-08-31T00:20:13.720Z,10.15
2018-08-31T00:22:43.037Z,11.63
2018-08-31T00:26:22.056Z,7.95
2018-08-31T00:29:43.444Z,10.95
2018-08-31T00:32:23.137Z,7.17
2018-08-31T00:35:02.764Z,7.87
2018-08-31T00:37:45.233Z,12.37
2018-08-31T00:44:32.969Z,11.65
2018-08-31T00:47:01.429Z,8.08
2018-08-31T00:49:29.853Z,8.98
2018-08-31T00:51:58.253Z,7.62
2018-08-31T00:54:26.697Z,9.93
2018-08-31T00:56:55.107Z,10.65
2018-08-31T00:59:23.588Z,6.90
2018-08-31T01:01:52.016Z,9.80
2018-08-31T01:04:20.493Z,9.75
2018-08-31T01:06:48.925Z,6.45
2018-08-31T01:09:17.376Z,6.47
2018-08-31T01:11:45.992Z,12.33
2018-08-31T01:14:14.421Z,9.68
2018-08-31T01:16:42.845Z,9.70
2018-08-31T01:19:11.412Z,6.78
2018-08-31T01:21:39.836Z,8.18
2018-08-31T01:24:08.325Z,7.80
2018-08-31T01:26:36.728Z,5.67
2018-08-31T01:29:05.209Z,8.73
2018-08-31T01:31:33.644Z,6.90
2018-08-31T01:34:02.224Z,6.62
2018-08-31T01:36:30.622Z,5.15
2018-08-31T01:38:59.105Z,8.43
2018-08-31T01:41:27.509Z,7.00
2018-08-31T01:43:55.980Z,9.90
2018-08-31T01:46:24.371Z,6.62
2018-08-31T01:48:52.803Z,10.28
2018-08-31T01:51:21.567Z,12.13
2018-08-31T01:53:50.017Z,16.00
2018-08-31T01:56:18.542Z,8.15
2018-08-31T01:58:47.090Z,15.88
2018-08-31T02:01:15.557Z,15.98
2018-08-31T02:03:44.013Z,10.95
2018-08-31T02:06:12.478Z,8.83
2018-08-31T02:08:46.164Z,6.90
2018-08-31T02:11:15.035Z,11.78
2018-08-31T02:13:43.481Z,12.20
2018-08-31T02:16:11.999Z,10.55
2018-08-31T02:18:40.423Z,8.80
2018-08-31T02:21:08.868Z,10.43
2018-08-31T02:23:37.593Z,11.03
2018-08-31T02:26:06.047Z,13.72
2018-08-31T02:28:34.484Z,9.00
2018-08-31T02:31:02.932Z,8.93
2018-08-31T02:33:31.361Z,11.63
2018-08-31T02:35:59.825Z,10.82
2018-08-31T02:38:28.225Z,7.87
2018-08-31T02:40:56.665Z,12.63
2018-08-31T02:43:25.127Z,10.30
2018-08-31T02:45:53.552Z,13.62
2018-08-31T02:48:21.985Z,17.77
2018-08-31T02:50:50.416Z,15.83
2018-08-31T02:53:18.954Z,17.02
2018-08-31T02:55:47.381Z,11.75
2018-08-31T02:58:15.853Z,13.72
2018-08-31T03:00:44.297Z,16.07
2018-08-31T03:03:12.747Z,18.30
2018-08-31T03:05:41.162Z,15.60
2018-08-31T03:08:09.765Z,12.68
2018-08-31T03:10:38.269Z,12.50
2018-08-31T03:13:06.813Z,13.08
2018-08-31T03:15:35.280Z,17.02
2018-08-31T03:18:03.996Z,12.70
2018-08-31T03:20:32.613Z,13.40
2018-08-31T03:23:01.087Z,16.57
2018-08-31T03:25:29.486Z,19.92
2018-08-31T03:27:57.944Z,16.48
2018-08-31T03:30:26.341Z,15.30
2018-08-31T03:32:54.780Z,13.90
2018-08-31T03:35:23.375Z,18.45
2018-08-31T03:37:51.800Z,12.98
2018-08-31T03:40:20.225Z,12.47
2018-08-31T03:42:48.658Z,18.10
2018-08-31T03:45:17.104Z,19.60
2018-08-31T03:47:45.547Z,26.65
2018-08-31T03:50:14.009Z,25.90
2018-08-31T03:52:42.430Z,23.32
2018-08-31T03:55:10.940Z,24.45
2018-08-31T03:57:39.429Z,28.07
2018-08-31T04:00:09.130Z,23.18
2018-08-31T04:02:37.360Z,27.37
2018-08-31T04:05:06.048Z,21.57
2018-08-31T04:07:34.513Z,20.62
2018-08-31T04:10:03.190Z,20.27
2018-08-31T04:12:31.631Z,37.10
2018-08-31T04:15:00.146Z,22.90
2018-08-31T04:17:28.585Z,29.37
2018-08-31T04:19:57.017Z,31.65
2018-08-31T04:22:25.429Z,38.23
2018-08-31T04:24:53.876Z,28.10
2018-08-31T04:27:22.305Z,34.18
2018-08-31T04:29:50.869Z,41.60
2018-08-31T04:32:19.292Z,28.40
2018-08-31T04:34:47.736Z,23.20
2018-08-31T04:37:16.202Z,29.32
2018-08-31T04:39:44.658Z,24.25
2018-08-31T04:42:13.070Z,40.95
2018-08-31T04:44:41.520Z,40.80
2018-08-31T04:47:09.968Z,44.38
2018-08-31T04:49:38.408Z,31.12
2018-08-31T04:52:06.993Z,34.98
2018-08-31T04:54:35.479Z,30.25
2018-08-31T04:57:03.901Z,21.12
2018-08-31T04:59:32.388Z,22.05
2018-08-31T05:02:00.812Z,22.52
2018-08-31T05:04:29.312Z,22.05
2018-08-31T05:06:57.804Z,18.77
2018-08-31T05:09:26.264Z,24.18
2018-08-31T05:11:54.785Z,17.42
2018-08-31T05:14:23.220Z,17.00
2018-08-31T05:16:51.681Z,21.65
2018-08-31T05:19:20.143Z,22.20
2018-08-31T05:21:48.600Z,20.37
2018-08-31T05:24:17.095Z,23.92
2018-08-31T05:26:45.525Z,24.37
2018-08-31T05:29:13.993Z,23.75
2018-08-31T05:31:42.440Z,19.77
2018-08-31T05:34:10.971Z,19.80
2018-08-31T05:36:39.420Z,17.27
2018-08-31T05:39:09.533Z,19.87
2018-08-31T05:41:38.101Z,22.17
2018-08-31T05:44:06.537Z,22.25
2018-08-31T05:46:34.985Z,24.63
2018-08-31T05:49:03.436Z,25.75
2018-08-31T05:51:32.097Z,27.37
2018-08-31T05:54:00.509Z,24.40
2018-08-31T05:56:28.943Z,26.80
2018-08-31T05:58:57.412Z,24.63
2018-08-31T06:01:25.879Z,26.93
2018-08-31T06:03:54.323Z,25.65
2018-08-31T06:06:22.764Z,22.13
2018-08-31T06:08:51.182Z,25.05
2018-08-31T06:11:19.713Z,26.15
2018-08-31T06:13:48.352Z,23.52
2018-08-31T06:16:16.795Z,24.72
2018-08-31T06:18:45.259Z,27.07
2018-08-31T06:21:13.707Z,27.37
2018-08-31T06:23:42.149Z,25.48
2018-08-31T06:26:10.618Z,25.85
2018-08-31T06:28:39.055Z,26.85
2018-08-31T06:31:07.516Z,28.73
2018-08-31T06:33:35.935Z,30.32
2018-08-31T06:36:04.376Z,24.57
2018-08-31T06:38:32.869Z,23.87
2018-08-31T06:41:01.352Z,24.92
2018-08-31T06:43:29.813Z,28.92
2018-08-31T06:45:57.941Z,26.73
2018-08-31T06:48:26.408Z,24.90
2018-08-31T06:50:54.819Z,25.70
2018-08-31T06:53:23.273Z,25.92
2018-08-31T06:55:51.706Z,23.12
2018-08-31T06:58:20.203Z,22.82
2018-08-31T07:00:48.621Z,25.95
2018-08-31T07:03:17.060Z,22.02
2018-08-31T07:05:45.504Z,22.95
2018-08-31T07:08:13.981Z,23.00
2018-08-31T07:10:42.380Z,24.05
2018-08-31T07:13:10.845Z,23.50
2018-08-31T07:15:39.273Z,27.07
2018-08-31T07:18:07.741Z,26.07
2018-08-31T07:20:36.157Z,26.80
2018-08-31T07:23:04.652Z,30.02
2018-08-31T07:25:33.057Z,29.20
2018-08-31T07:28:01.505Z,28.65
2018-08-31T07:30:29.911Z,24.18
2018-08-31T07:32:58.364Z,28.77
2018-08-31T07:35:26.805Z,33.60
2018-08-31T07:37:55.250Z,31.60
2018-08-31T07:40:23.657Z,31.52
2018-08-31T07:42:52.118Z,32.20
2018-08-31T07:45:20.548Z,32.75
2018-08-31T07:47:49.065Z,29.95
2018-08-31T07:50:17.454Z,32.50
2018-08-31T07:52:45.980Z,26.85
2018-08-31T07:55:14.441Z,30.45
2018-08-31T07:57:42.940Z,33.65
2018-08-31T08:00:11.389Z,30.05
2018-08-31T08:02:39.829Z,32.40
2018-08-31T08:05:08.237Z,31.15
2018-08-31T08:07:36.716Z,31.65
2018-08-31T08:10:05.172Z,25.97
2018-08-31T08:12:33.577Z,28.02
2018-08-31T08:15:02.079Z,30.48
2018-08-31T08:17:30.512Z,28.45
2018-08-31T08:19:58.988Z,25.40
2018-08-31T08:22:27.430Z,22.82
2018-08-31T08:24:55.911Z,22.52
2018-08-31T08:27:24.372Z,22.45
2018-08-31T08:29:52.817Z,26.50
2018-08-31T08:32:21.277Z,24.00
2018-08-31T08:34:49.789Z,25.23
2018-08-31T08:37:18.614Z,27.40
2018-08-31T08:39:47.065Z,31.62
2018-08-31T08:42:15.591Z,26.45
2018-08-31T08:44:44.013Z,31.82
2018-08-31T08:47:12.504Z,30.00
2018-08-31T08:49:40.973Z,24.40
2018-08-31T08:52:09.388Z,24.90
2018-08-31T08:54:37.845Z,25.57
2018-08-31T08:57:06.355Z,24.00
2018-08-31T08:59:34.816Z,25.97
2018-08-31T09:02:03.564Z,25.17
2018-08-31T09:04:32.000Z,25.02
2018-08-31T09:07:00.429Z,26.97
2018-08-31T09:09:28.900Z,32.55
2018-08-31T09:11:57.400Z,29.70
2018-08-31T09:14:25.792Z,29.98
2018-08-31T09:16:54.273Z,32.08
2018-08-31T09:19:22.700Z,31.68
2018-08-31T09:21:50.808Z,34.88
2018-08-31T09:24:19.733Z,33.65
2018-08-31T09:26:48.149Z,34.98
2018-08-31T09:29:18.732Z,41.98
2018-08-31T09:31:47.209Z,36.38
2018-08-31T09:34:15.657Z,38.25
2018-08-31T09:36:44.105Z,41.73
2018-08-31T09:39:12.553Z,36.35
2018-08-31T09:41:40.966Z,35.80
2018-08-31T09:44:09.433Z,39.45
2018-08-31T09:46:37.680Z,44.27
2018-08-31T09:49:06.277Z,37.88
2018-08-31T09:51:34.764Z,41.95
2018-08-31T09:54:03.181Z,38.05
2018-08-31T09:56:31.559Z,37.55
2018-08-31T09:59:00.073Z,35.55
2018-08-31T10:01:35.965Z,38.83
2018-08-31T10:04:04.744Z,36.50
2018-08-31T10:06:34.041Z,35.25
2018-08-31T10:09:02.518Z,30.08
2018-08-31T10:11:30.981Z,32.78
2018-08-31T10:13:59.432Z,34.95
2018-08-31T10:16:27.877Z,28.00
2018-08-31T10:18:56.319Z,31.62
2018-08-31T10:21:24.794Z,28.62
2018-08-31T10:23:53.469Z,27.52
2018-08-31T10:26:21.945Z,29.63
2018-08-31T10:28:50.410Z,32.85
2018-08-31T10:31:18.945Z,31.27
2018-08-31T10:33:47.444Z,29.70
2018-08-31T10:36:15.890Z,28.57
2018-08-31T10:38:44.300Z,28.02
2018-08-31T10:41:12.757Z,32.17
2018-08-31T10:43:41.192Z,32.10
2018-08-31T10:46:09.689Z,36.58
2018-08-31T10:48:38.240Z,33.02
2018-08-31T10:51:06.724Z,34.88
2018-08-31T10:53:35.123Z,34.40
2018-08-31T10:56:03.608Z,35.60
2018-08-31T10:58:32.185Z,35.33
2018-08-31T11:01:01.281Z,32.67
2018-08-31T11:03:29.745Z,35.23
2018-08-31T11:05:58.349Z,27.82
2018-08-31T11:08:26.809Z,33.15
2018-08-31T11:10:55.620Z,32.15
2018-08-31T11:13:24.070Z,31.82
2018-08-31T11:15:52.548Z,35.05
2018-08-31T11:18:20.959Z,34.90
2018-08-31T11:20:49.414Z,31.90
2018-08-31T11:23:18.990Z,27.58
2018-08-31T11:25:47.478Z,28.35
2018-08-31T11:28:15.910Z,29.48
2018-08-31T11:30:44.392Z,25.52
2018-08-31T11:33:12.921Z,26.07
2018-08-31T11:35:41.393Z,27.52
2018-08-31T11:38:09.838Z,22.35
2018-08-31T11:40:38.268Z,23.47
2018-08-31T11:43:06.941Z,22.65
2018-08-31T11:45:35.361Z,25.60
2018-08-31T11:48:03.869Z,23.12
2018-08-31T11:50:32.277Z,21.57
2018-08-31T11:53:00.728Z,21.87
2018-08-31T11:55:29.206Z,21.77
2018-08-31T11:57:57.764Z,18.75
2018-08-31T12:00:26.219Z,22.02
2018-08-31T12:02:54.704Z,23.92
2018-08-31T12:05:23.485Z,23.27
2018-08-31T12:07:52.014Z,21.07
2018-08-31T12:10:20.119Z,21.60
2018-08-31T12:12:48.573Z,18.82
2018-08-31T12:15:17.284Z,19.10
2018-08-31T12:17:45.757Z,19.25
2018-08-31T12:20:14.272Z,17.95
2018-08-31T12:22:42.745Z,16.95
2018-08-31T12:25:10.907Z,17.75
2018-08-31T12:27:43.506Z,16.67
2018-08-31T12:30:11.953Z,18.82
2018-08-31T12:32:40.781Z,19.87
2018-08-31T12:35:09.252Z,17.40
2018-08-31T12:37:37.741Z,14.87
2018-08-31T12:40:06.864Z,15.85
2018-08-31T12:42:35.318Z,15.63
2018-08-31T12:45:03.802Z,12.20
2018-08-31T12:47:32.277Z,16.30
2018-08-31T12:50:00.714Z,15.70
2018-08-31T12:52:29.193Z,16.90
2018-08-31T12:54:57.640Z,14.40
2018-08-31T12:57:26.095Z,14.75
2018-08-31T13:00:01.457Z,15.83
2018-08-31T13:02:31.453Z,18.37
2018-08-31T13:05:00.306Z,16.45
2018-08-31T13:07:28.760Z,15.63
2018-08-31T13:09:57.180Z,15.23
2018-08-31T13:12:25.654Z,16.00
2018-08-31T13:14:54.164Z,16.85
2018-08-31T13:17:22.612Z,14.75
2018-08-31T13:19:51.123Z,16.02
2018-08-31T13:22:19.552Z,15.93
2018-08-31T13:24:47.996Z,13.80
2018-08-31T13:27:16.552Z,15.58
2018-08-31T13:29:45.010Z,13.90
2018-08-31T13:32:13.446Z,13.98
2018-08-31T13:34:41.896Z,15.78
2018-08-31T13:37:10.333Z,13.40
2018-08-31T13:39:38.806Z,14.90
2018-08-31T13:42:07.243Z,13.78
2018-08-31T13:44:35.678Z,15.13
2018-08-31T13:47:04.272Z,15.20
2018-08-31T13:49:32.817Z,13.93
2018-08-31T13:52:01.253Z,16.60
2018-08-31T13:54:29.738Z,14.50
2018-08-31T13:56:58.156Z,13.13
2018-08-31T13:59:26.712Z,15.83
2018-08-31T14:01:55.125Z,14.83
2018-08-31T14:04:23.596Z,16.27
2018-08-31T14:06:52.027Z,16.70
2018-08-31T14:09:20.533Z,12.03
2018-08-31T14:11:49.211Z,14.25
2018-08-31T14:14:17.700Z,15.35
2018-08-31T14:16:46.143Z,14.63
2018-08-31T14:19:14.596Z,17.75
2018-08-31T14:21:43.030Z,15.78
2018-08-31T14:24:11.488Z,17.55
2018-08-31T14:26:39.941Z,16.30
2018-08-31T14:29:08.398Z,19.60
2018-08-31T14:31:36.824Z,18.60
2018-08-31T14:34:05.889Z,16.25
2018-08-31T14:36:34.328Z,19.07
2018-08-31T14:39:02.881Z,19.67
2018-08-31T14:41:31.294Z,18.48
2018-08-31T14:43:59.952Z,17.55
2018-08-31T14:46:28.362Z,20.92
2018-08-31T14:48:56.837Z,18.15
2018-08-31T14:51:25.280Z,17.45
2018-08-31T14:53:53.799Z,15.10
2018-08-31T14:56:22.253Z,15.65
2018-08-31T14:58:50.713Z,16.85
2018-08-31T15:01:19.177Z,15.00
2018-08-31T15:03:47.660Z,15.03
2018-08-31T15:06:16.104Z,19.90
2018-08-31T15:08:44.202Z,17.60
2018-08-31T15:11:12.676Z,16.12
2018-08-31T15:13:41.109Z,15.55
2018-08-31T15:16:09.620Z,19.00
2018-08-31T15:18:38.053Z,16.00
2018-08-31T15:21:06.518Z,15.80
2018-08-31T15:23:34.971Z,14.87
2018-08-31T15:26:03.416Z,16.42
2018-08-31T15:28:31.539Z,19.92
2018-08-31T15:30:59.997Z,17.50
2018-08-31T15:33:28.433Z,17.05
2018-08-31T15:35:56.891Z,18.85
2018-08-31T15:38:25.301Z,21.30
2018-08-31T15:40:53.756Z,19.27
2018-08-31T15:43:22.744Z,21.65
2018-08-31T15:45:51.297Z,23.77
2018-08-31T15:48:19.685Z,20.32
2018-08-31T15:50:48.225Z,19.98
2018-08-31T15:53:16.788Z,20.25
2018-08-31T15:55:45.345Z,17.95
2018-08-31T15:58:13.697Z,20.35
2018-08-31T16:00:42.161Z,20.37
2018-08-31T16:03:10.736Z,19.05
2018-08-31T16:05:39.225Z,19.65
2018-08-31T16:08:07.645Z,18.52
2018-08-31T16:10:36.118Z,22.73
2018-08-31T16:13:04.307Z,19.42
2018-08-31T16:15:32.746Z,19.92
2018-08-31T16:18:01.303Z,22.30
2018-08-31T16:20:29.785Z,20.37
2018-08-31T16:22:58.572Z,21.60
2018-08-31T16:25:27.151Z,22.30
2018-08-31T16:27:55.601Z,19.55
2018-08-31T16:30:24.345Z,23.77
2018-08-31T16:32:52.548Z,22.52
2018-08-31T16:35:21.011Z,21.77
2018-08-31T16:37:49.510Z,22.77
2018-08-31T16:40:18.069Z,21.12
2018-08-31T16:42:46.609Z,19.82
2018-08-31T16:45:15.454Z,21.02
2018-08-31T16:47:43.917Z,22.65
2018-08-31T16:50:12.456Z,24.43
2018-08-31T16:52:40.977Z,24.40
2018-08-31T16:55:09.447Z,24.57
2018-08-31T16:57:37.914Z,26.97
2018-08-31T17:00:06.436Z,23.32
2018-08-31T17:02:34.945Z,22.77
2018-08-31T17:05:03.433Z,28.25
2018-08-31T17:07:31.886Z,28.80
2018-08-31T17:10:00.371Z,26.48
2018-08-31T17:12:29.052Z,24.82
2018-08-31T17:14:57.464Z,25.72
2018-08-31T17:17:25.982Z,29.70
2018-08-31T17:19:54.380Z,30.85
2018-08-31T17:22:22.840Z,29.45
2018-08-31T17:24:51.260Z,25.37
2018-08-31T17:27:25.076Z,32.13
2018-08-31T17:29:53.622Z,25.80
2018-08-31T17:32:27.264Z,29.85
2018-08-31T17:35:00.932Z,25.77
2018-08-31T17:37:34.746Z,29.63
2018-08-31T17:40:03.218Z,30.37
2018-08-31T17:42:34.517Z,27.73
2018-08-31T17:45:03.040Z,29.45
2018-08-31T17:47:31.503Z,33.73
2018-08-31T17:49:59.917Z,31.00
2018-08-31T17:52:28.360Z,30.27
2018-08-31T17:54:56.808Z,27.87
2018-08-31T17:57:25.279Z,31.35
2018-08-31T17:59:53.817Z,30.97
2018-08-31T18:02:22.289Z,37.88
2018-08-31T18:04:50.685Z,32.30
2018-08-31T18:07:19.251Z,34.88
2018-08-31T18:09:47.784Z,29.25
2018-08-31T18:12:16.129Z,32.15
2018-08-31T18:14:44.553Z,31.20
2018-08-31T18:17:13.023Z,32.40
2018-08-31T18:19:41.529Z,32.67
2018-08-31T18:22:09.969Z,37.20
2018-08-31T18:24:38.380Z,32.65
2018-08-31T18:27:06.700Z,31.20
2018-08-31T18:29:35.128Z,30.52
2018-08-31T18:32:03.590Z,33.83
2018-08-31T18:34:31.997Z,37.98
2018-08-31T18:37:00.636Z,32.03
2018-08-31T18:39:28.803Z,34.00
2018-08-31T18:41:57.209Z,36.23
2018-08-31T18:44:25.656Z,39.75
2018-08-31T18:46:54.235Z,39.50
2018-08-31T18:49:22.689Z,35.33
2018-08-31T18:51:51.101Z,28.67
2018-08-31T18:54:19.550Z,32.17
2018-08-31T18:56:47.962Z,29.45
2018-08-31T18:59:16.440Z,26.30
2018-08-31T19:01:44.857Z,24.77
2018-08-31T19:04:13.300Z,21.97
2018-08-31T19:06:41.712Z,26.35
2018-08-31T19:09:10.146Z,21.05
2018-08-31T19:11:38.549Z,25.90
2018-08-31T19:14:07.005Z,26.35
2018-08-31T19:16:35.129Z,20.95
2018-08-31T19:19:03.619Z,24.65
2018-08-31T19:21:32.021Z,23.73
2018-08-31T19:24:00.441Z,28.90
2018-08-31T19:26:28.982Z,25.90
2018-08-31T19:28:57.425Z,22.90
2018-08-31T19:31:25.996Z,25.50
2018-08-31T19:33:54.341Z,24.12
2018-08-31T19:36:22.752Z,23.00
2018-08-31T19:39:21.931Z,25.20
2018-08-31T19:41:50.386Z,28.42
2018-08-31T19:44:18.821Z,25.75
2018-08-31T19:46:47.383Z,23.57
2018-08-31T19:49:15.728Z,21.33
2018-08-31T19:51:44.180Z,21.12
2018-08-31T19:54:12.612Z,24.02
2018-08-31T19:56:41.021Z,21.55
2018-08-31T19:59:09.502Z,21.95
2018-08-31T20:01:37.913Z,23.65
2018-08-31T20:04:06.417Z,21.65
2018-08-31T20:06:34.865Z,24.70
2018-08-31T20:09:03.592Z,27.45
2018-08-31T20:11:32.005Z,25.62
2018-08-31T20:14:00.512Z,25.80
2018-08-31T20:16:29.028Z,25.00
2018-08-31T20:18:57.493Z,27.73
2018-08-31T20:21:25.905Z,27.30
2018-08-31T20:23:54.174Z,25.65
2018-08-31T20:26:22.481Z,26.75
2018-08-31T20:28:50.920Z,32.40
2018-08-31T20:31:19.344Z,27.10
2018-08-31T20:33:47.748Z,26.35
2018-08-31T20:36:16.199Z,25.23
2018-08-31T20:38:44.662Z,31.07
2018-08-31T20:41:13.078Z,29.65
2018-08-31T20:43:41.502Z,29.15
2018-08-31T20:46:10.171Z,33.78
2018-08-31T20:48:38.589Z,31.70
2018-08-31T20:51:07.108Z,33.70
2018-08-31T20:53:35.548Z,33.95
2018-08-31T20:56:04.037Z,36.42
2018-08-31T20:58:32.523Z,33.45
2018-08-31T21:01:00.953Z,41.70
2018-08-31T21:03:29.055Z,35.45
2018-08-31T21:05:57.562Z,35.17
2018-08-31T21:08:25.726Z,37.00
2018-08-31T21:10:54.184Z,38.20
2018-08-31T21:13:22.621Z,36.70
2018-08-31T21:15:51.057Z,40.55
2018-08-31T21:18:19.517Z,36.23
2018-08-31T21:20:47.981Z,36.73
2018-08-31T21:23:16.389Z,37.35
2018-08-31T21:25:44.849Z,37.85
2018-08-31T21:28:13.300Z,37.78
2018-08-31T21:30:41.732Z,35.73
2018-08-31T21:33:10.390Z,38.95
2018-08-31T21:35:38.832Z,39.78
2018-08-31T21:38:07.242Z,40.52
2018-08-31T21:40:35.744Z,37.93
2018-08-31T21:43:04.143Z,35.08
2018-08-31T21:45:32.584Z,37.15
2018-08-31T21:48:01.039Z,37.65
2018-08-31T21:50:29.526Z,31.55
2018-08-31T21:52:57.939Z,34.00
2018-08-31T21:55:26.477Z,35.03
2018-08-31T21:57:54.893Z,33.02
2018-08-31T22:00:23.421Z,32.58
2018-08-31T22:02:51.864Z,29.98
2018-08-31T22:05:20.404Z,35.65
2018-08-31T22:07:48.824Z,35.10
2018-08-31T22:10:17.293Z,30.85
2018-08-31T22:12:45.432Z,27.75
2018-08-31T22:15:22.105Z,32.00
2018-08-31T22:17:51.085Z,26.95
2018-08-31T22:20:19.520Z,32.03
2018-08-31T22:22:48.000Z,24.00
2018-08-31T22:25:16.418Z,28.42
2018-08-31T22:27:45.121Z,25.10
2018-08-31T22:30:13.889Z,28.83
2018-08-31T22:32:42.333Z,27.07
2018-08-31T22:35:10.836Z,26.40
2018-08-31T22:37:39.313Z,28.90
2018-08-31T22:40:07.793Z,26.55
2018-08-31T22:42:36.228Z,28.12
2018-08-31T22:45:04.721Z,31.50
2018-08-31T22:47:33.370Z,30.60
2018-08-31T22:50:01.780Z,26.97
2018-08-31T22:52:30.219Z,27.10
2018-08-31T22:54:58.621Z,25.88
2018-08-31T22:57:27.097Z,30.32
2018-08-31T22:59:55.545Z,30.23
2018-08-31T23:02:24.015Z,31.90
2018-08-31T23:04:52.408Z,30.05
2018-08-31T23:07:26.097Z,31.80
2018-08-31T23:09:54.505Z,32.00
2018-08-31T23:12:23.005Z,30.15
2018-08-31T23:14:51.479Z,30.60
2018-08-31T23:17:24.120Z,33.33
2018-08-31T23:19:52.607Z,30.08
2018-08-31T23:22:21.056Z,32.50
2018-08-31T23:24:49.672Z,31.12
2018-08-31T23:27:18.130Z,32.20
2018-08-31T23:29:46.582Z,30.95
2018-08-31T23:32:15.296Z,31.55
2018-08-31T23:34:43.748Z,28.45
2018-08-31T23:37:12.384Z,33.88
2018-08-31T23:39:40.793Z,36.20
2018-08-31T23:42:09.241Z,31.82
2018-08-31T23:44:37.688Z,35.33
2018-08-31T23:47:06.141Z,33.00
2018-08-31T23:49:34.648Z,31.35
2018-08-31T23:52:03.110Z,31.97
2018-08-31T23:54:31.512Z,33.70
2018-08-31T23:56:59.657Z,33.80
2018-08-31T23:59:28.110Z,33.10
