createdAt,value
2023-04-02T00:00:57.674Z,1.80
2023-04-02T00:02:21.206Z,1.52
2023-04-02T00:03:44.773Z,2.67
2023-04-02T00:05:18.266Z,2.25
2023-04-02T00:06:40.074Z,3.65
2023-04-02T00:07:53.036Z,3.65
2023-04-02T00:09:13.421Z,2.10
2023-04-02T00:10:35.232Z,1.70
2023-04-02T00:11:50.932Z,2.10
2023-04-02T00:13:12.004Z,1.63
2023-04-02T00:14:26.525Z,1.40
2023-04-02T00:15:39.304Z,1.67
2023-04-02T00:16:51.854Z,2.45
2023-04-02T00:18:04.205Z,1.75
2023-04-02T00:19:18.453Z,1.45
2023-04-02T00:20:32.263Z,1.73
2023-04-02T00:21:47.732Z,1.70
2023-04-02T00:22:59.171Z,1.60
2023-04-02T00:24:14.082Z,2.00
2023-04-02T00:25:26.812Z,3.33
2023-04-02T00:26:41.005Z,3.30
2023-04-02T00:27:52.690Z,2.63
2023-04-02T00:29:05.477Z,4.10
2023-04-02T00:30:18.423Z,3.42
2023-04-02T00:31:30.749Z,3.75
2023-04-02T00:32:42.549Z,3.72
2023-04-02T00:33:54.459Z,3.28
2023-04-02T00:35:21.248Z,3.28
2023-04-02T00:36:36.813Z,3.13
2023-04-02T00:37:49.416Z,2.95
2023-04-02T00:39:03.203Z,3.35
2023-04-02T00:40:19.610Z,2.13
2023-04-02T00:41:31.959Z,2.70
2023-04-02T00:42:44.676Z,2.50
2023-04-02T00:43:57.907Z,2.75
2023-04-02T00:45:22.636Z,2.20
2023-04-02T00:46:46.901Z,3.38
2023-04-02T00:47:59.914Z,2.67
2023-04-02T00:49:17.336Z,2.92
2023-04-02T00:50:34.742Z,2.63
2023-04-02T00:51:57.791Z,2.67
2023-04-02T00:53:15.487Z,3.65
2023-04-02T00:54:32.099Z,3.00
2023-04-02T00:55:43.821Z,3.08
2023-04-02T00:56:57.018Z,4.03
2023-04-02T00:58:28.422Z,2.85
2023-04-02T01:00:00.821Z,4.82
2023-04-02T01:01:19.543Z,5.90
2023-04-02T01:02:32.742Z,5.85
2023-04-02T01:03:54.067Z,5.30
2023-04-02T01:05:14.982Z,3.97
2023-04-02T01:06:30.724Z,4.47
2023-04-02T01:07:45.329Z,4.10
2023-04-02T01:09:15.009Z,5.03
2023-04-02T01:10:33.239Z,2.92
2023-04-02T01:11:44.707Z,3.83
2023-04-02T01:12:56.164Z,4.70
2023-04-02T01:14:10.755Z,4.20
2023-04-02T01:15:26.707Z,5.20
2023-04-02T01:16:42.370Z,5.13
2023-04-02T01:18:00.080Z,3.80
2023-04-02T01:19:20.637Z,4.40
2023-04-02T01:20:35.123Z,4.32
2023-04-02T01:21:46.492Z,2.75
2023-04-02T01:23:20.507Z,3.20
2023-04-02T01:24:33.246Z,4.05
2023-04-02T01:25:54.758Z,4.38
2023-04-02T01:27:12.513Z,4.10
2023-04-02T01:28:27.447Z,4.38
2023-04-02T01:29:51.664Z,7.28
2023-04-02T01:31:03.854Z,5.95
2023-04-02T01:32:16.837Z,7.53
2023-04-02T01:33:33.725Z,6.55
2023-04-02T01:34:49.303Z,5.13
2023-04-02T01:36:07.080Z,4.32
2023-04-02T01:37:36.877Z,3.67
2023-04-02T01:39:07.039Z,4.32
2023-04-02T01:40:37.181Z,4.30
2023-04-02T01:42:04.388Z,3.90
2023-04-02T01:43:27.811Z,3.70
2023-04-02T01:44:41.725Z,3.60
2023-04-02T01:45:55.496Z,3.08
2023-04-02T01:47:10.393Z,3.30
2023-04-02T01:48:24.729Z,2.95
2023-04-02T01:49:36.229Z,3.72
2023-04-02T01:50:49.862Z,3.00
2023-04-02T01:52:01.346Z,2.97
2023-04-02T01:53:14.873Z,2.58
2023-04-02T01:54:31.439Z,2.40
2023-04-02T01:55:48.739Z,2.10
2023-04-02T01:57:00.463Z,1.70
2023-04-02T01:58:13.848Z,1.88
2023-04-02T01:59:26.466Z,2.05
2023-04-02T02:00:42.095Z,2.22
2023-04-02T02:02:07.831Z,7.18
2023-04-02T02:03:19.815Z,5.05
2023-04-02T02:04:31.494Z,4.53
2023-04-02T02:05:43.250Z,2.85
2023-04-02T02:06:58.629Z,2.55
2023-04-02T02:08:18.048Z,4.00
2023-04-02T02:09:34.228Z,3.05
2023-04-02T02:10:45.669Z,3.60
2023-04-02T02:11:57.986Z,4.18
2023-04-02T02:13:14.192Z,4.47
2023-04-02T02:14:27.075Z,4.38
2023-04-02T02:15:38.898Z,4.60
2023-04-02T02:16:53.565Z,3.92
2023-04-02T02:18:06.547Z,4.40
2023-04-02T02:19:18.004Z,3.50
2023-04-02T02:20:29.623Z,2.88
2023-04-02T02:21:48.876Z,2.42
2023-04-02T02:23:01.401Z,2.63
2023-04-02T02:24:32.410Z,2.47
2023-04-02T02:25:47.495Z,1.73
2023-04-02T02:27:01.877Z,2.40
2023-04-02T02:28:35.497Z,2.22
2023-04-02T02:29:49.386Z,2.70
2023-04-02T02:31:04.098Z,2.10
2023-04-02T02:32:17.300Z,2.13
2023-04-02T02:33:31.262Z,2.00
2023-04-02T02:34:46.126Z,2.20
2023-04-02T02:35:57.611Z,2.17
2023-04-02T02:37:14.613Z,2.53
2023-04-02T02:38:26.132Z,2.33
2023-04-02T02:39:39.838Z,2.88
2023-04-02T02:40:53.446Z,2.45
2023-04-02T02:42:10.587Z,2.40
2023-04-02T02:43:22.192Z,1.92
2023-04-02T02:44:34.898Z,2.42
2023-04-02T02:45:47.414Z,2.30
2023-04-02T02:47:01.503Z,2.90
2023-04-02T02:48:14.372Z,2.90
2023-04-02T02:49:31.762Z,2.88
2023-04-02T02:50:43.788Z,2.40
2023-04-02T02:52:06.652Z,1.92
2023-04-02T02:53:22.069Z,2.17
2023-04-02T02:54:35.159Z,2.30
2023-04-02T02:55:47.811Z,2.80
2023-04-02T02:57:03.894Z,2.38
2023-04-02T02:58:23.181Z,2.35
2023-04-02T02:59:35.001Z,2.47
2023-04-02T03:00:46.968Z,2.55
2023-04-02T03:01:59.592Z,1.25
2023-04-02T03:03:14.613Z,1.83
2023-04-02T03:04:26.557Z,2.78
2023-04-02T03:05:39.057Z,2.33
2023-04-02T03:06:52.824Z,3.03
2023-04-02T03:08:06.657Z,4.32
2023-04-02T03:09:36.503Z,3.75
2023-04-02T03:10:56.542Z,5.03
2023-04-02T03:12:08.726Z,5.25
2023-04-02T03:13:23.051Z,4.38
2023-04-02T03:14:37.582Z,4.32
2023-04-02T03:15:59.525Z,3.92
2023-04-02T03:17:14.764Z,3.60
2023-04-02T03:18:29.287Z,3.20
2023-04-02T03:19:46.767Z,3.25
2023-04-02T03:21:00.472Z,4.55
2023-04-02T03:22:15.845Z,3.00
2023-04-02T03:23:39.329Z,3.33
2023-04-02T03:25:02.326Z,4.47
2023-04-02T03:26:28.086Z,4.45
2023-04-02T03:27:42.155Z,4.32
2023-04-02T03:29:13.854Z,3.38
2023-04-02T03:30:28.282Z,4.03
2023-04-02T03:31:41.597Z,4.10
2023-04-02T03:32:55.120Z,3.78
2023-04-02T03:34:25.655Z,3.83
2023-04-02T03:35:57.419Z,4.40
2023-04-02T03:37:19.490Z,4.00
2023-04-02T03:38:45.656Z,2.75
2023-04-02T03:40:00.190Z,3.60
2023-04-02T03:41:15.500Z,4.10
2023-04-02T03:42:28.363Z,4.80
2023-04-02T03:43:41.490Z,3.67
2023-04-02T03:45:00.790Z,4.57
2023-04-02T03:46:31.614Z,4.15
2023-04-02T03:47:45.377Z,3.30
2023-04-02T03:49:15.679Z,4.15
2023-04-02T03:50:45.757Z,4.43
2023-04-02T03:52:06.007Z,3.67
2023-04-02T03:53:17.531Z,3.28
2023-04-02T03:54:29.199Z,3.83
2023-04-02T03:55:41.922Z,4.70
2023-04-02T03:56:53.724Z,4.00
2023-04-02T03:58:08.650Z,4.20
2023-04-02T03:59:26.362Z,3.95
2023-04-02T04:00:52.186Z,5.60
2023-04-02T04:02:16.118Z,5.18
2023-04-02T04:03:27.542Z,5.97
2023-04-02T04:04:40.880Z,11.40
2023-04-02T04:05:55.765Z,9.52
2023-04-02T04:07:09.292Z,10.55
2023-04-02T04:08:26.353Z,9.45
2023-04-02T04:09:39.119Z,10.38
2023-04-02T04:10:51.537Z,9.85
2023-04-02T04:12:09.894Z,8.98
2023-04-02T04:13:29.991Z,8.13
2023-04-02T04:14:45.305Z,7.80
2023-04-02T04:16:02.882Z,7.93
2023-04-02T04:17:17.109Z,8.05
2023-04-02T04:18:34.739Z,6.85
2023-04-02T04:19:48.441Z,8.55
2023-04-02T04:21:02.175Z,5.25
2023-04-02T04:22:14.293Z,4.30
2023-04-02T04:23:31.576Z,4.80
2023-04-02T04:24:45.667Z,3.58
2023-04-02T04:26:13.188Z,2.63
2023-04-02T04:27:33.724Z,1.98
2023-04-02T04:28:48.404Z,2.40
2023-04-02T04:30:07.806Z,3.28
2023-04-02T04:31:38.968Z,2.90
2023-04-02T04:33:00.146Z,3.05
2023-04-02T04:34:16.451Z,2.58
2023-04-02T04:35:38.905Z,2.40
2023-04-02T04:37:02.013Z,2.60
2023-04-02T04:38:15.614Z,2.15
2023-04-02T04:39:29.605Z,2.10
2023-04-02T04:40:55.360Z,2.42
2023-04-02T04:42:07.388Z,2.45
2023-04-02T04:43:20.884Z,2.30
2023-04-02T04:44:58.341Z,2.47
2023-04-02T04:46:12.911Z,2.45
2023-04-02T04:47:27.636Z,2.60
2023-04-02T04:48:46.327Z,8.52
2023-04-02T04:49:59.875Z,8.38
2023-04-02T04:51:20.772Z,9.52
2023-04-02T04:52:39.660Z,7.10
2023-04-02T04:53:52.822Z,6.53
2023-04-02T04:55:18.788Z,7.18
2023-04-02T04:56:31.133Z,8.40
2023-04-02T04:57:43.208Z,7.88
2023-04-02T04:59:02.296Z,6.93
2023-04-02T05:00:19.892Z,7.47
2023-04-02T05:01:37.587Z,7.55
2023-04-02T05:02:52.852Z,6.30
2023-04-02T05:04:06.745Z,7.63
2023-04-02T05:05:25.636Z,4.93
2023-04-02T05:06:52.095Z,5.47
2023-04-02T05:08:15.974Z,7.00
2023-04-02T05:09:30.987Z,9.60
2023-04-02T05:10:54.833Z,13.73
2023-04-02T05:12:34.754Z,10.38
2023-04-02T05:13:52.138Z,11.75
2023-04-02T05:15:09.488Z,12.98
2023-04-02T05:16:23.735Z,35.38
2023-04-02T05:17:48.080Z,35.22
2023-04-02T05:19:19.790Z,19.60
2023-04-02T05:20:41.348Z,16.40
2023-04-02T05:21:59.392Z,15.18
2023-04-02T05:23:16.325Z,12.70
2023-04-02T05:24:27.748Z,12.13
2023-04-02T05:25:50.570Z,10.43
2023-04-02T05:27:05.462Z,11.65
2023-04-02T05:28:16.948Z,12.63
2023-04-02T05:29:31.634Z,11.98
2023-04-02T05:30:52.868Z,12.68
2023-04-02T05:32:06.886Z,14.48
2023-04-02T05:33:21.554Z,11.60
2023-04-02T05:34:35.324Z,14.00
2023-04-02T05:35:49.773Z,15.32
2023-04-02T05:37:01.975Z,15.77
2023-04-02T05:38:36.534Z,14.82
2023-04-02T05:39:53.011Z,16.70
2023-04-02T05:41:14.826Z,17.23
2023-04-02T05:42:31.193Z,14.68
2023-04-02T05:43:49.417Z,12.32
2023-04-02T05:45:08.141Z,14.25
2023-04-02T05:46:28.092Z,13.88
2023-04-02T05:47:43.243Z,14.73
2023-04-02T05:48:57.131Z,31.88
2023-04-02T05:50:10.661Z,22.23
2023-04-02T05:51:36.880Z,15.40
2023-04-02T05:52:52.161Z,13.68
2023-04-02T05:54:05.153Z,16.20
2023-04-02T05:55:16.595Z,16.70
2023-04-02T05:56:32.075Z,17.85
2023-04-02T05:58:01.109Z,15.60
2023-04-02T05:59:19.588Z,29.75
2023-04-02T06:00:40.024Z,81.32
2023-04-02T06:01:56.176Z,27.98
2023-04-02T06:03:16.182Z,18.60
2023-04-02T06:04:29.988Z,15.70
2023-04-02T06:05:42.777Z,12.38
2023-04-02T06:06:59.230Z,11.23
2023-04-02T06:08:21.229Z,11.63
2023-04-02T06:09:41.635Z,11.25
2023-04-02T06:10:58.550Z,12.15
2023-04-02T06:12:19.526Z,9.98
2023-04-02T06:13:31.154Z,10.07
2023-04-02T06:14:42.611Z,8.35
2023-04-02T06:15:57.217Z,7.45
2023-04-02T06:17:11.944Z,6.75
2023-04-02T06:18:25.137Z,7.97
2023-04-02T06:19:38.689Z,16.75
2023-04-02T06:20:50.757Z,6.75
2023-04-02T06:22:24.191Z,6.72
2023-04-02T06:23:56.381Z,5.97
2023-04-02T06:25:17.073Z,11.77
2023-04-02T06:26:42.776Z,7.90
2023-04-02T06:27:55.274Z,8.27
2023-04-02T06:29:16.984Z,7.93
2023-04-02T06:30:31.409Z,6.35
2023-04-02T06:31:49.513Z,5.75
2023-04-02T06:33:01.308Z,6.78
2023-04-02T06:34:15.378Z,7.45
2023-04-02T06:35:27.571Z,6.43
2023-04-02T06:36:39.152Z,5.82
2023-04-02T06:37:56.153Z,6.82
2023-04-02T06:39:08.819Z,5.25
2023-04-02T06:40:23.345Z,5.72
2023-04-02T06:41:34.912Z,5.28
2023-04-02T06:42:50.478Z,3.97
2023-04-02T06:44:04.921Z,6.45
2023-04-02T06:45:19.143Z,5.43
2023-04-02T06:46:40.884Z,6.70
2023-04-02T06:47:52.660Z,6.70
2023-04-02T06:49:17.704Z,5.55
2023-04-02T06:50:49.802Z,7.72
2023-04-02T06:52:02.386Z,6.78
2023-04-02T06:53:26.542Z,6.68
2023-04-02T06:54:38.041Z,6.40
2023-04-02T06:55:49.556Z,5.43
2023-04-02T06:57:03.668Z,8.93
2023-04-02T06:58:16.435Z,9.73
2023-04-02T06:59:29.949Z,10.48
2023-04-02T07:00:43.053Z,4.60
2023-04-02T07:02:06.567Z,5.78
2023-04-02T07:03:27.829Z,4.80
2023-04-02T07:04:39.466Z,5.70
2023-04-02T07:05:51.023Z,5.18
2023-04-02T07:07:02.638Z,5.28
2023-04-02T07:08:14.292Z,5.43
2023-04-02T07:09:26.770Z,7.22
2023-04-02T07:10:38.196Z,6.82
2023-04-02T07:11:49.644Z,5.85
2023-04-02T07:13:02.603Z,5.55
2023-04-02T07:14:14.340Z,7.53
2023-04-02T07:15:25.952Z,7.75
2023-04-02T07:16:37.732Z,6.57
2023-04-02T07:17:49.540Z,7.15
2023-04-02T07:19:01.230Z,6.70
2023-04-02T07:20:46.422Z,6.18
2023-04-02T07:21:57.899Z,4.82
2023-04-02T07:23:10.521Z,6.82
2023-04-02T07:24:22.008Z,8.95
2023-04-02T07:25:33.853Z,5.50
2023-04-02T07:26:48.262Z,6.63
2023-04-02T07:28:01.506Z,6.93
2023-04-02T07:29:14.784Z,6.40
2023-04-02T07:30:26.215Z,4.65
2023-04-02T07:31:38.164Z,4.97
2023-04-02T07:32:49.764Z,6.13
2023-04-02T07:34:04.534Z,5.82
2023-04-02T07:35:16.190Z,5.70
2023-04-02T07:36:31.584Z,6.75
2023-04-02T07:37:43.146Z,6.03
2023-04-02T07:38:58.048Z,7.22
2023-04-02T07:40:16.612Z,6.63
2023-04-02T07:41:28.392Z,7.10
2023-04-02T07:42:41.323Z,7.68
2023-04-02T07:43:52.766Z,8.18
2023-04-02T07:45:06.142Z,7.68
2023-04-02T07:46:20.264Z,8.80
2023-04-02T07:47:32.076Z,7.60
2023-04-02T07:48:44.214Z,6.78
2023-04-02T07:49:55.669Z,6.85
2023-04-02T07:51:14.889Z,6.68
2023-04-02T07:52:28.703Z,6.22
2023-04-02T07:53:40.410Z,6.53
2023-04-02T07:54:54.221Z,6.00
2023-04-02T07:56:06.129Z,6.65
2023-04-02T07:57:17.661Z,6.05
2023-04-02T07:58:30.301Z,6.28
2023-04-02T07:59:46.008Z,6.05
2023-04-02T08:00:59.742Z,5.88
2023-04-02T08:02:24.213Z,5.45
2023-04-02T08:03:35.780Z,6.68
2023-04-02T08:04:53.620Z,7.07
2023-04-02T08:06:07.364Z,6.00
2023-04-02T08:07:21.972Z,6.22
2023-04-02T08:08:33.779Z,5.80
2023-04-02T08:09:45.249Z,6.95
2023-04-02T08:10:56.755Z,6.63
2023-04-02T08:12:09.534Z,6.05
2023-04-02T08:13:21.620Z,5.57
2023-04-02T08:14:33.299Z,5.25
2023-04-02T08:15:45.124Z,5.10
2023-04-02T08:16:59.022Z,4.68
2023-04-02T08:18:14.392Z,5.32
2023-04-02T08:19:26.958Z,5.47
2023-04-02T08:20:39.604Z,4.50
2023-04-02T08:21:53.071Z,5.13
2023-04-02T08:23:06.204Z,4.65
2023-04-02T08:24:21.036Z,4.95
2023-04-02T08:25:32.636Z,5.53
2023-04-02T08:26:48.999Z,4.80
2023-04-02T08:28:03.312Z,5.40
2023-04-02T08:29:14.908Z,4.53
2023-04-02T08:30:28.522Z,4.63
2023-04-02T08:31:42.967Z,3.15
2023-04-02T08:32:56.874Z,4.10
2023-04-02T08:34:08.385Z,4.40
2023-04-02T08:35:19.893Z,3.63
2023-04-02T08:36:37.462Z,2.97
2023-04-02T08:37:50.786Z,2.83
2023-04-02T08:39:04.643Z,2.50
2023-04-02T08:40:20.157Z,2.07
2023-04-02T08:41:36.291Z,2.65
2023-04-02T08:43:10.015Z,2.08
2023-04-02T08:44:26.068Z,1.90
2023-04-02T08:45:50.659Z,3.17
2023-04-02T08:47:06.555Z,2.63
2023-04-02T08:48:18.119Z,1.60
2023-04-02T08:49:40.673Z,1.90
2023-04-02T08:50:55.178Z,1.17
2023-04-02T08:52:13.599Z,1.10
2023-04-02T08:53:27.915Z,1.63
2023-04-02T08:54:44.006Z,1.23
2023-04-02T08:55:55.796Z,1.70
2023-04-02T08:57:22.692Z,1.87
2023-04-02T08:58:45.867Z,1.77
2023-04-02T09:00:15.827Z,1.63
2023-04-02T09:01:34.986Z,2.13
2023-04-02T09:03:05.089Z,1.93
2023-04-02T09:04:18.799Z,1.67
2023-04-02T09:05:33.311Z,1.60
2023-04-02T09:06:45.511Z,1.60
2023-04-02T09:08:00.181Z,1.27
2023-04-02T09:09:21.507Z,1.30
2023-04-02T09:10:42.795Z,1.30
2023-04-02T09:12:00.771Z,0.80
2023-04-02T09:13:18.328Z,0.97
2023-04-02T09:14:29.748Z,1.00
2023-04-02T09:15:41.170Z,1.40
2023-04-02T09:16:55.986Z,1.30
2023-04-02T09:18:30.446Z,1.17
2023-04-02T09:19:44.582Z,1.50
2023-04-02T09:20:57.226Z,1.50
2023-04-02T09:22:14.145Z,0.80
2023-04-02T09:23:27.192Z,1.30
2023-04-02T09:24:43.528Z,0.90
2023-04-02T09:26:04.229Z,1.60
2023-04-02T09:27:23.727Z,1.00
2023-04-02T09:28:35.165Z,0.93
2023-04-02T09:29:48.569Z,1.10
2023-04-02T09:31:16.210Z,0.80
2023-04-02T09:32:38.140Z,0.90
2023-04-02T09:33:50.872Z,1.17
2023-04-02T09:35:22.439Z,1.67
2023-04-02T09:36:40.373Z,1.47
2023-04-02T09:38:09.913Z,1.00
2023-04-02T09:39:28.348Z,1.03
2023-04-02T09:40:48.248Z,1.53
2023-04-02T09:42:05.941Z,1.53
2023-04-02T09:43:21.558Z,1.40
2023-04-02T09:44:33.394Z,1.20
2023-04-02T09:45:55.854Z,1.20
2023-04-02T09:47:23.105Z,1.30
2023-04-02T09:48:36.884Z,1.33
2023-04-02T09:49:54.045Z,1.40
2023-04-02T09:51:16.508Z,1.20
2023-04-02T09:52:29.881Z,1.50
2023-04-02T09:53:46.048Z,1.17
2023-04-02T09:55:25.428Z,0.60
2023-04-02T09:56:39.417Z,0.50
2023-04-02T09:57:54.586Z,1.17
2023-04-02T09:59:17.981Z,0.50
2023-04-02T10:00:39.604Z,0.70
2023-04-02T10:01:56.358Z,0.90
2023-04-02T10:03:14.806Z,0.47
2023-04-02T10:04:31.580Z,0.80
2023-04-02T10:05:43.963Z,0.67
2023-04-02T10:06:58.037Z,0.80
2023-04-02T10:08:18.378Z,0.83
2023-04-02T10:09:37.488Z,1.13
2023-04-02T10:10:53.524Z,1.07
2023-04-02T10:12:07.102Z,1.00
2023-04-02T10:13:21.631Z,0.90
2023-04-02T10:14:53.889Z,1.40
2023-04-02T10:16:25.609Z,1.33
2023-04-02T10:17:43.914Z,0.90
2023-04-02T10:18:58.953Z,1.57
2023-04-02T10:20:36.353Z,0.83
2023-04-02T10:21:57.955Z,0.90
2023-04-02T10:23:20.069Z,0.63
2023-04-02T10:24:48.450Z,0.90
2023-04-02T10:26:34.439Z,1.47
2023-04-02T10:27:55.432Z,1.50
2023-04-02T10:29:36.527Z,1.30
2023-04-02T10:31:07.469Z,2.63
2023-04-02T10:32:24.855Z,1.17
2023-04-02T10:33:40.043Z,2.03
2023-04-02T10:34:54.240Z,0.90
2023-04-02T10:36:19.480Z,0.80
2023-04-02T10:37:44.344Z,0.90
2023-04-02T10:39:29.316Z,0.90
2023-04-02T10:40:59.225Z,0.47
2023-04-02T10:42:24.292Z,1.00
2023-04-02T10:44:21.447Z,0.80
2023-04-02T10:45:45.420Z,0.50
2023-04-02T10:47:00.785Z,0.70
2023-04-02T10:48:41.209Z,0.70
2023-04-02T10:50:15.160Z,0.70
2023-04-02T10:51:35.649Z,0.40
2023-04-02T10:52:59.111Z,0.60
2023-04-02T10:54:20.095Z,0.57
2023-04-02T10:55:47.653Z,0.87
2023-04-02T10:57:12.760Z,0.90
2023-04-02T10:58:27.953Z,0.83
2023-04-02T10:59:46.128Z,0.50
2023-04-02T11:01:08.427Z,0.87
2023-04-02T11:02:41.560Z,0.67
2023-04-02T11:03:57.789Z,0.70
2023-04-02T11:05:22.989Z,0.80
2023-04-02T11:07:07.063Z,0.70
2023-04-02T11:08:31.285Z,1.13
2023-04-02T11:09:45.706Z,0.63
2023-04-02T11:11:04.635Z,0.70
2023-04-02T11:12:22.794Z,0.80
2023-04-02T11:13:34.400Z,0.40
2023-04-02T11:14:49.147Z,0.50
2023-04-02T11:16:01.846Z,0.60
2023-04-02T11:17:17.410Z,0.70
2023-04-02T11:18:37.644Z,0.47
2023-04-02T11:19:51.350Z,0.60
2023-04-02T11:21:08.360Z,0.53
2023-04-02T11:22:25.847Z,0.60
2023-04-02T11:24:00.869Z,0.47
2023-04-02T11:25:28.445Z,0.50
2023-04-02T11:26:45.419Z,0.40
2023-04-02T11:28:15.429Z,0.50
2023-04-02T11:29:31.920Z,0.60
2023-04-02T11:30:46.521Z,0.50
2023-04-02T11:32:18.970Z,0.37
2023-04-02T11:33:48.075Z,0.40
2023-04-02T11:35:27.034Z,0.60
2023-04-02T11:36:54.387Z,0.93
2023-04-02T11:38:11.636Z,1.00
2023-04-02T11:39:45.024Z,0.47
2023-04-02T11:40:59.247Z,0.30
2023-04-02T11:42:37.217Z,0.60
2023-04-02T11:43:52.873Z,1.23
2023-04-02T11:45:31.156Z,0.83
2023-04-02T11:46:45.888Z,0.50
2023-04-02T11:48:14.276Z,1.13
2023-04-02T11:49:39.953Z,0.80
2023-04-02T11:50:57.220Z,0.50
2023-04-02T11:52:22.613Z,0.57
2023-04-02T11:53:39.271Z,0.60
2023-04-02T11:55:01.033Z,0.57
2023-04-02T11:56:12.461Z,0.43
2023-04-02T11:57:35.541Z,0.47
2023-04-02T11:58:56.162Z,0.30
2023-04-02T12:00:11.462Z,0.40
2023-04-02T12:01:34.096Z,0.20
2023-04-02T12:03:04.515Z,0.23
2023-04-02T12:04:34.290Z,0.20
2023-04-02T12:06:14.466Z,0.30
2023-04-02T12:07:37.704Z,0.50
2023-04-02T12:08:58.371Z,0.80
2023-04-02T12:10:19.669Z,0.90
2023-04-02T12:11:34.054Z,0.70
2023-04-02T12:12:45.570Z,0.47
2023-04-02T12:14:05.885Z,0.70
2023-04-02T12:15:36.886Z,0.30
2023-04-02T12:16:48.458Z,0.33
2023-04-02T12:18:14.347Z,0.20
2023-04-02T12:19:29.392Z,0.30
2023-04-02T12:20:46.927Z,0.30
2023-04-02T12:21:59.340Z,0.63
2023-04-02T12:23:19.806Z,0.30
2023-04-02T12:24:32.712Z,0.77
2023-04-02T12:25:47.835Z,0.43
2023-04-02T12:27:22.582Z,0.67
2023-04-02T12:28:45.885Z,0.40
2023-04-02T12:30:19.902Z,0.40
2023-04-02T12:31:33.610Z,0.50
2023-04-02T12:32:48.691Z,0.30
2023-04-02T12:34:03.152Z,0.33
2023-04-02T12:35:32.148Z,0.30
2023-04-02T12:37:00.537Z,0.43
2023-04-02T12:38:31.517Z,0.43
2023-04-02T12:39:53.583Z,0.30
2023-04-02T12:41:06.180Z,0.30
2023-04-02T12:42:38.226Z,0.30
2023-04-02T12:44:13.497Z,0.40
2023-04-02T12:45:29.352Z,0.30
2023-04-02T12:46:46.777Z,0.53
2023-04-02T12:48:01.106Z,0.50
2023-04-02T12:49:22.913Z,0.60
2023-04-02T12:50:37.272Z,0.63
2023-04-02T12:51:54.049Z,0.90
2023-04-02T12:53:17.902Z,0.70
2023-04-02T12:54:34.055Z,0.50
2023-04-02T12:55:50.077Z,0.37
2023-04-02T12:57:22.671Z,0.40
2023-04-02T12:58:43.716Z,0.63
2023-04-02T12:59:57.928Z,0.30
2023-04-02T13:01:22.106Z,0.20
2023-04-02T13:02:47.413Z,0.33
2023-04-02T13:04:01.883Z,0.60
2023-04-02T13:05:31.551Z,0.30
2023-04-02T13:06:48.611Z,0.53
2023-04-02T13:08:00.472Z,0.70
2023-04-02T13:09:46.006Z,0.80
2023-04-02T13:11:00.386Z,0.80
2023-04-02T13:12:27.363Z,0.60
2023-04-02T13:13:52.342Z,1.30
2023-04-02T13:15:21.590Z,0.80
2023-04-02T13:16:37.651Z,0.60
2023-04-02T13:18:02.558Z,0.50
2023-04-02T13:19:19.607Z,0.87
2023-04-02T13:20:36.938Z,1.13
2023-04-02T13:21:52.484Z,0.67
2023-04-02T13:23:24.282Z,0.60
2023-04-02T13:24:35.914Z,0.87
2023-04-02T13:25:50.269Z,0.60
2023-04-02T13:27:05.837Z,0.37
2023-04-02T13:28:17.351Z,0.47
2023-04-02T13:29:30.185Z,1.50
2023-04-02T13:30:41.983Z,1.00
2023-04-02T13:31:55.063Z,0.77
2023-04-02T13:33:06.781Z,0.70
2023-04-02T13:34:18.529Z,1.03
2023-04-02T13:35:34.241Z,1.17
2023-04-02T13:36:45.977Z,1.63
2023-04-02T13:38:03.005Z,1.13
2023-04-02T13:39:14.699Z,1.10
2023-04-02T13:40:26.186Z,1.20
2023-04-02T13:41:48.627Z,1.00
2023-04-02T13:43:12.786Z,1.60
2023-04-02T13:44:32.737Z,2.10
2023-04-02T13:45:46.267Z,0.93
2023-04-02T13:47:04.064Z,1.40
2023-04-02T13:48:18.164Z,1.80
2023-04-02T13:49:39.050Z,2.63
2023-04-02T13:50:51.153Z,1.03
2023-04-02T13:52:15.456Z,1.30
2023-04-02T13:53:32.980Z,1.33
2023-04-02T13:54:59.911Z,1.53
2023-04-02T13:56:13.667Z,0.67
2023-04-02T13:57:26.277Z,0.60
2023-04-02T13:58:39.618Z,0.37
2023-04-02T13:59:51.377Z,0.83
2023-04-02T14:01:10.509Z,0.73
2023-04-02T14:02:34.071Z,0.53
2023-04-02T14:03:47.756Z,0.57
2023-04-02T14:05:17.297Z,0.90
2023-04-02T14:07:00.125Z,1.43
2023-04-02T14:08:14.478Z,1.20
2023-04-02T14:09:34.391Z,1.30
2023-04-02T14:10:51.367Z,0.43
2023-04-02T14:12:03.589Z,0.40
2023-04-02T14:13:24.585Z,0.40
2023-04-02T14:14:36.078Z,0.30
2023-04-02T14:15:57.791Z,0.40
2023-04-02T14:17:18.112Z,0.30
2023-04-02T14:18:31.740Z,0.60
2023-04-02T14:20:09.101Z,0.40
2023-04-02T14:21:31.349Z,0.23
2023-04-02T14:22:51.390Z,2.97
2023-04-02T14:24:04.827Z,0.43
2023-04-02T14:25:33.963Z,0.50
2023-04-02T14:26:50.989Z,0.30
2023-04-02T14:28:11.623Z,0.50
2023-04-02T14:29:31.143Z,0.50
2023-04-02T14:30:52.394Z,0.40
2023-04-02T14:32:11.668Z,0.70
2023-04-02T14:33:27.463Z,0.53
2023-04-02T14:34:50.265Z,0.40
2023-04-02T14:36:19.678Z,0.60
2023-04-02T14:37:42.680Z,0.50
2023-04-02T14:39:14.416Z,0.40
2023-04-02T14:40:26.174Z,0.90
2023-04-02T14:41:57.868Z,0.60
2023-04-02T14:43:17.046Z,0.50
2023-04-02T14:44:31.694Z,0.60
2023-04-02T14:45:55.152Z,0.70
2023-04-02T14:47:22.022Z,0.93
2023-04-02T14:48:52.792Z,0.83
2023-04-02T14:50:33.734Z,0.60
2023-04-02T14:51:53.663Z,0.60
2023-04-02T14:53:29.756Z,0.57
2023-04-02T14:55:00.282Z,0.50
2023-04-02T14:56:12.986Z,0.60
2023-04-02T14:57:33.368Z,0.40
2023-04-02T14:58:49.175Z,0.70
2023-04-02T15:00:03.469Z,0.73
2023-04-02T15:01:15.344Z,0.57
2023-04-02T15:02:49.912Z,0.83
2023-04-02T15:04:04.264Z,2.10
2023-04-02T15:05:22.504Z,2.73
2023-04-02T15:06:37.754Z,0.70
2023-04-02T15:07:54.086Z,0.60
2023-04-02T15:09:25.752Z,0.50
2023-04-02T15:10:42.695Z,0.70
2023-04-02T15:11:57.213Z,1.27
2023-04-02T15:13:13.609Z,0.73
2023-04-02T15:14:39.595Z,0.90
2023-04-02T15:15:55.907Z,0.40
2023-04-02T15:17:10.352Z,0.47
2023-04-02T15:18:21.779Z,0.43
2023-04-02T15:19:33.278Z,0.40
2023-04-02T15:20:50.787Z,0.60
2023-04-02T15:22:25.696Z,0.93
2023-04-02T15:23:59.270Z,1.23
2023-04-02T15:25:14.617Z,1.60
2023-04-02T15:26:39.751Z,1.93
2023-04-02T15:28:04.257Z,1.93
2023-04-02T15:29:29.322Z,2.37
2023-04-02T15:30:47.700Z,1.77
2023-04-02T15:32:12.273Z,1.73
2023-04-02T15:33:35.812Z,1.17
2023-04-02T15:34:58.514Z,0.90
2023-04-02T15:36:19.602Z,0.80
2023-04-02T15:37:32.365Z,0.87
2023-04-02T15:38:46.422Z,0.40
2023-04-02T15:40:00.737Z,0.30
2023-04-02T15:41:32.141Z,0.63
2023-04-02T15:42:50.390Z,0.80
2023-04-02T15:44:04.206Z,0.73
2023-04-02T15:45:20.134Z,0.70
2023-04-02T15:46:31.568Z,1.10
2023-04-02T15:47:55.547Z,1.50
2023-04-02T15:49:25.589Z,0.90
2023-04-02T15:50:56.774Z,1.20
2023-04-02T15:52:22.909Z,1.90
2023-04-02T15:53:43.507Z,3.30
2023-04-02T15:55:16.151Z,1.60
2023-04-02T15:56:45.578Z,0.60
2023-04-02T15:58:15.760Z,0.60
2023-04-02T15:59:36.494Z,4.17
2023-04-02T16:00:56.937Z,10.30
2023-04-02T16:02:25.064Z,8.10
2023-04-02T16:03:40.523Z,4.43
2023-04-02T16:05:03.384Z,6.40
2023-04-02T16:06:17.285Z,9.07
2023-04-02T16:07:34.948Z,4.23
2023-04-02T16:08:57.432Z,3.20
2023-04-02T16:10:19.226Z,1.90
2023-04-02T16:11:36.598Z,2.93
2023-04-02T16:12:51.130Z,6.97
2023-04-02T16:14:21.873Z,6.83
2023-04-02T16:15:38.633Z,5.40
2023-04-02T16:16:52.276Z,5.37
2023-04-02T16:18:10.197Z,8.27
2023-04-02T16:19:22.847Z,6.60
2023-04-02T16:20:37.441Z,9.77
2023-04-02T16:22:00.234Z,5.93
2023-04-02T16:23:16.709Z,2.37
2023-04-02T16:24:28.159Z,1.67
2023-04-02T16:25:44.427Z,2.40
2023-04-02T16:27:15.109Z,7.03
2023-04-02T16:28:26.567Z,2.77
2023-04-02T16:29:54.596Z,2.30
2023-04-02T16:31:09.748Z,2.50
2023-04-02T16:32:30.412Z,1.43
2023-04-02T16:33:44.941Z,2.00
2023-04-02T16:35:22.189Z,3.07
2023-04-02T16:36:40.474Z,3.97
2023-04-02T16:38:15.536Z,4.43
2023-04-02T16:39:29.831Z,4.47
2023-04-02T16:41:04.713Z,5.37
2023-04-02T16:42:39.262Z,3.70
2023-04-02T16:44:28.560Z,2.53
2023-04-02T16:45:45.775Z,3.33
2023-04-02T16:47:09.445Z,2.70
2023-04-02T16:48:26.370Z,2.70
2023-04-02T16:49:43.105Z,2.57
2023-04-02T16:51:07.045Z,3.97
2023-04-02T16:52:37.339Z,8.13
2023-04-02T16:54:02.011Z,17.63
2023-04-02T16:55:19.727Z,11.30
2023-04-02T16:56:31.389Z,2.07
2023-04-02T16:57:49.582Z,1.37
2023-04-02T16:59:04.280Z,1.93
2023-04-02T17:00:24.864Z,1.70
2023-04-02T17:01:39.647Z,1.60
2023-04-02T17:03:06.555Z,1.10
2023-04-02T17:04:22.139Z,1.30
2023-04-02T17:05:40.404Z,0.90
2023-04-02T17:06:57.728Z,1.87
2023-04-02T17:08:20.961Z,1.53
2023-04-02T17:09:44.653Z,6.87
2023-04-02T17:10:57.673Z,8.80
2023-04-02T17:12:10.599Z,12.93
2023-04-02T17:13:41.785Z,7.53
2023-04-02T17:14:57.886Z,6.13
2023-04-02T17:16:12.156Z,5.50
2023-04-02T17:17:23.962Z,6.50
2023-04-02T17:18:35.459Z,6.03
2023-04-02T17:19:50.019Z,4.93
2023-04-02T17:21:06.275Z,5.03
2023-04-02T17:22:20.482Z,5.17
2023-04-02T17:23:38.433Z,5.40
2023-04-02T17:24:54.686Z,4.90