createdAt,value
2019-05-23T00:01:32.181Z,98491.42
2019-05-23T00:04:42.928Z,98488.45
2019-05-23T00:07:31.680Z,98497.05
2019-05-23T00:10:38.453Z,98497.03
2019-05-23T00:14:01.430Z,98494.87
2019-05-23T00:16:31.858Z,98498.36
2019-05-23T00:19:02.633Z,98501.59
2019-05-23T00:21:34.670Z,98498.63
2019-05-23T00:24:06.375Z,98506.40
2019-05-23T00:26:39.616Z,98498.85
2019-05-23T00:29:12.297Z,98504.69
2019-05-23T00:31:48.190Z,98493.39
2019-05-23T00:34:18.505Z,98492.57
2019-05-23T00:36:50.417Z,98492.57
2019-05-23T00:39:21.416Z,98498.69
2019-05-23T00:41:53.902Z,98493.57
2019-05-23T00:44:24.636Z,98490.63
2019-05-23T00:46:55.048Z,98495.44
2019-05-23T00:49:26.666Z,98493.84
2019-05-23T00:51:56.882Z,98490.59
2019-05-23T00:54:27.053Z,98490.88
2019-05-23T00:56:59.233Z,98480.61
2019-05-23T00:59:30.189Z,98489.16
2019-05-23T01:02:01.271Z,98489.16
2019-05-23T01:04:32.447Z,98496.95
2019-05-23T01:07:03.345Z,98493.72
2019-05-23T01:09:33.558Z,98494.23
2019-05-23T01:12:08.030Z,98496.08
2019-05-23T01:14:39.361Z,98490.14
2019-05-23T01:17:10.149Z,98491.70
2019-05-23T01:19:40.812Z,98493.57
2019-05-23T01:22:14.111Z,98494.10
2019-05-23T01:24:46.936Z,98499.45
2019-05-23T01:27:18.713Z,98494.61
2019-05-23T01:29:51.126Z,98494.83
2019-05-23T01:32:32.173Z,98484.07
2019-05-23T01:35:04.293Z,98485.68
2019-05-23T01:37:34.594Z,98485.39
2019-05-23T01:40:07.103Z,98485.35
2019-05-23T01:42:38.419Z,98488.27
2019-05-23T01:45:10.068Z,98487.98
2019-05-23T01:47:40.461Z,98491.72
2019-05-23T01:50:11.146Z,98484.97
2019-05-23T01:52:42.532Z,98484.92
2019-05-23T01:55:12.933Z,98482.79
2019-05-23T01:57:44.925Z,98479.53
2019-05-23T02:00:18.002Z,98487.31
2019-05-23T02:02:48.788Z,98483.50
2019-05-23T02:05:20.075Z,98488.02
2019-05-23T02:07:52.151Z,98488.28
2019-05-23T02:10:23.353Z,98486.95
2019-05-23T02:12:53.843Z,98486.10
2019-05-23T02:15:24.702Z,98482.87
2019-05-23T02:17:55.156Z,98485.29
2019-05-23T02:20:27.120Z,98486.89
2019-05-23T02:22:58.435Z,98483.97
2019-05-23T02:25:29.134Z,98487.62
2019-05-23T02:27:59.492Z,98490.51
2019-05-23T02:30:34.786Z,98490.19
2019-05-23T02:33:02.564Z,98484.53
2019-05-23T02:35:33.363Z,98497.09
2019-05-23T02:38:31.585Z,98490.13
2019-05-23T02:41:19.316Z,98485.00
2019-05-23T02:43:55.309Z,98488.20
2019-05-23T02:46:31.721Z,98486.53
2019-05-23T02:49:04.892Z,98485.72
2019-05-23T02:51:37.051Z,98484.61
2019-05-23T02:54:09.527Z,98482.48
2019-05-23T02:56:40.202Z,98479.80
2019-05-23T02:59:19.324Z,98475.39
2019-05-23T03:02:15.080Z,98478.50
2019-05-23T03:04:47.735Z,98481.41
2019-05-23T03:07:22.156Z,98477.45
2019-05-23T03:09:52.637Z,98481.38
2019-05-23T03:12:26.134Z,98481.08
2019-05-23T03:14:58.893Z,98481.86
2019-05-23T03:17:30.647Z,98482.41
2019-05-23T03:20:02.973Z,98478.36
2019-05-23T03:23:03.116Z,98484.47
2019-05-23T03:26:15.495Z,98479.08
2019-05-23T03:28:46.161Z,98475.05
2019-05-23T03:31:32.649Z,98475.31
2019-05-23T03:34:03.882Z,98479.48
2019-05-23T03:36:34.383Z,98477.81
2019-05-23T03:39:07.534Z,98486.91
2019-05-23T03:41:39.432Z,98489.33
2019-05-23T03:44:12.813Z,98487.66
2019-05-23T03:46:46.370Z,98488.44
2019-05-23T03:49:17.894Z,98487.09
2019-05-23T03:51:48.227Z,98487.14
2019-05-23T03:54:19.120Z,98490.41
2019-05-23T03:56:49.750Z,98490.19
2019-05-23T03:59:21.773Z,98495.91
2019-05-23T04:01:54.925Z,98490.86
2019-05-23T04:04:26.102Z,98487.40
2019-05-23T04:06:57.317Z,98483.42
2019-05-23T04:09:28.094Z,98485.58
2019-05-23T04:11:58.324Z,98490.78
2019-05-23T04:14:30.153Z,98490.55
2019-05-23T04:17:01.127Z,98480.39
2019-05-23T04:19:31.320Z,98483.11
2019-05-23T04:22:01.554Z,98483.14
2019-05-23T04:24:35.128Z,98489.41
2019-05-23T04:27:07.972Z,98484.94
2019-05-23T04:29:38.315Z,98486.63
2019-05-23T04:32:09.617Z,98489.95
2019-05-23T04:34:42.464Z,98483.89
2019-05-23T04:37:12.897Z,98491.26
2019-05-23T04:39:44.431Z,98484.16
2019-05-23T04:42:15.118Z,98487.72
2019-05-23T04:44:45.299Z,98483.81
2019-05-23T04:47:15.420Z,98487.90
2019-05-23T04:49:45.704Z,98486.06
2019-05-23T04:52:16.578Z,98480.30
2019-05-23T04:54:47.350Z,98487.91
2019-05-23T04:57:18.989Z,98490.09
2019-05-23T04:59:49.386Z,98481.25
2019-05-23T05:02:27.056Z,98487.50
2019-05-23T05:04:58.086Z,98493.19
2019-05-23T05:07:29.191Z,98490.53
2019-05-23T05:10:00.197Z,98502.88
2019-05-23T05:12:31.673Z,98502.09
2019-05-23T05:15:02.141Z,98498.09
2019-05-23T05:17:33.415Z,98500.81
2019-05-23T05:20:03.740Z,98498.17
2019-05-23T05:22:33.852Z,98497.65
2019-05-23T05:25:04.667Z,98506.30
2019-05-23T05:27:35.191Z,98505.22
2019-05-23T05:30:06.946Z,98506.86
2019-05-23T05:32:44.645Z,98505.48
2019-05-23T05:35:11.777Z,98501.39
2019-05-23T05:37:41.859Z,98503.27
2019-05-23T05:40:14.560Z,98504.83
2019-05-23T05:42:46.015Z,98503.77
2019-05-23T05:45:19.443Z,98504.84
2019-05-23T05:47:50.136Z,98508.81
2019-05-23T05:50:20.570Z,98501.03
2019-05-23T05:52:50.961Z,98500.88
2019-05-23T05:55:21.213Z,98499.03
2019-05-23T05:57:51.850Z,98506.39
2019-05-23T06:00:48.781Z,98505.06
2019-05-23T06:03:20.280Z,98505.50
2019-05-23T06:06:08.674Z,98508.38
2019-05-23T06:08:40.657Z,98499.80
2019-05-23T06:11:11.466Z,98502.29
2019-05-23T06:13:42.179Z,98503.03
2019-05-23T06:16:12.909Z,98496.17
2019-05-23T06:18:43.401Z,98493.78
2019-05-23T06:21:17.936Z,98496.24
2019-05-23T06:23:48.373Z,98497.81
2019-05-23T06:26:18.827Z,98495.30
2019-05-23T06:28:49.648Z,98490.97
2019-05-23T06:31:21.257Z,98489.03
2019-05-23T06:33:51.536Z,98494.34
2019-05-23T06:36:22.299Z,98490.97
2019-05-23T06:38:54.472Z,98488.50
2019-05-23T06:41:25.330Z,98489.07
2019-05-23T06:43:55.512Z,98488.92
2019-05-23T06:46:26.023Z,98496.89
2019-05-23T06:48:57.373Z,98489.88
2019-05-23T06:51:27.607Z,98499.02
2019-05-23T06:53:58.140Z,98487.52
2019-05-23T06:56:28.365Z,98492.08
2019-05-23T06:58:58.527Z,98491.31
2019-05-23T07:01:28.975Z,98484.87
2019-05-23T07:04:00.355Z,98477.66
2019-05-23T07:06:31.673Z,98477.16
2019-05-23T07:09:02.141Z,98476.41
2019-05-23T07:11:36.096Z,98485.96
2019-05-23T07:14:06.942Z,98478.88
2019-05-23T07:16:37.331Z,98477.08
2019-05-23T07:19:07.599Z,98477.73
2019-05-23T07:21:38.016Z,98477.84
2019-05-23T07:24:08.885Z,98478.50
2019-05-23T07:26:39.151Z,98485.16
2019-05-23T07:29:10.600Z,98483.47
2019-05-23T07:31:42.286Z,98479.17
2019-05-23T07:34:12.963Z,98475.14
2019-05-23T07:36:43.783Z,98473.77
2019-05-23T07:39:17.916Z,98479.63
2019-05-23T07:41:48.934Z,98474.66
2019-05-23T07:44:19.392Z,98466.48
2019-05-23T07:46:49.656Z,98464.80
2019-05-23T07:49:20.085Z,98468.45
2019-05-23T07:51:50.279Z,98469.21
2019-05-23T07:54:35.059Z,98466.88
2019-05-23T07:57:07.842Z,98455.73
2019-05-23T07:59:39.811Z,98457.30
2019-05-23T08:02:18.274Z,98460.72
2019-05-23T08:04:50.407Z,98466.66
2019-05-23T08:07:21.644Z,98470.34
2019-05-23T08:09:51.809Z,98470.64
2019-05-23T08:12:22.603Z,98461.79
2019-05-23T08:14:54.062Z,98464.17
2019-05-23T08:17:26.370Z,98458.25
2019-05-23T08:19:56.662Z,98460.44
2019-05-23T08:22:31.191Z,98459.55
2019-05-23T08:25:01.574Z,98452.89
2019-05-23T08:27:31.889Z,98454.97
2019-05-23T08:30:02.607Z,98457.64
2019-05-23T08:32:33.973Z,98447.31
2019-05-23T08:35:04.715Z,98452.36
2019-05-23T08:37:37.046Z,98448.23
2019-05-23T08:40:09.690Z,98451.59
2019-05-23T08:42:39.982Z,98437.09
2019-05-23T08:45:10.465Z,98443.77
2019-05-23T08:47:41.013Z,98443.47
2019-05-23T08:50:12.002Z,98448.02
2019-05-23T08:52:45.258Z,98447.61
2019-05-23T08:55:21.404Z,98446.14
2019-05-23T08:57:53.653Z,98435.81
2019-05-23T09:00:26.976Z,98441.07
2019-05-23T09:02:59.651Z,98432.92
2019-05-23T09:05:32.222Z,98443.25
2019-05-23T09:08:02.958Z,98439.81
2019-05-23T09:10:34.642Z,98429.11
2019-05-23T09:13:05.792Z,98423.32
2019-05-23T09:15:37.722Z,98422.17
2019-05-23T09:18:09.338Z,98419.06
2019-05-23T09:20:39.505Z,98417.38
2019-05-23T09:23:10.280Z,98415.59
2019-05-23T09:25:42.331Z,98414.53
2019-05-23T09:28:14.298Z,98412.51
2019-05-23T09:30:44.681Z,98410.91
2019-05-23T09:33:14.997Z,98406.22
2019-05-23T09:35:50.265Z,98415.66
2019-05-23T09:38:22.204Z,98411.77
2019-05-23T09:40:52.466Z,98409.05
2019-05-23T09:43:22.832Z,98404.43
2019-05-23T09:45:53.167Z,98399.27
2019-05-23T09:48:23.991Z,98402.75
2019-05-23T09:50:54.420Z,98401.05
2019-05-23T09:53:24.673Z,98400.03
2019-05-23T09:55:56.032Z,98399.02
2019-05-23T09:58:26.553Z,98398.35
2019-05-23T10:00:56.754Z,98403.62
2019-05-23T10:03:27.099Z,98404.78
2019-05-23T10:05:57.257Z,98405.16
2019-05-23T10:08:27.469Z,98396.90
2019-05-23T10:10:58.588Z,98394.41
2019-05-23T10:13:38.404Z,98400.31
2019-05-23T10:16:06.845Z,98390.45
2019-05-23T10:18:37.064Z,98394.50
2019-05-23T10:21:07.369Z,98379.68
2019-05-23T10:23:37.494Z,98379.34
2019-05-23T10:26:08.313Z,98377.28
2019-05-23T10:28:38.707Z,98373.75
2019-05-23T10:31:12.118Z,98362.61
2019-05-23T10:33:42.373Z,98366.30
2019-05-23T10:36:17.050Z,98363.93
2019-05-23T10:38:47.597Z,98365.88
2019-05-23T10:41:17.894Z,98360.98
2019-05-23T10:43:48.528Z,98360.70
2019-05-23T10:46:19.768Z,98362.59
2019-05-23T10:48:50.199Z,98354.53
2019-05-23T10:51:20.480Z,98360.20
2019-05-23T10:53:50.897Z,98353.69
2019-05-23T10:56:21.699Z,98351.95
2019-05-23T10:58:52.329Z,98350.22
2019-05-23T11:01:22.984Z,98338.09
2019-05-23T11:03:54.497Z,98337.30
2019-05-23T11:06:25.001Z,98342.50
2019-05-23T11:08:56.689Z,98338.70
2019-05-23T11:11:27.235Z,98331.39
2019-05-23T11:13:57.930Z,98326.09
2019-05-23T11:16:28.580Z,98324.45
2019-05-23T11:19:00.006Z,98322.64
2019-05-23T11:24:24.751Z,98318.02
2019-05-23T11:26:57.161Z,98326.48
2019-05-23T11:29:27.691Z,98322.16
2019-05-23T11:31:59.348Z,98311.62
2019-05-23T11:34:30.880Z,98311.95
2019-05-23T11:37:01.372Z,98316.81
2019-05-23T11:39:32.217Z,98311.30
2019-05-23T11:42:02.990Z,98312.23
2019-05-23T11:44:33.754Z,98312.07
2019-05-23T11:47:04.682Z,98313.66
2019-05-23T11:49:35.293Z,98304.27
2019-05-23T11:52:06.635Z,98297.65
2019-05-23T11:54:38.407Z,98289.67
2019-05-23T11:57:09.645Z,98289.98
2019-05-23T11:59:40.491Z,98289.42
2019-05-23T12:02:23.859Z,98296.61
2019-05-23T12:04:55.343Z,98283.09
2019-05-23T12:07:28.632Z,98281.45
2019-05-23T12:10:00.251Z,98275.17
2019-05-23T12:12:32.912Z,98275.75
2019-05-23T12:15:05.200Z,98269.03
2019-05-23T12:17:35.590Z,98263.85
2019-05-23T12:20:09.401Z,98266.56
2019-05-23T12:22:40.324Z,98261.09
2019-05-23T12:25:21.929Z,98254.36
2019-05-23T12:27:44.354Z,98249.92
2019-05-23T12:30:15.966Z,98252.17
2019-05-23T12:32:46.482Z,98248.73
2019-05-23T12:35:16.903Z,98240.08
2019-05-23T12:37:47.269Z,98236.81
2019-05-23T12:40:17.951Z,98238.99
2019-05-23T12:42:48.459Z,98237.81
2019-05-23T12:45:21.599Z,98236.99
2019-05-23T12:47:59.750Z,98232.87
2019-05-23T12:50:35.347Z,98240.44
2019-05-23T12:53:05.756Z,98232.80
2019-05-23T12:55:36.782Z,98231.70
2019-05-23T12:58:07.119Z,98229.47
2019-05-23T13:00:49.970Z,98222.17
2019-05-23T13:03:21.033Z,98218.86
2019-05-23T13:05:51.646Z,98221.12
2019-05-23T13:08:22.639Z,98214.91
2019-05-23T13:10:53.018Z,98212.49
2019-05-23T13:13:23.991Z,98206.91
2019-05-23T13:15:54.860Z,98203.03
2019-05-23T13:18:25.534Z,98205.27
2019-05-23T13:20:59.311Z,98203.98
2019-05-23T13:23:29.269Z,98201.03
2019-05-23T13:25:59.773Z,98198.39
2019-05-23T13:28:30.301Z,98198.89
2019-05-23T13:31:00.840Z,98195.14
2019-05-23T13:33:31.272Z,98192.17
2019-05-23T13:36:02.225Z,98191.38
2019-05-23T13:38:32.788Z,98194.55
2019-05-23T13:41:04.975Z,98188.27
2019-05-23T13:43:36.714Z,98188.84
2019-05-23T13:46:07.212Z,98181.06
2019-05-23T13:48:37.831Z,98191.00
2019-05-23T13:51:08.657Z,98187.07
2019-05-23T13:53:39.421Z,98184.56
2019-05-23T13:56:10.969Z,98171.65
2019-05-23T13:58:43.101Z,98178.53
2019-05-23T14:01:13.554Z,98177.18
2019-05-23T14:03:44.471Z,98172.05
2019-05-23T14:06:16.287Z,98176.34
2019-05-23T14:08:51.671Z,98174.02
2019-05-23T14:11:22.533Z,98165.78
2019-05-23T14:13:59.445Z,98163.38
2019-05-23T14:16:27.249Z,98153.12
2019-05-23T14:18:57.534Z,98153.36
2019-05-23T14:21:31.230Z,98154.67
2019-05-23T14:24:01.862Z,98147.83
2019-05-23T14:26:37.798Z,98139.47
2019-05-23T14:29:08.113Z,98140.61
2019-05-23T14:31:45.458Z,98142.19
2019-05-23T14:34:18.086Z,98138.92
2019-05-23T14:37:00.854Z,98135.14
2019-05-23T14:39:51.923Z,98129.55
2019-05-23T14:42:43.945Z,98123.23
2019-05-23T14:45:32.979Z,98129.19
2019-05-23T14:48:24.707Z,98125.48
2019-05-23T14:51:24.172Z,98128.34
2019-05-23T14:54:12.797Z,98119.20
2019-05-23T14:56:43.255Z,98113.31
2019-05-23T14:59:13.427Z,98111.39
2019-05-23T15:01:43.973Z,98106.94
2019-05-23T15:04:14.590Z,98104.94
2019-05-23T15:06:44.836Z,98109.39
2019-05-23T15:09:15.006Z,98106.88
2019-05-23T15:15:48.784Z,98097.34
2019-05-23T15:18:19.174Z,98102.43
2019-05-23T15:20:49.413Z,98099.56
2019-05-23T15:23:19.718Z,98090.41
2019-05-23T15:25:49.884Z,98089.05
2019-05-23T15:28:20.086Z,98087.89
2019-05-23T15:30:50.410Z,98092.60
2019-05-23T15:33:20.650Z,98092.79
2019-05-23T15:35:51.141Z,98083.05
2019-05-23T15:38:21.590Z,98091.20
2019-05-23T15:40:52.025Z,98086.55
2019-05-23T15:43:22.391Z,98089.75
2019-05-23T15:45:52.633Z,98094.64
2019-05-23T15:48:22.849Z,98087.65
2019-05-23T15:50:53.538Z,98089.77
2019-05-23T15:53:30.213Z,98081.64
2019-05-23T15:56:26.089Z,98088.83
2019-05-23T15:58:49.539Z,98081.36
2019-05-23T16:01:37.717Z,98077.25
2019-05-23T16:04:11.397Z,98076.65
2019-05-23T16:06:42.456Z,98081.72
2019-05-23T16:09:28.736Z,98080.70
2019-05-23T16:11:45.981Z,98075.45
2019-05-23T16:14:16.454Z,98075.02
2019-05-23T16:16:47.535Z,98070.06
2019-05-23T16:19:18.114Z,98067.69
2019-05-23T16:21:48.709Z,98064.94
2019-05-23T16:24:19.242Z,98065.77
2019-05-23T16:26:49.870Z,98067.98
2019-05-23T16:29:21.019Z,98061.67
2019-05-23T16:31:51.309Z,98057.80
2019-05-23T16:34:23.762Z,98061.86
2019-05-23T16:36:53.974Z,98053.98
2019-05-23T16:39:24.238Z,98059.81
2019-05-23T16:41:55.017Z,98053.95
2019-05-23T16:44:25.357Z,98051.03
2019-05-23T16:46:55.622Z,98042.95
2019-05-23T16:49:25.929Z,98048.56
2019-05-23T16:51:56.585Z,98045.53
2019-05-23T16:54:31.720Z,98040.90
2019-05-23T16:57:17.503Z,98047.03
2019-05-23T16:59:59.419Z,98043.06
2019-05-23T17:02:55.049Z,98038.86
2019-05-23T17:05:47.279Z,98038.09
2019-05-23T17:08:35.435Z,98043.91
2019-05-23T17:11:14.614Z,98041.38
2019-05-23T17:13:50.058Z,98043.66
2019-05-23T17:16:36.271Z,98039.38
2019-05-23T17:19:17.876Z,98039.82
2019-05-23T17:22:02.013Z,98034.13
2019-05-23T17:24:48.248Z,98035.35
2019-05-23T17:27:36.457Z,98034.75
2019-05-23T17:30:35.136Z,98029.45
2019-05-23T17:33:07.505Z,98031.97
2019-05-23T17:35:38.240Z,98026.84
2019-05-23T17:38:11.418Z,98027.22
2019-05-23T17:40:41.776Z,98030.98
2019-05-23T17:43:12.501Z,98032.09
2019-05-23T17:45:44.324Z,98028.44
2019-05-23T17:48:15.276Z,98017.53
2019-05-23T17:50:45.678Z,98019.19
2019-05-23T17:53:17.027Z,98016.65
2019-05-23T17:55:47.673Z,98018.34
2019-05-23T17:58:20.098Z,98024.50
2019-05-23T18:00:50.989Z,98019.92
2019-05-23T18:03:22.234Z,98016.03
2019-05-23T18:05:53.344Z,98022.47
2019-05-23T18:08:24.807Z,98020.61
2019-05-23T18:10:56.903Z,98023.47
2019-05-23T18:13:28.167Z,98023.52
2019-05-23T18:16:00.934Z,98020.41
2019-05-23T18:18:32.072Z,98020.21
2019-05-23T18:21:02.812Z,98029.20
2019-05-23T18:23:33.059Z,98031.45
2019-05-23T18:26:03.822Z,98034.56
2019-05-23T18:28:34.121Z,98035.75
2019-05-23T18:31:15.284Z,98032.83
2019-05-23T18:33:46.252Z,98035.09
2019-05-23T18:36:17.455Z,98041.64
2019-05-23T18:38:47.950Z,98040.52
2019-05-23T18:41:19.060Z,98043.06
2019-05-23T18:43:50.443Z,98047.45
2019-05-23T18:46:26.215Z,98049.34
2019-05-23T18:48:56.931Z,98052.95
2019-05-23T18:51:27.474Z,98045.69
2019-05-23T18:53:57.885Z,98040.36
2019-05-23T18:56:30.822Z,98046.53
2019-05-23T18:59:01.858Z,98050.87
2019-05-23T19:01:32.390Z,98052.50
2019-05-23T19:04:03.103Z,98053.64
2019-05-23T19:06:34.885Z,98058.54
2019-05-23T19:09:09.613Z,98061.28
2019-05-23T19:11:41.845Z,98061.96
2019-05-23T19:14:12.363Z,98064.34
2019-05-23T19:16:43.109Z,98067.05
2019-05-23T19:19:13.929Z,98065.32
2019-05-23T19:21:47.269Z,98072.55
2019-05-23T19:24:17.735Z,98071.38
2019-05-23T19:26:49.383Z,98065.31
2019-05-23T19:29:20.661Z,98069.58
2019-05-23T19:31:53.020Z,98072.18
2019-05-23T19:34:23.482Z,98060.53
2019-05-23T19:36:54.608Z,98064.36
2019-05-23T19:39:25.501Z,98062.36
2019-05-23T19:41:55.918Z,98064.35
2019-05-23T19:44:26.583Z,98070.23
2019-05-23T19:46:57.175Z,98069.71
2019-05-23T19:49:28.487Z,98062.92
2019-05-23T19:52:00.238Z,98065.42
2019-05-23T19:54:31.416Z,98070.42
2019-05-23T19:57:02.822Z,98076.92
2019-05-23T19:59:33.831Z,98076.62
2019-05-23T20:02:23.316Z,98080.27
2019-05-23T20:05:02.778Z,98082.56
2019-05-23T20:07:34.199Z,98079.52
2019-05-23T20:10:05.356Z,98084.09
2019-05-23T20:12:37.075Z,98081.30
2019-05-23T20:15:07.870Z,98087.23
2019-05-23T20:17:38.810Z,98083.78
2019-05-23T20:20:09.661Z,98089.22
2019-05-23T20:22:40.564Z,98088.40
2019-05-23T20:25:14.962Z,98091.23
2019-05-23T20:27:45.832Z,98090.17
2019-05-23T20:30:40.123Z,98087.44
2019-05-23T20:33:10.921Z,98086.02
2019-05-23T20:35:41.722Z,98079.56
2019-05-23T20:38:13.213Z,98078.44
2019-05-23T20:40:43.831Z,98082.15
2019-05-23T20:43:14.696Z,98083.53
2019-05-23T20:45:45.210Z,98075.23
2019-05-23T20:48:16.350Z,98077.36
2019-05-23T20:50:48.980Z,98074.91
2019-05-23T20:53:20.005Z,98071.09
2019-05-23T20:55:50.724Z,98081.95
2019-05-23T20:58:21.964Z,98078.17
2019-05-23T21:01:26.979Z,98079.10
2019-05-23T21:03:58.765Z,98078.88
2019-05-23T21:06:30.960Z,98079.77
2019-05-23T21:09:02.081Z,98086.39
2019-05-23T21:11:32.933Z,98082.98
2019-05-23T21:14:03.638Z,98077.45
2019-05-23T21:16:33.915Z,98077.94
2019-05-23T21:19:04.355Z,98081.39
2019-05-23T21:21:34.638Z,98087.30
2019-05-23T21:24:05.289Z,98090.86
2019-05-23T21:26:35.666Z,98085.12
2019-05-23T21:29:05.972Z,98088.31
2019-05-23T21:31:36.453Z,98091.52
2019-05-23T21:34:06.840Z,98087.73
2019-05-23T21:36:37.100Z,98085.58
2019-05-23T21:39:09.880Z,98086.92
2019-05-23T21:41:40.225Z,98087.76
2019-05-23T21:44:10.486Z,98084.86
2019-05-23T21:46:43.003Z,98089.73
2019-05-23T21:49:13.452Z,98086.94
2019-05-23T21:51:43.701Z,98096.23
2019-05-23T21:54:12.979Z,98100.57
2019-05-23T21:56:44.063Z,98093.62
2019-05-23T21:59:15.405Z,98098.06
2019-05-23T22:02:03.611Z,98096.66
2019-05-23T22:04:43.345Z,98093.46
2019-05-23T22:07:14.055Z,98096.02
2019-05-23T22:09:44.541Z,98093.40
2019-05-23T22:12:16.503Z,98094.84
2019-05-23T22:14:47.430Z,98098.08
2019-05-23T22:17:19.729Z,98095.62
2019-05-23T22:19:50.170Z,98094.95
2019-05-23T22:30:16.750Z,98082.80
2019-05-23T22:32:47.467Z,98086.42
2019-05-23T22:35:20.031Z,98081.09
2019-05-23T22:37:50.392Z,98084.07
2019-05-23T22:40:22.010Z,98083.80
2019-05-23T22:42:52.749Z,98085.27
2019-05-23T22:45:25.205Z,98086.45
2019-05-23T22:47:55.623Z,98084.64
2019-05-23T22:50:25.781Z,98086.58
2019-05-23T22:52:56.099Z,98083.45
2019-05-23T22:55:26.494Z,98091.04
2019-05-23T22:57:56.895Z,98090.84
2019-05-23T23:00:34.705Z,98092.45
2019-05-23T23:03:05.164Z,98092.97
2019-05-23T23:05:35.605Z,98094.18
2019-05-23T23:08:05.949Z,98090.23
2019-05-23T23:10:36.427Z,98093.77
2019-05-23T23:13:06.961Z,98080.03
2019-05-23T23:15:37.185Z,98089.52
2019-05-23T23:18:07.869Z,98086.88
2019-05-23T23:20:38.383Z,98082.41
2019-05-23T23:23:08.655Z,98087.13
2019-05-23T23:25:41.748Z,98080.70
2019-05-23T23:28:11.972Z,98074.85
2019-05-23T23:30:44.311Z,98072.42
2019-05-23T23:33:14.512Z,98076.20
2019-05-23T23:35:44.765Z,98076.17
2019-05-23T23:38:15.122Z,98063.38
2019-05-23T23:40:45.884Z,98061.78
2019-05-23T23:43:16.135Z,98062.67
2019-05-23T23:46:04.009Z,98062.98
