createdAt,value
2019-04-27T00:00:24.418Z,0.00
2019-04-27T00:01:24.400Z,0.00
2019-04-27T00:02:26.563Z,0.00
2019-04-27T00:03:24.376Z,0.00
2019-04-27T00:04:25.361Z,0.00
2019-04-27T00:05:30.671Z,0.00
2019-04-27T00:06:25.390Z,0.00
2019-04-27T00:07:29.355Z,0.00
2019-04-27T00:08:24.331Z,0.00
2019-04-27T00:09:24.301Z,0.00
2019-04-27T00:10:25.246Z,0.00
2019-04-27T00:11:24.282Z,0.00
2019-04-27T00:12:26.478Z,0.00
2019-04-27T00:13:24.265Z,0.00
2019-04-27T00:14:24.335Z,0.00
2019-04-27T00:15:31.126Z,0.00
2019-04-27T00:16:25.284Z,0.00
2019-04-27T00:17:42.491Z,0.00
2019-04-27T00:18:30.251Z,0.00
2019-04-27T00:19:27.409Z,0.00
2019-04-27T00:20:25.175Z,0.00
2019-04-27T00:21:24.165Z,0.00
2019-04-27T00:22:25.565Z,0.00
2019-04-27T00:23:24.153Z,0.00
2019-04-27T00:24:24.128Z,0.00
2019-04-27T00:25:26.907Z,0.00
2019-04-27T00:26:24.122Z,0.00
2019-04-27T00:27:24.099Z,0.00
2019-04-27T00:28:24.098Z,0.00
2019-04-27T00:29:29.107Z,0.00
2019-04-27T00:30:24.063Z,0.00
2019-04-27T00:31:24.057Z,0.00
2019-04-27T00:32:24.044Z,0.00
2019-04-27T00:33:24.053Z,0.00
2019-04-27T00:34:24.075Z,0.00
2019-04-27T00:35:24.008Z,0.00
2019-04-27T00:36:24.028Z,0.00
2019-04-27T00:37:23.989Z,0.00
2019-04-27T00:38:23.984Z,0.00
2019-04-27T00:39:23.965Z,0.00
2019-04-27T00:40:29.014Z,0.00
2019-04-27T00:41:24.233Z,0.00
2019-04-27T00:42:23.926Z,0.00
2019-04-27T00:43:23.952Z,0.00
2019-04-27T00:44:23.904Z,0.00
2019-04-27T00:45:23.896Z,0.00
2019-04-27T00:46:23.882Z,0.00
2019-04-27T00:47:24.046Z,0.00
2019-04-27T00:48:23.871Z,0.00
2019-04-27T00:49:23.975Z,0.00
2019-04-27T00:50:23.859Z,0.00
2019-04-27T00:51:28.897Z,0.00
2019-04-27T00:52:24.106Z,0.00
2019-04-27T00:53:23.826Z,0.00
2019-04-27T00:54:23.903Z,0.00
2019-04-27T00:55:23.806Z,0.00
2019-04-27T00:56:25.276Z,0.00
2019-04-27T00:57:24.547Z,0.00
2019-04-27T00:58:23.770Z,0.00
2019-04-27T00:59:23.908Z,0.00
2019-04-27T01:00:23.738Z,0.00
2019-04-27T01:01:23.714Z,0.00
2019-04-27T01:02:28.723Z,0.00
2019-04-27T01:03:23.707Z,0.00
2019-04-27T01:04:23.787Z,0.00
2019-04-27T01:05:23.674Z,0.00
2019-04-27T01:06:23.665Z,0.00
2019-04-27T01:07:25.016Z,0.00
2019-04-27T01:08:23.658Z,0.00
2019-04-27T01:09:23.767Z,0.00
2019-04-27T01:10:23.613Z,0.00
2019-04-27T01:11:24.961Z,0.00
2019-04-27T01:12:23.763Z,0.00
2019-04-27T01:13:29.445Z,0.00
2019-04-27T01:14:23.570Z,0.00
2019-04-27T01:15:23.847Z,0.00
2019-04-27T01:16:24.249Z,0.00
2019-04-27T01:17:23.561Z,0.00
2019-04-27T01:18:23.547Z,0.00
2019-04-27T01:19:23.515Z,0.00
2019-04-27T01:20:23.560Z,0.00
2019-04-27T01:21:23.493Z,0.00
2019-04-27T01:22:23.488Z,0.00
2019-04-27T01:23:23.500Z,0.00
2019-04-27T01:24:28.723Z,0.00
2019-04-27T01:25:23.462Z,0.00
2019-04-27T01:26:23.438Z,0.00
2019-04-27T01:27:23.432Z,0.00
2019-04-27T01:28:23.424Z,0.00
2019-04-27T01:29:23.460Z,0.00
2019-04-27T01:30:23.407Z,0.00
2019-04-27T01:31:23.394Z,0.00
2019-04-27T01:32:23.371Z,0.00
2019-04-27T01:33:23.361Z,0.00
2019-04-27T01:34:23.393Z,0.00
2019-04-27T01:35:28.835Z,0.00
2019-04-27T01:36:23.326Z,0.00
2019-04-27T01:37:23.325Z,0.00
2019-04-27T01:38:23.316Z,0.00
2019-04-27T01:39:23.301Z,0.00
2019-04-27T01:40:23.295Z,0.00
2019-04-27T01:41:23.269Z,0.00
2019-04-27T01:42:23.281Z,0.00
2019-04-27T01:43:23.254Z,0.00
2019-04-27T01:44:23.259Z,0.00
2019-04-27T01:45:23.232Z,0.00
2019-04-27T01:46:29.546Z,0.00
2019-04-27T01:47:23.208Z,0.00
2019-04-27T01:48:25.782Z,0.00
2019-04-27T01:49:23.203Z,0.00
2019-04-27T01:50:23.177Z,0.00
2019-04-27T01:51:23.173Z,0.00
2019-04-27T01:52:23.152Z,0.00
2019-04-27T01:53:23.149Z,0.00
2019-04-27T01:54:23.136Z,0.00
2019-04-27T01:55:23.123Z,0.00
2019-04-27T01:56:23.155Z,0.00
2019-04-27T01:57:29.476Z,0.00
2019-04-27T01:58:23.105Z,0.00
2019-04-27T01:59:23.117Z,0.00
2019-04-27T02:00:23.086Z,0.00
2019-04-27T02:01:23.056Z,0.00
2019-04-27T02:02:23.039Z,0.00
2019-04-27T02:03:23.035Z,0.00
2019-04-27T02:04:23.024Z,0.00
2019-04-27T02:05:23.003Z,0.00
2019-04-27T02:06:23.009Z,0.00
2019-04-27T02:07:22.978Z,0.00
2019-04-27T02:08:28.653Z,0.00
2019-04-27T02:09:22.978Z,0.00
2019-04-27T02:10:22.950Z,0.00
2019-04-27T02:11:22.949Z,0.00
2019-04-27T02:12:22.938Z,0.00
2019-04-27T02:13:22.912Z,0.00
2019-04-27T02:14:22.902Z,0.00
2019-04-27T02:15:22.913Z,0.00
2019-04-27T02:16:22.938Z,0.00
2019-04-27T02:17:22.898Z,0.00
2019-04-27T02:18:34.752Z,0.00
2019-04-27T02:19:29.238Z,0.00
2019-04-27T02:20:22.842Z,0.00
2019-04-27T02:21:22.826Z,0.00
2019-04-27T02:22:22.829Z,0.00
2019-04-27T02:23:22.803Z,0.00
2019-04-27T02:24:22.788Z,0.00
2019-04-27T02:25:22.792Z,0.00
2019-04-27T02:26:22.781Z,0.00
2019-04-27T02:27:22.763Z,0.00
2019-04-27T02:28:22.752Z,0.00
2019-04-27T02:29:22.737Z,0.00
2019-04-27T02:30:30.469Z,0.00
2019-04-27T02:31:22.711Z,0.00
2019-04-27T02:32:22.699Z,0.00
2019-04-27T02:33:22.706Z,0.00
2019-04-27T02:34:22.727Z,0.00
2019-04-27T02:35:22.716Z,0.00
2019-04-27T02:36:22.655Z,0.00
2019-04-27T02:37:22.655Z,0.00
2019-04-27T02:38:22.653Z,0.00
2019-04-27T02:39:22.633Z,0.00
2019-04-27T02:40:22.626Z,0.00
2019-04-27T02:41:29.729Z,0.00
2019-04-27T02:42:22.593Z,0.00
2019-04-27T02:43:22.573Z,0.00
2019-04-27T02:44:22.571Z,0.00
2019-04-27T02:45:22.583Z,0.00
2019-04-27T02:46:22.565Z,0.00
2019-04-27T02:47:22.529Z,0.00
2019-04-27T02:48:22.528Z,0.00
2019-04-27T02:49:22.524Z,0.00
2019-04-27T02:50:22.517Z,0.00
2019-04-27T02:51:22.530Z,0.00
2019-04-27T02:52:29.818Z,0.00
2019-04-27T02:53:22.462Z,0.00
2019-04-27T02:54:22.457Z,0.00
2019-04-27T02:55:22.749Z,0.00
2019-04-27T02:56:22.453Z,0.00
2019-04-27T02:57:22.419Z,0.00
2019-04-27T02:58:22.411Z,0.00
2019-04-27T02:59:22.411Z,0.00
2019-04-27T03:00:22.414Z,0.00
2019-04-27T03:01:22.397Z,0.00
2019-04-27T03:02:22.380Z,0.00
2019-04-27T03:03:27.414Z,0.00
2019-04-27T03:04:22.351Z,0.00
2019-04-27T03:05:22.350Z,0.00
2019-04-27T03:06:22.354Z,0.00
2019-04-27T03:07:22.307Z,0.00
2019-04-27T03:08:22.331Z,0.00
2019-04-27T03:09:22.282Z,0.00
2019-04-27T03:10:22.274Z,0.00
2019-04-27T03:11:23.414Z,0.00
2019-04-27T03:12:22.284Z,0.00
2019-04-27T03:13:22.271Z,0.00
2019-04-27T03:14:32.447Z,0.00
2019-04-27T03:15:23.655Z,0.00
2019-04-27T03:16:22.214Z,0.00
2019-04-27T03:17:22.829Z,0.00
2019-04-27T03:18:22.186Z,0.00
2019-04-27T03:19:22.261Z,0.00
2019-04-27T03:20:22.166Z,0.00
2019-04-27T03:21:22.191Z,0.00
2019-04-27T03:22:22.134Z,0.00
2019-04-27T03:23:22.143Z,0.00
2019-04-27T03:24:23.006Z,0.00
2019-04-27T03:25:31.974Z,0.00
2019-04-27T03:26:23.129Z,0.00
2019-04-27T03:27:22.082Z,0.00
2019-04-27T03:28:22.080Z,0.00
2019-04-27T03:29:23.028Z,0.00
2019-04-27T03:30:23.428Z,0.00
2019-04-27T03:31:22.071Z,0.00
2019-04-27T03:32:23.293Z,0.00
2019-04-27T03:33:22.845Z,0.00
2019-04-27T03:34:22.727Z,0.00
2019-04-27T03:35:23.225Z,0.00
2019-04-27T03:36:31.272Z,0.00
2019-04-27T03:37:21.992Z,0.00
2019-04-27T03:38:21.966Z,0.00
2019-04-27T03:39:21.944Z,0.00
2019-04-27T03:40:21.947Z,0.00
2019-04-27T03:41:22.001Z,0.00
2019-04-27T03:42:21.938Z,0.00
2019-04-27T03:43:21.905Z,0.00
2019-04-27T03:44:21.912Z,0.00
2019-04-27T03:45:21.880Z,0.00
2019-04-27T03:46:21.904Z,0.00
2019-04-27T03:47:26.886Z,4.00
2019-04-27T03:48:21.850Z,4.00
2019-04-27T03:49:35.079Z,4.00
2019-04-27T03:50:22.823Z,4.00
2019-04-27T03:51:21.830Z,4.00
2019-04-27T03:52:21.815Z,4.00
2019-04-27T03:53:23.245Z,4.00
2019-04-27T03:54:22.270Z,8.00
2019-04-27T03:55:21.767Z,8.00
2019-04-27T03:56:21.763Z,8.00
2019-04-27T03:57:21.773Z,8.00
2019-04-27T03:58:26.765Z,8.00
2019-04-27T03:59:21.720Z,12.00
2019-04-27T04:00:21.727Z,16.00
2019-04-27T04:01:21.709Z,16.00
2019-04-27T04:02:21.692Z,20.00
2019-04-27T04:03:21.681Z,20.00
2019-04-27T04:04:21.674Z,24.00
2019-04-27T04:05:21.663Z,24.00
2019-04-27T04:06:21.671Z,28.00
2019-04-27T04:07:21.641Z,28.00
2019-04-27T04:08:21.650Z,32.00
2019-04-27T04:09:26.649Z,40.00
2019-04-27T04:10:21.615Z,40.00
2019-04-27T04:11:21.582Z,44.00
2019-04-27T04:12:21.590Z,52.00
2019-04-27T04:13:22.712Z,52.00
2019-04-27T04:14:21.574Z,60.00
2019-04-27T04:15:21.541Z,64.00
2019-04-27T04:16:21.537Z,72.00
2019-04-27T04:17:21.540Z,76.00
2019-04-27T04:18:21.518Z,84.00
2019-04-27T04:19:21.496Z,92.00
2019-04-27T04:20:26.509Z,96.00
2019-04-27T04:21:21.489Z,100.00
2019-04-27T04:22:21.477Z,108.00
2019-04-27T04:23:21.453Z,112.00
2019-04-27T04:24:21.454Z,120.00
2019-04-27T04:25:21.490Z,128.00
2019-04-27T04:26:21.433Z,132.00
2019-04-27T04:27:21.423Z,140.00
2019-04-27T04:28:21.408Z,152.00
2019-04-27T04:29:21.380Z,160.00
2019-04-27T04:30:21.376Z,168.00
2019-04-27T04:31:26.474Z,176.00
2019-04-27T04:32:21.371Z,188.00
2019-04-27T04:33:21.341Z,200.00
2019-04-27T04:34:21.348Z,208.00
2019-04-27T04:35:21.771Z,216.00
2019-04-27T04:36:21.359Z,232.00
2019-04-27T04:37:21.308Z,240.00
2019-04-27T04:38:21.300Z,252.00
2019-04-27T04:39:21.276Z,264.00
2019-04-27T04:40:23.214Z,280.00
2019-04-27T04:41:21.288Z,296.00
2019-04-27T04:42:26.283Z,308.00
2019-04-27T04:43:21.222Z,316.00
2019-04-27T04:44:21.216Z,328.00
2019-04-27T04:45:21.207Z,340.00
2019-04-27T04:46:22.957Z,352.00
2019-04-27T04:47:21.186Z,364.00
2019-04-27T04:48:21.229Z,376.00
2019-04-27T04:49:21.151Z,388.00
2019-04-27T04:50:22.790Z,400.00
2019-04-27T04:51:21.144Z,416.00
2019-04-27T04:52:21.161Z,432.00
2019-04-27T04:53:26.163Z,436.00
2019-04-27T04:54:24.372Z,444.00
2019-04-27T04:55:21.095Z,456.00
2019-04-27T04:56:21.085Z,464.00
2019-04-27T04:57:21.973Z,476.00
2019-04-27T04:58:21.261Z,488.00
2019-04-27T04:59:21.051Z,504.00
2019-04-27T05:00:21.031Z,520.00
2019-04-27T05:01:21.167Z,532.00
2019-04-27T05:02:21.026Z,548.00
2019-04-27T05:03:21.910Z,560.00
2019-04-27T05:04:26.015Z,572.00
2019-04-27T05:05:20.974Z,580.00
2019-04-27T05:06:20.963Z,596.00
2019-04-27T05:07:20.972Z,612.00
2019-04-27T05:08:20.978Z,640.00
2019-04-27T05:09:20.936Z,692.00
2019-04-27T05:10:20.915Z,712.00
2019-04-27T05:11:20.903Z,708.00
2019-04-27T05:12:20.891Z,704.00
2019-04-27T05:13:20.917Z,704.00
2019-04-27T05:14:20.870Z,724.00
2019-04-27T05:15:25.884Z,732.00
2019-04-27T05:16:20.853Z,732.00
2019-04-27T05:17:20.839Z,744.00
2019-04-27T05:18:20.839Z,764.00
2019-04-27T05:19:20.822Z,768.00
2019-04-27T05:20:24.364Z,756.00
2019-04-27T05:21:21.819Z,616.00
2019-04-27T05:22:20.801Z,636.00
2019-04-27T05:23:20.784Z,624.00
2019-04-27T05:24:20.775Z,640.00
2019-04-27T05:25:20.747Z,660.00
2019-04-27T05:26:25.777Z,880.00
2019-04-27T05:27:20.725Z,916.00
2019-04-27T05:28:20.725Z,956.00
2019-04-27T05:29:20.717Z,1000.00
2019-04-27T05:30:20.697Z,1056.00
2019-04-27T05:31:20.688Z,1160.00
2019-04-27T05:32:20.814Z,1308.00
2019-04-27T05:33:20.690Z,1500.00
2019-04-27T05:34:20.662Z,1712.00
2019-04-27T05:35:20.629Z,1896.00
2019-04-27T05:36:20.628Z,2232.00
2019-04-27T05:37:28.232Z,2172.00
2019-04-27T05:38:21.614Z,2100.00
2019-04-27T05:39:24.866Z,2296.00
2019-04-27T05:40:21.615Z,2232.00
2019-04-27T05:41:20.583Z,2188.00
2019-04-27T05:42:20.565Z,2020.00
2019-04-27T05:43:20.568Z,2112.00
2019-04-27T05:44:20.804Z,2304.00
2019-04-27T05:45:22.816Z,2524.00
2019-04-27T05:46:20.509Z,2488.00
2019-04-27T05:47:20.500Z,2836.00
2019-04-27T05:48:27.700Z,2744.00
2019-04-27T05:49:20.682Z,2692.00
2019-04-27T05:50:21.992Z,2840.00
2019-04-27T05:51:20.449Z,3052.00
2019-04-27T05:52:20.456Z,3068.00
2019-04-27T05:53:20.470Z,3100.00
2019-04-27T05:54:20.473Z,3268.00
2019-04-27T05:55:20.407Z,3444.00
2019-04-27T05:56:21.606Z,3744.00
2019-04-27T05:57:20.489Z,4248.00
2019-04-27T05:58:20.373Z,5092.00
2019-04-27T05:59:25.413Z,5396.00
2019-04-27T06:00:20.349Z,5672.00
2019-04-27T06:01:20.376Z,4828.00
2019-04-27T06:02:23.668Z,3460.00
2019-04-27T06:03:21.002Z,3944.00
2019-04-27T06:04:20.332Z,6060.00
2019-04-27T06:05:22.780Z,6820.00
2019-04-27T06:06:20.286Z,6932.00
2019-04-27T06:07:20.269Z,6832.00
2019-04-27T06:08:21.119Z,6352.00
2019-04-27T06:09:20.269Z,3740.00
2019-04-27T06:10:25.271Z,3204.00
2019-04-27T06:11:20.242Z,3456.00
2019-04-27T06:12:20.216Z,3724.00
2019-04-27T06:13:20.198Z,3748.00
2019-04-27T06:14:20.213Z,3392.00
2019-04-27T06:15:20.218Z,3460.00
2019-04-27T06:16:20.168Z,3512.00
2019-04-27T06:17:20.173Z,3060.00
2019-04-27T06:18:20.764Z,3128.00
2019-04-27T06:19:20.143Z,3156.00
2019-04-27T06:20:20.135Z,3328.00
2019-04-27T06:21:25.135Z,3568.00
2019-04-27T06:22:20.116Z,4232.00
2019-04-27T06:23:21.017Z,4204.00
2019-04-27T06:24:20.091Z,3972.00
2019-04-27T06:25:21.539Z,3824.00
2019-04-27T06:26:20.293Z,3760.00
2019-04-27T06:27:21.059Z,3916.00
2019-04-27T06:28:20.040Z,3400.00
2019-04-27T06:29:20.034Z,3544.00
2019-04-27T06:30:20.131Z,3752.00
2019-04-27T06:31:20.000Z,4248.00
2019-04-27T06:32:25.005Z,4916.00
2019-04-27T06:33:30.075Z,4960.00
2019-04-27T06:34:21.018Z,5420.00
2019-04-27T06:35:19.948Z,5452.00
2019-04-27T06:36:20.030Z,5632.00
2019-04-27T06:37:21.650Z,5380.00
2019-04-27T06:38:19.919Z,5040.00
2019-04-27T06:39:20.543Z,4900.00
2019-04-27T06:40:19.892Z,4560.00
2019-04-27T06:41:19.889Z,4260.00
2019-04-27T06:42:20.770Z,3992.00
2019-04-27T06:43:24.881Z,3736.00
2019-04-27T06:44:19.861Z,3388.00
2019-04-27T06:45:19.857Z,3312.00
2019-04-27T06:46:20.015Z,3340.00
2019-04-27T06:47:19.811Z,2888.00
2019-04-27T06:48:19.805Z,2628.00
2019-04-27T06:49:19.789Z,2568.00
2019-04-27T06:50:19.792Z,2432.00
2019-04-27T06:51:19.775Z,2584.00
2019-04-27T06:52:19.756Z,2704.00
2019-04-27T06:53:19.746Z,2764.00
2019-04-27T06:54:24.755Z,2932.00
2019-04-27T06:55:19.731Z,2708.00
2019-04-27T06:56:19.710Z,2960.00
2019-04-27T06:57:19.697Z,3084.00
2019-04-27T06:58:20.198Z,3108.00
2019-04-27T06:59:19.676Z,3216.00
2019-04-27T07:00:19.685Z,3016.00
2019-04-27T07:01:19.654Z,2644.00
2019-04-27T07:02:19.643Z,2324.00
2019-04-27T07:03:19.638Z,2000.00
2019-04-27T07:04:19.737Z,1736.00
2019-04-27T07:05:24.648Z,1588.00
2019-04-27T07:06:19.595Z,1500.00
2019-04-27T07:07:19.624Z,1400.00
2019-04-27T07:08:19.579Z,1412.00
2019-04-27T07:09:19.675Z,1444.00
2019-04-27T07:10:19.563Z,1428.00
2019-04-27T07:11:19.798Z,1448.00
2019-04-27T07:12:19.531Z,1540.00
2019-04-27T07:13:19.680Z,1700.00
2019-04-27T07:14:19.851Z,2004.00
2019-04-27T07:15:20.475Z,2456.00
2019-04-27T07:16:24.505Z,2716.00
2019-04-27T07:17:19.477Z,2876.00
2019-04-27T07:18:19.461Z,2892.00
2019-04-27T07:19:19.451Z,2796.00
2019-04-27T07:20:19.450Z,2496.00
2019-04-27T07:21:24.605Z,2432.00
2019-04-27T07:22:20.413Z,2304.00
2019-04-27T07:23:20.986Z,2316.00
2019-04-27T07:24:19.735Z,2216.00
2019-04-27T07:25:19.392Z,2200.00
2019-04-27T07:26:21.247Z,2372.00
2019-04-27T07:27:24.380Z,2544.00
2019-04-27T07:28:19.347Z,2344.00
2019-04-27T07:29:19.709Z,2276.00
2019-04-27T07:30:19.340Z,2172.00
2019-04-27T07:31:19.390Z,2252.00
2019-04-27T07:32:19.425Z,2560.00
2019-04-27T07:33:19.297Z,2584.00
2019-04-27T07:34:19.279Z,2484.00
2019-04-27T07:35:19.757Z,2324.00
2019-04-27T07:36:19.267Z,2120.00
2019-04-27T07:37:19.627Z,2004.00
2019-04-27T07:38:24.262Z,1932.00
2019-04-27T07:39:19.499Z,1984.00
2019-04-27T07:40:19.231Z,1988.00
2019-04-27T07:41:19.524Z,2008.00
2019-04-27T07:42:20.807Z,2056.00
2019-04-27T07:43:21.194Z,1880.00
2019-04-27T07:44:19.429Z,1708.00
2019-04-27T07:45:19.613Z,1960.00
2019-04-27T07:46:19.143Z,2064.00
2019-04-27T07:47:19.554Z,2148.00
2019-04-27T07:48:19.127Z,2096.00
2019-04-27T07:49:24.138Z,1636.00
2019-04-27T07:50:19.487Z,1508.00
2019-04-27T07:51:31.181Z,1564.00
2019-04-27T07:52:20.499Z,1532.00
2019-04-27T07:53:19.428Z,1552.00
2019-04-27T07:54:19.067Z,1468.00
2019-04-27T07:55:19.053Z,1224.00
2019-04-27T07:56:19.134Z,1088.00
2019-04-27T07:57:19.766Z,1000.00
2019-04-27T07:58:20.544Z,896.00
2019-04-27T07:59:19.011Z,892.00
2019-04-27T08:00:24.019Z,952.00
2019-04-27T08:01:19.343Z,928.00
2019-04-27T08:02:19.164Z,836.00
2019-04-27T08:03:19.593Z,772.00
2019-04-27T08:04:18.941Z,736.00
2019-04-27T08:05:19.262Z,788.00
2019-04-27T08:06:19.063Z,840.00
2019-04-27T08:07:19.706Z,872.00
2019-04-27T08:08:19.122Z,1076.00
2019-04-27T08:09:19.142Z,1176.00
2019-04-27T08:10:19.481Z,1396.00
2019-04-27T08:11:23.883Z,1704.00
2019-04-27T08:12:20.681Z,1780.00
2019-04-27T08:13:19.518Z,1720.00
2019-04-27T08:14:18.826Z,1704.00
2019-04-27T08:15:19.026Z,1676.00
2019-04-27T08:16:20.762Z,1640.00
2019-04-27T08:17:19.310Z,1620.00
2019-04-27T08:18:19.067Z,1636.00
2019-04-27T08:19:19.637Z,1692.00
2019-04-27T08:20:19.240Z,1684.00
2019-04-27T08:21:18.960Z,1744.00
2019-04-27T08:22:23.757Z,1788.00
2019-04-27T08:23:19.575Z,1820.00
2019-04-27T08:24:19.435Z,1820.00
2019-04-27T08:25:19.027Z,1744.00
2019-04-27T08:26:18.799Z,1768.00
2019-04-27T08:27:19.426Z,1760.00
2019-04-27T08:28:18.852Z,1940.00
2019-04-27T08:29:18.657Z,1912.00
2019-04-27T08:30:19.482Z,1844.00
2019-04-27T08:31:18.779Z,1976.00
2019-04-27T08:32:19.577Z,2104.00
2019-04-27T08:33:23.639Z,2240.00
2019-04-27T08:34:18.600Z,2264.00
2019-04-27T08:35:19.488Z,2076.00
2019-04-27T08:36:19.061Z,1872.00
2019-04-27T08:37:18.836Z,1660.00
2019-04-27T08:38:20.391Z,1524.00
2019-04-27T08:39:18.712Z,1428.00
2019-04-27T08:40:19.251Z,1388.00
2019-04-27T08:41:19.671Z,1420.00
2019-04-27T08:42:19.405Z,1464.00
2019-04-27T08:43:19.093Z,1616.00
2019-04-27T08:44:23.506Z,1872.00
2019-04-27T08:45:19.300Z,2196.00
2019-04-27T08:46:18.739Z,2456.00
2019-04-27T08:47:19.459Z,2340.00
2019-04-27T08:48:33.443Z,1920.00
2019-04-27T08:49:19.431Z,1740.00
2019-04-27T08:50:19.051Z,1788.00
2019-04-27T08:51:19.582Z,1824.00
2019-04-27T08:52:19.355Z,1808.00
2019-04-27T08:53:18.683Z,1744.00
2019-04-27T08:54:19.264Z,1720.00
2019-04-27T08:55:23.382Z,1824.00
2019-04-27T08:56:19.379Z,1960.00
2019-04-27T08:57:18.827Z,2068.00
2019-04-27T08:58:21.088Z,2168.00
2019-04-27T08:59:19.447Z,2212.00
2019-04-27T09:00:19.291Z,2316.00
2019-04-27T09:01:20.696Z,2524.00
2019-04-27T09:02:19.624Z,2572.00
2019-04-27T09:03:19.371Z,2668.00
2019-04-27T09:04:20.056Z,2936.00
2019-04-27T09:05:19.264Z,2836.00
2019-04-27T09:06:23.632Z,2788.00
2019-04-27T09:07:19.670Z,2896.00
2019-04-27T09:08:19.004Z,3132.00
2019-04-27T09:09:19.218Z,3208.00
2019-04-27T09:10:18.786Z,3472.00
2019-04-27T09:11:18.678Z,4388.00
2019-04-27T09:12:19.637Z,4520.00
2019-04-27T09:13:19.490Z,4188.00
2019-04-27T09:14:19.304Z,4588.00
2019-04-27T09:15:19.262Z,4804.00
2019-04-27T09:16:18.701Z,5076.00
2019-04-27T09:17:23.130Z,4896.00
2019-04-27T09:18:19.178Z,4044.00
2019-04-27T09:19:18.830Z,3720.00
2019-04-27T09:20:18.648Z,4088.00
2019-04-27T09:21:19.157Z,4304.00
2019-04-27T09:22:19.311Z,4056.00
2019-04-27T09:23:18.808Z,5596.00
2019-04-27T09:24:18.820Z,7180.00
2019-04-27T09:25:19.305Z,7508.00
2019-04-27T09:26:18.643Z,7720.00
2019-04-27T09:27:19.876Z,7896.00
2019-04-27T09:28:23.007Z,7984.00
2019-04-27T09:29:19.794Z,8208.00
2019-04-27T09:30:19.109Z,8612.00
2019-04-27T09:31:19.630Z,9128.00
2019-04-27T09:32:19.147Z,9404.00
2019-04-27T09:33:17.927Z,9140.00
2019-04-27T09:34:18.913Z,8832.00
2019-04-27T09:35:17.919Z,8372.00
2019-04-27T09:36:17.904Z,7664.00
2019-04-27T09:37:17.886Z,7348.00
2019-04-27T09:38:18.554Z,5980.00
2019-04-27T09:39:22.885Z,6864.00
2019-04-27T09:40:17.849Z,6228.00
2019-04-27T09:41:17.855Z,6364.00
2019-04-27T09:42:17.833Z,4780.00
2019-04-27T09:43:17.826Z,5204.00
2019-04-27T09:44:17.803Z,5432.00
2019-04-27T09:45:17.799Z,4088.00
2019-04-27T09:46:17.804Z,3464.00
2019-04-27T09:47:17.771Z,4452.00
2019-04-27T09:48:17.771Z,4224.00
2019-04-27T09:49:17.747Z,4468.00
2019-04-27T09:50:22.785Z,4300.00
2019-04-27T09:51:17.726Z,3532.00
2019-04-27T09:52:24.386Z,3464.00
2019-04-27T09:53:18.697Z,3628.00
2019-04-27T09:54:17.689Z,2852.00
2019-04-27T09:55:17.685Z,3032.00
2019-04-27T09:56:17.666Z,3736.00
2019-04-27T09:57:17.667Z,3728.00
2019-04-27T09:58:18.599Z,3228.00
2019-04-27T09:59:17.644Z,3500.00
2019-04-27T10:00:17.629Z,3640.00
2019-04-27T10:01:22.631Z,3496.00
2019-04-27T10:02:17.609Z,3632.00
2019-04-27T10:03:17.588Z,3600.00
2019-04-27T10:04:17.620Z,3576.00
2019-04-27T10:05:17.577Z,3732.00
2019-04-27T10:06:17.558Z,3608.00
2019-04-27T10:07:17.553Z,3736.00
2019-04-27T10:08:17.532Z,3772.00
2019-04-27T10:09:17.533Z,3920.00
2019-04-27T10:10:17.511Z,3988.00
2019-04-27T10:11:17.503Z,4056.00
2019-04-27T10:12:22.517Z,3784.00
2019-04-27T10:13:17.476Z,3260.00
2019-04-27T10:14:17.471Z,2848.00
2019-04-27T10:15:17.505Z,3292.00
2019-04-27T10:16:17.452Z,3624.00
2019-04-27T10:17:17.441Z,2516.00
2019-04-27T10:18:17.416Z,2036.00
2019-04-27T10:19:28.207Z,1864.00
2019-04-27T10:20:18.398Z,1584.00
2019-04-27T10:21:17.389Z,1240.00
2019-04-27T10:22:17.422Z,1216.00
2019-04-27T10:23:22.384Z,1336.00
2019-04-27T10:24:17.351Z,1156.00
2019-04-27T10:25:17.338Z,1488.00
2019-04-27T10:26:17.333Z,1500.00
2019-04-27T10:27:17.330Z,1276.00
2019-04-27T10:28:17.314Z,1176.00
2019-04-27T10:29:17.293Z,1604.00
2019-04-27T10:30:17.311Z,2168.00
2019-04-27T10:31:17.270Z,2664.00
2019-04-27T10:32:17.631Z,4240.00
2019-04-27T10:33:17.272Z,4228.00
2019-04-27T10:34:22.281Z,4912.00
2019-04-27T10:35:17.227Z,6636.00
2019-04-27T10:36:17.214Z,6444.00
2019-04-27T10:37:17.204Z,6280.00
2019-04-27T10:38:17.387Z,6516.00
2019-04-27T10:39:17.194Z,6424.00
2019-04-27T10:40:17.169Z,6240.00
2019-04-27T10:41:17.156Z,5784.00
2019-04-27T10:42:17.153Z,5044.00
2019-04-27T10:43:17.145Z,4940.00
2019-04-27T10:44:17.131Z,4736.00
2019-04-27T10:45:22.135Z,4436.00
2019-04-27T10:46:17.101Z,4140.00
2019-04-27T10:47:17.089Z,3940.00
2019-04-27T10:48:18.025Z,3668.00
2019-04-27T10:49:17.070Z,3656.00
2019-04-27T10:50:17.074Z,3944.00
2019-04-27T10:51:17.048Z,4228.00
2019-04-27T10:52:17.101Z,4112.00
2019-04-27T10:53:17.099Z,4008.00
2019-04-27T10:54:17.014Z,3992.00
2019-04-27T10:55:17.008Z,3876.00
2019-04-27T10:56:22.027Z,3328.00
2019-04-27T10:57:16.978Z,3612.00
2019-04-27T10:58:16.991Z,3864.00
2019-04-27T10:59:16.953Z,3840.00
2019-04-27T11:00:16.942Z,3980.00
2019-04-27T11:01:16.947Z,4252.00
2019-04-27T11:02:16.948Z,2460.00
2019-04-27T11:03:16.943Z,2236.00
2019-04-27T11:04:16.895Z,2060.00
2019-04-27T11:05:16.889Z,2988.00
2019-04-27T11:06:16.880Z,3668.00
2019-04-27T11:07:21.888Z,3872.00
2019-04-27T11:08:16.875Z,4160.00
2019-04-27T11:09:16.841Z,4052.00
2019-04-27T11:10:16.841Z,3740.00
2019-04-27T11:11:16.837Z,4336.00
2019-04-27T11:12:16.809Z,5292.00
2019-04-27T11:13:16.827Z,5228.00
2019-04-27T11:14:16.788Z,4752.00
2019-04-27T11:15:16.772Z,4972.00
2019-04-27T11:16:16.762Z,4488.00
2019-04-27T11:17:16.752Z,4412.00
2019-04-27T11:18:21.774Z,4364.00
2019-04-27T11:19:17.060Z,5040.00
2019-04-27T11:20:16.760Z,4004.00
2019-04-27T11:21:16.703Z,4224.00
2019-04-27T11:22:16.695Z,5064.00
2019-04-27T11:23:16.692Z,4504.00
2019-04-27T11:24:16.687Z,3212.00
2019-04-27T11:25:16.673Z,4400.00
2019-04-27T11:26:16.647Z,5716.00
2019-04-27T11:27:16.635Z,6200.00
2019-04-27T11:28:16.642Z,5304.00
2019-04-27T11:29:21.637Z,3808.00
2019-04-27T11:30:16.605Z,4588.00
2019-04-27T11:31:17.244Z,3164.00
2019-04-27T11:32:16.582Z,2656.00
2019-04-27T11:33:16.587Z,2140.00
2019-04-27T11:34:16.561Z,2404.00
2019-04-27T11:35:16.559Z,2244.00
2019-04-27T11:36:17.099Z,3152.00
2019-04-27T11:37:16.526Z,6104.00
2019-04-27T11:38:16.854Z,6964.00
2019-04-27T11:39:19.641Z,8320.00
2019-04-27T11:40:21.597Z,10172.00
2019-04-27T11:41:16.478Z,9384.00
2019-04-27T11:42:16.505Z,9204.00
2019-04-27T11:43:16.569Z,9432.00
2019-04-27T11:44:17.053Z,11020.00
2019-04-27T11:45:16.456Z,10636.00
2019-04-27T11:46:16.487Z,9184.00
2019-04-27T11:47:16.460Z,9128.00
2019-04-27T11:48:16.426Z,10132.00
2019-04-27T11:49:16.403Z,12060.00
2019-04-27T11:50:16.648Z,15240.00
2019-04-27T11:51:21.390Z,13812.00
2019-04-27T11:52:16.359Z,17376.00
2019-04-27T11:53:22.653Z,11372.00
2019-04-27T11:54:17.353Z,9552.00
2019-04-27T11:55:16.329Z,8256.00
2019-04-27T11:56:17.776Z,7144.00
2019-04-27T11:57:16.310Z,6648.00
2019-04-27T11:58:16.535Z,6480.00
2019-04-27T11:59:16.289Z,6220.00
2019-04-27T12:00:16.654Z,5932.00
2019-04-27T12:01:16.253Z,5956.00
2019-04-27T12:02:21.262Z,6576.00
2019-04-27T12:03:16.667Z,6004.00
2019-04-27T12:04:16.235Z,5908.00
2019-04-27T12:05:16.208Z,5196.00
2019-04-27T12:06:16.197Z,5088.00
2019-04-27T12:07:16.186Z,5144.00
2019-04-27T12:08:16.318Z,5008.00
2019-04-27T12:09:16.164Z,6844.00
2019-04-27T12:10:16.160Z,7296.00
2019-04-27T12:11:16.142Z,6408.00
2019-04-27T12:12:21.530Z,5288.00
2019-04-27T12:13:22.136Z,4336.00
2019-04-27T12:14:16.109Z,4208.00
2019-04-27T12:15:16.328Z,4884.00
2019-04-27T12:16:17.623Z,8336.00
2019-04-27T12:17:16.539Z,11344.00
2019-04-27T12:18:16.060Z,14016.00
2019-04-27T12:19:16.471Z,10312.00
2019-04-27T12:20:17.907Z,9520.00
2019-04-27T12:21:16.026Z,8872.00
2019-04-27T12:22:16.450Z,10768.00
2019-04-27T12:23:16.493Z,9332.00
2019-04-27T12:24:21.015Z,8804.00
2019-04-27T12:25:15.994Z,7876.00
2019-04-27T12:26:15.979Z,8056.00
2019-04-27T12:27:16.022Z,13408.00
2019-04-27T12:28:15.954Z,60352.00
2019-04-27T12:29:16.206Z,11600.00
2019-04-27T12:30:16.276Z,8500.00