createdAt,value
2018-12-31T00:00:40.648Z,0
2018-12-31T00:01:40.378Z,0
2018-12-31T00:02:40.614Z,0
2018-12-31T00:03:40.350Z,0
2018-12-31T00:04:40.333Z,0
2018-12-31T00:05:40.314Z,0
2018-12-31T00:06:40.544Z,0
2018-12-31T00:07:40.527Z,0
2018-12-31T00:08:40.512Z,0
2018-12-31T00:09:40.493Z,0
2018-12-31T00:10:40.486Z,0
2018-12-31T00:11:40.460Z,0
2018-12-31T00:12:40.521Z,0
2018-12-31T00:13:40.428Z,0
2018-12-31T00:14:40.401Z,0
2018-12-31T00:15:41.374Z,0
2018-12-31T00:16:40.369Z,0
2018-12-31T00:17:40.355Z,0
2018-12-31T00:18:40.407Z,0
2018-12-31T00:19:40.168Z,0
2018-12-31T00:20:40.295Z,0
2018-12-31T00:21:40.288Z,0
2018-12-31T00:22:40.269Z,0
2018-12-31T00:23:40.250Z,0
2018-12-31T00:24:39.737Z,0
2018-12-31T00:25:40.224Z,0
2018-12-31T00:26:40.209Z,0
2018-12-31T00:27:40.198Z,0
2018-12-31T00:28:40.180Z,0
2018-12-31T00:29:40.149Z,0
2018-12-31T00:30:40.137Z,0
2018-12-31T00:31:40.120Z,0
2018-12-31T00:32:40.111Z,0
2018-12-31T00:33:40.094Z,0
2018-12-31T00:34:40.063Z,0
2018-12-31T00:35:39.804Z,0
2018-12-31T00:36:40.035Z,0
2018-12-31T00:37:40.020Z,0
2018-12-31T00:38:39.501Z,0
2018-12-31T00:39:39.741Z,0
2018-12-31T00:40:39.723Z,0
2018-12-31T00:41:39.702Z,0
2018-12-31T00:42:39.935Z,0
2018-12-31T00:43:39.925Z,0
2018-12-31T00:44:39.897Z,0
2018-12-31T00:45:39.893Z,0
2018-12-31T00:46:39.372Z,0
2018-12-31T00:47:39.850Z,0
2018-12-31T00:48:39.344Z,0
2018-12-31T00:49:39.816Z,0
2018-12-31T00:50:39.569Z,0
2018-12-31T00:51:39.785Z,0
2018-12-31T00:52:39.768Z,0
2018-12-31T00:53:39.748Z,0
2018-12-31T00:54:39.742Z,0
2018-12-31T00:55:39.799Z,0
2018-12-31T00:56:39.453Z,0
2018-12-31T00:57:39.447Z,0
2018-12-31T00:58:39.664Z,0
2018-12-31T00:59:39.413Z,0
2018-12-31T01:00:39.751Z,0
2018-12-31T01:01:39.359Z,0
2018-12-31T01:02:39.599Z,0
2018-12-31T01:03:39.585Z,0
2018-12-31T01:04:39.563Z,0
2018-12-31T01:05:39.300Z,0
2018-12-31T01:06:39.282Z,0
2018-12-31T01:07:39.513Z,0
2018-12-31T01:08:39.504Z,0
2018-12-31T01:09:39.238Z,0
2018-12-31T01:10:39.304Z,0
2018-12-31T01:11:39.201Z,0
2018-12-31T01:12:41.251Z,0
2018-12-31T01:13:39.414Z,0
2018-12-31T01:14:39.404Z,0
2018-12-31T01:15:39.138Z,0
2018-12-31T01:16:39.366Z,0
2018-12-31T01:17:39.112Z,0
2018-12-31T01:18:39.085Z,0
2018-12-31T01:19:39.316Z,0
2018-12-31T01:20:39.296Z,0
2018-12-31T01:21:38.801Z,0
2018-12-31T01:22:38.768Z,0
2018-12-31T01:23:39.248Z,0
2018-12-31T01:24:38.983Z,0
2018-12-31T01:25:38.975Z,0
2018-12-31T01:26:38.955Z,0
2018-12-31T01:27:39.179Z,0
2018-12-31T01:28:39.165Z,0
2018-12-31T01:29:39.145Z,0
2018-12-31T01:30:39.129Z,0
2018-12-31T01:31:39.117Z,0
2018-12-31T01:32:38.859Z,0
2018-12-31T01:33:38.843Z,0
2018-12-31T01:34:38.834Z,0
2018-12-31T01:35:39.050Z,0
2018-12-31T01:36:39.033Z,0
2018-12-31T01:37:38.524Z,0
2018-12-31T01:38:38.999Z,0
2018-12-31T01:39:38.984Z,0
2018-12-31T01:40:38.968Z,0
2018-12-31T01:41:38.961Z,0
2018-12-31T01:42:38.932Z,0
2018-12-31T01:43:38.669Z,0
2018-12-31T01:44:38.905Z,0
2018-12-31T01:45:38.879Z,0
2018-12-31T01:46:38.870Z,0
2018-12-31T01:47:38.856Z,0
2018-12-31T01:48:38.590Z,0
2018-12-31T01:49:38.569Z,0
2018-12-31T01:50:38.548Z,0
2018-12-31T01:51:38.785Z,0
2018-12-31T01:52:38.771Z,0
2018-12-31T01:53:38.747Z,0
2018-12-31T01:54:38.741Z,0
2018-12-31T01:55:38.718Z,0
2018-12-31T01:56:38.696Z,0
2018-12-31T01:57:38.511Z,0
2018-12-31T01:58:38.664Z,0
2018-12-31T01:59:38.644Z,0
2018-12-31T02:00:38.705Z,0
2018-12-31T02:01:38.370Z,0
2018-12-31T02:02:38.349Z,0
2018-12-31T02:03:38.336Z,0
2018-12-31T02:04:38.583Z,0
2018-12-31T02:05:38.550Z,0
2018-12-31T02:06:38.286Z,0
2018-12-31T02:07:38.515Z,0
2018-12-31T02:08:38.500Z,0
2018-12-31T02:09:38.756Z,0
2018-12-31T02:10:38.468Z,0
2018-12-31T02:11:38.199Z,0
2018-12-31T02:12:38.426Z,0
2018-12-31T02:13:38.414Z,0
2018-12-31T02:14:38.412Z,0
2018-12-31T02:15:38.378Z,0
2018-12-31T02:16:38.371Z,0
2018-12-31T02:17:38.423Z,0
2018-12-31T02:18:38.083Z,0
2018-12-31T02:19:38.312Z,0
2018-12-31T02:20:38.299Z,0
2018-12-31T02:21:38.036Z,0
2018-12-31T02:22:38.280Z,0
2018-12-31T02:23:38.252Z,0
2018-12-31T02:24:38.232Z,0
2018-12-31T02:25:38.367Z,0
2018-12-31T02:26:37.951Z,0
2018-12-31T02:27:38.181Z,0
2018-12-31T02:28:37.668Z,0
2018-12-31T02:29:38.145Z,0
2018-12-31T02:30:37.893Z,0
2018-12-31T02:31:37.893Z,0
2018-12-31T02:32:38.114Z,0
2018-12-31T02:33:38.085Z,0
2018-12-31T02:34:38.069Z,0
2018-12-31T02:35:38.046Z,0
2018-12-31T02:36:38.037Z,0
2018-12-31T02:37:38.016Z,0
2018-12-31T02:38:38.020Z,0
2018-12-31T02:39:37.985Z,0
2018-12-31T02:40:37.968Z,0
2018-12-31T02:41:37.756Z,0
2018-12-31T02:42:37.931Z,0
2018-12-31T02:43:37.918Z,0
2018-12-31T02:44:37.899Z,0
2018-12-31T02:45:37.634Z,0
2018-12-31T02:46:37.877Z,0
2018-12-31T02:47:37.604Z,0
2018-12-31T02:48:37.852Z,0
2018-12-31T02:49:37.833Z,0
2018-12-31T02:50:37.561Z,0
2018-12-31T02:51:37.783Z,0
2018-12-31T02:52:37.531Z,0
2018-12-31T02:53:37.503Z,0
2018-12-31T02:54:37.236Z,0
2018-12-31T02:55:37.470Z,0
2018-12-31T02:56:37.708Z,0
2018-12-31T02:57:37.685Z,0
2018-12-31T02:58:37.683Z,0
2018-12-31T02:59:37.666Z,0
2018-12-31T03:00:37.642Z,0
2018-12-31T03:01:37.639Z,0
2018-12-31T03:02:37.353Z,0
2018-12-31T03:03:37.346Z,0
2018-12-31T03:04:37.570Z,0
2018-12-31T03:05:37.559Z,0
2018-12-31T03:06:37.543Z,0
2018-12-31T03:07:37.520Z,0
2018-12-31T03:08:37.268Z,0
2018-12-31T03:09:37.242Z,0
2018-12-31T03:10:37.395Z,0
2018-12-31T03:11:37.459Z,0
2018-12-31T03:12:37.437Z,0
2018-12-31T03:13:37.171Z,0
2018-12-31T03:14:37.406Z,0
2018-12-31T03:15:37.150Z,0
2018-12-31T03:16:37.483Z,0
2018-12-31T03:17:37.365Z,0
2018-12-31T03:18:37.341Z,0
2018-12-31T03:19:37.333Z,0
2018-12-31T03:20:37.307Z,0
2018-12-31T03:21:37.299Z,0
2018-12-31T03:22:37.268Z,0
2018-12-31T03:23:37.259Z,0
2018-12-31T03:24:36.992Z,0
2018-12-31T03:25:37.327Z,0
2018-12-31T03:26:37.208Z,0
2018-12-31T03:27:36.946Z,0
2018-12-31T03:28:36.921Z,0
2018-12-31T03:29:37.155Z,0
2018-12-31T03:30:37.172Z,0
2018-12-31T03:31:36.883Z,0
2018-12-31T03:32:36.894Z,0
2018-12-31T03:33:37.092Z,0
2018-12-31T03:34:37.079Z,0
2018-12-31T03:35:36.806Z,0
2018-12-31T03:36:37.161Z,0
2018-12-31T03:37:37.025Z,0
2018-12-31T03:38:36.777Z,0
2018-12-31T03:39:36.989Z,0
2018-12-31T03:40:36.989Z,0
2018-12-31T03:41:36.962Z,0
2018-12-31T03:42:36.966Z,0
2018-12-31T03:43:36.681Z,0
2018-12-31T03:44:36.669Z,0
2018-12-31T03:45:36.897Z,0
2018-12-31T03:46:36.881Z,0
2018-12-31T03:47:36.866Z,0
2018-12-31T03:48:36.847Z,0
2018-12-31T03:49:36.831Z,0
2018-12-31T03:50:36.813Z,0
2018-12-31T03:51:36.819Z,0
2018-12-31T03:52:36.533Z,0
2018-12-31T03:53:36.767Z,0
2018-12-31T03:54:36.580Z,0
2018-12-31T03:55:36.743Z,0
2018-12-31T03:56:36.709Z,0
2018-12-31T03:57:36.454Z,0
2018-12-31T03:58:36.679Z,0
2018-12-31T03:59:36.430Z,0
2018-12-31T04:00:36.786Z,0
2018-12-31T04:01:36.628Z,0
2018-12-31T04:02:36.389Z,0
2018-12-31T04:03:36.614Z,0
2018-12-31T04:04:36.590Z,0
2018-12-31T04:05:36.071Z,0
2018-12-31T04:06:36.563Z,0
2018-12-31T04:07:36.538Z,0
2018-12-31T04:08:36.268Z,0
2018-12-31T04:09:37.564Z,0
2018-12-31T04:10:36.483Z,0
2018-12-31T04:11:35.977Z,0
2018-12-31T04:12:36.460Z,0
2018-12-31T04:13:36.503Z,0
2018-12-31T04:14:36.424Z,0
2018-12-31T04:15:36.392Z,0
2018-12-31T04:16:36.390Z,0
2018-12-31T04:17:36.115Z,0
2018-12-31T04:18:36.358Z,0
2018-12-31T04:19:36.340Z,0
2018-12-31T04:20:36.346Z,0
2018-12-31T04:21:36.300Z,0
2018-12-31T04:22:36.295Z,0
2018-12-31T04:23:38.019Z,0
2018-12-31T04:24:36.306Z,0
2018-12-31T04:25:36.239Z,0
2018-12-31T04:26:35.975Z,0
2018-12-31T04:27:36.219Z,0
2018-12-31T04:28:36.208Z,0
2018-12-31T04:29:36.183Z,0
2018-12-31T04:30:36.177Z,0
2018-12-31T04:31:36.141Z,0
2018-12-31T04:32:36.240Z,0
2018-12-31T04:33:35.864Z,0
2018-12-31T04:34:36.091Z,0
2018-12-31T04:35:35.840Z,0
2018-12-31T04:36:35.803Z,0
2018-12-31T04:37:36.190Z,0
2018-12-31T04:38:36.026Z,0
2018-12-31T04:39:36.014Z,0
2018-12-31T04:40:35.500Z,0
2018-12-31T04:41:35.984Z,0
2018-12-31T04:42:35.964Z,0
2018-12-31T04:43:35.691Z,0
2018-12-31T04:44:35.938Z,0
2018-12-31T04:45:35.902Z,0
2018-12-31T04:46:35.903Z,0
2018-12-31T04:47:35.877Z,0
2018-12-31T04:48:35.618Z,0
2018-12-31T04:49:35.850Z,0
2018-12-31T04:50:35.839Z,0
2018-12-31T04:51:35.813Z,0
2018-12-31T04:52:35.802Z,0
2018-12-31T04:53:35.779Z,0
2018-12-31T04:54:35.527Z,0
2018-12-31T04:55:43.952Z,0
2018-12-31T04:56:35.478Z,0
2018-12-31T04:57:35.714Z,0
2018-12-31T04:58:36.452Z,0
2018-12-31T04:59:35.215Z,0
2018-12-31T05:00:35.455Z,0
2018-12-31T05:01:35.649Z,0
2018-12-31T05:02:35.640Z,0
2018-12-31T05:03:35.686Z,0
2018-12-31T05:04:35.594Z,0
2018-12-31T05:05:35.577Z,0
2018-12-31T05:06:35.569Z,0
2018-12-31T05:07:35.550Z,0
2018-12-31T05:08:35.288Z,0
2018-12-31T05:09:35.517Z,0
2018-12-31T05:10:35.507Z,0
2018-12-31T05:11:35.475Z,0
2018-12-31T05:12:35.463Z,0
2018-12-31T05:13:35.450Z,0
2018-12-31T05:14:35.306Z,0
2018-12-31T05:15:35.426Z,0
2018-12-31T05:16:35.416Z,0
2018-12-31T05:17:35.379Z,0
2018-12-31T05:18:35.367Z,0
2018-12-31T05:19:35.129Z,0
2018-12-31T05:20:35.340Z,0
2018-12-31T05:21:35.080Z,0
2018-12-31T05:22:35.316Z,0
2018-12-31T05:23:35.294Z,0
2018-12-31T05:24:35.285Z,0
2018-12-31T05:25:35.255Z,0
2018-12-31T05:26:35.002Z,0
2018-12-31T05:27:35.229Z,0
2018-12-31T05:28:35.212Z,0
2018-12-31T05:29:35.184Z,0
2018-12-31T05:30:34.676Z,0
2018-12-31T05:31:35.160Z,0
2018-12-31T05:32:35.287Z,0
2018-12-31T05:33:34.887Z,0
2018-12-31T05:34:35.170Z,0
2018-12-31T05:35:34.842Z,0
2018-12-31T05:36:34.825Z,0
2018-12-31T05:37:35.063Z,0
2018-12-31T05:38:35.041Z,0
2018-12-31T05:39:34.865Z,0
2018-12-31T05:40:34.762Z,0
2018-12-31T05:41:34.995Z,0
2018-12-31T05:42:34.980Z,0
2018-12-31T05:43:34.962Z,0
2018-12-31T05:44:34.698Z,0
2018-12-31T05:45:34.935Z,0
2018-12-31T05:46:34.665Z,0
2018-12-31T05:47:34.413Z,0
2018-12-31T05:48:34.641Z,0
2018-12-31T05:49:34.864Z,0
2018-12-31T05:50:34.856Z,0
2018-12-31T05:51:34.830Z,0
2018-12-31T05:52:34.817Z,0
2018-12-31T05:53:34.803Z,0
2018-12-31T05:54:34.805Z,0
2018-12-31T05:55:34.517Z,0
2018-12-31T05:56:34.497Z,0
2018-12-31T05:57:34.733Z,0
2018-12-31T05:58:34.716Z,0
2018-12-31T05:59:34.702Z,0
2018-12-31T06:00:34.681Z,0
2018-12-31T06:01:34.671Z,0
2018-12-31T06:02:34.651Z,0
2018-12-31T06:03:34.139Z,0
2018-12-31T06:04:34.620Z,0
2018-12-31T06:05:34.354Z,0
2018-12-31T06:06:34.347Z,0
2018-12-31T06:07:34.562Z,0
2018-12-31T06:08:34.307Z,0
2018-12-31T06:09:34.289Z,0
2018-12-31T06:10:34.279Z,0
2018-12-31T06:11:34.515Z,0
2018-12-31T06:12:34.544Z,0
2018-12-31T06:13:34.468Z,0
2018-12-31T06:14:34.492Z,0
2018-12-31T06:15:34.439Z,0
2018-12-31T06:16:34.177Z,0
2018-12-31T06:17:34.408Z,0
2018-12-31T06:18:34.388Z,0
2018-12-31T06:19:34.371Z,0
2018-12-31T06:20:34.355Z,0
2018-12-31T06:21:34.341Z,0
2018-12-31T06:22:34.331Z,0
2018-12-31T06:23:34.068Z,0
2018-12-31T06:24:33.801Z,0
2018-12-31T06:25:34.284Z,0
2018-12-31T06:26:34.260Z,0
2018-12-31T06:27:34.067Z,0
2018-12-31T06:28:33.985Z,0
2018-12-31T06:29:34.047Z,0
2018-12-31T06:30:34.191Z,0
2018-12-31T06:31:34.181Z,0
2018-12-31T06:32:33.920Z,0
2018-12-31T06:33:34.186Z,0
2018-12-31T06:34:34.145Z,0
2018-12-31T06:35:33.877Z,0
2018-12-31T06:36:34.097Z,0
2018-12-31T06:37:34.084Z,0
2018-12-31T06:38:34.088Z,0
2018-12-31T06:39:34.048Z,0
2018-12-31T06:40:35.777Z,0
2018-12-31T06:41:34.028Z,0
2018-12-31T06:42:34.000Z,0
2018-12-31T06:43:33.992Z,0
2018-12-31T06:44:33.971Z,0
2018-12-31T06:45:34.023Z,0
2018-12-31T06:46:33.438Z,0
2018-12-31T06:47:33.926Z,0
2018-12-31T06:48:33.910Z,0
2018-12-31T06:49:33.640Z,0
2018-12-31T06:50:33.627Z,0
2018-12-31T06:51:33.862Z,0
2018-12-31T06:52:33.834Z,0
2018-12-31T06:53:33.849Z,0
2018-12-31T06:54:33.565Z,0
2018-12-31T06:55:33.798Z,0
2018-12-31T06:56:33.536Z,0
2018-12-31T06:57:33.575Z,0
2018-12-31T06:58:35.033Z,0
2018-12-31T06:59:33.727Z,0
2018-12-31T07:00:33.532Z,0
2018-12-31T07:01:33.458Z,0
2018-12-31T07:02:33.678Z,0
2018-12-31T07:03:33.415Z,0
2018-12-31T07:04:33.650Z,0
2018-12-31T07:05:33.633Z,0
2018-12-31T07:06:33.618Z,0
2018-12-31T07:07:33.596Z,0
2018-12-31T07:08:33.336Z,0
2018-12-31T07:09:33.565Z,0
2018-12-31T07:10:33.300Z,0
2018-12-31T07:11:33.535Z,0
2018-12-31T07:12:33.275Z,0
2018-12-31T07:13:34.338Z,0
2018-12-31T07:14:33.495Z,0
2018-12-31T07:15:33.467Z,0
2018-12-31T07:16:33.208Z,0
2018-12-31T07:17:33.190Z,0
2018-12-31T07:18:33.179Z,0
2018-12-31T07:19:33.402Z,0
2018-12-31T07:20:33.142Z,0
2018-12-31T07:21:33.137Z,0
2018-12-31T07:22:33.358Z,0
2018-12-31T07:23:33.341Z,0
2018-12-31T07:24:33.323Z,0
2018-12-31T07:25:33.306Z,0
2018-12-31T07:26:33.301Z,0
2018-12-31T07:27:33.281Z,0
2018-12-31T07:28:33.266Z,5
2018-12-31T07:29:33.005Z,5
2018-12-31T07:30:33.226Z,5
2018-12-31T07:31:33.220Z,5
2018-12-31T07:32:32.705Z,5
2018-12-31T07:33:32.688Z,5
2018-12-31T07:34:32.923Z,5
2018-12-31T07:35:33.157Z,5
2018-12-31T07:36:32.891Z,5
2018-12-31T07:37:33.116Z,5
2018-12-31T07:38:33.109Z,5
2018-12-31T07:39:32.841Z,5
2018-12-31T07:40:33.066Z,5
2018-12-31T07:41:33.054Z,5
2018-12-31T07:42:33.039Z,5
2018-12-31T07:43:32.790Z,0
2018-12-31T07:44:33.016Z,0
2018-12-31T07:45:32.734Z,0
2018-12-31T07:46:32.725Z,0
2018-12-31T07:47:32.960Z,0
2018-12-31T07:48:32.940Z,0
2018-12-31T07:49:32.927Z,5
2018-12-31T07:50:33.094Z,5
2018-12-31T07:51:32.892Z,5
2018-12-31T07:52:32.630Z,5
2018-12-31T07:53:32.859Z,5
2018-12-31T07:54:32.860Z,5
2018-12-31T07:55:32.826Z,10
2018-12-31T07:56:32.821Z,5
2018-12-31T07:57:32.563Z,5
2018-12-31T07:58:33.030Z,10
2018-12-31T07:59:32.525Z,10
2018-12-31T08:00:32.749Z,10
2018-12-31T08:01:32.732Z,5
2018-12-31T08:02:32.715Z,5
2018-12-31T08:03:32.713Z,5
2018-12-31T08:04:32.435Z,5
2018-12-31T08:05:32.670Z,10
2018-12-31T08:06:32.666Z,10
2018-12-31T08:07:32.642Z,10
2018-12-31T08:08:32.124Z,10
2018-12-31T08:09:32.608Z,15
2018-12-31T08:10:32.586Z,15
2018-12-31T08:11:32.327Z,15
2018-12-31T08:12:32.554Z,20
2018-12-31T08:13:32.304Z,15
2018-12-31T08:14:32.523Z,15
2018-12-31T08:15:32.260Z,15
2018-12-31T08:16:32.490Z,15
2018-12-31T08:17:32.480Z,15
2018-12-31T08:18:32.610Z,15
2018-12-31T08:19:31.953Z,15
2018-12-31T08:20:32.433Z,15
2018-12-31T08:21:32.165Z,20
2018-12-31T08:22:32.404Z,20
2018-12-31T08:23:32.387Z,20
2018-12-31T08:24:32.383Z,20
2018-12-31T08:25:32.102Z,20
2018-12-31T08:26:32.093Z,20
2018-12-31T08:27:32.336Z,20
2018-12-31T08:28:32.302Z,25
2018-12-31T08:29:31.802Z,25
2018-12-31T08:30:32.025Z,30
2018-12-31T08:31:31.770Z,30
2018-12-31T08:32:32.243Z,30
2018-12-31T08:33:31.971Z,25
2018-12-31T08:34:32.209Z,25
2018-12-31T08:35:31.948Z,30
2018-12-31T08:36:32.179Z,25
2018-12-31T08:37:31.665Z,30
2018-12-31T08:38:32.169Z,35
2018-12-31T08:39:32.133Z,40
2018-12-31T08:40:31.866Z,35
2018-12-31T08:41:32.100Z,30
2018-12-31T08:42:32.080Z,25
2018-12-31T08:43:32.061Z,30
2018-12-31T08:44:31.558Z,25
2018-12-31T08:45:32.035Z,30
2018-12-31T08:46:32.031Z,35
2018-12-31T08:47:32.006Z,40
2018-12-31T08:48:31.991Z,40
2018-12-31T08:49:31.479Z,35
2018-12-31T08:50:31.956Z,30
2018-12-31T08:51:31.694Z,25
2018-12-31T08:52:31.676Z,25
2018-12-31T08:53:31.752Z,25
2018-12-31T08:54:31.945Z,30
2018-12-31T08:55:31.881Z,35
2018-12-31T08:56:31.881Z,30
2018-12-31T08:57:31.846Z,25
2018-12-31T08:58:31.839Z,20
2018-12-31T08:59:31.822Z,20
2018-12-31T09:00:31.548Z,25
2018-12-31T09:01:31.535Z,25
2018-12-31T09:02:31.773Z,25
2018-12-31T09:03:31.504Z,30
2018-12-31T09:04:31.491Z,30
2018-12-31T09:05:31.727Z,25
2018-12-31T09:06:31.702Z,25
2018-12-31T09:07:31.686Z,30
2018-12-31T09:08:31.671Z,30
2018-12-31T09:09:31.421Z,30
2018-12-31T09:10:31.693Z,25
2018-12-31T09:11:31.634Z,30
2018-12-31T09:12:31.366Z,30
2018-12-31T09:13:31.601Z,30
2018-12-31T09:14:31.337Z,30
2018-12-31T09:15:31.569Z,30
2018-12-31T09:16:31.549Z,30
2018-12-31T09:17:31.539Z,35
2018-12-31T09:18:31.273Z,45
2018-12-31T09:19:31.506Z,45
2018-12-31T09:20:33.255Z,45
2018-12-31T09:21:31.468Z,45
2018-12-31T09:22:31.205Z,45
2018-12-31T09:23:31.188Z,50
2018-12-31T09:24:31.438Z,60
2018-12-31T09:25:31.409Z,55
2018-12-31T09:26:31.392Z,55
2018-12-31T09:27:31.389Z,55
2018-12-31T09:28:31.368Z,65
2018-12-31T09:29:31.342Z,65
2018-12-31T09:30:31.330Z,60
2018-12-31T09:31:31.319Z,60
2018-12-31T09:32:31.047Z,65
2018-12-31T09:33:31.046Z,70
2018-12-31T09:34:31.029Z,70
2018-12-31T09:35:31.257Z,60
2018-12-31T09:36:30.991Z,50
2018-12-31T09:37:31.220Z,35
2018-12-31T09:38:31.207Z,35
2018-12-31T09:39:31.193Z,30
2018-12-31T09:40:31.174Z,35
2018-12-31T09:41:31.154Z,35
2018-12-31T09:42:31.147Z,40
2018-12-31T09:43:30.882Z,55
2018-12-31T09:44:31.108Z,55
2018-12-31T09:45:31.096Z,55
2018-12-31T09:46:31.087Z,50
2018-12-31T09:47:31.081Z,55
2018-12-31T09:48:31.062Z,55
2018-12-31T09:49:31.049Z,50
2018-12-31T09:50:30.778Z,50
2018-12-31T09:51:30.998Z,50
2018-12-31T09:52:30.744Z,50
2018-12-31T09:53:30.728Z,50
2018-12-31T09:54:30.968Z,55
2018-12-31T09:55:30.696Z,55
2018-12-31T09:56:30.927Z,50
2018-12-31T09:57:30.912Z,60
2018-12-31T09:58:30.901Z,60
2018-12-31T09:59:30.883Z,55
2018-12-31T10:00:30.864Z,45
2018-12-31T10:01:30.881Z,45
2018-12-31T10:02:30.586Z,55
2018-12-31T10:03:30.824Z,70
2018-12-31T10:04:31.135Z,85
2018-12-31T10:05:30.545Z,90
2018-12-31T10:06:30.777Z,85
2018-12-31T10:07:30.759Z,75
2018-12-31T10:08:30.753Z,80
2018-12-31T10:09:30.522Z,75
2018-12-31T10:10:30.710Z,80
2018-12-31T10:11:30.700Z,70
2018-12-31T10:12:30.435Z,65
2018-12-31T10:13:30.667Z,60
2018-12-31T10:14:30.647Z,60
2018-12-31T10:15:30.390Z,65
2018-12-31T10:16:30.622Z,60
2018-12-31T10:17:30.121Z,60
2018-12-31T10:18:30.102Z,65
2018-12-31T10:19:30.572Z,65
2018-12-31T10:20:30.708Z,60
2018-12-31T10:21:30.379Z,50
2018-12-31T10:22:30.534Z,50
2018-12-31T10:23:30.517Z,50
2018-12-31T10:24:30.503Z,55
2018-12-31T10:25:30.489Z,50
2018-12-31T10:26:30.467Z,55
2018-12-31T10:27:30.205Z,60
2018-12-31T10:28:30.436Z,60
2018-12-31T10:29:38.272Z,65
2018-12-31T10:30:30.402Z,70
2018-12-31T10:31:30.400Z,75
2018-12-31T10:32:30.371Z,70
2018-12-31T10:33:30.359Z,70
2018-12-31T10:34:32.158Z,70
2018-12-31T10:35:30.377Z,70
2018-12-31T10:36:29.570Z,80
2018-12-31T10:37:30.304Z,85
2018-12-31T10:38:30.349Z,70
2018-12-31T10:39:30.042Z,70
2018-12-31T10:40:30.462Z,70
2018-12-31T10:41:30.245Z,80
2018-12-31T10:42:30.226Z,95
2018-12-31T10:43:29.959Z,110
2018-12-31T10:44:30.217Z,95
2018-12-31T10:45:30.175Z,80
2018-12-31T10:46:30.156Z,75
2018-12-31T10:47:30.148Z,80
2018-12-31T10:48:30.137Z,80
2018-12-31T10:49:30.124Z,95
2018-12-31T10:50:30.097Z,110
2018-12-31T10:51:30.084Z,100
2018-12-31T10:52:29.589Z,75
2018-12-31T10:53:30.057Z,65
2018-12-31T10:54:30.039Z,50
2018-12-31T10:55:30.038Z,50
2018-12-31T10:56:29.521Z,50
2018-12-31T10:57:29.758Z,45
2018-12-31T10:58:29.980Z,45
2018-12-31T10:59:29.967Z,55
2018-12-31T11:00:29.712Z,60
2018-12-31T11:01:29.940Z,55
2018-12-31T11:02:30.240Z,65
2018-12-31T11:03:29.900Z,60
2018-12-31T11:04:29.891Z,65
2018-12-31T11:05:29.877Z,65
2018-12-31T11:06:29.856Z,70
2018-12-31T11:07:29.837Z,65
2018-12-31T11:08:29.581Z,65
2018-12-31T11:09:29.808Z,60
2018-12-31T11:10:29.796Z,45
2018-12-31T11:11:29.773Z,45
2018-12-31T11:12:29.513Z,45
2018-12-31T11:13:29.738Z,50
2018-12-31T11:14:29.802Z,45
2018-12-31T11:15:29.227Z,40
2018-12-31T11:16:29.708Z,45
2018-12-31T11:17:29.691Z,55
2018-12-31T11:18:29.179Z,60
2018-12-31T11:19:29.176Z,65
2018-12-31T11:20:29.455Z,60
2018-12-31T11:21:29.674Z,45
2018-12-31T11:22:29.610Z,40
2018-12-31T11:23:29.595Z,40
2018-12-31T11:24:29.091Z,35
2018-12-31T11:25:29.578Z,30
2018-12-31T11:26:29.551Z,25
2018-12-31T11:27:29.546Z,30
2018-12-31T11:28:29.535Z,30
2018-12-31T11:29:29.593Z,30
2018-12-31T11:30:31.132Z,25
2018-12-31T11:31:37.374Z,25
2018-12-31T11:32:29.465Z,35
2018-12-31T11:33:29.454Z,40
2018-12-31T11:34:29.438Z,35
2018-12-31T11:35:29.421Z,30
2018-12-31T11:36:29.166Z,30
2018-12-31T11:37:36.838Z,40
2018-12-31T11:38:29.373Z,40
2018-12-31T11:39:29.361Z,45
2018-12-31T11:40:29.349Z,55
2018-12-31T11:41:29.075Z,55
2018-12-31T11:42:29.333Z,55
2018-12-31T11:43:29.050Z,45
2018-12-31T11:44:29.286Z,40
2018-12-31T11:45:29.277Z,35
2018-12-31T11:46:29.248Z,40
2018-12-31T11:47:28.991Z,45
2018-12-31T11:48:29.221Z,60
2018-12-31T11:49:28.963Z,75
2018-12-31T11:50:29.193Z,80
2018-12-31T11:51:29.198Z,80
2018-12-31T11:52:28.912Z,80
2018-12-31T11:53:29.148Z,70
2018-12-31T11:54:29.124Z,60
2018-12-31T11:55:29.118Z,55
2018-12-31T11:56:28.863Z,55
2018-12-31T11:57:29.085Z,60
2018-12-31T11:58:29.080Z,55
2018-12-31T11:59:29.049Z,50
2018-12-31T12:00:29.036Z,55
2018-12-31T12:01:29.033Z,65
2018-12-31T12:02:33.095Z,70
2018-12-31T12:03:29.001Z,70
2018-12-31T12:04:28.978Z,65
2018-12-31T12:05:28.967Z,75
2018-12-31T12:06:28.952Z,80
2018-12-31T12:07:28.929Z,85
2018-12-31T12:08:28.693Z,75
2018-12-31T12:09:28.921Z,75
2018-12-31T12:10:28.668Z,75
2018-12-31T12:11:29.006Z,70
2018-12-31T12:12:28.879Z,70
2018-12-31T12:13:28.871Z,70
2018-12-31T12:14:29.380Z,60
2018-12-31T12:15:28.847Z,60
2018-12-31T12:16:28.624Z,60
2018-12-31T12:17:28.806Z,60
2018-12-31T12:18:28.299Z,55
2018-12-31T12:19:28.771Z,50
2018-12-31T12:20:28.264Z,55
2018-12-31T12:21:28.734Z,60
2018-12-31T12:22:28.989Z,65
2018-12-31T12:23:29.150Z,55
2018-12-31T12:24:28.689Z,60
2018-12-31T12:25:28.763Z,55
2018-12-31T12:26:28.680Z,45
2018-12-31T12:27:28.659Z,50
2018-12-31T12:28:28.406Z,55
2018-12-31T12:29:28.376Z,55
2018-12-31T12:30:28.115Z,55
2018-12-31T12:31:29.066Z,55
2018-12-31T12:32:28.953Z,55
2018-12-31T12:33:28.553Z,65
2018-12-31T12:34:28.554Z,65
2018-12-31T12:35:28.279Z,65
2018-12-31T12:36:28.366Z,70
2018-12-31T12:37:28.313Z,70
2018-12-31T12:38:28.240Z,70
2018-12-31T12:39:28.485Z,55
2018-12-31T12:40:30.265Z,45
2018-12-31T12:41:28.485Z,40
2018-12-31T12:42:28.521Z,40
2018-12-31T12:43:28.215Z,45
2018-12-31T12:44:28.413Z,45
2018-12-31T12:45:28.393Z,40
2018-12-31T12:46:28.372Z,40
2018-12-31T12:47:28.358Z,50
2018-12-31T12:48:28.150Z,50
2018-12-31T12:49:28.903Z,50
2018-12-31T12:50:28.071Z,45
2018-12-31T12:51:28.343Z,45
2018-12-31T12:52:28.273Z,45
2018-12-31T12:53:28.021Z,60
2018-12-31T12:54:28.245Z,70
2018-12-31T12:55:28.231Z,65
2018-12-31T12:56:27.971Z,65
2018-12-31T12:57:28.344Z,60
2018-12-31T12:58:28.951Z,60
2018-12-31T12:59:28.179Z,60
2018-12-31T13:00:28.157Z,55
2018-12-31T13:01:28.141Z,45
2018-12-31T13:02:27.892Z,40
2018-12-31T13:03:27.883Z,45
2018-12-31T13:04:28.104Z,40
2018-12-31T13:05:28.079Z,35
2018-12-31T13:06:28.142Z,35
2018-12-31T13:07:28.579Z,35
2018-12-31T13:08:28.039Z,35
2018-12-31T13:09:28.029Z,40
2018-12-31T13:10:28.002Z,45
2018-12-31T13:11:27.989Z,50
2018-12-31T13:12:27.495Z,50
2018-12-31T13:13:27.972Z,45
2018-12-31T13:14:27.994Z,40
2018-12-31T13:15:27.839Z,40
2018-12-31T13:16:28.527Z,40
2018-12-31T13:17:27.728Z,40
2018-12-31T13:18:27.920Z,40
2018-12-31T13:19:27.454Z,40
2018-12-31T13:20:27.937Z,40
2018-12-31T13:21:27.698Z,40
2018-12-31T13:22:27.948Z,40
2018-12-31T13:23:27.688Z,40
2018-12-31T13:24:28.966Z,40
2018-12-31T13:25:28.217Z,40
2018-12-31T13:26:27.688Z,45
2018-12-31T13:27:27.930Z,45
2018-12-31T13:28:27.967Z,40
2018-12-31T13:29:27.688Z,40
2018-12-31T13:30:28.005Z,45
2018-12-31T13:31:27.959Z,45
2018-12-31T13:32:27.947Z,45
2018-12-31T13:33:28.577Z,40
2018-12-31T13:34:27.956Z,35
2018-12-31T13:35:27.938Z,35
2018-12-31T13:36:29.953Z,35
2018-12-31T13:37:28.175Z,35
2018-12-31T13:38:27.947Z,35
2018-12-31T13:39:27.928Z,30
2018-12-31T13:40:27.962Z,35
2018-12-31T13:41:28.103Z,40
2018-12-31T13:42:30.283Z,35
2018-12-31T13:43:27.967Z,35
2018-12-31T13:44:27.968Z,35
2018-12-31T13:45:27.926Z,30
2018-12-31T13:46:27.732Z,30
2018-12-31T13:47:27.948Z,25
2018-12-31T13:48:28.551Z,20
2018-12-31T13:49:27.745Z,20
2018-12-31T13:50:27.965Z,25
2018-12-31T13:51:29.357Z,20
2018-12-31T13:52:27.664Z,20
2018-12-31T13:53:27.891Z,20
2018-12-31T13:54:27.898Z,20
2018-12-31T13:55:28.465Z,20
2018-12-31T13:56:27.610Z,20
2018-12-31T13:57:27.642Z,20
2018-12-31T13:58:27.580Z,20
2018-12-31T13:59:28.323Z,25
2018-12-31T14:00:28.070Z,30
2018-12-31T14:01:27.776Z,25
2018-12-31T14:02:27.872Z,30
2018-12-31T14:03:29.218Z,35
2018-12-31T14:04:27.849Z,30
2018-12-31T14:05:27.481Z,25
2018-12-31T14:06:27.713Z,30
2018-12-31T14:07:27.457Z,25
2018-12-31T14:08:28.172Z,25
2018-12-31T14:09:27.957Z,30
2018-12-31T14:10:27.648Z,30
2018-12-31T14:11:27.690Z,35
2018-12-31T14:12:27.620Z,40
2018-12-31T14:13:27.408Z,35
2018-12-31T14:14:27.584Z,30
2018-12-31T14:15:27.566Z,30
2018-12-31T14:16:27.546Z,20
2018-12-31T14:17:27.866Z,20
2018-12-31T14:18:27.745Z,20
2018-12-31T14:19:27.528Z,20
2018-12-31T14:20:27.489Z,20
2018-12-31T14:21:27.487Z,25
2018-12-31T14:22:27.469Z,25
2018-12-31T14:23:27.523Z,25
2018-12-31T14:24:27.443Z,30
2018-12-31T14:25:27.423Z,30
2018-12-31T14:26:27.833Z,30
2018-12-31T14:27:27.376Z,35
2018-12-31T14:28:27.376Z,35
2018-12-31T14:29:27.363Z,40
2018-12-31T14:30:27.097Z,40
2018-12-31T14:31:27.323Z,40
2018-12-31T14:32:27.303Z,40