createdAt,value
2023-03-01T00:01:43.351Z,102393.75
2023-03-01T00:04:11.011Z,102397.13
2023-03-01T00:06:38.934Z,102396.75
2023-03-01T00:09:07.290Z,102392.22
2023-03-01T00:11:36.407Z,102396.41
2023-03-01T00:14:07.650Z,102400.41
2023-03-01T00:16:39.706Z,102400.31
2023-03-01T00:19:09.323Z,102397.47
2023-03-01T00:21:37.228Z,102397.22
2023-03-01T00:24:05.696Z,102390.06
2023-03-01T00:26:33.660Z,102387.38
2023-03-01T00:29:03.364Z,102385.53
2023-03-01T00:31:33.613Z,102393.06
2023-03-01T00:34:03.491Z,102392.19
2023-03-01T00:36:33.463Z,102404.13
2023-03-01T00:39:01.357Z,102390.09
2023-03-01T00:41:29.427Z,102396.09
2023-03-01T00:43:58.046Z,102391.53
2023-03-01T00:46:28.649Z,102387.91
2023-03-01T00:48:56.403Z,102387.91
2023-03-01T00:51:26.416Z,102380.78
2023-03-01T00:53:57.735Z,102389.34
2023-03-01T00:56:26.668Z,102379.50
2023-03-01T00:58:54.518Z,102380.25
2023-03-01T01:01:24.737Z,102380.13
2023-03-01T01:03:56.306Z,102382.47
2023-03-01T01:06:25.830Z,102377.16
2023-03-01T01:08:54.906Z,102376.13
2023-03-01T01:11:24.011Z,102362.13
2023-03-01T01:13:52.446Z,102353.31
2023-03-01T01:16:22.184Z,102352.28
2023-03-01T01:18:50.726Z,102348.50
2023-03-01T01:21:21.759Z,102339.66
2023-03-01T01:23:49.956Z,102340.34
2023-03-01T01:26:19.712Z,102345.53
2023-03-01T01:28:47.991Z,102334.00
2023-03-01T01:31:16.828Z,102339.06
2023-03-01T01:33:45.261Z,102336.31
2023-03-01T01:36:13.837Z,102335.31
2023-03-01T01:38:43.757Z,102328.16
2023-03-01T01:41:13.373Z,102333.22
2023-03-01T01:43:43.498Z,102320.91
2023-03-01T01:46:22.142Z,102311.28
2023-03-01T01:48:54.779Z,102314.56
2023-03-01T01:51:28.093Z,102316.09
2023-03-01T01:54:00.755Z,102315.88
2023-03-01T01:56:31.251Z,102308.59
2023-03-01T01:58:59.674Z,102311.03
2023-03-01T02:01:27.581Z,102312.63
2023-03-01T02:03:55.279Z,102306.25
2023-03-01T02:06:30.354Z,102310.41
2023-03-01T02:09:04.237Z,102312.00
2023-03-01T02:11:33.214Z,102315.22
2023-03-01T02:14:01.276Z,102314.19
2023-03-01T02:16:30.359Z,102312.22
2023-03-01T02:18:59.136Z,102308.72
2023-03-01T02:21:37.274Z,102311.19
2023-03-01T02:24:17.352Z,102307.56
2023-03-01T02:26:52.050Z,102313.41
2023-03-01T02:29:21.106Z,102310.56
2023-03-01T02:31:49.789Z,102308.75
2023-03-01T02:34:19.561Z,102306.81
2023-03-01T02:36:50.570Z,102309.41
2023-03-01T02:39:21.789Z,102307.56
2023-03-01T02:41:53.742Z,102301.34
2023-03-01T02:44:23.812Z,102305.50
2023-03-01T02:46:54.128Z,102306.16
2023-03-01T02:49:25.766Z,102304.22
2023-03-01T02:52:07.645Z,102297.97
2023-03-01T02:54:41.788Z,102294.34
2023-03-01T02:57:10.537Z,102294.22
2023-03-01T02:59:41.718Z,102291.63
2023-03-01T03:02:21.581Z,102283.56
2023-03-01T03:04:49.290Z,102282.53
2023-03-01T03:07:17.079Z,102283.22
2023-03-01T03:09:45.165Z,102279.44
2023-03-01T03:12:14.097Z,102277.63
2023-03-01T03:14:43.190Z,102289.69
2023-03-01T03:17:10.911Z,102299.03
2023-03-01T03:19:38.548Z,102293.56
2023-03-01T03:22:06.193Z,102301.22
2023-03-01T03:24:39.098Z,102292.25
2023-03-01T03:27:07.662Z,102299.78
2023-03-01T03:29:35.658Z,102293.56
2023-03-01T03:32:05.168Z,102302.88
2023-03-01T03:34:32.837Z,102300.16
2023-03-01T03:37:00.538Z,102299.09
2023-03-01T03:39:28.216Z,102305.97
2023-03-01T03:41:56.065Z,102302.34
2023-03-01T03:44:23.700Z,102293.53
2023-03-01T03:46:51.310Z,102295.06
2023-03-01T03:49:20.285Z,102291.56
2023-03-01T03:51:48.183Z,102297.41
2023-03-01T03:54:15.828Z,102289.50
2023-03-01T03:56:45.006Z,102292.59
2023-03-01T03:59:12.678Z,102291.69
2023-03-01T04:01:40.361Z,102289.75
2023-03-01T04:04:08.826Z,102284.44
2023-03-01T04:06:39.688Z,102282.47
2023-03-01T04:09:07.394Z,102289.34
2023-03-01T04:11:35.811Z,102287.38
2023-03-01T04:14:05.440Z,102286.47
2023-03-01T04:16:33.646Z,102289.84
2023-03-01T04:19:01.609Z,102292.31
2023-03-01T04:21:29.275Z,102289.59
2023-03-01T04:23:58.254Z,102285.94
2023-03-01T04:26:25.945Z,102280.66
2023-03-01T04:28:53.641Z,102281.28
2023-03-01T04:31:22.565Z,102284.50
2023-03-01T04:33:53.305Z,102287.09
2023-03-01T04:36:23.630Z,102284.38
2023-03-01T04:38:52.914Z,102278.28
2023-03-01T04:41:24.062Z,102280.72
2023-03-01T04:43:51.994Z,102277.22
2023-03-01T04:46:21.944Z,102281.38
2023-03-01T04:48:50.430Z,102280.34
2023-03-01T04:51:21.414Z,102269.06
2023-03-01T04:53:57.389Z,102275.78
2023-03-01T04:56:26.577Z,102283.41
2023-03-01T04:58:55.820Z,102285.09
2023-03-01T05:01:23.938Z,102282.38
2023-03-01T05:03:53.283Z,102275.13
2023-03-01T05:06:22.724Z,102282.88
2023-03-01T05:08:50.354Z,102277.56
2023-03-01T05:11:17.998Z,102279.13
2023-03-01T05:13:46.972Z,102274.56
2023-03-01T05:16:14.689Z,102269.16
2023-03-01T05:18:42.745Z,102271.75
2023-03-01T05:21:13.195Z,102275.88
2023-03-01T05:23:41.002Z,102273.16
2023-03-01T05:26:25.773Z,102270.41
2023-03-01T05:28:59.653Z,102274.69
2023-03-01T05:31:28.014Z,102275.31
2023-03-01T05:33:55.733Z,102271.69
2023-03-01T05:36:23.397Z,102266.38
2023-03-01T05:38:52.546Z,102269.63
2023-03-01T05:41:20.511Z,102262.63
2023-03-01T05:43:53.780Z,102264.16
2023-03-01T05:46:25.568Z,102264.03
2023-03-01T05:48:53.920Z,102260.53
2023-03-01T05:51:23.239Z,102258.56
2023-03-01T05:53:50.868Z,102264.53
2023-03-01T05:56:18.496Z,102263.59
2023-03-01T05:58:46.142Z,102260.13
2023-03-01T06:01:17.788Z,102259.97
2023-03-01T06:03:50.160Z,102259.84
2023-03-01T06:06:17.953Z,102255.31
2023-03-01T06:08:45.819Z,102263.06
2023-03-01T06:11:14.020Z,102259.44
2023-03-01T06:13:53.078Z,102260.34
2023-03-01T06:16:23.836Z,102256.06
2023-03-01T06:18:53.739Z,102258.66
2023-03-01T06:21:21.614Z,102257.00
2023-03-01T06:23:49.754Z,102262.19
2023-03-01T06:26:17.679Z,102263.97
2023-03-01T06:28:47.533Z,102262.28
2023-03-01T06:31:15.727Z,102260.63
2023-03-01T06:33:45.619Z,102262.44
2023-03-01T06:36:19.877Z,102258.31
2023-03-01T06:38:47.516Z,102262.56
2023-03-01T06:41:15.626Z,102270.31
2023-03-01T06:43:43.995Z,102254.81
2023-03-01T06:46:11.675Z,102260.13
2023-03-01T06:48:40.089Z,102260.25
2023-03-01T06:51:08.256Z,102260.41
2023-03-01T06:53:40.049Z,102263.13
2023-03-01T06:56:08.531Z,102258.22
2023-03-01T06:58:40.576Z,102260.97
2023-03-01T07:01:08.921Z,102261.34
2023-03-01T07:03:37.934Z,102258.13
2023-03-01T07:06:08.155Z,102258.53
2023-03-01T07:08:37.949Z,102254.63
2023-03-01T07:11:06.743Z,102256.88
2023-03-01T07:13:37.688Z,102247.81
2023-03-01T07:16:05.808Z,102246.69
2023-03-01T07:18:33.888Z,102247.34
2023-03-01T07:21:06.785Z,102246.19
2023-03-01T07:23:34.585Z,102242.19
2023-03-01T07:26:03.735Z,102238.97
2023-03-01T07:28:31.753Z,102243.00
2023-03-01T07:31:03.944Z,102251.28
2023-03-01T07:33:32.636Z,102245.72
2023-03-01T07:36:02.537Z,102247.13
2023-03-01T07:38:31.850Z,102248.56
2023-03-01T07:41:01.536Z,102235.25
2023-03-01T07:43:31.294Z,102240.31
2023-03-01T07:46:01.293Z,102239.16
2023-03-01T07:48:29.400Z,102233.81
2023-03-01T07:51:00.126Z,102234.22
2023-03-01T07:53:28.022Z,102234.84
2023-03-01T07:56:03.754Z,102244.19
2023-03-01T07:58:32.941Z,102248.31
2023-03-01T08:01:03.357Z,102248.16
2023-03-01T08:03:31.744Z,102237.78
2023-03-01T08:06:04.437Z,102240.47
2023-03-01T08:08:33.278Z,102237.03
2023-03-01T08:11:02.612Z,102237.00
2023-03-01T08:13:32.345Z,102231.53
2023-03-01T08:16:03.993Z,102239.16
2023-03-01T08:18:31.915Z,102234.56
2023-03-01T08:21:03.956Z,102234.50
2023-03-01T08:23:31.983Z,102235.38
2023-03-01T08:26:07.081Z,102236.09
2023-03-01T08:28:37.381Z,102229.00
2023-03-01T08:31:14.893Z,102237.78
2023-03-01T08:33:42.991Z,102237.59
2023-03-01T08:36:10.975Z,102243.50
2023-03-01T08:38:38.695Z,102246.91
2023-03-01T08:41:06.731Z,102239.25
2023-03-01T08:43:35.810Z,102238.50
2023-03-01T08:46:03.701Z,102243.16
2023-03-01T08:48:31.447Z,102240.94
2023-03-01T08:50:59.375Z,102241.25
2023-03-01T08:53:27.059Z,102228.59
2023-03-01T08:55:54.774Z,102231.72
2023-03-01T08:58:22.395Z,102231.44
2023-03-01T09:00:51.670Z,102230.59
2023-03-01T09:03:19.324Z,102225.19
2023-03-01T09:05:47.048Z,102230.19
2023-03-01T09:08:14.731Z,102224.91
2023-03-01T09:10:42.619Z,102217.00
2023-03-01T09:13:10.386Z,102218.75
2023-03-01T09:15:39.082Z,102219.63
2023-03-01T09:18:08.156Z,102209.22
2023-03-01T09:20:36.834Z,102210.13
2023-03-01T09:23:04.591Z,102215.44
2023-03-01T09:25:32.212Z,102218.09
2023-03-01T09:28:00.121Z,102219.53
2023-03-01T09:30:27.705Z,102209.75
2023-03-01T09:32:55.324Z,102209.47
2023-03-01T09:35:24.595Z,102202.16
2023-03-01T09:37:52.362Z,102210.72
2023-03-01T09:40:23.270Z,102216.53
2023-03-01T09:42:57.595Z,102210.34
2023-03-01T09:45:34.742Z,102203.97
2023-03-01T09:48:03.855Z,102207.00
2023-03-01T09:50:37.041Z,102213.25
2023-03-01T09:53:08.070Z,102205.47
2023-03-01T09:55:41.471Z,102213.63
2023-03-01T09:58:43.181Z,102202.28
2023-03-01T10:01:32.678Z,102194.75
2023-03-01T10:04:14.847Z,102201.94
2023-03-01T10:06:53.396Z,102215.13
2023-03-01T10:09:22.394Z,102202.91
2023-03-01T10:11:54.687Z,102201.19
2023-03-01T10:14:37.427Z,102211.81
2023-03-01T10:17:09.122Z,102203.69
2023-03-01T10:19:41.699Z,102198.38
2023-03-01T10:22:17.168Z,102202.78
2023-03-01T10:24:45.807Z,102200.94
2023-03-01T10:27:19.489Z,102192.88
2023-03-01T10:29:52.480Z,102195.19
2023-03-01T10:32:24.953Z,102194.72
2023-03-01T10:34:52.997Z,102195.19
2023-03-01T10:37:25.688Z,102190.31
2023-03-01T10:39:59.770Z,102183.56
2023-03-01T10:42:31.034Z,102182.94
2023-03-01T10:44:59.072Z,102166.44
2023-03-01T10:47:28.714Z,102176.56
2023-03-01T10:49:59.515Z,102176.09
2023-03-01T10:52:31.879Z,102168.66
2023-03-01T10:55:01.867Z,102164.59
2023-03-01T10:57:39.940Z,102156.91
2023-03-01T11:00:23.347Z,102151.91
2023-03-01T11:02:53.615Z,102155.91
2023-03-01T11:05:25.960Z,102150.13
2023-03-01T11:07:57.573Z,102150.22
2023-03-01T11:10:27.632Z,102139.84
2023-03-01T11:12:56.398Z,102144.47
2023-03-01T11:15:28.901Z,102142.06
2023-03-01T11:18:08.949Z,102133.50
2023-03-01T11:20:41.468Z,102134.53
2023-03-01T11:23:14.287Z,102140.13
2023-03-01T11:25:45.154Z,102139.59
2023-03-01T11:28:18.717Z,102128.41
2023-03-01T11:31:06.819Z,102133.91
2023-03-01T11:33:39.346Z,102143.84
2023-03-01T11:36:13.362Z,102143.97
2023-03-01T11:38:42.802Z,102140.69
2023-03-01T11:41:16.390Z,102138.19
2023-03-01T11:43:53.008Z,102142.00
2023-03-01T11:47:06.031Z,102128.03
2023-03-01T11:49:51.085Z,102124.75
2023-03-01T11:52:30.631Z,102118.91
2023-03-01T11:55:19.749Z,102117.47
2023-03-01T11:58:05.357Z,102117.63
2023-03-01T12:00:51.679Z,102103.59
2023-03-01T12:03:31.558Z,102108.34
2023-03-01T12:06:30.909Z,102098.00
2023-03-01T12:09:11.738Z,102108.97
2023-03-01T12:11:53.979Z,102105.69
2023-03-01T12:14:50.346Z,102107.78
2023-03-01T12:17:32.292Z,102099.19
2023-03-01T12:20:19.221Z,102103.97
2023-03-01T12:23:19.417Z,102101.50
2023-03-01T12:25:50.770Z,102099.00
2023-03-01T12:28:48.421Z,102103.59
2023-03-01T12:31:40.763Z,102087.81
2023-03-01T12:34:25.410Z,102081.72
2023-03-01T12:37:05.175Z,102088.94
2023-03-01T12:39:48.106Z,102080.16
2023-03-01T12:42:27.694Z,102069.56
2023-03-01T12:45:14.570Z,102074.13
2023-03-01T12:47:57.436Z,102067.06
2023-03-01T12:50:31.458Z,102064.50
2023-03-01T12:53:00.012Z,102069.06
2023-03-01T12:55:33.211Z,102055.78
2023-03-01T12:58:11.041Z,102046.03
2023-03-01T13:00:46.794Z,102037.09
2023-03-01T13:03:25.276Z,102038.91
2023-03-01T13:06:06.816Z,102036.31
2023-03-01T13:08:41.207Z,102035.50
2023-03-01T13:11:18.004Z,102040.00
2023-03-01T13:13:47.381Z,102030.25
2023-03-01T13:16:40.678Z,102025.81
2023-03-01T13:19:17.599Z,102018.72
2023-03-01T13:21:46.488Z,102024.13
2023-03-01T13:24:28.300Z,102023.25
2023-03-01T13:27:25.834Z,102020.56
2023-03-01T13:29:54.788Z,102020.56
2023-03-01T13:32:37.803Z,102023.22
2023-03-01T13:35:43.879Z,102014.34
2023-03-01T13:38:39.596Z,102016.09
2023-03-01T13:41:07.565Z,102014.31
2023-03-01T13:43:37.872Z,102014.31
2023-03-01T13:46:13.077Z,102001.84
2023-03-01T13:48:42.332Z,102002.75
2023-03-01T13:51:12.707Z,101992.91
2023-03-01T13:53:43.910Z,101996.50
2023-03-01T13:56:15.074Z,101999.16
2023-03-01T13:58:50.275Z,101985.78
2023-03-01T14:01:25.593Z,101984.91
2023-03-01T14:03:55.162Z,101987.56
2023-03-01T14:06:25.177Z,101981.31
2023-03-01T14:09:02.095Z,101985.78
2023-03-01T14:11:56.691Z,101979.53
2023-03-01T14:14:42.421Z,101982.22
2023-03-01T14:17:36.598Z,101970.66
2023-03-01T14:20:13.606Z,101976.91
2023-03-01T14:22:44.215Z,101964.41
2023-03-01T14:25:27.617Z,101962.63
2023-03-01T14:28:04.575Z,101963.53
2023-03-01T14:30:37.032Z,101970.63
2023-03-01T14:33:07.312Z,101961.69
2023-03-01T14:35:38.238Z,101955.50
2023-03-01T14:38:05.905Z,101954.59
2023-03-01T14:40:36.228Z,101951.91
2023-03-01T14:43:11.624Z,101949.22
2023-03-01T14:45:39.554Z,101943.84
2023-03-01T14:48:09.189Z,101941.19
2023-03-01T14:50:43.547Z,101932.28
2023-03-01T14:53:19.401Z,101936.69
2023-03-01T14:55:49.808Z,101927.81
2023-03-01T14:58:21.929Z,101928.66
2023-03-01T15:00:52.564Z,101927.75
2023-03-01T15:03:27.742Z,101928.66
2023-03-01T15:05:57.141Z,101931.28
2023-03-01T15:08:27.398Z,101923.25
2023-03-01T15:11:01.457Z,101926.75
2023-03-01T15:13:33.753Z,101925.78
2023-03-01T15:16:11.966Z,101926.56
2023-03-01T15:18:44.850Z,101927.38
2023-03-01T15:21:19.275Z,101924.63
2023-03-01T15:23:54.012Z,101923.66
2023-03-01T15:26:27.749Z,101920.97
2023-03-01T15:28:59.458Z,101918.16
2023-03-01T15:31:29.272Z,101918.91
2023-03-01T15:34:11.359Z,101915.22
2023-03-01T15:36:44.418Z,101907.03
2023-03-01T15:39:34.204Z,101913.09
2023-03-01T15:42:03.203Z,101916.44
2023-03-01T15:44:42.632Z,101920.75
2023-03-01T15:47:28.537Z,101911.63
2023-03-01T15:49:58.180Z,101902.53
2023-03-01T15:52:30.766Z,101908.56
2023-03-01T15:55:01.100Z,101898.56
2023-03-01T15:57:28.872Z,101910.75
2023-03-01T15:59:56.554Z,101906.88
2023-03-01T16:02:25.375Z,101907.50
2023-03-01T16:04:54.663Z,101901.06
2023-03-01T16:07:22.359Z,101907.00
2023-03-01T16:09:51.364Z,101899.66
2023-03-01T16:12:21.454Z,101899.41
2023-03-01T16:14:49.806Z,101915.09
2023-03-01T16:17:17.477Z,101908.66
2023-03-01T16:19:45.355Z,101911.09
2023-03-01T16:22:12.990Z,101912.59
2023-03-01T16:24:41.617Z,101906.06
2023-03-01T16:27:10.583Z,101910.22
2023-03-01T16:29:38.183Z,101903.66
2023-03-01T16:32:06.609Z,101917.41
2023-03-01T16:34:34.373Z,101901.09
2023-03-01T16:37:02.134Z,101908.63
2023-03-01T16:39:29.745Z,101914.31
2023-03-01T16:41:57.360Z,101920.88
2023-03-01T16:44:26.334Z,101916.88
2023-03-01T16:46:53.938Z,101911.09
2023-03-01T16:49:22.553Z,101906.19
2023-03-01T16:51:50.163Z,101909.22
2023-03-01T16:54:17.761Z,101921.06
2023-03-01T16:56:45.443Z,101917.88
2023-03-01T16:59:13.108Z,101920.84
2023-03-01T17:01:42.417Z,101925.56
2023-03-01T17:04:13.337Z,101923.25
2023-03-01T17:06:41.106Z,101927.97
2023-03-01T17:09:08.743Z,101928.28
2023-03-01T17:11:37.468Z,101931.22
2023-03-01T17:14:05.170Z,101932.38
2023-03-01T17:16:33.209Z,101935.31
2023-03-01T17:19:02.229Z,101936.47
2023-03-01T17:21:30.074Z,101936.75
2023-03-01T17:23:58.910Z,101935.25
2023-03-01T17:26:27.022Z,101937.34
2023-03-01T17:28:54.631Z,101935.91
2023-03-01T17:31:24.088Z,101940.63
2023-03-01T17:33:52.334Z,101938.19
2023-03-01T17:36:21.397Z,101934.13
2023-03-01T17:38:49.795Z,101945.03
2023-03-01T17:41:18.769Z,101954.09
2023-03-01T17:43:46.437Z,101955.41
2023-03-01T17:46:14.433Z,101959.28
2023-03-01T17:48:42.080Z,101966.63
2023-03-01T17:51:11.678Z,101962.59
2023-03-01T17:53:40.708Z,101966.50
2023-03-01T17:56:10.096Z,101967.81
2023-03-01T17:58:39.297Z,101971.56
2023-03-01T18:01:12.559Z,101964.94
2023-03-01T18:03:41.024Z,101962.63
2023-03-01T18:06:13.268Z,101962.16
2023-03-01T18:08:42.547Z,101958.97
2023-03-01T18:11:10.342Z,101955.78
2023-03-01T18:13:38.337Z,101950.09
2023-03-01T18:16:07.130Z,101954.88
2023-03-01T18:18:35.457Z,101947.38
2023-03-01T18:21:04.025Z,101945.13
2023-03-01T18:23:32.826Z,101939.41
2023-03-01T18:26:03.458Z,101949.44
2023-03-01T18:28:32.780Z,101952.41
2023-03-01T18:31:02.791Z,101946.69
2023-03-01T18:33:31.540Z,101949.75
2023-03-01T18:35:59.326Z,101944.94
2023-03-01T18:38:28.745Z,101941.00
2023-03-01T18:40:56.911Z,101949.38
2023-03-01T18:43:28.877Z,101948.97
2023-03-01T18:46:00.411Z,101953.81
2023-03-01T18:48:30.025Z,101948.97
2023-03-01T18:50:57.729Z,101941.59
2023-03-01T18:53:25.477Z,101946.44
2023-03-01T18:55:53.083Z,101947.72
2023-03-01T18:58:20.731Z,101941.25
2023-03-01T19:00:49.689Z,101946.06
2023-03-01T19:03:17.345Z,101954.47
2023-03-01T19:05:46.145Z,101956.66
2023-03-01T19:08:13.806Z,101950.09
2023-03-01T19:10:41.463Z,101954.97
2023-03-01T19:13:09.196Z,101955.44
2023-03-01T19:15:36.872Z,101947.19
2023-03-01T19:18:06.021Z,101952.94
2023-03-01T19:20:33.717Z,101949.06
2023-03-01T19:23:01.371Z,101944.41
2023-03-01T19:25:29.071Z,101950.19
2023-03-01T19:27:56.706Z,101937.63
2023-03-01T19:30:24.507Z,101940.81
2023-03-01T19:32:52.896Z,101947.38
2023-03-01T19:35:23.450Z,101941.81
2023-03-01T19:37:51.174Z,101943.34
2023-03-01T19:40:19.054Z,101950.81
2023-03-01T19:42:46.739Z,101950.53
2023-03-01T19:45:14.756Z,101951.19
2023-03-01T19:47:47.803Z,101957.84
2023-03-01T19:50:15.641Z,101948.00
2023-03-01T19:52:44.599Z,101960.81
2023-03-01T19:55:12.445Z,101948.25
2023-03-01T19:57:40.102Z,101949.78
2023-03-01T20:00:09.258Z,101957.38
2023-03-01T20:02:43.128Z,101950.97
2023-03-01T20:05:11.996Z,101952.38
2023-03-01T20:07:39.610Z,101946.00
2023-03-01T20:10:10.337Z,101950.03
2023-03-01T20:12:37.989Z,101948.00
2023-03-01T20:15:06.384Z,101955.66
2023-03-01T20:17:34.041Z,101955.47
2023-03-01T20:20:01.809Z,101956.09
2023-03-01T20:22:29.458Z,101952.28
2023-03-01T20:24:57.160Z,101953.00
2023-03-01T20:27:26.170Z,101953.59
2023-03-01T20:29:53.975Z,101960.44
2023-03-01T20:32:21.663Z,101964.56
2023-03-01T20:34:49.746Z,101966.88
2023-03-01T20:37:17.493Z,101961.56
2023-03-01T20:39:45.108Z,101963.97
2023-03-01T20:42:12.786Z,101962.88
2023-03-01T20:44:44.369Z,101957.50
2023-03-01T20:47:13.091Z,101957.28
2023-03-01T20:49:40.835Z,101955.28
2023-03-01T20:52:08.457Z,101961.22
2023-03-01T20:54:36.856Z,101950.47
2023-03-01T20:57:04.598Z,101951.97
2023-03-01T20:59:32.363Z,101947.50
2023-03-01T21:02:01.385Z,101955.00
2023-03-01T21:04:29.053Z,101952.00
2023-03-01T21:06:56.662Z,101949.09
2023-03-01T21:09:24.375Z,101944.69
2023-03-01T21:11:52.218Z,101946.31
2023-03-01T21:14:21.561Z,101938.28
2023-03-01T21:16:49.416Z,101932.97
2023-03-01T21:19:18.447Z,101932.84
2023-03-01T21:21:46.056Z,101927.44
2023-03-01T21:24:13.999Z,101929.84
2023-03-01T21:26:41.625Z,101919.22
2023-03-01T21:29:09.270Z,101920.81
2023-03-01T21:31:37.188Z,101925.03
2023-03-01T21:34:07.269Z,101917.00
2023-03-01T21:36:36.901Z,101916.94
2023-03-01T21:39:06.871Z,101914.13
2023-03-01T21:41:36.418Z,101909.59
2023-03-01T21:44:07.758Z,101909.38
2023-03-01T21:46:37.479Z,101906.72
2023-03-01T21:49:05.984Z,101903.06
2023-03-01T21:51:34.110Z,101902.06
2023-03-01T21:54:03.608Z,101906.28
2023-03-01T21:56:34.475Z,101897.28
2023-03-01T21:59:02.714Z,101896.28
2023-03-01T22:01:30.438Z,101894.34
2023-03-01T22:03:59.918Z,101896.75
2023-03-01T22:06:30.843Z,101886.25
2023-03-01T22:09:01.056Z,101890.44
2023-03-01T22:11:30.467Z,101890.34
2023-03-01T22:13:58.161Z,101887.56
2023-03-01T22:16:28.657Z,101878.63
2023-03-01T22:18:57.483Z,101878.44
2023-03-01T22:21:26.143Z,101882.59
2023-03-01T22:23:55.071Z,101872.00
2023-03-01T22:26:28.357Z,101877.00
2023-03-01T22:28:59.738Z,101877.69
2023-03-01T22:31:28.483Z,101878.41
2023-03-01T22:33:57.109Z,101875.78
2023-03-01T22:36:25.678Z,101873.75
2023-03-01T22:38:59.886Z,101885.88
2023-03-01T22:41:29.260Z,101882.19
2023-03-01T22:43:58.374Z,101882.91
2023-03-01T22:46:26.868Z,101886.19
2023-03-01T22:48:55.234Z,101875.56
2023-03-01T22:51:25.517Z,101876.94
2023-03-01T22:53:53.594Z,101877.75
2023-03-01T22:56:23.828Z,101875.84
2023-03-01T22:58:51.528Z,101874.03
2023-03-01T23:01:22.558Z,101879.16
2023-03-01T23:03:50.659Z,101877.22
2023-03-01T23:06:20.151Z,101884.91
2023-03-01T23:08:50.774Z,101882.09
2023-03-01T23:11:19.425Z,101879.31
2023-03-01T23:13:47.155Z,101874.00
2023-03-01T23:16:14.987Z,101870.41
2023-03-01T23:18:44.081Z,101878.19
2023-03-01T23:21:14.401Z,101878.09
2023-03-01T23:23:43.181Z,101879.66
2023-03-01T23:26:11.133Z,101879.59
2023-03-01T23:28:40.448Z,101878.44
2023-03-01T23:31:10.227Z,101873.94
2023-03-01T23:33:38.772Z,101875.53
2023-03-01T23:36:15.053Z,101878.94
2023-03-01T23:38:44.279Z,101871.84
2023-03-01T23:41:12.606Z,101869.13
2023-03-01T23:43:40.357Z,101876.00
2023-03-01T23:46:08.704Z,101875.91
2023-03-01T23:48:36.370Z,101890.50
2023-03-01T23:51:08.636Z,101880.81
2023-03-01T23:53:38.816Z,101886.78
2023-03-01T23:56:07.820Z,101880.47
2023-03-01T23:58:35.445Z,101886.44
