createdAt,value
2022-09-23T00:01:19.164Z,1.30
2022-09-23T00:03:47.114Z,1.40
2022-09-23T00:06:24.357Z,1.40
2022-09-23T00:08:52.670Z,1.65
2022-09-23T00:11:25.705Z,1.42
2022-09-23T00:13:59.747Z,1.50
2022-09-23T00:16:35.131Z,1.63
2022-09-23T00:19:05.334Z,1.73
2022-09-23T00:21:32.632Z,1.10
2022-09-23T00:23:59.744Z,0.90
2022-09-23T00:26:27.606Z,1.30
2022-09-23T00:28:54.876Z,1.35
2022-09-23T00:31:27.449Z,0.93
2022-09-23T00:34:00.483Z,1.33
2022-09-23T00:36:29.059Z,1.20
2022-09-23T00:38:56.275Z,1.30
2022-09-23T00:41:24.007Z,1.40
2022-09-23T00:43:57.824Z,1.00
2022-09-23T00:46:39.665Z,1.20
2022-09-23T00:49:11.747Z,1.15
2022-09-23T00:51:50.181Z,1.00
2022-09-23T00:54:18.495Z,0.95
2022-09-23T00:56:45.577Z,1.17
2022-09-23T00:59:13.821Z,0.88
2022-09-23T01:01:41.037Z,0.93
2022-09-23T01:04:08.570Z,1.02
2022-09-23T01:06:35.995Z,0.90
2022-09-23T01:09:03.121Z,1.00
2022-09-23T01:11:55.112Z,1.00
2022-09-23T01:14:48.866Z,1.20
2022-09-23T01:17:42.451Z,0.98
2022-09-23T01:20:39.477Z,1.00
2022-09-23T01:23:59.606Z,1.15
2022-09-23T01:26:46.208Z,1.40
2022-09-23T01:29:43.267Z,0.95
2022-09-23T01:32:48.127Z,1.08
2022-09-23T01:35:30.287Z,1.10
2022-09-23T01:38:02.974Z,0.80
2022-09-23T01:41:00.520Z,0.95
2022-09-23T01:43:46.100Z,1.02
2022-09-23T01:46:46.134Z,1.60
2022-09-23T01:49:28.619Z,0.98
2022-09-23T01:52:22.681Z,1.00
2022-09-23T01:55:13.086Z,1.15
2022-09-23T01:57:58.268Z,1.38
2022-09-23T02:00:27.799Z,1.00
2022-09-23T02:03:06.974Z,1.13
2022-09-23T02:05:38.228Z,0.73
2022-09-23T02:09:01.304Z,0.90
2022-09-23T02:11:29.339Z,0.90
2022-09-23T02:14:15.651Z,1.10
2022-09-23T02:16:51.743Z,0.80
2022-09-23T02:19:27.146Z,0.93
2022-09-23T02:22:23.607Z,0.90
2022-09-23T02:24:50.694Z,1.88
2022-09-23T02:27:38.600Z,1.50
2022-09-23T02:30:17.872Z,1.60
2022-09-23T02:33:12.087Z,1.40
2022-09-23T02:35:59.850Z,1.02
2022-09-23T02:38:45.812Z,1.35
2022-09-23T02:41:23.846Z,2.83
2022-09-23T02:43:53.882Z,3.47
2022-09-23T02:46:22.181Z,2.72
2022-09-23T02:48:56.863Z,3.70
2022-09-23T02:51:28.860Z,4.18
2022-09-23T02:53:59.454Z,4.18
2022-09-23T02:56:26.380Z,4.95
2022-09-23T02:58:54.675Z,4.07
2022-09-23T03:01:42.143Z,3.53
2022-09-23T03:05:05.768Z,3.72
2022-09-23T03:08:07.825Z,3.38
2022-09-23T03:11:04.384Z,4.03
2022-09-23T03:14:17.814Z,4.50
2022-09-23T03:17:00.457Z,3.47
2022-09-23T03:19:54.070Z,2.73
2022-09-23T03:22:47.330Z,3.78
2022-09-23T03:25:19.294Z,3.47
2022-09-23T03:27:46.212Z,3.33
2022-09-23T03:30:13.990Z,2.75
2022-09-23T03:32:47.170Z,4.13
2022-09-23T03:38:09.366Z,3.63
2022-09-23T03:40:43.048Z,3.28
2022-09-23T03:43:13.356Z,3.42
2022-09-23T03:45:41.747Z,3.25
2022-09-23T03:48:11.668Z,3.20
2022-09-23T03:50:39.282Z,2.92
2022-09-23T03:53:06.866Z,4.03
2022-09-23T03:55:34.800Z,3.55
2022-09-23T03:58:04.859Z,3.00
2022-09-23T04:00:31.807Z,3.90
2022-09-23T04:02:58.646Z,3.25
2022-09-23T04:05:25.561Z,2.80
2022-09-23T04:07:52.860Z,2.20
2022-09-23T04:10:19.777Z,2.70
2022-09-23T04:12:46.678Z,2.42
2022-09-23T04:15:13.457Z,1.70
2022-09-23T04:17:40.395Z,2.17
2022-09-23T04:20:07.756Z,2.42
2022-09-23T04:22:35.046Z,2.65
2022-09-23T04:25:02.312Z,2.63
2022-09-23T04:27:30.591Z,2.22
2022-09-23T04:29:59.977Z,2.38
2022-09-23T04:32:26.872Z,1.88
2022-09-23T04:34:54.843Z,2.13
2022-09-23T04:37:21.807Z,2.75
2022-09-23T04:39:48.731Z,2.42
2022-09-23T04:42:15.517Z,2.08
2022-09-23T04:44:42.594Z,2.45
2022-09-23T04:47:09.394Z,2.22
2022-09-23T04:49:36.332Z,2.17
2022-09-23T04:52:05.378Z,1.55
2022-09-23T04:54:33.004Z,2.00
2022-09-23T04:57:00.087Z,2.20
2022-09-23T04:59:27.022Z,1.88
2022-09-23T05:01:54.742Z,2.08
2022-09-23T05:04:21.616Z,1.65
2022-09-23T05:06:49.261Z,1.55
2022-09-23T05:09:17.653Z,1.77
2022-09-23T05:11:45.680Z,2.30
2022-09-23T05:14:13.131Z,1.98
2022-09-23T05:16:40.475Z,1.63
2022-09-23T05:19:07.554Z,1.55
2022-09-23T05:21:35.205Z,1.60
2022-09-23T05:24:02.494Z,1.60
2022-09-23T05:26:31.699Z,1.70
2022-09-23T05:28:59.595Z,2.00
2022-09-23T05:31:29.401Z,2.60
2022-09-23T05:34:03.458Z,2.28
2022-09-23T05:36:37.986Z,2.28
2022-09-23T05:39:07.607Z,1.70
2022-09-23T05:41:34.705Z,2.13
2022-09-23T05:44:01.977Z,2.50
2022-09-23T05:46:31.013Z,1.98
2022-09-23T05:49:02.571Z,1.80
2022-09-23T05:51:31.720Z,2.35
2022-09-23T05:54:00.381Z,2.20
2022-09-23T05:56:28.490Z,3.03
2022-09-23T05:58:58.659Z,3.42
2022-09-23T06:01:32.184Z,3.60
2022-09-23T06:04:00.316Z,4.47
2022-09-23T06:06:39.889Z,3.30
2022-09-23T06:09:11.208Z,3.78
2022-09-23T06:11:38.108Z,4.45
2022-09-23T06:14:05.553Z,4.03
2022-09-23T06:16:34.910Z,3.83
2022-09-23T06:19:06.162Z,4.13
2022-09-23T06:21:37.563Z,5.72
2022-09-23T06:24:06.344Z,5.40
2022-09-23T06:26:37.582Z,5.10
2022-09-23T06:29:12.004Z,5.85
2022-09-23T06:31:41.117Z,5.70
2022-09-23T06:34:14.645Z,5.75
2022-09-23T06:36:46.337Z,6.78
2022-09-23T06:39:17.061Z,5.65
2022-09-23T06:41:45.262Z,6.40
2022-09-23T06:44:15.722Z,7.07
2022-09-23T06:46:42.967Z,8.50
2022-09-23T06:49:12.460Z,8.23
2022-09-23T06:51:40.153Z,11.00
2022-09-23T06:54:07.437Z,11.25
2022-09-23T06:56:38.768Z,13.60
2022-09-23T06:59:09.899Z,14.35
2022-09-23T07:01:36.772Z,17.13
2022-09-23T07:04:03.781Z,14.18
2022-09-23T07:06:30.705Z,12.70
2022-09-23T07:08:57.618Z,10.45
2022-09-23T07:11:24.621Z,8.00
2022-09-23T07:13:51.581Z,7.47
2022-09-23T07:16:18.752Z,7.75
2022-09-23T07:18:45.737Z,6.80
2022-09-23T07:21:18.439Z,6.40
2022-09-23T07:23:48.347Z,6.00
2022-09-23T07:26:16.942Z,6.63
2022-09-23T07:28:44.067Z,6.68
2022-09-23T07:31:16.256Z,8.25
2022-09-23T07:33:44.918Z,7.38
2022-09-23T07:36:18.930Z,7.75
2022-09-23T07:38:47.378Z,7.20
2022-09-23T07:41:18.070Z,7.57
2022-09-23T07:43:46.168Z,6.45
2022-09-23T07:46:17.431Z,6.38
2022-09-23T07:48:45.895Z,5.60
2022-09-23T07:51:23.965Z,6.22
2022-09-23T07:53:52.531Z,8.60
2022-09-23T07:56:22.589Z,10.43
2022-09-23T07:59:03.842Z,8.10
2022-09-23T08:01:40.084Z,5.35
2022-09-23T08:04:14.447Z,4.97
2022-09-23T08:06:48.581Z,3.88
2022-09-23T08:09:18.124Z,3.17
2022-09-23T08:11:45.703Z,3.75
2022-09-23T08:14:15.584Z,2.85
2022-09-23T08:16:44.757Z,2.22
2022-09-23T08:19:15.521Z,2.83
2022-09-23T08:21:43.055Z,2.75
2022-09-23T08:24:16.570Z,2.70
2022-09-23T08:26:45.211Z,2.22
2022-09-23T08:29:17.662Z,2.53
2022-09-23T08:31:44.793Z,2.88
2022-09-23T08:34:12.268Z,1.95
2022-09-23T08:36:39.381Z,2.40
2022-09-23T08:39:07.011Z,2.25
2022-09-23T08:42:07.822Z,2.03
2022-09-23T08:44:57.607Z,1.73
2022-09-23T08:47:27.981Z,1.50
2022-09-23T08:50:12.544Z,1.73
2022-09-23T08:52:55.900Z,1.90
2022-09-23T08:55:50.870Z,1.55
2022-09-23T08:59:10.493Z,1.67
2022-09-23T09:01:53.959Z,2.10
2022-09-23T09:04:46.221Z,7.50
2022-09-23T09:07:38.079Z,6.70
2022-09-23T09:10:15.031Z,5.03
2022-09-23T09:13:11.112Z,1.63
2022-09-23T09:16:27.276Z,1.33
2022-09-23T09:19:07.353Z,1.42
2022-09-23T09:21:41.121Z,1.13
2022-09-23T09:24:32.293Z,1.55
2022-09-23T09:27:01.782Z,1.70
2022-09-23T09:29:38.847Z,1.40
2022-09-23T09:33:03.312Z,1.33
2022-09-23T09:35:40.800Z,1.92
2022-09-23T09:38:08.153Z,1.60
2022-09-23T09:40:35.191Z,1.83
2022-09-23T09:43:05.887Z,1.33
2022-09-23T09:46:08.582Z,1.50
2022-09-23T09:48:41.988Z,1.48
2022-09-23T09:51:23.316Z,1.20
2022-09-23T09:53:52.591Z,16.43
2022-09-23T09:56:42.179Z,6.15
2022-09-23T09:59:12.197Z,2.08
2022-09-23T10:01:39.814Z,9.20
2022-09-23T10:04:25.005Z,3.75
2022-09-23T10:07:09.801Z,1.83
2022-09-23T10:09:38.840Z,3.00
2022-09-23T10:12:18.577Z,2.13
2022-09-23T10:14:51.574Z,8.10
2022-09-23T10:17:24.704Z,1.80
2022-09-23T10:20:05.367Z,3.67
2022-09-23T10:22:39.691Z,3.10
2022-09-23T10:25:19.769Z,2.30
2022-09-23T10:27:47.017Z,2.17
2022-09-23T10:30:23.996Z,2.75
2022-09-23T10:32:55.009Z,1.90
2022-09-23T10:35:24.957Z,2.33
2022-09-23T10:37:54.923Z,2.20
2022-09-23T10:40:49.336Z,1.50
2022-09-23T10:44:11.720Z,2.13
2022-09-23T10:47:29.667Z,2.08
2022-09-23T10:50:11.895Z,2.05
2022-09-23T10:53:23.134Z,1.80
2022-09-23T10:56:37.230Z,1.33
2022-09-23T10:59:49.674Z,1.60
2022-09-23T11:02:25.279Z,1.80
2022-09-23T11:05:15.215Z,1.85
2022-09-23T11:07:55.515Z,1.35
2022-09-23T11:10:52.986Z,1.80
2022-09-23T11:13:54.710Z,2.13
2022-09-23T11:16:43.309Z,1.83
2022-09-23T11:19:34.951Z,2.15
2022-09-23T11:22:16.543Z,2.05
2022-09-23T11:25:01.377Z,1.67
2022-09-23T11:27:59.257Z,1.40
2022-09-23T11:30:43.712Z,1.85
2022-09-23T11:33:30.862Z,1.88
2022-09-23T11:36:12.270Z,1.63
2022-09-23T11:38:49.042Z,1.80
2022-09-23T11:41:25.881Z,1.63
2022-09-23T11:44:13.261Z,1.90
2022-09-23T11:46:50.788Z,1.77
2022-09-23T11:49:24.791Z,1.60
2022-09-23T11:52:19.556Z,1.58
2022-09-23T11:55:32.766Z,1.65
2022-09-23T11:58:22.192Z,1.60
2022-09-23T12:01:37.358Z,1.90
2022-09-23T12:04:24.099Z,1.73
2022-09-23T12:07:19.217Z,2.00
2022-09-23T12:10:08.774Z,2.00
2022-09-23T12:13:16.153Z,1.27
2022-09-23T12:16:30.362Z,1.48
2022-09-23T12:19:04.519Z,1.50
2022-09-23T12:21:59.705Z,1.45
2022-09-23T12:25:23.996Z,1.25
2022-09-23T12:27:55.311Z,1.27
2022-09-23T12:30:29.680Z,1.27
2022-09-23T12:33:27.503Z,1.40
2022-09-23T12:36:07.184Z,1.10
2022-09-23T12:38:53.535Z,1.30
2022-09-23T12:41:23.992Z,1.38
2022-09-23T12:43:57.002Z,1.10
2022-09-23T12:46:27.408Z,1.20
2022-09-23T12:49:00.616Z,1.20
2022-09-23T12:51:33.751Z,0.90
2022-09-23T12:54:03.652Z,1.20
2022-09-23T12:56:36.443Z,2.08
2022-09-23T12:59:28.038Z,1.30
2022-09-23T13:01:56.409Z,1.48
2022-09-23T13:04:54.030Z,1.13
2022-09-23T13:07:32.202Z,1.60
2022-09-23T13:10:22.225Z,1.40
2022-09-23T13:12:49.996Z,1.30
2022-09-23T13:15:30.316Z,1.38
2022-09-23T13:18:18.946Z,1.13
2022-09-23T13:20:48.316Z,1.17
2022-09-23T13:23:25.101Z,1.13
2022-09-23T13:25:58.437Z,1.40
2022-09-23T13:28:34.323Z,1.48
2022-09-23T13:31:10.973Z,1.30
2022-09-23T13:33:46.557Z,1.15
2022-09-23T13:36:16.789Z,1.25
2022-09-23T13:38:46.033Z,1.38
2022-09-23T13:41:23.715Z,1.10
2022-09-23T13:43:55.938Z,1.00
2022-09-23T13:46:38.563Z,1.40
2022-09-23T13:49:06.001Z,1.20
2022-09-23T13:51:37.137Z,0.95
2022-09-23T13:54:05.182Z,1.58
2022-09-23T13:56:35.423Z,1.27
2022-09-23T13:59:36.342Z,1.30
2022-09-23T14:02:12.836Z,0.70
2022-09-23T14:04:40.572Z,0.77
2022-09-23T14:07:09.939Z,0.70
2022-09-23T14:09:41.584Z,0.98
2022-09-23T14:12:09.967Z,0.70
2022-09-23T14:14:40.493Z,0.70
2022-09-23T14:17:09.062Z,0.60
2022-09-23T14:19:36.782Z,0.55
2022-09-23T14:22:03.874Z,0.70
2022-09-23T14:24:35.554Z,0.73
2022-09-23T14:27:15.758Z,0.75
2022-09-23T14:29:45.859Z,0.80
2022-09-23T14:32:21.121Z,0.90
2022-09-23T14:35:00.511Z,0.90
2022-09-23T14:37:59.234Z,1.20
2022-09-23T14:40:52.380Z,0.90
2022-09-23T14:43:27.902Z,0.80
2022-09-23T14:45:58.000Z,0.80
2022-09-23T14:48:33.794Z,1.13
2022-09-23T14:51:04.464Z,1.10
2022-09-23T14:53:42.537Z,1.00
2022-09-23T14:56:22.242Z,1.00
2022-09-23T14:59:00.623Z,1.00
2022-09-23T15:01:33.671Z,1.23
2022-09-23T15:04:22.342Z,0.90
2022-09-23T15:07:03.092Z,1.05
2022-09-23T15:09:39.812Z,1.10
2022-09-23T15:12:13.803Z,1.10
2022-09-23T15:14:46.462Z,1.10
2022-09-23T15:17:33.265Z,0.95
2022-09-23T15:20:08.674Z,1.00
2022-09-23T15:22:48.550Z,0.98
2022-09-23T15:25:40.122Z,1.25
2022-09-23T15:28:12.814Z,0.90
2022-09-23T15:30:40.156Z,1.20
2022-09-23T15:33:09.468Z,1.13
2022-09-23T15:35:36.895Z,1.20
2022-09-23T15:38:03.886Z,1.20
2022-09-23T15:40:34.013Z,1.13
2022-09-23T15:43:20.231Z,1.20
2022-09-23T15:45:53.320Z,0.90
2022-09-23T15:48:28.812Z,0.90
2022-09-23T15:50:55.797Z,0.90
2022-09-23T15:53:27.167Z,0.80
2022-09-23T15:55:54.335Z,0.93
2022-09-23T15:58:23.505Z,1.23
2022-09-23T16:00:56.852Z,1.35
2022-09-23T16:03:28.493Z,1.33
2022-09-23T16:06:00.479Z,1.50
2022-09-23T16:08:28.752Z,1.23
2022-09-23T16:10:56.454Z,1.10
2022-09-23T16:13:23.424Z,1.40
2022-09-23T16:15:50.399Z,1.00
2022-09-23T16:18:24.784Z,1.00
2022-09-23T16:20:51.780Z,1.17
2022-09-23T16:23:39.986Z,1.15
2022-09-23T16:26:29.587Z,1.35
2022-09-23T16:28:58.167Z,1.13
2022-09-23T16:31:29.452Z,1.40
2022-09-23T16:33:56.599Z,1.20
2022-09-23T16:36:34.429Z,1.38
2022-09-23T16:39:07.739Z,1.20
2022-09-23T16:41:34.726Z,1.50
2022-09-23T16:44:04.729Z,1.40
2022-09-23T16:46:32.481Z,2.83
2022-09-23T16:49:00.428Z,2.78
2022-09-23T16:51:32.179Z,2.72
2022-09-23T16:54:00.044Z,3.17
2022-09-23T16:56:29.232Z,2.60
2022-09-23T16:58:57.029Z,1.65
2022-09-23T17:01:46.424Z,1.60
2022-09-23T17:04:15.956Z,9.80
2022-09-23T17:06:52.030Z,5.28
2022-09-23T17:09:24.890Z,5.60
2022-09-23T17:12:15.568Z,3.60
2022-09-23T17:14:43.112Z,2.47
2022-09-23T17:17:10.018Z,2.08
2022-09-23T17:19:41.275Z,2.35
2022-09-23T17:22:08.212Z,2.00
2022-09-23T17:24:35.097Z,2.42
2022-09-23T17:27:02.106Z,2.10
2022-09-23T17:29:29.147Z,2.33
2022-09-23T17:31:56.230Z,2.85
2022-09-23T17:34:24.095Z,2.22
2022-09-23T17:36:51.063Z,2.30
2022-09-23T17:39:18.052Z,2.40
2022-09-23T17:41:45.621Z,2.60
2022-09-23T17:44:12.798Z,2.30
2022-09-23T17:46:39.643Z,2.70
2022-09-23T17:49:06.801Z,1.98
2022-09-23T17:51:33.882Z,3.17
2022-09-23T17:54:00.783Z,4.18
2022-09-23T17:56:29.952Z,2.95
2022-09-23T17:59:02.430Z,4.28
2022-09-23T18:01:29.841Z,5.57
2022-09-23T18:04:05.640Z,4.40
2022-09-23T18:06:35.879Z,3.92
2022-09-23T18:09:07.073Z,8.20
2022-09-23T18:11:40.537Z,5.68
2022-09-23T18:14:22.428Z,6.95
2022-09-23T18:16:53.944Z,17.90
2022-09-23T18:19:23.485Z,20.30
2022-09-23T18:21:58.589Z,15.27
2022-09-23T18:24:33.750Z,14.70
2022-09-23T18:27:01.487Z,19.48
2022-09-23T18:29:28.655Z,14.63
2022-09-23T18:31:56.013Z,12.52
2022-09-23T18:34:23.628Z,11.52
2022-09-23T18:36:50.788Z,10.15
2022-09-23T18:39:17.612Z,8.52
2022-09-23T18:41:44.418Z,7.43
2022-09-23T18:44:11.918Z,8.00
2022-09-23T18:46:38.787Z,8.35
2022-09-23T18:49:24.644Z,8.55
2022-09-23T18:51:57.521Z,8.05
2022-09-23T18:56:53.414Z,9.35
2022-09-23T18:59:25.873Z,16.10
2022-09-23T19:01:56.611Z,13.10
2022-09-23T19:04:25.608Z,12.20
2022-09-23T19:06:54.868Z,12.60
2022-09-23T19:09:21.909Z,12.55
2022-09-23T19:11:52.326Z,14.38
2022-09-23T19:14:19.935Z,16.20
2022-09-23T19:16:49.171Z,15.77
2022-09-23T19:19:16.402Z,12.98
2022-09-23T19:21:43.232Z,12.25
2022-09-23T19:24:15.587Z,13.50
2022-09-23T19:26:44.099Z,15.17
2022-09-23T19:29:19.338Z,14.70
2022-09-23T19:31:46.399Z,17.83
2022-09-23T19:34:16.514Z,16.70
2022-09-23T19:36:46.535Z,17.73
2022-09-23T19:39:20.222Z,15.20
2022-09-23T19:41:47.608Z,14.27
2022-09-23T19:44:15.340Z,18.73
2022-09-23T19:46:45.350Z,13.20
2022-09-23T19:49:12.994Z,11.50
2022-09-23T19:51:40.228Z,11.48
2022-09-23T19:54:08.213Z,10.38
2022-09-23T19:56:36.029Z,11.85
2022-09-23T19:59:03.196Z,11.27
2022-09-23T20:01:31.931Z,10.80
2022-09-23T20:03:59.481Z,11.77
2022-09-23T20:06:30.929Z,12.10
2022-09-23T20:09:01.177Z,11.82
2022-09-23T20:11:29.227Z,10.30
2022-09-23T20:14:01.609Z,12.40
2022-09-23T20:16:32.872Z,12.38
2022-09-23T20:19:01.296Z,14.15
2022-09-23T20:21:29.600Z,12.60
2022-09-23T20:23:57.839Z,14.50
2022-09-23T20:26:43.653Z,14.77
2022-09-23T20:29:11.280Z,12.50
2022-09-23T20:31:40.798Z,12.13
2022-09-23T20:34:09.096Z,10.85
2022-09-23T20:36:36.195Z,10.02
2022-09-23T20:39:06.043Z,8.75
2022-09-23T20:41:37.130Z,9.98
2022-09-23T20:44:12.598Z,9.27
2022-09-23T20:46:45.464Z,11.77
2022-09-23T20:49:15.206Z,12.43
2022-09-23T20:51:42.109Z,10.60
2022-09-23T20:54:09.095Z,10.98
2022-09-23T20:56:35.988Z,10.38
2022-09-23T20:59:05.161Z,10.68
2022-09-23T21:01:37.002Z,10.85
2022-09-23T21:04:05.848Z,10.17
2022-09-23T21:06:35.912Z,10.20
2022-09-23T21:09:04.339Z,12.32
2022-09-23T21:11:32.341Z,13.65
2022-09-23T21:14:01.311Z,12.80
2022-09-23T21:16:28.523Z,12.10
2022-09-23T21:18:55.646Z,11.57
2022-09-23T21:21:22.680Z,10.52
2022-09-23T21:23:50.502Z,9.93
2022-09-23T21:26:28.014Z,10.50
2022-09-23T21:29:00.995Z,9.50
2022-09-23T21:34:08.106Z,8.93
2022-09-23T21:36:37.779Z,9.68
2022-09-23T21:39:10.554Z,9.68
2022-09-23T21:41:38.552Z,8.63
2022-09-23T21:44:06.831Z,8.60
2022-09-23T21:46:34.374Z,8.93
2022-09-23T21:49:03.591Z,9.05
2022-09-23T21:51:40.467Z,9.52
2022-09-23T21:54:14.443Z,11.80
2022-09-23T21:56:42.446Z,12.85
2022-09-23T21:59:09.974Z,12.70
2022-09-23T22:01:41.602Z,12.02
2022-09-23T22:04:17.119Z,10.77
2022-09-23T22:06:45.271Z,10.18
2022-09-23T22:09:16.928Z,8.80
2022-09-23T22:12:02.807Z,9.18
2022-09-23T22:14:31.334Z,9.25
2022-09-23T22:17:03.802Z,11.00
2022-09-23T22:19:35.508Z,13.13
2022-09-23T22:22:09.722Z,12.53
2022-09-23T22:24:36.667Z,13.07
2022-09-23T22:27:03.735Z,13.80
2022-09-23T22:29:48.864Z,13.02
2022-09-23T22:32:34.144Z,12.68
2022-09-23T22:35:01.389Z,11.98
2022-09-23T22:37:35.316Z,10.43
2022-09-23T22:40:08.497Z,9.30
2022-09-23T22:42:36.496Z,10.95
2022-09-23T22:45:06.041Z,11.68
2022-09-23T22:47:37.074Z,12.20
2022-09-23T22:50:06.983Z,10.60
2022-09-23T22:52:35.006Z,10.23
2022-09-23T22:55:03.523Z,8.95
2022-09-23T22:57:31.460Z,9.88
2022-09-23T22:59:58.401Z,9.80
2022-09-23T23:02:25.390Z,10.02
2022-09-23T23:04:52.418Z,11.10
2022-09-23T23:07:21.285Z,9.27
2022-09-23T23:09:52.420Z,9.43
2022-09-23T23:12:20.389Z,12.65
2022-09-23T23:14:49.086Z,10.75
2022-09-23T23:17:17.171Z,11.82
2022-09-23T23:19:44.140Z,11.18
2022-09-23T23:22:11.126Z,10.98
2022-09-23T23:24:38.014Z,10.85
2022-09-23T23:27:04.969Z,9.70
2022-09-23T23:29:31.932Z,8.57
2022-09-23T23:31:58.960Z,8.68
2022-09-23T23:34:25.941Z,8.20
2022-09-23T23:36:56.419Z,7.68
2022-09-23T23:39:25.146Z,8.73
2022-09-23T23:41:57.463Z,8.32
2022-09-23T23:44:26.710Z,6.95
2022-09-23T23:46:54.541Z,8.50
2022-09-23T23:49:21.860Z,7.93
2022-09-23T23:51:49.470Z,8.73
2022-09-23T23:54:16.697Z,8.15
2022-09-23T23:56:43.770Z,7.57
2022-09-23T23:59:11.259Z,7.30
