createdAt,value
2022-12-31T00:01:20.208Z,100477.97
2022-12-31T00:03:47.592Z,100464.47
2022-12-31T00:06:14.083Z,100459.69
2022-12-31T00:08:40.566Z,100474.00
2022-12-31T00:14:02.211Z,100455.75
2022-12-31T00:16:29.059Z,100445.81
2022-12-31T00:18:55.589Z,100446.22
2022-12-31T00:21:22.994Z,100436.69
2022-12-31T00:23:50.437Z,100441.06
2022-12-31T00:29:14.481Z,100439.47
2022-12-31T00:31:41.021Z,100451.34
2022-12-31T00:34:07.520Z,100445.41
2022-12-31T00:36:34.911Z,100430.72
2022-12-31T00:39:01.410Z,100429.53
2022-12-31T00:44:13.849Z,100411.28
2022-12-31T00:49:09.116Z,100412.88
2022-12-31T00:51:36.512Z,100419.22
2022-12-31T00:54:03.948Z,100430.72
2022-12-31T00:59:25.356Z,100424.00
2022-12-31T01:01:52.887Z,100408.50
2022-12-31T01:04:20.428Z,100396.97
2022-12-31T01:06:47.864Z,100398.97
2022-12-31T01:09:15.311Z,100387.41
2022-12-31T01:14:25.701Z,100375.50
2022-12-31T01:16:53.117Z,100376.72
2022-12-31T01:19:20.536Z,100364.00
2022-12-31T01:21:47.039Z,100350.13
2022-12-31T01:24:14.465Z,100354.50
2022-12-31T01:29:34.979Z,100362.00
2022-12-31T01:32:01.529Z,100367.19
2022-12-31T01:34:27.980Z,100368.78
2022-12-31T01:36:55.400Z,100362.00
2022-12-31T01:39:21.891Z,100356.47
2022-12-31T01:44:32.268Z,100344.56
2022-12-31T01:46:59.555Z,100350.91
2022-12-31T01:49:26.053Z,100339.00
2022-12-31T01:51:52.548Z,100340.59
2022-12-31T01:54:20.021Z,100333.84
2022-12-31T01:59:31.535Z,100327.88
2022-12-31T02:01:59.143Z,100312.78
2022-12-31T02:04:26.689Z,100329.84
2022-12-31T02:06:54.127Z,100316.75
2022-12-31T02:09:20.611Z,100316.75
2022-12-31T02:14:42.082Z,100315.56
2022-12-31T02:17:08.650Z,100316.75
2022-12-31T02:19:35.159Z,100314.75
2022-12-31T02:22:01.687Z,100292.53
2022-12-31T02:24:28.522Z,100277.44
2022-12-31T02:29:40.005Z,100271.09
2022-12-31T02:32:07.456Z,100272.28
2022-12-31T02:34:33.961Z,100271.50
2022-12-31T02:37:00.451Z,100262.34
2022-12-31T02:39:26.934Z,100262.34
2022-12-31T02:41:53.420Z,100256.78
2022-12-31T02:44:20.904Z,100265.13
2022-12-31T02:46:48.331Z,100268.31
2022-12-31T02:49:15.743Z,100281.81
2022-12-31T02:51:43.119Z,100275.84
2022-12-31T02:54:10.559Z,100281.81
2022-12-31T02:56:37.969Z,100283.03
2022-12-31T02:59:05.408Z,100280.63
2022-12-31T03:01:31.972Z,100263.16
2022-12-31T03:03:59.571Z,100260.78
2022-12-31T03:06:26.134Z,100266.72
2022-12-31T03:08:53.555Z,100271.09
2022-12-31T03:11:20.059Z,100279.03
2022-12-31T03:13:47.490Z,100266.72
2022-12-31T03:16:14.934Z,100280.22
2022-12-31T03:18:42.409Z,100288.56
2022-12-31T03:21:09.814Z,100279.84
2022-12-31T03:23:37.276Z,100279.84
2022-12-31T03:26:03.781Z,100283.41
2022-12-31T03:28:30.287Z,100284.19
2022-12-31T03:30:56.773Z,100271.50
2022-12-31T03:33:24.211Z,100280.25
2022-12-31T03:35:50.723Z,100284.59
2022-12-31T03:38:18.164Z,100284.19
2022-12-31T03:40:45.635Z,100291.75
2022-12-31T03:43:12.126Z,100304.03
2022-12-31T03:45:39.637Z,100293.72
2022-12-31T03:48:06.157Z,100305.22
2022-12-31T03:50:33.547Z,100299.28
2022-12-31T03:53:00.062Z,100301.25
2022-12-31T03:55:27.487Z,100289.34
2022-12-31T03:57:54.917Z,100299.28
2022-12-31T04:03:06.596Z,100289.75
2022-12-31T04:05:34.082Z,100286.19
2022-12-31T04:08:01.415Z,100291.75
2022-12-31T04:10:28.847Z,100291.34
2022-12-31T04:12:56.267Z,100287.78
2022-12-31T04:18:18.659Z,100300.47
2022-12-31T04:20:46.050Z,100289.75
2022-12-31T04:23:13.454Z,100290.56
2022-12-31T04:25:39.957Z,100275.84
2022-12-31T04:28:07.395Z,100270.28
2022-12-31T04:33:18.948Z,100276.22
2022-12-31T04:35:45.477Z,100279.00
2022-12-31T04:38:12.892Z,100270.28
2022-12-31T04:40:40.251Z,100268.31
2022-12-31T04:43:07.667Z,100256.75
2022-12-31T04:48:18.970Z,100260.38
2022-12-31T04:50:45.463Z,100267.88
2022-12-31T04:53:11.926Z,100261.53
2022-12-31T04:55:38.445Z,100268.69
2022-12-31T04:58:04.997Z,100269.47
2022-12-31T05:03:15.432Z,100279.44
2022-12-31T05:05:41.931Z,100282.59
2022-12-31T05:08:08.509Z,100288.94
2022-12-31T05:10:35.892Z,100293.31
2022-12-31T05:13:02.363Z,100285.38
2022-12-31T05:18:22.714Z,100270.66
2022-12-31T05:20:50.133Z,100274.66
2022-12-31T05:23:17.408Z,100278.22
2022-12-31T05:25:43.893Z,100281.78
2022-12-31T05:28:10.363Z,100285.78
2022-12-31T05:33:22.742Z,100286.19
2022-12-31T05:35:50.080Z,100293.72
2022-12-31T05:38:17.445Z,100281.00
2022-12-31T05:40:44.841Z,100275.81
2022-12-31T05:43:11.323Z,100281.00
2022-12-31T05:48:33.848Z,100284.16
2022-12-31T05:51:00.391Z,100278.59
2022-12-31T05:53:26.860Z,100279.81
2022-12-31T05:55:53.319Z,100275.81
2022-12-31T05:58:19.774Z,100269.47
2022-12-31T06:03:31.352Z,100269.06
2022-12-31T06:05:58.769Z,100269.84
2022-12-31T06:08:25.200Z,100271.84
2022-12-31T06:10:52.634Z,100268.28
2022-12-31T06:13:20.048Z,100267.06
2022-12-31T06:18:41.230Z,100266.69
2022-12-31T06:21:08.684Z,100265.06
2022-12-31T06:23:35.133Z,100259.50
2022-12-31T06:26:01.611Z,100261.09
2022-12-31T06:28:28.086Z,100272.59
2022-12-31T06:33:39.578Z,100281.34
2022-12-31T06:36:06.988Z,100288.50
2022-12-31T06:38:33.426Z,100292.47
2022-12-31T06:41:00.816Z,100294.06
2022-12-31T06:43:27.296Z,100291.69
2022-12-31T06:48:48.466Z,100280.16
2022-12-31T06:51:17.488Z,100282.16
2022-12-31T06:53:44.226Z,100283.72
2022-12-31T06:56:11.631Z,100287.31
2022-12-31T06:58:38.075Z,100282.53
2022-12-31T07:03:48.419Z,100300.00
2022-12-31T07:06:14.936Z,100302.78
2022-12-31T07:08:41.421Z,100300.00
2022-12-31T07:11:07.886Z,100298.81
2022-12-31T07:13:34.420Z,100299.59
2022-12-31T07:16:00.913Z,100308.72
2022-12-31T07:18:27.706Z,100315.09
2022-12-31T07:20:54.177Z,100334.16
2022-12-31T07:23:20.631Z,100331.38
2022-12-31T07:25:48.039Z,100330.59
2022-12-31T07:28:15.427Z,100331.38
2022-12-31T07:30:42.746Z,100323.47
2022-12-31T07:33:09.204Z,100325.41
2022-12-31T07:35:36.534Z,100342.91
2022-12-31T07:38:03.009Z,100351.25
2022-12-31T07:40:30.385Z,100347.66
2022-12-31T07:42:56.901Z,100364.34
2022-12-31T07:45:24.212Z,100356.81
2022-12-31T07:47:50.725Z,100358.38
2022-12-31T07:50:18.000Z,100352.81
2022-12-31T07:52:45.334Z,100350.84
2022-12-31T07:55:11.807Z,100342.91
2022-12-31T07:57:38.347Z,100333.34
2022-12-31T08:00:05.688Z,100331.38
2022-12-31T08:02:32.207Z,100332.56
2022-12-31T08:04:59.555Z,100338.91
2022-12-31T08:07:27.973Z,100348.84
2022-12-31T08:09:55.250Z,100336.94
2022-12-31T08:12:23.621Z,100347.63
2022-12-31T08:14:50.904Z,100346.06
2022-12-31T08:17:17.333Z,100343.28
2022-12-31T08:19:44.745Z,100354.00
2022-12-31T08:22:11.159Z,100350.41
2022-12-31T08:24:39.502Z,100347.63
2022-12-31T08:27:06.884Z,100342.06
2022-12-31T08:29:34.170Z,100348.44
2022-12-31T08:32:03.418Z,100348.03
2022-12-31T08:37:24.793Z,100365.91
2022-12-31T08:39:53.160Z,100372.25
2022-12-31T08:42:21.556Z,100370.28
2022-12-31T08:44:48.901Z,100375.03
2022-12-31T08:47:15.410Z,100370.28
2022-12-31T08:52:28.715Z,100374.63
2022-12-31T08:54:56.013Z,100383.75
2022-12-31T08:57:23.328Z,100375.03
2022-12-31T08:59:49.795Z,100377.00
2022-12-31T09:02:16.372Z,100372.22
2022-12-31T09:07:27.660Z,100377.41
2022-12-31T09:09:54.969Z,100368.66
2022-12-31T09:12:22.536Z,100360.31
2022-12-31T09:14:49.091Z,100365.88
2022-12-31T09:17:16.697Z,100358.72
2022-12-31T09:22:27.974Z,100355.13
2022-12-31T09:24:56.315Z,100348.00
2022-12-31T09:27:27.541Z,100343.22
2022-12-31T09:29:54.464Z,100334.47
2022-12-31T09:32:21.981Z,100325.72
2022-12-31T09:37:43.116Z,100312.56
2022-12-31T09:40:09.565Z,100321.28
2022-12-31T09:42:36.947Z,100322.91
2022-12-31T09:45:03.417Z,100322.50
2022-12-31T09:47:29.906Z,100322.50
2022-12-31T09:52:41.586Z,100322.06
2022-12-31T09:55:08.060Z,100325.22
2022-12-31T09:57:34.576Z,100310.66
2022-12-31T10:00:01.878Z,100314.00
2022-12-31T10:02:30.406Z,100317.72
2022-12-31T10:07:47.218Z,100317.03
2022-12-31T10:10:16.933Z,100318.63
2022-12-31T10:12:46.201Z,100324.59
2022-12-31T10:15:13.472Z,100316.28
2022-12-31T10:17:39.942Z,100313.84
2022-12-31T10:23:06.942Z,100312.66
2022-12-31T10:25:38.623Z,100310.25
2022-12-31T10:28:06.081Z,100294.44
2022-12-31T10:30:35.363Z,100290.44
2022-12-31T10:33:03.727Z,100288.03
2022-12-31T10:38:17.163Z,100296.81
2022-12-31T10:40:46.356Z,100300.00
2022-12-31T10:43:13.680Z,100288.06
2022-12-31T10:45:40.175Z,100276.56
2022-12-31T10:48:09.442Z,100267.50
2022-12-31T10:53:21.572Z,100263.09
2022-12-31T10:55:48.031Z,100256.78
2022-12-31T10:58:14.538Z,100250.03
2022-12-31T11:00:40.947Z,100248.84
2022-12-31T11:03:08.269Z,100252.41
2022-12-31T11:08:29.485Z,100233.41
2022-12-31T11:10:55.875Z,100212.44
2022-12-31T11:13:23.166Z,100219.97
2022-12-31T11:15:50.413Z,100219.88
2022-12-31T11:18:17.862Z,100218.25
2022-12-31T11:23:28.240Z,100204.31
2022-12-31T11:25:54.700Z,100216.59
2022-12-31T11:28:21.174Z,100221.34
2022-12-31T11:30:47.683Z,100231.25
2022-12-31T11:33:15.039Z,100243.56
2022-12-31T11:38:35.344Z,100214.94
2022-12-31T11:41:01.739Z,100220.09
2022-12-31T11:43:28.135Z,100214.50
2022-12-31T11:45:55.529Z,100209.38
2022-12-31T11:48:31.249Z,100199.81
2022-12-31T11:53:55.829Z,100211.69
2022-12-31T11:56:23.185Z,100210.91
2022-12-31T11:58:49.667Z,100209.31
2022-12-31T12:01:18.974Z,100205.72
2022-12-31T12:03:45.490Z,100200.97
2022-12-31T12:08:56.666Z,100210.06
2022-12-31T12:11:23.159Z,100218.78
2022-12-31T12:13:50.575Z,100204.13
2022-12-31T12:16:17.090Z,100200.56
2022-12-31T12:18:43.601Z,100200.53
2022-12-31T12:24:05.547Z,100196.53
2022-12-31T12:26:32.000Z,100204.47
2022-12-31T12:28:58.506Z,100198.13
2022-12-31T12:31:24.968Z,100203.69
2022-12-31T12:33:51.481Z,100189.41
2022-12-31T12:39:04.746Z,100180.28
2022-12-31T12:41:31.263Z,100185.41
2022-12-31T12:43:57.631Z,100174.69
2022-12-31T12:46:25.950Z,100187.00
2022-12-31T12:48:52.401Z,100181.81
2022-12-31T12:54:02.784Z,100175.47
2022-12-31T12:56:29.261Z,100165.13
2022-12-31T12:58:55.762Z,100172.28
2022-12-31T13:01:22.349Z,100180.22
2022-12-31T13:04:31.903Z,100179.81
2022-12-31T13:09:22.180Z,100170.28
2022-12-31T13:11:48.590Z,100162.75
2022-12-31T13:14:15.885Z,100157.19
2022-12-31T13:16:42.308Z,100163.16
2022-12-31T13:19:08.869Z,100158.38
2022-12-31T13:24:30.101Z,100154.00
2022-12-31T13:26:56.515Z,100140.09
2022-12-31T13:29:22.925Z,100153.59
2022-12-31T13:31:49.374Z,100156.38
2022-12-31T13:34:15.859Z,100154.38
2022-12-31T13:39:39.033Z,100154.34
2022-12-31T13:42:05.469Z,100165.06
2022-12-31T13:44:32.735Z,100149.19
2022-12-31T13:47:00.182Z,100156.72
2022-12-31T13:49:27.454Z,100166.66
2022-12-31T13:54:39.586Z,100169.44
2022-12-31T13:57:05.985Z,100171.03
2022-12-31T13:59:32.423Z,100169.03
2022-12-31T14:01:59.858Z,100167.03
2022-12-31T14:04:27.256Z,100167.03
2022-12-31T14:06:53.740Z,100164.25
2022-12-31T14:09:20.372Z,100163.06
2022-12-31T14:11:47.644Z,100174.97
2022-12-31T14:14:14.076Z,100174.19
2022-12-31T14:16:40.497Z,100188.06
2022-12-31T14:19:07.811Z,100187.66
2022-12-31T14:21:34.251Z,100187.25
2022-12-31T14:24:01.539Z,100190.44
2022-12-31T14:26:28.017Z,100177.72
2022-12-31T14:28:54.471Z,100182.09
2022-12-31T14:31:20.893Z,100184.06
2022-12-31T14:33:48.224Z,100193.22
2022-12-31T14:36:14.651Z,100196.78
2022-12-31T14:38:41.058Z,100194.78
2022-12-31T14:41:07.542Z,100186.03
2022-12-31T14:43:34.061Z,100195.56
2022-12-31T14:46:00.509Z,100194.38
2022-12-31T14:48:29.715Z,100193.59
2022-12-31T14:50:56.091Z,100195.97
2022-12-31T14:53:23.379Z,100195.97
2022-12-31T14:55:49.799Z,100205.09
2022-12-31T14:58:27.695Z,100200.72
2022-12-31T15:00:54.965Z,100201.53
2022-12-31T15:03:21.581Z,100198.34
2022-12-31T15:05:48.130Z,100201.91
2022-12-31T15:08:14.732Z,100199.13
2022-12-31T15:10:43.045Z,100186.78
2022-12-31T15:13:09.551Z,100188.78
2022-12-31T15:15:36.853Z,100200.69
2022-12-31T15:18:03.315Z,100189.56
2022-12-31T15:20:30.598Z,100183.63
2022-12-31T15:22:57.026Z,100182.84
2022-12-31T15:28:21.208Z,100184.41
2022-12-31T15:30:47.709Z,100184.00
2022-12-31T15:33:14.228Z,100176.09
2022-12-31T15:35:42.617Z,100180.41
2022-12-31T15:38:09.913Z,100173.31
2022-12-31T15:43:21.361Z,100192.34
2022-12-31T15:45:47.934Z,100185.19
2022-12-31T15:48:14.399Z,100182.00
2022-12-31T15:50:40.872Z,100187.56
2022-12-31T15:53:07.344Z,100177.25
2022-12-31T15:58:18.682Z,100165.34
2022-12-31T16:00:45.074Z,100173.28
2022-12-31T16:03:12.363Z,100178.84
2022-12-31T16:05:38.818Z,100181.22
2022-12-31T16:08:05.307Z,100177.63
2022-12-31T16:13:18.229Z,100190.31
2022-12-31T16:15:44.653Z,100195.09
2022-12-31T16:18:11.167Z,100189.13
2022-12-31T16:20:37.542Z,100208.56
2022-12-31T16:23:04.016Z,100203.00
2022-12-31T16:28:15.285Z,100208.97
2022-12-31T16:30:41.651Z,100220.88
2022-12-31T16:33:08.092Z,100202.59
2022-12-31T16:35:34.468Z,100206.59
2022-12-31T16:38:00.849Z,100205.38
2022-12-31T16:43:24.282Z,100212.53
2022-12-31T16:45:50.728Z,100197.84
2022-12-31T16:48:17.456Z,100193.06
2022-12-31T16:50:43.974Z,100204.97
2022-12-31T16:53:11.231Z,100204.97
2022-12-31T16:58:32.403Z,100203.00
2022-12-31T17:00:58.881Z,100203.00
2022-12-31T17:03:25.406Z,100209.34
2022-12-31T17:05:51.786Z,100205.34
2022-12-31T17:08:19.046Z,100203.38
2022-12-31T17:13:30.404Z,100204.56
2022-12-31T17:15:57.219Z,100208.13
2022-12-31T17:18:23.678Z,100205.34
2022-12-31T17:20:50.971Z,100207.34
2022-12-31T17:23:20.229Z,100207.34
2022-12-31T17:28:31.279Z,100216.06
2022-12-31T17:31:00.504Z,100228.00
2022-12-31T17:33:27.038Z,100226.78
2022-12-31T17:35:53.474Z,100225.22
2022-12-31T17:38:20.747Z,100228.38
2022-12-31T17:43:42.035Z,100219.63
2022-12-31T17:46:08.533Z,100220.03
2022-12-31T17:48:35.840Z,100232.34
2022-12-31T17:51:03.159Z,100235.91
2022-12-31T17:53:30.452Z,100235.91
2022-12-31T17:58:50.567Z,100235.91
2022-12-31T18:01:17.176Z,100231.94
2022-12-31T18:03:43.637Z,100230.75
2022-12-31T18:06:14.626Z,100235.09
2022-12-31T18:08:43.203Z,100244.25
2022-12-31T18:13:54.315Z,100235.09
2022-12-31T18:16:20.814Z,100251.00
2022-12-31T18:18:47.225Z,100249.00
2022-12-31T18:21:14.490Z,100254.56
2022-12-31T18:23:40.865Z,100249.81
2022-12-31T18:29:02.268Z,100251.78
2022-12-31T18:31:28.839Z,100251.38
2022-12-31T18:33:55.539Z,100256.53
2022-12-31T18:36:21.965Z,100249.78
2022-12-31T18:38:48.467Z,100245.41
2022-12-31T18:43:59.665Z,100241.84
2022-12-31T18:46:26.073Z,100248.59
2022-12-31T18:48:52.489Z,100245.41
2022-12-31T18:51:18.943Z,100237.84
2022-12-31T18:53:45.372Z,100238.66
2022-12-31T18:56:12.655Z,100240.63
2022-12-31T18:58:39.075Z,100249.78
2022-12-31T19:01:05.566Z,100242.22
2022-12-31T19:03:32.111Z,100247.78
2022-12-31T19:05:58.673Z,100262.09
2022-12-31T19:08:25.116Z,100259.69
2022-12-31T19:10:51.584Z,100260.09
2022-12-31T19:13:20.756Z,100272.81
2022-12-31T19:15:47.166Z,100274.81
2022-12-31T19:18:13.565Z,100279.94
2022-12-31T19:20:40.007Z,100275.19
2022-12-31T19:23:06.429Z,100268.81
2022-12-31T19:25:32.820Z,100268.81
2022-12-31T19:27:59.228Z,100266.03
2022-12-31T19:30:25.602Z,100276.38
2022-12-31T19:32:51.997Z,100266.84
2022-12-31T19:35:18.391Z,100264.06
2022-12-31T19:37:44.875Z,100266.84
2022-12-31T19:40:11.253Z,100286.31
2022-12-31T19:42:38.486Z,100283.53
2022-12-31T19:45:05.781Z,100281.53
2022-12-31T19:47:32.169Z,100282.72
2022-12-31T19:49:59.435Z,100277.97
2022-12-31T19:52:25.923Z,100281.53
2022-12-31T19:54:53.219Z,100279.53
2022-12-31T19:57:19.621Z,100279.53
2022-12-31T19:59:46.084Z,100273.97
2022-12-31T20:02:13.555Z,100287.09
2022-12-31T20:04:40.182Z,100270.41
2022-12-31T20:07:06.629Z,100269.63
2022-12-31T20:09:33.948Z,100266.03
2022-12-31T20:12:00.389Z,100273.19
2022-12-31T20:17:12.579Z,100283.53
2022-12-31T20:19:38.985Z,100278.75
2022-12-31T20:22:05.457Z,100261.28
2022-12-31T20:24:32.694Z,100272.41
2022-12-31T20:26:59.143Z,100266.84
2022-12-31T20:32:09.368Z,100266.84
2022-12-31T20:34:36.619Z,100266.84
2022-12-31T20:37:03.139Z,100289.09
2022-12-31T20:39:29.608Z,100277.97
2022-12-31T20:41:55.993Z,100285.94
2022-12-31T20:47:16.149Z,100290.69
2022-12-31T20:50:10.227Z,100288.72
2022-12-31T20:52:30.900Z,100296.25
2022-12-31T20:54:57.297Z,100294.28
2022-12-31T20:57:24.965Z,100282.31
2022-12-31T21:03:00.346Z,100295.06
2022-12-31T21:05:34.115Z,100298.25
2022-12-31T21:08:02.573Z,100299.03
2022-12-31T21:10:31.841Z,100288.72
2022-12-31T21:12:58.292Z,100286.72
2022-12-31T21:18:12.133Z,100288.72
2022-12-31T21:20:38.579Z,100297.06
2022-12-31T21:23:06.922Z,100300.22
2022-12-31T21:25:34.186Z,100291.50
2022-12-31T21:28:00.616Z,100296.25
2022-12-31T21:33:20.868Z,100303.41
2022-12-31T21:35:53.594Z,100298.63
2022-12-31T21:38:20.689Z,100295.06
2022-12-31T21:40:47.171Z,100303.41
2022-12-31T21:43:14.525Z,100297.84
2022-12-31T21:48:27.480Z,100297.06
2022-12-31T21:50:53.945Z,100295.06
2022-12-31T21:53:24.144Z,100292.66
2022-12-31T21:55:52.887Z,100299.84
2022-12-31T21:58:28.311Z,100300.63
2022-12-31T22:03:39.795Z,100290.69
2022-12-31T22:06:07.145Z,100300.25
2022-12-31T22:08:33.660Z,100298.25
2022-12-31T22:11:00.913Z,100292.66
2022-12-31T22:13:27.340Z,100289.09
2022-12-31T22:18:47.857Z,100303.03
2022-12-31T22:21:18.858Z,100294.66
2022-12-31T22:23:46.154Z,100294.66
2022-12-31T22:26:12.647Z,100290.31
2022-12-31T22:28:40.021Z,100300.25
2022-12-31T22:33:52.612Z,100286.31
2022-12-31T22:36:19.895Z,100281.94
2022-12-31T22:38:46.279Z,100283.94
2022-12-31T22:41:13.580Z,100283.94
2022-12-31T22:43:40.929Z,100277.97
2022-12-31T22:48:51.106Z,100293.09
2022-12-31T22:51:17.536Z,100285.09
2022-12-31T22:53:44.079Z,100293.88
2022-12-31T22:56:11.387Z,100300.25
2022-12-31T22:58:40.606Z,100289.09
2022-12-31T23:03:51.068Z,100288.31
2022-12-31T23:06:17.621Z,100289.09
2022-12-31T23:08:44.976Z,100284.31
2022-12-31T23:11:11.454Z,100279.94
2022-12-31T23:13:37.976Z,100289.09
2022-12-31T23:19:05.244Z,100299.03
2022-12-31T23:21:34.800Z,100297.47
2022-12-31T23:24:01.270Z,100297.47
2022-12-31T23:26:28.537Z,100289.09
2022-12-31T23:28:55.050Z,100286.31
2022-12-31T23:34:21.661Z,100289.88
2022-12-31T23:36:49.014Z,100289.09
2022-12-31T23:39:16.283Z,100284.72
2022-12-31T23:41:46.316Z,100291.88
2022-12-31T23:44:13.605Z,100289.09
2022-12-31T23:49:24.092Z,100297.47
2022-12-31T23:51:53.318Z,100284.72
2022-12-31T23:54:20.629Z,100272.41
2022-12-31T23:56:47.153Z,100283.53
2022-12-31T23:59:15.589Z,100287.09
