createdAt,value
2019-05-10T00:00:15.303Z,99.90
2019-05-10T00:03:02.583Z,99.90
2019-05-10T00:05:49.523Z,99.90
2019-05-10T00:08:36.515Z,99.90
2019-05-10T00:11:25.655Z,99.90
2019-05-10T00:14:01.880Z,99.90
2019-05-10T00:16:30.967Z,99.90
2019-05-10T00:19:00.116Z,99.90
2019-05-10T00:21:29.592Z,99.90
2019-05-10T00:23:58.626Z,99.90
2019-05-10T00:26:27.727Z,99.90
2019-05-10T00:28:56.648Z,99.90
2019-05-10T00:31:25.618Z,99.90
2019-05-10T00:33:54.669Z,99.90
2019-05-10T00:36:23.805Z,99.90
2019-05-10T00:38:52.900Z,99.90
2019-05-10T00:41:21.895Z,99.90
2019-05-10T00:43:50.966Z,99.90
2019-05-10T00:46:20.050Z,99.90
2019-05-10T00:48:49.124Z,99.90
2019-05-10T00:51:18.258Z,99.90
2019-05-10T00:53:47.287Z,99.90
2019-05-10T00:56:16.374Z,99.90
2019-05-10T00:58:45.329Z,99.90
2019-05-10T01:01:18.262Z,99.90
2019-05-10T01:03:45.370Z,99.90
2019-05-10T01:06:14.447Z,99.90
2019-05-10T01:08:43.525Z,99.90
2019-05-10T01:11:12.535Z,99.90
2019-05-10T01:13:41.690Z,99.90
2019-05-10T01:16:10.760Z,99.90
2019-05-10T01:18:39.835Z,99.90
2019-05-10T01:21:08.893Z,99.90
2019-05-10T01:23:37.943Z,99.90
2019-05-10T01:26:07.004Z,99.90
2019-05-10T01:28:36.239Z,99.90
2019-05-10T01:31:05.385Z,99.90
2019-05-10T01:33:34.367Z,99.90
2019-05-10T01:36:03.443Z,99.90
2019-05-10T01:38:32.466Z,99.90
2019-05-10T01:41:01.474Z,99.90
2019-05-10T01:43:30.514Z,99.90
2019-05-10T01:45:59.553Z,99.90
2019-05-10T01:48:28.642Z,99.90
2019-05-10T01:50:57.631Z,99.90
2019-05-10T01:53:26.690Z,99.90
2019-05-10T01:55:55.634Z,99.90
2019-05-10T01:58:24.824Z,99.90
2019-05-10T02:00:53.903Z,99.90
2019-05-10T02:03:22.999Z,99.90
2019-05-10T02:05:51.990Z,99.90
2019-05-10T02:08:21.004Z,99.90
2019-05-10T02:10:50.174Z,99.90
2019-05-10T02:13:19.238Z,99.90
2019-05-10T02:15:48.368Z,99.90
2019-05-10T02:18:17.460Z,99.90
2019-05-10T02:20:46.605Z,99.90
2019-05-10T02:23:15.824Z,99.90
2019-05-10T02:25:44.903Z,99.90
2019-05-10T02:28:13.971Z,99.90
2019-05-10T02:30:43.295Z,99.90
2019-05-10T02:33:12.427Z,99.90
2019-05-10T02:35:41.384Z,99.90
2019-05-10T02:38:10.629Z,99.90
2019-05-10T02:40:39.679Z,99.90
2019-05-10T02:43:08.743Z,99.90
2019-05-10T02:45:37.891Z,99.90
2019-05-10T02:48:06.959Z,99.90
2019-05-10T02:50:36.046Z,99.90
2019-05-10T02:53:05.162Z,99.90
2019-05-10T02:55:34.825Z,99.90
2019-05-10T02:58:04.340Z,99.90
2019-05-10T03:00:37.333Z,99.90
2019-05-10T03:03:08.191Z,99.90
2019-05-10T03:05:38.055Z,99.90
2019-05-10T03:08:07.076Z,99.90
2019-05-10T03:10:38.684Z,99.90
2019-05-10T03:13:10.457Z,99.90
2019-05-10T03:15:41.071Z,99.90
2019-05-10T03:18:10.129Z,99.90
2019-05-10T03:20:39.471Z,99.90
2019-05-10T03:23:11.072Z,99.90
2019-05-10T03:25:40.204Z,99.90
2019-05-10T03:28:09.262Z,99.90
2019-05-10T03:30:38.654Z,99.90
2019-05-10T03:33:08.016Z,99.90
2019-05-10T03:35:37.184Z,99.90
2019-05-10T03:38:06.262Z,99.90
2019-05-10T03:40:35.345Z,99.90
2019-05-10T03:43:04.463Z,99.90
2019-05-10T03:45:33.538Z,99.90
2019-05-10T03:48:02.645Z,99.90
2019-05-10T03:50:31.733Z,99.90
2019-05-10T03:53:00.788Z,99.90
2019-05-10T03:55:29.892Z,99.90
2019-05-10T03:57:58.780Z,99.90
2019-05-10T04:00:27.877Z,99.90
2019-05-10T04:02:56.897Z,99.90
2019-05-10T04:05:25.911Z,99.90
2019-05-10T04:07:54.809Z,99.90
2019-05-10T04:10:23.852Z,99.90
2019-05-10T04:12:52.897Z,99.90
2019-05-10T04:15:21.947Z,99.90
2019-05-10T04:17:50.912Z,99.90
2019-05-10T04:20:20.061Z,99.90
2019-05-10T04:22:49.000Z,99.90
2019-05-10T04:25:18.308Z,99.90
2019-05-10T04:27:47.415Z,99.90
2019-05-10T04:30:16.776Z,99.90
2019-05-10T04:32:45.850Z,99.90
2019-05-10T04:35:14.919Z,99.90
2019-05-10T04:37:44.289Z,99.90
2019-05-10T04:40:13.336Z,99.90
2019-05-10T04:42:42.418Z,99.90
2019-05-10T04:45:11.651Z,99.90
2019-05-10T04:47:40.820Z,99.90
2019-05-10T04:50:10.830Z,99.90
2019-05-10T04:52:39.917Z,99.90
2019-05-10T04:55:09.092Z,99.90
2019-05-10T04:57:50.013Z,99.90
2019-05-10T05:00:09.971Z,99.90
2019-05-10T05:02:39.126Z,99.90
2019-05-10T05:05:08.764Z,99.90
2019-05-10T05:07:37.836Z,99.90
2019-05-10T05:10:07.027Z,99.90
2019-05-10T05:12:36.069Z,99.90
2019-05-10T05:15:05.712Z,99.90
2019-05-10T05:17:34.691Z,99.90
2019-05-10T05:20:03.985Z,99.90
2019-05-10T05:22:33.044Z,99.90
2019-05-10T05:25:03.829Z,99.90
2019-05-10T05:27:33.006Z,99.90
2019-05-10T05:30:02.048Z,99.90
2019-05-10T05:32:31.222Z,99.90
2019-05-10T05:35:00.289Z,99.90
2019-05-10T05:37:29.308Z,99.90
2019-05-10T05:39:58.343Z,99.90
2019-05-10T05:42:29.304Z,99.90
2019-05-10T05:44:58.205Z,99.90
2019-05-10T05:47:27.171Z,99.90
2019-05-10T05:49:56.268Z,99.90
2019-05-10T05:52:25.391Z,99.90
2019-05-10T05:54:57.564Z,99.90
2019-05-10T05:57:27.464Z,99.90
2019-05-10T05:59:57.743Z,99.90
2019-05-10T06:02:26.870Z,99.90
2019-05-10T06:04:55.945Z,99.90
2019-05-10T06:07:25.059Z,99.90
2019-05-10T06:09:54.136Z,99.90
2019-05-10T06:12:23.283Z,99.90
2019-05-10T06:14:52.482Z,99.90
2019-05-10T06:17:23.769Z,99.90
2019-05-10T06:20:05.944Z,99.90
2019-05-10T06:22:43.224Z,99.90
2019-05-10T06:25:09.562Z,99.90
2019-05-10T06:27:41.137Z,99.90
2019-05-10T06:30:10.027Z,99.90
2019-05-10T06:32:39.188Z,99.90
2019-05-10T06:36:48.881Z,99.90
2019-05-10T06:39:18.009Z,99.90
2019-05-10T06:41:50.051Z,99.90
2019-05-10T06:44:18.119Z,99.90
2019-05-10T06:46:47.400Z,99.90
2019-05-10T06:49:16.582Z,99.90
2019-05-10T06:51:49.055Z,99.90
2019-05-10T06:54:16.628Z,99.90
2019-05-10T06:56:45.954Z,99.90
2019-05-10T06:59:19.437Z,99.90
2019-05-10T07:01:52.326Z,99.90
2019-05-10T07:04:17.555Z,99.90
2019-05-10T07:06:46.718Z,99.90
2019-05-10T07:09:15.943Z,99.90
2019-05-10T07:11:45.326Z,99.90
2019-05-10T07:14:14.885Z,99.90
2019-05-10T07:16:44.155Z,99.90
2019-05-10T07:19:13.421Z,99.90
2019-05-10T07:21:51.005Z,99.90
2019-05-10T07:24:18.539Z,99.90
2019-05-10T07:26:48.589Z,99.90
2019-05-10T07:29:29.514Z,99.90
2019-05-10T07:31:49.862Z,99.90
2019-05-10T07:34:19.828Z,99.90
2019-05-10T07:36:49.642Z,99.90
2019-05-10T07:39:19.530Z,99.90
2019-05-10T07:41:49.328Z,99.90
2019-05-10T07:44:30.555Z,99.90
2019-05-10T07:46:58.740Z,99.90
2019-05-10T07:49:30.115Z,99.90
2019-05-10T07:52:21.169Z,99.90
2019-05-10T07:54:50.327Z,99.90
2019-05-10T07:57:24.851Z,99.90
2019-05-10T07:59:57.732Z,99.90
2019-05-10T08:02:23.812Z,99.90
2019-05-10T08:04:53.756Z,99.90
2019-05-10T08:07:33.536Z,99.90
2019-05-10T08:10:15.440Z,99.90
2019-05-10T08:16:32.731Z,99.90
2019-05-10T08:21:37.178Z,99.90
2019-05-10T08:28:18.177Z,99.90
2019-05-10T08:40:44.127Z,99.90
2019-05-10T08:53:55.976Z,99.90
2019-05-10T09:02:12.606Z,99.90
2019-05-10T09:09:12.605Z,99.90
2019-05-10T09:12:15.522Z,99.90
2019-05-10T09:15:10.066Z,99.90
2019-05-10T09:17:45.825Z,99.90
2019-05-10T09:21:00.402Z,99.90
2019-05-10T09:24:01.034Z,99.90
2019-05-10T09:32:31.423Z,99.90
2019-05-10T09:35:51.231Z,99.90
2019-05-10T09:45:50.091Z,99.90
2019-05-10T09:52:33.558Z,99.90
2019-05-10T09:55:12.403Z,99.90
2019-05-10T09:57:48.605Z,99.90
2019-05-10T10:00:44.720Z,99.90
2019-05-10T10:03:58.375Z,99.90
2019-05-10T10:10:12.545Z,99.90
2019-05-10T10:12:41.094Z,99.90
2019-05-10T10:15:49.493Z,99.90
2019-05-10T10:18:25.362Z,99.90
2019-05-10T10:21:57.676Z,99.90
2019-05-10T10:24:55.174Z,99.90
2019-05-10T10:27:50.924Z,99.90
2019-05-10T10:31:09.740Z,99.90
2019-05-10T10:34:22.870Z,99.90
2019-05-10T10:37:14.667Z,99.90
2019-05-10T10:40:43.874Z,99.90
2019-05-10T10:43:27.316Z,99.90
2019-05-10T10:46:11.778Z,99.90
2019-05-10T10:48:43.771Z,99.90
2019-05-10T10:51:34.679Z,99.90
2019-05-10T10:54:07.438Z,99.90
2019-05-10T10:56:44.238Z,99.90
2019-05-10T10:59:18.355Z,99.90
2019-05-10T11:02:25.282Z,99.90
2019-05-10T11:04:51.344Z,99.90
2019-05-10T11:07:55.359Z,99.90
2019-05-10T11:10:51.031Z,99.90
2019-05-10T11:13:41.377Z,99.90
2019-05-10T11:16:24.507Z,99.90
2019-05-10T11:18:58.145Z,99.90
2019-05-10T11:21:41.519Z,99.90
2019-05-10T11:24:35.914Z,99.90
2019-05-10T11:27:07.199Z,99.90
2019-05-10T11:29:55.027Z,99.90
2019-05-10T11:35:30.453Z,99.90
2019-05-10T11:38:06.758Z,99.90
2019-05-10T11:41:13.679Z,99.90
2019-05-10T11:43:37.872Z,99.90
2019-05-10T11:46:08.959Z,99.90
2019-05-10T11:48:42.494Z,99.90
2019-05-10T11:51:32.923Z,99.90
2019-05-10T11:54:03.358Z,98.90
2019-05-10T11:56:58.408Z,99.90
2019-05-10T11:59:51.592Z,99.90
2019-05-10T12:05:22.667Z,99.50
2019-05-10T12:08:22.341Z,98.40
2019-05-10T12:11:29.345Z,99.00
2019-05-10T12:14:46.533Z,98.90
2019-05-10T12:17:46.894Z,98.90
2019-05-10T12:20:30.328Z,98.90
2019-05-10T12:23:13.153Z,98.20
2019-05-10T12:26:04.972Z,99.90
2019-05-10T12:29:17.735Z,98.50
2019-05-10T12:32:55.685Z,98.60
2019-05-10T12:35:39.317Z,96.90
2019-05-10T12:41:32.315Z,97.30
2019-05-10T12:44:12.176Z,96.60
2019-05-10T12:46:50.908Z,96.30
2019-05-10T12:49:44.005Z,95.90
2019-05-10T12:52:33.331Z,95.40
2019-05-10T12:55:25.600Z,94.00
2019-05-10T12:58:09.383Z,95.00
2019-05-10T13:00:46.431Z,93.60
2019-05-10T13:06:25.507Z,91.60
2019-05-10T13:08:58.041Z,92.40
2019-05-10T13:11:28.753Z,93.20
2019-05-10T13:14:07.316Z,91.90
2019-05-10T13:16:58.145Z,93.00
2019-05-10T13:19:52.861Z,92.80
2019-05-10T13:22:23.672Z,91.20
2019-05-10T13:25:00.536Z,91.40
2019-05-10T13:27:41.971Z,91.50
2019-05-10T13:30:27.037Z,90.40
2019-05-10T13:32:58.166Z,91.20
2019-05-10T13:35:34.252Z,90.90
2019-05-10T13:38:17.142Z,90.40
2019-05-10T13:40:50.620Z,90.80
2019-05-10T13:43:26.633Z,88.10
2019-05-10T13:49:38.035Z,87.10
2019-05-10T13:52:49.068Z,87.00
2019-05-10T13:55:47.635Z,89.50
2019-05-10T13:58:43.205Z,86.70
2019-05-10T14:01:16.946Z,87.90
2019-05-10T14:03:53.838Z,85.80
2019-05-10T14:06:24.159Z,82.40
2019-05-10T14:09:28.118Z,83.60
2019-05-10T14:12:23.422Z,83.50
2019-05-10T14:15:17.881Z,83.50
2019-05-10T14:17:50.106Z,81.40
2019-05-10T14:21:11.549Z,81.60
2019-05-10T14:24:15.071Z,78.90
2019-05-10T14:27:30.030Z,78.30
2019-05-10T14:30:29.745Z,78.20
2019-05-10T14:32:59.016Z,77.50
2019-05-10T14:35:47.289Z,77.80
2019-05-10T14:38:16.370Z,75.50
2019-05-10T14:40:45.467Z,74.10
2019-05-10T14:43:15.932Z,76.20
2019-05-10T14:45:51.864Z,76.70
2019-05-10T14:48:28.186Z,76.00
2019-05-10T14:50:51.731Z,76.20
2019-05-10T14:53:25.582Z,78.10
2019-05-10T14:55:51.820Z,79.10
2019-05-10T14:58:20.784Z,77.40
2019-05-10T15:00:50.192Z,81.90
2019-05-10T15:03:19.444Z,79.90
2019-05-10T15:05:54.042Z,80.30
2019-05-10T15:08:19.383Z,81.00
2019-05-10T15:10:48.367Z,81.00
2019-05-10T15:13:19.689Z,81.90
2019-05-10T15:15:48.751Z,84.10
2019-05-10T15:18:17.808Z,83.60
2019-05-10T15:20:46.940Z,83.50
2019-05-10T15:23:16.107Z,85.10
2019-05-10T15:26:11.655Z,84.70
2019-05-10T15:28:40.356Z,84.40
2019-05-10T15:31:05.884Z,84.10
2019-05-10T15:33:37.682Z,85.50
2019-05-10T15:36:06.759Z,82.00
2019-05-10T15:38:39.675Z,81.90
2019-05-10T15:41:07.077Z,80.70
2019-05-10T15:43:36.180Z,79.70
2019-05-10T15:46:42.175Z,80.60
2019-05-10T15:49:22.808Z,82.60
2019-05-10T15:55:05.092Z,79.50
2019-05-10T15:57:37.913Z,78.80
2019-05-10T16:00:07.372Z,77.90
2019-05-10T16:02:36.448Z,80.00
2019-05-10T16:05:23.254Z,76.80
2019-05-10T16:07:36.904Z,79.00
2019-05-10T16:10:06.464Z,77.00
2019-05-10T16:12:37.916Z,76.60
2019-05-10T16:15:06.569Z,76.90
2019-05-10T16:17:35.680Z,76.80
2019-05-10T16:20:05.133Z,72.90
2019-05-10T16:22:34.208Z,71.50
2019-05-10T16:25:03.288Z,73.90
2019-05-10T16:27:34.097Z,71.00
2019-05-10T16:30:03.191Z,70.10
2019-05-10T16:32:34.678Z,71.50
2019-05-10T16:35:05.984Z,71.20
2019-05-10T16:37:34.014Z,70.70
2019-05-10T16:40:03.172Z,70.60
2019-05-10T16:42:34.541Z,69.50
2019-05-10T16:45:02.959Z,68.60
2019-05-10T16:47:32.036Z,67.40
2019-05-10T16:50:01.095Z,66.10
2019-05-10T16:52:30.063Z,66.50
2019-05-10T16:55:03.464Z,65.20
2019-05-10T16:57:32.102Z,66.30
2019-05-10T17:00:02.164Z,65.60
2019-05-10T17:02:31.675Z,64.40
2019-05-10T17:05:01.001Z,64.90
2019-05-10T17:07:29.917Z,63.90
2019-05-10T17:09:58.982Z,64.00
2019-05-10T17:12:29.220Z,63.00
2019-05-10T17:15:02.728Z,61.90
2019-05-10T17:17:31.242Z,63.10
2019-05-10T17:19:59.813Z,61.60
2019-05-10T17:22:28.879Z,63.10
2019-05-10T17:25:03.285Z,61.10
2019-05-10T17:27:28.689Z,59.10
2019-05-10T17:29:57.740Z,59.60
2019-05-10T17:32:26.852Z,58.70
2019-05-10T17:35:15.085Z,58.50
2019-05-10T17:37:44.222Z,59.30
2019-05-10T17:40:13.313Z,60.00
2019-05-10T17:43:01.495Z,59.20
2019-05-10T17:45:34.801Z,57.50
2019-05-10T17:48:03.357Z,55.70
2019-05-10T17:50:32.175Z,56.70
2019-05-10T17:53:01.167Z,56.80
2019-05-10T17:55:30.232Z,58.50
2019-05-10T17:57:59.232Z,57.20
2019-05-10T18:00:28.298Z,57.30
2019-05-10T18:02:57.427Z,58.90
2019-05-10T18:05:26.414Z,58.00
2019-05-10T18:07:55.499Z,58.20
2019-05-10T18:10:24.491Z,56.20
2019-05-10T18:12:57.385Z,56.60
2019-05-10T18:15:27.747Z,58.00
2019-05-10T18:17:57.616Z,57.20
2019-05-10T18:20:25.939Z,57.90
2019-05-10T18:22:54.931Z,58.70
2019-05-10T18:25:24.063Z,59.60
2019-05-10T18:27:53.142Z,61.00
2019-05-10T18:30:22.337Z,62.60
2019-05-10T18:32:51.393Z,62.30
2019-05-10T18:35:20.480Z,63.10
2019-05-10T18:37:53.702Z,63.00
2019-05-10T18:40:25.098Z,63.90
2019-05-10T18:42:51.103Z,65.20
2019-05-10T18:45:23.403Z,66.10
2019-05-10T18:47:50.880Z,66.00
2019-05-10T18:50:19.920Z,66.70
2019-05-10T18:52:49.019Z,68.40
2019-05-10T18:55:18.198Z,69.70
2019-05-10T18:57:50.428Z,71.20
2019-05-10T19:00:23.127Z,73.40
2019-05-10T19:02:49.790Z,76.30
2019-05-10T19:05:25.350Z,79.20
2019-05-10T19:08:02.564Z,80.40
2019-05-10T19:10:21.846Z,83.70
2019-05-10T19:12:59.931Z,89.10
2019-05-10T19:15:21.714Z,91.50
2019-05-10T19:17:50.630Z,92.50
2019-05-10T19:20:19.724Z,93.40
2019-05-10T19:22:48.742Z,95.70
2019-05-10T19:25:17.809Z,98.50
2019-05-10T19:27:50.706Z,99.80
2019-05-10T19:30:20.911Z,99.90
2019-05-10T19:32:51.127Z,99.90
2019-05-10T19:35:19.725Z,99.90
2019-05-10T19:37:48.786Z,99.90
2019-05-10T19:40:17.949Z,99.90
2019-05-10T19:42:49.409Z,99.90
2019-05-10T19:45:20.798Z,99.90
2019-05-10T19:47:49.877Z,99.90
2019-05-10T19:50:24.302Z,99.90
2019-05-10T19:52:50.119Z,99.90
2019-05-10T19:55:21.577Z,99.90
2019-05-10T19:57:54.895Z,99.90
2019-05-10T20:00:20.988Z,99.90
2019-05-10T20:02:50.011Z,99.90
2019-05-10T20:05:19.075Z,99.90
2019-05-10T20:07:48.129Z,99.90
2019-05-10T20:10:17.230Z,99.90
2019-05-10T20:12:46.308Z,99.90
2019-05-10T20:15:15.507Z,99.90
2019-05-10T20:17:45.026Z,99.90
2019-05-10T20:20:14.518Z,99.90
2019-05-10T20:22:43.678Z,99.90
2019-05-10T20:25:12.888Z,99.90
2019-05-10T20:27:42.004Z,99.90
2019-05-10T20:30:11.327Z,99.90
2019-05-10T20:32:40.399Z,99.90
2019-05-10T20:35:09.759Z,99.90
2019-05-10T20:37:38.885Z,99.90
2019-05-10T20:40:09.273Z,99.90
2019-05-10T20:42:38.219Z,99.90
2019-05-10T20:45:08.717Z,99.90
2019-05-10T20:47:37.963Z,99.90
2019-05-10T20:50:07.362Z,99.90
2019-05-10T20:52:36.527Z,99.90
2019-05-10T20:55:05.939Z,99.90
2019-05-10T20:57:35.011Z,99.90
2019-05-10T21:00:04.784Z,99.90
2019-05-10T21:02:33.919Z,99.90
2019-05-10T21:05:03.016Z,99.90
2019-05-10T21:07:32.074Z,99.90
2019-05-10T21:10:01.116Z,99.90
2019-05-10T21:12:30.242Z,99.90
2019-05-10T21:14:59.456Z,99.90
2019-05-10T21:17:28.562Z,99.90
2019-05-10T21:19:57.673Z,99.90
2019-05-10T21:22:26.659Z,99.90
2019-05-10T21:24:55.766Z,99.90
2019-05-10T21:27:24.784Z,99.90
2019-05-10T21:29:53.889Z,99.90
2019-05-10T21:32:22.813Z,99.90
2019-05-10T21:34:51.935Z,99.90
2019-05-10T21:37:21.014Z,99.90
2019-05-10T21:39:50.239Z,99.90
2019-05-10T21:42:19.231Z,99.90
2019-05-10T21:44:48.444Z,99.90
2019-05-10T21:47:17.438Z,99.90
2019-05-10T21:49:46.491Z,99.90
2019-05-10T21:52:15.478Z,99.90
2019-05-10T21:54:46.583Z,99.90
2019-05-10T21:57:15.680Z,99.90
2019-05-10T21:59:44.750Z,99.90
2019-05-10T22:02:13.879Z,99.90
2019-05-10T22:04:42.979Z,99.90
2019-05-10T22:07:12.049Z,99.90
2019-05-10T22:09:41.064Z,99.90
2019-05-10T22:12:10.188Z,99.90
2019-05-10T22:14:39.344Z,99.90
2019-05-10T22:17:08.536Z,99.90
2019-05-10T22:19:37.472Z,99.90
2019-05-10T22:22:06.556Z,99.90
2019-05-10T22:24:35.558Z,99.90
2019-05-10T22:27:04.668Z,99.90
2019-05-10T22:29:33.756Z,99.90
2019-05-10T22:32:21.924Z,99.90
2019-05-10T22:34:50.900Z,99.90
2019-05-10T22:37:20.056Z,99.90
2019-05-10T22:39:49.187Z,99.90
2019-05-10T22:42:18.224Z,99.90
2019-05-10T22:45:06.697Z,99.90
2019-05-10T22:47:35.761Z,99.90
2019-05-10T22:50:05.170Z,99.90
2019-05-10T22:52:34.236Z,99.90
2019-05-10T22:55:03.335Z,99.90
2019-05-10T22:57:32.370Z,99.90
2019-05-10T23:00:01.495Z,99.90
2019-05-10T23:02:30.496Z,99.90
2019-05-10T23:04:59.493Z,99.90
2019-05-10T23:07:28.630Z,99.90
2019-05-10T23:09:57.787Z,99.90
2019-05-10T23:12:26.821Z,99.90
2019-05-10T23:14:55.763Z,99.90
2019-05-10T23:17:24.829Z,99.90
2019-05-10T23:19:53.817Z,99.90
2019-05-10T23:22:22.811Z,99.90
2019-05-10T23:24:51.875Z,99.90
2019-05-10T23:27:20.755Z,99.90
2019-05-10T23:29:49.700Z,99.90
2019-05-10T23:32:18.704Z,99.90
2019-05-10T23:34:47.720Z,99.90
2019-05-10T23:37:16.803Z,99.90
2019-05-10T23:39:45.806Z,99.90
2019-05-10T23:42:14.927Z,99.90
2019-05-10T23:44:43.986Z,99.90
2019-05-10T23:47:13.085Z,99.90
2019-05-10T23:49:42.227Z,99.90
2019-05-10T23:52:11.283Z,99.90
2019-05-10T23:54:40.400Z,99.90
2019-05-10T23:57:09.435Z,99.90
2019-05-10T23:59:38.432Z,99.90
