createdAt,value
2023-05-16T00:01:10.727Z,6.00
2023-05-16T00:04:15.342Z,5.33
2023-05-16T00:07:18.563Z,4.73
2023-05-16T00:10:21.788Z,5.97
2023-05-16T00:13:26.253Z,4.47
2023-05-16T00:16:29.919Z,4.50
2023-05-16T00:19:35.510Z,4.53
2023-05-16T00:22:38.735Z,5.13
2023-05-16T00:25:41.929Z,5.67
2023-05-16T00:28:45.114Z,5.60
2023-05-16T00:31:48.707Z,4.60
2023-05-16T00:34:53.265Z,5.00
2023-05-16T00:37:56.446Z,4.90
2023-05-16T00:40:59.604Z,4.87
2023-05-16T00:44:02.856Z,4.23
2023-05-16T00:47:06.163Z,4.37
2023-05-16T00:50:11.567Z,4.37
2023-05-16T00:53:15.140Z,3.90
2023-05-16T00:56:19.503Z,4.57
2023-05-16T00:59:22.714Z,4.07
2023-05-16T01:02:28.429Z,4.50
2023-05-16T01:05:33.322Z,5.20
2023-05-16T01:08:36.528Z,5.20
2023-05-16T01:11:46.204Z,4.63
2023-05-16T01:14:53.475Z,5.30
2023-05-16T01:17:59.128Z,4.57
2023-05-16T01:21:09.321Z,5.50
2023-05-16T01:24:16.911Z,4.83
2023-05-16T01:27:21.474Z,5.00
2023-05-16T01:30:25.277Z,5.80
2023-05-16T01:33:28.446Z,4.73
2023-05-16T01:36:34.928Z,6.03
2023-05-16T01:39:43.669Z,5.17
2023-05-16T01:42:49.107Z,4.90
2023-05-16T01:45:53.213Z,5.60
2023-05-16T01:49:00.512Z,5.77
2023-05-16T01:52:06.565Z,4.73
2023-05-16T01:55:12.174Z,5.73
2023-05-16T01:58:17.469Z,6.20
2023-05-16T02:01:20.838Z,5.77
2023-05-16T02:04:24.360Z,5.17
2023-05-16T02:07:27.727Z,5.00
2023-05-16T02:10:31.376Z,4.77
2023-05-16T02:13:35.931Z,5.83
2023-05-16T02:16:40.421Z,5.67
2023-05-16T02:19:43.628Z,7.03
2023-05-16T02:22:49.840Z,5.83
2023-05-16T02:25:53.024Z,6.13
2023-05-16T02:28:57.912Z,5.80
2023-05-16T02:32:01.208Z,10.63
2023-05-16T02:35:04.845Z,8.03
2023-05-16T02:38:08.034Z,6.27
2023-05-16T02:41:11.298Z,5.80
2023-05-16T02:44:16.142Z,6.07
2023-05-16T02:47:19.502Z,6.37
2023-05-16T02:50:22.698Z,5.77
2023-05-16T02:53:25.857Z,6.27
2023-05-16T02:56:29.060Z,5.77
2023-05-16T02:59:33.599Z,6.10
2023-05-16T03:02:36.903Z,6.37
2023-05-16T03:05:40.110Z,6.77
2023-05-16T03:08:43.329Z,7.40
2023-05-16T03:11:46.961Z,6.60
2023-05-16T03:14:51.751Z,7.50
2023-05-16T03:17:55.118Z,7.03
2023-05-16T03:20:58.438Z,6.47
2023-05-16T03:24:01.645Z,6.30
2023-05-16T03:27:05.104Z,7.43
2023-05-16T03:30:10.798Z,7.60
2023-05-16T03:33:13.968Z,7.47
2023-05-16T03:36:17.233Z,7.37
2023-05-16T03:39:20.441Z,7.60
2023-05-16T03:42:23.653Z,7.20
2023-05-16T03:45:28.336Z,7.23
2023-05-16T03:48:31.665Z,7.23
2023-05-16T03:51:34.959Z,7.17
2023-05-16T03:54:38.153Z,7.97
2023-05-16T03:57:42.087Z,6.73
2023-05-16T04:00:47.033Z,7.10
2023-05-16T04:03:50.826Z,7.97
2023-05-16T04:06:54.006Z,8.03
2023-05-16T04:09:58.662Z,6.97
2023-05-16T04:13:01.852Z,7.40
2023-05-16T04:16:06.693Z,7.77
2023-05-16T04:19:09.991Z,8.17
2023-05-16T04:22:13.213Z,7.73
2023-05-16T04:25:16.844Z,7.20
2023-05-16T04:28:20.081Z,7.70
2023-05-16T04:31:24.828Z,8.80
2023-05-16T04:34:28.157Z,8.97
2023-05-16T04:37:31.352Z,8.17
2023-05-16T04:40:35.231Z,8.23
2023-05-16T04:43:38.426Z,8.97
2023-05-16T04:46:42.983Z,8.27
2023-05-16T04:49:46.192Z,9.40
2023-05-16T04:52:49.390Z,10.77
2023-05-16T04:55:52.596Z,8.63
2023-05-16T04:58:55.762Z,7.50
2023-05-16T05:02:00.315Z,9.93
2023-05-16T05:05:03.692Z,7.87
2023-05-16T05:08:07.423Z,8.70
2023-05-16T05:11:10.695Z,8.53
2023-05-16T05:14:13.855Z,9.43
2023-05-16T05:17:18.976Z,10.30
2023-05-16T05:20:22.287Z,10.87
2023-05-16T05:23:25.866Z,10.43
2023-05-16T05:26:29.057Z,10.37
2023-05-16T05:29:32.244Z,9.90
2023-05-16T05:32:36.788Z,9.70
2023-05-16T05:35:39.972Z,11.87
2023-05-16T05:38:43.158Z,12.13
2023-05-16T05:41:46.744Z,10.70
2023-05-16T05:44:49.900Z,13.10
2023-05-16T05:47:54.560Z,12.20
2023-05-16T05:50:57.890Z,11.40
2023-05-16T05:54:01.095Z,12.37
2023-05-16T05:57:04.279Z,13.43
2023-05-16T06:00:08.040Z,12.53
2023-05-16T06:03:12.998Z,11.07
2023-05-16T06:06:16.242Z,12.83
2023-05-16T06:09:19.434Z,11.83
2023-05-16T06:12:22.609Z,11.10
2023-05-16T06:15:27.411Z,14.87
2023-05-16T06:18:32.158Z,11.43
2023-05-16T06:21:35.389Z,11.20
2023-05-16T06:24:38.588Z,12.70
2023-05-16T06:27:41.796Z,11.47
2023-05-16T06:30:44.998Z,11.93
2023-05-16T06:33:49.502Z,11.67
2023-05-16T06:36:52.689Z,12.33
2023-05-16T06:39:56.062Z,10.70
2023-05-16T06:42:59.384Z,11.87
2023-05-16T06:46:02.773Z,12.60
2023-05-16T06:49:07.482Z,11.63
2023-05-16T06:52:11.500Z,10.90
2023-05-16T06:55:14.802Z,12.97
2023-05-16T06:58:18.012Z,11.27
2023-05-16T07:01:21.309Z,11.17
2023-05-16T07:04:25.906Z,11.93
2023-05-16T07:07:29.144Z,12.60
2023-05-16T07:10:32.354Z,12.30
2023-05-16T07:13:36.195Z,10.77
2023-05-16T07:16:39.677Z,12.23
2023-05-16T07:19:44.258Z,12.53
2023-05-16T07:22:47.654Z,12.83
2023-05-16T07:25:50.922Z,12.07
2023-05-16T07:28:54.187Z,12.33
2023-05-16T07:31:57.474Z,12.57
2023-05-16T07:35:02.107Z,12.47
2023-05-16T07:38:05.801Z,10.77
2023-05-16T07:41:09.339Z,12.27
2023-05-16T07:44:12.562Z,12.87
2023-05-16T07:47:15.938Z,12.07
2023-05-16T07:50:20.753Z,12.57
2023-05-16T07:53:23.997Z,11.97
2023-05-16T07:56:27.229Z,11.80
2023-05-16T07:59:30.951Z,12.70
2023-05-16T08:02:34.495Z,14.47
2023-05-16T08:05:39.496Z,13.33
2023-05-16T08:08:42.820Z,12.53
2023-05-16T08:11:46.408Z,12.83
2023-05-16T08:14:49.887Z,12.60
2023-05-16T08:17:53.480Z,12.90
2023-05-16T08:20:58.048Z,13.13
2023-05-16T08:24:01.356Z,14.80
2023-05-16T08:27:04.649Z,13.70
2023-05-16T08:30:08.791Z,13.23
2023-05-16T08:33:12.048Z,14.27
2023-05-16T08:36:19.631Z,13.70
2023-05-16T08:39:22.833Z,14.33
2023-05-16T08:42:26.097Z,13.83
2023-05-16T08:45:30.055Z,14.67
2023-05-16T08:48:34.336Z,15.50
2023-05-16T08:51:39.385Z,14.53
2023-05-16T08:54:42.719Z,16.00
2023-05-16T08:57:46.368Z,14.57
2023-05-16T09:00:49.850Z,23.17
2023-05-16T09:03:53.913Z,24.07
2023-05-16T09:06:58.755Z,24.23
2023-05-16T09:10:02.010Z,19.37
2023-05-16T09:13:05.363Z,18.93
2023-05-16T09:16:12.837Z,19.23
2023-05-16T09:19:16.713Z,18.33
2023-05-16T09:22:21.376Z,17.53
2023-05-16T09:25:30.217Z,16.83
2023-05-16T09:28:34.469Z,17.53
2023-05-16T09:31:37.917Z,16.17
2023-05-16T09:34:41.642Z,16.47
2023-05-16T09:37:49.670Z,18.20
2023-05-16T09:40:52.976Z,18.40
2023-05-16T09:43:57.168Z,18.27
2023-05-16T09:47:00.725Z,18.07
2023-05-16T09:50:04.478Z,19.30
2023-05-16T09:53:09.083Z,16.87
2023-05-16T09:56:13.461Z,16.97
2023-05-16T09:59:16.748Z,17.23
2023-05-16T10:02:20.975Z,18.03
2023-05-16T10:05:24.649Z,16.90
2023-05-16T10:08:29.626Z,17.20
2023-05-16T10:11:33.270Z,16.60
2023-05-16T10:14:37.539Z,17.73
2023-05-16T10:17:42.560Z,16.63
2023-05-16T10:20:49.114Z,15.20
2023-05-16T10:23:54.300Z,16.07
2023-05-16T10:26:58.150Z,16.23
2023-05-16T10:30:01.989Z,18.13
2023-05-16T10:33:05.728Z,18.47
2023-05-16T10:36:09.694Z,17.00
2023-05-16T10:39:15.300Z,18.10
2023-05-16T10:42:20.166Z,18.10
2023-05-16T10:45:23.767Z,17.43
2023-05-16T10:48:33.642Z,16.50
2023-05-16T10:51:38.074Z,18.10
2023-05-16T10:54:44.035Z,18.07
2023-05-16T10:57:47.694Z,16.83
2023-05-16T11:00:51.189Z,18.53
2023-05-16T11:04:04.563Z,18.90
2023-05-16T11:07:09.131Z,18.73
2023-05-16T11:10:17.453Z,17.13
2023-05-16T11:13:26.249Z,18.80
2023-05-16T11:16:29.887Z,20.70
2023-05-16T11:19:34.365Z,23.40
2023-05-16T11:22:41.581Z,21.03
2023-05-16T11:25:47.022Z,16.73
2023-05-16T11:28:51.213Z,19.90
2023-05-16T11:31:54.577Z,20.90
2023-05-16T11:34:58.194Z,19.23
2023-05-16T11:38:01.480Z,19.67
2023-05-16T11:41:07.948Z,18.60
2023-05-16T11:44:13.337Z,19.37
2023-05-16T11:47:16.648Z,20.93
2023-05-16T11:50:20.832Z,20.40
2023-05-16T11:53:24.437Z,19.90
2023-05-16T11:56:29.162Z,20.20
2023-05-16T11:59:32.552Z,21.90
2023-05-16T12:02:35.864Z,21.97
2023-05-16T12:05:40.147Z,20.63
2023-05-16T12:08:51.450Z,19.13
2023-05-16T12:11:56.023Z,23.30
2023-05-16T12:14:59.875Z,21.03
2023-05-16T12:18:03.358Z,22.37
2023-05-16T12:21:06.820Z,22.07
2023-05-16T12:24:11.807Z,19.90
2023-05-16T12:27:23.187Z,19.67
2023-05-16T12:30:27.741Z,18.60
2023-05-16T12:33:31.313Z,20.33
2023-05-16T12:36:35.342Z,21.50
2023-05-16T12:39:39.615Z,21.93
2023-05-16T12:42:46.538Z,22.60
2023-05-16T12:45:52.709Z,22.67
2023-05-16T12:49:03.305Z,22.20
2023-05-16T12:52:07.906Z,21.87
2023-05-16T12:55:11.863Z,22.67
2023-05-16T12:58:16.590Z,23.97
2023-05-16T13:01:19.915Z,22.67
2023-05-16T13:04:23.676Z,20.97
2023-05-16T13:07:27.428Z,22.97
2023-05-16T13:10:31.015Z,20.53
2023-05-16T13:13:36.681Z,21.10
2023-05-16T13:16:40.195Z,21.13
2023-05-16T13:19:43.427Z,17.30
2023-05-16T13:22:46.730Z,13.83
2023-05-16T13:25:49.998Z,10.27
2023-05-16T13:28:55.060Z,15.23
2023-05-16T13:31:58.400Z,9.73
2023-05-16T13:35:01.659Z,9.67
2023-05-16T13:38:07.333Z,9.67
2023-05-16T13:41:10.635Z,10.97
2023-05-16T13:44:15.475Z,10.43
2023-05-16T13:47:18.725Z,9.10
2023-05-16T13:50:22.137Z,10.47
2023-05-16T13:53:26.214Z,8.90
2023-05-16T13:56:29.487Z,8.53
2023-05-16T14:02:41.016Z,9.77
2023-05-16T14:05:44.284Z,9.50
2023-05-16T14:08:47.546Z,9.43
2023-05-16T14:11:50.790Z,8.50
2023-05-16T14:14:55.766Z,8.43
2023-05-16T14:17:59.450Z,8.30
2023-05-16T14:21:02.770Z,7.43
2023-05-16T14:24:06.216Z,7.40
2023-05-16T14:27:09.468Z,8.20
2023-05-16T14:30:14.977Z,6.90
2023-05-16T14:33:18.424Z,6.90
2023-05-16T14:36:21.681Z,6.97
2023-05-16T14:39:24.932Z,6.53
2023-05-16T14:42:28.208Z,6.60
2023-05-16T14:45:33.083Z,6.83
2023-05-16T14:48:36.572Z,6.63
2023-05-16T14:51:39.802Z,7.10
2023-05-16T14:54:43.027Z,7.57
2023-05-16T14:57:46.774Z,7.27
2023-05-16T15:00:52.249Z,6.73
2023-05-16T15:03:56.572Z,17.70
2023-05-16T15:07:00.154Z,7.43
2023-05-16T15:10:03.418Z,7.07
2023-05-16T15:13:06.674Z,7.87
2023-05-16T15:16:11.456Z,7.80
2023-05-16T15:19:14.874Z,9.30
2023-05-16T15:22:18.202Z,7.00
2023-05-16T15:25:21.655Z,7.67
2023-05-16T15:28:24.886Z,7.70
2023-05-16T15:31:31.468Z,7.47
2023-05-16T15:34:36.577Z,7.10
2023-05-16T15:37:39.841Z,6.67
2023-05-16T15:40:43.090Z,7.40
2023-05-16T15:43:46.328Z,7.80
2023-05-16T15:46:51.243Z,8.47
2023-05-16T15:49:54.585Z,8.10
2023-05-16T15:52:58.278Z,7.37
2023-05-16T15:56:01.617Z,8.07
2023-05-16T15:59:04.834Z,8.27
2023-05-16T16:02:09.681Z,7.60
2023-05-16T16:05:13.167Z,9.37
2023-05-16T16:08:16.722Z,9.60
2023-05-16T16:11:21.435Z,8.60
2023-05-16T16:14:25.327Z,8.73
2023-05-16T16:17:29.969Z,8.70
2023-05-16T16:20:33.208Z,9.73
2023-05-16T16:23:36.410Z,10.47
2023-05-16T16:26:39.670Z,9.40
2023-05-16T16:29:42.945Z,9.77
2023-05-16T16:32:48.794Z,10.47
2023-05-16T16:35:52.733Z,9.53
2023-05-16T16:38:56.255Z,10.50
2023-05-16T16:41:59.508Z,10.73
2023-05-16T16:45:02.754Z,11.57
2023-05-16T16:48:09.078Z,12.57
2023-05-16T16:51:12.445Z,12.57
2023-05-16T16:54:15.662Z,12.83
2023-05-16T16:57:18.998Z,12.97
2023-05-16T17:00:22.522Z,12.33
2023-05-16T17:03:27.279Z,14.50
2023-05-16T17:06:30.773Z,13.93
2023-05-16T17:09:34.006Z,13.93
2023-05-16T17:12:44.391Z,14.27
2023-05-16T17:15:48.112Z,14.83
2023-05-16T17:18:52.925Z,14.90
2023-05-16T17:21:56.464Z,15.47
2023-05-16T17:24:59.695Z,14.57
2023-05-16T17:28:03.088Z,13.97
2023-05-16T17:31:06.499Z,14.30
2023-05-16T17:34:11.093Z,15.10
2023-05-16T17:37:14.318Z,15.60
2023-05-16T17:40:17.981Z,15.30
2023-05-16T17:43:21.286Z,15.30
2023-05-16T17:46:24.535Z,16.90
2023-05-16T17:49:29.152Z,15.10
2023-05-16T17:52:32.591Z,16.87
2023-05-16T17:55:38.293Z,18.07
2023-05-16T17:58:42.468Z,16.93
2023-05-16T18:01:46.353Z,14.73
2023-05-16T18:04:52.801Z,16.03
2023-05-16T18:07:56.950Z,16.47
2023-05-16T18:11:00.337Z,15.40
2023-05-16T18:14:03.677Z,14.77
2023-05-16T18:17:08.268Z,15.37
2023-05-16T18:20:13.738Z,15.30
2023-05-16T18:23:17.036Z,15.63
2023-05-16T18:26:20.419Z,17.07
2023-05-16T18:29:23.728Z,16.17
2023-05-16T18:32:27.030Z,15.87
2023-05-16T18:35:31.751Z,17.17
2023-05-16T18:38:35.108Z,16.80
2023-05-16T18:41:38.914Z,17.13
2023-05-16T18:44:42.196Z,14.87
2023-05-16T18:47:45.880Z,14.13
2023-05-16T18:50:50.488Z,17.73
2023-05-16T18:53:53.756Z,11.17
2023-05-16T18:56:57.002Z,10.27
2023-05-16T19:00:00.307Z,9.70
2023-05-16T19:03:03.559Z,9.93
2023-05-16T19:06:08.229Z,10.30
2023-05-16T19:09:11.476Z,9.30
2023-05-16T19:12:14.714Z,8.00
2023-05-16T19:15:17.967Z,9.17
2023-05-16T19:18:21.359Z,9.07
2023-05-16T19:21:26.472Z,8.80
2023-05-16T19:24:29.794Z,9.23
2023-05-16T19:27:33.416Z,9.30
2023-05-16T19:30:38.722Z,8.00
2023-05-16T19:33:42.619Z,8.80
2023-05-16T19:36:47.173Z,7.80
2023-05-16T19:39:50.448Z,7.93
2023-05-16T19:42:53.694Z,7.83
2023-05-16T19:45:57.018Z,7.87
2023-05-16T19:49:00.393Z,7.43
2023-05-16T19:52:09.054Z,6.30
2023-05-16T19:55:12.321Z,7.93
2023-05-16T19:58:15.769Z,6.63
2023-05-16T20:01:19.540Z,6.67
2023-05-16T20:04:22.879Z,7.23
2023-05-16T20:07:27.536Z,7.07
2023-05-16T20:10:30.818Z,6.73
2023-05-16T20:13:34.038Z,7.50
2023-05-16T20:16:37.317Z,7.47
2023-05-16T20:19:43.841Z,9.03
2023-05-16T20:22:48.531Z,7.17
2023-05-16T20:25:51.744Z,6.33
2023-05-16T20:28:55.082Z,6.17
2023-05-16T20:31:58.320Z,6.77
2023-05-16T20:35:04.188Z,6.63
2023-05-16T20:38:08.772Z,5.57
2023-05-16T20:41:11.997Z,6.27
2023-05-16T20:44:15.419Z,6.67
2023-05-16T20:47:18.696Z,6.73
2023-05-16T20:50:21.916Z,6.20
2023-05-16T20:53:26.478Z,6.07
2023-05-16T20:56:29.791Z,6.17
2023-05-16T20:59:33.812Z,6.87
2023-05-16T21:02:37.090Z,5.53
2023-05-16T21:05:40.768Z,6.20
2023-05-16T21:08:45.552Z,5.33
2023-05-16T21:11:48.807Z,4.70
2023-05-16T21:14:52.077Z,4.83
2023-05-16T21:17:55.341Z,4.93
2023-05-16T21:20:58.748Z,5.43
2023-05-16T21:24:03.717Z,5.43
2023-05-16T21:27:07.072Z,4.67
2023-05-16T21:30:11.328Z,6.37
2023-05-16T21:33:15.288Z,4.47
2023-05-16T21:36:18.621Z,6.73
2023-05-16T21:39:23.410Z,3.90
2023-05-16T21:42:26.678Z,5.80
2023-05-16T21:45:30.074Z,4.03
2023-05-16T21:48:33.595Z,4.73
2023-05-16T21:51:36.878Z,3.30
2023-05-16T21:54:41.436Z,3.60
2023-05-16T21:57:44.644Z,3.70
2023-05-16T22:00:48.035Z,8.50
2023-05-16T22:03:51.393Z,3.77
2023-05-16T22:06:54.717Z,2.77
2023-05-16T22:09:59.950Z,2.70
2023-05-16T22:13:03.187Z,2.90
2023-05-16T22:16:06.735Z,7.50
2023-05-16T22:19:09.981Z,3.77
2023-05-16T22:22:13.430Z,2.60
2023-05-16T22:25:17.561Z,3.43
2023-05-16T22:28:20.744Z,2.60
2023-05-16T22:31:23.581Z,7.53
2023-05-16T22:34:26.837Z,4.97
2023-05-16T22:37:29.698Z,3.17
2023-05-16T22:40:33.817Z,3.23
2023-05-16T22:43:36.645Z,3.67
2023-05-16T22:46:39.442Z,3.13
2023-05-16T22:49:42.236Z,6.20
2023-05-16T22:52:45.120Z,4.10
2023-05-16T22:55:49.266Z,3.03
2023-05-16T22:58:52.062Z,3.10
2023-05-16T23:01:54.875Z,7.77
2023-05-16T23:04:57.790Z,2.43
2023-05-16T23:08:00.668Z,3.57
2023-05-16T23:11:04.812Z,3.00
2023-05-16T23:14:07.593Z,4.13
2023-05-16T23:17:10.532Z,4.33
2023-05-16T23:20:13.510Z,5.33
2023-05-16T23:23:16.326Z,3.77
2023-05-16T23:26:20.489Z,2.90
2023-05-16T23:29:23.304Z,2.30
2023-05-16T23:32:26.272Z,2.57
2023-05-16T23:35:29.440Z,2.40
2023-05-16T23:38:32.336Z,6.33
2023-05-16T23:41:36.510Z,3.27
2023-05-16T23:44:41.688Z,4.63
2023-05-16T23:47:44.594Z,3.70
2023-05-16T23:50:47.476Z,2.23
2023-05-16T23:53:50.291Z,4.23
2023-05-16T23:56:54.428Z,3.47
2023-05-16T23:59:57.679Z,10.33
