createdAt,value
2019-04-21T00:01:48.987Z,14.73
2019-04-21T00:04:30.024Z,17.30
2019-04-21T00:07:08.838Z,14.83
2019-04-21T00:09:45.598Z,14.57
2019-04-21T00:12:15.453Z,12.50
2019-04-21T00:14:39.794Z,15.40
2019-04-21T00:17:05.070Z,13.23
2019-04-21T00:19:42.972Z,12.67
2019-04-21T00:22:27.287Z,12.03
2019-04-21T00:25:04.147Z,11.53
2019-04-21T00:27:36.804Z,12.33
2019-04-21T00:30:14.229Z,11.27
2019-04-21T00:32:31.770Z,11.03
2019-04-21T00:35:02.546Z,11.60
2019-04-21T00:37:42.508Z,11.67
2019-04-21T00:40:16.109Z,12.03
2019-04-21T00:42:47.088Z,11.23
2019-04-21T00:45:11.944Z,11.30
2019-04-21T00:47:47.197Z,12.17
2019-04-21T00:50:30.176Z,12.17
2019-04-21T00:53:00.547Z,9.50
2019-04-21T00:55:42.982Z,13.30
2019-04-21T00:58:10.759Z,9.97
2019-04-21T01:00:46.416Z,14.40
2019-04-21T01:03:18.593Z,10.10
2019-04-21T01:05:47.891Z,11.77
2019-04-21T01:08:14.246Z,11.40
2019-04-21T01:10:38.370Z,12.17
2019-04-21T01:13:23.608Z,12.77
2019-04-21T01:15:53.029Z,10.60
2019-04-21T01:18:20.733Z,11.60
2019-04-21T01:20:34.024Z,9.43
2019-04-21T01:23:04.381Z,9.50
2019-04-21T01:25:42.477Z,9.20
2019-04-21T01:28:27.157Z,10.03
2019-04-21T01:30:56.878Z,10.70
2019-04-21T01:33:33.595Z,11.00
2019-04-21T01:36:02.507Z,14.40
2019-04-21T01:38:34.253Z,14.97
2019-04-21T01:41:07.070Z,19.80
2019-04-21T01:43:33.706Z,14.13
2019-04-21T01:46:06.703Z,13.23
2019-04-21T01:48:37.180Z,12.63
2019-04-21T01:51:08.845Z,15.40
2019-04-21T01:53:56.743Z,13.83
2019-04-21T01:56:52.343Z,15.83
2019-04-21T01:59:12.758Z,14.07
2019-04-21T02:02:00.446Z,13.90
2019-04-21T02:04:36.714Z,15.20
2019-04-21T02:07:02.847Z,14.70
2019-04-21T02:09:38.394Z,19.47
2019-04-21T02:12:12.105Z,15.87
2019-04-21T02:14:45.674Z,16.80
2019-04-21T02:17:14.492Z,16.00
2019-04-21T02:19:35.993Z,15.10
2019-04-21T02:22:19.203Z,15.97
2019-04-21T02:24:57.782Z,22.77
2019-04-21T02:27:23.746Z,13.70
2019-04-21T02:29:55.160Z,20.60
2019-04-21T02:32:43.562Z,16.27
2019-04-21T02:35:14.601Z,18.33
2019-04-21T02:38:01.298Z,17.13
2019-04-21T02:40:30.234Z,20.70
2019-04-21T02:43:07.348Z,19.90
2019-04-21T02:45:44.346Z,19.00
2019-04-21T02:48:22.525Z,16.93
2019-04-21T02:50:47.083Z,17.03
2019-04-21T02:53:14.057Z,19.13
2019-04-21T02:55:43.630Z,16.53
2019-04-21T02:58:25.036Z,15.57
2019-04-21T03:01:33.382Z,14.90
2019-04-21T03:07:09.437Z,12.97
2019-04-21T03:09:35.704Z,10.70
2019-04-21T03:12:11.607Z,13.33
2019-04-21T03:14:55.994Z,12.33
2019-04-21T03:17:20.611Z,14.20
2019-04-21T03:22:20.785Z,13.50
2019-04-21T03:25:20.510Z,14.20
2019-04-21T03:27:34.907Z,15.37
2019-04-21T03:29:54.991Z,16.03
2019-04-21T03:42:33.647Z,21.33
2019-04-21T03:45:06.822Z,19.20
2019-04-21T03:47:32.487Z,18.57
2019-04-21T03:50:24.181Z,21.40
2019-04-21T03:52:42.418Z,20.80
2019-04-21T04:08:59.205Z,24.57
2019-04-21T04:14:04.226Z,23.83
2019-04-21T04:16:26.985Z,24.73
2019-04-21T04:24:07.179Z,22.00
2019-04-21T04:34:12.674Z,25.60
2019-04-21T04:37:03.447Z,27.63
2019-04-21T04:47:16.827Z,29.43
2019-04-21T04:49:49.840Z,25.17
2019-04-21T04:52:32.569Z,29.00
2019-04-21T04:54:55.457Z,22.17
2019-04-21T04:57:23.564Z,27.33
2019-04-21T05:00:14.514Z,23.77
2019-04-21T05:02:27.717Z,23.57
2019-04-21T05:05:07.329Z,21.83
2019-04-21T05:07:40.143Z,22.60
2019-04-21T05:09:52.245Z,26.33
2019-04-21T05:12:25.102Z,27.63
2019-04-21T05:14:59.401Z,26.57
2019-04-21T05:22:33.447Z,24.07
2019-04-21T05:24:54.884Z,25.73
2019-04-21T05:27:43.263Z,27.57
2019-04-21T05:30:56.052Z,24.57
2019-04-21T05:33:34.560Z,25.07
2019-04-21T05:36:11.387Z,25.67
2019-04-21T05:38:58.453Z,30.00
2019-04-21T05:41:24.566Z,28.73
2019-04-21T05:44:03.710Z,27.47
2019-04-21T05:46:46.559Z,27.83
2019-04-21T05:49:09.280Z,29.13
2019-04-21T05:51:55.630Z,26.80
2019-04-21T05:54:39.436Z,26.20
2019-04-21T05:57:08.643Z,28.97
2019-04-21T05:59:39.583Z,28.90
2019-04-21T06:02:19.378Z,25.53
2019-04-21T06:05:10.331Z,27.80
2019-04-21T06:07:20.143Z,26.00
2019-04-21T06:09:51.323Z,25.27
2019-04-21T06:12:18.350Z,23.80
2019-04-21T06:17:25.548Z,24.70
2019-04-21T06:19:57.303Z,24.63
2019-04-21T06:22:22.175Z,27.97
2019-04-21T06:25:21.255Z,24.57
2019-04-21T06:27:32.492Z,25.27
2019-04-21T06:30:00.102Z,21.83
2019-04-21T06:35:14.899Z,28.60
2019-04-21T06:37:59.592Z,23.20
2019-04-21T06:40:21.089Z,21.23
2019-04-21T06:42:50.224Z,22.80
2019-04-21T06:45:20.143Z,20.10
2019-04-21T06:47:51.270Z,22.17
2019-04-21T06:50:22.842Z,24.73
2019-04-21T06:52:54.936Z,19.90
2019-04-21T06:55:30.789Z,24.70
2019-04-21T06:58:00.173Z,21.47
2019-04-21T07:00:27.681Z,20.80
2019-04-21T07:03:08.446Z,18.47
2019-04-21T07:05:37.594Z,15.33
2019-04-21T07:08:25.948Z,13.83
2019-04-21T07:10:32.008Z,10.90
2019-04-21T07:13:03.284Z,9.17
2019-04-21T07:18:15.695Z,11.30
2019-04-21T07:20:45.037Z,10.27
2019-04-21T07:23:17.405Z,9.50
2019-04-21T07:25:45.542Z,8.13
2019-04-21T07:28:17.732Z,8.23
2019-04-21T07:30:56.953Z,12.07
2019-04-21T07:33:41.516Z,9.50
2019-04-21T07:35:51.092Z,9.37
2019-04-21T07:38:21.142Z,9.97
2019-04-21T07:40:46.774Z,11.70
2019-04-21T07:43:17.710Z,9.87
2019-04-21T07:45:50.924Z,12.33
2019-04-21T07:48:35.671Z,9.00
2019-04-21T07:51:15.429Z,8.60
2019-04-21T07:53:55.742Z,9.67
2019-04-21T07:56:06.020Z,12.50
2019-04-21T07:58:53.766Z,10.70
2019-04-21T08:01:25.706Z,10.67
2019-04-21T08:03:58.165Z,12.57
2019-04-21T08:06:36.608Z,12.10
2019-04-21T08:09:02.170Z,8.97
2019-04-21T08:11:28.395Z,9.00
2019-04-21T08:13:57.913Z,8.43
2019-04-21T08:16:30.251Z,10.17
2019-04-21T08:19:07.274Z,9.50
2019-04-21T08:21:42.067Z,10.27
2019-04-21T08:24:13.409Z,11.37
2019-04-21T08:26:41.507Z,9.40
2019-04-21T08:29:19.143Z,10.60
2019-04-21T08:32:05.857Z,9.63
2019-04-21T08:34:21.598Z,15.27
2019-04-21T08:36:46.181Z,9.60
2019-04-21T08:39:27.093Z,10.87
2019-04-21T08:41:54.212Z,12.60
2019-04-21T08:44:27.275Z,9.87
2019-04-21T08:46:52.673Z,14.13
2019-04-21T08:49:26.812Z,10.50
2019-04-21T08:52:08.227Z,10.17
2019-04-21T08:54:28.024Z,9.70
2019-04-21T08:57:28.910Z,8.90
2019-04-21T09:00:00.026Z,11.60
2019-04-21T09:02:47.543Z,11.47
2019-04-21T09:05:17.765Z,10.27
2019-04-21T09:07:51.017Z,8.30
2019-04-21T09:10:21.947Z,9.60
2019-04-21T09:12:57.306Z,8.70
2019-04-21T09:15:18.911Z,8.00
2019-04-21T09:17:48.915Z,9.47
2019-04-21T09:20:38.638Z,8.13
2019-04-21T09:23:02.214Z,8.17
2019-04-21T09:25:33.386Z,9.37
2019-04-21T09:28:02.382Z,8.10
2019-04-21T09:30:15.262Z,7.60
2019-04-21T09:32:49.482Z,6.57
2019-04-21T09:35:18.814Z,8.60
2019-04-21T09:37:58.381Z,6.73
2019-04-21T09:40:27.439Z,8.00
2019-04-21T09:42:58.739Z,5.90
2019-04-21T09:45:24.440Z,6.60
2019-04-21T09:48:02.941Z,6.00
2019-04-21T09:50:26.518Z,6.73
2019-04-21T09:53:03.981Z,9.47
2019-04-21T09:55:36.415Z,10.13
2019-04-21T09:58:09.984Z,7.17
2019-04-21T10:00:43.508Z,8.13
2019-04-21T10:03:08.198Z,6.60
2019-04-21T10:05:36.100Z,9.03
2019-04-21T10:08:05.946Z,7.03
2019-04-21T10:10:36.472Z,9.20
2019-04-21T10:13:07.078Z,7.50
2019-04-21T10:15:37.687Z,8.67
2019-04-21T10:18:13.027Z,7.77
2019-04-21T10:20:43.237Z,7.30
2019-04-21T10:23:13.669Z,8.87
2019-04-21T10:25:43.783Z,8.03
2019-04-21T10:28:14.888Z,8.70
2019-04-21T10:30:45.118Z,8.43
2019-04-21T10:33:14.908Z,8.60
2019-04-21T10:35:45.060Z,9.70
2019-04-21T10:38:27.370Z,12.60
2019-04-21T10:40:47.573Z,8.47
2019-04-21T10:43:22.057Z,11.20
2019-04-21T10:45:50.673Z,7.60
2019-04-21T10:48:21.083Z,9.77
2019-04-21T10:50:56.920Z,7.60
2019-04-21T10:53:29.205Z,8.73
2019-04-21T10:56:13.425Z,7.40
2019-04-21T10:58:36.348Z,7.40
2019-04-21T11:01:25.193Z,7.30
2019-04-21T11:04:23.660Z,9.83
2019-04-21T11:06:51.046Z,7.00
2019-04-21T11:09:22.054Z,9.70
2019-04-21T11:11:53.517Z,10.17
2019-04-21T11:14:25.181Z,7.27
2019-04-21T11:16:56.515Z,7.90
2019-04-21T11:19:26.559Z,8.57
2019-04-21T11:21:56.893Z,7.70
2019-04-21T11:24:27.179Z,8.50
2019-04-21T11:26:58.183Z,9.07
2019-04-21T11:29:28.594Z,7.07
2019-04-21T11:32:17.246Z,9.03
2019-04-21T11:34:47.206Z,9.53
2019-04-21T11:37:19.939Z,7.37
2019-04-21T11:39:57.323Z,7.83
2019-04-21T11:42:30.300Z,8.87
2019-04-21T11:45:00.654Z,6.80
2019-04-21T11:47:38.505Z,7.77
2019-04-21T11:50:08.794Z,7.30
2019-04-21T11:52:38.886Z,8.43
2019-04-21T11:55:09.035Z,8.40
2019-04-21T11:57:42.806Z,8.03
2019-04-21T12:00:11.493Z,7.67
2019-04-21T12:02:41.666Z,8.63
2019-04-21T12:05:11.857Z,7.50
2019-04-21T12:07:43.113Z,7.17
2019-04-21T12:10:13.911Z,9.03
2019-04-21T12:12:45.408Z,8.77
2019-04-21T12:15:16.715Z,10.57
2019-04-21T12:17:47.826Z,6.73
2019-04-21T12:20:18.749Z,7.83
2019-04-21T12:22:49.414Z,7.30
2019-04-21T12:25:20.965Z,10.03
2019-04-21T12:27:52.087Z,7.90
2019-04-21T12:30:24.022Z,7.70
2019-04-21T12:33:04.302Z,8.83
2019-04-21T12:35:35.613Z,8.40
2019-04-21T12:38:06.754Z,8.60
2019-04-21T12:40:36.835Z,10.23
2019-04-21T12:43:08.472Z,7.90
2019-04-21T12:45:38.343Z,8.40
2019-04-21T12:48:08.578Z,8.50
2019-04-21T12:50:39.584Z,9.70
2019-04-21T12:53:12.567Z,8.20
2019-04-21T12:55:44.846Z,7.20
2019-04-21T12:58:13.238Z,8.17
2019-04-21T13:00:43.050Z,7.83
2019-04-21T13:03:14.163Z,7.73
2019-04-21T13:05:43.718Z,9.83
2019-04-21T13:08:13.464Z,8.50
2019-04-21T13:10:44.329Z,10.07
2019-04-21T13:13:14.508Z,10.10
2019-04-21T13:15:45.311Z,8.17
2019-04-21T13:18:16.442Z,8.03
2019-04-21T13:20:46.934Z,7.87
2019-04-21T13:23:16.818Z,13.83
2019-04-21T13:25:47.538Z,7.60
2019-04-21T13:28:18.742Z,8.23
2019-04-21T13:30:50.638Z,8.27
2019-04-21T13:33:20.968Z,9.63
2019-04-21T13:35:51.037Z,7.33
2019-04-21T13:38:32.572Z,7.43
2019-04-21T13:41:21.445Z,7.40
2019-04-21T13:43:41.521Z,8.50
2019-04-21T13:46:12.066Z,8.20
2019-04-21T13:48:42.507Z,7.63
2019-04-21T13:51:13.663Z,6.83
2019-04-21T13:53:43.974Z,6.60
2019-04-21T13:56:14.419Z,7.40
2019-04-21T13:58:44.653Z,7.10
2019-04-21T14:01:15.944Z,6.93
2019-04-21T14:03:47.143Z,6.77
2019-04-21T14:06:18.433Z,7.60
2019-04-21T14:08:49.130Z,7.17
2019-04-21T14:11:20.498Z,7.90
2019-04-21T14:13:50.535Z,7.90
2019-04-21T14:16:20.518Z,9.40
2019-04-21T14:18:51.733Z,10.37
2019-04-21T14:21:23.124Z,7.83
2019-04-21T14:23:54.265Z,7.50
2019-04-21T14:26:24.472Z,8.73
2019-04-21T14:28:54.663Z,7.00
2019-04-21T14:31:24.473Z,7.97
2019-04-21T14:33:56.215Z,7.40
2019-04-21T14:36:26.554Z,8.17
2019-04-21T14:38:56.934Z,7.37
2019-04-21T14:41:28.407Z,7.60
2019-04-21T14:43:58.618Z,10.40
2019-04-21T14:46:33.480Z,8.30
2019-04-21T14:49:19.337Z,9.43
2019-04-21T14:51:54.829Z,9.67
2019-04-21T14:54:58.684Z,9.60
2019-04-21T14:57:29.485Z,9.93
2019-04-21T15:00:00.609Z,9.30
2019-04-21T15:02:31.871Z,10.17
2019-04-21T15:05:02.137Z,9.90
2019-04-21T15:07:33.062Z,9.23
2019-04-21T15:10:11.764Z,7.83
2019-04-21T15:12:36.101Z,8.70
2019-04-21T15:15:07.657Z,8.27
2019-04-21T15:17:37.861Z,9.50
2019-04-21T15:20:11.220Z,8.63
2019-04-21T15:22:39.502Z,8.13
2019-04-21T15:25:10.024Z,9.40
2019-04-21T15:27:41.086Z,8.23
2019-04-21T15:30:11.419Z,7.23
2019-04-21T15:32:42.245Z,7.83
2019-04-21T15:35:13.062Z,11.83
2019-04-21T15:37:44.111Z,9.47
2019-04-21T15:40:24.454Z,8.13
2019-04-21T15:42:46.509Z,9.03
2019-04-21T15:45:16.951Z,7.40
2019-04-21T15:47:47.647Z,8.20
2019-04-21T15:50:19.510Z,8.93
2019-04-21T15:52:51.648Z,8.33
2019-04-21T15:55:41.265Z,10.10
2019-04-21T15:58:36.819Z,8.50
2019-04-21T16:01:38.715Z,8.37
2019-04-21T16:04:10.672Z,8.20
2019-04-21T16:06:41.597Z,8.57
2019-04-21T16:09:14.954Z,10.00
2019-04-21T16:11:43.748Z,11.30
2019-04-21T16:14:14.488Z,9.40
2019-04-21T16:16:45.365Z,9.73
2019-04-21T16:19:16.436Z,9.70
2019-04-21T16:21:48.582Z,10.67
2019-04-21T16:24:18.445Z,11.07
2019-04-21T16:26:48.790Z,10.67
2019-04-21T16:29:18.593Z,10.53
2019-04-21T16:31:49.055Z,11.70
2019-04-21T16:34:19.939Z,11.53
2019-04-21T16:36:51.666Z,12.33
2019-04-21T16:39:23.238Z,12.63
2019-04-21T16:41:54.160Z,13.30
2019-04-21T16:44:25.279Z,15.47
2019-04-21T16:46:55.698Z,14.80
2019-04-21T16:49:25.550Z,14.20
2019-04-21T16:52:14.494Z,15.73
2019-04-21T16:54:46.124Z,15.83
2019-04-21T16:57:25.997Z,16.00
2019-04-21T17:00:00.235Z,16.73
2019-04-21T17:02:30.414Z,15.60
2019-04-21T17:05:02.510Z,15.27
2019-04-21T17:07:32.808Z,16.00
2019-04-21T17:10:02.594Z,13.87
2019-04-21T17:12:35.476Z,15.87
2019-04-21T17:15:18.956Z,18.00
2019-04-21T17:18:01.555Z,16.77
2019-04-21T17:20:19.243Z,19.30
2019-04-21T17:22:41.744Z,17.83
2019-04-21T17:25:11.823Z,16.17
2019-04-21T17:27:42.920Z,18.27
2019-04-21T17:30:14.823Z,21.57
2019-04-21T17:32:49.536Z,19.70
2019-04-21T17:35:18.105Z,19.10
2019-04-21T17:37:48.104Z,20.90
2019-04-21T17:40:26.172Z,23.43
2019-04-21T17:43:02.113Z,22.33
2019-04-21T17:45:28.973Z,20.50
2019-04-21T17:48:04.717Z,21.00
2019-04-21T17:50:53.624Z,18.53
2019-04-21T17:53:36.346Z,17.17
2019-04-21T17:56:27.674Z,17.07
2019-04-21T17:58:52.446Z,17.47
2019-04-21T18:01:26.531Z,17.33
2019-04-21T18:04:04.859Z,16.70
2019-04-21T18:06:36.717Z,17.57
2019-04-21T18:09:18.300Z,15.20
2019-04-21T18:11:42.950Z,20.07
2019-04-21T18:13:53.330Z,19.30
2019-04-21T18:16:31.555Z,17.77
2019-04-21T18:18:55.115Z,16.87
2019-04-21T18:21:32.343Z,16.17
2019-04-21T18:24:10.342Z,15.30
2019-04-21T18:26:46.819Z,16.30
2019-04-21T18:29:07.615Z,18.90
2019-04-21T18:31:44.896Z,16.13
2019-04-21T18:34:32.332Z,16.00
2019-04-21T18:37:16.837Z,13.80
2019-04-21T18:39:53.633Z,13.53
2019-04-21T18:42:37.185Z,13.20
2019-04-21T18:48:03.822Z,13.97
2019-04-21T18:50:55.545Z,12.00
2019-04-21T18:53:48.020Z,12.03
2019-04-21T18:56:08.280Z,13.73
2019-04-21T18:58:38.145Z,12.17
2019-04-21T19:01:17.604Z,13.10
2019-04-21T19:03:44.743Z,12.67
2019-04-21T19:06:16.601Z,13.70
2019-04-21T19:09:04.833Z,12.77
2019-04-21T19:11:28.154Z,15.73
2019-04-21T19:16:53.912Z,15.10
2019-04-21T19:19:42.448Z,18.10
2019-04-21T19:21:55.252Z,18.00
2019-04-21T19:24:29.225Z,15.43
2019-04-21T19:27:09.317Z,16.90
2019-04-21T19:29:29.743Z,15.40
2019-04-21T19:32:01.748Z,17.53
2019-04-21T19:34:22.386Z,17.70
2019-04-21T19:36:51.875Z,18.23
2019-04-21T19:39:34.966Z,17.43
2019-04-21T19:42:00.780Z,17.90
2019-04-21T19:44:38.166Z,17.33
2019-04-21T19:47:10.911Z,16.30
2019-04-21T19:49:45.611Z,17.10
2019-04-21T19:52:05.193Z,16.37
2019-04-21T19:54:35.473Z,18.50
2019-04-21T19:57:00.838Z,18.93
2019-04-21T19:59:39.648Z,22.20
2019-04-21T20:02:02.902Z,19.87
2019-04-21T20:04:40.715Z,21.23
2019-04-21T20:07:22.096Z,22.30
2019-04-21T20:09:48.873Z,19.20
2019-04-21T20:12:33.007Z,21.10
2019-04-21T20:15:08.489Z,26.40
2019-04-21T20:17:32.728Z,19.60
2019-04-21T20:19:44.590Z,24.63
2019-04-21T20:22:16.797Z,24.70
2019-04-21T20:24:53.849Z,23.83
2019-04-21T20:27:32.142Z,21.17
2019-04-21T20:30:10.808Z,25.33
2019-04-21T20:32:44.823Z,25.87
2019-04-21T20:35:17.139Z,30.27
2019-04-21T20:37:42.163Z,27.70
2019-04-21T20:40:04.388Z,23.80
2019-04-21T20:42:42.600Z,25.20
2019-04-21T20:47:39.164Z,29.63
2019-04-21T20:50:20.962Z,25.80
2019-04-21T20:52:53.797Z,27.60
2019-04-21T20:55:20.244Z,27.70
2019-04-21T20:57:55.018Z,25.80
2019-04-21T21:00:32.584Z,25.30
2019-04-21T21:03:02.557Z,26.60
2019-04-21T21:05:27.577Z,24.60
2019-04-21T21:08:11.548Z,25.63
2019-04-21T21:10:37.242Z,27.40
2019-04-21T21:13:14.547Z,24.57
2019-04-21T21:15:36.639Z,23.90
2019-04-21T21:18:34.289Z,26.47
2019-04-21T21:20:43.145Z,26.43
2019-04-21T21:23:11.557Z,29.97
2019-04-21T21:25:51.020Z,24.80
2019-04-21T21:28:10.130Z,29.20
2019-04-21T21:30:46.544Z,30.30
2019-04-21T21:33:25.617Z,31.10
2019-04-21T21:35:50.344Z,29.63
2019-04-21T21:38:31.202Z,29.87
2019-04-21T21:40:54.702Z,28.97
2019-04-21T21:43:19.489Z,31.80
2019-04-21T21:45:52.169Z,33.30
2019-04-21T21:48:36.664Z,34.80
2019-04-21T21:50:57.782Z,29.80
2019-04-21T21:53:24.845Z,24.47
2019-04-21T21:55:51.287Z,24.70
2019-04-21T21:58:29.847Z,20.87
2019-04-21T22:00:58.383Z,22.20
2019-04-21T22:03:31.863Z,25.37
2019-04-21T22:06:06.143Z,30.37
2019-04-21T22:08:30.491Z,31.17
2019-04-21T22:11:01.312Z,32.90
2019-04-21T22:13:37.578Z,33.07
2019-04-21T22:16:09.957Z,33.90
2019-04-21T22:18:58.606Z,31.60
2019-04-21T22:21:18.518Z,35.03
2019-04-21T22:23:49.047Z,36.27
2019-04-21T22:26:09.594Z,36.33
2019-04-21T22:28:40.022Z,35.63
2019-04-21T22:31:15.154Z,34.23
2019-04-21T22:33:49.042Z,35.53
2019-04-21T22:36:26.744Z,34.80
2019-04-21T22:39:04.879Z,34.20
2019-04-21T22:41:26.666Z,37.60
2019-04-21T22:43:51.164Z,33.53
2019-04-21T22:46:20.238Z,37.97
2019-04-21T22:48:53.116Z,37.20
2019-04-21T22:51:31.183Z,38.43
2019-04-21T22:53:57.282Z,34.83
2019-04-21T22:56:30.070Z,37.33
2019-04-21T22:58:57.124Z,41.50
2019-04-21T23:01:33.494Z,36.87
2019-04-21T23:04:01.347Z,38.67
2019-04-21T23:06:33.727Z,38.07
2019-04-21T23:09:02.258Z,39.30
2019-04-21T23:11:37.469Z,38.23
2019-04-21T23:14:06.555Z,39.27
2019-04-21T23:16:38.043Z,34.13
2019-04-21T23:19:24.032Z,34.33
2019-04-21T23:21:59.625Z,31.00
2019-04-21T23:24:38.475Z,29.43
2019-04-21T23:26:57.213Z,30.07
2019-04-21T23:29:42.655Z,29.90
2019-04-21T23:31:59.318Z,30.63
2019-04-21T23:34:20.888Z,34.77
2019-04-21T23:36:58.774Z,31.77
2019-04-21T23:39:23.752Z,28.80
2019-04-21T23:41:53.569Z,37.57
2019-04-21T23:44:23.979Z,33.70
2019-04-21T23:47:00.575Z,37.23
2019-04-21T23:49:38.313Z,34.20
2019-04-21T23:52:03.301Z,37.40
2019-04-21T23:54:29.219Z,37.97
2019-04-21T23:57:02.901Z,38.30
2019-04-21T23:59:38.572Z,36.70
