createdAt,value
2022-08-20T00:00:07.343Z,100014.5
2022-08-20T00:01:06.098Z,100010.45
2022-08-20T00:02:05.601Z,100010.06
2022-08-20T00:03:07.837Z,100012.58
2022-08-20T00:04:05.360Z,100011.47
2022-08-20T00:05:05.596Z,100008.5
2022-08-20T00:06:07.558Z,100009.49
2022-08-20T00:07:05.445Z,100011.02
2022-08-20T00:08:06.384Z,100009.59
2022-08-20T00:09:05.433Z,100010.4
2022-08-20T00:10:06.366Z,100013.5
2022-08-20T00:11:06.786Z,100009.73
2022-08-20T00:12:06.330Z,100012.31
2022-08-20T00:13:08.056Z,100010.91
2022-08-20T00:14:06.265Z,100008.94
2022-08-20T00:15:06.183Z,100011.69
2022-08-20T00:16:06.461Z,100007.47
2022-08-20T00:17:06.424Z,100011.33
2022-08-20T00:18:06.332Z,100011.58
2022-08-20T00:19:06.851Z,100013.47
2022-08-20T00:20:07.237Z,100011.97
2022-08-20T00:21:08.197Z,100008.03
2022-08-20T00:22:05.859Z,100012.41
2022-08-20T00:23:10.208Z,100011.17
2022-08-20T00:24:07.155Z,100011.42
2022-08-20T00:25:07.624Z,100009.69
2022-08-20T00:26:07.858Z,100010.4
2022-08-20T00:27:07.141Z,100012.25
2022-08-20T00:28:07.063Z,100011.95
2022-08-20T00:29:07.083Z,100010.2
2022-08-20T00:30:09.280Z,100009.8
2022-08-20T00:31:09.208Z,100008.95
2022-08-20T00:32:07.416Z,100008.7
2022-08-20T00:33:12.147Z,100007.21
2022-08-20T00:34:08.706Z,100007.7
2022-08-20T00:35:09.017Z,100005.08
2022-08-20T00:36:09.772Z,100005.91
2022-08-20T00:37:09.720Z,100004.34
2022-08-20T00:38:09.496Z,100007.37
2022-08-20T00:39:09.406Z,100006.16
2022-08-20T00:40:22.202Z,100007.48
2022-08-20T00:41:12.700Z,100003.58
2022-08-20T00:42:10.333Z,100009.11
2022-08-20T00:44:15.479Z,100005.5
2022-08-20T00:45:13.462Z,100005.26
2022-08-20T00:46:22.500Z,100000.66
2022-08-20T00:47:13.399Z,100002.44
2022-08-20T00:48:13.404Z,100000.97
2022-08-20T00:50:20.638Z,99998.11
2022-08-20T00:52:20.991Z,100000.39
2022-08-20T00:53:21.967Z,99999.98
2022-08-20T00:55:28.513Z,99995.69
2022-08-20T00:56:28.634Z,100003.41
2022-08-20T00:57:53.265Z,99998.38
2022-08-20T00:58:29.707Z,100002.62
2022-08-20T00:59:30.996Z,100000.78
2022-08-20T01:00:31.582Z,100001.5
2022-08-20T01:01:29.302Z,99997.5
2022-08-20T01:02:31.205Z,99994.73
2022-08-20T01:03:29.217Z,99994.41
2022-08-20T01:04:31.944Z,99999.44
2022-08-20T01:05:29.600Z,99996.93
2022-08-20T01:06:28.982Z,99995.88
2022-08-20T01:07:30.141Z,99998.11
2022-08-20T01:08:29.149Z,99995.17
2022-08-20T01:09:49.453Z,99995.88
2022-08-20T01:10:34.038Z,99989.5
2022-08-20T01:11:31.189Z,99989.28
2022-08-20T01:12:34.797Z,99986.08
2022-08-20T01:13:35.194Z,99986.92
2022-08-20T01:14:34.528Z,99986.12
2022-08-20T01:15:34.568Z,99988.45
2022-08-20T01:16:34.970Z,99986.53
2022-08-20T01:17:36.527Z,99991.16
2022-08-20T01:18:36.628Z,99989.86
2022-08-20T01:19:36.731Z,99991.26
2022-08-20T01:20:37.964Z,99994.04
2022-08-20T01:21:37.160Z,99997.34
2022-08-20T01:24:36.949Z,99994
2022-08-20T01:26:41.966Z,99995.42
2022-08-20T01:27:42.825Z,99997.28
2022-08-20T01:29:44.038Z,99989.55
2022-08-20T01:30:43.804Z,99997.12
2022-08-20T01:31:44.073Z,99996.83
2022-08-20T01:32:43.803Z,99994.81
2022-08-20T01:33:44.154Z,99992.98
2022-08-20T01:34:43.797Z,99988.94
2022-08-20T01:35:44.591Z,99991.02
2022-08-20T01:36:46.589Z,99996.11
2022-08-20T01:37:43.893Z,99994.48
2022-08-20T01:38:53.162Z,99991.7
2022-08-20T01:39:46.218Z,99995.69
2022-08-20T01:42:59.148Z,99994.91
2022-08-20T01:43:57.003Z,99997.01
2022-08-20T01:44:56.076Z,99995.98
2022-08-20T01:45:56.449Z,99993.7
2022-08-20T01:46:57.554Z,99992.06
2022-08-20T01:47:56.704Z,99992.33
2022-08-20T01:48:57.181Z,99991.63
2022-08-20T01:49:58.029Z,99989.83
2022-08-20T01:51:01.758Z,99993.14
2022-08-20T01:52:00.565Z,99992.05
2022-08-20T01:54:02.660Z,99988.88
2022-08-20T01:55:02.565Z,99989.05
2022-08-20T01:56:03.627Z,99992.55
2022-08-20T01:57:04.852Z,99992
2022-08-20T01:58:02.474Z,99991.64
2022-08-20T01:59:04.075Z,99987.33
2022-08-20T02:00:04.208Z,99989.32
2022-08-20T02:01:02.499Z,99991.86
2022-08-20T02:02:02.697Z,99990.87
2022-08-20T02:03:02.785Z,99989.3
2022-08-20T02:04:03.785Z,99987.23
2022-08-20T02:05:02.657Z,99985.9
2022-08-20T02:06:02.624Z,99984.16
2022-08-20T02:07:04.111Z,99983.69
2022-08-20T02:08:02.732Z,99983.43
2022-08-20T02:09:03.695Z,99983.33
2022-08-20T02:10:02.801Z,99984.38
2022-08-20T02:11:02.801Z,99983.61
2022-08-20T02:12:03.422Z,99982.48
2022-08-20T02:13:02.860Z,99981.3
2022-08-20T02:14:04.308Z,99980.14
2022-08-20T02:15:03.489Z,99982.41
2022-08-20T02:16:02.816Z,99977.89
2022-08-20T02:17:03.136Z,99974.77
2022-08-20T02:18:04.401Z,99971.38
2022-08-20T02:21:07.648Z,99968
2022-08-20T02:23:12.323Z,99968.07
2022-08-20T02:24:12.001Z,99967.07
2022-08-20T02:25:12.227Z,99965.11
2022-08-20T02:26:11.847Z,99968.62
2022-08-20T02:27:11.874Z,99962.05
2022-08-20T02:28:12.888Z,99967.58
2022-08-20T02:29:12.823Z,99971.19
2022-08-20T02:31:12.755Z,99970.11
2022-08-20T02:32:25.155Z,99966.87
2022-08-20T02:33:15.870Z,99971.12
2022-08-20T02:34:21.773Z,99970.51
2022-08-20T02:35:14.550Z,99974.3
2022-08-20T02:36:15.096Z,99972.91
2022-08-20T02:37:14.550Z,99973.98
2022-08-20T02:38:15.195Z,99975.3
2022-08-20T02:39:14.647Z,99973.61
2022-08-20T02:40:17.728Z,99974.17
2022-08-20T02:41:19.188Z,99973.16
2022-08-20T02:42:18.947Z,99978.56
2022-08-20T02:43:18.879Z,99977.34
2022-08-20T02:44:19.105Z,99978.41
2022-08-20T02:45:19.251Z,99980.19
2022-08-20T02:46:18.986Z,99983.66
2022-08-20T02:47:19.024Z,99981.2
2022-08-20T02:48:21.086Z,99982.65
2022-08-20T02:49:19.378Z,99979.77
2022-08-20T02:50:19.588Z,99982.48
2022-08-20T02:51:19.124Z,99979.06
2022-08-20T02:52:22.086Z,99979.5
2022-08-20T02:53:22.512Z,99979.56
2022-08-20T02:54:22.141Z,99978.64
2022-08-20T02:55:26.901Z,99981.86
2022-08-20T02:56:24.752Z,99980.92
2022-08-20T02:57:24.719Z,99982.96
2022-08-20T02:58:24.718Z,99987.72
2022-08-20T02:59:24.761Z,99987.91
2022-08-20T03:00:24.619Z,99986.34
2022-08-20T03:01:24.847Z,99990.27
2022-08-20T03:02:24.877Z,99989.86
2022-08-20T03:03:25.352Z,99989.5
2022-08-20T03:04:24.789Z,99991.28
2022-08-20T03:05:25.174Z,99991.84
2022-08-20T03:06:25.393Z,99990.17
2022-08-20T03:07:24.813Z,99994.7
2022-08-20T03:08:25.730Z,99994.64
2022-08-20T03:09:24.895Z,99996.08
2022-08-20T03:11:26.384Z,99991.28
2022-08-20T03:12:26.356Z,99992.89
2022-08-20T03:13:26.359Z,99995.59
2022-08-20T03:14:26.242Z,99996.53
2022-08-20T03:15:26.236Z,99991.31
2022-08-20T03:16:26.573Z,99994.91
2022-08-20T03:17:26.897Z,99988.43
2022-08-20T03:18:28.108Z,99993.77
2022-08-20T03:19:26.546Z,99993.84
2022-08-20T03:20:27.048Z,99994.84
2022-08-20T03:21:26.492Z,99994.41
2022-08-20T03:22:26.455Z,99988.3
2022-08-20T03:23:26.464Z,99987.31
2022-08-20T03:24:26.607Z,99989.84
2022-08-20T03:25:26.670Z,99987.48
2022-08-20T03:26:26.532Z,99983.97
2022-08-20T03:27:26.854Z,99982.59
2022-08-20T03:28:28.038Z,99985.59
2022-08-20T03:29:27.872Z,99987.45
2022-08-20T03:30:28.477Z,99992.88
2022-08-20T03:31:28.014Z,99987.77
2022-08-20T03:32:27.943Z,99991.36
2022-08-20T03:33:28.238Z,99990.79
2022-08-20T03:34:28.049Z,99991.03
2022-08-20T03:35:29.138Z,99988.11
2022-08-20T03:36:29.083Z,99988.75
2022-08-20T03:37:32.100Z,99992.28
2022-08-20T03:38:33.123Z,99991.7
2022-08-20T03:39:30.005Z,99989.8
2022-08-20T03:40:33.205Z,99992.09
2022-08-20T03:41:30.247Z,99991.12
2022-08-20T03:42:30.059Z,99990.49
2022-08-20T03:43:30.423Z,99986.92
2022-08-20T03:44:30.062Z,99989.95
2022-08-20T03:45:29.979Z,99993.77
2022-08-20T03:46:30.086Z,99995.73
2022-08-20T03:47:30.232Z,99994.52
2022-08-20T03:48:30.119Z,99997.73
2022-08-20T03:49:30.098Z,100001.37
2022-08-20T03:50:31.781Z,100000.19
2022-08-20T03:51:30.387Z,99999.26
2022-08-20T03:52:30.201Z,99999.78
2022-08-20T03:53:30.151Z,100001.65
2022-08-20T03:54:32.027Z,100001.61
2022-08-20T03:55:31.217Z,99998.91
2022-08-20T03:56:30.198Z,100000.27
2022-08-20T03:57:30.380Z,99998.41
2022-08-20T03:58:35.125Z,99993.48
2022-08-20T03:59:32.794Z,99993.31
2022-08-20T04:00:35.000Z,99990.2
2022-08-20T04:01:37.046Z,99991.6
2022-08-20T04:02:37.451Z,99989.74
2022-08-20T04:03:37.503Z,99984.47
2022-08-20T04:04:37.700Z,99991.54
2022-08-20T04:05:39.341Z,99989.25
2022-08-20T04:06:37.522Z,99990.17
2022-08-20T04:07:37.495Z,99984.84
2022-08-20T04:08:37.383Z,99991.55
2022-08-20T04:09:37.918Z,99986.62
2022-08-20T04:10:38.033Z,99988.09
2022-08-20T04:11:37.573Z,99983.92
2022-08-20T04:12:38.261Z,99983.5
2022-08-20T04:13:41.462Z,99982.12
2022-08-20T04:14:39.977Z,99985.41
2022-08-20T04:15:40.302Z,99979.47
2022-08-20T04:16:40.054Z,99981.06
2022-08-20T04:17:40.942Z,99987.12
2022-08-20T04:18:40.038Z,99986.09
2022-08-20T04:19:40.610Z,99992.3
2022-08-20T04:20:42.038Z,99991.2
2022-08-20T04:21:40.028Z,99992.63
2022-08-20T04:22:40.079Z,99991.62
2022-08-20T04:23:40.284Z,99989.28
2022-08-20T04:24:41.133Z,99993.72
2022-08-20T04:25:43.240Z,99989.5
2022-08-20T04:26:39.982Z,99992.16
2022-08-20T04:27:40.677Z,99989.93
2022-08-20T04:28:40.078Z,99992.25
2022-08-20T04:29:40.841Z,99990.72
2022-08-20T04:30:40.302Z,99992.36
2022-08-20T04:31:43.892Z,99991.39
2022-08-20T04:32:44.331Z,99992.67
2022-08-20T04:33:44.049Z,99994.48
2022-08-20T04:34:44.096Z,99995.55
2022-08-20T04:35:44.022Z,99996.69
2022-08-20T04:36:44.047Z,99995.78
2022-08-20T04:37:45.155Z,99998.34
2022-08-20T04:38:49.642Z,99997.16
2022-08-20T04:39:47.532Z,99997.55
2022-08-20T04:40:47.325Z,99998.8
2022-08-20T04:41:47.287Z,99995.52
2022-08-20T04:42:47.152Z,99993.48
2022-08-20T04:43:49.795Z,99993.81
2022-08-20T04:44:49.850Z,99993.32
2022-08-20T04:45:49.804Z,99996.52
2022-08-20T04:46:49.780Z,99993.91
2022-08-20T04:47:50.639Z,99993.72
2022-08-20T04:48:50.376Z,99997.89
2022-08-20T04:49:49.946Z,99998.96
2022-08-20T04:50:50.364Z,99995.41
2022-08-20T04:51:49.848Z,99999.45
2022-08-20T04:52:49.759Z,99999.47
2022-08-20T04:53:53.119Z,100001.15
2022-08-20T04:54:50.640Z,100003.45
2022-08-20T04:55:51.542Z,99996.61
2022-08-20T04:56:50.942Z,100001.86
2022-08-20T04:57:50.612Z,99998.38
2022-08-20T04:58:50.960Z,99998.77
2022-08-20T04:59:50.980Z,99997.41
2022-08-20T05:00:51.761Z,100002.61
2022-08-20T05:01:50.671Z,99999.73
2022-08-20T05:02:50.689Z,99995.45
2022-08-20T05:03:50.849Z,99995.16
2022-08-20T05:04:50.724Z,99994.01
2022-08-20T05:05:51.337Z,99994.01
2022-08-20T05:06:50.703Z,99997.32
2022-08-20T05:07:50.879Z,99997.59
2022-08-20T05:08:50.736Z,99996.38
2022-08-20T05:09:50.680Z,99999.12
2022-08-20T05:10:51.131Z,100000.72
2022-08-20T05:11:52.740Z,99998.8
2022-08-20T05:12:56.615Z,99999.16
2022-08-20T05:13:53.765Z,100001.12
2022-08-20T05:14:53.727Z,99998.91
2022-08-20T05:15:54.026Z,100003.74
2022-08-20T05:16:53.751Z,99997.21
2022-08-20T05:17:55.802Z,100002.06
2022-08-20T05:18:53.810Z,100003.14
2022-08-20T05:19:53.828Z,100001.08
2022-08-20T05:20:54.248Z,99997.8
2022-08-20T05:21:53.841Z,99998.72
2022-08-20T05:22:54.054Z,99995.7
2022-08-20T05:23:53.827Z,99996.8
2022-08-20T05:24:54.088Z,99999.88
2022-08-20T05:25:53.906Z,99999.9
2022-08-20T05:26:53.824Z,100000.3
2022-08-20T05:27:56.649Z,99993.2
2022-08-20T05:28:59.128Z,99998.81
2022-08-20T05:30:05.255Z,99992.12
2022-08-20T05:30:56.708Z,99987.82
2022-08-20T05:31:56.726Z,99989.76
2022-08-20T05:32:56.809Z,99995.43
2022-08-20T05:33:56.798Z,99991.78
2022-08-20T05:34:56.714Z,99990.86
2022-08-20T05:35:57.508Z,99994.44
2022-08-20T05:36:56.865Z,99991.12
2022-08-20T05:37:57.240Z,99989.96
2022-08-20T05:38:56.886Z,99995.38
2022-08-20T05:39:57.100Z,99994.55
2022-08-20T05:40:56.936Z,99987.36
2022-08-20T05:41:56.919Z,99996.62
2022-08-20T05:42:56.922Z,99990.57
2022-08-20T05:43:58.046Z,99991.62
2022-08-20T05:44:56.965Z,99993.8
2022-08-20T05:45:57.771Z,99993.59
2022-08-20T05:46:57.041Z,99991.11
2022-08-20T05:47:57.609Z,99990.56
2022-08-20T05:48:59.372Z,99993.84
2022-08-20T05:49:57.188Z,99992.66
2022-08-20T05:50:57.036Z,99996.4
2022-08-20T05:51:57.088Z,99995.52
2022-08-20T05:52:57.080Z,99997.66
2022-08-20T05:53:58.009Z,100000.23
2022-08-20T05:54:57.034Z,99996.94
2022-08-20T05:55:57.169Z,99997.86
2022-08-20T05:56:57.165Z,100006.74
2022-08-20T05:57:57.915Z,100002.67
2022-08-20T05:58:57.399Z,100005.03
2022-08-20T05:59:57.155Z,100001.8
2022-08-20T06:00:57.191Z,100001.33
2022-08-20T06:01:57.178Z,99999.44
2022-08-20T06:02:57.197Z,100001.16
2022-08-20T06:03:57.254Z,99999.47
2022-08-20T06:04:57.233Z,99991.37
2022-08-20T06:05:57.229Z,99998.44
2022-08-20T06:07:04.944Z,99998.62
2022-08-20T06:08:07.399Z,99993.41
2022-08-20T06:09:04.606Z,99999.44
2022-08-20T06:10:05.473Z,99999.36
2022-08-20T06:11:05.041Z,99996.02
2022-08-20T06:12:06.374Z,99997.88
2022-08-20T06:13:05.102Z,99994.09
2022-08-20T06:14:05.206Z,99993.34
2022-08-20T06:15:05.505Z,99990.36
2022-08-20T06:16:06.804Z,99989.41
2022-08-20T06:17:13.217Z,99984.19
2022-08-20T06:18:23.146Z,99987.44
2022-08-20T06:19:11.361Z,99990.3
2022-08-20T06:20:10.178Z,99990.05
2022-08-20T06:21:09.648Z,99985.48
2022-08-20T06:22:19.068Z,99987.3
2022-08-20T06:23:13.178Z,99985.14
2022-08-20T06:24:12.618Z,99982.91
2022-08-20T06:25:12.731Z,99979.2
2022-08-20T06:26:12.744Z,99980
2022-08-20T06:27:14.304Z,99980.47
2022-08-20T06:28:13.863Z,99988.06
2022-08-20T06:29:12.790Z,99984.7
2022-08-20T06:30:14.852Z,99985.97
2022-08-20T06:31:12.675Z,99987.09
2022-08-20T06:32:12.894Z,99986.42
2022-08-20T06:33:12.824Z,99984.11
2022-08-20T06:34:12.815Z,99985.67
2022-08-20T06:35:14.993Z,99989.44
2022-08-20T06:36:15.034Z,99983.63
2022-08-20T06:37:16.791Z,99979.52
2022-08-20T06:38:16.296Z,99980.56
2022-08-20T06:39:16.129Z,99982.23
2022-08-20T06:40:18.099Z,99977.16
2022-08-20T06:41:16.240Z,99980.64
2022-08-20T06:42:20.789Z,99977.33
2022-08-20T06:43:18.121Z,99981.16
2022-08-20T06:44:18.694Z,99982.66
2022-08-20T06:45:22.878Z,99986.42
2022-08-20T06:46:19.905Z,99989.02
2022-08-20T06:47:20.923Z,99989.48
2022-08-20T06:48:19.867Z,99988.83
2022-08-20T06:49:19.846Z,99987.65
2022-08-20T06:50:22.705Z,99987.58
2022-08-20T06:51:19.872Z,99989.23
2022-08-20T06:52:19.913Z,99992.64
2022-08-20T06:53:21.905Z,99993.92
2022-08-20T06:54:22.033Z,99990.48
2022-08-20T06:55:26.611Z,99984.67
2022-08-20T06:56:26.353Z,99985.87
2022-08-20T06:57:26.830Z,99988.83
2022-08-20T06:58:37.988Z,99985.88
2022-08-20T06:59:30.962Z,99987.17
2022-08-20T07:00:31.450Z,99987.29
2022-08-20T07:01:30.803Z,99988.38
2022-08-20T07:02:30.704Z,99987.09
2022-08-20T07:03:30.816Z,99990.31
2022-08-20T07:04:30.893Z,99990.53
2022-08-20T07:05:32.638Z,99988.2
2022-08-20T07:06:30.794Z,99989.17
2022-08-20T07:07:30.885Z,99995.22
2022-08-20T07:08:30.847Z,99990.88
2022-08-20T07:09:30.981Z,99991.23
2022-08-20T07:10:31.578Z,99989.22
2022-08-20T07:11:30.837Z,99989.58
2022-08-20T07:12:30.814Z,99984.9
2022-08-20T07:13:30.853Z,99988.62
2022-08-20T07:14:30.891Z,99987.47
2022-08-20T07:15:31.011Z,99982.52
2022-08-20T07:16:31.603Z,99982.62
2022-08-20T07:17:30.918Z,99985.79
2022-08-20T07:18:31.186Z,99979.39
2022-08-20T07:19:30.945Z,99979.7
2022-08-20T07:20:31.713Z,99975.46
2022-08-20T07:21:31.058Z,99972.19
2022-08-20T07:22:31.044Z,99971.14
2022-08-20T07:23:31.134Z,99969.79
2022-08-20T07:24:32.870Z,99969.44
2022-08-20T07:25:31.625Z,99964.85
2022-08-20T07:26:37.065Z,99964.38
2022-08-20T07:27:34.922Z,99969.06
2022-08-20T07:28:34.357Z,99967.53
2022-08-20T07:29:34.696Z,99964.75
2022-08-20T07:30:34.625Z,99966.94
2022-08-20T07:31:36.062Z,99964.59
2022-08-20T07:32:37.011Z,99969.58
2022-08-20T07:33:36.194Z,99964.75
2022-08-20T07:34:35.998Z,99965.96
2022-08-20T07:35:36.159Z,99969.09
2022-08-20T07:36:36.154Z,99969.11
2022-08-20T07:37:40.176Z,99965.91
2022-08-20T07:38:37.237Z,99974.59
2022-08-20T07:39:36.724Z,99973.19
2022-08-20T07:40:36.691Z,99967.08
2022-08-20T07:41:36.664Z,99961.3
2022-08-20T07:42:36.730Z,99961.36
2022-08-20T07:43:36.966Z,99960.46
2022-08-20T07:44:36.731Z,99958.35
2022-08-20T07:45:36.928Z,99953.45
2022-08-20T07:46:36.728Z,99951.39
2022-08-20T07:47:37.429Z,99955.36
2022-08-20T07:48:38.050Z,99951.79
2022-08-20T07:49:40.398Z,99953.5
2022-08-20T07:50:36.924Z,99952.47
2022-08-20T07:51:36.981Z,99950.37
2022-08-20T07:52:37.257Z,99954.56
2022-08-20T07:53:37.778Z,99947.23
2022-08-20T07:54:36.964Z,99948.95
2022-08-20T07:55:36.921Z,99944.19
2022-08-20T07:56:36.995Z,99942.33
2022-08-20T07:57:37.560Z,99941.23
2022-08-20T07:58:38.488Z,99938.11
2022-08-20T07:59:37.822Z,99944.09
2022-08-20T08:00:37.843Z,99942.97
2022-08-20T08:01:37.012Z,99937.66
2022-08-20T08:02:37.363Z,99941.15
2022-08-20T08:03:41.073Z,99940.17
2022-08-20T08:04:41.826Z,99937.02
2022-08-20T08:05:43.497Z,99947.53
2022-08-20T08:06:41.819Z,99945.09
2022-08-20T08:07:43.090Z,99948.91
2022-08-20T08:08:41.906Z,99954.12
2022-08-20T08:09:42.038Z,99953.84
2022-08-20T08:10:42.360Z,99955.39
2022-08-20T08:11:47.497Z,99957.81
2022-08-20T08:12:46.793Z,99955.2
2022-08-20T08:13:44.338Z,99953.47
2022-08-20T08:14:45.803Z,99952.12
2022-08-20T08:15:47.139Z,99951.42
2022-08-20T08:16:44.609Z,99949.8
2022-08-20T08:17:46.158Z,99944.98
2022-08-20T08:18:49.828Z,99945.79
2022-08-20T08:19:48.614Z,99947.52
2022-08-20T08:20:47.021Z,99942.95
2022-08-20T08:21:46.500Z,99941.55
2022-08-20T08:22:46.370Z,99941.48
2022-08-20T08:23:46.455Z,99944.19
2022-08-20T08:24:56.715Z,99941.77
2022-08-20T08:25:49.899Z,99938.36
2022-08-20T08:26:49.002Z,99941.7
2022-08-20T08:27:49.261Z,99942.6
2022-08-20T08:28:49.397Z,99944.94
2022-08-20T08:29:49.002Z,99939.45
2022-08-20T08:30:49.329Z,99942.83
2022-08-20T08:31:49.084Z,99943.2
2022-08-20T08:32:49.064Z,99943.48
2022-08-20T08:33:49.141Z,99937.77
2022-08-20T08:34:49.114Z,99941.53
2022-08-20T08:35:49.132Z,99943.47
2022-08-20T08:36:49.214Z,99927.34
2022-08-20T08:37:49.012Z,99937.55
2022-08-20T08:38:49.193Z,99938.95
2022-08-20T08:39:49.303Z,99939.02
2022-08-20T08:40:50.751Z,99935.66
2022-08-20T08:41:52.306Z,99938.66
2022-08-20T08:42:52.286Z,99928.28
2022-08-20T08:43:52.679Z,99931.61
2022-08-20T08:44:50.716Z,99929.44
2022-08-20T08:45:56.723Z,99928.78
2022-08-20T08:47:01.765Z,99924.8
2022-08-20T08:47:53.587Z,99928.09
2022-08-20T08:48:55.239Z,99923.2
2022-08-20T08:49:53.416Z,99925.78
2022-08-20T08:50:54.795Z,99924.75
2022-08-20T08:51:58.761Z,99924.31
2022-08-20T08:52:57.335Z,99926.09
2022-08-20T08:53:56.124Z,99931.69
2022-08-20T08:54:58.092Z,99932.12
2022-08-20T08:55:55.263Z,99927.62
2022-08-20T08:56:55.895Z,99922.32
2022-08-20T08:57:56.506Z,99925.01
2022-08-20T08:59:00.627Z,99922.7
2022-08-20T09:00:04.268Z,99923.88
2022-08-20T09:01:06.862Z,99918.62
2022-08-20T09:02:06.564Z,99922.84
2022-08-20T09:03:08.597Z,99915.48
2022-08-20T09:04:06.121Z,99918.48
2022-08-20T09:05:13.560Z,99912.83
2022-08-20T09:06:13.599Z,99909.92
2022-08-20T09:07:13.297Z,99911.39
2022-08-20T09:08:16.833Z,99909.11
2022-08-20T09:10:22.930Z,99915.36
2022-08-20T09:11:21.387Z,99910.33
2022-08-20T09:12:21.917Z,99907.88
2022-08-20T09:13:19.956Z,99911.23
2022-08-20T09:14:21.084Z,99906.89
2022-08-20T09:15:20.520Z,99911.3
2022-08-20T09:16:20.224Z,99909.48
2022-08-20T09:17:21.584Z,99916.75
2022-08-20T09:18:20.026Z,99914.98
2022-08-20T09:19:20.459Z,99908.18
2022-08-20T09:20:19.993Z,99906.39
2022-08-20T09:21:20.134Z,99902.12
2022-08-20T09:22:22.022Z,99902.36
2022-08-20T09:23:20.127Z,99894.1
2022-08-20T09:24:20.150Z,99904.06
2022-08-20T09:25:20.227Z,99895.41
2022-08-20T09:26:20.257Z,99896.57
2022-08-20T09:27:20.431Z,99896.23
2022-08-20T09:28:20.222Z,99901.12
2022-08-20T09:29:20.211Z,99896.78
2022-08-20T09:30:20.265Z,99898.2
2022-08-20T09:31:20.299Z,99899.88
2022-08-20T09:32:21.918Z,99896.41
2022-08-20T09:33:20.427Z,99897.12
2022-08-20T09:34:20.338Z,99890.25
2022-08-20T09:35:20.560Z,99891.52
2022-08-20T09:36:31.631Z,99887.95
2022-08-20T09:37:25.156Z,99887.38
2022-08-20T09:38:24.418Z,99887.05
2022-08-20T09:39:24.374Z,99883.84
2022-08-20T09:40:24.524Z,99886.09
2022-08-20T09:41:24.375Z,99885.32
2022-08-20T09:42:32.340Z,99888.69
2022-08-20T09:43:28.861Z,99878.36
2022-08-20T09:44:28.943Z,99883.53
2022-08-20T09:45:29.022Z,99884.19
2022-08-20T09:46:29.178Z,99883.48
2022-08-20T09:47:28.811Z,99880.8
2022-08-20T09:48:31.985Z,99875.77
2022-08-20T09:49:28.965Z,99881.92
2022-08-20T09:50:30.364Z,99880.88
2022-08-20T09:51:29.022Z,99879.86
2022-08-20T09:52:34.523Z,99882.38
2022-08-20T09:53:32.956Z,99879.47
2022-08-20T09:54:33.112Z,99877.82
2022-08-20T09:56:34.541Z,99876.91
2022-08-20T09:57:34.825Z,99888.3
2022-08-20T09:59:39.351Z,99879.92
2022-08-20T10:00:39.908Z,99879.4
2022-08-20T10:01:38.756Z,99880.03
2022-08-20T10:02:39.104Z,99884.67
2022-08-20T10:03:41.795Z,99886.45
2022-08-20T10:04:38.740Z,99879.46
2022-08-20T10:05:38.884Z,99883.52
2022-08-20T10:06:39.499Z,99873.84
2022-08-20T10:07:39.260Z,99881.64
2022-08-20T10:08:38.767Z,99878.43
2022-08-20T10:09:38.824Z,99875.59
2022-08-20T10:10:38.877Z,99870.75
2022-08-20T10:11:38.923Z,99877.48
2022-08-20T10:12:38.904Z,99874.02
2022-08-20T10:13:38.938Z,99874.62
2022-08-20T10:14:38.843Z,99873.5
2022-08-20T10:15:38.950Z,99870.12
2022-08-20T10:16:38.912Z,99873.02
2022-08-20T10:17:40.184Z,99877.05
2022-08-20T10:18:38.939Z,99874.12
2022-08-20T10:19:38.930Z,99872.85
2022-08-20T10:20:38.941Z,99873.23
2022-08-20T10:21:39.498Z,99870.05
2022-08-20T10:22:38.893Z,99872.39
2022-08-20T10:23:38.931Z,99875.8
2022-08-20T10:24:39.048Z,99866.39
2022-08-20T10:25:39.109Z,99874.27
2022-08-20T10:26:39.112Z,99873.84
2022-08-20T10:27:39.085Z,99870.3
2022-08-20T10:28:39.387Z,99874.84
2022-08-20T10:29:39.079Z,99872.14
2022-08-20T10:30:39.282Z,99871.46
2022-08-20T10:31:39.524Z,99865.89
2022-08-20T10:32:39.168Z,99868.36
2022-08-20T10:33:40.502Z,99878.83
2022-08-20T10:34:40.065Z,99875.11
2022-08-20T10:35:39.131Z,99870.23
2022-08-20T10:36:41.489Z,99878.81
2022-08-20T10:37:39.248Z,99878.66
2022-08-20T10:38:39.693Z,99873.81
2022-08-20T10:39:39.379Z,99875.98
2022-08-20T10:40:39.200Z,99873.78
2022-08-20T10:41:39.308Z,99871.52
2022-08-20T10:42:42.602Z,99879.02
2022-08-20T10:43:39.756Z,99874.14
2022-08-20T10:44:39.771Z,99869.41
2022-08-20T10:45:40.390Z,99866.59
2022-08-20T10:46:39.480Z,99868.95
2022-08-20T10:47:39.514Z,99870.67
2022-08-20T10:48:39.515Z,99866.92
2022-08-20T10:49:39.590Z,99861.56
2022-08-20T10:50:39.465Z,99862.67
2022-08-20T10:51:39.569Z,99866.77
2022-08-20T10:52:39.582Z,99864.7
2022-08-20T10:53:39.632Z,99865.41
2022-08-20T10:54:39.971Z,99861.56
2022-08-20T10:55:39.603Z,99860.88
2022-08-20T10:56:39.616Z,99858.19
2022-08-20T10:57:40.896Z,99859.06
2022-08-20T10:58:40.078Z,99857.75
2022-08-20T10:59:41.465Z,99858.3
2022-08-20T11:00:40.272Z,99854.25
2022-08-20T11:01:39.874Z,99858.72
2022-08-20T11:02:39.802Z,99865.47
2022-08-20T11:03:39.715Z,99860.58
2022-08-20T11:04:40.102Z,99859.97
2022-08-20T11:05:39.899Z,99858.42
2022-08-20T11:06:39.805Z,99857.06
2022-08-20T11:07:49.844Z,99851.83
2022-08-20T11:08:43.626Z,99851.59
2022-08-20T11:09:44.646Z,99851.34
2022-08-20T11:10:43.929Z,99844.88
2022-08-20T11:11:43.612Z,99842.33
2022-08-20T11:12:46.180Z,99844.73
2022-08-20T11:13:43.793Z,99838.33
2022-08-20T11:14:43.857Z,99837.66
2022-08-20T11:15:43.980Z,99836.3
2022-08-20T11:16:43.664Z,99839.34
2022-08-20T11:17:43.931Z,99837.75
2022-08-20T11:18:47.331Z,99842.38
2022-08-20T11:19:45.078Z,99834.67
2022-08-20T11:20:44.840Z,99835.22
2022-08-20T11:21:44.803Z,99824.84
2022-08-20T11:22:44.825Z,99830.8
2022-08-20T11:23:44.872Z,99834.6
2022-08-20T11:24:44.851Z,99834.98
2022-08-20T11:25:44.875Z,99830.48
2022-08-20T11:26:47.506Z,99834.2
2022-08-20T11:27:46.256Z,99831.81
2022-08-20T11:28:44.979Z,99837.61
2022-08-20T11:29:44.933Z,99841.07
2022-08-20T11:30:44.953Z,99833.27
2022-08-20T11:31:45.033Z,99832.95
2022-08-20T11:32:45.136Z,99839.3
2022-08-20T11:33:44.997Z,99829.77
2022-08-20T11:34:45.336Z,99829.8
2022-08-20T11:35:49.439Z,99834.27
2022-08-20T11:36:47.861Z,99838.61
2022-08-20T11:37:47.223Z,99829.97
2022-08-20T11:38:47.766Z,99831.92
2022-08-20T11:39:47.220Z,99829.04
2022-08-20T11:40:47.229Z,99831.98
2022-08-20T11:41:47.181Z,99836.39
2022-08-20T11:43:13.835Z,99829.45
2022-08-20T11:44:17.544Z,99833.68
2022-08-20T11:44:54.762Z,99832.96
2022-08-20T11:45:55.384Z,99832.5
2022-08-20T11:46:54.749Z,99830.98
2022-08-20T11:47:54.882Z,99832.41
2022-08-20T11:48:54.839Z,99829.2
2022-08-20T11:49:59.142Z,99828.7
2022-08-20T11:50:55.774Z,99828.45
2022-08-20T11:51:55.610Z,99825.14
2022-08-20T11:52:55.754Z,99822.91
2022-08-20T11:53:55.682Z,99823.35
2022-08-20T11:54:56.074Z,99826.77
2022-08-20T11:55:55.772Z,99818.52
2022-08-20T11:56:56.008Z,99817.91
2022-08-20T11:57:56.180Z,99818.78
2022-08-20T11:58:56.605Z,99821.62
2022-08-20T11:59:57.999Z,99817.64
2022-08-20T12:00:56.615Z,99816.48
2022-08-20T12:02:02.426Z,99815.88
2022-08-20T12:03:00.515Z,99811.44
2022-08-20T12:03:59.832Z,99823.1
2022-08-20T12:04:59.958Z,99812.8
2022-08-20T12:06:00.090Z,99811.28
2022-08-20T12:08:04.136Z,99805.77