createdAt,value
2018-05-15T00:02:07.094Z,11.80
2018-05-15T00:04:33.180Z,11.90
2018-05-15T00:07:00.005Z,12.10
2018-05-15T00:09:26.084Z,12.10
2018-05-15T00:11:52.922Z,12.20
2018-05-15T00:14:19.750Z,12.10
2018-05-15T00:16:46.586Z,12.10
2018-05-15T00:19:12.662Z,12.00
2018-05-15T00:21:38.754Z,11.90
2018-05-15T00:24:05.582Z,11.80
2018-05-15T00:26:31.739Z,11.70
2018-05-15T00:28:57.760Z,11.70
2018-05-15T00:31:23.855Z,11.60
2018-05-15T00:33:49.942Z,11.50
2018-05-15T00:36:16.038Z,11.50
2018-05-15T00:38:42.130Z,11.60
2018-05-15T00:41:08.213Z,11.70
2018-05-15T00:43:35.279Z,11.80
2018-05-15T00:46:01.377Z,11.90
2018-05-15T00:48:27.472Z,11.90
2018-05-15T00:50:54.296Z,11.80
2018-05-15T00:53:20.391Z,11.80
2018-05-15T00:55:46.493Z,11.80
2018-05-15T00:58:12.618Z,11.70
2018-05-15T01:00:38.706Z,11.60
2018-05-15T01:03:04.819Z,11.60
2018-05-15T01:05:30.918Z,11.50
2018-05-15T01:07:57.020Z,11.50
2018-05-15T01:10:23.109Z,11.50
2018-05-15T01:12:49.219Z,11.40
2018-05-15T01:15:15.322Z,11.40
2018-05-15T01:17:41.428Z,11.30
2018-05-15T01:20:07.533Z,11.30
2018-05-15T01:22:34.388Z,11.20
2018-05-15T01:25:00.477Z,11.20
2018-05-15T01:27:26.578Z,11.20
2018-05-15T01:29:52.661Z,11.10
2018-05-15T01:32:18.770Z,11.20
2018-05-15T01:34:45.614Z,11.10
2018-05-15T01:37:12.461Z,11.20
2018-05-15T01:39:39.301Z,11.20
2018-05-15T01:42:06.150Z,11.20
2018-05-15T01:44:32.988Z,11.30
2018-05-15T01:46:59.829Z,11.30
2018-05-15T01:49:26.677Z,11.40
2018-05-15T01:51:53.517Z,11.40
2018-05-15T01:54:20.357Z,11.40
2018-05-15T01:56:48.631Z,11.30
2018-05-15T01:59:14.713Z,11.30
2018-05-15T02:01:40.803Z,11.20
2018-05-15T02:04:06.898Z,11.00
2018-05-15T02:06:32.986Z,10.90
2018-05-15T02:08:59.086Z,10.80
2018-05-15T02:11:25.173Z,10.60
2018-05-15T02:13:51.263Z,10.50
2018-05-15T02:16:17.352Z,10.40
2018-05-15T02:18:44.172Z,10.50
2018-05-15T02:21:10.276Z,10.50
2018-05-15T02:23:37.105Z,10.50
2018-05-15T02:26:03.190Z,10.50
2018-05-15T02:28:30.017Z,10.40
2018-05-15T02:30:56.837Z,10.40
2018-05-15T02:33:22.917Z,10.30
2018-05-15T02:35:48.997Z,10.30
2018-05-15T02:38:15.085Z,10.20
2018-05-15T02:40:41.165Z,10.10
2018-05-15T02:43:08.801Z,10.10
2018-05-15T02:45:34.890Z,10.10
2018-05-15T02:48:00.968Z,10.00
2018-05-15T02:50:27.045Z,10.00
2018-05-15T02:52:53.125Z,9.90
2018-05-15T02:55:19.984Z,9.70
2018-05-15T02:57:46.087Z,9.70
2018-05-15T03:00:12.184Z,9.60
2018-05-15T03:02:38.273Z,9.50
2018-05-15T03:05:04.364Z,9.40
2018-05-15T03:07:30.469Z,9.40
2018-05-15T03:09:56.583Z,9.30
2018-05-15T03:12:22.683Z,9.30
2018-05-15T03:14:48.794Z,9.30
2018-05-15T03:17:14.898Z,9.20
2018-05-15T03:19:41.791Z,9.30
2018-05-15T03:22:07.894Z,9.30
2018-05-15T03:24:34.000Z,9.40
2018-05-15T03:27:00.833Z,9.50
2018-05-15T03:29:26.931Z,9.50
2018-05-15T03:31:53.030Z,9.50
2018-05-15T03:34:22.070Z,9.60
2018-05-15T03:36:48.165Z,9.60
2018-05-15T03:39:14.271Z,9.60
2018-05-15T03:41:40.362Z,9.60
2018-05-15T03:44:07.213Z,9.60
2018-05-15T03:46:34.061Z,9.70
2018-05-15T03:49:00.897Z,9.70
2018-05-15T03:51:27.745Z,9.70
2018-05-15T03:53:54.582Z,9.70
2018-05-15T03:56:21.431Z,9.70
2018-05-15T03:58:48.253Z,9.70
2018-05-15T04:01:33.124Z,9.70
2018-05-15T04:04:17.849Z,9.70
2018-05-15T04:07:03.165Z,9.80
2018-05-15T04:09:29.249Z,9.90
2018-05-15T04:11:55.336Z,9.90
2018-05-15T04:14:22.193Z,10.00
2018-05-15T04:16:48.273Z,10.10
2018-05-15T04:19:14.358Z,10.30
2018-05-15T04:21:40.440Z,10.40
2018-05-15T04:24:06.512Z,10.50
2018-05-15T04:26:32.606Z,10.60
2018-05-15T04:28:59.425Z,11.00
2018-05-15T04:31:25.510Z,11.00
2018-05-15T04:33:51.592Z,11.30
2018-05-15T04:36:18.417Z,11.90
2018-05-15T04:38:44.511Z,11.90
2018-05-15T04:41:10.596Z,12.20
2018-05-15T04:43:36.792Z,12.40
2018-05-15T04:46:02.769Z,12.60
2018-05-15T04:48:28.842Z,12.70
2018-05-15T04:50:54.926Z,12.80
2018-05-15T04:53:21.005Z,12.90
2018-05-15T04:55:47.858Z,13.10
2018-05-15T04:58:14.711Z,13.30
2018-05-15T05:00:40.803Z,13.30
2018-05-15T05:03:08.235Z,13.50
2018-05-15T05:05:34.335Z,13.70
2018-05-15T05:08:00.425Z,13.90
2018-05-15T05:10:27.262Z,14.40
2018-05-15T05:12:53.360Z,14.40
2018-05-15T05:15:19.452Z,14.80
2018-05-15T05:17:45.552Z,15.50
2018-05-15T05:20:12.394Z,17.30
2018-05-15T05:22:40.237Z,17.50
2018-05-15T05:25:06.317Z,17.50
2018-05-15T05:27:32.413Z,17.40
2018-05-15T05:29:58.518Z,17.20
2018-05-15T05:32:24.618Z,16.90
2018-05-15T05:34:50.709Z,16.70
2018-05-15T05:37:16.814Z,16.80
2018-05-15T05:39:43.658Z,16.90
2018-05-15T05:42:10.510Z,16.90
2018-05-15T05:44:37.336Z,16.80
2018-05-15T05:47:03.421Z,16.70
2018-05-15T05:49:29.515Z,16.60
2018-05-15T05:51:55.671Z,16.30
2018-05-15T05:54:21.742Z,16.40
2018-05-15T05:56:48.593Z,17.00
2018-05-15T05:59:15.434Z,17.50
2018-05-15T06:01:42.322Z,17.80
2018-05-15T06:04:08.424Z,17.80
2018-05-15T06:06:34.514Z,18.10
2018-05-15T06:09:00.618Z,20.60
2018-05-15T06:11:26.719Z,22.80
2018-05-15T06:13:52.863Z,24.10
2018-05-15T06:16:18.962Z,25.30
2018-05-15T06:18:45.064Z,26.60
2018-05-15T06:21:11.896Z,28.50
2018-05-15T06:23:38.733Z,28.50
2018-05-15T06:26:04.827Z,28.50
2018-05-15T06:28:30.931Z,28.10
2018-05-15T06:30:57.036Z,27.50
2018-05-15T06:33:23.140Z,27.80
2018-05-15T06:35:49.973Z,27.80
2018-05-15T06:38:16.066Z,27.80
2018-05-15T06:40:42.159Z,27.30
2018-05-15T06:43:08.257Z,28.00
2018-05-15T06:45:34.351Z,28.60
2018-05-15T06:48:00.456Z,29.30
2018-05-15T06:50:26.557Z,29.90
2018-05-15T06:52:52.659Z,30.00
2018-05-15T06:55:18.779Z,30.20
2018-05-15T06:57:44.882Z,30.50
2018-05-15T07:00:10.999Z,30.70
2018-05-15T07:02:37.106Z,31.10
2018-05-15T07:05:03.196Z,31.30
2018-05-15T07:07:30.033Z,31.30
2018-05-15T07:09:56.135Z,31.30
2018-05-15T07:12:22.233Z,31.20
2018-05-15T07:14:48.341Z,31.00
2018-05-15T07:17:14.438Z,31.20
2018-05-15T07:19:40.547Z,31.30
2018-05-15T07:22:06.650Z,31.40
2018-05-15T07:24:32.760Z,31.20
2018-05-15T07:26:58.858Z,31.00
2018-05-15T07:29:25.706Z,30.10
2018-05-15T07:31:51.802Z,30.10
2018-05-15T07:34:17.906Z,30.10
2018-05-15T07:36:44.027Z,30.00
2018-05-15T07:39:10.137Z,29.40
2018-05-15T07:41:36.222Z,29.20
2018-05-15T07:44:03.057Z,27.30
2018-05-15T07:46:29.141Z,27.20
2018-05-15T07:48:55.236Z,26.30
2018-05-15T07:51:21.341Z,26.00
2018-05-15T07:53:48.189Z,25.50
2018-05-15T07:56:15.058Z,25.40
2018-05-15T07:58:41.154Z,25.40
2018-05-15T08:01:07.988Z,26.00
2018-05-15T08:03:34.081Z,26.00
2018-05-15T08:06:00.176Z,26.20
2018-05-15T08:08:26.269Z,26.30
2018-05-15T08:10:52.948Z,26.00
2018-05-15T08:13:19.067Z,25.70
2018-05-15T08:15:45.181Z,25.40
2018-05-15T08:18:11.269Z,25.40
2018-05-15T08:20:37.395Z,25.30
2018-05-15T08:23:03.493Z,25.20
2018-05-15T08:25:29.605Z,25.70
2018-05-15T08:27:55.712Z,26.60
2018-05-15T08:30:21.817Z,27.00
2018-05-15T08:32:48.650Z,27.20
2018-05-15T08:35:14.754Z,27.20
2018-05-15T08:37:40.906Z,27.00
2018-05-15T08:40:06.991Z,26.70
2018-05-15T08:42:33.098Z,26.40
2018-05-15T08:44:59.205Z,26.20
2018-05-15T08:47:26.042Z,25.90
2018-05-15T08:49:52.162Z,25.80
2018-05-15T08:52:19.000Z,25.50
2018-05-15T08:54:45.090Z,25.50
2018-05-15T08:57:11.192Z,25.90
2018-05-15T08:59:37.272Z,26.50
2018-05-15T09:02:03.345Z,26.70
2018-05-15T09:04:29.442Z,27.00
2018-05-15T09:06:55.537Z,27.90
2018-05-15T09:09:21.628Z,28.30
2018-05-15T09:11:47.721Z,27.80
2018-05-15T09:14:14.536Z,26.60
2018-05-15T09:16:40.626Z,26.60
2018-05-15T09:19:06.772Z,26.10
2018-05-15T09:21:32.854Z,26.20
2018-05-15T09:23:58.933Z,27.00
2018-05-15T09:26:25.031Z,27.70
2018-05-15T09:28:51.113Z,28.10
2018-05-15T09:31:17.940Z,29.60
2018-05-15T09:33:44.017Z,29.60
2018-05-15T09:36:10.109Z,30.50
2018-05-15T09:38:36.933Z,29.70
2018-05-15T09:41:03.016Z,29.60
2018-05-15T09:46:32.848Z,27.30
2018-05-15T09:48:58.938Z,26.40
2018-05-15T09:51:25.765Z,24.70
2018-05-15T09:53:51.851Z,24.70
2018-05-15T09:56:17.962Z,23.90
2018-05-15T09:58:44.040Z,23.30
2018-05-15T10:01:10.126Z,22.70
2018-05-15T10:03:36.233Z,22.20
2018-05-15T10:06:02.317Z,21.70
2018-05-15T10:08:28.414Z,21.30
2018-05-15T10:11:05.993Z,20.80
2018-05-15T10:13:32.076Z,20.40
2018-05-15T10:15:58.897Z,19.70
2018-05-15T10:18:24.976Z,19.70
2018-05-15T10:20:51.057Z,20.00
2018-05-15T10:23:17.149Z,20.60
2018-05-15T10:25:43.238Z,21.50
2018-05-15T10:28:09.341Z,22.50
2018-05-15T10:30:36.165Z,23.60
2018-05-15T10:33:02.261Z,23.60
2018-05-15T10:35:28.349Z,23.50
2018-05-15T10:37:54.441Z,23.40
2018-05-15T10:40:20.522Z,23.40
2018-05-15T10:42:46.620Z,23.50
2018-05-15T10:45:12.701Z,23.40
2018-05-15T10:47:38.786Z,23.40
2018-05-15T10:50:04.886Z,23.50
2018-05-15T10:52:31.723Z,23.20
2018-05-15T10:54:58.553Z,22.90
2018-05-15T10:57:24.645Z,22.90
2018-05-15T10:59:50.725Z,22.70
2018-05-15T11:02:17.581Z,22.30
2018-05-15T11:04:44.410Z,21.90
2018-05-15T11:07:11.247Z,21.60
2018-05-15T11:09:38.073Z,21.30
2018-05-15T11:12:04.153Z,21.30
2018-05-15T11:14:30.236Z,21.10
2018-05-15T11:16:56.317Z,20.80
2018-05-15T11:19:41.223Z,20.70
2018-05-15T11:22:25.959Z,20.60
2018-05-15T11:24:52.048Z,20.50
2018-05-15T11:27:18.123Z,20.70
2018-05-15T11:29:44.212Z,21.00
2018-05-15T11:32:10.285Z,21.40
2018-05-15T11:34:36.374Z,21.70
2018-05-15T11:37:02.445Z,21.80
2018-05-15T11:39:29.273Z,21.50
2018-05-15T11:41:55.393Z,21.40
2018-05-15T11:44:22.217Z,20.80
2018-05-15T11:46:48.318Z,20.80
2018-05-15T11:49:14.942Z,20.60
2018-05-15T11:51:40.915Z,20.30
2018-05-15T11:54:08.055Z,20.10
2018-05-15T11:56:34.201Z,20.10
2018-05-15T11:59:00.268Z,20.10
2018-05-15T12:01:26.345Z,20.00
2018-05-15T12:03:52.522Z,20.00
2018-05-15T12:06:18.593Z,20.00
2018-05-15T12:08:45.365Z,20.90
2018-05-15T12:11:11.449Z,20.80
2018-05-15T12:13:37.556Z,21.80
2018-05-15T12:16:03.706Z,22.80
2018-05-15T12:18:30.556Z,24.20
2018-05-15T12:20:56.560Z,24.20
2018-05-15T12:23:22.642Z,24.50
2018-05-15T12:25:49.465Z,24.30
2018-05-15T12:28:15.554Z,24.30
2018-05-15T12:30:41.672Z,24.10
2018-05-15T12:33:07.766Z,24.30
2018-05-15T12:35:34.593Z,24.90
2018-05-15T12:38:01.303Z,24.90
2018-05-15T12:40:27.393Z,24.80
2018-05-15T12:42:53.485Z,24.70
2018-05-15T12:45:19.586Z,24.60
2018-05-15T12:47:45.702Z,24.50
2018-05-15T12:50:11.781Z,24.20
2018-05-15T12:52:38.601Z,23.70
2018-05-15T12:55:04.699Z,23.70
2018-05-15T12:57:30.785Z,23.70
2018-05-15T12:59:56.953Z,23.80
2018-05-15T13:02:23.034Z,23.80
2018-05-15T13:04:49.751Z,23.80
2018-05-15T13:07:15.843Z,23.70
2018-05-15T13:09:49.946Z,23.70
2018-05-15T13:12:16.055Z,23.70
2018-05-15T13:14:42.195Z,23.70
2018-05-15T13:17:08.285Z,23.60
2018-05-15T13:19:35.125Z,23.40
2018-05-15T13:22:01.970Z,23.20
2018-05-15T13:24:28.816Z,23.10
2018-05-15T13:26:55.740Z,23.00
2018-05-15T13:29:21.821Z,23.00
2018-05-15T13:31:47.922Z,22.90
2018-05-15T13:34:14.001Z,22.70
2018-05-15T13:36:40.094Z,22.60
2018-05-15T13:39:06.183Z,22.30
2018-05-15T13:41:33.018Z,21.80
2018-05-15T13:43:59.851Z,21.60
2018-05-15T13:46:25.954Z,21.60
2018-05-15T13:48:52.025Z,21.50
2018-05-15T13:51:18.127Z,21.50
2018-05-15T13:53:44.204Z,21.40
2018-05-15T13:56:10.291Z,21.30
2018-05-15T13:58:37.109Z,20.90
2018-05-15T14:01:03.215Z,20.90
2018-05-15T14:03:29.314Z,20.60
2018-05-15T14:05:55.408Z,20.30
2018-05-15T14:08:22.232Z,20.00
2018-05-15T14:10:48.319Z,19.90
2018-05-15T14:13:14.416Z,19.90
2018-05-15T14:15:40.493Z,19.70
2018-05-15T14:18:06.578Z,19.50
2018-05-15T14:20:32.657Z,19.30
2018-05-15T14:22:58.746Z,19.20
2018-05-15T14:25:24.902Z,19.10
2018-05-15T14:27:51.672Z,19.00
2018-05-15T14:30:18.512Z,19.10
2018-05-15T14:32:45.346Z,19.10
2018-05-15T14:35:12.285Z,19.10
2018-05-15T14:37:38.393Z,19.20
2018-05-15T14:40:04.473Z,19.30
2018-05-15T14:42:49.397Z,19.50
2018-05-15T14:45:26.046Z,19.60
2018-05-15T14:47:52.181Z,19.90
2018-05-15T14:50:18.266Z,20.10
2018-05-15T14:52:44.370Z,20.20
2018-05-15T14:55:11.207Z,19.70
2018-05-15T14:57:37.302Z,19.70
2018-05-15T15:03:04.126Z,19.10
2018-05-15T15:05:30.210Z,18.50
2018-05-15T15:07:56.354Z,18.20
2018-05-15T15:10:23.185Z,17.80
2018-05-15T15:12:49.274Z,17.70
2018-05-15T15:15:15.357Z,17.70
2018-05-15T15:17:42.197Z,17.50
2018-05-15T15:20:09.025Z,17.40
2018-05-15T15:22:35.107Z,17.40
2018-05-15T15:25:01.210Z,17.30
2018-05-15T15:27:27.289Z,17.10
2018-05-15T15:29:53.374Z,17.00
2018-05-15T15:32:19.458Z,16.80
2018-05-15T15:34:45.545Z,16.80
2018-05-15T15:37:11.617Z,16.60
2018-05-15T15:39:38.450Z,16.40
2018-05-15T15:42:04.529Z,16.40
2018-05-15T15:44:30.630Z,16.40
2018-05-15T15:46:56.719Z,16.40
2018-05-15T15:49:22.811Z,16.40
2018-05-15T15:51:48.885Z,16.50
2018-05-15T15:54:15.721Z,17.10
2018-05-15T15:56:41.805Z,17.10
2018-05-15T15:59:07.899Z,17.90
2018-05-15T16:01:33.969Z,18.70
2018-05-15T16:04:00.141Z,19.20
2018-05-15T16:06:26.181Z,19.60
2018-05-15T16:08:52.270Z,19.60
2018-05-15T16:11:18.349Z,19.50
2018-05-15T16:13:44.441Z,19.40
2018-05-15T16:16:11.269Z,19.40
2018-05-15T16:18:38.909Z,19.40
2018-05-15T16:21:05.008Z,19.40
2018-05-15T16:23:31.093Z,19.40
2018-05-15T16:25:57.928Z,18.90
2018-05-15T16:28:24.015Z,18.90
2018-05-15T16:30:50.100Z,18.80
2018-05-15T16:33:16.931Z,18.80
2018-05-15T16:35:43.773Z,18.70
2018-05-15T16:38:10.597Z,18.60
2018-05-15T16:40:36.679Z,18.50
2018-05-15T16:43:02.765Z,18.40
2018-05-15T16:45:29.611Z,17.90
2018-05-15T16:47:56.434Z,17.70
2018-05-15T16:50:22.530Z,17.70
2018-05-15T16:52:48.609Z,17.50
2018-05-15T16:55:15.461Z,17.20
2018-05-15T16:57:41.557Z,17.10
2018-05-15T17:00:07.642Z,17.00
2018-05-15T17:02:33.721Z,16.90
2018-05-15T17:05:00.554Z,16.60
2018-05-15T17:07:26.639Z,16.60
2018-05-15T17:09:52.738Z,16.40
2018-05-15T17:12:18.821Z,16.30
2018-05-15T17:14:44.928Z,16.20
2018-05-15T17:17:11.017Z,16.00
2018-05-15T17:19:37.100Z,15.90
2018-05-15T17:22:03.177Z,15.80
2018-05-15T17:24:29.260Z,15.60
2018-05-15T17:26:55.983Z,15.50
2018-05-15T17:29:22.071Z,15.40
2018-05-15T17:31:48.157Z,15.40
2018-05-15T17:34:14.978Z,15.20
2018-05-15T17:36:41.080Z,15.20
2018-05-15T17:39:07.161Z,15.20
2018-05-15T17:41:33.990Z,15.00
2018-05-15T17:44:00.819Z,14.90
2018-05-15T17:46:26.917Z,14.90
2018-05-15T17:48:53.745Z,14.70
2018-05-15T17:51:19.833Z,14.60
2018-05-15T17:53:46.658Z,14.50
2018-05-15T17:56:12.771Z,14.50
2018-05-15T17:58:38.870Z,14.40
2018-05-15T18:01:04.997Z,14.30
2018-05-15T18:03:31.093Z,14.20
2018-05-15T18:05:57.180Z,14.20
2018-05-15T18:08:24.280Z,14.10
2018-05-15T18:10:51.111Z,14.00
2018-05-15T18:13:17.232Z,14.00
2018-05-15T18:15:46.966Z,14.00
2018-05-15T18:18:13.057Z,14.00
2018-05-15T18:20:39.924Z,14.10
2018-05-15T18:23:06.046Z,14.10
2018-05-15T18:25:32.153Z,14.10
2018-05-15T18:27:58.999Z,14.20
2018-05-15T18:30:25.854Z,14.30
2018-05-15T18:32:52.050Z,14.30
2018-05-15T18:35:51.244Z,14.30
2018-05-15T18:38:36.118Z,14.30
2018-05-15T18:41:02.222Z,14.40
2018-05-15T18:43:28.405Z,14.30
2018-05-15T18:45:55.236Z,14.30
2018-05-15T18:48:22.069Z,14.30
2018-05-15T18:50:48.175Z,14.30
2018-05-15T18:53:14.274Z,14.30
2018-05-15T18:55:40.381Z,14.30
2018-05-15T18:58:06.494Z,14.30
2018-05-15T19:00:33.330Z,14.30
2018-05-15T19:03:00.172Z,14.30
2018-05-15T19:05:27.018Z,14.30
2018-05-15T19:07:53.858Z,14.30
2018-05-15T19:10:20.715Z,14.40
2018-05-15T19:12:46.812Z,14.30
2018-05-15T19:15:12.914Z,14.40
2018-05-15T19:17:42.474Z,14.40
2018-05-15T19:20:08.594Z,14.40
2018-05-15T19:22:35.429Z,14.40
2018-05-15T19:25:02.281Z,14.40
2018-05-15T19:27:28.378Z,14.40
2018-05-15T19:29:54.479Z,14.40
2018-05-15T19:32:26.829Z,14.30
2018-05-15T19:34:54.725Z,14.20
2018-05-15T19:37:20.827Z,14.10
2018-05-15T19:39:46.926Z,14.10
2018-05-15T19:42:13.021Z,14.00
2018-05-15T19:44:39.163Z,13.90
2018-05-15T19:47:05.233Z,13.90
2018-05-15T19:49:31.329Z,13.80
2018-05-15T19:51:57.440Z,13.80
2018-05-15T19:54:24.286Z,13.80
2018-05-15T19:56:51.126Z,13.70
2018-05-15T19:59:17.978Z,13.70
2018-05-15T20:01:44.838Z,13.70
2018-05-15T20:04:11.670Z,13.60
2018-05-15T20:06:38.494Z,13.60
2018-05-15T20:09:05.372Z,13.50
2018-05-15T20:11:32.193Z,13.50
2018-05-15T20:13:59.033Z,13.40
2018-05-15T20:16:25.870Z,13.30
2018-05-15T20:18:52.798Z,13.20
2018-05-15T20:21:19.598Z,13.10
2018-05-15T20:23:45.798Z,13.10
2018-05-15T20:26:44.543Z,13.00
2018-05-15T20:29:10.660Z,12.80
2018-05-15T20:31:36.757Z,12.70
2018-05-15T20:34:02.845Z,12.60
2018-05-15T20:36:28.932Z,12.40
2018-05-15T20:38:55.028Z,12.40
2018-05-15T20:41:21.105Z,12.30
2018-05-15T20:43:47.194Z,12.20
2018-05-15T20:46:13.278Z,12.10
2018-05-15T20:48:39.376Z,12.10
2018-05-15T20:51:05.466Z,12.00
2018-05-15T20:53:31.561Z,12.00
2018-05-15T20:55:58.406Z,11.80
2018-05-15T20:58:25.254Z,11.90
2018-05-15T21:00:52.771Z,11.80
2018-05-15T21:12:32.970Z,11.80
2018-05-15T21:14:59.130Z,11.80
2018-05-15T21:17:46.077Z,11.80
2018-05-15T21:23:21.283Z,11.80
2018-05-15T21:25:47.486Z,11.80
2018-05-15T21:31:36.464Z,11.80
2018-05-15T21:34:02.558Z,11.70
2018-05-15T21:36:29.410Z,11.60
2018-05-15T21:41:58.450Z,11.60
2018-05-15T21:44:24.561Z,11.60
2018-05-15T21:46:51.400Z,11.60
2018-05-15T21:49:18.238Z,11.50
2018-05-15T21:51:45.082Z,11.60
2018-05-15T21:54:11.925Z,11.60
2018-05-15T21:56:50.899Z,11.50
2018-05-15T21:59:16.990Z,11.50
2018-05-15T22:01:54.001Z,11.50
2018-05-15T22:04:32.586Z,11.60
2018-05-15T22:07:31.217Z,11.60
2018-05-15T22:16:18.906Z,11.80
2018-05-15T22:19:03.754Z,11.80
2018-05-15T22:21:48.569Z,11.80
2018-05-15T22:24:22.335Z,12.00
2018-05-15T22:26:48.430Z,12.00
2018-05-15T22:29:14.516Z,12.00
2018-05-15T22:31:40.607Z,12.10
2018-05-15T22:34:06.693Z,12.10
2018-05-15T22:36:32.786Z,12.20
2018-05-15T22:38:58.874Z,12.10
2018-05-15T22:41:24.981Z,12.10
2018-05-15T22:43:51.068Z,12.20
2018-05-15T22:46:17.754Z,12.20
2018-05-15T22:48:43.839Z,12.10
2018-05-15T22:51:09.924Z,12.20
2018-05-15T22:53:36.017Z,12.20
2018-05-15T22:56:03.497Z,12.20
2018-05-15T22:58:29.603Z,12.20
2018-05-15T23:00:55.702Z,12.20
2018-05-15T23:03:22.529Z,12.10
2018-05-15T23:05:48.623Z,12.10
2018-05-15T23:08:16.170Z,12.00
2018-05-15T23:10:42.311Z,11.90
2018-05-15T23:13:09.153Z,11.80
2018-05-15T23:15:35.253Z,11.80
2018-05-15T23:18:01.381Z,11.80
2018-05-15T23:20:27.487Z,11.70
2018-05-15T23:22:54.335Z,11.70
2018-05-15T23:25:20.421Z,11.70
2018-05-15T23:27:46.509Z,11.70
2018-05-15T23:30:12.613Z,11.70
2018-05-15T23:32:38.742Z,11.70
2018-05-15T23:35:04.840Z,11.70
2018-05-15T23:37:30.933Z,11.70
2018-05-15T23:39:57.776Z,11.70
2018-05-15T23:42:23.886Z,11.70
2018-05-15T23:44:49.984Z,11.70
2018-05-15T23:47:16.860Z,11.90
2018-05-15T23:49:42.953Z,11.90
2018-05-15T23:52:09.066Z,11.90
2018-05-15T23:54:35.905Z,12.00
2018-05-15T23:57:02.752Z,12.10
2018-05-15T23:59:29.589Z,12.20
