createdAt,value
2023-05-17T00:00:57.459Z,95520.19
2023-05-17T00:03:24.272Z,95516.72
2023-05-17T00:05:51.072Z,95516.72
2023-05-17T00:08:17.885Z,95519.38
2023-05-17T00:10:44.661Z,95525.50
2023-05-17T00:13:11.571Z,95521.88
2023-05-17T00:15:38.335Z,95522.84
2023-05-17T00:18:05.221Z,95527.06
2023-05-17T00:20:32.158Z,95519.75
2023-05-17T00:22:58.917Z,95523.03
2023-05-17T00:25:25.740Z,95530.81
2023-05-17T00:27:52.698Z,95533.34
2023-05-17T00:30:19.480Z,95526.84
2023-05-17T00:32:47.168Z,95517.38
2023-05-17T00:35:14.701Z,95525.50
2023-05-17T00:37:43.467Z,95521.88
2023-05-17T00:40:11.110Z,95520.19
2023-05-17T00:42:37.837Z,95513.91
2023-05-17T00:45:05.112Z,95526.34
2023-05-17T00:47:31.904Z,95528.88
2023-05-17T00:49:58.963Z,95526.19
2023-05-17T00:52:26.179Z,95525.22
2023-05-17T00:54:53.144Z,95521.69
2023-05-17T00:57:20.180Z,95518.69
2023-05-17T00:59:47.929Z,95522.38
2023-05-17T01:02:14.727Z,95521.19
2023-05-17T01:04:41.938Z,95526.69
2023-05-17T01:07:09.960Z,95519.53
2023-05-17T01:09:37.850Z,95521.53
2023-05-17T01:12:15.997Z,95522.38
2023-05-17T01:14:52.256Z,95528.31
2023-05-17T01:17:54.901Z,95515.31
2023-05-17T01:20:29.077Z,95532.25
2023-05-17T01:22:58.972Z,95531.44
2023-05-17T01:25:45.487Z,95521.19
2023-05-17T01:28:14.137Z,95526.94
2023-05-17T01:30:42.423Z,95529.97
2023-05-17T01:33:09.408Z,95521.63
2023-05-17T01:35:36.216Z,95518.16
2023-05-17T01:38:03.053Z,95531.63
2023-05-17T01:40:34.039Z,95520.00
2023-05-17T01:46:58.000Z,95518.56
2023-05-17T01:49:38.558Z,95519.56
2023-05-17T01:52:21.529Z,95525.88
2023-05-17T01:55:18.489Z,95522.59
2023-05-17T01:57:48.198Z,95524.22
2023-05-17T02:00:15.579Z,95523.41
2023-05-17T02:02:42.565Z,95525.59
2023-05-17T02:05:09.580Z,95519.44
2023-05-17T02:07:36.436Z,95531.91
2023-05-17T02:10:03.941Z,95547.03
2023-05-17T02:12:30.791Z,95537.50
2023-05-17T02:14:57.553Z,95536.03
2023-05-17T02:17:24.617Z,95544.19
2023-05-17T02:19:51.431Z,95533.75
2023-05-17T02:22:18.201Z,95537.22
2023-05-17T02:24:44.977Z,95534.56
2023-05-17T02:27:11.722Z,95537.50
2023-05-17T02:29:38.493Z,95531.38
2023-05-17T02:32:06.415Z,95533.38
2023-05-17T02:34:33.600Z,95533.84
2023-05-17T02:37:00.591Z,95534.22
2023-05-17T02:39:27.380Z,95548.50
2023-05-17T02:41:54.159Z,95554.50
2023-05-17T02:44:20.960Z,95547.69
2023-05-17T02:46:47.881Z,95556.31
2023-05-17T02:49:14.720Z,95552.28
2023-05-17T02:51:41.473Z,95560.06
2023-05-17T02:54:08.255Z,95557.41
2023-05-17T02:56:35.029Z,95578.41
2023-05-17T02:59:01.748Z,95573.09
2023-05-17T03:01:28.580Z,95573.09
2023-05-17T03:03:55.709Z,95573.44
2023-05-17T03:06:22.655Z,95554.63
2023-05-17T03:08:49.501Z,95572.44
2023-05-17T03:11:16.248Z,95566.56
2023-05-17T03:13:43.109Z,95578.41
2023-05-17T03:16:09.861Z,95574.09
2023-05-17T03:18:36.783Z,95577.41
2023-05-17T03:21:03.873Z,95570.91
2023-05-17T03:23:30.911Z,95563.75
2023-05-17T03:25:57.701Z,95565.56
2023-05-17T03:28:24.546Z,95570.06
2023-05-17T03:30:51.958Z,95570.91
2023-05-17T03:33:19.650Z,95578.06
2023-05-17T03:35:49.475Z,95579.72
2023-05-17T03:38:16.260Z,95582.53
2023-05-17T03:40:43.054Z,95589.31
2023-05-17T03:43:09.849Z,95586.66
2023-05-17T03:45:36.604Z,95595.38
2023-05-17T03:48:03.491Z,95597.16
2023-05-17T03:50:32.798Z,95603.47
2023-05-17T03:52:59.568Z,95604.31
2023-05-17T03:55:26.892Z,95603.31
2023-05-17T03:57:53.844Z,95617.59
2023-05-17T04:00:22.145Z,95620.09
2023-05-17T04:02:49.330Z,95622.25
2023-05-17T04:05:16.356Z,95633.19
2023-05-17T04:07:43.879Z,95629.06
2023-05-17T04:10:11.025Z,95634.69
2023-05-17T04:12:38.143Z,95636.16
2023-05-17T04:15:06.948Z,95645.00
2023-05-17T04:17:33.934Z,95643.16
2023-05-17T04:20:00.886Z,95651.44
2023-05-17T04:22:27.769Z,95665.91
2023-05-17T04:24:54.523Z,95660.34
2023-05-17T04:27:22.110Z,95665.97
2023-05-17T04:29:48.820Z,95663.13
2023-05-17T04:32:15.575Z,95676.25
2023-05-17T04:34:43.342Z,95674.25
2023-05-17T04:37:10.191Z,95678.53
2023-05-17T04:39:37.040Z,95674.69
2023-05-17T04:42:04.491Z,95682.84
2023-05-17T04:44:31.258Z,95683.72
2023-05-17T04:46:58.017Z,95688.00
2023-05-17T04:49:25.283Z,95691.50
2023-05-17T04:51:52.949Z,95692.69
2023-05-17T04:54:19.683Z,95689.84
2023-05-17T04:56:46.441Z,95693.91
2023-05-17T04:59:13.274Z,95701.09
2023-05-17T05:01:40.025Z,95700.06
2023-05-17T05:04:07.326Z,95706.88
2023-05-17T05:06:34.885Z,95704.75
2023-05-17T05:09:02.260Z,95718.53
2023-05-17T05:11:29.067Z,95713.03
2023-05-17T05:13:56.320Z,95718.69
2023-05-17T05:16:24.400Z,95719.00
2023-05-17T05:18:51.531Z,95710.81
2023-05-17T05:21:18.542Z,95708.66
2023-05-17T05:23:45.413Z,95700.28
2023-05-17T05:26:12.118Z,95697.41
2023-05-17T05:28:38.971Z,95694.56
2023-05-17T05:31:05.785Z,95682.38
2023-05-17T05:33:32.751Z,95682.91
2023-05-17T05:35:59.685Z,95696.53
2023-05-17T05:38:26.457Z,95698.19
2023-05-17T05:40:53.283Z,95696.41
2023-05-17T05:43:20.046Z,95699.31
2023-05-17T05:45:47.474Z,95702.06
2023-05-17T05:48:14.385Z,95697.50
2023-05-17T05:50:45.072Z,95706.13
2023-05-17T05:53:18.806Z,95704.19
2023-05-17T05:55:46.474Z,95722.00
2023-05-17T05:58:13.383Z,95722.13
2023-05-17T06:00:40.113Z,95723.66
2023-05-17T06:03:06.987Z,95725.44
2023-05-17T06:05:34.056Z,95726.44
2023-05-17T06:08:00.982Z,95725.69
2023-05-17T06:10:28.194Z,95728.00
2023-05-17T06:12:55.086Z,95730.19
2023-05-17T06:15:21.828Z,95741.16
2023-05-17T06:17:48.935Z,95739.03
2023-05-17T06:20:16.612Z,95744.38
2023-05-17T06:22:44.130Z,95751.53
2023-05-17T06:25:11.563Z,95761.56
2023-05-17T06:27:40.204Z,95753.94
2023-05-17T06:30:07.692Z,95757.91
2023-05-17T06:32:34.985Z,95764.59
2023-05-17T06:35:02.063Z,95775.28
2023-05-17T06:37:28.950Z,95785.66
2023-05-17T06:42:36.382Z,95799.81
2023-05-17T06:45:03.518Z,95802.28
2023-05-17T06:47:30.443Z,95810.28
2023-05-17T06:49:57.327Z,95807.09
2023-05-17T06:52:24.192Z,95818.94
2023-05-17T06:54:51.081Z,95810.66
2023-05-17T06:57:17.853Z,95819.47
2023-05-17T06:59:44.777Z,95818.84
2023-05-17T07:02:11.580Z,95812.03
2023-05-17T07:04:38.412Z,95812.03
2023-05-17T07:07:05.580Z,95820.66
2023-05-17T07:09:32.497Z,95834.84
2023-05-17T07:11:59.384Z,95828.53
2023-05-17T07:14:26.257Z,95829.66
2023-05-17T07:16:53.138Z,95838.56
2023-05-17T07:19:19.979Z,95839.47
2023-05-17T07:21:47.334Z,95835.06
2023-05-17T07:24:14.193Z,95845.16
2023-05-17T07:26:41.079Z,95844.50
2023-05-17T07:29:07.967Z,95857.66
2023-05-17T07:31:34.892Z,95857.19
2023-05-17T07:34:02.087Z,95843.97
2023-05-17T07:36:30.872Z,95859.25
2023-05-17T07:39:01.907Z,95859.63
2023-05-17T07:41:28.822Z,95852.19
2023-05-17T07:43:55.683Z,95864.81
2023-05-17T07:46:22.578Z,95862.13
2023-05-17T07:48:49.596Z,95862.81
2023-05-17T07:51:16.521Z,95870.03
2023-05-17T07:53:43.449Z,95865.63
2023-05-17T07:56:10.261Z,95867.97
2023-05-17T07:58:37.057Z,95867.81
2023-05-17T08:01:04.311Z,95868.47
2023-05-17T08:03:31.213Z,95875.41
2023-05-17T08:05:58.111Z,95878.19
2023-05-17T08:08:24.939Z,95878.00
2023-05-17T08:10:51.834Z,95882.69
2023-05-17T08:13:18.976Z,95883.88
2023-05-17T08:15:45.856Z,95893.81
2023-05-17T08:18:13.126Z,95887.38
2023-05-17T08:20:40.024Z,95895.94
2023-05-17T08:23:07.505Z,95911.13
2023-05-17T08:25:34.435Z,95901.25
2023-05-17T08:28:01.254Z,95901.38
2023-05-17T08:30:29.245Z,95897.88
2023-05-17T08:32:59.859Z,95900.38
2023-05-17T08:35:28.777Z,95907.25
2023-05-17T08:37:56.069Z,95910.38
2023-05-17T08:40:23.256Z,95904.00
2023-05-17T08:42:51.177Z,95912.88
2023-05-17T08:45:19.068Z,95915.97
2023-05-17T08:47:49.332Z,95918.47
2023-05-17T08:50:17.642Z,95921.25
2023-05-17T08:52:46.568Z,95915.66
2023-05-17T08:55:16.747Z,95911.06
2023-05-17T08:57:43.738Z,95926.88
2023-05-17T09:00:15.210Z,95922.75
2023-05-17T09:02:43.235Z,95929.84
2023-05-17T09:05:11.168Z,95937.56
2023-05-17T09:07:38.189Z,95934.53
2023-05-17T09:10:06.107Z,95941.72
2023-05-17T09:12:35.441Z,95947.06
2023-05-17T09:15:16.858Z,95932.91
2023-05-17T09:17:44.438Z,95941.53
2023-05-17T09:20:11.763Z,95937.66
2023-05-17T09:22:38.762Z,95937.56
2023-05-17T09:25:06.071Z,95936.00
2023-05-17T09:27:32.894Z,95946.38
2023-05-17T09:29:59.850Z,95947.88
2023-05-17T09:32:28.565Z,95951.28
2023-05-17T09:34:58.205Z,95946.66
2023-05-17T09:37:26.424Z,95954.28
2023-05-17T09:39:55.398Z,95948.25
2023-05-17T09:42:26.520Z,95953.09
2023-05-17T09:45:00.231Z,95947.06
2023-05-17T09:47:29.360Z,95946.31
2023-05-17T09:49:58.419Z,95941.44
2023-05-17T09:52:25.539Z,95942.53
2023-05-17T09:54:56.501Z,95953.41
2023-05-17T09:57:23.813Z,95942.19
2023-05-17T09:59:51.768Z,95951.94
2023-05-17T10:02:22.852Z,95948.91
2023-05-17T10:04:51.416Z,95947.34
2023-05-17T10:07:19.940Z,95958.38
2023-05-17T10:09:49.473Z,95957.00
2023-05-17T10:12:18.996Z,95953.31
2023-05-17T10:14:46.143Z,95943.09
2023-05-17T10:17:14.297Z,95962.69
2023-05-17T10:19:42.499Z,95957.84
2023-05-17T10:22:21.608Z,95950.34
2023-05-17T10:24:51.543Z,95968.59
2023-05-17T10:27:18.572Z,95958.72
2023-05-17T10:29:47.759Z,95972.38
2023-05-17T10:32:19.396Z,95971.56
2023-05-17T10:34:54.472Z,95970.72
2023-05-17T10:37:30.412Z,95971.28
2023-05-17T10:39:57.696Z,95971.28
2023-05-17T10:42:26.580Z,95977.13
2023-05-17T10:44:54.797Z,95975.22
2023-05-17T10:47:22.684Z,95966.94
2023-05-17T10:49:51.716Z,95978.81
2023-05-17T10:52:21.932Z,95978.91
2023-05-17T10:54:50.555Z,95987.00
2023-05-17T10:57:50.621Z,95992.25
2023-05-17T11:00:26.403Z,95993.72
2023-05-17T11:03:21.073Z,95991.16
2023-05-17T11:06:12.899Z,95993.34
2023-05-17T11:09:18.661Z,96002.38
2023-05-17T11:12:12.799Z,96008.63
2023-05-17T11:14:45.828Z,96014.97
2023-05-17T11:17:18.092Z,96027.66
2023-05-17T11:20:14.221Z,96027.03
2023-05-17T11:22:55.521Z,96028.78
2023-05-17T11:25:22.374Z,96028.94
2023-05-17T11:27:51.997Z,96047.16
2023-05-17T11:30:23.148Z,96040.81
2023-05-17T11:32:51.661Z,96043.50
2023-05-17T11:35:20.397Z,96058.28
2023-05-17T11:37:47.449Z,96054.09
2023-05-17T11:40:16.153Z,96046.91
2023-05-17T11:42:43.172Z,96056.97
2023-05-17T11:45:10.357Z,96058.16
2023-05-17T11:47:40.309Z,96070.03
2023-05-17T11:50:07.912Z,96075.38
2023-05-17T11:52:34.998Z,96078.03
2023-05-17T11:55:02.074Z,96073.16
2023-05-17T11:57:32.814Z,96093.13
2023-05-17T12:00:01.640Z,96090.19
2023-05-17T12:02:33.870Z,96103.72
2023-05-17T12:05:00.933Z,96098.72
2023-05-17T12:07:28.104Z,96102.13
2023-05-17T12:09:55.020Z,96107.81
2023-05-17T12:12:22.733Z,96110.13
2023-05-17T12:14:50.831Z,96103.94
2023-05-17T12:17:29.039Z,96114.63
2023-05-17T12:19:56.129Z,96122.63
2023-05-17T12:22:23.002Z,96124.84
2023-05-17T12:24:49.883Z,96130.63
2023-05-17T12:27:26.200Z,96136.81
2023-05-17T12:29:54.321Z,96141.31
2023-05-17T12:32:21.547Z,96137.66
2023-05-17T12:34:49.549Z,96149.31
2023-05-17T12:37:16.950Z,96156.16
2023-05-17T12:39:44.272Z,96156.16
2023-05-17T12:42:11.360Z,96166.81
2023-05-17T12:44:38.342Z,96173.00
2023-05-17T12:47:05.340Z,96180.84
2023-05-17T12:49:38.211Z,96183.50
2023-05-17T12:52:05.759Z,96191.84
2023-05-17T12:54:33.406Z,96197.53
2023-05-17T12:57:12.309Z,96196.25
2023-05-17T12:59:54.864Z,96210.59
2023-05-17T13:02:22.569Z,96213.66
2023-05-17T13:04:49.900Z,96214.34
2023-05-17T13:07:24.512Z,96212.03
2023-05-17T13:09:52.069Z,96215.06
2023-05-17T13:12:22.314Z,96217.19
2023-05-17T13:14:55.141Z,96216.41
2023-05-17T13:17:27.284Z,96210.06
2023-05-17T13:19:58.007Z,96221.28
2023-05-17T13:22:25.483Z,96225.59
2023-05-17T13:24:52.919Z,96220.78
2023-05-17T13:27:20.240Z,96231.44
2023-05-17T13:29:47.385Z,96226.50
2023-05-17T13:32:14.479Z,96229.53
2023-05-17T13:34:41.583Z,96227.19
2023-05-17T13:37:11.674Z,96224.69
2023-05-17T13:39:39.822Z,96219.22
2023-05-17T13:42:07.056Z,96222.22
2023-05-17T13:44:34.020Z,96223.91
2023-05-17T13:47:01.128Z,96217.41
2023-05-17T13:49:28.762Z,96217.56
2023-05-17T13:51:56.946Z,96226.25
2023-05-17T13:54:24.027Z,96230.75
2023-05-17T13:56:50.997Z,96222.56
2023-05-17T13:59:17.864Z,96232.38
2023-05-17T14:01:45.281Z,96236.56
2023-05-17T14:04:12.364Z,96230.91
2023-05-17T14:06:39.410Z,96238.91
2023-05-17T14:09:06.588Z,96238.22
2023-05-17T14:11:34.345Z,96232.72
2023-05-17T14:14:01.472Z,96245.53
2023-05-17T14:16:28.457Z,96234.72
2023-05-17T14:18:55.428Z,96233.03
2023-05-17T14:21:22.393Z,96231.38
2023-05-17T14:23:49.282Z,96237.88
2023-05-17T14:26:16.468Z,96240.34
2023-05-17T14:28:43.350Z,96241.34
2023-05-17T14:31:10.840Z,96244.50
2023-05-17T14:33:37.929Z,96236.38
2023-05-17T14:36:05.192Z,96243.53
2023-05-17T14:38:32.101Z,96243.84
2023-05-17T14:41:00.884Z,96245.19
2023-05-17T14:43:28.419Z,96241.06
2023-05-17T14:45:55.250Z,96236.91
2023-05-17T14:48:22.624Z,96236.09
2023-05-17T14:50:49.815Z,96239.56
2023-05-17T14:53:16.755Z,96242.22
2023-05-17T14:55:43.601Z,96244.53
2023-05-17T14:58:13.221Z,96234.91
2023-05-17T15:00:42.003Z,96237.91
2023-05-17T15:03:09.419Z,96239.25
2023-05-17T15:05:37.169Z,96244.22
2023-05-17T15:08:04.511Z,96235.94
2023-05-17T15:10:31.903Z,96236.94
2023-05-17T15:12:58.692Z,96249.28
2023-05-17T15:15:25.553Z,96244.28
2023-05-17T15:17:53.072Z,96244.63
2023-05-17T15:20:20.509Z,96241.97
2023-05-17T15:22:48.555Z,96244.47
2023-05-17T15:25:16.194Z,96247.47
2023-05-17T15:27:43.046Z,96230.97
2023-05-17T15:30:12.609Z,96239.97
2023-05-17T15:32:40.331Z,96245.81
2023-05-17T15:35:07.866Z,96240.81
2023-05-17T15:37:34.678Z,96241.63
2023-05-17T15:40:09.674Z,96248.94
2023-05-17T15:42:37.148Z,96253.97
2023-05-17T15:45:04.276Z,96254.28
2023-05-17T15:47:42.468Z,96254.16
2023-05-17T15:50:11.116Z,96262.28
2023-05-17T15:52:38.224Z,96248.97
2023-05-17T15:55:05.598Z,96254.13
2023-05-17T15:57:32.505Z,96244.66
2023-05-17T15:59:59.461Z,96243.81
2023-05-17T16:02:26.413Z,96249.81
2023-05-17T16:04:53.273Z,96242.66
2023-05-17T16:07:20.050Z,96254.81
2023-05-17T16:09:46.894Z,96256.13
2023-05-17T16:12:13.693Z,96240.81
2023-05-17T16:14:41.111Z,96247.97
2023-05-17T16:17:07.861Z,96247.00
2023-05-17T16:19:34.995Z,96246.31
2023-05-17T16:22:02.033Z,96245.97
2023-05-17T16:24:29.020Z,96250.28
2023-05-17T16:26:55.830Z,96248.97
2023-05-17T16:29:22.608Z,96256.94
2023-05-17T16:31:49.437Z,96255.28
2023-05-17T16:34:16.407Z,96262.59
2023-05-17T16:36:47.367Z,96261.94
2023-05-17T16:39:14.113Z,96262.59
2023-05-17T16:41:40.909Z,96256.25
2023-05-17T16:44:07.695Z,96252.44
2023-05-17T16:46:34.520Z,96264.41
2023-05-17T16:49:01.482Z,96258.28
2023-05-17T16:51:28.411Z,96262.44
2023-05-17T16:53:55.149Z,96263.44
2023-05-17T16:56:22.347Z,96262.44
2023-05-17T16:58:49.112Z,96270.91
2023-05-17T17:01:16.613Z,96268.25
2023-05-17T17:03:43.621Z,96271.91
2023-05-17T17:06:10.666Z,96269.91
2023-05-17T17:08:38.284Z,96266.91
2023-05-17T17:11:05.114Z,96264.09
2023-05-17T17:13:32.128Z,96274.06
2023-05-17T17:15:59.216Z,96267.59
2023-05-17T17:18:26.279Z,96276.72
2023-05-17T17:20:53.162Z,96280.38
2023-05-17T17:23:20.103Z,96278.88
2023-05-17T17:25:46.928Z,96277.56
2023-05-17T17:28:13.965Z,96277.22
2023-05-17T17:30:40.708Z,96279.91
2023-05-17T17:33:07.555Z,96288.00
2023-05-17T17:35:34.397Z,96292.34
2023-05-17T17:38:03.179Z,96289.84
2023-05-17T17:40:30.430Z,96293.69
2023-05-17T17:42:57.419Z,96298.00
2023-05-17T17:45:24.326Z,96297.19
2023-05-17T17:47:51.200Z,96300.34
2023-05-17T17:50:18.018Z,96308.47
2023-05-17T17:52:44.826Z,96311.78
2023-05-17T17:55:13.333Z,96309.47
2023-05-17T17:57:40.106Z,96307.97
2023-05-17T18:00:10.977Z,96318.13
2023-05-17T18:02:38.485Z,96320.94
2023-05-17T18:05:05.712Z,96308.09
2023-05-17T18:07:32.523Z,96313.94
2023-05-17T18:09:59.278Z,96314.78
2023-05-17T18:12:27.746Z,96315.09
2023-05-17T18:14:54.976Z,96316.25
2023-05-17T18:17:21.927Z,96313.59
2023-05-17T18:19:48.863Z,96305.44
2023-05-17T18:22:17.082Z,96316.09
2023-05-17T18:24:44.027Z,96313.44
2023-05-17T18:27:14.392Z,96314.78
2023-05-17T18:29:41.643Z,96316.81
2023-05-17T18:32:10.048Z,96323.28
2023-05-17T18:34:37.063Z,96322.75
2023-05-17T18:37:04.414Z,96327.41
2023-05-17T18:39:31.257Z,96332.75
2023-05-17T18:41:57.976Z,96325.06
2023-05-17T18:44:24.823Z,96337.88
2023-05-17T18:46:52.164Z,96330.34
2023-05-17T18:49:18.950Z,96336.81
2023-05-17T18:51:45.848Z,96339.00
2023-05-17T18:54:12.632Z,96346.44
2023-05-17T18:56:39.640Z,96348.28
2023-05-17T18:59:06.513Z,96349.94
2023-05-17T19:01:33.457Z,96357.78
2023-05-17T19:04:00.520Z,96356.28
2023-05-17T19:06:31.899Z,96367.91
2023-05-17T19:08:59.089Z,96370.38
2023-05-17T19:11:28.683Z,96370.72
2023-05-17T19:13:55.821Z,96371.00
2023-05-17T19:16:22.686Z,96390.78
2023-05-17T19:18:50.208Z,96393.56
2023-05-17T19:21:17.135Z,96396.53
2023-05-17T19:23:44.032Z,96394.41
2023-05-17T19:26:10.923Z,96394.13
2023-05-17T19:28:37.712Z,96402.94
2023-05-17T19:31:04.811Z,96401.41
2023-05-17T19:33:32.246Z,96406.72
2023-05-17T19:35:59.022Z,96410.09
2023-05-17T19:38:25.948Z,96402.41
2023-05-17T19:40:52.747Z,96402.72
2023-05-17T19:43:19.528Z,96402.56
2023-05-17T19:45:46.569Z,96408.03
2023-05-17T19:48:13.383Z,96416.31
2023-05-17T19:50:40.187Z,96419.66
2023-05-17T19:53:07.073Z,96426.94
2023-05-17T19:55:34.444Z,96425.59
2023-05-17T19:58:01.886Z,96437.13
2023-05-17T20:00:30.237Z,96435.28
2023-05-17T20:02:57.835Z,96431.97
2023-05-17T20:05:25.597Z,96431.97
2023-05-17T20:07:52.395Z,96432.78
2023-05-17T20:10:19.188Z,96434.91
2023-05-17T20:12:46.877Z,96434.41
2023-05-17T20:15:13.691Z,96439.41
2023-05-17T20:17:40.489Z,96436.91
2023-05-17T20:20:07.885Z,96442.25
2023-05-17T20:22:35.116Z,96436.75
2023-05-17T20:25:02.004Z,96439.56
2023-05-17T20:27:28.831Z,96444.91
2023-05-17T20:29:55.567Z,96444.19
2023-05-17T20:32:22.388Z,96446.84
2023-05-17T20:34:49.217Z,96446.25
2023-05-17T20:37:16.203Z,96445.88
2023-05-17T20:39:42.956Z,96445.06
2023-05-17T20:42:09.991Z,96447.84
2023-05-17T20:44:36.768Z,96453.03
2023-05-17T20:47:05.026Z,96456.84
2023-05-17T20:49:32.091Z,96468.13
2023-05-17T20:52:03.114Z,96462.16
2023-05-17T20:54:30.864Z,96465.09
2023-05-17T20:56:58.253Z,96466.25
2023-05-17T20:59:26.014Z,96469.59
2023-05-17T21:01:53.132Z,96473.25
2023-05-17T21:04:20.039Z,96475.91
2023-05-17T21:06:47.077Z,96476.38
2023-05-17T21:09:14.032Z,96479.19
2023-05-17T21:11:41.160Z,96478.81
2023-05-17T21:14:08.241Z,96470.84
2023-05-17T21:16:35.580Z,96471.00
2023-05-17T21:19:02.649Z,96481.25
2023-05-17T21:21:29.485Z,96469.47
2023-05-17T21:23:56.279Z,96475.94
2023-05-17T21:26:23.335Z,96485.75
2023-05-17T21:28:50.190Z,96480.44
2023-05-17T21:31:17.015Z,96486.88
2023-05-17T21:33:44.054Z,96484.72
2023-05-17T21:36:10.873Z,96487.53
2023-05-17T21:38:37.603Z,96488.41
2023-05-17T21:41:04.396Z,96489.38
2023-05-17T21:43:31.142Z,96484.88
2023-05-17T21:45:57.950Z,96486.56
2023-05-17T21:48:24.790Z,96486.25
2023-05-17T21:50:51.611Z,96481.09
2023-05-17T21:53:18.434Z,96485.75
2023-05-17T21:55:56.943Z,96481.47
2023-05-17T21:58:28.857Z,96484.94
2023-05-17T22:00:55.640Z,96484.56
2023-05-17T22:03:22.631Z,96485.25
2023-05-17T22:05:49.539Z,96482.44
2023-05-17T22:08:16.320Z,96479.78
2023-05-17T22:10:43.705Z,96478.28
2023-05-17T22:13:12.625Z,96475.63
2023-05-17T22:15:41.632Z,96472.13
2023-05-17T22:18:09.100Z,96470.63
2023-05-17T22:20:35.916Z,96471.44
2023-05-17T22:23:03.245Z,96473.28
2023-05-17T22:25:30.064Z,96474.94
2023-05-17T22:27:56.843Z,96477.22
2023-05-17T22:30:24.017Z,96479.03
2023-05-17T22:32:54.671Z,96474.03
2023-05-17T22:35:21.742Z,96475.88
2023-05-17T22:37:50.132Z,96472.22
2023-05-17T22:40:16.855Z,96481.03
2023-05-17T22:42:44.918Z,96489.16
2023-05-17T22:45:15.209Z,96484.66
2023-05-17T22:47:42.993Z,96486.34
2023-05-17T22:50:14.679Z,96474.88
2023-05-17T22:52:42.856Z,96478.53
2023-05-17T22:55:10.719Z,96477.97
2023-05-17T22:57:37.560Z,96477.38
2023-05-17T23:00:11.920Z,96471.91
2023-05-17T23:02:38.884Z,96473.72
2023-05-17T23:05:06.110Z,96471.91
2023-05-17T23:07:37.241Z,96470.28
2023-05-17T23:10:09.571Z,96475.16
2023-05-17T23:12:37.485Z,96475.28
2023-05-17T23:15:05.162Z,96474.78
2023-05-17T23:17:34.145Z,96474.09
2023-05-17T23:20:02.365Z,96472.28
2023-05-17T23:22:31.668Z,96462.69
2023-05-17T23:24:58.863Z,96464.81
2023-05-17T23:27:25.843Z,96465.84
2023-05-17T23:29:54.195Z,96466.44
2023-05-17T23:32:21.881Z,96463.19
2023-05-17T23:34:58.588Z,96458.91
2023-05-17T23:37:25.442Z,96461.78
2023-05-17T23:39:52.413Z,96452.88
2023-05-17T23:42:20.462Z,96448.47
2023-05-17T23:44:49.051Z,96449.78
2023-05-17T23:47:16.061Z,96442.78
2023-05-17T23:49:42.844Z,96455.41
2023-05-17T23:52:11.177Z,96451.81
2023-05-17T23:54:42.104Z,96457.97
2023-05-17T23:57:09.129Z,96451.47
2023-05-17T23:59:36.703Z,96452.44
