createdAt,value
2022-10-11T00:02:21.634Z,44.90
2022-10-11T00:08:46.031Z,44.92
2022-10-11T00:15:10.364Z,44.96
2022-10-11T00:21:43.497Z,45.02
2022-10-11T00:28:07.973Z,45.10
2022-10-11T00:34:32.354Z,45.17
2022-10-11T00:40:56.724Z,45.27
2022-10-11T00:47:21.537Z,45.39
2022-10-11T00:53:45.820Z,45.48
2022-10-11T01:00:10.583Z,45.59
2022-10-11T01:06:35.240Z,45.70
2022-10-11T01:12:59.618Z,45.82
2022-10-11T01:19:28.430Z,45.95
2022-10-11T01:26:02.088Z,46.07
2022-10-11T01:32:39.178Z,46.19
2022-10-11T01:39:12.289Z,46.33
2022-10-11T01:45:36.565Z,46.47
2022-10-11T01:52:00.794Z,46.61
2022-10-11T01:58:34.125Z,46.74
2022-10-11T02:05:04.392Z,46.89
2022-10-11T02:11:34.521Z,47.04
2022-10-11T02:17:58.829Z,47.19
2022-10-11T02:24:28.922Z,47.33
2022-10-11T02:30:53.170Z,47.48
2022-10-11T02:37:17.471Z,47.63
2022-10-11T02:43:44.337Z,47.78
2022-10-11T02:50:08.525Z,47.94
2022-10-11T02:56:32.862Z,48.10
2022-10-11T03:02:57.064Z,48.25
2022-10-11T03:09:21.387Z,48.40
2022-10-11T03:15:45.818Z,48.56
2022-10-11T03:22:10.090Z,48.70
2022-10-11T03:28:34.376Z,48.84
2022-10-11T03:34:58.747Z,48.99
2022-10-11T03:41:23.036Z,49.13
2022-10-11T03:47:48.361Z,49.29
2022-10-11T03:54:12.729Z,49.47
2022-10-11T04:00:37.020Z,49.62
2022-10-11T04:07:01.322Z,49.66
2022-10-11T04:13:26.061Z,49.58
2022-10-11T04:19:50.324Z,49.33
2022-10-11T04:26:14.522Z,48.93
2022-10-11T04:32:38.769Z,48.38
2022-10-11T04:39:03.091Z,47.79
2022-10-11T04:45:27.422Z,47.21
2022-10-11T04:51:51.724Z,46.66
2022-10-11T04:58:15.919Z,46.19
2022-10-11T05:04:40.206Z,45.82
2022-10-11T05:11:04.639Z,45.51
2022-10-11T05:17:28.954Z,45.26
2022-10-11T05:23:53.259Z,45.07
2022-10-11T05:30:17.455Z,44.92
2022-10-11T05:36:41.778Z,44.82
2022-10-11T05:43:06.062Z,44.75
2022-10-11T05:49:30.296Z,44.69
2022-10-11T05:55:54.614Z,44.68
2022-10-11T06:02:18.914Z,44.69
2022-10-11T06:08:42.012Z,44.70
2022-10-11T06:15:06.308Z,44.74
2022-10-11T06:21:30.652Z,44.79
2022-10-11T06:27:54.905Z,44.85
2022-10-11T06:34:19.232Z,44.89
2022-10-11T06:40:43.666Z,44.91
2022-10-11T06:47:07.956Z,44.90
2022-10-11T06:53:32.237Z,44.83
2022-10-11T06:59:56.442Z,44.74
2022-10-11T07:06:20.650Z,44.67
2022-10-11T07:12:44.991Z,44.59
2022-10-11T07:19:09.235Z,44.50
2022-10-11T07:25:33.522Z,44.42
2022-10-11T07:31:57.820Z,44.37
2022-10-11T07:38:22.466Z,44.33
2022-10-11T07:44:46.787Z,44.31
2022-10-11T07:51:11.060Z,44.27
2022-10-11T07:57:35.378Z,44.20
2022-10-11T08:03:59.553Z,44.14
2022-10-11T08:10:23.805Z,44.12
2022-10-11T08:16:50.759Z,44.18
2022-10-11T08:23:15.104Z,44.35
2022-10-11T08:29:39.370Z,44.50
2022-10-11T08:36:04.037Z,44.57
2022-10-11T08:42:28.739Z,44.65
2022-10-11T08:48:55.709Z,44.77
2022-10-11T08:55:27.815Z,44.91
2022-10-11T09:02:03.005Z,44.98
2022-10-11T09:08:39.162Z,45.10
2022-10-11T09:15:31.354Z,45.25
2022-10-11T09:21:58.824Z,45.36
2022-10-11T09:28:35.057Z,45.43
2022-10-11T09:34:59.301Z,45.57
2022-10-11T09:41:23.612Z,45.74
2022-10-11T09:47:47.941Z,45.93
2022-10-11T09:54:10.655Z,46.11
2022-10-11T10:00:33.755Z,46.32
2022-10-11T10:07:03.525Z,46.52
2022-10-11T10:13:30.659Z,46.75
2022-10-11T10:20:00.943Z,46.98
2022-10-11T10:26:30.946Z,47.20
2022-10-11T10:32:55.139Z,47.42
2022-10-11T10:39:28.339Z,47.62
2022-10-11T10:45:55.514Z,47.82
2022-10-11T10:52:29.124Z,47.98
2022-10-11T10:59:11.469Z,48.10
2022-10-11T11:05:41.317Z,48.13
2022-10-11T11:12:26.921Z,48.07
2022-10-11T11:18:51.231Z,47.80
2022-10-11T11:25:21.353Z,47.43
2022-10-11T11:32:13.053Z,46.81
2022-10-11T11:38:37.349Z,46.00
2022-10-11T11:45:10.662Z,45.30
2022-10-11T11:51:34.966Z,44.76
2022-10-11T11:58:14.138Z,44.24
2022-10-11T12:04:39.260Z,43.79
2022-10-11T12:11:35.332Z,43.27
2022-10-11T12:18:09.061Z,42.85
2022-10-11T12:24:36.110Z,42.35
2022-10-11T12:30:51.743Z,41.94
2022-10-11T12:37:22.022Z,41.63
2022-10-11T12:43:55.315Z,41.50
2022-10-11T12:50:25.452Z,41.46
2022-10-11T12:56:52.559Z,41.49
2022-10-11T13:03:32.886Z,41.54
2022-10-11T13:10:12.286Z,41.66
2022-10-11T13:16:36.695Z,41.81
2022-10-11T13:23:01.015Z,41.90
2022-10-11T13:28:57.923Z,42.03
2022-10-11T13:35:24.647Z,42.32
2022-10-11T13:41:49.280Z,42.37
2022-10-11T13:48:16.657Z,42.47
2022-10-11T13:54:40.972Z,42.62
2022-10-11T14:01:20.869Z,42.73
2022-10-11T14:07:45.345Z,42.90
2022-10-11T14:14:21.647Z,43.09
2022-10-11T14:20:45.962Z,43.23
2022-10-11T14:27:15.795Z,43.40
2022-10-11T14:33:40.078Z,43.54
2022-10-11T14:40:04.367Z,43.69
2022-10-11T14:46:28.639Z,43.83
2022-10-11T14:52:53.243Z,44.00
2022-10-11T14:59:47.118Z,44.23
2022-10-11T15:06:11.479Z,44.31
2022-10-11T15:12:35.865Z,44.48
2022-10-11T15:19:00.105Z,44.63
2022-10-11T15:25:24.377Z,44.80
2022-10-11T15:31:48.897Z,44.98
2022-10-11T15:38:14.223Z,45.16
2022-10-11T15:44:38.616Z,45.33
2022-10-11T15:51:03.028Z,45.54
2022-10-11T15:57:27.509Z,45.73
2022-10-11T16:03:52.082Z,45.93
2022-10-11T16:10:16.320Z,46.14
2022-10-11T16:16:43.389Z,46.36
2022-10-11T16:23:07.739Z,46.57
2022-10-11T16:29:31.993Z,46.75
2022-10-11T16:35:56.172Z,46.94
2022-10-11T16:42:20.469Z,47.10
2022-10-11T16:48:44.704Z,47.26
2022-10-11T16:55:09.045Z,47.42
2022-10-11T17:01:33.570Z,47.59
2022-10-11T17:07:57.817Z,47.74
2022-10-11T17:14:22.005Z,47.89
2022-10-11T17:20:46.381Z,48.02
2022-10-11T17:27:10.670Z,48.13
2022-10-11T17:33:34.986Z,48.25
2022-10-11T17:39:59.289Z,48.37
2022-10-11T17:46:23.634Z,48.48
2022-10-11T17:52:47.908Z,48.58
2022-10-11T17:59:12.239Z,48.69
2022-10-11T18:05:36.567Z,48.79
2022-10-11T18:12:00.832Z,48.88
2022-10-11T18:18:25.054Z,49.01
2022-10-11T18:24:49.386Z,49.12
2022-10-11T18:31:14.348Z,49.22
2022-10-11T18:37:39.034Z,49.26
2022-10-11T18:44:03.326Z,49.16
2022-10-11T18:50:27.649Z,48.90
2022-10-11T18:56:51.897Z,48.46
2022-10-11T19:03:16.277Z,47.91
2022-10-11T19:09:40.606Z,47.31
2022-10-11T19:16:05.367Z,46.70
2022-10-11T19:22:29.924Z,46.16
2022-10-11T19:28:54.277Z,45.68
2022-10-11T19:35:20.017Z,45.31
2022-10-11T19:41:44.533Z,44.99
2022-10-11T19:48:08.517Z,44.72
2022-10-11T19:54:35.268Z,44.52
2022-10-11T20:00:59.842Z,44.39
2022-10-11T20:07:24.030Z,44.27
2022-10-11T20:13:47.950Z,44.17
2022-10-11T20:20:12.289Z,44.13
2022-10-11T20:26:42.359Z,44.12
2022-10-11T20:33:06.732Z,44.13
2022-10-11T20:39:31.092Z,44.17
2022-10-11T20:45:55.357Z,44.21
2022-10-11T20:52:19.641Z,44.27
2022-10-11T20:58:44.000Z,44.35
2022-10-11T21:05:08.317Z,44.42
2022-10-11T21:11:32.818Z,44.53
2022-10-11T21:17:57.214Z,44.64
2022-10-11T21:24:21.513Z,44.74
2022-10-11T21:30:45.873Z,44.87
2022-10-11T21:37:10.161Z,44.96
2022-10-11T21:43:34.478Z,45.08
2022-10-11T21:49:58.791Z,45.20
2022-10-11T21:56:23.070Z,45.30
2022-10-11T22:02:47.409Z,45.43
2022-10-11T22:09:11.718Z,45.55
2022-10-11T22:15:35.998Z,45.68
2022-10-11T22:21:53.397Z,45.81
2022-10-11T22:28:17.749Z,45.95
2022-10-11T22:34:42.096Z,46.10
2022-10-11T22:41:06.491Z,46.25
2022-10-11T22:47:30.834Z,46.41
2022-10-11T22:53:55.245Z,46.54
2022-10-11T23:00:19.530Z,46.70
2022-10-11T23:06:43.757Z,46.83
2022-10-11T23:13:08.153Z,46.98
2022-10-11T23:19:32.389Z,47.12
2022-10-11T23:25:56.709Z,47.25
2022-10-11T23:32:21.005Z,47.40
2022-10-11T23:38:45.310Z,47.55
2022-10-11T23:45:05.813Z,47.67
2022-10-11T23:51:30.145Z,47.82
2022-10-11T23:57:54.408Z,47.95
