createdAt,value
2017-06-18T00:00:48.416Z,0
2017-06-18T00:01:48.460Z,0
2017-06-18T00:02:48.497Z,0
2017-06-18T00:03:48.528Z,0
2017-06-18T00:04:48.565Z,0
2017-06-18T00:05:48.587Z,0
2017-06-18T00:06:48.616Z,0
2017-06-18T00:07:48.677Z,0
2017-06-18T00:08:48.701Z,0
2017-06-18T00:09:48.732Z,0
2017-06-18T00:10:48.765Z,0
2017-06-18T00:11:48.780Z,0
2017-06-18T00:12:48.817Z,0
2017-06-18T00:13:48.873Z,0
2017-06-18T00:14:48.913Z,0
2017-06-18T00:15:48.955Z,0
2017-06-18T00:16:48.965Z,0
2017-06-18T00:17:48.996Z,0
2017-06-18T00:18:49.026Z,0
2017-06-18T00:19:49.050Z,0
2017-06-18T00:20:49.097Z,0
2017-06-18T00:21:49.153Z,0
2017-06-18T00:22:49.110Z,0
2017-06-18T00:23:49.198Z,0
2017-06-18T00:24:49.227Z,0
2017-06-18T00:25:49.247Z,0
2017-06-18T00:26:49.311Z,0
2017-06-18T00:27:49.354Z,0
2017-06-18T00:28:49.380Z,0
2017-06-18T00:29:49.399Z,0
2017-06-18T00:30:49.453Z,0
2017-06-18T00:31:49.469Z,0
2017-06-18T00:32:49.491Z,0
2017-06-18T00:33:49.518Z,0
2017-06-18T00:34:49.570Z,0
2017-06-18T00:35:49.602Z,0
2017-06-18T00:36:49.628Z,0
2017-06-18T00:37:49.666Z,0
2017-06-18T00:38:49.703Z,0
2017-06-18T00:39:49.755Z,0
2017-06-18T00:40:49.760Z,0
2017-06-18T00:41:49.799Z,0
2017-06-18T00:42:49.832Z,0
2017-06-18T00:43:49.860Z,0
2017-06-18T00:44:49.907Z,0
2017-06-18T00:45:49.944Z,0
2017-06-18T00:46:49.948Z,0
2017-06-18T00:47:49.995Z,0
2017-06-18T00:48:50.032Z,0
2017-06-18T00:49:50.078Z,0
2017-06-18T00:50:50.107Z,0
2017-06-18T00:51:50.141Z,0
2017-06-18T00:52:50.172Z,0
2017-06-18T00:53:50.201Z,0
2017-06-18T00:54:50.243Z,0
2017-06-18T00:55:50.263Z,0
2017-06-18T00:56:50.305Z,0
2017-06-18T00:57:50.342Z,0
2017-06-18T00:58:50.371Z,0
2017-06-18T00:59:50.391Z,0
2017-06-18T01:00:50.444Z,0
2017-06-18T01:01:50.462Z,0
2017-06-18T01:02:50.506Z,0
2017-06-18T01:03:50.538Z,0
2017-06-18T01:04:50.537Z,0
2017-06-18T01:05:50.615Z,0
2017-06-18T01:06:50.611Z,0
2017-06-18T01:07:50.657Z,0
2017-06-18T01:08:50.695Z,0
2017-06-18T01:09:50.739Z,0
2017-06-18T01:10:50.738Z,0
2017-06-18T01:11:50.789Z,0
2017-06-18T01:12:50.839Z,0
2017-06-18T01:13:50.823Z,0
2017-06-18T01:14:50.889Z,0
2017-06-18T01:15:50.927Z,0
2017-06-18T01:16:50.937Z,0
2017-06-18T01:17:50.980Z,0
2017-06-18T01:18:51.028Z,0
2017-06-18T01:19:51.039Z,0
2017-06-18T01:20:51.081Z,0
2017-06-18T01:21:51.127Z,0
2017-06-18T01:22:51.157Z,0
2017-06-18T01:23:51.179Z,0
2017-06-18T01:24:51.209Z,0
2017-06-18T01:25:51.236Z,0
2017-06-18T01:26:51.288Z,0
2017-06-18T01:27:51.315Z,0
2017-06-18T01:28:51.357Z,0
2017-06-18T01:29:51.374Z,0
2017-06-18T01:30:51.416Z,0
2017-06-18T01:31:51.435Z,0
2017-06-18T01:32:51.489Z,0
2017-06-18T01:33:51.505Z,0
2017-06-18T01:34:51.556Z,0
2017-06-18T01:35:51.550Z,0
2017-06-18T01:36:51.622Z,0
2017-06-18T01:37:51.651Z,0
2017-06-18T01:38:51.714Z,0
2017-06-18T01:39:51.708Z,0
2017-06-18T01:40:51.754Z,0
2017-06-18T01:41:51.756Z,0
2017-06-18T01:42:51.798Z,0
2017-06-18T01:43:51.855Z,0
2017-06-18T01:44:51.879Z,0
2017-06-18T01:45:51.920Z,0
2017-06-18T01:46:51.932Z,0
2017-06-18T01:47:51.987Z,0
2017-06-18T01:48:52.015Z,0
2017-06-18T01:49:52.054Z,0
2017-06-18T01:50:52.078Z,0
2017-06-18T01:51:52.078Z,0
2017-06-18T01:52:52.150Z,0
2017-06-18T01:53:52.149Z,0
2017-06-18T01:54:52.217Z,0
2017-06-18T01:55:52.216Z,0
2017-06-18T01:56:52.238Z,0
2017-06-18T01:57:52.284Z,0
2017-06-18T01:58:52.339Z,0
2017-06-18T01:59:52.346Z,0
2017-06-18T02:00:52.390Z,0
2017-06-18T02:01:52.447Z,0
2017-06-18T02:02:52.459Z,0
2017-06-18T02:03:52.458Z,0
2017-06-18T02:04:52.559Z,0
2017-06-18T02:05:52.578Z,0
2017-06-18T02:06:52.599Z,0
2017-06-18T02:07:52.626Z,0
2017-06-18T02:08:52.666Z,0
2017-06-18T02:09:52.702Z,0
2017-06-18T02:10:52.726Z,0
2017-06-18T02:11:52.761Z,0
2017-06-18T02:12:52.802Z,0
2017-06-18T02:13:52.825Z,0
2017-06-18T02:14:52.852Z,0
2017-06-18T02:15:52.894Z,0
2017-06-18T02:16:52.906Z,0
2017-06-18T02:17:52.961Z,0
2017-06-18T02:18:52.984Z,0
2017-06-18T02:19:53.028Z,0
2017-06-18T02:20:53.061Z,0
2017-06-18T02:21:53.095Z,0
2017-06-18T02:22:53.129Z,0
2017-06-18T02:23:53.147Z,0
2017-06-18T02:24:53.164Z,0
2017-06-18T02:25:53.224Z,0
2017-06-18T02:26:53.286Z,0
2017-06-18T02:27:53.273Z,0
2017-06-18T02:28:53.318Z,0
2017-06-18T02:29:53.356Z,0
2017-06-18T02:30:53.398Z,0
2017-06-18T02:31:53.413Z,0
2017-06-18T02:32:53.432Z,0
2017-06-18T02:33:53.480Z,0
2017-06-18T02:34:53.518Z,0
2017-06-18T02:35:53.568Z,0
2017-06-18T02:36:53.600Z,5
2017-06-18T02:37:53.601Z,5
2017-06-18T02:38:53.617Z,5
2017-06-18T02:39:53.676Z,5
2017-06-18T02:40:53.724Z,5
2017-06-18T02:41:53.733Z,5
2017-06-18T02:42:53.750Z,5
2017-06-18T02:43:53.815Z,5
2017-06-18T02:44:53.848Z,5
2017-06-18T02:45:53.865Z,5
2017-06-18T02:46:53.907Z,10
2017-06-18T02:47:53.946Z,10
2017-06-18T02:48:53.984Z,10
2017-06-18T02:49:54.016Z,10
2017-06-18T02:50:54.035Z,10
2017-06-18T02:51:54.070Z,10
2017-06-18T02:52:54.121Z,10
2017-06-18T02:53:54.124Z,15
2017-06-18T02:54:54.149Z,15
2017-06-18T02:55:54.216Z,15
2017-06-18T02:56:54.246Z,15
2017-06-18T02:57:54.257Z,15
2017-06-18T02:58:54.300Z,20
2017-06-18T02:59:54.328Z,20
2017-06-18T03:00:54.368Z,20
2017-06-18T03:01:54.407Z,20
2017-06-18T03:02:54.427Z,20
2017-06-18T03:03:54.497Z,20
2017-06-18T03:04:54.488Z,25
2017-06-18T03:05:54.560Z,25
2017-06-18T03:06:54.565Z,25
2017-06-18T03:07:54.629Z,25
2017-06-18T03:08:54.578Z,30
2017-06-18T03:09:54.665Z,30
2017-06-18T03:10:54.710Z,30
2017-06-18T03:11:54.684Z,30
2017-06-18T03:12:54.781Z,30
2017-06-18T03:13:54.796Z,35
2017-06-18T03:14:54.824Z,35
2017-06-18T03:15:54.862Z,35
2017-06-18T03:16:54.913Z,35
2017-06-18T03:17:54.893Z,35
2017-06-18T03:18:54.962Z,40
2017-06-18T03:19:54.997Z,40
2017-06-18T03:20:55.038Z,40
2017-06-18T03:21:55.063Z,40
2017-06-18T03:22:55.081Z,45
2017-06-18T03:23:55.132Z,45
2017-06-18T03:24:55.128Z,45
2017-06-18T03:25:55.195Z,45
2017-06-18T03:26:55.226Z,50
2017-06-18T03:27:55.265Z,50
2017-06-18T03:28:55.294Z,50
2017-06-18T03:29:55.279Z,50
2017-06-18T03:30:55.338Z,55
2017-06-18T03:31:55.353Z,55
2017-06-18T03:32:55.428Z,55
2017-06-18T03:33:55.446Z,55
2017-06-18T03:34:55.466Z,60
2017-06-18T03:35:55.518Z,60
2017-06-18T03:36:55.538Z,60
2017-06-18T03:37:55.581Z,60
2017-06-18T03:38:55.617Z,65
2017-06-18T03:39:55.650Z,65
2017-06-18T03:40:55.666Z,65
2017-06-18T03:41:55.710Z,65
2017-06-18T03:42:55.751Z,70
2017-06-18T03:43:55.774Z,70
2017-06-18T03:44:55.818Z,70
2017-06-18T03:45:55.850Z,75
2017-06-18T03:46:55.881Z,75
2017-06-18T03:47:55.914Z,75
2017-06-18T03:48:55.928Z,75
2017-06-18T03:49:55.977Z,80
2017-06-18T03:50:56.019Z,80
2017-06-18T03:51:56.028Z,80
2017-06-18T03:52:56.078Z,85
2017-06-18T03:53:56.110Z,85
2017-06-18T03:54:56.111Z,85
2017-06-18T03:55:56.171Z,85
2017-06-18T03:56:56.204Z,90
2017-06-18T03:57:56.219Z,90
2017-06-18T03:58:56.279Z,90
2017-06-18T03:59:56.316Z,90
2017-06-18T04:00:56.402Z,95
2017-06-18T04:01:56.451Z,95
2017-06-18T04:02:56.471Z,100
2017-06-18T04:03:56.523Z,100
2017-06-18T04:04:56.530Z,100
2017-06-18T04:05:56.577Z,105
2017-06-18T04:06:56.601Z,115
2017-06-18T04:07:56.604Z,120
2017-06-18T04:08:56.691Z,130
2017-06-18T04:09:56.719Z,140
2017-06-18T04:10:56.704Z,150
2017-06-18T04:11:56.783Z,175
2017-06-18T04:12:56.803Z,225
2017-06-18T04:13:56.842Z,325
2017-06-18T04:14:56.891Z,420
2017-06-18T04:15:56.912Z,475
2017-06-18T04:16:56.926Z,495
2017-06-18T04:17:56.969Z,470
2017-06-18T04:18:56.989Z,455
2017-06-18T04:19:57.041Z,440
2017-06-18T04:20:57.097Z,400
2017-06-18T04:21:57.110Z,320
2017-06-18T04:22:57.116Z,410
2017-06-18T04:23:57.204Z,590
2017-06-18T04:24:57.172Z,810
2017-06-18T04:25:57.276Z,935
2017-06-18T04:26:57.259Z,1055
2017-06-18T04:27:57.314Z,1130
2017-06-18T04:28:57.351Z,1200
2017-06-18T04:29:57.401Z,1340
2017-06-18T04:30:57.420Z,1325
2017-06-18T04:31:57.494Z,1190
2017-06-18T04:32:57.467Z,720
2017-06-18T04:33:57.558Z,310
2017-06-18T04:34:57.616Z,295
2017-06-18T04:35:57.561Z,280
2017-06-18T04:36:57.654Z,255
2017-06-18T04:37:57.678Z,380
2017-06-18T04:38:57.694Z,485
2017-06-18T04:39:57.795Z,425
2017-06-18T04:40:57.758Z,410
2017-06-18T04:41:57.886Z,395
2017-06-18T04:42:57.875Z,360
2017-06-18T04:43:57.933Z,370
2017-06-18T04:44:57.901Z,540
2017-06-18T04:45:57.976Z,1065
2017-06-18T04:46:58.023Z,1075
2017-06-18T04:47:58.066Z,880
2017-06-18T04:48:58.071Z,620
2017-06-18T04:49:58.115Z,855
2017-06-18T04:50:58.151Z,765
2017-06-18T04:51:58.232Z,660
2017-06-18T04:52:58.191Z,480
2017-06-18T04:53:58.288Z,415
2017-06-18T04:54:58.326Z,395
2017-06-18T04:55:58.335Z,320
2017-06-18T04:56:58.394Z,380
2017-06-18T04:57:58.466Z,380
2017-06-18T04:58:58.427Z,335
2017-06-18T04:59:58.531Z,465
2017-06-18T05:00:58.617Z,515
2017-06-18T05:01:58.555Z,360
2017-06-18T05:02:58.638Z,320
2017-06-18T05:03:58.668Z,335
2017-06-18T05:04:58.729Z,365
2017-06-18T05:05:58.703Z,380
2017-06-18T05:06:58.704Z,440
2017-06-18T05:07:58.831Z,570
2017-06-18T05:08:58.818Z,890
2017-06-18T05:09:58.855Z,845
2017-06-18T05:10:58.932Z,390
2017-06-18T05:11:58.953Z,355
2017-06-18T05:12:59.008Z,385
2017-06-18T05:13:59.027Z,460
2017-06-18T05:14:59.048Z,845
2017-06-18T05:15:59.100Z,1420
2017-06-18T05:16:59.157Z,1445
2017-06-18T05:17:59.220Z,1415
2017-06-18T05:18:59.229Z,995
2017-06-18T05:19:59.275Z,465
2017-06-18T05:20:59.336Z,370
2017-06-18T05:21:59.294Z,395
2017-06-18T05:22:59.385Z,390
2017-06-18T05:23:59.391Z,390
2017-06-18T05:24:59.435Z,320
2017-06-18T05:25:59.495Z,380
2017-06-18T05:26:59.516Z,410
2017-06-18T05:27:59.579Z,305
2017-06-18T05:28:59.616Z,285
2017-06-18T05:29:59.643Z,275
2017-06-18T05:30:59.705Z,285
2017-06-18T05:31:59.671Z,410
2017-06-18T05:32:59.779Z,515
2017-06-18T05:33:59.831Z,505
2017-06-18T05:34:59.842Z,485
2017-06-18T05:35:59.850Z,455
2017-06-18T05:36:59.948Z,440
2017-06-18T05:37:59.955Z,480
2017-06-18T05:39:00.019Z,660
2017-06-18T05:40:00.042Z,570
2017-06-18T05:41:00.032Z,325
2017-06-18T05:42:00.132Z,335
2017-06-18T05:43:00.138Z,320
2017-06-18T05:44:00.208Z,340
2017-06-18T05:45:00.246Z,405
2017-06-18T05:46:00.252Z,440
2017-06-18T05:47:00.291Z,515
2017-06-18T05:48:00.316Z,800
2017-06-18T05:49:00.346Z,830
2017-06-18T05:50:00.403Z,615
2017-06-18T05:51:00.444Z,535
2017-06-18T05:52:00.552Z,400
2017-06-18T05:53:00.539Z,450
2017-06-18T05:54:00.620Z,460
2017-06-18T05:55:00.550Z,405
2017-06-18T05:56:00.669Z,355
2017-06-18T05:57:00.672Z,335
2017-06-18T05:58:00.704Z,500
2017-06-18T05:59:00.789Z,495
2017-06-18T06:00:00.819Z,340
2017-06-18T06:01:00.846Z,335
2017-06-18T06:02:00.841Z,330
2017-06-18T06:03:00.889Z,330
2017-06-18T06:04:00.916Z,350
2017-06-18T06:05:00.948Z,385
2017-06-18T06:06:01.228Z,520
2017-06-18T06:07:01.049Z,1120
2017-06-18T06:08:01.059Z,1590
2017-06-18T06:09:01.138Z,1235
2017-06-18T06:10:01.182Z,880
2017-06-18T06:11:01.255Z,815
2017-06-18T06:12:01.212Z,805
2017-06-18T06:13:01.214Z,1260
2017-06-18T06:14:01.289Z,1795
2017-06-18T06:15:01.355Z,1940
2017-06-18T06:16:01.336Z,2050
2017-06-18T06:17:01.426Z,1575
2017-06-18T06:18:01.460Z,1775
2017-06-18T06:19:01.528Z,1780
2017-06-18T06:20:01.541Z,1815
2017-06-18T06:21:01.529Z,2055
2017-06-18T06:22:01.636Z,2160
2017-06-18T06:23:01.668Z,2095
2017-06-18T06:24:01.666Z,2060
2017-06-18T06:25:01.771Z,2135
2017-06-18T06:26:01.812Z,2240
2017-06-18T06:27:01.842Z,2255
2017-06-18T06:28:01.861Z,2280
2017-06-18T06:29:01.908Z,2305
2017-06-18T06:30:01.971Z,2265
2017-06-18T06:31:01.940Z,2230
2017-06-18T06:32:02.060Z,2305
2017-06-18T06:33:02.030Z,2295
2017-06-18T06:34:02.123Z,2185
2017-06-18T06:35:02.165Z,2170
2017-06-18T06:36:02.159Z,2265
2017-06-18T06:37:02.230Z,2365
2017-06-18T06:38:02.291Z,2430
2017-06-18T06:39:02.337Z,2355
2017-06-18T06:40:02.365Z,2275
2017-06-18T06:41:02.444Z,2330
2017-06-18T06:42:02.457Z,2370
2017-06-18T06:43:02.462Z,2435
2017-06-18T06:44:02.516Z,2455
2017-06-18T06:45:02.566Z,2435
2017-06-18T06:46:02.638Z,2515
2017-06-18T06:47:02.711Z,2440
2017-06-18T06:48:02.702Z,2460
2017-06-18T06:49:02.772Z,2510
2017-06-18T06:50:02.815Z,2395
2017-06-18T06:51:02.866Z,2245
2017-06-18T06:52:02.907Z,2255
2017-06-18T06:53:02.918Z,2240
2017-06-18T06:54:03.000Z,2260
2017-06-18T06:55:03.023Z,2560
2017-06-18T06:56:03.124Z,2585
2017-06-18T06:57:03.138Z,2485
2017-06-18T06:58:03.139Z,2320
2017-06-18T06:59:03.254Z,2175
2017-06-18T07:00:03.303Z,2255
2017-06-18T07:01:03.322Z,2235
2017-06-18T07:02:03.365Z,2185
2017-06-18T07:03:03.439Z,2215
2017-06-18T07:04:03.462Z,2195
2017-06-18T07:05:03.685Z,2135
2017-06-18T07:06:03.501Z,2270
2017-06-18T07:07:03.577Z,2360
2017-06-18T07:08:03.655Z,2520
2017-06-18T07:09:03.655Z,2460
2017-06-18T07:10:03.727Z,2530
2017-06-18T07:11:03.779Z,2505
2017-06-18T07:12:03.821Z,2105
2017-06-18T07:13:03.907Z,2075
2017-06-18T07:14:03.949Z,2225
2017-06-18T07:15:03.975Z,2595
2017-06-18T07:16:03.979Z,2695
2017-06-18T07:17:04.022Z,2635
2017-06-18T07:18:04.031Z,2615
2017-06-18T07:19:04.137Z,2580
2017-06-18T07:20:04.244Z,2370
2017-06-18T07:21:04.222Z,2570
2017-06-18T07:22:04.346Z,2870
2017-06-18T07:23:04.574Z,2885
2017-06-18T07:24:04.356Z,2310
2017-06-18T07:25:04.472Z,860
2017-06-18T07:26:04.465Z,2840
2017-06-18T07:27:04.543Z,2650
2017-06-18T07:28:04.567Z,2160
2017-06-18T07:29:04.618Z,2840
2017-06-18T07:30:04.878Z,2000
2017-06-18T07:31:04.684Z,3000
2017-06-18T07:32:04.702Z,2965
2017-06-18T07:33:04.731Z,2965
2017-06-18T07:34:04.855Z,2820
2017-06-18T07:35:04.932Z,930
2017-06-18T07:36:04.919Z,1095
2017-06-18T07:37:04.941Z,2925
2017-06-18T07:38:05.075Z,2265
2017-06-18T07:39:05.058Z,800
2017-06-18T07:40:05.131Z,2995
2017-06-18T07:41:05.187Z,3020
2017-06-18T07:42:05.176Z,3140
2017-06-18T07:43:05.287Z,3170
2017-06-18T07:44:05.377Z,2925
2017-06-18T07:45:05.344Z,1265
2017-06-18T07:46:05.475Z,1380
2017-06-18T07:47:05.409Z,1680
2017-06-18T07:48:05.518Z,1870
2017-06-18T07:49:05.579Z,2480
2017-06-18T07:50:05.630Z,2950
2017-06-18T07:51:05.621Z,2905
2017-06-18T07:52:05.715Z,2845
2017-06-18T07:53:05.776Z,2840
2017-06-18T07:54:05.855Z,2725
2017-06-18T07:55:05.844Z,3190
2017-06-18T07:56:05.893Z,3060
2017-06-18T07:57:05.962Z,3070
2017-06-18T07:58:06.002Z,3120
2017-06-18T07:59:06.096Z,1285
2017-06-18T08:00:06.293Z,2680
2017-06-18T08:01:06.128Z,3195
2017-06-18T08:02:06.129Z,3170
2017-06-18T08:03:06.285Z,3110
2017-06-18T08:04:06.254Z,2640
2017-06-18T08:05:06.298Z,3120
2017-06-18T08:06:06.441Z,1295
2017-06-18T08:07:06.390Z,3275
2017-06-18T08:08:06.467Z,590
2017-06-18T08:09:06.490Z,505
2017-06-18T08:10:06.587Z,500
2017-06-18T08:11:06.681Z,515
2017-06-18T08:12:06.663Z,530
2017-06-18T08:13:06.673Z,775
2017-06-18T08:14:06.792Z,3350
2017-06-18T08:15:06.733Z,2995
2017-06-18T08:16:06.798Z,750
2017-06-18T08:17:06.829Z,715
2017-06-18T08:18:06.954Z,705
2017-06-18T08:19:06.955Z,640
2017-06-18T08:20:07.066Z,645
2017-06-18T08:21:07.079Z,3040
2017-06-18T08:22:07.104Z,2930
2017-06-18T08:23:07.165Z,2975
2017-06-18T08:24:07.267Z,3165
2017-06-18T08:25:07.219Z,3195
2017-06-18T08:26:07.234Z,1015
2017-06-18T08:27:07.353Z,1180
2017-06-18T08:28:07.363Z,3200
2017-06-18T08:29:07.417Z,2750
2017-06-18T08:30:07.518Z,1235
2017-06-18T08:31:07.498Z,935
2017-06-18T08:32:07.581Z,830
2017-06-18T08:33:07.568Z,855
2017-06-18T08:34:07.705Z,1365
2017-06-18T08:35:07.675Z,2500
2017-06-18T08:36:07.780Z,2325
2017-06-18T08:37:07.786Z,3605
2017-06-18T08:38:07.852Z,3460
2017-06-18T08:39:07.809Z,3550
2017-06-18T08:40:07.967Z,3555
2017-06-18T08:41:08.019Z,3510
2017-06-18T08:42:08.069Z,3690
2017-06-18T08:43:08.085Z,3800
2017-06-18T08:44:08.108Z,3830
2017-06-18T08:45:08.181Z,3925
2017-06-18T08:46:08.164Z,3870
2017-06-18T08:47:08.269Z,2540
2017-06-18T08:48:08.262Z,3765
2017-06-18T08:49:08.321Z,3550
2017-06-18T08:50:08.444Z,3680
2017-06-18T08:51:08.392Z,3030
2017-06-18T08:52:08.542Z,2515
2017-06-18T08:53:08.745Z,3480
2017-06-18T08:54:08.616Z,3625
2017-06-18T08:55:08.714Z,3460
2017-06-18T08:56:08.684Z,3680
2017-06-18T08:57:08.812Z,3905
2017-06-18T08:58:08.743Z,3920
2017-06-18T08:59:08.772Z,3850
2017-06-18T09:00:09.053Z,3980
2017-06-18T09:01:09.001Z,4010
2017-06-18T09:02:08.927Z,3745
2017-06-18T09:03:09.067Z,3890
2017-06-18T09:04:09.078Z,3625
2017-06-18T09:05:09.117Z,3670
2017-06-18T09:06:09.205Z,3625
2017-06-18T09:07:09.229Z,3605
2017-06-18T09:08:09.273Z,3350
2017-06-18T09:09:09.315Z,3245
2017-06-18T09:10:09.414Z,3145
2017-06-18T09:11:09.402Z,3490
2017-06-18T09:12:09.473Z,3545
2017-06-18T09:13:09.520Z,3280
2017-06-18T09:14:09.606Z,3230
2017-06-18T09:15:09.616Z,3385
2017-06-18T09:16:09.675Z,3450
2017-06-18T09:17:09.735Z,3285
2017-06-18T09:18:09.807Z,2855
2017-06-18T09:19:09.831Z,2985
2017-06-18T09:20:09.916Z,3120
2017-06-18T09:21:09.950Z,2885
2017-06-18T09:22:10.009Z,2985
2017-06-18T09:23:10.051Z,3255
2017-06-18T09:24:10.113Z,3490
2017-06-18T09:25:10.175Z,3240
2017-06-18T09:26:10.303Z,2690
2017-06-18T09:27:10.285Z,2460
2017-06-18T09:28:10.320Z,2370
2017-06-18T09:29:10.408Z,2435
2017-06-18T09:30:10.403Z,2525
2017-06-18T09:31:10.415Z,2250
2017-06-18T09:32:10.509Z,1705
2017-06-18T09:33:10.560Z,1560
2017-06-18T09:34:10.641Z,1630
2017-06-18T09:35:10.706Z,1740
2017-06-18T09:36:10.778Z,1720
2017-06-18T09:37:10.766Z,1835
2017-06-18T09:38:10.860Z,1995
2017-06-18T09:39:10.885Z,2210
2017-06-18T09:40:10.996Z,2325
2017-06-18T09:41:11.020Z,2330
2017-06-18T09:42:11.115Z,2440
2017-06-18T09:43:11.138Z,2560
2017-06-18T09:44:11.198Z,2530
2017-06-18T09:45:11.215Z,2525
2017-06-18T09:46:11.317Z,2700
2017-06-18T09:47:11.311Z,2395
2017-06-18T09:48:11.382Z,2375
2017-06-18T09:49:11.420Z,2750
2017-06-18T09:50:11.499Z,2920
2017-06-18T09:51:11.503Z,2850
2017-06-18T09:52:11.589Z,2810
2017-06-18T09:53:11.644Z,3050
2017-06-18T09:54:11.705Z,3265
2017-06-18T09:55:11.712Z,3125
2017-06-18T09:56:11.805Z,3275
2017-06-18T09:57:11.859Z,3220
2017-06-18T09:58:11.911Z,3205
2017-06-18T09:59:12.009Z,3005
2017-06-18T10:00:12.158Z,2720
2017-06-18T10:01:12.121Z,2670
2017-06-18T10:02:12.109Z,2735
2017-06-18T10:03:12.168Z,3080
2017-06-18T10:04:12.219Z,3345
2017-06-18T10:05:12.288Z,3265
2017-06-18T10:06:12.314Z,3280
2017-06-18T10:07:12.355Z,3330
2017-06-18T10:08:12.457Z,3340
2017-06-18T10:09:12.523Z,3290
2017-06-18T10:10:12.631Z,3310
2017-06-18T10:11:12.590Z,3205
2017-06-18T10:12:12.623Z,3325
2017-06-18T10:13:12.733Z,3335
2017-06-18T10:14:12.757Z,3350
2017-06-18T10:15:12.753Z,3160
2017-06-18T10:16:12.814Z,2990
2017-06-18T10:17:12.916Z,2965
2017-06-18T10:18:12.991Z,2935
2017-06-18T10:19:13.051Z,2780
2017-06-18T10:20:13.079Z,2820
2017-06-18T10:21:13.112Z,3165
2017-06-18T10:22:13.130Z,3255
2017-06-18T10:23:13.171Z,3040
2017-06-18T10:24:13.309Z,2950
2017-06-18T10:25:13.310Z,2865
2017-06-18T10:26:13.417Z,2865
2017-06-18T10:27:13.495Z,2830
2017-06-18T10:28:13.444Z,2980
2017-06-18T10:29:13.616Z,3180
2017-06-18T10:30:13.559Z,3155
2017-06-18T10:31:13.623Z,3160
2017-06-18T10:32:13.721Z,3010
2017-06-18T10:33:13.796Z,2995
2017-06-18T10:34:13.801Z,3235
2017-06-18T10:35:13.847Z,3235
2017-06-18T10:36:13.927Z,2755
2017-06-18T10:37:13.910Z,2585
2017-06-18T10:38:13.996Z,2720
2017-06-18T10:39:14.029Z,2720
2017-06-18T10:40:14.126Z,2915
2017-06-18T10:41:14.129Z,2950
2017-06-18T10:42:14.209Z,2865
2017-06-18T10:43:14.216Z,3215
2017-06-18T10:44:14.315Z,3155
2017-06-18T10:45:14.311Z,2760
2017-06-18T10:46:14.365Z,2820
2017-06-18T10:47:14.399Z,2850
2017-06-18T10:48:14.463Z,2865
2017-06-18T10:49:14.521Z,2825
2017-06-18T10:50:14.556Z,2705
2017-06-18T10:51:14.599Z,2740
2017-06-18T10:52:14.620Z,2870
2017-06-18T10:53:14.666Z,2860
2017-06-18T10:54:14.712Z,2670
2017-06-18T10:55:14.752Z,2805
2017-06-18T10:56:14.816Z,2680
2017-06-18T10:57:14.923Z,2640
2017-06-18T10:58:14.870Z,2885
2017-06-18T10:59:14.999Z,3030
2017-06-18T11:00:15.161Z,3085
2017-06-18T11:01:15.001Z,3200
2017-06-18T11:02:15.103Z,3085
2017-06-18T11:03:15.079Z,2975
2017-06-18T11:04:15.198Z,2775
2017-06-18T11:05:15.230Z,2750
2017-06-18T11:06:15.284Z,2770
2017-06-18T11:07:15.321Z,1880
2017-06-18T11:08:15.301Z,735
2017-06-18T11:09:15.365Z,415
2017-06-18T11:10:15.434Z,385
2017-06-18T11:11:15.435Z,355
2017-06-18T11:12:15.563Z,335
2017-06-18T11:13:15.611Z,320
2017-06-18T11:14:15.599Z,305
2017-06-18T11:15:15.622Z,295
2017-06-18T11:16:15.694Z,285
2017-06-18T11:17:15.757Z,275
2017-06-18T11:18:15.793Z,270
2017-06-18T11:19:15.798Z,265
2017-06-18T11:20:15.865Z,255
2017-06-18T11:21:15.916Z,255
2017-06-18T11:22:15.969Z,255
2017-06-18T11:23:15.980Z,250
2017-06-18T11:24:16.030Z,255
2017-06-18T11:25:16.102Z,255
2017-06-18T11:26:16.124Z,250
2017-06-18T11:27:16.215Z,245
2017-06-18T11:28:16.200Z,240
2017-06-18T11:29:16.192Z,230
2017-06-18T11:30:16.272Z,220
2017-06-18T11:31:16.332Z,215
2017-06-18T11:32:16.393Z,215
2017-06-18T11:33:16.467Z,215
2017-06-18T11:34:16.458Z,215
2017-06-18T11:35:16.531Z,215
2017-06-18T11:36:16.536Z,215
2017-06-18T11:37:16.587Z,215
2017-06-18T11:38:16.613Z,210
2017-06-18T11:39:16.690Z,210
2017-06-18T11:40:16.728Z,210
2017-06-18T11:41:16.711Z,210
2017-06-18T11:42:16.781Z,210
2017-06-18T11:43:16.827Z,210
2017-06-18T11:44:16.867Z,210
2017-06-18T11:45:16.910Z,210
2017-06-18T11:46:17.034Z,210
2017-06-18T11:47:17.020Z,210
2017-06-18T11:48:17.117Z,210
2017-06-18T11:49:17.132Z,215
2017-06-18T11:50:17.094Z,210
2017-06-18T11:51:17.213Z,210
2017-06-18T11:52:17.226Z,205
2017-06-18T11:53:17.215Z,205
2017-06-18T11:54:17.318Z,205
2017-06-18T11:55:17.384Z,205
2017-06-18T11:56:17.374Z,205
2017-06-18T11:57:17.412Z,205
2017-06-18T11:58:17.448Z,200
2017-06-18T11:59:17.499Z,200
2017-06-18T12:00:17.532Z,200
2017-06-18T12:01:17.632Z,205
2017-06-18T12:02:17.632Z,205
2017-06-18T12:03:17.627Z,205
2017-06-18T12:04:17.692Z,205
2017-06-18T12:05:17.725Z,200
2017-06-18T12:06:17.794Z,195
2017-06-18T12:07:17.867Z,195
2017-06-18T12:08:17.864Z,200
2017-06-18T12:09:17.904Z,195
2017-06-18T12:10:18.027Z,190
2017-06-18T12:11:17.962Z,190
2017-06-18T12:12:18.033Z,185
2017-06-18T12:13:18.075Z,185
2017-06-18T12:14:18.055Z,185
2017-06-18T12:15:18.153Z,180
2017-06-18T12:16:18.174Z,180
2017-06-18T12:17:18.187Z,180
2017-06-18T12:18:18.246Z,180
2017-06-18T12:19:18.315Z,175
2017-06-18T12:20:18.318Z,175
2017-06-18T12:21:18.309Z,175
2017-06-18T12:22:18.406Z,175
2017-06-18T12:23:18.515Z,175
2017-06-18T12:24:18.475Z,175
2017-06-18T12:25:18.619Z,170
2017-06-18T12:26:18.590Z,170
2017-06-18T12:27:18.663Z,170
2017-06-18T12:28:18.717Z,170
2017-06-18T12:29:18.676Z,170
2017-06-18T12:30:18.777Z,170
2017-06-18T12:31:18.810Z,170
2017-06-18T12:32:18.808Z,170
2017-06-18T12:33:18.911Z,170
2017-06-18T12:34:18.975Z,170
2017-06-18T12:35:18.968Z,170
2017-06-18T12:36:18.957Z,170
2017-06-18T12:37:19.114Z,170
2017-06-18T12:38:19.115Z,170
2017-06-18T12:39:19.078Z,165
2017-06-18T12:40:19.172Z,170
2017-06-18T12:41:19.176Z,165
2017-06-18T12:42:19.274Z,165
2017-06-18T12:43:19.247Z,165
2017-06-18T12:44:19.327Z,165
2017-06-18T12:45:19.372Z,165
2017-06-18T12:46:19.379Z,160
2017-06-18T12:47:19.488Z,160
2017-06-18T12:48:19.489Z,160
2017-06-18T12:49:19.561Z,160
2017-06-18T12:50:19.585Z,160
2017-06-18T12:51:19.539Z,160
2017-06-18T12:52:19.624Z,160
2017-06-18T12:53:19.701Z,160
2017-06-18T12:54:19.729Z,160
2017-06-18T12:55:19.804Z,160
2017-06-18T12:56:19.765Z,160
2017-06-18T12:57:19.818Z,160
2017-06-18T12:58:19.920Z,160
2017-06-18T12:59:19.925Z,160
2017-06-18T13:00:19.950Z,160
2017-06-18T13:01:19.998Z,160
2017-06-18T13:02:20.025Z,155
2017-06-18T13:03:20.091Z,155
2017-06-18T13:04:20.103Z,155
2017-06-18T13:05:20.184Z,155
2017-06-18T13:06:20.239Z,155
2017-06-18T13:07:20.197Z,155
2017-06-18T13:08:20.264Z,155
2017-06-18T13:09:20.331Z,155
2017-06-18T13:10:20.381Z,155
2017-06-18T13:11:20.378Z,155
2017-06-18T13:12:20.435Z,155
2017-06-18T13:13:20.536Z,155
2017-06-18T13:14:20.518Z,155
2017-06-18T13:15:20.590Z,150
2017-06-18T13:16:20.590Z,150
2017-06-18T13:17:20.638Z,150
2017-06-18T13:18:20.722Z,150
2017-06-18T13:19:20.729Z,150
2017-06-18T13:20:20.831Z,150
2017-06-18T13:21:20.786Z,150
2017-06-18T13:22:20.824Z,150
2017-06-18T13:23:20.892Z,150
2017-06-18T13:24:20.930Z,155
2017-06-18T13:25:20.918Z,150
2017-06-18T13:26:20.935Z,150
2017-06-18T13:27:21.035Z,150
2017-06-18T13:28:21.096Z,150
2017-06-18T13:29:21.137Z,150
2017-06-18T13:30:21.131Z,150
2017-06-18T13:31:21.156Z,145
2017-06-18T13:32:21.278Z,145
2017-06-18T13:33:21.339Z,145
2017-06-18T13:34:21.337Z,145
2017-06-18T13:35:21.319Z,145
2017-06-18T13:36:21.406Z,145
2017-06-18T13:37:21.484Z,145
2017-06-18T13:38:21.490Z,145
2017-06-18T13:39:21.520Z,150
2017-06-18T13:40:21.580Z,150
2017-06-18T13:41:21.556Z,145
2017-06-18T13:42:21.640Z,150
2017-06-18T13:43:21.666Z,145
2017-06-18T13:44:21.706Z,145
2017-06-18T13:45:21.794Z,145
2017-06-18T13:46:21.782Z,145
2017-06-18T13:47:21.841Z,140
2017-06-18T13:48:21.901Z,140
2017-06-18T13:49:21.897Z,140
2017-06-18T13:50:21.930Z,140
2017-06-18T13:51:21.995Z,140