createdAt,value
2022-08-25T00:00:21.998Z,99.90
2022-08-25T00:02:56.147Z,99.90
2022-08-25T00:05:26.487Z,99.90
2022-08-25T00:07:55.802Z,99.90
2022-08-25T00:10:22.515Z,99.90
2022-08-25T00:12:50.179Z,99.90
2022-08-25T00:15:18.257Z,99.90
2022-08-25T00:17:46.260Z,99.90
2022-08-25T00:20:12.978Z,99.90
2022-08-25T00:22:40.888Z,99.90
2022-08-25T00:25:09.490Z,99.90
2022-08-25T00:27:37.765Z,99.90
2022-08-25T00:30:06.694Z,99.90
2022-08-25T00:32:34.705Z,99.90
2022-08-25T00:35:03.684Z,99.90
2022-08-25T00:37:31.609Z,99.90
2022-08-25T00:39:59.627Z,99.90
2022-08-25T00:42:26.640Z,99.90
2022-08-25T00:44:54.763Z,99.90
2022-08-25T00:47:23.003Z,99.90
2022-08-25T00:50:01.114Z,99.90
2022-08-25T00:52:33.723Z,99.90
2022-08-25T00:55:14.456Z,99.90
2022-08-25T00:57:45.620Z,99.90
2022-08-25T01:00:28.855Z,99.90
2022-08-25T01:02:56.166Z,99.90
2022-08-25T01:05:32.204Z,99.90
2022-08-25T01:08:06.589Z,99.90
2022-08-25T01:10:37.226Z,99.90
2022-08-25T01:13:18.907Z,99.90
2022-08-25T01:15:52.503Z,99.90
2022-08-25T01:18:21.190Z,99.90
2022-08-25T01:20:59.870Z,99.90
2022-08-25T01:23:27.764Z,99.90
2022-08-25T01:26:20.063Z,99.90
2022-08-25T01:28:57.203Z,99.90
2022-08-25T01:31:24.474Z,99.90
2022-08-25T01:33:55.007Z,99.90
2022-08-25T01:36:23.790Z,99.90
2022-08-25T01:38:53.155Z,99.90
2022-08-25T01:41:30.064Z,99.90
2022-08-25T01:43:56.776Z,99.90
2022-08-25T01:46:23.863Z,99.90
2022-08-25T01:48:51.949Z,99.90
2022-08-25T01:51:23.853Z,99.90
2022-08-25T01:53:52.049Z,99.90
2022-08-25T01:56:18.785Z,99.90
2022-08-25T01:58:48.422Z,99.90
2022-08-25T02:01:19.546Z,99.90
2022-08-25T02:03:49.726Z,99.90
2022-08-25T02:06:31.728Z,99.90
2022-08-25T02:09:13.922Z,99.90
2022-08-25T02:11:43.200Z,99.90
2022-08-25T02:14:12.658Z,99.90
2022-08-25T02:16:41.906Z,99.90
2022-08-25T02:19:11.265Z,99.90
2022-08-25T02:21:39.472Z,99.90
2022-08-25T02:24:07.468Z,99.90
2022-08-25T02:26:35.947Z,99.90
2022-08-25T02:29:05.960Z,99.90
2022-08-25T02:31:34.773Z,99.90
2022-08-25T02:34:03.232Z,99.90
2022-08-25T02:36:31.775Z,99.90
2022-08-25T02:39:00.593Z,99.90
2022-08-25T02:41:31.579Z,99.90
2022-08-25T02:44:04.641Z,99.90
2022-08-25T02:46:35.187Z,99.90
2022-08-25T02:49:05.585Z,99.90
2022-08-25T02:51:36.932Z,99.90
2022-08-25T02:54:06.060Z,99.90
2022-08-25T02:56:37.892Z,99.90
2022-08-25T02:59:04.732Z,99.90
2022-08-25T03:01:32.833Z,99.90
2022-08-25T03:04:01.562Z,99.90
2022-08-25T03:06:29.736Z,99.90
2022-08-25T03:08:57.659Z,99.90
2022-08-25T03:11:24.421Z,99.90
2022-08-25T03:13:51.278Z,99.90
2022-08-25T03:16:20.318Z,99.90
2022-08-25T03:18:48.704Z,99.90
2022-08-25T03:21:17.600Z,99.90
2022-08-25T03:23:46.114Z,99.90
2022-08-25T03:26:13.026Z,99.90
2022-08-25T03:28:41.267Z,99.90
2022-08-25T03:31:09.817Z,99.90
2022-08-25T03:33:38.221Z,99.90
2022-08-25T03:36:07.855Z,99.90
2022-08-25T03:38:37.119Z,99.90
2022-08-25T03:41:16.048Z,99.90
2022-08-25T03:43:44.106Z,99.90
2022-08-25T03:46:37.552Z,99.90
2022-08-25T03:49:07.298Z,99.90
2022-08-25T03:51:39.288Z,99.90
2022-08-25T03:54:06.620Z,99.90
2022-08-25T03:56:34.789Z,99.90
2022-08-25T03:59:03.282Z,99.90
2022-08-25T04:01:31.648Z,99.90
2022-08-25T04:03:59.682Z,99.90
2022-08-25T04:06:27.404Z,99.90
2022-08-25T04:08:56.676Z,99.90
2022-08-25T04:11:28.747Z,99.90
2022-08-25T04:14:00.563Z,99.90
2022-08-25T04:16:31.886Z,99.90
2022-08-25T04:19:02.057Z,99.90
2022-08-25T04:21:32.812Z,99.90
2022-08-25T04:24:00.677Z,99.90
2022-08-25T04:26:36.908Z,99.90
2022-08-25T04:29:09.451Z,99.90
2022-08-25T04:31:43.891Z,99.90
2022-08-25T04:34:28.578Z,99.90
2022-08-25T04:37:01.891Z,99.90
2022-08-25T04:39:30.267Z,99.90
2022-08-25T04:41:58.842Z,99.90
2022-08-25T04:44:29.044Z,99.90
2022-08-25T04:46:55.790Z,99.90
2022-08-25T04:49:24.513Z,99.90
2022-08-25T04:51:51.183Z,99.90
2022-08-25T04:54:18.070Z,99.90
2022-08-25T04:56:45.848Z,99.90
2022-08-25T04:59:14.696Z,99.90
2022-08-25T05:01:43.169Z,99.90
2022-08-25T05:04:20.423Z,99.90
2022-08-25T05:06:55.820Z,99.90
2022-08-25T05:09:22.671Z,99.90
2022-08-25T05:11:50.606Z,99.90
2022-08-25T05:14:18.434Z,99.90
2022-08-25T05:16:46.531Z,99.90
2022-08-25T05:19:14.698Z,99.90
2022-08-25T05:21:41.626Z,99.90
2022-08-25T05:24:09.471Z,99.90
2022-08-25T05:26:37.364Z,99.90
2022-08-25T05:29:07.076Z,99.90
2022-08-25T05:31:38.481Z,99.90
2022-08-25T05:34:10.387Z,99.90
2022-08-25T05:36:37.089Z,99.90
2022-08-25T05:39:05.234Z,99.90
2022-08-25T05:41:32.971Z,99.90
2022-08-25T05:44:03.249Z,99.90
2022-08-25T05:46:30.525Z,99.90
2022-08-25T05:49:00.227Z,99.90
2022-08-25T05:51:28.951Z,99.90
2022-08-25T05:53:55.816Z,99.90
2022-08-25T05:56:22.641Z,99.90
2022-08-25T05:58:50.540Z,99.90
2022-08-25T06:01:27.404Z,99.90
2022-08-25T06:03:55.543Z,99.90
2022-08-25T06:06:23.509Z,99.90
2022-08-25T06:08:51.050Z,99.90
2022-08-25T06:11:18.511Z,99.90
2022-08-25T06:13:45.245Z,99.90
2022-08-25T06:16:13.119Z,99.90
2022-08-25T06:18:40.995Z,99.90
2022-08-25T06:21:15.010Z,99.90
2022-08-25T06:23:41.698Z,99.90
2022-08-25T06:26:19.562Z,99.90
2022-08-25T06:28:50.628Z,99.90
2022-08-25T06:31:19.757Z,99.90
2022-08-25T06:33:47.682Z,99.90
2022-08-25T06:36:14.884Z,99.90
2022-08-25T06:38:43.172Z,99.90
2022-08-25T06:41:11.259Z,99.90
2022-08-25T06:43:47.300Z,99.90
2022-08-25T06:46:19.762Z,99.90
2022-08-25T06:48:46.562Z,99.90
2022-08-25T06:51:15.436Z,99.90
2022-08-25T06:53:44.923Z,99.90
2022-08-25T06:56:13.261Z,99.90
2022-08-25T06:58:41.172Z,99.90
2022-08-25T07:01:15.906Z,99.90
2022-08-25T07:03:47.601Z,99.90
2022-08-25T07:06:18.606Z,99.90
2022-08-25T07:08:47.393Z,99.90
2022-08-25T07:11:17.284Z,99.90
2022-08-25T07:13:46.209Z,99.90
2022-08-25T07:16:14.119Z,99.90
2022-08-25T07:18:46.760Z,99.90
2022-08-25T07:21:21.724Z,99.90
2022-08-25T07:23:52.514Z,99.90
2022-08-25T07:26:41.616Z,99.90
2022-08-25T07:29:16.620Z,99.90
2022-08-25T07:31:44.661Z,99.90
2022-08-25T07:34:12.726Z,99.90
2022-08-25T07:36:41.135Z,99.90
2022-08-25T07:39:09.533Z,99.90
2022-08-25T07:41:39.751Z,99.90
2022-08-25T07:44:10.057Z,99.90
2022-08-25T07:46:36.921Z,99.90
2022-08-25T07:49:16.385Z,99.90
2022-08-25T07:52:04.615Z,99.90
2022-08-25T07:54:35.090Z,99.90
2022-08-25T07:57:08.252Z,99.90
2022-08-25T07:59:39.310Z,99.90
2022-08-25T08:02:18.141Z,99.90
2022-08-25T08:04:50.922Z,99.90
2022-08-25T08:07:41.931Z,99.90
2022-08-25T08:13:03.919Z,99.90
2022-08-25T08:15:34.107Z,99.90
2022-08-25T08:18:02.079Z,99.90
2022-08-25T08:20:31.234Z,99.90
2022-08-25T08:23:07.999Z,99.90
2022-08-25T08:25:34.733Z,99.90
2022-08-25T08:28:02.676Z,99.90
2022-08-25T08:30:30.617Z,99.90
2022-08-25T08:33:13.990Z,99.90
2022-08-25T08:35:41.536Z,99.90
2022-08-25T08:38:14.860Z,99.90
2022-08-25T08:40:55.395Z,99.90
2022-08-25T08:43:25.099Z,99.90
2022-08-25T08:45:54.554Z,99.90
2022-08-25T08:49:13.900Z,99.90
2022-08-25T08:51:55.785Z,99.90
2022-08-25T08:54:26.485Z,99.90
2022-08-25T08:57:15.879Z,99.90
2022-08-25T08:59:51.691Z,99.90
2022-08-25T09:02:51.638Z,99.90
2022-08-25T09:05:24.176Z,99.90
2022-08-25T09:08:11.872Z,99.90
2022-08-25T09:10:56.735Z,99.90
2022-08-25T09:13:39.424Z,99.90
2022-08-25T09:16:38.398Z,99.90
2022-08-25T09:19:41.736Z,99.90
2022-08-25T09:22:40.291Z,99.90
2022-08-25T09:25:48.796Z,99.90
2022-08-25T09:28:29.659Z,99.90
2022-08-25T09:31:20.931Z,99.90
2022-08-25T09:33:47.688Z,99.90
2022-08-25T09:36:15.755Z,99.90
2022-08-25T09:38:43.944Z,99.90
2022-08-25T09:41:17.157Z,99.90
2022-08-25T09:43:53.738Z,99.90
2022-08-25T09:46:27.251Z,99.90
2022-08-25T09:49:10.850Z,99.90
2022-08-25T09:51:43.048Z,99.90
2022-08-25T09:54:18.880Z,99.90
2022-08-25T09:56:54.555Z,99.90
2022-08-25T09:59:34.888Z,99.90
2022-08-25T10:02:15.066Z,99.90
2022-08-25T10:04:42.731Z,99.90
2022-08-25T10:07:30.524Z,99.90
2022-08-25T10:10:06.089Z,99.90
2022-08-25T10:12:45.782Z,99.90
2022-08-25T10:15:35.043Z,99.90
2022-08-25T10:18:28.070Z,99.90
2022-08-25T10:21:16.057Z,99.90
2022-08-25T10:23:50.142Z,99.90
2022-08-25T10:27:07.374Z,99.90
2022-08-25T10:29:56.515Z,99.90
2022-08-25T10:33:08.954Z,99.90
2022-08-25T10:35:47.666Z,99.90
2022-08-25T10:38:36.649Z,99.90
2022-08-25T10:41:34.594Z,99.90
2022-08-25T10:44:18.052Z,99.90
2022-08-25T10:47:06.696Z,99.90
2022-08-25T10:49:45.545Z,99.90
2022-08-25T10:52:40.393Z,99.90
2022-08-25T10:55:43.581Z,99.90
2022-08-25T10:59:04.289Z,99.90
2022-08-25T11:02:05.429Z,99.90
2022-08-25T11:04:44.480Z,99.90
2022-08-25T11:07:48.098Z,99.90
2022-08-25T11:10:24.959Z,99.90
2022-08-25T11:13:03.597Z,99.90
2022-08-25T11:15:50.270Z,99.90
2022-08-25T11:18:29.976Z,99.90
2022-08-25T11:21:22.171Z,99.90
2022-08-25T11:24:41.104Z,99.90
2022-08-25T11:27:17.481Z,99.90
2022-08-25T11:29:56.227Z,99.90
2022-08-25T11:32:24.652Z,99.90
2022-08-25T11:34:53.227Z,99.90
2022-08-25T11:37:32.243Z,99.90
2022-08-25T11:40:12.257Z,99.90
2022-08-25T11:43:28.524Z,99.90
2022-08-25T11:46:27.707Z,99.90
2022-08-25T11:49:27.060Z,99.90
2022-08-25T11:51:55.933Z,99.90
2022-08-25T11:54:44.390Z,99.90
2022-08-25T11:57:23.561Z,99.90
2022-08-25T11:59:53.266Z,99.90
2022-08-25T12:02:45.971Z,99.90
2022-08-25T12:05:31.032Z,99.90
2022-08-25T12:08:06.456Z,99.90
2022-08-25T12:11:07.209Z,99.90
2022-08-25T12:13:51.153Z,99.90
2022-08-25T12:16:36.324Z,99.90
2022-08-25T12:19:38.083Z,99.90
2022-08-25T12:22:07.967Z,99.90
2022-08-25T12:24:50.345Z,99.90
2022-08-25T12:27:38.211Z,99.90
2022-08-25T12:30:43.863Z,99.90
2022-08-25T12:33:52.263Z,99.90
2022-08-25T12:36:31.656Z,99.90
2022-08-25T12:39:36.516Z,99.90
2022-08-25T12:42:28.311Z,99.90
2022-08-25T12:45:22.262Z,99.90
2022-08-25T12:47:54.192Z,99.90
2022-08-25T12:50:33.465Z,99.90
2022-08-25T12:53:35.405Z,99.90
2022-08-25T12:56:40.783Z,99.90
2022-08-25T12:59:24.068Z,99.90
2022-08-25T13:02:28.578Z,99.90
2022-08-25T13:05:00.934Z,99.90
2022-08-25T13:08:15.145Z,99.90
2022-08-25T13:10:58.042Z,99.90
2022-08-25T13:13:54.323Z,99.90
2022-08-25T13:16:29.345Z,99.90
2022-08-25T13:18:59.433Z,99.90
2022-08-25T13:21:41.264Z,99.90
2022-08-25T13:24:17.789Z,99.90
2022-08-25T13:26:47.123Z,99.90
2022-08-25T13:29:24.182Z,99.90
2022-08-25T13:32:09.113Z,99.90
2022-08-25T13:34:42.569Z,99.90
2022-08-25T13:37:18.673Z,99.90
2022-08-25T13:39:56.073Z,99.90
2022-08-25T13:42:28.941Z,99.90
2022-08-25T13:44:58.271Z,99.90
2022-08-25T13:47:43.533Z,99.90
2022-08-25T13:50:32.208Z,99.90
2022-08-25T13:53:15.819Z,99.90
2022-08-25T13:55:59.817Z,99.90
2022-08-25T13:58:38.852Z,99.90
2022-08-25T14:01:48.529Z,99.90
2022-08-25T14:04:23.404Z,99.90
2022-08-25T14:07:20.803Z,99.90
2022-08-25T14:10:07.746Z,99.90
2022-08-25T14:12:46.657Z,99.90
2022-08-25T14:15:19.624Z,99.80
2022-08-25T14:18:01.859Z,99.90
2022-08-25T14:20:36.182Z,99.90
2022-08-25T14:23:09.699Z,99.90
2022-08-25T14:25:40.752Z,99.90
2022-08-25T14:28:16.949Z,99.90
2022-08-25T14:30:51.901Z,99.90
2022-08-25T14:33:28.374Z,99.90
2022-08-25T14:36:01.077Z,99.90
2022-08-25T14:38:28.885Z,99.90
2022-08-25T14:40:59.309Z,99.90
2022-08-25T14:43:31.915Z,99.90
2022-08-25T14:46:03.183Z,99.20
2022-08-25T14:48:35.272Z,98.40
2022-08-25T14:51:04.711Z,97.20
2022-08-25T14:53:32.849Z,96.60
2022-08-25T14:56:08.351Z,96.00
2022-08-25T14:58:36.077Z,96.00
2022-08-25T15:01:17.614Z,95.90
2022-08-25T15:03:51.326Z,95.30
2022-08-25T15:06:19.987Z,95.50
2022-08-25T15:08:47.989Z,94.70
2022-08-25T15:11:15.067Z,94.50
2022-08-25T15:13:44.649Z,93.90
2022-08-25T15:16:20.991Z,93.80
2022-08-25T15:18:49.089Z,93.80
2022-08-25T15:21:17.259Z,93.90
2022-08-25T15:23:45.377Z,94.20
2022-08-25T15:26:13.857Z,94.30
2022-08-25T15:28:47.205Z,94.20
2022-08-25T15:31:19.918Z,93.80
2022-08-25T15:33:48.809Z,93.00
2022-08-25T15:36:25.134Z,93.90
2022-08-25T15:38:53.391Z,93.30
2022-08-25T15:41:20.456Z,93.60
2022-08-25T15:43:51.570Z,93.60
2022-08-25T15:46:21.550Z,93.80
2022-08-25T15:48:49.371Z,93.50
2022-08-25T15:51:17.800Z,93.20
2022-08-25T15:53:46.866Z,93.10
2022-08-25T15:56:15.372Z,92.40
2022-08-25T15:58:57.447Z,92.50
2022-08-25T16:01:27.848Z,92.40
2022-08-25T16:03:59.019Z,92.70
2022-08-25T16:06:27.444Z,92.30
2022-08-25T16:08:54.321Z,92.60
2022-08-25T16:11:24.702Z,92.70
2022-08-25T16:13:52.781Z,92.60
2022-08-25T16:16:23.478Z,92.60
2022-08-25T16:18:52.527Z,92.30
2022-08-25T16:21:25.727Z,92.40
2022-08-25T16:23:59.823Z,92.40
2022-08-25T16:26:30.992Z,92.40
2022-08-25T16:28:59.160Z,92.70
2022-08-25T16:31:27.619Z,92.60
2022-08-25T16:33:58.234Z,92.70
2022-08-25T16:36:27.250Z,92.50
2022-08-25T16:38:55.977Z,92.60
2022-08-25T16:41:26.392Z,92.60
2022-08-25T16:43:54.254Z,92.70
2022-08-25T16:46:23.873Z,92.70
2022-08-25T16:48:51.874Z,92.80
2022-08-25T16:51:22.691Z,93.00
2022-08-25T16:53:57.140Z,93.10
2022-08-25T16:56:27.348Z,93.40
2022-08-25T16:58:57.307Z,93.60
2022-08-25T17:01:27.191Z,93.80
2022-08-25T17:03:58.107Z,94.20
2022-08-25T17:06:29.377Z,94.40
2022-08-25T17:08:58.811Z,94.60
2022-08-25T17:11:42.577Z,94.90
2022-08-25T17:14:12.491Z,95.10
2022-08-25T17:16:46.351Z,95.40
2022-08-25T17:19:15.179Z,95.60
2022-08-25T17:21:46.218Z,95.90
2022-08-25T17:24:16.014Z,96.30
2022-08-25T17:26:45.672Z,96.50
2022-08-25T17:29:15.601Z,96.80
2022-08-25T17:31:42.607Z,97.10
2022-08-25T17:34:22.966Z,97.30
2022-08-25T17:36:50.806Z,97.60
2022-08-25T17:39:17.640Z,97.80
2022-08-25T17:41:46.566Z,98.30
2022-08-25T17:44:14.257Z,98.50
2022-08-25T17:46:47.059Z,98.80
2022-08-25T17:49:17.626Z,99.20
2022-08-25T17:51:44.458Z,99.60
2022-08-25T17:54:13.827Z,99.90
2022-08-25T17:56:41.993Z,99.90
2022-08-25T17:59:09.749Z,99.90
2022-08-25T18:01:40.865Z,99.90
2022-08-25T18:04:17.398Z,99.90
2022-08-25T18:06:49.205Z,99.90
2022-08-25T18:09:19.267Z,99.90
2022-08-25T18:11:47.484Z,99.90
2022-08-25T18:14:26.570Z,99.90
2022-08-25T18:16:57.083Z,99.90
2022-08-25T18:19:25.551Z,99.90
2022-08-25T18:21:53.740Z,99.90
2022-08-25T18:24:23.569Z,99.90
2022-08-25T18:26:51.761Z,99.90
2022-08-25T18:29:20.104Z,99.90
2022-08-25T18:31:48.805Z,99.90
2022-08-25T18:34:15.703Z,99.90
2022-08-25T18:36:42.390Z,99.90
2022-08-25T18:39:10.352Z,99.90
2022-08-25T18:41:40.403Z,99.90
2022-08-25T18:44:08.922Z,99.90
2022-08-25T18:46:37.722Z,99.90
2022-08-25T18:49:04.591Z,99.90
2022-08-25T18:51:32.796Z,99.90
2022-08-25T18:54:01.441Z,99.90
2022-08-25T18:56:29.759Z,99.90
2022-08-25T18:58:58.163Z,99.90
2022-08-25T19:01:26.490Z,99.90
2022-08-25T19:03:57.079Z,99.90
2022-08-25T19:06:25.476Z,99.90
2022-08-25T19:08:53.581Z,99.90
2022-08-25T19:11:22.229Z,99.90
2022-08-25T19:13:53.773Z,99.90
2022-08-25T19:16:38.855Z,99.90
2022-08-25T19:19:08.596Z,99.90
2022-08-25T19:21:42.598Z,99.90
2022-08-25T19:24:13.026Z,99.90
2022-08-25T19:26:41.553Z,99.90
2022-08-25T19:29:20.600Z,99.90
2022-08-25T19:31:49.229Z,99.90
2022-08-25T19:34:30.475Z,99.90
2022-08-25T19:37:01.330Z,99.90
2022-08-25T19:39:30.583Z,99.90
2022-08-25T19:41:57.968Z,99.90
2022-08-25T19:44:28.880Z,99.90
2022-08-25T19:46:57.176Z,99.90
2022-08-25T19:49:28.265Z,99.90
2022-08-25T19:52:03.016Z,99.90
2022-08-25T19:54:44.487Z,99.90
2022-08-25T19:57:28.183Z,99.90
2022-08-25T20:00:20.634Z,99.90
2022-08-25T20:02:48.948Z,99.90
2022-08-25T20:05:23.912Z,99.90
2022-08-25T20:07:54.465Z,99.90
2022-08-25T20:10:23.345Z,99.90
2022-08-25T20:12:51.768Z,99.90
2022-08-25T20:15:21.717Z,99.90
2022-08-25T20:17:56.356Z,99.90
2022-08-25T20:20:25.510Z,99.90
2022-08-25T20:22:59.345Z,99.90
2022-08-25T20:25:27.068Z,99.90
2022-08-25T20:28:04.707Z,99.90
2022-08-25T20:30:34.992Z,99.90
2022-08-25T20:33:03.323Z,99.90
2022-08-25T20:35:33.383Z,99.90
2022-08-25T20:38:03.669Z,99.90
2022-08-25T20:40:32.071Z,99.90
2022-08-25T20:43:02.976Z,99.90
2022-08-25T20:45:36.491Z,99.90
2022-08-25T20:48:04.710Z,99.90
2022-08-25T20:50:34.065Z,99.90
2022-08-25T20:53:04.175Z,99.90
2022-08-25T20:55:44.595Z,99.90
2022-08-25T20:58:16.506Z,99.90
2022-08-25T21:00:49.870Z,99.90
2022-08-25T21:03:26.458Z,99.90
2022-08-25T21:05:54.402Z,99.90
2022-08-25T21:08:25.379Z,99.90
2022-08-25T21:10:54.474Z,99.90
2022-08-25T21:13:30.038Z,99.90
2022-08-25T21:16:06.159Z,99.90
2022-08-25T21:18:36.456Z,99.90
2022-08-25T21:21:09.013Z,99.90
2022-08-25T21:23:40.959Z,99.90
2022-08-25T21:26:18.101Z,99.90
2022-08-25T21:28:47.797Z,99.90
2022-08-25T21:31:18.076Z,99.90
2022-08-25T21:33:45.210Z,99.90
2022-08-25T21:36:15.626Z,99.90
2022-08-25T21:38:43.678Z,99.90
2022-08-25T21:41:14.892Z,99.90
2022-08-25T21:43:45.102Z,99.90
2022-08-25T21:46:18.884Z,99.90
2022-08-25T21:48:47.650Z,99.90
2022-08-25T21:51:22.427Z,99.90
2022-08-25T21:53:51.475Z,99.90
2022-08-25T21:56:20.668Z,99.90
2022-08-25T21:58:49.365Z,99.90
2022-08-25T22:01:20.426Z,99.90
2022-08-25T22:03:48.549Z,99.90
2022-08-25T22:06:16.402Z,99.90
2022-08-25T22:08:44.330Z,99.90
2022-08-25T22:11:14.542Z,99.90
2022-08-25T22:13:43.219Z,99.90
2022-08-25T22:16:11.201Z,99.90
2022-08-25T22:18:40.189Z,99.90
2022-08-25T22:21:08.973Z,99.90
2022-08-25T22:23:44.511Z,99.90
2022-08-25T22:26:13.420Z,99.90
2022-08-25T22:28:45.952Z,99.90
2022-08-25T22:31:14.316Z,99.90
2022-08-25T22:33:48.553Z,99.90
2022-08-25T22:36:30.781Z,99.90
2022-08-25T22:38:59.739Z,99.90
2022-08-25T22:41:29.701Z,99.90
2022-08-25T22:43:58.555Z,99.90
2022-08-25T22:46:28.494Z,99.90
2022-08-25T22:48:56.444Z,99.90
2022-08-25T22:51:28.282Z,99.90
2022-08-25T22:53:58.370Z,99.90
2022-08-25T22:56:34.935Z,99.90
2022-08-25T22:59:08.869Z,99.90
2022-08-25T23:01:36.180Z,99.90
2022-08-25T23:04:05.132Z,99.90
2022-08-25T23:06:33.370Z,99.90
2022-08-25T23:09:04.163Z,99.90
2022-08-25T23:11:32.298Z,99.90
2022-08-25T23:14:00.001Z,99.90
2022-08-25T23:16:26.864Z,99.90
2022-08-25T23:18:53.679Z,99.90
2022-08-25T23:21:24.359Z,99.90
2022-08-25T23:23:52.597Z,99.90
2022-08-25T23:26:21.294Z,99.90
2022-08-25T23:28:49.402Z,99.90
2022-08-25T23:31:16.959Z,99.90
2022-08-25T23:33:45.268Z,99.90
2022-08-25T23:36:15.585Z,99.90
2022-08-25T23:38:51.499Z,99.90
2022-08-25T23:41:23.187Z,99.90
2022-08-25T23:43:54.724Z,99.90
2022-08-25T23:46:24.153Z,99.90
2022-08-25T23:48:54.694Z,99.90
2022-08-25T23:51:31.646Z,99.90
2022-08-25T23:54:00.266Z,99.90
2022-08-25T23:56:27.960Z,99.90
2022-08-25T23:58:55.372Z,99.90
