createdAt,value
2022-07-25T00:00:31.353Z,3.53
2022-07-25T00:02:59.365Z,3.55
2022-07-25T00:05:27.154Z,3.30
2022-07-25T00:07:55.306Z,3.78
2022-07-25T00:10:23.120Z,3.22
2022-07-25T00:12:52.427Z,3.23
2022-07-25T00:15:20.282Z,3.23
2022-07-25T00:17:48.082Z,3.60
2022-07-25T00:20:15.893Z,3.63
2022-07-25T00:22:43.686Z,3.47
2022-07-25T00:25:11.613Z,3.83
2022-07-25T00:27:39.451Z,3.63
2022-07-25T00:30:10.405Z,3.50
2022-07-25T00:32:38.192Z,3.80
2022-07-25T00:35:06.482Z,3.60
2022-07-25T00:37:34.188Z,3.67
2022-07-25T00:40:01.997Z,3.70
2022-07-25T00:42:30.027Z,3.53
2022-07-25T00:44:57.841Z,3.50
2022-07-25T00:47:27.137Z,3.93
2022-07-25T00:49:54.943Z,3.53
2022-07-25T00:52:23.866Z,3.50
2022-07-25T00:54:51.839Z,3.70
2022-07-25T00:57:19.671Z,4.00
2022-07-25T00:59:47.573Z,3.70
2022-07-25T01:02:15.497Z,3.70
2022-07-25T01:04:45.064Z,3.60
2022-07-25T01:07:12.866Z,4.05
2022-07-25T01:09:40.684Z,3.17
2022-07-25T01:12:08.845Z,3.67
2022-07-25T01:14:38.012Z,3.43
2022-07-25T01:17:05.821Z,3.93
2022-07-25T01:19:33.580Z,3.60
2022-07-25T01:22:02.759Z,3.47
2022-07-25T01:24:30.632Z,4.07
2022-07-25T01:26:58.391Z,3.53
2022-07-25T01:29:26.206Z,3.50
2022-07-25T01:31:53.991Z,3.70
2022-07-25T01:34:21.754Z,3.27
2022-07-25T01:36:49.644Z,4.03
2022-07-25T01:39:18.828Z,3.50
2022-07-25T01:41:46.563Z,3.67
2022-07-25T01:44:14.464Z,3.70
2022-07-25T01:46:42.257Z,3.80
2022-07-25T01:49:10.246Z,4.10
2022-07-25T01:51:38.085Z,3.53
2022-07-25T01:54:10.263Z,3.70
2022-07-25T01:56:44.378Z,3.90
2022-07-25T01:59:14.865Z,3.40
2022-07-25T02:01:42.710Z,3.83
2022-07-25T02:04:11.111Z,3.60
2022-07-25T02:06:41.424Z,3.93
2022-07-25T02:09:09.886Z,3.67
2022-07-25T02:11:39.049Z,3.63
2022-07-25T02:14:07.508Z,3.87
2022-07-25T02:16:35.614Z,3.47
2022-07-25T02:19:03.404Z,4.43
2022-07-25T02:21:31.315Z,3.53
2022-07-25T02:23:59.100Z,3.87
2022-07-25T02:26:26.966Z,3.67
2022-07-25T02:28:56.095Z,4.03
2022-07-25T02:31:23.989Z,3.63
2022-07-25T02:33:51.895Z,3.80
2022-07-25T02:36:19.605Z,3.80
2022-07-25T02:38:47.404Z,3.57
2022-07-25T02:41:18.183Z,3.60
2022-07-25T02:43:46.018Z,4.07
2022-07-25T02:46:15.199Z,4.40
2022-07-25T02:48:43.088Z,4.07
2022-07-25T02:51:10.876Z,3.57
2022-07-25T02:53:56.547Z,3.70
2022-07-25T02:56:25.707Z,4.40
2022-07-25T02:58:53.520Z,4.40
2022-07-25T03:01:22.699Z,3.73
2022-07-25T03:03:50.546Z,3.30
2022-07-25T03:06:19.481Z,4.43
2022-07-25T03:08:47.341Z,4.10
2022-07-25T03:11:16.643Z,4.30
2022-07-25T03:13:44.869Z,4.03
2022-07-25T03:16:12.737Z,3.70
2022-07-25T03:18:41.915Z,4.03
2022-07-25T03:21:09.725Z,3.93
2022-07-25T03:23:37.489Z,4.50
2022-07-25T03:26:05.341Z,3.83
2022-07-25T03:28:33.184Z,4.33
2022-07-25T03:31:00.989Z,4.40
2022-07-25T03:33:28.942Z,4.23
2022-07-25T03:35:58.119Z,3.70
2022-07-25T03:38:25.897Z,4.40
2022-07-25T03:40:53.711Z,4.13
2022-07-25T03:43:21.709Z,4.30
2022-07-25T03:45:49.492Z,4.37
2022-07-25T03:48:17.417Z,4.20
2022-07-25T03:50:45.215Z,4.67
2022-07-25T03:53:14.355Z,3.73
2022-07-25T03:55:42.224Z,3.80
2022-07-25T03:58:10.050Z,4.10
2022-07-25T04:00:37.883Z,4.27
2022-07-25T04:03:05.754Z,4.00
2022-07-25T04:05:33.584Z,4.30
2022-07-25T04:08:01.796Z,3.97
2022-07-25T04:10:30.921Z,4.00
2022-07-25T04:12:58.653Z,4.10
2022-07-25T04:15:26.638Z,4.07
2022-07-25T04:17:54.365Z,4.20
2022-07-25T04:20:23.249Z,4.10
2022-07-25T04:22:51.131Z,4.07
2022-07-25T04:25:18.926Z,4.63
2022-07-25T04:27:48.007Z,3.97
2022-07-25T04:30:24.589Z,4.47
2022-07-25T04:32:53.458Z,4.27
2022-07-25T04:35:21.628Z,3.70
2022-07-25T04:37:49.484Z,4.10
2022-07-25T04:40:17.323Z,4.03
2022-07-25T04:42:45.155Z,4.30
2022-07-25T04:45:14.734Z,3.63
2022-07-25T04:47:45.874Z,4.10
2022-07-25T04:50:13.929Z,3.70
2022-07-25T04:52:41.833Z,4.27
2022-07-25T04:55:10.373Z,3.90
2022-07-25T04:57:38.255Z,3.83
2022-07-25T05:00:08.918Z,3.63
2022-07-25T05:02:38.566Z,4.00
2022-07-25T05:05:21.215Z,3.67
2022-07-25T05:07:50.263Z,3.63
2022-07-25T05:10:18.289Z,3.57
2022-07-25T05:12:46.148Z,3.90
2022-07-25T05:15:14.344Z,3.50
2022-07-25T05:17:43.653Z,3.33
2022-07-25T05:20:18.549Z,3.80
2022-07-25T05:22:46.350Z,3.90
2022-07-25T05:25:14.238Z,3.60
2022-07-25T05:27:42.510Z,3.60
2022-07-25T05:30:12.136Z,3.87
2022-07-25T05:32:40.811Z,3.30
2022-07-25T05:35:10.632Z,3.37
2022-07-25T05:37:38.902Z,4.27
2022-07-25T05:40:08.158Z,3.60
2022-07-25T05:42:36.131Z,3.95
2022-07-25T05:45:04.125Z,3.67
2022-07-25T05:47:31.907Z,4.05
2022-07-25T05:49:59.699Z,3.70
2022-07-25T05:52:28.893Z,3.72
2022-07-25T05:54:56.666Z,3.67
2022-07-25T05:57:24.486Z,4.00
2022-07-25T05:59:52.306Z,3.60
2022-07-25T06:02:20.628Z,3.58
2022-07-25T06:04:48.549Z,3.47
2022-07-25T06:07:16.991Z,3.72
2022-07-25T06:09:46.476Z,3.95
2022-07-25T06:12:14.850Z,3.55
2022-07-25T06:14:42.776Z,3.78
2022-07-25T06:17:10.731Z,3.90
2022-07-25T06:19:38.573Z,4.38
2022-07-25T06:22:08.118Z,3.80
2022-07-25T06:24:35.984Z,4.00
2022-07-25T06:27:05.362Z,4.20
2022-07-25T06:29:33.285Z,3.75
2022-07-25T06:32:01.213Z,4.60
2022-07-25T06:34:29.166Z,3.83
2022-07-25T06:36:58.171Z,3.90
2022-07-25T06:39:28.114Z,4.38
2022-07-25T06:41:55.948Z,4.43
2022-07-25T06:44:25.168Z,4.15
2022-07-25T06:46:52.993Z,4.40
2022-07-25T06:49:20.824Z,4.30
2022-07-25T06:51:48.632Z,4.05
2022-07-25T06:54:18.474Z,4.35
2022-07-25T06:56:46.755Z,5.00
2022-07-25T06:59:14.610Z,4.90
2022-07-25T07:01:47.016Z,4.53
2022-07-25T07:04:17.555Z,4.88
2022-07-25T07:06:45.559Z,4.63
2022-07-25T07:09:14.783Z,5.18
2022-07-25T07:11:42.618Z,4.63
2022-07-25T07:14:10.443Z,5.00
2022-07-25T07:16:38.330Z,5.10
2022-07-25T07:19:10.876Z,5.15
2022-07-25T07:21:38.842Z,4.90
2022-07-25T07:24:09.430Z,4.55
2022-07-25T07:26:51.391Z,5.55
2022-07-25T07:29:19.187Z,5.03
2022-07-25T07:31:47.064Z,5.22
2022-07-25T07:34:16.618Z,5.40
2022-07-25T07:36:44.600Z,6.13
2022-07-25T07:39:12.518Z,5.82
2022-07-25T07:41:40.482Z,5.68
2022-07-25T07:44:08.224Z,6.40
2022-07-25T07:46:36.091Z,6.25
2022-07-25T07:49:04.621Z,5.93
2022-07-25T07:51:35.380Z,5.90
2022-07-25T07:54:20.743Z,6.25
2022-07-25T07:56:48.765Z,6.05
2022-07-25T07:59:17.023Z,5.93
2022-07-25T08:01:44.930Z,5.30
2022-07-25T08:04:12.859Z,6.47
2022-07-25T08:06:43.172Z,5.70
2022-07-25T08:09:11.067Z,6.00
2022-07-25T08:11:38.854Z,8.00
2022-07-25T08:14:07.374Z,6.55
2022-07-25T08:16:35.981Z,6.65
2022-07-25T08:19:03.734Z,6.65
2022-07-25T08:21:33.019Z,6.03
2022-07-25T08:24:02.194Z,6.00
2022-07-25T08:26:31.223Z,6.30
2022-07-25T08:29:17.658Z,6.40
2022-07-25T08:31:46.351Z,6.70
2022-07-25T08:34:14.270Z,6.25
2022-07-25T08:36:42.034Z,6.53
2022-07-25T08:39:11.261Z,6.00
2022-07-25T08:41:41.065Z,7.18
2022-07-25T08:44:09.989Z,6.65
2022-07-25T08:46:41.583Z,7.05
2022-07-25T08:49:10.451Z,6.88
2022-07-25T08:51:39.403Z,5.90
2022-07-25T08:54:07.653Z,6.00
2022-07-25T08:56:37.462Z,6.03
2022-07-25T08:59:05.533Z,6.47
2022-07-25T09:01:35.110Z,5.85
2022-07-25T09:04:04.886Z,6.40
2022-07-25T09:06:33.164Z,6.10
2022-07-25T09:09:04.688Z,6.68
2022-07-25T09:11:34.234Z,6.88
2022-07-25T09:14:07.202Z,6.05
2022-07-25T09:16:43.161Z,6.70
2022-07-25T09:19:14.661Z,6.07
2022-07-25T09:21:44.259Z,7.07
2022-07-25T09:24:15.820Z,6.63
2022-07-25T09:26:48.956Z,6.35
2022-07-25T09:29:26.167Z,7.05
2022-07-25T09:31:55.401Z,7.07
2022-07-25T09:34:34.987Z,6.70
2022-07-25T09:37:04.079Z,7.38
2022-07-25T09:39:45.861Z,6.50
2022-07-25T09:42:25.451Z,6.80
2022-07-25T09:45:07.595Z,6.55
2022-07-25T09:47:37.877Z,6.95
2022-07-25T09:50:07.651Z,6.32
2022-07-25T09:52:36.781Z,7.03
2022-07-25T09:55:08.095Z,6.80
2022-07-25T09:57:35.998Z,6.35
2022-07-25T10:00:07.469Z,6.65
2022-07-25T10:02:44.842Z,6.70
2022-07-25T10:05:17.078Z,6.45
2022-07-25T10:07:48.240Z,6.97
2022-07-25T10:10:25.903Z,7.15
2022-07-25T10:13:09.854Z,6.57
2022-07-25T10:15:45.693Z,6.65
2022-07-25T10:18:14.868Z,7.00
2022-07-25T10:20:43.685Z,6.80
2022-07-25T10:23:24.733Z,6.03
2022-07-25T10:26:07.049Z,5.85
2022-07-25T10:28:43.709Z,6.60
2022-07-25T10:31:22.883Z,6.40
2022-07-25T10:33:54.266Z,6.35
2022-07-25T10:36:23.016Z,7.25
2022-07-25T10:38:54.265Z,7.47
2022-07-25T10:41:26.978Z,6.32
2022-07-25T10:43:58.570Z,6.82
2022-07-25T10:46:30.839Z,6.72
2022-07-25T10:49:00.683Z,6.50
2022-07-25T10:51:30.291Z,6.53
2022-07-25T10:53:58.418Z,6.30
2022-07-25T10:56:27.803Z,6.47
2022-07-25T10:58:57.825Z,6.95
2022-07-25T11:01:28.518Z,6.80
2022-07-25T11:03:59.561Z,7.03
2022-07-25T11:06:32.209Z,6.50
2022-07-25T11:09:01.269Z,6.65
2022-07-25T11:11:40.517Z,6.30
2022-07-25T11:14:27.681Z,6.57
2022-07-25T11:16:57.040Z,6.93
2022-07-25T11:19:26.504Z,6.65
2022-07-25T11:21:55.747Z,6.57
2022-07-25T11:24:24.262Z,6.05
2022-07-25T11:26:53.506Z,6.75
2022-07-25T11:29:27.067Z,7.43
2022-07-25T11:31:58.965Z,6.97
2022-07-25T11:34:28.943Z,6.50
2022-07-25T11:36:58.437Z,7.07
2022-07-25T11:39:27.806Z,6.80
2022-07-25T11:42:06.963Z,6.90
2022-07-25T11:44:36.784Z,6.68
2022-07-25T11:47:07.289Z,7.10
2022-07-25T11:49:45.473Z,6.65
2022-07-25T11:52:21.573Z,6.82
2022-07-25T11:54:54.695Z,7.05
2022-07-25T11:57:24.056Z,6.65
2022-07-25T11:59:52.186Z,7.30
2022-07-25T12:02:31.127Z,6.65
2022-07-25T12:05:01.109Z,6.90
2022-07-25T12:07:41.395Z,7.07
2022-07-25T12:10:11.078Z,7.80
2022-07-25T12:12:46.761Z,7.47
2022-07-25T12:15:14.993Z,7.50
2022-07-25T12:17:45.617Z,7.00
2022-07-25T12:20:16.688Z,7.65
2022-07-25T12:22:45.121Z,7.55
2022-07-25T12:25:13.727Z,6.68
2022-07-25T12:27:41.851Z,7.55
2022-07-25T12:30:11.384Z,7.47
2022-07-25T12:32:39.309Z,6.93
2022-07-25T12:35:10.876Z,7.47
2022-07-25T12:37:39.089Z,6.45
2022-07-25T12:40:08.061Z,6.20
2022-07-25T12:42:36.305Z,6.15
2022-07-25T12:45:05.231Z,6.28
2022-07-25T12:47:33.123Z,6.43
2022-07-25T12:50:01.438Z,6.80
2022-07-25T12:52:30.689Z,6.70
2022-07-25T12:54:58.691Z,6.68
2022-07-25T12:57:27.031Z,6.25
2022-07-25T12:59:54.879Z,6.28
2022-07-25T13:02:22.737Z,5.85
2022-07-25T13:04:50.621Z,6.18
2022-07-25T13:07:18.508Z,6.20
2022-07-25T13:09:47.624Z,6.63
2022-07-25T13:12:16.676Z,6.22
2022-07-25T13:14:44.568Z,5.75
2022-07-25T13:17:12.377Z,6.00
2022-07-25T13:19:40.701Z,6.85
2022-07-25T13:22:08.704Z,6.28
2022-07-25T13:24:40.144Z,6.50
2022-07-25T13:27:09.746Z,6.28
2022-07-25T13:29:38.042Z,6.82
2022-07-25T13:32:06.519Z,6.45
2022-07-25T13:34:34.359Z,6.60
2022-07-25T13:37:02.284Z,7.22
2022-07-25T13:39:30.029Z,7.97
2022-07-25T13:41:57.806Z,6.88
2022-07-25T13:44:27.070Z,6.50
2022-07-25T13:46:54.903Z,6.82
2022-07-25T13:49:22.985Z,7.30
2022-07-25T13:51:51.000Z,7.32
2022-07-25T13:54:18.861Z,6.18
2022-07-25T13:56:47.638Z,7.00
2022-07-25T13:59:20.916Z,6.85
2022-07-25T14:01:51.135Z,6.93
2022-07-25T14:04:19.732Z,6.72
2022-07-25T14:06:52.062Z,7.05
2022-07-25T14:09:20.808Z,6.53
2022-07-25T14:11:49.326Z,7.30
2022-07-25T14:14:17.137Z,6.60
2022-07-25T14:16:44.984Z,8.07
2022-07-25T14:19:14.291Z,6.47
2022-07-25T14:21:43.142Z,7.10
2022-07-25T14:24:10.954Z,7.10
2022-07-25T14:26:39.276Z,6.95
2022-07-25T14:29:11.094Z,7.18
2022-07-25T14:31:40.894Z,6.28
2022-07-25T14:34:09.005Z,7.28
2022-07-25T14:36:38.219Z,7.45
2022-07-25T14:39:06.700Z,7.07
2022-07-25T14:41:35.457Z,7.72
2022-07-25T14:44:03.227Z,7.25
2022-07-25T14:46:31.112Z,7.43
2022-07-25T14:48:59.292Z,6.63
2022-07-25T14:51:28.571Z,7.55
2022-07-25T14:53:58.791Z,7.93
2022-07-25T14:56:26.668Z,7.43
2022-07-25T14:58:54.479Z,6.88
2022-07-25T15:01:25.235Z,6.80
2022-07-25T15:03:56.032Z,7.03
2022-07-25T15:06:28.792Z,7.22
2022-07-25T15:08:58.648Z,7.53
2022-07-25T15:11:26.621Z,7.45
2022-07-25T15:13:54.422Z,7.03
2022-07-25T15:16:22.269Z,7.13
2022-07-25T15:19:14.403Z,7.15
2022-07-25T15:21:38.298Z,6.22
2022-07-25T15:24:07.816Z,6.82
2022-07-25T15:26:35.675Z,6.85
2022-07-25T15:29:04.854Z,6.82
2022-07-25T15:31:32.864Z,6.47
2022-07-25T15:34:00.896Z,7.45
2022-07-25T15:36:29.876Z,7.25
2022-07-25T15:38:57.879Z,7.45
2022-07-25T15:41:27.492Z,6.63
2022-07-25T15:43:55.294Z,6.75
2022-07-25T15:46:23.294Z,5.93
2022-07-25T15:48:51.173Z,5.72
2022-07-25T15:51:19.483Z,6.00
2022-07-25T15:53:47.305Z,6.25
2022-07-25T15:56:16.090Z,6.05
2022-07-25T15:58:45.735Z,6.10
2022-07-25T16:01:13.637Z,6.30
2022-07-25T16:03:41.724Z,6.68
2022-07-25T16:06:09.845Z,8.32
2022-07-25T16:08:37.967Z,8.73
2022-07-25T16:11:06.148Z,9.25
2022-07-25T16:13:33.970Z,9.00
2022-07-25T16:16:03.221Z,8.90
2022-07-25T16:18:31.206Z,9.50
2022-07-25T16:20:59.031Z,8.45
2022-07-25T16:23:28.107Z,8.48
2022-07-25T16:25:55.935Z,8.18
2022-07-25T16:28:23.775Z,8.18
2022-07-25T16:30:52.293Z,7.00
2022-07-25T16:33:21.604Z,7.90
2022-07-25T16:35:49.658Z,6.43
2022-07-25T16:41:10.453Z,6.25
2022-07-25T16:43:38.219Z,6.53
2022-07-25T16:46:07.529Z,6.97
2022-07-25T16:48:38.026Z,6.07
2022-07-25T16:51:06.090Z,6.45
2022-07-25T16:53:35.760Z,6.03
2022-07-25T16:56:04.158Z,5.50
2022-07-25T16:58:31.987Z,5.30
2022-07-25T17:00:59.809Z,5.88
2022-07-25T17:03:27.623Z,5.57
2022-07-25T17:05:57.630Z,5.80
2022-07-25T17:08:26.335Z,5.25
2022-07-25T17:10:54.835Z,5.50
2022-07-25T17:13:22.963Z,5.55
2022-07-25T17:15:50.717Z,5.13
2022-07-25T17:18:19.271Z,5.50
2022-07-25T17:20:47.156Z,5.00
2022-07-25T17:23:16.382Z,5.13
2022-07-25T17:25:48.632Z,4.80
2022-07-25T17:28:18.860Z,5.50
2022-07-25T17:30:46.712Z,4.82
2022-07-25T17:33:14.546Z,4.68
2022-07-25T17:35:42.441Z,4.43
2022-07-25T17:38:12.145Z,4.55
2022-07-25T17:40:43.645Z,4.32
2022-07-25T17:43:11.503Z,4.50
2022-07-25T17:45:39.694Z,4.10
2022-07-25T17:48:07.767Z,4.00
2022-07-25T17:50:35.571Z,3.88
2022-07-25T17:53:03.447Z,4.53
2022-07-25T17:55:35.510Z,4.28
2022-07-25T17:58:07.830Z,4.72
2022-07-25T18:00:35.619Z,4.43
2022-07-25T18:03:03.450Z,4.30
2022-07-25T18:05:31.390Z,4.40
2022-07-25T18:07:59.323Z,4.22
2022-07-25T18:10:27.243Z,4.43
2022-07-25T18:12:55.020Z,4.25
2022-07-25T18:15:24.939Z,4.28
2022-07-25T18:17:52.848Z,4.45
2022-07-25T18:20:21.193Z,4.32
2022-07-25T18:22:49.149Z,4.00
2022-07-25T18:25:17.032Z,3.25
2022-07-25T18:27:46.065Z,3.25
2022-07-25T18:30:15.325Z,2.83
2022-07-25T18:32:45.608Z,2.97
2022-07-25T18:35:14.057Z,2.90
2022-07-25T18:37:42.046Z,2.72
2022-07-25T18:40:11.215Z,2.58
2022-07-25T18:42:39.695Z,2.83
2022-07-25T18:45:08.788Z,3.08
2022-07-25T18:47:37.487Z,2.70
2022-07-25T18:50:07.892Z,2.65
2022-07-25T18:52:36.257Z,2.58
2022-07-25T18:55:04.696Z,2.60
2022-07-25T18:57:32.589Z,2.70
2022-07-25T19:00:03.210Z,2.60
2022-07-25T19:02:31.602Z,2.30
2022-07-25T19:04:59.804Z,2.72
2022-07-25T19:07:29.901Z,2.75
2022-07-25T19:09:57.783Z,2.88
2022-07-25T19:12:27.197Z,2.83
2022-07-25T19:14:55.338Z,2.78
2022-07-25T19:17:23.823Z,2.60
2022-07-25T19:19:52.171Z,2.72
2022-07-25T19:22:20.192Z,3.22
2022-07-25T19:24:49.450Z,2.65
2022-07-25T19:27:17.332Z,2.85
2022-07-25T19:29:45.124Z,2.88
2022-07-25T19:32:12.941Z,2.83
2022-07-25T19:34:44.078Z,3.30
2022-07-25T19:37:11.866Z,3.40
2022-07-25T19:39:39.809Z,3.35
2022-07-25T19:42:09.903Z,3.20
2022-07-25T19:44:37.991Z,3.20
2022-07-25T19:47:11.232Z,3.10
2022-07-25T19:49:39.634Z,3.03
2022-07-25T19:52:07.488Z,2.90
2022-07-25T19:54:35.329Z,3.55
2022-07-25T19:57:03.180Z,3.15
2022-07-25T19:59:32.571Z,3.30
2022-07-25T20:02:00.817Z,3.08
2022-07-25T20:04:28.639Z,3.70
2022-07-25T20:06:56.911Z,3.60
2022-07-25T20:09:27.549Z,2.88
2022-07-25T20:11:56.121Z,3.10
2022-07-25T20:14:23.998Z,3.78
2022-07-25T20:16:53.255Z,3.33
2022-07-25T20:19:21.338Z,3.10
2022-07-25T20:21:49.681Z,3.28
2022-07-25T20:24:21.272Z,3.10
2022-07-25T20:26:49.784Z,3.22
2022-07-25T20:29:17.900Z,3.10
2022-07-25T20:31:45.986Z,3.10
2022-07-25T20:34:16.379Z,3.58
2022-07-25T20:36:47.695Z,3.00
2022-07-25T20:39:15.688Z,3.00
2022-07-25T20:41:44.639Z,3.47
2022-07-25T20:44:12.928Z,2.80
2022-07-25T20:46:40.834Z,3.28
2022-07-25T20:49:10.904Z,3.20
2022-07-25T20:51:42.682Z,2.97
2022-07-25T20:54:10.559Z,3.17
2022-07-25T20:56:38.413Z,3.22
2022-07-25T20:59:07.016Z,3.22
2022-07-25T21:01:35.237Z,3.00
2022-07-25T21:04:07.293Z,3.20
2022-07-25T21:06:36.703Z,3.03
2022-07-25T21:09:06.740Z,3.72
2022-07-25T21:11:36.017Z,3.33
2022-07-25T21:14:04.713Z,2.97
2022-07-25T21:16:33.255Z,3.35
2022-07-25T21:19:01.164Z,3.50
2022-07-25T21:21:29.031Z,2.58
2022-07-25T21:23:56.805Z,3.28
2022-07-25T21:26:25.920Z,3.75
2022-07-25T21:28:53.723Z,3.63
2022-07-25T21:31:22.725Z,3.22
2022-07-25T21:33:50.955Z,3.33
2022-07-25T21:36:18.760Z,3.30
2022-07-25T21:38:47.142Z,3.75
2022-07-25T21:41:14.960Z,3.00
2022-07-25T21:43:44.233Z,3.45
2022-07-25T21:46:12.173Z,2.90
2022-07-25T21:48:57.432Z,3.13
2022-07-25T21:51:25.435Z,2.88
2022-07-25T21:54:04.835Z,3.72
2022-07-25T21:56:33.538Z,3.15
2022-07-25T21:59:02.776Z,3.97
2022-07-25T22:01:30.636Z,2.67
2022-07-25T22:03:58.498Z,2.72
2022-07-25T22:06:26.415Z,3.17
2022-07-25T22:08:56.014Z,3.33
2022-07-25T22:11:38.540Z,2.80
2022-07-25T22:14:12.320Z,3.30
2022-07-25T22:16:40.178Z,2.80
2022-07-25T22:19:08.506Z,3.10
2022-07-25T22:21:36.677Z,3.03
2022-07-25T22:24:04.806Z,2.85
2022-07-25T22:26:32.646Z,2.92
2022-07-25T22:29:00.582Z,2.47
2022-07-25T22:31:29.980Z,2.15
2022-07-25T22:33:57.878Z,1.90
2022-07-25T22:36:25.643Z,2.10
2022-07-25T22:38:53.451Z,1.83
2022-07-25T22:41:21.264Z,2.17
2022-07-25T22:43:58.058Z,2.10
2022-07-25T22:46:29.252Z,1.95
2022-07-25T22:48:57.564Z,2.07
2022-07-25T22:51:25.525Z,1.70
2022-07-25T22:53:53.633Z,2.23
2022-07-25T22:56:22.239Z,2.00
2022-07-25T22:58:50.122Z,1.57
2022-07-25T23:01:18.133Z,2.00
2022-07-25T23:03:49.793Z,2.00
2022-07-25T23:06:18.598Z,2.05
2022-07-25T23:08:46.454Z,2.22
2022-07-25T23:11:14.379Z,1.90
2022-07-25T23:13:42.200Z,1.77
2022-07-25T23:16:10.753Z,1.70
2022-07-25T23:18:38.847Z,2.27
2022-07-25T23:21:08.112Z,1.40
2022-07-25T23:23:36.089Z,1.80
2022-07-25T23:26:04.839Z,2.30
2022-07-25T23:28:32.597Z,1.80
2022-07-25T23:31:00.411Z,1.90
2022-07-25T23:33:29.402Z,2.00
2022-07-25T23:35:58.147Z,2.07
2022-07-25T23:38:27.541Z,2.17
2022-07-25T23:40:55.575Z,2.60
2022-07-25T23:43:33.586Z,2.00
2022-07-25T23:46:11.651Z,1.87
2022-07-25T23:48:39.589Z,1.87
2022-07-25T23:51:07.804Z,1.90
2022-07-25T23:53:37.868Z,1.67
2022-07-25T23:56:06.121Z,1.90
2022-07-25T23:58:33.854Z,1.83
