createdAt,value
2023-05-24T00:00:37.262Z,2.73
2023-05-24T00:03:07.006Z,3.40
2023-05-24T00:05:37.748Z,2.67
2023-05-24T00:08:06.195Z,2.57
2023-05-24T00:10:34.456Z,2.40
2023-05-24T00:13:04.032Z,2.30
2023-05-24T00:15:32.297Z,2.43
2023-05-24T00:18:00.675Z,2.60
2023-05-24T00:20:29.116Z,3.30
2023-05-24T00:22:57.412Z,2.30
2023-05-24T00:25:25.704Z,2.43
2023-05-24T00:27:53.926Z,2.90
2023-05-24T00:30:23.521Z,3.23
2023-05-24T00:32:51.923Z,2.53
2023-05-24T00:35:20.244Z,2.93
2023-05-24T00:37:48.477Z,2.73
2023-05-24T00:40:16.720Z,1.93
2023-05-24T00:42:45.002Z,2.17
2023-05-24T00:45:13.337Z,3.00
2023-05-24T00:47:43.516Z,2.27
2023-05-24T00:50:14.608Z,2.93
2023-05-24T00:52:43.606Z,3.57
2023-05-24T00:55:12.393Z,4.03
2023-05-24T00:57:41.118Z,3.17
2023-05-24T01:00:11.295Z,2.80
2023-05-24T01:02:39.700Z,3.17
2023-05-24T01:05:13.613Z,2.80
2023-05-24T01:07:47.335Z,3.50
2023-05-24T01:10:18.347Z,2.53
2023-05-24T01:12:52.919Z,3.30
2023-05-24T01:15:25.840Z,3.50
2023-05-24T01:17:56.729Z,3.83
2023-05-24T01:20:26.545Z,3.30
2023-05-24T01:23:12.797Z,3.57
2023-05-24T01:25:47.000Z,3.03
2023-05-24T01:28:18.496Z,3.00
2023-05-24T01:30:47.383Z,3.23
2023-05-24T01:33:16.057Z,3.17
2023-05-24T01:35:44.295Z,3.57
2023-05-24T01:38:12.675Z,2.67
2023-05-24T01:40:42.104Z,2.60
2023-05-24T01:43:16.056Z,3.03
2023-05-24T01:45:50.816Z,3.27
2023-05-24T01:48:21.788Z,2.90
2023-05-24T01:50:51.017Z,4.23
2023-05-24T01:53:20.350Z,2.47
2023-05-24T01:55:50.728Z,3.60
2023-05-24T01:58:20.771Z,2.90
2023-05-24T02:00:50.537Z,3.67
2023-05-24T02:03:18.869Z,2.73
2023-05-24T02:05:47.466Z,2.50
2023-05-24T02:08:15.723Z,2.60
2023-05-24T02:10:44.225Z,2.70
2023-05-24T02:13:12.782Z,3.20
2023-05-24T02:15:41.901Z,3.17
2023-05-24T02:18:13.022Z,3.28
2023-05-24T02:20:41.930Z,3.07
2023-05-24T02:23:10.372Z,3.10
2023-05-24T02:25:38.629Z,3.30
2023-05-24T02:28:06.957Z,3.00
2023-05-24T02:30:35.223Z,3.10
2023-05-24T02:33:03.544Z,2.80
2023-05-24T02:35:33.616Z,3.17
2023-05-24T02:38:03.720Z,2.47
2023-05-24T02:40:31.954Z,2.60
2023-05-24T02:43:00.590Z,3.13
2023-05-24T02:45:28.843Z,2.87
2023-05-24T02:47:57.116Z,2.77
2023-05-24T02:50:25.398Z,2.57
2023-05-24T02:52:55.189Z,3.07
2023-05-24T02:55:23.433Z,3.00
2023-05-24T02:57:51.712Z,3.00
2023-05-24T03:00:20.557Z,3.13
2023-05-24T03:02:51.069Z,3.30
2023-05-24T03:05:19.757Z,2.73
2023-05-24T03:07:48.003Z,2.37
2023-05-24T03:10:17.693Z,3.30
2023-05-24T03:12:45.965Z,4.37
2023-05-24T03:15:14.282Z,3.20
2023-05-24T03:17:42.559Z,2.73
2023-05-24T03:20:11.700Z,3.03
2023-05-24T03:22:40.098Z,3.23
2023-05-24T03:25:08.806Z,3.50
2023-05-24T03:27:38.396Z,3.03
2023-05-24T03:30:07.068Z,3.43
2023-05-24T03:32:35.399Z,3.37
2023-05-24T03:35:03.683Z,3.47
2023-05-24T03:37:31.995Z,2.80
2023-05-24T03:40:00.323Z,4.80
2023-05-24T03:42:28.571Z,5.03
2023-05-24T03:44:58.176Z,3.30
2023-05-24T03:47:26.477Z,5.30
2023-05-24T03:49:54.810Z,3.13
2023-05-24T03:52:23.073Z,3.50
2023-05-24T03:54:51.341Z,3.33
2023-05-24T03:57:19.931Z,2.93
2023-05-24T03:59:48.171Z,3.23
2023-05-24T04:02:17.809Z,3.30
2023-05-24T04:04:46.912Z,4.67
2023-05-24T04:07:16.396Z,4.23
2023-05-24T04:09:44.755Z,3.93
2023-05-24T04:12:13.043Z,2.90
2023-05-24T04:14:41.323Z,3.00
2023-05-24T04:17:09.897Z,3.63
2023-05-24T04:19:39.612Z,3.77
2023-05-24T04:22:07.853Z,4.27
2023-05-24T04:24:36.346Z,4.03
2023-05-24T04:27:04.642Z,3.40
2023-05-24T04:29:33.206Z,3.73
2023-05-24T04:32:01.927Z,4.10
2023-05-24T04:34:34.079Z,3.70
2023-05-24T04:37:03.722Z,3.30
2023-05-24T04:39:32.162Z,5.30
2023-05-24T04:42:00.672Z,3.60
2023-05-24T04:44:28.905Z,4.83
2023-05-24T04:46:57.942Z,3.40
2023-05-24T04:49:26.322Z,4.80
2023-05-24T04:51:55.300Z,4.10
2023-05-24T04:54:25.000Z,3.60
2023-05-24T04:56:53.419Z,4.47
2023-05-24T04:59:21.730Z,3.07
2023-05-24T05:01:50.184Z,4.20
2023-05-24T05:04:20.490Z,3.40
2023-05-24T05:06:49.117Z,3.77
2023-05-24T05:09:17.364Z,4.37
2023-05-24T05:11:48.177Z,4.20
2023-05-24T05:14:16.842Z,4.10
2023-05-24T05:16:46.463Z,5.20
2023-05-24T05:19:15.095Z,4.43
2023-05-24T05:21:43.365Z,3.70
2023-05-24T05:24:11.590Z,4.77
2023-05-24T05:26:39.789Z,5.33
2023-05-24T05:29:09.403Z,5.00
2023-05-24T05:31:37.689Z,4.47
2023-05-24T05:34:09.579Z,5.50
2023-05-24T05:36:40.731Z,5.00
2023-05-24T05:39:10.396Z,5.00
2023-05-24T05:41:39.099Z,4.80
2023-05-24T05:44:09.090Z,3.57
2023-05-24T05:46:37.439Z,4.30
2023-05-24T05:49:05.790Z,4.27
2023-05-24T05:51:34.063Z,4.33
2023-05-24T05:54:02.341Z,3.90
2023-05-24T05:56:30.600Z,3.20
2023-05-24T05:58:58.859Z,3.00
2023-05-24T06:01:28.516Z,2.87
2023-05-24T06:03:56.856Z,3.07
2023-05-24T06:06:25.129Z,3.20
2023-05-24T06:08:53.379Z,2.40
2023-05-24T06:11:21.994Z,2.90
2023-05-24T06:13:50.208Z,3.63
2023-05-24T06:16:19.059Z,4.80
2023-05-24T06:19:01.388Z,3.80
2023-05-24T06:21:34.008Z,2.90
2023-05-24T06:24:02.635Z,3.40
2023-05-24T06:26:31.110Z,3.80
2023-05-24T06:28:59.441Z,5.17
2023-05-24T06:31:27.790Z,5.60
2023-05-24T06:36:31.005Z,5.80
2023-05-24T06:38:59.281Z,4.03
2023-05-24T06:41:28.017Z,4.90
2023-05-24T06:43:56.330Z,7.00
2023-05-24T06:46:24.636Z,5.87
2023-05-24T06:48:53.070Z,3.23
2023-05-24T06:51:22.926Z,3.37
2023-05-24T06:53:51.200Z,3.43
2023-05-24T06:56:19.517Z,3.00
2023-05-24T06:58:47.784Z,2.53
2023-05-24T07:01:16.668Z,4.50
2023-05-24T07:03:44.919Z,3.73
2023-05-24T07:06:14.216Z,3.47
2023-05-24T07:08:43.869Z,3.87
2023-05-24T07:11:12.282Z,2.70
2023-05-24T07:13:40.645Z,3.63
2023-05-24T07:16:08.866Z,3.03
2023-05-24T07:18:37.302Z,3.80
2023-05-24T07:21:05.650Z,3.20
2023-05-24T07:23:33.940Z,3.60
2023-05-24T07:26:04.471Z,3.70
2023-05-24T07:28:32.732Z,3.57
2023-05-24T07:31:01.030Z,5.13
2023-05-24T07:33:29.340Z,3.60
2023-05-24T07:35:57.638Z,3.73
2023-05-24T07:38:26.412Z,4.63
2023-05-24T07:40:54.699Z,5.00
2023-05-24T07:43:24.337Z,1.67
2023-05-24T07:45:52.761Z,4.77
2023-05-24T07:48:21.084Z,3.10
2023-05-24T07:50:50.589Z,2.97
2023-05-24T07:53:19.336Z,4.27
2023-05-24T07:55:47.896Z,4.77
2023-05-24T07:58:16.177Z,2.63
2023-05-24T08:00:46.751Z,3.00
2023-05-24T08:03:15.767Z,3.30
2023-05-24T08:05:44.373Z,3.40
2023-05-24T08:08:12.942Z,2.83
2023-05-24T08:10:41.195Z,4.47
2023-05-24T08:13:09.473Z,3.43
2023-05-24T08:15:37.812Z,5.60
2023-05-24T08:18:07.734Z,5.40
2023-05-24T08:20:36.668Z,4.20
2023-05-24T08:23:05.062Z,4.20
2023-05-24T08:25:33.714Z,3.70
2023-05-24T08:28:02.413Z,3.23
2023-05-24T08:30:30.721Z,3.20
2023-05-24T08:32:59.220Z,5.17
2023-05-24T08:35:28.850Z,3.70
2023-05-24T08:37:57.273Z,3.60
2023-05-24T08:40:26.492Z,2.93
2023-05-24T08:42:55.050Z,3.87
2023-05-24T08:45:23.825Z,3.60
2023-05-24T08:47:52.721Z,4.20
2023-05-24T08:50:21.261Z,5.07
2023-05-24T08:52:51.073Z,4.70
2023-05-24T08:55:19.424Z,3.47
2023-05-24T08:57:47.708Z,5.40
2023-05-24T09:00:16.864Z,6.30
2023-05-24T09:02:45.826Z,4.07
2023-05-24T09:05:17.111Z,4.00
2023-05-24T09:07:46.728Z,4.50
2023-05-24T09:10:16.690Z,3.30
2023-05-24T09:12:47.003Z,4.87
2023-05-24T09:15:15.293Z,5.70
2023-05-24T09:17:43.650Z,4.10
2023-05-24T09:20:12.297Z,4.57
2023-05-24T09:22:42.830Z,4.53
2023-05-24T09:25:12.176Z,4.10
2023-05-24T09:27:41.849Z,3.27
2023-05-24T09:30:11.126Z,4.10
2023-05-24T09:32:39.916Z,4.40
2023-05-24T09:35:11.756Z,4.57
2023-05-24T09:37:40.468Z,3.93
2023-05-24T09:40:19.916Z,4.43
2023-05-24T09:42:51.577Z,2.67
2023-05-24T09:45:20.093Z,6.00
2023-05-24T09:47:48.448Z,4.00
2023-05-24T09:50:17.929Z,4.93
2023-05-24T09:52:46.567Z,4.77
2023-05-24T09:55:15.270Z,3.80
2023-05-24T09:57:45.364Z,4.50
2023-05-24T10:00:17.534Z,5.00
2023-05-24T10:02:53.492Z,3.93
2023-05-24T10:05:22.664Z,4.13
2023-05-24T10:07:50.969Z,4.03
2023-05-24T10:10:19.328Z,4.20
2023-05-24T10:12:48.383Z,4.10
2023-05-24T10:15:18.037Z,5.57
2023-05-24T10:17:46.317Z,5.70
2023-05-24T10:20:15.464Z,2.27
2023-05-24T10:22:46.020Z,4.20
2023-05-24T10:25:18.010Z,6.23
2023-05-24T10:27:47.135Z,5.50
2023-05-24T10:30:21.254Z,5.03
2023-05-24T10:32:49.861Z,4.13
2023-05-24T10:35:20.238Z,5.90
2023-05-24T10:37:48.754Z,4.17
2023-05-24T10:40:20.950Z,5.63
2023-05-24T10:42:49.547Z,6.30
2023-05-24T10:45:38.505Z,7.40
2023-05-24T10:48:31.852Z,4.70
2023-05-24T10:51:02.748Z,5.73
2023-05-24T10:53:31.294Z,5.27
2023-05-24T10:56:00.439Z,5.13
2023-05-24T10:58:30.742Z,4.67
2023-05-24T11:00:59.068Z,4.10
2023-05-24T11:03:34.778Z,4.93
2023-05-24T11:06:03.319Z,5.70
2023-05-24T11:08:33.151Z,5.90
2023-05-24T11:11:19.111Z,6.50
2023-05-24T11:13:57.748Z,5.03
2023-05-24T11:16:37.217Z,4.10
2023-05-24T11:19:18.965Z,4.10
2023-05-24T11:21:47.613Z,4.63
2023-05-24T11:24:15.957Z,3.40
2023-05-24T11:26:45.244Z,3.60
2023-05-24T11:29:17.570Z,4.60
2023-05-24T11:31:49.228Z,3.83
2023-05-24T11:34:18.955Z,3.87
2023-05-24T11:36:47.753Z,4.07
2023-05-24T11:39:16.394Z,5.30
2023-05-24T11:41:44.921Z,5.20
2023-05-24T11:44:13.924Z,5.57
2023-05-24T11:46:42.248Z,4.30
2023-05-24T11:49:14.192Z,4.00
2023-05-24T11:51:44.200Z,4.70
2023-05-24T11:54:12.750Z,3.87
2023-05-24T11:56:41.158Z,4.53
2023-05-24T11:59:16.300Z,3.83
2023-05-24T12:01:44.924Z,4.40
2023-05-24T12:04:13.559Z,3.90
2023-05-24T12:06:42.800Z,5.50
2023-05-24T12:09:13.783Z,5.20
2023-05-24T12:11:42.940Z,5.60
2023-05-24T12:14:14.847Z,4.83
2023-05-24T12:16:44.226Z,4.37
2023-05-24T12:21:45.856Z,5.87
2023-05-24T12:24:16.467Z,5.27
2023-05-24T12:26:45.147Z,6.20
2023-05-24T12:29:13.768Z,4.80
2023-05-24T12:31:42.903Z,4.90
2023-05-24T12:34:13.238Z,3.93
2023-05-24T12:36:43.053Z,4.10
2023-05-24T12:39:23.292Z,5.20
2023-05-24T12:41:55.154Z,5.17
2023-05-24T12:44:25.225Z,3.37
2023-05-24T12:46:54.535Z,4.10
2023-05-24T12:49:22.939Z,5.40
2023-05-24T12:51:51.387Z,4.47
2023-05-24T12:54:20.807Z,2.80
2023-05-24T12:56:51.708Z,4.33
2023-05-24T12:59:21.243Z,4.30
2023-05-24T13:01:52.001Z,6.03
2023-05-24T13:04:20.909Z,5.07
2023-05-24T13:06:49.332Z,4.00
2023-05-24T13:09:18.981Z,5.70
2023-05-24T13:11:47.503Z,4.27
2023-05-24T13:14:18.136Z,5.27
2023-05-24T13:16:47.022Z,5.30
2023-05-24T13:19:15.419Z,5.03
2023-05-24T13:21:43.994Z,6.67
2023-05-24T13:24:12.494Z,5.97
2023-05-24T13:26:40.853Z,4.63
2023-05-24T13:31:42.323Z,3.80
2023-05-24T13:34:11.384Z,4.77
2023-05-24T13:36:40.054Z,5.70
2023-05-24T13:41:41.677Z,5.80
2023-05-24T13:44:10.604Z,5.20
2023-05-24T13:46:39.264Z,5.43
2023-05-24T13:49:09.782Z,4.50
2023-05-24T13:51:38.320Z,5.13
2023-05-24T13:54:07.700Z,3.70
2023-05-24T13:56:36.561Z,4.43
2023-05-24T13:59:05.433Z,5.27
2023-05-24T14:01:34.306Z,5.03
2023-05-24T14:04:03.398Z,4.30
2023-05-24T14:06:33.059Z,5.93
2023-05-24T14:09:01.452Z,4.70
2023-05-24T14:11:31.814Z,5.43
2023-05-24T14:16:31.669Z,4.63
2023-05-24T14:19:00.110Z,4.23
2023-05-24T14:21:28.386Z,4.40
2023-05-24T14:23:58.031Z,5.60
2023-05-24T14:26:27.699Z,4.60
2023-05-24T14:28:56.853Z,3.80
2023-05-24T14:31:25.770Z,4.67
2023-05-24T14:33:54.133Z,4.37
2023-05-24T14:36:22.397Z,4.03
2023-05-24T14:38:50.930Z,4.43
2023-05-24T14:41:20.654Z,6.17
2023-05-24T14:43:48.923Z,4.00
2023-05-24T14:46:17.247Z,6.50
2023-05-24T14:48:46.212Z,4.07
2023-05-24T14:51:18.274Z,3.90
2023-05-24T14:53:46.609Z,5.17
2023-05-24T14:56:15.014Z,4.60
2023-05-24T14:58:44.687Z,4.00
2023-05-24T15:01:13.072Z,4.13
2023-05-24T15:03:41.574Z,4.33
2023-05-24T15:06:10.231Z,2.53
2023-05-24T15:08:38.518Z,4.80
2023-05-24T15:11:07.444Z,5.03
2023-05-24T15:13:35.695Z,4.50
2023-05-24T15:16:05.519Z,4.27
2023-05-24T15:18:34.790Z,3.30
2023-05-24T15:21:03.302Z,4.20
2023-05-24T15:23:31.528Z,3.50
2023-05-24T15:26:00.280Z,3.47
2023-05-24T15:28:28.545Z,4.53
2023-05-24T15:30:57.101Z,4.80
2023-05-24T15:33:27.572Z,5.70
2023-05-24T15:35:56.578Z,4.93
2023-05-24T15:38:24.867Z,4.03
2023-05-24T15:40:53.945Z,3.50
2023-05-24T15:43:22.220Z,4.10
2023-05-24T15:45:50.595Z,3.50
2023-05-24T15:48:18.906Z,4.00
2023-05-24T15:51:25.665Z,3.40
2023-05-24T15:53:36.784Z,3.93
2023-05-24T15:56:05.384Z,3.33
2023-05-24T15:58:33.776Z,3.83
2023-05-24T16:01:02.093Z,3.70
2023-05-24T16:03:30.545Z,4.00
2023-05-24T16:06:00.357Z,5.63
2023-05-24T16:08:30.004Z,3.30
2023-05-24T16:10:58.399Z,2.60
2023-05-24T16:13:26.829Z,3.77
2023-05-24T16:15:55.092Z,4.10
2023-05-24T16:18:23.923Z,3.53
2023-05-24T16:20:52.790Z,3.60
2023-05-24T16:23:24.852Z,4.10
2023-05-24T16:25:53.080Z,4.30
2023-05-24T16:28:24.127Z,3.63
2023-05-24T16:30:55.743Z,4.00
2023-05-24T16:33:24.300Z,3.87
2023-05-24T16:35:56.331Z,3.60
2023-05-24T16:38:26.475Z,3.90
2023-05-24T16:40:54.838Z,3.50
2023-05-24T16:43:23.375Z,3.07
2023-05-24T16:45:51.909Z,3.73
2023-05-24T16:48:21.770Z,3.60
2023-05-24T16:50:54.331Z,4.43
2023-05-24T16:53:24.519Z,3.40
2023-05-24T16:55:55.594Z,3.53
2023-05-24T16:58:24.302Z,4.43
2023-05-24T17:00:54.235Z,5.20
2023-05-24T17:03:27.894Z,4.00
2023-05-24T17:05:58.905Z,6.33
2023-05-24T17:08:28.927Z,5.30
2023-05-24T17:10:59.041Z,4.20
2023-05-24T17:13:28.273Z,2.80
2023-05-24T17:15:56.825Z,4.53
2023-05-24T17:18:28.952Z,3.77
2023-05-24T17:20:57.649Z,3.50
2023-05-24T17:23:26.381Z,4.57
2023-05-24T17:25:55.479Z,5.20
2023-05-24T17:28:27.455Z,3.83
2023-05-24T17:30:55.956Z,5.17
2023-05-24T17:33:24.366Z,2.63
2023-05-24T17:35:52.709Z,4.30
2023-05-24T17:38:20.966Z,4.20
2023-05-24T17:40:55.854Z,4.30
2023-05-24T17:43:28.962Z,4.70
2023-05-24T17:46:03.210Z,3.13
2023-05-24T17:48:32.309Z,4.20
2023-05-24T17:51:01.068Z,3.40
2023-05-24T17:53:32.169Z,2.93
2023-05-24T17:56:00.969Z,4.10
2023-05-24T17:58:35.675Z,3.13
2023-05-24T18:01:05.203Z,3.53
2023-05-24T18:03:34.138Z,4.20
2023-05-24T18:06:03.995Z,3.37
2023-05-24T18:08:43.242Z,3.90
2023-05-24T18:11:13.144Z,3.00
2023-05-24T18:13:43.783Z,4.83
2023-05-24T18:16:13.086Z,3.63
2023-05-24T18:18:56.516Z,4.80
2023-05-24T18:21:24.794Z,3.60
2023-05-24T18:23:53.107Z,3.93
2023-05-24T18:26:45.823Z,3.30
2023-05-24T18:29:16.878Z,4.40
2023-05-24T18:31:48.476Z,3.73
2023-05-24T18:34:18.307Z,3.90
2023-05-24T18:36:47.069Z,3.63
2023-05-24T18:39:15.320Z,3.77
2023-05-24T18:41:43.664Z,3.30
2023-05-24T18:44:11.981Z,3.30
2023-05-24T18:46:41.886Z,3.47
2023-05-24T18:49:12.766Z,3.83
2023-05-24T18:51:41.134Z,3.97
2023-05-24T18:54:09.469Z,5.47
2023-05-24T18:56:38.005Z,3.57
2023-05-24T18:59:06.371Z,4.97
2023-05-24T19:01:34.714Z,3.60
2023-05-24T19:04:04.427Z,3.33
2023-05-24T19:06:32.667Z,5.23
2023-05-24T19:09:01.177Z,4.20
2023-05-24T19:11:29.474Z,3.57
2023-05-24T19:13:57.780Z,4.50
2023-05-24T19:16:26.409Z,5.07
2023-05-24T19:18:54.757Z,3.70
2023-05-24T19:21:25.530Z,5.73
2023-05-24T19:23:53.829Z,6.10
2023-05-24T19:26:32.066Z,5.70
2023-05-24T19:29:06.557Z,4.20
2023-05-24T19:31:36.199Z,6.20
2023-05-24T19:34:04.452Z,4.37
2023-05-24T19:36:34.198Z,6.17
2023-05-24T19:39:02.728Z,5.23
2023-05-24T19:41:43.725Z,5.60
2023-05-24T19:44:25.200Z,6.77
2023-05-24T19:46:53.469Z,3.17
2023-05-24T19:49:23.687Z,3.87
2023-05-24T19:51:54.029Z,6.63
2023-05-24T19:54:25.073Z,4.50
2023-05-24T19:56:55.101Z,4.87
2023-05-24T19:59:23.427Z,6.70
2023-05-24T20:01:51.894Z,6.43
2023-05-24T20:04:20.328Z,6.00
2023-05-24T20:06:48.719Z,5.90
2023-05-24T20:09:18.966Z,6.80
2023-05-24T20:11:47.750Z,7.20
2023-05-24T20:14:24.353Z,5.40
2023-05-24T20:16:52.790Z,6.00
2023-05-24T20:19:22.841Z,4.17
2023-05-24T20:21:51.185Z,6.00
2023-05-24T20:24:20.977Z,6.77
2023-05-24T20:26:52.304Z,5.87
2023-05-24T20:29:20.821Z,6.70
2023-05-24T20:31:49.155Z,5.53
2023-05-24T20:34:17.563Z,5.97
2023-05-24T20:36:45.914Z,4.80
2023-05-24T20:39:14.340Z,5.60
2023-05-24T20:41:44.320Z,5.10
2023-05-24T20:44:12.783Z,6.83
2023-05-24T20:46:41.236Z,7.90
2023-05-24T20:49:09.650Z,5.97
2023-05-24T20:51:37.899Z,6.63
2023-05-24T20:54:06.388Z,5.73
2023-05-24T20:56:34.672Z,5.10
2023-05-24T20:59:04.452Z,5.97
2023-05-24T21:01:32.834Z,4.50
2023-05-24T21:04:01.134Z,7.20
2023-05-24T21:06:30.917Z,6.03
2023-05-24T21:09:01.782Z,6.73
2023-05-24T21:11:30.070Z,6.83
2023-05-24T21:13:58.593Z,5.97
2023-05-24T21:16:28.269Z,6.53
2023-05-24T21:18:56.875Z,6.33
2023-05-24T21:21:25.326Z,5.93
2023-05-24T21:23:53.576Z,6.30
2023-05-24T21:26:22.691Z,7.50
2023-05-24T21:28:51.862Z,6.53
2023-05-24T21:31:20.614Z,6.73
2023-05-24T21:33:50.209Z,7.30
2023-05-24T21:36:19.315Z,6.33
2023-05-24T21:38:47.547Z,5.40
2023-05-24T21:41:15.830Z,8.47
2023-05-24T21:43:44.108Z,6.60
2023-05-24T21:46:12.409Z,6.77
2023-05-24T21:48:40.725Z,6.70
2023-05-24T21:51:10.293Z,6.50
2023-05-24T21:53:38.568Z,7.13
2023-05-24T21:56:06.959Z,6.57
2023-05-24T21:58:35.382Z,6.67
2023-05-24T22:01:03.730Z,7.07
2023-05-24T22:03:32.072Z,7.03
2023-05-24T22:06:00.919Z,6.87
2023-05-24T22:08:31.520Z,8.07
2023-05-24T22:10:59.818Z,6.33
2023-05-24T22:13:28.123Z,6.83
2023-05-24T22:15:56.713Z,6.30
2023-05-24T22:18:28.268Z,7.50
2023-05-24T22:20:59.089Z,8.17
2023-05-24T22:23:27.412Z,6.57
2023-05-24T22:25:57.034Z,7.40
2023-05-24T22:28:26.052Z,7.40
2023-05-24T22:30:54.291Z,6.50
2023-05-24T22:33:22.562Z,7.10
2023-05-24T22:35:51.404Z,7.23
2023-05-24T22:38:19.611Z,6.83
2023-05-24T22:40:47.862Z,7.83
2023-05-24T22:43:17.562Z,6.60
2023-05-24T22:45:46.099Z,6.67
2023-05-24T22:48:14.545Z,7.83
2023-05-24T22:50:43.286Z,6.03
2023-05-24T22:53:13.229Z,7.07
2023-05-24T22:55:41.638Z,7.23
2023-05-24T22:58:10.065Z,6.70
2023-05-24T23:00:39.646Z,7.80
2023-05-24T23:03:08.833Z,7.60
2023-05-24T23:05:37.129Z,6.83
2023-05-24T23:08:05.706Z,8.13
2023-05-24T23:10:33.970Z,7.80
2023-05-24T23:13:04.053Z,7.77
2023-05-24T23:15:32.333Z,8.87
2023-05-24T23:18:02.922Z,7.13
2023-05-24T23:20:32.230Z,10.20
2023-05-24T23:23:02.708Z,7.70
2023-05-24T23:25:31.099Z,7.53
2023-05-24T23:27:59.343Z,7.47
2023-05-24T23:30:27.712Z,9.00
2023-05-24T23:32:56.424Z,8.10
2023-05-24T23:35:26.108Z,8.10
2023-05-24T23:37:54.382Z,7.53
2023-05-24T23:40:22.708Z,6.87
2023-05-24T23:42:50.992Z,8.23
2023-05-24T23:45:19.286Z,8.00
2023-05-24T23:47:47.586Z,6.30
2023-05-24T23:50:17.993Z,7.87
2023-05-24T23:52:48.171Z,7.90
2023-05-24T23:55:16.475Z,8.47
2023-05-24T23:57:45.880Z,7.90
