createdAt,value
2016-04-14T00:00:57.564Z,0
2016-04-14T00:01:57.535Z,0
2016-04-14T00:02:57.506Z,0
2016-04-14T00:03:57.477Z,0
2016-04-14T00:04:57.449Z,0
2016-04-14T00:05:57.436Z,0
2016-04-14T00:06:57.424Z,0
2016-04-14T00:07:57.379Z,0
2016-04-14T00:08:57.380Z,0
2016-04-14T00:09:57.352Z,0
2016-04-14T00:10:57.307Z,0
2016-04-14T00:11:57.279Z,0
2016-04-14T00:12:57.266Z,0
2016-04-14T00:13:57.252Z,0
2016-04-14T00:14:57.208Z,0
2016-04-14T00:15:57.180Z,0
2016-04-14T00:16:57.151Z,0
2016-04-14T00:17:57.138Z,0
2016-04-14T00:18:57.110Z,0
2016-04-14T00:19:57.097Z,0
2016-04-14T00:20:57.068Z,0
2016-04-14T00:21:57.040Z,0
2016-04-14T00:22:57.012Z,0
2016-04-14T00:23:56.982Z,0
2016-04-14T00:24:56.970Z,0
2016-04-14T00:25:56.941Z,0
2016-04-14T00:26:56.929Z,0
2016-04-14T00:27:56.915Z,0
2016-04-14T00:28:56.870Z,0
2016-04-14T00:29:56.843Z,0
2016-04-14T00:30:56.814Z,0
2016-04-14T00:31:56.800Z,0
2016-04-14T00:32:56.773Z,0
2016-04-14T00:33:56.728Z,0
2016-04-14T00:34:56.716Z,0
2016-04-14T00:35:56.754Z,0
2016-04-14T00:36:56.540Z,0
2016-04-14T00:37:56.183Z,0
2016-04-14T00:38:56.624Z,0
2016-04-14T00:39:56.595Z,0
2016-04-14T00:40:56.566Z,0
2016-04-14T00:41:56.538Z,0
2016-04-14T00:42:56.525Z,0
2016-04-14T00:43:56.512Z,0
2016-04-14T00:44:56.468Z,0
2016-04-14T00:45:56.455Z,0
2016-04-14T00:46:56.427Z,0
2016-04-14T00:47:56.382Z,0
2016-04-14T00:48:56.370Z,0
2016-04-14T00:49:56.341Z,0
2016-04-14T00:50:56.328Z,0
2016-04-14T00:51:56.283Z,0
2016-04-14T00:52:56.271Z,0
2016-04-14T00:53:56.242Z,0
2016-04-14T00:54:56.229Z,0
2016-04-14T00:55:56.044Z,0
2016-04-14T00:56:56.172Z,0
2016-04-14T00:57:56.144Z,0
2016-04-14T00:58:56.114Z,0
2016-04-14T00:59:56.102Z,0
2016-04-14T01:00:56.058Z,0
2016-04-14T01:01:56.044Z,0
2016-04-14T01:02:56.016Z,0
2016-04-14T01:03:56.003Z,0
2016-04-14T01:04:55.974Z,0
2016-04-14T01:05:55.947Z,0
2016-04-14T01:06:55.918Z,0
2016-04-14T01:07:55.905Z,0
2016-04-14T01:08:55.876Z,0
2016-04-14T01:09:55.848Z,0
2016-04-14T01:10:55.819Z,0
2016-04-14T01:11:55.790Z,0
2016-04-14T01:12:55.777Z,0
2016-04-14T01:13:55.749Z,0
2016-04-14T01:14:55.720Z,0
2016-04-14T01:15:55.707Z,0
2016-04-14T01:16:55.695Z,0
2016-04-14T01:17:55.650Z,0
2016-04-14T01:18:56.038Z,0
2016-04-14T01:19:55.619Z,0
2016-04-14T01:20:55.590Z,0
2016-04-14T01:21:55.546Z,0
2016-04-14T01:22:55.517Z,0
2016-04-14T01:23:55.489Z,0
2016-04-14T01:24:55.475Z,0
2016-04-14T01:25:55.447Z,0
2016-04-14T01:26:55.419Z,0
2016-04-14T01:27:55.437Z,0
2016-04-14T01:28:55.674Z,0
2016-04-14T01:29:55.349Z,0
2016-04-14T01:30:55.320Z,0
2016-04-14T01:31:55.183Z,0
2016-04-14T01:32:55.138Z,0
2016-04-14T01:33:55.235Z,0
2016-04-14T01:34:55.221Z,0
2016-04-14T01:35:55.193Z,0
2016-04-14T01:36:55.180Z,0
2016-04-14T01:37:55.135Z,0
2016-04-14T01:38:55.123Z,0
2016-04-14T01:39:55.110Z,0
2016-04-14T01:40:55.065Z,0
2016-04-14T01:41:55.053Z,0
2016-04-14T01:42:55.009Z,0
2016-04-14T01:43:54.996Z,0
2016-04-14T01:44:54.967Z,0
2016-04-14T01:45:54.923Z,0
2016-04-14T01:46:54.909Z,0
2016-04-14T01:47:54.897Z,0
2016-04-14T01:48:54.869Z,0
2016-04-14T01:49:54.840Z,0
2016-04-14T01:50:54.811Z,0
2016-04-14T01:51:54.783Z,0
2016-04-14T01:52:54.755Z,0
2016-04-14T01:53:54.741Z,0
2016-04-14T01:54:54.713Z,0
2016-04-14T01:55:54.683Z,0
2016-04-14T01:56:54.656Z,0
2016-04-14T01:57:54.643Z,0
2016-04-14T01:58:54.614Z,0
2016-04-14T01:59:54.586Z,0
2016-04-14T02:00:54.557Z,0
2016-04-14T02:01:54.388Z,0
2016-04-14T02:02:54.500Z,0
2016-04-14T02:03:54.487Z,0
2016-04-14T02:04:54.458Z,0
2016-04-14T02:05:54.429Z,0
2016-04-14T02:06:54.401Z,0
2016-04-14T02:07:54.373Z,0
2016-04-14T02:08:54.344Z,0
2016-04-14T02:09:54.331Z,0
2016-04-14T02:10:54.303Z,0
2016-04-14T02:11:54.258Z,0
2016-04-14T02:12:54.245Z,0
2016-04-14T02:13:54.232Z,0
2016-04-14T02:14:54.204Z,0
2016-04-14T02:15:54.160Z,0
2016-04-14T02:16:54.163Z,0
2016-04-14T02:17:54.118Z,0
2016-04-14T02:18:54.089Z,0
2016-04-14T02:19:54.078Z,0
2016-04-14T02:20:54.033Z,0
2016-04-14T02:21:54.020Z,0
2016-04-14T02:22:53.976Z,0
2016-04-14T02:23:53.978Z,0
2016-04-14T02:24:53.934Z,0
2016-04-14T02:25:53.889Z,0
2016-04-14T02:26:53.877Z,0
2016-04-14T02:27:53.879Z,0
2016-04-14T02:28:53.836Z,0
2016-04-14T02:29:53.807Z,0
2016-04-14T02:30:53.777Z,0
2016-04-14T02:31:53.750Z,0
2016-04-14T02:32:53.737Z,0
2016-04-14T02:33:53.693Z,0
2016-04-14T02:34:53.664Z,0
2016-04-14T02:35:53.651Z,0
2016-04-14T02:36:53.623Z,0
2016-04-14T02:37:53.563Z,0
2016-04-14T02:38:53.565Z,0
2016-04-14T02:39:53.552Z,0
2016-04-14T02:40:53.509Z,0
2016-04-14T02:41:53.479Z,0
2016-04-14T02:42:53.467Z,0
2016-04-14T02:43:53.438Z,0
2016-04-14T02:44:53.409Z,0
2016-04-14T02:45:53.365Z,0
2016-04-14T02:46:53.368Z,0
2016-04-14T02:47:53.323Z,0
2016-04-14T02:48:53.295Z,0
2016-04-14T02:49:53.267Z,0
2016-04-14T02:50:53.253Z,0
2016-04-14T02:51:53.226Z,0
2016-04-14T02:52:53.181Z,0
2016-04-14T02:53:53.169Z,0
2016-04-14T02:54:53.139Z,0
2016-04-14T02:55:53.111Z,0
2016-04-14T02:56:53.098Z,0
2016-04-14T02:57:53.054Z,0
2016-04-14T02:58:53.041Z,0
2016-04-14T02:59:53.013Z,0
2016-04-14T03:00:52.984Z,0
2016-04-14T03:01:52.971Z,0
2016-04-14T03:02:52.943Z,0
2016-04-14T03:03:52.898Z,0
2016-04-14T03:04:52.902Z,0
2016-04-14T03:05:52.841Z,0
2016-04-14T03:06:52.828Z,0
2016-04-14T03:07:52.800Z,0
2016-04-14T03:08:52.771Z,0
2016-04-14T03:09:52.743Z,0
2016-04-14T03:10:52.729Z,0
2016-04-14T03:11:52.685Z,0
2016-04-14T03:12:52.672Z,0
2016-04-14T03:13:52.644Z,0
2016-04-14T03:14:52.615Z,0
2016-04-14T03:15:52.586Z,0
2016-04-14T03:16:52.543Z,0
2016-04-14T03:17:52.529Z,0
2016-04-14T03:18:52.501Z,0
2016-04-14T03:19:52.473Z,0
2016-04-14T03:20:52.459Z,0
2016-04-14T03:21:52.447Z,0
2016-04-14T03:22:52.387Z,0
2016-04-14T03:23:52.374Z,0
2016-04-14T03:24:52.345Z,0
2016-04-14T03:25:52.176Z,0
2016-04-14T03:26:52.288Z,0
2016-04-14T03:27:52.261Z,0
2016-04-14T03:28:52.231Z,0
2016-04-14T03:29:52.203Z,0
2016-04-14T03:30:52.174Z,0
2016-04-14T03:31:52.161Z,0
2016-04-14T03:32:52.133Z,0
2016-04-14T03:33:51.947Z,0
2016-04-14T03:34:52.075Z,0
2016-04-14T03:35:52.046Z,0
2016-04-14T03:36:52.034Z,0
2016-04-14T03:37:52.005Z,0
2016-04-14T03:38:51.993Z,0
2016-04-14T03:39:51.932Z,0
2016-04-14T03:40:51.998Z,0
2016-04-14T03:41:51.891Z,0
2016-04-14T03:42:51.878Z,0
2016-04-14T03:43:51.849Z,0
2016-04-14T03:44:51.806Z,0
2016-04-14T03:45:51.776Z,0
2016-04-14T03:46:51.749Z,0
2016-04-14T03:47:51.735Z,0
2016-04-14T03:48:51.691Z,0
2016-04-14T03:49:51.679Z,0
2016-04-14T03:50:51.650Z,0
2016-04-14T03:51:51.621Z,0
2016-04-14T03:52:51.592Z,0
2016-04-14T03:53:51.580Z,0
2016-04-14T03:54:51.551Z,0
2016-04-14T03:55:51.429Z,0
2016-04-14T03:56:51.478Z,0
2016-04-14T03:57:51.449Z,0
2016-04-14T03:58:51.436Z,0
2016-04-14T03:59:51.408Z,0
2016-04-14T04:00:51.395Z,0
2016-04-14T04:01:51.366Z,0
2016-04-14T04:02:51.335Z,0
2016-04-14T04:03:51.291Z,0
2016-04-14T04:04:51.263Z,0
2016-04-14T04:05:51.249Z,0
2016-04-14T04:06:51.221Z,0
2016-04-14T04:07:51.193Z,0
2016-04-14T04:08:51.007Z,0
2016-04-14T04:09:51.136Z,0
2016-04-14T04:10:51.123Z,0
2016-04-14T04:11:51.093Z,0
2016-04-14T04:12:51.066Z,0
2016-04-14T04:13:50.881Z,0
2016-04-14T04:14:51.024Z,0
2016-04-14T04:15:50.965Z,0
2016-04-14T04:16:50.967Z,0
2016-04-14T04:17:50.923Z,0
2016-04-14T04:18:50.738Z,0
2016-04-14T04:19:50.881Z,0
2016-04-14T04:20:50.853Z,0
2016-04-14T04:21:50.840Z,0
2016-04-14T04:22:50.796Z,0
2016-04-14T04:23:50.767Z,0
2016-04-14T04:24:50.754Z,0
2016-04-14T04:25:50.709Z,0
2016-04-14T04:26:50.681Z,0
2016-04-14T04:27:50.653Z,0
2016-04-14T04:28:50.625Z,0
2016-04-14T04:29:50.611Z,5
2016-04-14T04:30:50.597Z,5
2016-04-14T04:31:50.555Z,5
2016-04-14T04:32:50.525Z,5
2016-04-14T04:33:50.481Z,5
2016-04-14T04:34:50.469Z,5
2016-04-14T04:35:50.440Z,5
2016-04-14T04:36:50.411Z,5
2016-04-14T04:37:50.383Z,10
2016-04-14T04:38:50.369Z,10
2016-04-14T04:39:50.357Z,10
2016-04-14T04:40:50.328Z,10
2016-04-14T04:41:50.284Z,10
2016-04-14T04:42:50.255Z,10
2016-04-14T04:43:50.227Z,10
2016-04-14T04:44:50.214Z,15
2016-04-14T04:45:50.185Z,15
2016-04-14T04:46:50.157Z,15
2016-04-14T04:47:50.128Z,15
2016-04-14T04:48:49.959Z,20
2016-04-14T04:49:50.087Z,20
2016-04-14T04:50:50.058Z,20
2016-04-14T04:51:50.029Z,20
2016-04-14T04:52:49.986Z,20
2016-04-14T04:53:49.973Z,25
2016-04-14T04:54:49.928Z,25
2016-04-14T04:55:49.915Z,25
2016-04-14T04:56:49.903Z,30
2016-04-14T04:57:49.858Z,35
2016-04-14T04:58:49.830Z,35
2016-04-14T04:59:49.800Z,40
2016-04-14T05:00:49.772Z,40
2016-04-14T05:01:49.745Z,45
2016-04-14T05:02:49.731Z,45
2016-04-14T05:03:49.702Z,45
2016-04-14T05:04:49.675Z,50
2016-04-14T05:05:49.646Z,50
2016-04-14T05:06:49.617Z,50
2016-04-14T05:07:49.588Z,50
2016-04-14T05:08:49.575Z,55
2016-04-14T05:09:49.531Z,55
2016-04-14T05:10:49.503Z,55
2016-04-14T05:11:49.490Z,55
2016-04-14T05:12:49.461Z,60
2016-04-14T05:13:49.447Z,60
2016-04-14T05:14:49.479Z,60
2016-04-14T05:15:49.479Z,65
2016-04-14T05:16:49.510Z,65
2016-04-14T05:17:49.511Z,65
2016-04-14T05:18:49.548Z,70
2016-04-14T05:19:49.537Z,70
2016-04-14T05:20:49.508Z,75
2016-04-14T05:21:49.496Z,75
2016-04-14T05:22:49.343Z,80
2016-04-14T05:23:49.468Z,80
2016-04-14T05:24:49.461Z,85
2016-04-14T05:25:49.422Z,85
2016-04-14T05:26:49.430Z,90
2016-04-14T05:27:49.408Z,90
2016-04-14T05:28:49.384Z,90
2016-04-14T05:29:49.389Z,95
2016-04-14T05:30:49.315Z,95
2016-04-14T05:31:49.306Z,95
2016-04-14T05:32:49.264Z,100
2016-04-14T05:33:49.268Z,100
2016-04-14T05:34:49.224Z,105
2016-04-14T05:35:49.197Z,105
2016-04-14T05:36:49.169Z,110
2016-04-14T05:37:49.000Z,115
2016-04-14T05:38:49.113Z,115
2016-04-14T05:39:49.100Z,120
2016-04-14T05:40:49.072Z,120
2016-04-14T05:41:49.043Z,120
2016-04-14T05:42:49.030Z,125
2016-04-14T05:43:49.001Z,125
2016-04-14T05:44:48.973Z,130
2016-04-14T05:45:48.944Z,130
2016-04-14T05:46:48.916Z,130
2016-04-14T05:47:48.888Z,130
2016-04-14T05:48:48.890Z,135
2016-04-14T05:49:48.846Z,135
2016-04-14T05:50:48.818Z,140
2016-04-14T05:51:48.788Z,140
2016-04-14T05:52:48.776Z,145
2016-04-14T05:53:48.732Z,145
2016-04-14T05:54:48.734Z,150
2016-04-14T05:55:48.690Z,150
2016-04-14T05:56:48.661Z,150
2016-04-14T05:57:48.633Z,155
2016-04-14T05:58:48.604Z,155
2016-04-14T05:59:48.592Z,155
2016-04-14T06:00:48.407Z,155
2016-04-14T06:01:48.534Z,155
2016-04-14T06:02:48.537Z,150
2016-04-14T06:03:48.493Z,155
2016-04-14T06:04:48.480Z,155
2016-04-14T06:05:48.436Z,160
2016-04-14T06:06:48.438Z,160
2016-04-14T06:07:48.253Z,165
2016-04-14T06:08:48.193Z,170
2016-04-14T06:09:48.352Z,170
2016-04-14T06:10:48.308Z,170
2016-04-14T06:11:48.279Z,175
2016-04-14T06:12:48.266Z,175
2016-04-14T06:13:48.238Z,175
2016-04-14T06:14:48.224Z,175
2016-04-14T06:15:48.181Z,175
2016-04-14T06:16:48.980Z,180
2016-04-14T06:17:53.657Z,185
2016-04-14T06:18:52.720Z,185
2016-04-14T06:19:48.083Z,190
2016-04-14T06:20:47.898Z,190
2016-04-14T06:21:47.869Z,190
2016-04-14T06:22:48.012Z,195
2016-04-14T06:23:47.984Z,195
2016-04-14T06:24:47.956Z,200
2016-04-14T06:25:47.927Z,205
2016-04-14T06:26:47.915Z,210
2016-04-14T06:27:47.885Z,210
2016-04-14T06:28:47.857Z,215
2016-04-14T06:29:47.829Z,215
2016-04-14T06:30:47.815Z,220
2016-04-14T06:31:47.818Z,220
2016-04-14T06:32:47.773Z,220
2016-04-14T06:33:47.745Z,220
2016-04-14T06:34:47.700Z,220
2016-04-14T06:35:47.703Z,230
2016-04-14T06:36:47.691Z,225
2016-04-14T06:37:47.646Z,220
2016-04-14T06:38:47.618Z,220
2016-04-14T06:39:47.589Z,220
2016-04-14T06:40:47.577Z,220
2016-04-14T06:41:47.548Z,220
2016-04-14T06:42:47.519Z,210
2016-04-14T06:43:47.522Z,205
2016-04-14T06:44:47.477Z,200
2016-04-14T06:45:47.730Z,195
2016-04-14T06:46:47.436Z,195
2016-04-14T06:47:47.408Z,190
2016-04-14T06:48:47.395Z,190
2016-04-14T06:49:47.351Z,190
2016-04-14T06:50:47.337Z,195
2016-04-14T06:51:47.324Z,200
2016-04-14T06:52:47.452Z,200
2016-04-14T06:53:47.252Z,200
2016-04-14T06:54:47.255Z,205
2016-04-14T06:55:47.226Z,205
2016-04-14T06:56:47.338Z,210
2016-04-14T06:57:47.170Z,215
2016-04-14T06:58:47.173Z,220
2016-04-14T06:59:47.129Z,225
2016-04-14T07:00:53.993Z,220
2016-04-14T07:01:53.696Z,220
2016-04-14T07:02:47.059Z,220
2016-04-14T07:03:47.232Z,220
2016-04-14T07:04:47.018Z,220
2016-04-14T07:05:47.113Z,225
2016-04-14T07:06:47.049Z,225
2016-04-14T07:07:46.974Z,230
2016-04-14T07:08:46.658Z,230
2016-04-14T07:09:46.879Z,235
2016-04-14T07:10:46.761Z,240
2016-04-14T07:11:47.001Z,245
2016-04-14T07:12:46.816Z,250
2016-04-14T07:13:46.497Z,250
2016-04-14T07:14:46.626Z,250
2016-04-14T07:15:46.753Z,250
2016-04-14T07:16:46.719Z,250
2016-04-14T07:17:46.974Z,255
2016-04-14T07:18:46.694Z,260
2016-04-14T07:19:46.682Z,270
2016-04-14T07:20:46.638Z,280
2016-04-14T07:21:46.640Z,285
2016-04-14T07:22:46.596Z,295
2016-04-14T07:23:46.582Z,295
2016-04-14T07:24:46.570Z,295
2016-04-14T07:25:46.541Z,285
2016-04-14T07:26:46.340Z,285
2016-04-14T07:27:46.515Z,280
2016-04-14T07:28:46.517Z,280
2016-04-14T07:29:46.458Z,275
2016-04-14T07:30:46.429Z,275
2016-04-14T07:31:46.417Z,275
2016-04-14T07:32:46.388Z,275
2016-04-14T07:33:46.359Z,275
2016-04-14T07:34:46.331Z,275
2016-04-14T07:35:46.317Z,275
2016-04-14T07:36:46.289Z,275
2016-04-14T07:37:46.277Z,275
2016-04-14T07:38:46.248Z,270
2016-04-14T07:39:46.236Z,275
2016-04-14T07:40:46.207Z,270
2016-04-14T07:41:46.241Z,260
2016-04-14T07:42:46.181Z,270
2016-04-14T07:43:46.136Z,275
2016-04-14T07:44:46.155Z,280
2016-04-14T07:45:46.111Z,285
2016-04-14T07:46:46.082Z,290
2016-04-14T07:47:46.069Z,300
2016-04-14T07:48:46.040Z,310
2016-04-14T07:49:46.012Z,325
2016-04-14T07:50:45.999Z,340
2016-04-14T07:51:45.985Z,350
2016-04-14T07:52:45.958Z,360
2016-04-14T07:53:45.945Z,390
2016-04-14T07:54:45.901Z,540
2016-04-14T07:55:45.904Z,730
2016-04-14T07:56:46.062Z,920
2016-04-14T07:57:45.862Z,1020
2016-04-14T07:58:45.833Z,1050
2016-04-14T07:59:45.820Z,1070
2016-04-14T08:00:45.806Z,1095
2016-04-14T08:01:45.778Z,1125
2016-04-14T08:02:45.750Z,1150
2016-04-14T08:03:45.722Z,1160
2016-04-14T08:04:45.725Z,1155
2016-04-14T08:05:45.711Z,1140
2016-04-14T08:06:45.683Z,1115
2016-04-14T08:07:45.670Z,1100
2016-04-14T08:08:45.685Z,1120
2016-04-14T08:09:45.665Z,1125
2016-04-14T08:10:45.606Z,1150
2016-04-14T08:11:46.234Z,1175
2016-04-14T08:12:45.595Z,1200
2016-04-14T08:13:45.583Z,1205
2016-04-14T08:14:45.570Z,1220
2016-04-14T08:15:45.541Z,1220
2016-04-14T08:16:45.528Z,1185
2016-04-14T08:17:45.531Z,1145
2016-04-14T08:18:45.503Z,1105
2016-04-14T08:19:45.505Z,1060
2016-04-14T08:20:45.492Z,1035
2016-04-14T08:21:45.479Z,1040
2016-04-14T08:22:45.482Z,1045
2016-04-14T08:23:45.453Z,1015
2016-04-14T08:24:45.440Z,1065
2016-04-14T08:25:46.021Z,1110
2016-04-14T08:26:45.351Z,1165
2016-04-14T08:27:45.416Z,1165
2016-04-14T08:28:45.404Z,1165
2016-04-14T08:29:45.391Z,1130
2016-04-14T08:30:45.394Z,1070
2016-04-14T08:31:45.365Z,940
2016-04-14T08:32:45.368Z,515
2016-04-14T08:33:45.371Z,310
2016-04-14T08:34:45.310Z,300
2016-04-14T08:35:45.329Z,290
2016-04-14T08:36:45.386Z,285
2016-04-14T08:37:45.311Z,280
2016-04-14T08:38:45.298Z,270
2016-04-14T08:39:45.285Z,260
2016-04-14T08:40:45.288Z,245
2016-04-14T08:41:45.697Z,235
2016-04-14T08:42:45.231Z,235
2016-04-14T08:43:45.234Z,235
2016-04-14T08:44:45.220Z,235
2016-04-14T08:45:45.223Z,230
2016-04-14T08:46:45.194Z,230
2016-04-14T08:47:45.197Z,230
2016-04-14T08:48:45.169Z,230
2016-04-14T08:49:45.140Z,225
2016-04-14T08:50:45.252Z,230
2016-04-14T08:51:45.113Z,230
2016-04-14T08:52:45.116Z,230
2016-04-14T08:53:45.088Z,230
2016-04-14T08:54:45.075Z,235
2016-04-14T08:55:45.063Z,235
2016-04-14T08:56:45.393Z,235
2016-04-14T08:57:45.037Z,235
2016-04-14T08:58:45.007Z,235
2016-04-14T08:59:44.995Z,230
2016-04-14T09:00:44.982Z,235
2016-04-14T09:01:44.954Z,235
2016-04-14T09:02:44.941Z,235
2016-04-14T09:03:44.929Z,240
2016-04-14T09:04:44.899Z,240
2016-04-14T09:05:44.918Z,240
2016-04-14T09:06:44.874Z,235
2016-04-14T09:07:44.860Z,230
2016-04-14T09:08:44.848Z,225
2016-04-14T09:09:44.819Z,225
2016-04-14T09:10:44.806Z,220
2016-04-14T09:11:44.949Z,220
2016-04-14T09:12:44.780Z,225
2016-04-14T09:13:44.736Z,230
2016-04-14T09:14:44.738Z,230
2016-04-14T09:15:44.695Z,230
2016-04-14T09:16:44.697Z,230
2016-04-14T09:17:44.747Z,230
2016-04-14T09:18:44.640Z,235
2016-04-14T09:19:44.658Z,235
2016-04-14T09:20:44.614Z,240
2016-04-14T09:21:44.616Z,245
2016-04-14T09:22:44.619Z,250
2016-04-14T09:23:44.559Z,260
2016-04-14T09:24:44.530Z,255
2016-04-14T09:25:44.533Z,260
2016-04-14T09:26:44.490Z,250
2016-04-14T09:27:44.570Z,245
2016-04-14T09:28:44.480Z,235
2016-04-14T09:29:44.435Z,235
2016-04-14T09:30:44.422Z,235
2016-04-14T09:31:44.393Z,230
2016-04-14T09:32:44.396Z,235
2016-04-14T09:33:44.384Z,240
2016-04-14T09:34:44.339Z,240
2016-04-14T09:35:44.326Z,240
2016-04-14T09:36:44.313Z,240
2016-04-14T09:37:44.301Z,240
2016-04-14T09:38:44.257Z,235
2016-04-14T09:39:44.243Z,230
2016-04-14T09:40:44.246Z,230
2016-04-14T09:41:44.186Z,230
2016-04-14T09:42:44.173Z,230
2016-04-14T09:43:44.191Z,230
2016-04-14T09:44:44.147Z,235
2016-04-14T09:45:44.119Z,235
2016-04-14T09:46:44.105Z,240
2016-04-14T09:47:44.077Z,240
2016-04-14T09:48:43.924Z,240
2016-04-14T09:49:44.036Z,255
2016-04-14T09:50:44.069Z,260
2016-04-14T09:51:44.010Z,245
2016-04-14T09:52:44.013Z,235
2016-04-14T09:53:43.968Z,230
2016-04-14T09:54:43.940Z,225
2016-04-14T09:55:43.942Z,230
2016-04-14T09:56:43.913Z,230
2016-04-14T09:57:43.901Z,225
2016-04-14T09:58:43.888Z,225
2016-04-14T09:59:43.859Z,225
2016-04-14T10:00:43.862Z,220
2016-04-14T10:01:43.834Z,245
2016-04-14T10:02:43.790Z,250
2016-04-14T10:03:43.792Z,245
2016-04-14T10:04:43.763Z,235
2016-04-14T10:05:43.579Z,225
2016-04-14T10:06:43.706Z,235
2016-04-14T10:07:43.710Z,220
2016-04-14T10:08:43.696Z,215
2016-04-14T10:09:43.652Z,240
2016-04-14T10:10:43.655Z,260
2016-04-14T10:11:43.611Z,265
2016-04-14T10:12:43.598Z,270
2016-04-14T10:13:43.569Z,290
2016-04-14T10:14:43.556Z,285
2016-04-14T10:15:43.542Z,265
2016-04-14T10:16:43.514Z,255
2016-04-14T10:17:43.502Z,245
2016-04-14T10:18:43.489Z,240
2016-04-14T10:19:43.461Z,235
2016-04-14T10:20:43.463Z,225
2016-04-14T10:21:43.434Z,230
2016-04-14T10:22:43.405Z,245
2016-04-14T10:23:43.377Z,255
2016-04-14T10:24:43.364Z,290
2016-04-14T10:25:43.194Z,305
2016-04-14T10:26:43.338Z,305
2016-04-14T10:27:43.324Z,295
2016-04-14T10:28:43.281Z,270
2016-04-14T10:29:43.268Z,275
2016-04-14T10:30:43.271Z,280
2016-04-14T10:31:43.227Z,275
2016-04-14T10:32:43.213Z,265
2016-04-14T10:33:43.185Z,260
2016-04-14T10:34:43.188Z,255
2016-04-14T10:35:43.159Z,255
2016-04-14T10:36:43.007Z,260
2016-04-14T10:37:43.243Z,270
2016-04-14T10:38:43.137Z,255
2016-04-14T10:39:43.077Z,230
2016-04-14T10:40:43.110Z,235
2016-04-14T10:41:43.051Z,205
2016-04-14T10:42:43.022Z,190
2016-04-14T10:43:42.993Z,190
2016-04-14T10:44:42.980Z,195
2016-04-14T10:45:42.984Z,200
2016-04-14T10:46:42.955Z,185
2016-04-14T10:47:42.958Z,180
2016-04-14T10:48:42.914Z,180
2016-04-14T10:49:42.900Z,180
2016-04-14T10:50:42.887Z,190
2016-04-14T10:51:42.874Z,200
2016-04-14T10:52:42.846Z,185
2016-04-14T10:53:42.832Z,180
2016-04-14T10:54:42.804Z,195
2016-04-14T10:55:42.775Z,210
2016-04-14T10:56:42.763Z,220
2016-04-14T10:57:42.735Z,210
2016-04-14T10:58:42.721Z,225
2016-04-14T10:59:42.708Z,230
2016-04-14T11:00:42.695Z,230
2016-04-14T11:01:42.666Z,230
2016-04-14T11:02:42.654Z,235
2016-04-14T11:03:42.626Z,245
2016-04-14T11:04:42.613Z,245
2016-04-14T11:05:42.710Z,240
2016-04-14T11:06:42.571Z,235
2016-04-14T11:07:42.543Z,225
2016-04-14T11:08:42.545Z,225
2016-04-14T11:09:42.517Z,225
2016-04-14T11:10:42.488Z,225
2016-04-14T11:11:42.490Z,225
2016-04-14T11:12:42.478Z,230
2016-04-14T11:13:42.448Z,230
2016-04-14T11:14:42.437Z,220
2016-04-14T11:15:42.408Z,225
2016-04-14T11:16:42.395Z,235
2016-04-14T11:17:42.366Z,225
2016-04-14T11:18:42.291Z,230
2016-04-14T11:19:42.169Z,225
2016-04-14T11:20:42.296Z,220
2016-04-14T11:21:42.299Z,225
2016-04-14T11:22:42.269Z,235
2016-04-14T11:23:42.257Z,230
2016-04-14T11:24:42.244Z,215
2016-04-14T11:25:42.200Z,200
2016-04-14T11:26:42.188Z,195
2016-04-14T11:27:42.190Z,185
2016-04-14T11:28:42.146Z,180
2016-04-14T11:29:42.148Z,185
2016-04-14T11:30:42.135Z,190
2016-04-14T11:31:42.107Z,200
2016-04-14T11:32:42.094Z,205
2016-04-14T11:33:42.066Z,205
2016-04-14T11:34:42.051Z,205
2016-04-14T11:35:41.882Z,200
2016-04-14T11:36:42.026Z,205
2016-04-14T11:37:41.872Z,210
2016-04-14T11:38:41.984Z,225
2016-04-14T11:39:41.955Z,230
2016-04-14T11:40:41.942Z,225
2016-04-14T11:41:41.914Z,220
2016-04-14T11:42:41.917Z,210
2016-04-14T11:43:41.873Z,205
2016-04-14T11:44:41.860Z,205
2016-04-14T11:45:41.847Z,215
2016-04-14T11:46:41.833Z,225
2016-04-14T11:47:41.821Z,225
2016-04-14T11:48:41.792Z,225
2016-04-14T11:49:41.763Z,220
2016-04-14T11:50:41.755Z,220
2016-04-14T11:51:41.758Z,215
2016-04-14T11:52:41.699Z,210
2016-04-14T11:53:41.701Z,215
2016-04-14T11:54:41.673Z,215
2016-04-14T11:55:41.660Z,220
2016-04-14T11:56:41.646Z,220
2016-04-14T11:57:41.587Z,235
2016-04-14T11:58:41.605Z,260
2016-04-14T11:59:41.592Z,275
2016-04-14T12:00:41.579Z,280
2016-04-14T12:01:41.551Z,280
2016-04-14T12:02:41.538Z,275
2016-04-14T12:03:41.509Z,265
2016-04-14T12:04:41.497Z,255
2016-04-14T12:05:41.467Z,250
2016-04-14T12:06:41.455Z,250
2016-04-14T12:07:41.426Z,250
2016-04-14T12:08:41.428Z,255
2016-04-14T12:09:41.416Z,260
2016-04-14T12:10:41.387Z,265
2016-04-14T12:11:41.359Z,280
2016-04-14T12:12:41.408Z,290
2016-04-14T12:13:41.317Z,280
2016-04-14T12:14:41.319Z,270
2016-04-14T12:15:41.291Z,245
2016-04-14T12:16:41.279Z,230
2016-04-14T12:17:41.266Z,220
2016-04-14T12:18:41.253Z,220
2016-04-14T12:19:41.240Z,230
2016-04-14T12:20:41.227Z,235
2016-04-14T12:21:41.198Z,255
2016-04-14T12:22:41.170Z,265
2016-04-14T12:23:41.141Z,270
2016-04-14T12:24:41.128Z,255
2016-04-14T12:25:41.131Z,240
2016-04-14T12:26:41.118Z,225
2016-04-14T12:27:41.073Z,225
2016-04-14T12:28:41.062Z,235
2016-04-14T12:29:41.032Z,235
2016-04-14T12:30:41.035Z,235
2016-04-14T12:31:41.037Z,230
2016-04-14T12:32:41.009Z,225
2016-04-14T12:33:40.981Z,225
2016-04-14T12:34:40.952Z,220
2016-04-14T12:35:40.955Z,220
2016-04-14T12:36:40.925Z,215
2016-04-14T12:37:40.928Z,210
2016-04-14T12:38:40.931Z,205
2016-04-14T12:39:40.856Z,205
2016-04-14T12:40:40.906Z,200
2016-04-14T12:41:40.846Z,200
2016-04-14T12:42:41.005Z,200
2016-04-14T12:43:40.819Z,190
2016-04-14T12:44:40.775Z,190
2016-04-14T12:45:40.778Z,185
2016-04-14T12:46:40.750Z,190
2016-04-14T12:47:40.738Z,200
2016-04-14T12:48:40.708Z,205
2016-04-14T12:49:40.696Z,220
2016-04-14T12:50:40.698Z,235
2016-04-14T12:51:40.654Z,240
2016-04-14T12:52:40.640Z,235
2016-04-14T12:53:40.628Z,240
2016-04-14T12:54:40.599Z,250
2016-04-14T12:55:40.587Z,265
2016-04-14T12:56:40.574Z,270
2016-04-14T12:57:40.780Z,270
2016-04-14T12:58:40.532Z,280
2016-04-14T12:59:40.520Z,275
2016-04-14T13:00:40.506Z,280
2016-04-14T13:01:40.478Z,285
2016-04-14T13:02:40.464Z,295
2016-04-14T13:03:40.451Z,300
2016-04-14T13:04:40.423Z,320
2016-04-14T13:05:40.410Z,335
2016-04-14T13:06:40.382Z,350
2016-04-14T13:07:40.369Z,360
2016-04-14T13:08:40.372Z,370
2016-04-14T13:09:40.361Z,350
2016-04-14T13:10:40.177Z,350
2016-04-14T13:11:40.503Z,340
2016-04-14T13:12:40.365Z,330
2016-04-14T13:13:40.273Z,325
2016-04-14T13:14:40.245Z,320
2016-04-14T13:15:40.264Z,315
2016-04-14T13:16:40.234Z,310
2016-04-14T13:17:40.206Z,310
2016-04-14T13:18:40.193Z,300
2016-04-14T13:19:40.164Z,300
2016-04-14T13:20:40.152Z,300
2016-04-14T13:21:40.154Z,300
2016-04-14T13:22:40.111Z,300
2016-04-14T13:23:40.113Z,305
2016-04-14T13:24:40.085Z,305
2016-04-14T13:25:40.056Z,305
2016-04-14T13:26:40.044Z,300
2016-04-14T13:27:40.030Z,295
2016-04-14T13:28:40.017Z,290
2016-04-14T13:29:40.004Z,290
2016-04-14T13:30:39.819Z,295
2016-04-14T13:31:39.993Z,295
2016-04-14T13:32:39.966Z,300
2016-04-14T13:33:39.937Z,300
2016-04-14T13:34:39.924Z,300
2016-04-14T13:35:39.911Z,305
2016-04-14T13:36:39.882Z,300
2016-04-14T13:37:39.870Z,300
2016-04-14T13:38:39.840Z,295
2016-04-14T13:39:39.812Z,295
2016-04-14T13:40:39.815Z,290
2016-04-14T13:41:39.802Z,280
2016-04-14T13:42:40.243Z,265
2016-04-14T13:43:39.745Z,250
2016-04-14T13:44:39.748Z,245
2016-04-14T13:45:39.734Z,235
2016-04-14T13:46:39.722Z,230
2016-04-14T13:47:39.708Z,220
2016-04-14T13:48:39.680Z,210
2016-04-14T13:49:39.667Z,205
2016-04-14T13:50:39.655Z,195
2016-04-14T13:51:39.642Z,200
2016-04-14T13:52:39.628Z,195
2016-04-14T13:53:39.584Z,195
2016-04-14T13:54:39.602Z,190
2016-04-14T13:55:39.574Z,190
2016-04-14T13:56:39.576Z,200
2016-04-14T13:57:39.688Z,195
2016-04-14T13:58:39.535Z,200
2016-04-14T13:59:39.490Z,200
2016-04-14T14:00:39.478Z,205
2016-04-14T14:01:39.465Z,220
2016-04-14T14:02:39.437Z,225
2016-04-14T14:03:39.423Z,230
2016-04-14T14:04:39.426Z,235
2016-04-14T14:05:39.976Z,235