createdAt,value
2018-07-31T00:02:25.997Z,53.90
2018-07-31T00:05:29.206Z,54.30
2018-07-31T00:08:32.500Z,54.20
2018-07-31T00:11:35.866Z,54.30
2018-07-31T00:14:39.005Z,54.50
2018-07-31T00:20:45.325Z,55.10
2018-07-31T00:23:48.479Z,54.90
2018-07-31T00:29:54.625Z,54.90
2018-07-31T00:32:57.681Z,55.60
2018-07-31T00:36:00.738Z,55.70
2018-07-31T00:39:05.078Z,55.60
2018-07-31T00:42:08.137Z,55.50
2018-07-31T00:45:11.197Z,55.60
2018-07-31T00:48:14.285Z,55.50
2018-07-31T00:51:17.404Z,54.90
2018-07-31T00:54:20.478Z,55.90
2018-07-31T00:57:23.786Z,56.30
2018-07-31T01:00:26.873Z,56.60
2018-07-31T01:03:30.080Z,56.70
2018-07-31T01:06:37.368Z,56.80
2018-07-31T01:09:40.449Z,56.20
2018-07-31T01:12:43.497Z,56.10
2018-07-31T01:18:49.456Z,55.60
2018-07-31T01:24:55.389Z,54.50
2018-07-31T01:27:58.466Z,54.40
2018-07-31T01:31:01.525Z,54.30
2018-07-31T01:34:04.694Z,54.50
2018-07-31T01:37:07.777Z,53.80
2018-07-31T01:40:10.881Z,53.70
2018-07-31T01:43:13.937Z,53.60
2018-07-31T01:46:17.169Z,52.70
2018-07-31T01:49:20.213Z,52.70
2018-07-31T01:52:23.268Z,52.60
2018-07-31T01:58:30.006Z,52.20
2018-07-31T02:01:33.077Z,52.30
2018-07-31T02:04:36.301Z,52.50
2018-07-31T02:07:39.635Z,52.60
2018-07-31T02:10:42.704Z,52.80
2018-07-31T02:13:45.788Z,53.20
2018-07-31T02:16:48.885Z,53.00
2018-07-31T02:19:51.948Z,53.50
2018-07-31T02:22:55.024Z,53.50
2018-07-31T02:25:58.125Z,53.60
2018-07-31T02:29:01.195Z,53.50
2018-07-31T02:32:04.284Z,54.00
2018-07-31T02:38:10.220Z,54.30
2018-07-31T02:41:13.288Z,54.30
2018-07-31T02:44:16.336Z,54.50
2018-07-31T02:47:19.447Z,54.60
2018-07-31T02:50:22.548Z,54.50
2018-07-31T02:53:25.653Z,55.30
2018-07-31T02:56:28.741Z,55.40
2018-07-31T02:59:31.822Z,55.60
2018-07-31T03:02:34.877Z,55.70
2018-07-31T03:08:40.850Z,56.10
2018-07-31T03:11:44.017Z,56.50
2018-07-31T03:14:47.083Z,56.50
2018-07-31T03:17:50.181Z,56.70
2018-07-31T03:20:53.270Z,56.90
2018-07-31T03:23:56.333Z,56.90
2018-07-31T03:26:59.410Z,57.40
2018-07-31T03:30:02.465Z,57.50
2018-07-31T03:33:05.560Z,57.40
2018-07-31T03:36:08.640Z,57.60
2018-07-31T03:39:11.745Z,57.90
2018-07-31T03:42:14.825Z,58.50
2018-07-31T03:45:17.916Z,58.00
2018-07-31T03:48:21.017Z,58.20
2018-07-31T03:51:24.104Z,58.40
2018-07-31T03:54:27.196Z,58.80
2018-07-31T03:57:30.266Z,58.70
2018-07-31T04:00:33.333Z,59.00
2018-07-31T04:03:36.416Z,59.00
2018-07-31T04:06:39.497Z,59.30
2018-07-31T04:09:42.589Z,59.60
2018-07-31T04:18:58.194Z,59.70
2018-07-31T04:22:01.297Z,59.90
2018-07-31T04:25:04.380Z,59.80
2018-07-31T04:28:07.440Z,59.50
2018-07-31T04:31:10.541Z,59.40
2018-07-31T04:34:13.610Z,59.50
2018-07-31T04:37:16.672Z,59.80
2018-07-31T04:40:19.745Z,59.70
2018-07-31T04:46:25.736Z,59.60
2018-07-31T04:49:28.876Z,59.90
2018-07-31T04:52:31.972Z,60.10
2018-07-31T04:55:35.020Z,60.40
2018-07-31T04:58:38.106Z,60.40
2018-07-31T05:01:41.221Z,60.30
2018-07-31T05:04:44.329Z,60.00
2018-07-31T05:07:47.429Z,60.10
2018-07-31T05:10:50.489Z,59.90
2018-07-31T05:13:53.785Z,59.90
2018-07-31T05:16:57.013Z,59.50
2018-07-31T05:20:00.097Z,59.30
2018-07-31T05:23:03.184Z,59.00
2018-07-31T05:26:06.258Z,58.70
2018-07-31T05:32:12.392Z,58.80
2018-07-31T05:35:15.471Z,58.10
2018-07-31T05:38:18.553Z,56.30
2018-07-31T05:41:21.638Z,53.60
2018-07-31T05:44:24.916Z,49.30
2018-07-31T05:47:28.009Z,44.70
2018-07-31T05:50:31.105Z,38.00
2018-07-31T05:53:34.196Z,35.00
2018-07-31T05:56:37.262Z,32.70
2018-07-31T05:59:40.363Z,30.90
2018-07-31T06:02:43.434Z,29.60
2018-07-31T06:05:46.492Z,29.30
2018-07-31T06:08:49.623Z,28.60
2018-07-31T06:11:52.668Z,27.90
2018-07-31T06:14:55.781Z,27.90
2018-07-31T06:17:58.874Z,27.80
2018-07-31T06:24:05.269Z,27.10
2018-07-31T06:27:14.805Z,26.40
2018-07-31T06:33:24.392Z,25.90
2018-07-31T06:36:27.454Z,26.10
2018-07-31T06:39:30.531Z,25.70
2018-07-31T06:42:33.701Z,25.80
2018-07-31T06:45:36.804Z,25.00
2018-07-31T06:48:40.256Z,25.60
2018-07-31T06:51:43.333Z,25.10
2018-07-31T06:54:46.481Z,25.10
2018-07-31T06:57:49.557Z,25.00
2018-07-31T07:00:52.620Z,24.90
2018-07-31T07:03:55.697Z,24.40
2018-07-31T07:06:58.785Z,23.90
2018-07-31T07:13:04.741Z,24.30
2018-07-31T07:16:07.810Z,24.00
2018-07-31T07:19:10.878Z,23.50
2018-07-31T07:22:17.222Z,24.30
2018-07-31T07:25:20.303Z,25.10
2018-07-31T07:28:23.365Z,25.50
2018-07-31T07:31:26.441Z,26.40
2018-07-31T07:34:29.537Z,27.10
2018-07-31T07:37:32.601Z,27.50
2018-07-31T07:40:35.697Z,27.30
2018-07-31T07:43:38.792Z,27.30
2018-07-31T07:46:41.869Z,27.70
2018-07-31T07:49:44.960Z,28.00
2018-07-31T07:52:48.061Z,28.20
2018-07-31T07:55:51.136Z,27.40
2018-07-31T07:58:54.380Z,25.90
2018-07-31T08:01:57.456Z,25.70
2018-07-31T08:05:00.552Z,25.20
2018-07-31T08:08:11.124Z,24.00
2018-07-31T08:11:14.812Z,23.40
2018-07-31T08:14:17.901Z,22.70
2018-07-31T08:17:20.982Z,22.70
2018-07-31T08:20:24.267Z,23.50
2018-07-31T08:23:27.252Z,24.50
2018-07-31T08:26:30.317Z,25.40
2018-07-31T08:32:36.257Z,25.00
2018-07-31T08:35:39.329Z,24.90
2018-07-31T08:38:42.397Z,24.90
2018-07-31T08:41:45.470Z,24.70
2018-07-31T08:44:48.529Z,24.10
2018-07-31T08:47:51.610Z,24.60
2018-07-31T08:50:54.665Z,23.90
2018-07-31T08:53:57.733Z,23.70
2018-07-31T08:57:01.356Z,24.90
2018-07-31T09:00:05.152Z,24.50
2018-07-31T09:06:11.066Z,25.30
2018-07-31T09:09:14.134Z,24.50
2018-07-31T09:12:17.209Z,24.20
2018-07-31T09:15:20.286Z,23.70
2018-07-31T09:18:23.333Z,23.90
2018-07-31T09:21:26.425Z,24.30
2018-07-31T09:24:29.595Z,24.40
2018-07-31T09:27:32.610Z,25.50
2018-07-31T09:30:35.855Z,25.10
2018-07-31T09:33:38.925Z,25.60
2018-07-31T09:36:42.121Z,25.90
2018-07-31T09:39:45.395Z,26.80
2018-07-31T09:42:48.658Z,26.10
2018-07-31T09:45:51.878Z,26.10
2018-07-31T09:48:55.053Z,25.90
2018-07-31T09:51:58.197Z,26.30
2018-07-31T09:55:01.428Z,26.40
2018-07-31T09:58:04.795Z,27.00
2018-07-31T10:01:13.473Z,26.30
2018-07-31T10:04:16.640Z,26.50
2018-07-31T10:10:22.934Z,26.30
2018-07-31T10:13:26.082Z,26.40
2018-07-31T10:16:29.199Z,27.20
2018-07-31T10:19:32.390Z,27.10
2018-07-31T10:25:38.537Z,27.60
2018-07-31T10:28:41.606Z,28.50
2018-07-31T10:31:44.825Z,28.10
2018-07-31T10:34:47.905Z,28.50
2018-07-31T10:37:50.966Z,28.40
2018-07-31T10:40:54.045Z,28.90
2018-07-31T10:43:57.119Z,29.40
2018-07-31T10:50:03.065Z,29.30
2018-07-31T10:53:06.150Z,28.50
2018-07-31T10:56:09.402Z,28.50
2018-07-31T10:59:12.585Z,29.00
2018-07-31T11:02:15.773Z,28.80
2018-07-31T11:05:18.990Z,29.20
2018-07-31T11:08:22.073Z,29.00
2018-07-31T11:11:25.139Z,29.40
2018-07-31T11:14:28.188Z,30.00
2018-07-31T11:17:31.245Z,30.00
2018-07-31T11:20:34.357Z,30.70
2018-07-31T11:23:37.429Z,30.00
2018-07-31T11:26:40.514Z,30.50
2018-07-31T11:29:43.605Z,30.40
2018-07-31T11:32:46.685Z,30.10
2018-07-31T11:41:56.214Z,30.10
2018-07-31T11:44:59.353Z,29.10
2018-07-31T11:51:05.325Z,29.00
2018-07-31T11:54:08.369Z,29.50
2018-07-31T11:57:11.433Z,29.10
2018-07-31T12:00:14.513Z,28.70
2018-07-31T12:03:17.600Z,29.10
2018-07-31T12:06:20.689Z,29.10
2018-07-31T12:12:26.606Z,29.80
2018-07-31T12:15:29.686Z,29.70
2018-07-31T12:18:32.756Z,30.10
2018-07-31T12:21:35.850Z,30.70
2018-07-31T12:24:38.921Z,31.10
2018-07-31T12:27:41.984Z,30.00
2018-07-31T12:30:45.133Z,29.60
2018-07-31T12:33:48.573Z,29.00
2018-07-31T12:36:51.671Z,29.90
2018-07-31T12:39:55.061Z,29.30
2018-07-31T12:42:58.142Z,28.90
2018-07-31T12:46:01.229Z,29.80
2018-07-31T12:49:04.344Z,29.50
2018-07-31T12:52:07.625Z,30.00
2018-07-31T12:55:11.833Z,29.50
2018-07-31T12:58:14.917Z,30.40
2018-07-31T13:01:17.987Z,30.80
2018-07-31T13:04:21.064Z,31.10
2018-07-31T13:10:26.997Z,30.60
2018-07-31T13:13:30.089Z,32.20
2018-07-31T13:16:33.185Z,31.70
2018-07-31T13:19:36.404Z,29.90
2018-07-31T13:22:39.512Z,31.70
2018-07-31T13:28:45.500Z,31.80
2018-07-31T13:31:48.808Z,31.30
2018-07-31T13:34:52.204Z,31.30
2018-07-31T13:38:06.458Z,31.40
2018-07-31T13:41:09.769Z,31.70
2018-07-31T13:44:13.176Z,32.20
2018-07-31T13:47:16.158Z,31.70
2018-07-31T13:50:24.081Z,32.00
2018-07-31T13:53:27.278Z,31.90
2018-07-31T13:56:31.058Z,31.90
2018-07-31T13:59:34.403Z,32.10
2018-07-31T14:02:37.574Z,31.80
2018-07-31T14:05:40.757Z,31.80
2018-07-31T14:08:43.949Z,31.60
2018-07-31T14:11:47.105Z,32.10
2018-07-31T14:14:50.290Z,31.90
2018-07-31T14:20:56.534Z,32.40
2018-07-31T14:23:59.772Z,32.80
2018-07-31T14:30:06.325Z,33.10
2018-07-31T14:33:09.524Z,33.10
2018-07-31T14:36:12.701Z,33.30
2018-07-31T14:39:15.871Z,33.60
2018-07-31T14:42:19.106Z,34.40
2018-07-31T14:45:22.317Z,34.40
2018-07-31T14:48:25.623Z,34.80
2018-07-31T14:51:28.789Z,35.20
2018-07-31T14:54:31.950Z,34.70
2018-07-31T14:57:35.182Z,34.70
2018-07-31T15:00:38.450Z,34.40
2018-07-31T15:03:41.619Z,34.60
2018-07-31T15:06:44.880Z,34.70
2018-07-31T15:09:48.213Z,34.80
2018-07-31T15:12:51.389Z,34.70
2018-07-31T15:18:57.618Z,34.40
2018-07-31T15:22:00.798Z,35.00
2018-07-31T15:25:04.176Z,35.00
2018-07-31T15:31:10.539Z,35.00
2018-07-31T15:37:16.627Z,35.20
2018-07-31T15:43:22.909Z,35.10
2018-07-31T15:49:29.062Z,34.90
2018-07-31T15:52:32.289Z,35.80
2018-07-31T15:58:38.453Z,36.10
2018-07-31T16:01:41.618Z,36.50
2018-07-31T16:04:44.766Z,36.90
2018-07-31T16:07:48.085Z,37.20
2018-07-31T16:10:52.273Z,37.30
2018-07-31T16:16:58.377Z,37.30
2018-07-31T16:20:01.635Z,38.00
2018-07-31T16:23:04.984Z,38.20
2018-07-31T16:26:08.201Z,38.60
2018-07-31T16:29:11.382Z,39.00
2018-07-31T16:32:14.453Z,39.30
2018-07-31T16:35:17.549Z,39.10
2018-07-31T16:38:20.615Z,39.50
2018-07-31T16:41:23.722Z,39.50
2018-07-31T16:44:26.836Z,39.60
2018-07-31T16:47:29.906Z,39.60
2018-07-31T16:50:32.997Z,39.60
2018-07-31T16:53:36.109Z,39.60
2018-07-31T16:56:39.177Z,39.50
2018-07-31T16:59:42.347Z,39.40
2018-07-31T17:02:45.400Z,39.30
2018-07-31T17:05:48.481Z,39.50
2018-07-31T17:08:51.545Z,39.80
2018-07-31T17:11:54.617Z,40.00
2018-07-31T17:18:00.830Z,40.90
2018-07-31T17:21:04.049Z,41.10
2018-07-31T17:24:07.128Z,41.10
2018-07-31T17:27:10.209Z,41.40
2018-07-31T17:30:13.294Z,41.40
2018-07-31T17:33:16.359Z,41.60
2018-07-31T17:39:22.283Z,41.40
2018-07-31T17:42:25.356Z,41.60
2018-07-31T17:45:28.449Z,41.70
2018-07-31T17:48:31.551Z,42.10
2018-07-31T17:51:34.661Z,42.20
2018-07-31T17:54:37.744Z,42.10
2018-07-31T17:57:40.801Z,42.40
2018-07-31T18:00:43.861Z,42.40
2018-07-31T18:03:46.918Z,42.90
2018-07-31T18:06:49.975Z,42.70
2018-07-31T18:09:53.040Z,43.00
2018-07-31T18:12:56.106Z,43.00
2018-07-31T18:15:59.171Z,42.80
2018-07-31T18:19:02.272Z,42.80
2018-07-31T18:22:06.012Z,43.00
2018-07-31T18:25:09.089Z,43.00
2018-07-31T18:28:12.162Z,43.20
2018-07-31T18:31:15.260Z,43.30
2018-07-31T18:34:18.333Z,43.50
2018-07-31T18:37:21.431Z,43.80
2018-07-31T18:40:24.588Z,44.10
2018-07-31T18:43:27.897Z,44.50
2018-07-31T18:46:31.146Z,44.60
2018-07-31T18:49:34.451Z,44.80
2018-07-31T18:52:37.604Z,45.10
2018-07-31T18:55:40.832Z,44.90
2018-07-31T18:58:44.077Z,45.50
2018-07-31T19:01:47.305Z,45.60
2018-07-31T19:04:50.567Z,45.80
2018-07-31T19:07:53.839Z,46.00
2018-07-31T19:10:57.148Z,46.40
2018-07-31T19:14:00.459Z,46.50
2018-07-31T19:17:03.657Z,46.80
2018-07-31T19:20:07.248Z,46.80
2018-07-31T19:23:10.457Z,47.10
2018-07-31T19:26:13.670Z,47.20
2018-07-31T19:29:17.053Z,47.30
2018-07-31T19:32:20.466Z,47.40
2018-07-31T19:35:23.697Z,47.50
2018-07-31T19:38:26.857Z,47.50
2018-07-31T19:41:30.045Z,47.70
2018-07-31T19:44:33.911Z,48.00
2018-07-31T19:47:37.166Z,48.40
2018-07-31T19:50:47.152Z,48.60
2018-07-31T19:53:50.221Z,49.00
2018-07-31T19:56:53.297Z,49.30
2018-07-31T19:59:56.370Z,49.50
2018-07-31T20:02:59.465Z,49.70
2018-07-31T20:06:02.770Z,49.70
2018-07-31T20:09:07.057Z,49.60
2018-07-31T20:12:10.195Z,49.90
2018-07-31T20:15:13.321Z,50.30
2018-07-31T20:18:16.329Z,50.70
2018-07-31T20:21:19.496Z,51.30
2018-07-31T20:24:22.525Z,53.20
2018-07-31T20:27:25.657Z,54.90
2018-07-31T20:30:28.685Z,56.20
2018-07-31T20:33:31.952Z,57.50
2018-07-31T20:36:35.445Z,58.40
2018-07-31T20:39:38.609Z,59.30
2018-07-31T20:42:41.690Z,60.50
2018-07-31T20:45:44.785Z,61.40
2018-07-31T20:48:47.883Z,62.70
2018-07-31T20:51:50.952Z,63.70
2018-07-31T20:54:54.308Z,65.10
2018-07-31T20:57:57.402Z,66.20
2018-07-31T21:01:06.509Z,67.20
2018-07-31T21:04:09.613Z,68.10
2018-07-31T21:07:12.685Z,69.30
2018-07-31T21:10:15.749Z,70.20
2018-07-31T21:13:18.829Z,71.00
2018-07-31T21:16:29.673Z,71.70
2018-07-31T21:19:32.769Z,72.20
2018-07-31T21:22:35.852Z,72.80
2018-07-31T21:25:38.956Z,73.70
2018-07-31T21:31:45.828Z,75.20
2018-07-31T21:34:49.245Z,75.70
2018-07-31T21:37:52.352Z,76.30
2018-07-31T21:43:58.305Z,77.30
2018-07-31T21:47:01.385Z,78.80
2018-07-31T21:50:04.528Z,78.30
2018-07-31T21:53:07.642Z,78.80
2018-07-31T21:56:10.703Z,79.30
2018-07-31T21:59:13.777Z,79.80
2018-07-31T22:08:22.621Z,80.90
2018-07-31T22:11:25.674Z,81.30
2018-07-31T22:14:29.085Z,81.70
2018-07-31T22:17:32.150Z,82.00
2018-07-31T22:20:35.221Z,82.40
2018-07-31T22:23:38.317Z,82.90
2018-07-31T22:29:44.246Z,83.50
2018-07-31T22:32:47.315Z,83.90
2018-07-31T22:35:50.440Z,84.10
2018-07-31T22:38:53.517Z,84.50
2018-07-31T22:41:56.608Z,85.10
2018-07-31T22:44:59.701Z,86.20
2018-07-31T22:48:02.790Z,85.60
2018-07-31T22:51:05.908Z,86.10
2018-07-31T22:57:11.879Z,86.60
2018-07-31T23:00:15.000Z,86.80
2018-07-31T23:03:18.073Z,87.00
2018-07-31T23:06:21.652Z,87.50
2018-07-31T23:09:24.737Z,87.50
2018-07-31T23:12:27.808Z,88.00
2018-07-31T23:15:31.644Z,87.50
2018-07-31T23:18:34.736Z,87.80
2018-07-31T23:21:37.809Z,88.30
2018-07-31T23:24:40.899Z,89.10
2018-07-31T23:27:43.980Z,88.30
2018-07-31T23:30:47.101Z,88.50
2018-07-31T23:33:50.201Z,88.70
2018-07-31T23:36:53.278Z,88.70
2018-07-31T23:39:56.374Z,89.00
2018-07-31T23:42:59.462Z,89.10
2018-07-31T23:46:02.521Z,88.90
2018-07-31T23:49:05.829Z,88.50
2018-07-31T23:52:08.901Z,88.60
2018-07-31T23:55:11.953Z,88.80
2018-07-31T23:58:15.045Z,88.80
