createdAt,value
2019-03-30T00:00:42.298Z,45.30
2019-03-30T00:03:12.063Z,45.10
2019-03-30T00:05:41.774Z,45.30
2019-03-30T00:08:11.522Z,45.20
2019-03-30T00:10:41.524Z,46.90
2019-03-30T00:13:11.200Z,47.30
2019-03-30T00:15:40.949Z,45.90
2019-03-30T00:18:10.666Z,47.30
2019-03-30T00:20:40.360Z,46.60
2019-03-30T00:23:10.073Z,46.90
2019-03-30T00:25:40.200Z,46.80
2019-03-30T00:28:09.944Z,47.00
2019-03-30T00:30:39.518Z,49.80
2019-03-30T00:33:09.284Z,47.30
2019-03-30T00:35:39.030Z,49.20
2019-03-30T00:38:08.761Z,48.60
2019-03-30T00:40:38.844Z,48.10
2019-03-30T00:43:08.559Z,49.00
2019-03-30T00:45:38.230Z,48.60
2019-03-30T00:48:07.905Z,48.50
2019-03-30T00:50:37.576Z,48.60
2019-03-30T00:53:07.237Z,49.10
2019-03-30T00:55:36.999Z,49.60
2019-03-30T00:58:07.734Z,50.20
2019-03-30T01:00:37.385Z,49.90
2019-03-30T01:03:07.125Z,50.40
2019-03-30T01:05:36.854Z,50.80
2019-03-30T01:08:06.612Z,50.50
2019-03-30T01:10:36.333Z,50.90
2019-03-30T01:13:07.078Z,51.00
2019-03-30T01:15:36.757Z,52.40
2019-03-30T01:18:06.436Z,52.00
2019-03-30T01:20:36.189Z,52.20
2019-03-30T01:23:05.839Z,52.80
2019-03-30T01:25:35.572Z,53.60
2019-03-30T01:28:05.311Z,52.90
2019-03-30T01:30:35.042Z,54.10
2019-03-30T01:33:04.774Z,53.60
2019-03-30T01:35:34.443Z,54.00
2019-03-30T01:38:04.185Z,54.00
2019-03-30T01:40:33.872Z,55.80
2019-03-30T01:43:03.917Z,54.50
2019-03-30T01:45:33.642Z,55.10
2019-03-30T01:48:03.304Z,56.80
2019-03-30T01:50:33.008Z,59.40
2019-03-30T01:53:02.594Z,57.20
2019-03-30T01:55:32.333Z,59.00
2019-03-30T01:58:02.079Z,57.40
2019-03-30T02:00:31.884Z,57.50
2019-03-30T02:03:01.599Z,57.10
2019-03-30T02:05:31.260Z,58.00
2019-03-30T02:08:00.936Z,57.60
2019-03-30T02:10:43.172Z,57.70
2019-03-30T02:13:12.915Z,58.00
2019-03-30T02:15:42.627Z,58.10
2019-03-30T02:18:12.379Z,57.90
2019-03-30T02:20:44.544Z,58.10
2019-03-30T02:23:14.474Z,57.90
2019-03-30T02:25:44.163Z,59.50
2019-03-30T02:28:13.967Z,60.30
2019-03-30T02:30:43.733Z,59.60
2019-03-30T02:33:13.315Z,60.00
2019-03-30T02:35:43.027Z,59.60
2019-03-30T02:38:12.756Z,59.20
2019-03-30T02:40:42.415Z,59.30
2019-03-30T02:43:12.174Z,59.10
2019-03-30T02:45:41.908Z,59.60
2019-03-30T02:48:11.646Z,60.90
2019-03-30T02:50:50.191Z,60.20
2019-03-30T02:53:12.694Z,59.30
2019-03-30T02:55:42.328Z,59.00
2019-03-30T02:58:12.359Z,59.10
2019-03-30T03:00:42.006Z,59.00
2019-03-30T03:03:11.746Z,59.10
2019-03-30T03:05:41.739Z,59.50
2019-03-30T03:08:11.462Z,59.20
2019-03-30T03:10:41.212Z,60.00
2019-03-30T03:13:10.860Z,59.80
2019-03-30T03:15:40.609Z,59.70
2019-03-30T03:18:10.330Z,60.60
2019-03-30T03:20:39.926Z,61.10
2019-03-30T03:23:09.654Z,60.30
2019-03-30T03:25:39.386Z,60.00
2019-03-30T03:28:09.080Z,60.30
2019-03-30T03:30:38.750Z,59.90
2019-03-30T03:33:08.431Z,61.20
2019-03-30T03:35:38.155Z,60.40
2019-03-30T03:38:07.788Z,60.80
2019-03-30T03:40:37.475Z,60.50
2019-03-30T03:43:07.114Z,60.80
2019-03-30T03:45:38.486Z,60.80
2019-03-30T03:48:08.217Z,61.00
2019-03-30T03:50:43.141Z,62.20
2019-03-30T03:53:14.305Z,61.30
2019-03-30T03:55:45.456Z,61.80
2019-03-30T03:58:17.193Z,64.10
2019-03-30T04:00:47.333Z,63.90
2019-03-30T04:03:17.782Z,62.80
2019-03-30T04:05:47.838Z,63.20
2019-03-30T04:08:20.379Z,62.80
2019-03-30T04:10:51.267Z,66.60
2019-03-30T04:13:23.085Z,62.80
2019-03-30T04:15:52.817Z,66.50
2019-03-30T04:18:22.500Z,65.90
2019-03-30T04:20:53.815Z,65.60
2019-03-30T04:23:23.415Z,69.30
2019-03-30T04:25:53.080Z,64.10
2019-03-30T04:28:22.820Z,64.20
2019-03-30T04:30:52.554Z,64.30
2019-03-30T04:33:22.314Z,65.50
2019-03-30T04:35:51.977Z,64.70
2019-03-30T04:38:21.727Z,64.30
2019-03-30T04:40:51.454Z,64.90
2019-03-30T04:43:21.064Z,64.60
2019-03-30T04:45:50.806Z,63.90
2019-03-30T04:48:20.526Z,64.50
2019-03-30T04:50:50.207Z,64.80
2019-03-30T04:53:19.785Z,64.10
2019-03-30T04:55:49.562Z,66.10
2019-03-30T04:58:19.231Z,65.40
2019-03-30T05:00:48.815Z,65.90
2019-03-30T05:03:18.483Z,65.40
2019-03-30T05:05:48.174Z,65.70
2019-03-30T05:08:17.762Z,65.70
2019-03-30T05:10:47.495Z,66.50
2019-03-30T05:13:17.388Z,65.20
2019-03-30T05:15:48.074Z,65.20
2019-03-30T05:18:18.964Z,67.90
2019-03-30T05:20:48.729Z,70.30
2019-03-30T05:23:18.397Z,66.40
2019-03-30T05:25:48.101Z,65.50
2019-03-30T05:28:17.815Z,65.10
2019-03-30T05:30:47.565Z,65.70
2019-03-30T05:33:17.231Z,66.60
2019-03-30T05:35:46.962Z,65.60
2019-03-30T05:38:16.804Z,65.10
2019-03-30T05:40:46.510Z,66.70
2019-03-30T05:43:16.259Z,66.20
2019-03-30T05:45:46.016Z,66.10
2019-03-30T05:48:15.737Z,67.10
2019-03-30T05:50:45.484Z,65.40
2019-03-30T05:53:15.125Z,65.20
2019-03-30T05:55:44.808Z,65.10
2019-03-30T05:58:14.453Z,66.50
2019-03-30T06:00:44.484Z,64.60
2019-03-30T06:03:14.163Z,65.30
2019-03-30T06:05:43.891Z,65.10
2019-03-30T06:08:13.624Z,63.80
2019-03-30T06:10:43.290Z,63.90
2019-03-30T06:13:13.031Z,64.10
2019-03-30T06:15:44.452Z,64.10
2019-03-30T06:18:14.120Z,64.00
2019-03-30T06:20:43.787Z,64.90
2019-03-30T06:23:13.383Z,64.10
2019-03-30T06:25:43.001Z,64.10
2019-03-30T06:28:12.648Z,64.20
2019-03-30T06:30:42.335Z,64.30
2019-03-30T06:33:12.009Z,63.70
2019-03-30T06:35:41.696Z,64.30
2019-03-30T06:38:11.433Z,63.30
2019-03-30T06:40:41.033Z,62.90
2019-03-30T06:43:10.769Z,62.70
2019-03-30T06:45:40.496Z,62.80
2019-03-30T06:48:10.174Z,62.50
2019-03-30T06:50:39.840Z,62.70
2019-03-30T06:53:09.492Z,61.90
2019-03-30T06:55:39.254Z,62.10
2019-03-30T06:58:08.984Z,61.50
2019-03-30T07:00:38.744Z,61.40
2019-03-30T07:03:08.663Z,61.80
2019-03-30T07:05:40.656Z,60.80
2019-03-30T07:08:12.399Z,60.70
2019-03-30T07:10:45.024Z,60.60
2019-03-30T07:13:15.477Z,60.30
2019-03-30T07:15:49.241Z,60.00
2019-03-30T07:18:19.283Z,59.80
2019-03-30T07:20:49.106Z,59.80
2019-03-30T07:23:18.742Z,59.70
2019-03-30T07:25:48.481Z,59.30
2019-03-30T07:28:18.298Z,59.20
2019-03-30T07:30:47.945Z,59.00
2019-03-30T07:33:17.603Z,58.50
2019-03-30T07:35:48.402Z,58.50
2019-03-30T07:38:18.064Z,57.80
2019-03-30T07:40:47.717Z,57.50
2019-03-30T07:43:17.328Z,57.50
2019-03-30T07:45:47.072Z,57.40
2019-03-30T07:48:16.833Z,56.40
2019-03-30T07:50:46.476Z,55.70
2019-03-30T07:53:26.235Z,56.20
2019-03-30T07:55:47.509Z,56.30
2019-03-30T07:58:17.257Z,55.40
2019-03-30T08:00:46.957Z,55.40
2019-03-30T08:03:16.662Z,55.00
2019-03-30T08:05:46.330Z,53.70
2019-03-30T08:08:16.081Z,53.80
2019-03-30T08:10:45.802Z,53.60
2019-03-30T08:13:15.469Z,53.50
2019-03-30T08:15:45.212Z,53.10
2019-03-30T08:18:14.942Z,52.70
2019-03-30T08:20:45.644Z,52.20
2019-03-30T08:23:15.389Z,51.10
2019-03-30T08:25:46.067Z,52.00
2019-03-30T08:28:15.657Z,51.20
2019-03-30T08:30:45.310Z,51.40
2019-03-30T08:33:15.065Z,51.30
2019-03-30T08:35:44.793Z,51.50
2019-03-30T08:38:14.454Z,51.60
2019-03-30T08:40:44.150Z,49.80
2019-03-30T08:43:13.795Z,49.00
2019-03-30T08:45:43.530Z,48.50
2019-03-30T08:48:13.155Z,47.50
2019-03-30T08:50:42.781Z,48.10
2019-03-30T08:53:12.454Z,47.70
2019-03-30T08:55:42.186Z,47.80
2019-03-30T08:58:11.926Z,48.00
2019-03-30T09:00:42.799Z,46.40
2019-03-30T09:03:12.523Z,47.00
2019-03-30T09:05:42.206Z,46.40
2019-03-30T09:08:12.003Z,45.70
2019-03-30T09:10:41.672Z,45.50
2019-03-30T09:13:11.345Z,44.90
2019-03-30T09:15:41.077Z,44.50
2019-03-30T09:18:11.149Z,44.70
2019-03-30T09:20:40.854Z,45.10
2019-03-30T09:23:10.579Z,44.60
2019-03-30T09:25:40.255Z,44.40
2019-03-30T09:28:09.991Z,42.90
2019-03-30T09:30:39.647Z,43.80
2019-03-30T09:33:09.416Z,43.50
2019-03-30T09:35:39.159Z,44.10
2019-03-30T09:38:08.929Z,42.40
2019-03-30T09:40:38.642Z,42.50
2019-03-30T09:43:08.393Z,42.80
2019-03-30T09:45:39.135Z,42.70
2019-03-30T09:48:08.789Z,41.60
2019-03-30T09:50:38.541Z,42.90
2019-03-30T09:53:08.273Z,41.80
2019-03-30T09:55:38.005Z,42.20
2019-03-30T09:58:07.787Z,40.50
2019-03-30T10:00:37.438Z,41.00
2019-03-30T10:03:07.182Z,40.50
2019-03-30T10:05:36.907Z,39.10
2019-03-30T10:08:06.672Z,40.40
2019-03-30T10:10:36.427Z,39.90
2019-03-30T10:13:06.521Z,39.80
2019-03-30T10:15:36.259Z,40.00
2019-03-30T10:18:06.616Z,40.60
2019-03-30T10:20:36.374Z,40.00
2019-03-30T10:23:06.029Z,40.30
2019-03-30T10:25:36.610Z,40.60
2019-03-30T10:28:06.342Z,39.10
2019-03-30T10:30:36.072Z,38.70
2019-03-30T10:33:05.813Z,38.70
2019-03-30T10:35:36.341Z,38.70
2019-03-30T10:38:06.070Z,38.80
2019-03-30T10:40:35.824Z,38.80
2019-03-30T10:43:05.503Z,38.80
2019-03-30T10:45:35.175Z,38.80
2019-03-30T10:48:04.914Z,38.90
2019-03-30T10:50:34.595Z,39.10
2019-03-30T10:53:04.346Z,39.10
2019-03-30T10:55:34.079Z,38.00
2019-03-30T10:58:03.748Z,37.00
2019-03-30T11:00:38.734Z,38.10
2019-03-30T11:03:08.420Z,38.70
2019-03-30T11:05:38.099Z,38.50
2019-03-30T11:08:07.837Z,37.80
2019-03-30T11:10:37.565Z,37.70
2019-03-30T11:13:07.320Z,37.70
2019-03-30T11:15:36.989Z,36.30
2019-03-30T11:18:06.680Z,37.60
2019-03-30T11:20:36.345Z,38.10
2019-03-30T11:23:05.951Z,37.90
2019-03-30T11:25:35.622Z,37.70
2019-03-30T11:28:05.343Z,37.10
2019-03-30T11:30:35.163Z,37.10
2019-03-30T11:33:04.900Z,37.60
2019-03-30T11:35:34.641Z,37.10
2019-03-30T11:38:04.317Z,37.60
2019-03-30T11:40:34.058Z,37.00
2019-03-30T11:43:03.846Z,36.80
2019-03-30T11:45:33.572Z,37.00
2019-03-30T11:48:03.454Z,36.90
2019-03-30T11:50:33.193Z,37.50
2019-03-30T11:53:02.927Z,37.40
2019-03-30T11:55:32.691Z,37.00
2019-03-30T11:58:03.560Z,37.30
2019-03-30T12:00:33.317Z,37.60
2019-03-30T12:03:03.049Z,37.40
2019-03-30T12:05:33.671Z,37.40
2019-03-30T12:08:03.320Z,38.20
2019-03-30T12:10:33.068Z,38.00
2019-03-30T12:13:02.806Z,38.20
2019-03-30T12:15:32.557Z,38.80
2019-03-30T12:18:02.223Z,39.00
2019-03-30T12:20:31.970Z,38.90
2019-03-30T12:23:01.651Z,39.00
2019-03-30T12:25:35.764Z,39.00
2019-03-30T12:28:02.591Z,39.20
2019-03-30T12:30:32.254Z,39.00
2019-03-30T12:33:01.987Z,39.30
2019-03-30T12:35:31.752Z,39.70
2019-03-30T12:38:01.338Z,39.80
2019-03-30T12:40:31.093Z,39.90
2019-03-30T12:43:00.842Z,40.00
2019-03-30T12:45:30.541Z,41.00
2019-03-30T12:48:00.212Z,39.90
2019-03-30T12:50:30.154Z,40.00
2019-03-30T12:52:59.886Z,39.90
2019-03-30T12:55:29.574Z,40.00
2019-03-30T12:57:59.334Z,39.80
2019-03-30T13:00:29.013Z,39.70
2019-03-30T13:02:58.693Z,39.00
2019-03-30T13:05:28.509Z,39.60
2019-03-30T13:07:58.199Z,39.70
2019-03-30T13:10:29.645Z,39.80
2019-03-30T13:12:59.289Z,39.50
2019-03-30T13:15:28.971Z,38.90
2019-03-30T13:17:59.918Z,38.50
2019-03-30T13:20:29.531Z,38.80
2019-03-30T13:22:59.260Z,38.50
2019-03-30T13:25:29.009Z,38.40
2019-03-30T13:27:58.692Z,38.50
2019-03-30T13:30:28.434Z,38.10
2019-03-30T13:32:58.110Z,38.20
2019-03-30T13:35:27.785Z,38.30
2019-03-30T13:37:57.528Z,38.20
2019-03-30T13:40:27.203Z,37.40
2019-03-30T13:42:56.930Z,37.50
2019-03-30T13:45:26.673Z,37.80
2019-03-30T13:47:56.420Z,37.00
2019-03-30T13:50:27.179Z,37.30
2019-03-30T13:52:56.810Z,37.90
2019-03-30T13:55:26.559Z,37.90
2019-03-30T13:57:56.278Z,38.00
2019-03-30T14:00:26.028Z,38.70
2019-03-30T14:02:55.724Z,37.90
2019-03-30T14:05:25.471Z,37.80
2019-03-30T14:07:55.227Z,37.90
2019-03-30T14:10:24.875Z,38.30
2019-03-30T14:12:54.961Z,38.10
2019-03-30T14:15:24.469Z,37.80
2019-03-30T14:17:54.200Z,38.20
2019-03-30T14:20:23.928Z,37.50
2019-03-30T14:22:53.603Z,37.50
2019-03-30T14:25:23.346Z,37.20
2019-03-30T14:27:53.019Z,37.60
2019-03-30T14:30:22.760Z,37.60
2019-03-30T14:32:52.504Z,37.60
2019-03-30T14:35:22.198Z,37.40
2019-03-30T14:37:51.901Z,37.10
2019-03-30T14:40:21.590Z,37.40
2019-03-30T14:42:51.328Z,37.50
2019-03-30T14:45:21.041Z,37.90
2019-03-30T14:47:50.729Z,38.00
2019-03-30T14:50:20.462Z,37.90
2019-03-30T14:52:50.199Z,37.80
2019-03-30T14:55:19.879Z,37.80
2019-03-30T14:57:49.623Z,38.00
2019-03-30T15:00:20.456Z,38.00
2019-03-30T15:02:50.349Z,37.40
2019-03-30T15:05:20.081Z,37.40
2019-03-30T15:07:49.796Z,36.80
2019-03-30T15:10:19.490Z,36.80
2019-03-30T15:12:49.204Z,37.10
2019-03-30T15:15:19.014Z,37.00
2019-03-30T15:17:48.780Z,36.20
2019-03-30T15:20:18.489Z,36.90
2019-03-30T15:22:48.230Z,37.00
2019-03-30T15:25:17.927Z,37.10
2019-03-30T15:27:47.646Z,37.20
2019-03-30T15:30:17.504Z,37.40
2019-03-30T15:32:47.172Z,36.50
2019-03-30T15:35:16.910Z,36.40
2019-03-30T15:37:46.755Z,36.80
2019-03-30T15:40:16.434Z,37.10
2019-03-30T15:42:46.158Z,37.70
2019-03-30T15:45:15.831Z,37.70
2019-03-30T15:47:45.439Z,37.80
2019-03-30T15:50:15.711Z,37.80
2019-03-30T15:52:45.453Z,37.50
2019-03-30T15:55:15.211Z,37.40
2019-03-30T15:57:44.934Z,37.70
2019-03-30T16:00:16.483Z,38.30
2019-03-30T16:02:46.160Z,38.50
2019-03-30T16:05:16.075Z,38.70
2019-03-30T16:07:46.774Z,39.00
2019-03-30T16:10:17.287Z,39.70
2019-03-30T16:12:47.036Z,39.60
2019-03-30T16:15:16.772Z,39.60
2019-03-30T16:17:46.451Z,40.00
2019-03-30T16:20:16.202Z,40.10
2019-03-30T16:22:46.576Z,40.60
2019-03-30T16:25:16.993Z,40.70
2019-03-30T16:27:46.678Z,40.70
2019-03-30T16:30:16.347Z,40.40
2019-03-30T16:32:46.076Z,40.50
2019-03-30T16:35:15.755Z,41.10
2019-03-30T16:37:46.196Z,40.50
2019-03-30T16:40:15.937Z,40.70
2019-03-30T16:42:45.618Z,40.60
2019-03-30T16:45:15.986Z,40.50
2019-03-30T16:47:45.777Z,40.70
2019-03-30T16:50:15.794Z,41.00
2019-03-30T16:52:45.544Z,40.40
2019-03-30T16:55:15.221Z,40.50
2019-03-30T16:57:44.995Z,40.60
2019-03-30T17:00:14.833Z,40.90
2019-03-30T17:02:44.584Z,40.70
2019-03-30T17:05:14.347Z,40.90
2019-03-30T17:07:44.011Z,42.30
2019-03-30T17:10:13.874Z,42.40
2019-03-30T17:12:43.481Z,42.10
2019-03-30T17:15:13.244Z,42.60
2019-03-30T17:17:44.524Z,42.40
2019-03-30T17:20:14.304Z,42.60
2019-03-30T17:22:43.967Z,42.60
2019-03-30T17:25:13.707Z,42.70
2019-03-30T17:27:57.045Z,43.30
2019-03-30T17:30:15.654Z,43.10
2019-03-30T17:32:45.379Z,43.30
2019-03-30T17:35:17.992Z,43.90
2019-03-30T17:37:47.680Z,43.50
2019-03-30T17:40:20.431Z,44.00
2019-03-30T17:42:50.170Z,43.50
2019-03-30T17:45:20.017Z,43.70
2019-03-30T17:47:51.180Z,43.60
2019-03-30T17:50:22.381Z,43.90
2019-03-30T17:52:52.075Z,43.90
2019-03-30T17:55:33.452Z,44.40
2019-03-30T17:57:55.758Z,44.00
2019-03-30T18:00:25.519Z,44.70
2019-03-30T18:02:55.254Z,45.10
2019-03-30T18:05:25.015Z,45.00
2019-03-30T18:07:54.703Z,45.40
2019-03-30T18:10:24.423Z,45.70
2019-03-30T18:12:54.097Z,46.20
2019-03-30T18:15:24.271Z,46.00
2019-03-30T18:17:56.461Z,46.10
2019-03-30T18:20:25.282Z,46.20
2019-03-30T18:22:54.968Z,46.50
2019-03-30T18:25:24.817Z,47.00
2019-03-30T18:27:54.503Z,46.80
2019-03-30T18:30:38.832Z,47.00
2019-03-30T18:33:08.657Z,47.00
2019-03-30T18:35:40.266Z,47.00
2019-03-30T18:38:13.346Z,48.30
2019-03-30T18:40:44.103Z,46.90
2019-03-30T18:43:13.903Z,47.70
2019-03-30T18:45:43.626Z,48.50
2019-03-30T18:48:16.041Z,47.90
2019-03-30T18:50:46.478Z,47.90
2019-03-30T18:53:17.020Z,47.90
2019-03-30T18:55:46.715Z,49.00
2019-03-30T18:58:17.215Z,48.10
2019-03-30T19:00:47.902Z,48.90
2019-03-30T19:03:20.000Z,48.80
2019-03-30T19:05:49.011Z,49.30
2019-03-30T19:08:18.797Z,49.70
2019-03-30T19:10:48.536Z,49.90
2019-03-30T19:13:18.214Z,50.70
2019-03-30T19:15:47.958Z,49.60
2019-03-30T19:18:17.707Z,49.90
2019-03-30T19:20:47.446Z,50.20
2019-03-30T19:23:17.202Z,49.80
2019-03-30T19:25:46.928Z,49.70
2019-03-30T19:28:17.614Z,49.80
2019-03-30T19:30:47.355Z,50.40
2019-03-30T19:33:17.089Z,49.80
2019-03-30T19:35:46.848Z,50.30
2019-03-30T19:38:16.599Z,50.20
2019-03-30T19:40:46.357Z,49.80
2019-03-30T19:43:16.107Z,50.20
2019-03-30T19:45:46.777Z,49.50
2019-03-30T19:48:16.526Z,49.90
2019-03-30T19:50:46.797Z,50.00
2019-03-30T19:53:16.512Z,49.40
2019-03-30T19:55:46.281Z,49.40
2019-03-30T19:58:16.000Z,49.20
2019-03-30T20:00:45.794Z,49.40
2019-03-30T20:03:15.475Z,49.30
2019-03-30T20:05:45.283Z,50.20
2019-03-30T20:08:15.256Z,49.80
2019-03-30T20:10:44.936Z,49.90
2019-03-30T20:13:14.692Z,49.60
2019-03-30T20:15:45.411Z,50.00
2019-03-30T20:18:15.164Z,49.80
2019-03-30T20:20:44.928Z,50.20
2019-03-30T20:23:14.656Z,49.60
2019-03-30T20:25:44.331Z,49.50
2019-03-30T20:28:14.023Z,49.60
2019-03-30T20:30:43.751Z,50.20
2019-03-30T20:33:13.556Z,49.90
2019-03-30T20:35:43.279Z,49.80
2019-03-30T20:38:13.023Z,49.60
2019-03-30T20:40:42.760Z,50.20
2019-03-30T20:43:13.578Z,49.80
2019-03-30T20:45:43.312Z,50.00
2019-03-30T20:48:13.064Z,50.40
2019-03-30T20:50:42.748Z,49.80
2019-03-30T20:53:12.499Z,50.70
2019-03-30T20:55:42.243Z,50.30
2019-03-30T20:58:11.936Z,50.20
2019-03-30T21:00:41.600Z,51.10
2019-03-30T21:03:12.349Z,50.30
2019-03-30T21:05:42.000Z,51.30
2019-03-30T21:08:11.723Z,51.60
2019-03-30T21:10:41.483Z,51.70
2019-03-30T21:13:11.235Z,51.00
2019-03-30T21:15:40.870Z,51.30
2019-03-30T21:18:10.547Z,51.30
2019-03-30T21:20:40.291Z,52.40
2019-03-30T21:23:09.990Z,51.70
2019-03-30T21:25:39.680Z,51.70
2019-03-30T21:28:10.409Z,52.60
2019-03-30T21:30:40.129Z,52.20
2019-03-30T21:33:09.814Z,52.80
2019-03-30T21:35:39.477Z,52.60
2019-03-30T21:38:09.130Z,52.30
2019-03-30T21:40:38.852Z,53.20
2019-03-30T21:43:08.585Z,52.60
2019-03-30T21:45:38.265Z,53.10
2019-03-30T21:48:07.977Z,53.40
2019-03-30T21:50:38.732Z,52.90
2019-03-30T21:53:08.409Z,53.60
2019-03-30T21:55:38.070Z,54.90
2019-03-30T21:58:07.803Z,54.40
2019-03-30T22:00:38.889Z,55.10
2019-03-30T22:03:08.754Z,55.30
2019-03-30T22:05:38.428Z,56.00
2019-03-30T22:08:09.273Z,56.10
2019-03-30T22:10:39.000Z,56.90
2019-03-30T22:13:08.719Z,61.50
2019-03-30T22:15:38.503Z,59.30
2019-03-30T22:18:08.243Z,61.60
2019-03-30T22:20:38.880Z,62.80
2019-03-30T22:23:08.539Z,63.70
2019-03-30T22:25:38.293Z,64.20
2019-03-30T22:28:08.012Z,65.40
2019-03-30T22:30:37.766Z,62.50
2019-03-30T22:33:07.549Z,63.40
2019-03-30T22:35:37.255Z,62.50
2019-03-30T22:38:07.008Z,63.60
2019-03-30T22:40:36.670Z,64.80
2019-03-30T22:43:06.394Z,65.90
2019-03-30T22:45:36.148Z,64.70
2019-03-30T22:48:06.015Z,64.70
2019-03-30T22:50:35.795Z,66.80
2019-03-30T22:53:05.461Z,64.60
2019-03-30T22:55:35.212Z,65.10
2019-03-30T22:58:05.051Z,64.60
2019-03-30T23:00:42.406Z,64.60
2019-03-30T23:03:14.199Z,63.60
2019-03-30T23:05:43.861Z,63.90
2019-03-30T23:08:13.596Z,64.30
2019-03-30T23:10:43.291Z,63.40
2019-03-30T23:13:13.002Z,62.50
2019-03-30T23:15:42.758Z,62.40
2019-03-30T23:18:12.469Z,62.70
2019-03-30T23:20:42.148Z,62.60
2019-03-30T23:23:11.839Z,61.80
2019-03-30T23:25:41.536Z,61.50
2019-03-30T23:28:11.217Z,61.30
2019-03-30T23:30:53.519Z,60.80
2019-03-30T23:33:12.318Z,60.40
2019-03-30T23:35:42.084Z,60.20
2019-03-30T23:38:11.807Z,59.70
2019-03-30T23:40:41.517Z,59.50
2019-03-30T23:43:11.188Z,59.00
2019-03-30T23:45:42.004Z,58.80
2019-03-30T23:48:11.683Z,58.60
2019-03-30T23:50:41.387Z,58.20
2019-03-30T23:53:11.135Z,58.30
2019-03-30T23:55:40.815Z,58.10
2019-03-30T23:58:10.531Z,58.00
