createdAt,value
2022-09-12T00:01:54.815Z,0.70
2022-09-12T00:04:21.589Z,0.65
2022-09-12T00:06:48.328Z,0.60
2022-09-12T00:09:15.260Z,1.30
2022-09-12T00:11:45.374Z,0.50
2022-09-12T00:14:15.853Z,1.00
2022-09-12T00:16:43.516Z,0.55
2022-09-12T00:19:11.464Z,0.45
2022-09-12T00:21:39.819Z,0.68
2022-09-12T00:24:07.312Z,0.38
2022-09-12T00:26:34.262Z,0.40
2022-09-12T00:29:03.977Z,0.98
2022-09-12T00:31:30.678Z,0.60
2022-09-12T00:34:00.854Z,0.63
2022-09-12T00:36:29.298Z,0.57
2022-09-12T00:38:56.501Z,0.75
2022-09-12T00:41:28.855Z,2.00
2022-09-12T00:44:04.522Z,0.90
2022-09-12T00:46:49.597Z,0.43
2022-09-12T00:49:21.251Z,0.77
2022-09-12T00:51:53.401Z,0.60
2022-09-12T00:54:24.695Z,0.63
2022-09-12T00:56:55.900Z,0.90
2022-09-12T00:59:31.187Z,0.73
2022-09-12T01:01:58.257Z,0.60
2022-09-12T01:04:27.272Z,0.50
2022-09-12T01:06:58.203Z,0.70
2022-09-12T01:09:25.771Z,0.93
2022-09-12T01:11:53.599Z,0.60
2022-09-12T01:14:20.891Z,0.63
2022-09-12T01:16:49.998Z,1.98
2022-09-12T01:19:57.939Z,0.50
2022-09-12T01:22:33.573Z,0.77
2022-09-12T01:25:31.140Z,0.50
2022-09-12T01:28:09.883Z,0.40
2022-09-12T01:30:52.232Z,0.60
2022-09-12T01:33:49.195Z,0.80
2022-09-12T01:36:38.291Z,0.60
2022-09-12T01:39:35.960Z,1.23
2022-09-12T01:42:26.909Z,0.70
2022-09-12T01:45:26.177Z,0.30
2022-09-12T01:47:52.785Z,1.02
2022-09-12T01:50:30.183Z,0.30
2022-09-12T01:53:09.706Z,0.60
2022-09-12T01:56:22.503Z,0.52
2022-09-12T01:59:05.245Z,0.47
2022-09-12T02:01:34.135Z,0.40
2022-09-12T02:04:15.698Z,0.80
2022-09-12T02:07:08.787Z,0.55
2022-09-12T02:10:21.944Z,0.68
2022-09-12T02:13:03.642Z,0.60
2022-09-12T02:15:42.982Z,0.70
2022-09-12T02:18:14.545Z,0.52
2022-09-12T02:20:50.512Z,0.43
2022-09-12T02:23:25.553Z,0.30
2022-09-12T02:26:00.871Z,0.57
2022-09-12T02:28:37.843Z,0.52
2022-09-12T02:31:14.387Z,0.45
2022-09-12T02:33:46.839Z,0.60
2022-09-12T02:36:26.917Z,0.60
2022-09-12T02:38:54.710Z,0.50
2022-09-12T02:41:22.067Z,0.43
2022-09-12T02:43:50.566Z,0.90
2022-09-12T02:46:23.331Z,0.50
2022-09-12T02:48:50.041Z,0.98
2022-09-12T02:51:21.514Z,0.68
2022-09-12T02:53:50.656Z,0.40
2022-09-12T02:56:23.813Z,0.45
2022-09-12T02:58:50.787Z,0.60
2022-09-12T03:01:47.149Z,0.50
2022-09-12T03:04:29.859Z,0.60
2022-09-12T03:07:21.287Z,0.73
2022-09-12T03:10:00.085Z,0.53
2022-09-12T03:12:42.380Z,0.40
2022-09-12T03:15:21.135Z,0.50
2022-09-12T03:17:57.251Z,0.70
2022-09-12T03:20:42.047Z,0.70
2022-09-12T03:23:41.158Z,0.63
2022-09-12T03:26:21.356Z,0.80
2022-09-12T03:28:49.712Z,0.65
2022-09-12T03:31:19.036Z,0.80
2022-09-12T03:33:46.174Z,0.52
2022-09-12T03:36:25.227Z,0.68
2022-09-12T03:38:52.421Z,0.82
2022-09-12T03:41:19.747Z,1.02
2022-09-12T03:43:46.549Z,0.90
2022-09-12T03:46:13.753Z,0.65
2022-09-12T03:48:41.500Z,0.82
2022-09-12T03:51:10.346Z,1.00
2022-09-12T03:53:37.395Z,0.88
2022-09-12T03:56:09.162Z,0.93
2022-09-12T03:58:36.391Z,0.98
2022-09-12T04:01:17.213Z,0.90
2022-09-12T04:03:45.699Z,0.88
2022-09-12T04:06:15.337Z,0.73
2022-09-12T04:08:44.105Z,0.95
2022-09-12T04:11:13.013Z,0.80
2022-09-12T04:13:41.645Z,1.52
2022-09-12T04:16:09.207Z,1.30
2022-09-12T04:18:36.353Z,0.80
2022-09-12T04:21:11.928Z,0.60
2022-09-12T04:23:38.963Z,0.70
2022-09-12T04:26:08.872Z,0.90
2022-09-12T04:28:37.618Z,0.65
2022-09-12T04:31:23.978Z,0.88
2022-09-12T04:33:59.128Z,1.17
2022-09-12T04:36:27.635Z,1.38
2022-09-12T04:38:54.628Z,1.10
2022-09-12T04:41:24.115Z,1.00
2022-09-12T04:43:55.635Z,0.90
2022-09-12T04:46:22.415Z,0.88
2022-09-12T04:48:51.340Z,1.08
2022-09-12T04:51:41.323Z,0.85
2022-09-12T04:54:19.183Z,0.85
2022-09-12T04:56:49.018Z,0.85
2022-09-12T04:59:17.521Z,0.73
2022-09-12T05:01:44.172Z,0.77
2022-09-12T05:04:13.084Z,0.75
2022-09-12T05:06:41.436Z,0.73
2022-09-12T05:09:11.332Z,1.10
2022-09-12T05:12:03.365Z,0.95
2022-09-12T05:14:27.708Z,1.00
2022-09-12T05:16:56.403Z,0.93
2022-09-12T05:19:23.653Z,1.15
2022-09-12T05:21:50.248Z,1.20
2022-09-12T05:24:17.118Z,1.13
2022-09-12T05:26:44.908Z,0.70
2022-09-12T05:29:11.635Z,1.30
2022-09-12T05:31:39.165Z,1.50
2022-09-12T05:34:07.104Z,0.98
2022-09-12T05:36:33.897Z,2.08
2022-09-12T05:39:01.031Z,1.77
2022-09-12T05:41:33.908Z,3.58
2022-09-12T05:44:03.209Z,2.30
2022-09-12T05:46:32.775Z,3.08
2022-09-12T05:49:08.404Z,3.13
2022-09-12T05:51:38.435Z,1.83
2022-09-12T05:54:07.674Z,2.35
2022-09-12T05:56:39.377Z,2.50
2022-09-12T05:59:18.076Z,2.22
2022-09-12T06:01:45.870Z,2.20
2022-09-12T06:04:12.501Z,2.67
2022-09-12T06:06:45.200Z,3.47
2022-09-12T06:09:13.754Z,2.28
2022-09-12T06:11:41.403Z,2.17
2022-09-12T06:14:10.872Z,2.75
2022-09-12T06:16:38.054Z,2.40
2022-09-12T06:19:17.462Z,2.30
2022-09-12T06:21:45.372Z,1.77
2022-09-12T06:24:12.289Z,2.20
2022-09-12T06:26:38.917Z,2.28
2022-09-12T06:29:06.001Z,1.98
2022-09-12T06:31:35.291Z,2.13
2022-09-12T06:34:10.611Z,2.40
2022-09-12T06:36:40.171Z,2.00
2022-09-12T06:39:12.632Z,2.33
2022-09-12T06:41:43.537Z,2.50
2022-09-12T06:44:29.761Z,1.80
2022-09-12T06:46:56.453Z,1.67
2022-09-12T06:49:23.099Z,2.17
2022-09-12T06:51:49.924Z,1.63
2022-09-12T06:54:20.161Z,2.78
2022-09-12T06:56:46.890Z,1.80
2022-09-12T06:59:13.935Z,1.80
2022-09-12T07:01:41.922Z,1.75
2022-09-12T07:04:09.221Z,1.30
2022-09-12T07:06:42.905Z,2.00
2022-09-12T07:09:12.866Z,1.73
2022-09-12T07:11:41.483Z,1.60
2022-09-12T07:14:10.676Z,2.05
2022-09-12T07:16:38.441Z,1.63
2022-09-12T07:19:07.508Z,1.20
2022-09-12T07:21:39.806Z,1.30
2022-09-12T07:24:09.531Z,1.20
2022-09-12T07:26:36.345Z,1.30
2022-09-12T07:29:25.574Z,1.10
2022-09-12T07:31:50.093Z,2.25
2022-09-12T07:34:19.666Z,1.02
2022-09-12T07:36:46.292Z,1.55
2022-09-12T07:39:12.880Z,1.20
2022-09-12T07:41:39.674Z,1.15
2022-09-12T07:44:07.260Z,1.27
2022-09-12T07:46:33.915Z,1.98
2022-09-12T07:49:01.436Z,1.60
2022-09-12T07:51:30.239Z,1.52
2022-09-12T07:53:57.741Z,1.52
2022-09-12T07:56:29.878Z,1.60
2022-09-12T07:58:57.963Z,1.85
2022-09-12T08:01:25.041Z,1.30
2022-09-12T08:04:00.270Z,1.73
2022-09-12T08:06:32.118Z,1.50
2022-09-12T08:09:00.015Z,1.58
2022-09-12T08:11:30.461Z,1.00
2022-09-12T08:14:01.812Z,1.00
2022-09-12T08:16:31.156Z,0.70
2022-09-12T08:18:59.896Z,1.15
2022-09-12T08:21:29.160Z,0.80
2022-09-12T08:23:59.315Z,0.80
2022-09-12T08:26:26.474Z,1.10
2022-09-12T08:28:53.709Z,1.30
2022-09-12T08:31:25.209Z,1.35
2022-09-12T08:33:51.957Z,0.98
2022-09-12T08:36:24.328Z,1.08
2022-09-12T08:39:00.363Z,0.80
2022-09-12T08:41:30.487Z,0.82
2022-09-12T08:44:15.682Z,1.33
2022-09-12T08:47:09.793Z,0.65
2022-09-12T08:49:48.408Z,0.82
2022-09-12T08:52:21.707Z,0.52
2022-09-12T08:54:50.116Z,0.65
2022-09-12T08:57:17.522Z,0.70
2022-09-12T08:59:45.894Z,0.45
2022-09-12T09:02:37.259Z,0.32
2022-09-12T09:05:20.411Z,0.40
2022-09-12T09:07:52.680Z,1.08
2022-09-12T09:10:33.445Z,0.50
2022-09-12T09:13:38.546Z,0.30
2022-09-12T09:16:18.164Z,0.60
2022-09-12T09:18:47.460Z,0.55
2022-09-12T09:21:33.595Z,1.17
2022-09-12T09:24:07.772Z,0.65
2022-09-12T09:26:44.021Z,1.00
2022-09-12T09:29:20.814Z,1.35
2022-09-12T09:31:51.827Z,1.00
2022-09-12T09:34:24.354Z,1.17
2022-09-12T09:36:52.835Z,1.25
2022-09-12T09:39:57.354Z,1.27
2022-09-12T09:42:46.895Z,1.30
2022-09-12T09:45:16.909Z,1.15
2022-09-12T09:47:51.660Z,0.85
2022-09-12T09:50:19.508Z,1.13
2022-09-12T09:52:47.449Z,0.63
2022-09-12T09:55:23.218Z,0.70
2022-09-12T09:57:50.066Z,0.90
2022-09-12T10:00:27.296Z,0.50
2022-09-12T10:03:33.823Z,0.80
2022-09-12T10:06:06.690Z,1.02
2022-09-12T10:08:36.658Z,1.10
2022-09-12T10:11:17.760Z,2.00
2022-09-12T10:13:50.377Z,1.55
2022-09-12T10:16:22.676Z,1.30
2022-09-12T10:18:52.563Z,1.45
2022-09-12T10:21:29.588Z,1.27
2022-09-12T10:24:14.366Z,1.10
2022-09-12T10:26:42.016Z,0.85
2022-09-12T10:29:16.944Z,1.02
2022-09-12T10:31:51.475Z,1.10
2022-09-12T10:34:58.513Z,0.88
2022-09-12T10:37:33.352Z,0.82
2022-09-12T10:40:03.406Z,0.88
2022-09-12T10:42:44.540Z,0.80
2022-09-12T10:45:35.598Z,1.00
2022-09-12T10:48:22.747Z,0.93
2022-09-12T10:50:49.354Z,1.38
2022-09-12T10:53:35.349Z,1.20
2022-09-12T10:56:12.878Z,1.40
2022-09-12T10:59:24.447Z,1.30
2022-09-12T11:02:35.971Z,1.20
2022-09-12T11:05:08.848Z,1.80
2022-09-12T11:07:49.793Z,1.92
2022-09-12T11:10:22.923Z,1.65
2022-09-12T11:13:10.552Z,2.05
2022-09-12T11:16:02.302Z,2.55
2022-09-12T11:18:51.178Z,1.67
2022-09-12T11:21:45.227Z,2.28
2022-09-12T11:24:39.755Z,2.00
2022-09-12T11:27:09.249Z,2.05
2022-09-12T11:29:48.594Z,2.10
2022-09-12T11:32:42.535Z,2.30
2022-09-12T11:35:28.137Z,1.73
2022-09-12T11:38:28.574Z,1.67
2022-09-12T11:41:08.618Z,2.38
2022-09-12T11:43:48.041Z,2.03
2022-09-12T11:46:18.149Z,2.00
2022-09-12T11:49:00.546Z,2.80
2022-09-12T11:51:33.097Z,2.83
2022-09-12T11:54:10.772Z,2.63
2022-09-12T11:56:44.713Z,1.83
2022-09-12T11:59:34.484Z,1.35
2022-09-12T12:02:03.776Z,1.13
2022-09-12T12:04:42.364Z,1.40
2022-09-12T12:07:11.658Z,1.70
2022-09-12T12:09:50.523Z,0.70
2022-09-12T12:12:24.856Z,1.27
2022-09-12T12:14:54.780Z,0.63
2022-09-12T12:17:24.456Z,1.35
2022-09-12T12:20:07.660Z,0.95
2022-09-12T12:22:35.943Z,0.60
2022-09-12T12:25:02.580Z,0.60
2022-09-12T12:27:44.549Z,0.50
2022-09-12T12:30:29.622Z,0.80
2022-09-12T12:33:12.978Z,1.00
2022-09-12T12:35:41.401Z,1.15
2022-09-12T12:38:38.377Z,1.10
2022-09-12T12:41:16.887Z,1.90
2022-09-12T12:43:50.900Z,1.23
2022-09-12T12:46:28.651Z,1.02
2022-09-12T12:49:23.383Z,0.85
2022-09-12T12:52:01.557Z,1.05
2022-09-12T12:54:29.543Z,0.70
2022-09-12T12:57:30.974Z,0.80
2022-09-12T13:00:09.738Z,1.47
2022-09-12T13:02:41.203Z,0.98
2022-09-12T13:05:19.952Z,1.00
2022-09-12T13:07:48.281Z,1.20
2022-09-12T13:10:24.568Z,1.25
2022-09-12T13:12:52.649Z,1.30
2022-09-12T13:15:36.862Z,1.50
2022-09-12T13:18:11.412Z,1.10
2022-09-12T13:21:18.082Z,2.15
2022-09-12T13:23:59.469Z,1.20
2022-09-12T13:26:43.125Z,1.38
2022-09-12T13:29:20.649Z,2.53
2022-09-12T13:31:52.907Z,1.58
2022-09-12T13:34:23.881Z,1.80
2022-09-12T13:37:25.339Z,1.40
2022-09-12T13:40:04.164Z,1.23
2022-09-12T13:42:49.118Z,3.15
2022-09-12T13:45:29.711Z,1.38
2022-09-12T13:48:03.060Z,1.60
2022-09-12T13:50:40.477Z,1.00
2022-09-12T13:53:19.583Z,0.88
2022-09-12T13:55:49.867Z,0.57
2022-09-12T13:58:21.571Z,0.73
2022-09-12T14:01:20.624Z,0.35
2022-09-12T14:04:11.797Z,0.30
2022-09-12T14:06:46.681Z,0.85
2022-09-12T14:09:32.602Z,0.90
2022-09-12T14:11:59.466Z,1.23
2022-09-12T14:14:36.397Z,0.77
2022-09-12T14:17:31.686Z,0.70
2022-09-12T14:20:04.006Z,1.13
2022-09-12T14:22:32.621Z,0.95
2022-09-12T14:25:00.377Z,0.90
2022-09-12T14:27:46.439Z,1.02
2022-09-12T14:30:31.490Z,0.65
2022-09-12T14:33:05.919Z,1.15
2022-09-12T14:35:33.272Z,1.02
2022-09-12T14:38:12.960Z,1.40
2022-09-12T14:40:48.740Z,0.80
2022-09-12T14:43:20.210Z,1.55
2022-09-12T14:45:55.218Z,1.13
2022-09-12T14:48:22.437Z,1.25
2022-09-12T14:50:52.161Z,1.23
2022-09-12T14:53:18.699Z,1.50
2022-09-12T14:56:14.555Z,2.20
2022-09-12T14:58:42.343Z,1.95
2022-09-12T15:01:09.038Z,2.20
2022-09-12T15:03:51.914Z,2.22
2022-09-12T15:06:36.595Z,3.05
2022-09-12T15:09:08.421Z,2.92
2022-09-12T15:11:35.045Z,3.53
2022-09-12T15:14:14.739Z,3.42
2022-09-12T15:16:41.972Z,3.40
2022-09-12T15:19:08.555Z,3.10
2022-09-12T15:21:35.221Z,2.72
2022-09-12T15:24:02.216Z,3.42
2022-09-12T15:26:30.634Z,4.35
2022-09-12T15:28:58.045Z,3.92
2022-09-12T15:31:26.016Z,4.38
2022-09-12T15:33:53.263Z,4.50
2022-09-12T15:36:21.639Z,4.18
2022-09-12T15:38:48.883Z,4.20
2022-09-12T15:41:22.081Z,3.50
2022-09-12T15:43:49.666Z,4.28
2022-09-12T15:46:18.089Z,4.55
2022-09-12T15:48:44.944Z,3.97
2022-09-12T15:51:18.458Z,4.00
2022-09-12T15:53:46.657Z,4.30
2022-09-12T15:56:16.021Z,4.40
2022-09-12T15:58:57.629Z,4.93
2022-09-12T16:01:26.674Z,5.03
2022-09-12T16:03:53.385Z,4.40
2022-09-12T16:06:20.001Z,5.15
2022-09-12T16:08:46.680Z,4.47
2022-09-12T16:11:25.069Z,4.90
2022-09-12T16:13:52.988Z,5.32
2022-09-12T16:16:19.940Z,5.20
2022-09-12T16:18:46.865Z,5.75
2022-09-12T16:21:15.469Z,4.35
2022-09-12T16:23:43.498Z,4.22
2022-09-12T16:26:10.276Z,3.85
2022-09-12T16:28:37.105Z,3.38
2022-09-12T16:31:08.232Z,3.92
2022-09-12T16:33:35.157Z,3.70
2022-09-12T16:36:09.588Z,4.10
2022-09-12T16:39:02.611Z,3.83
2022-09-12T16:41:29.300Z,3.78
2022-09-12T16:43:56.196Z,3.72
2022-09-12T16:46:26.659Z,3.67
2022-09-12T16:48:56.006Z,3.88
2022-09-12T16:51:26.383Z,3.67
2022-09-12T16:53:54.881Z,3.53
2022-09-12T16:56:22.254Z,4.47
2022-09-12T16:58:50.886Z,4.28
2022-09-12T17:01:20.286Z,4.10
2022-09-12T17:03:47.522Z,4.20
2022-09-12T17:06:18.292Z,3.92
2022-09-12T17:08:48.109Z,3.63
2022-09-12T17:11:22.792Z,3.85
2022-09-12T17:14:07.856Z,3.28
2022-09-12T17:16:37.595Z,4.45
2022-09-12T17:19:05.064Z,3.72
2022-09-12T17:21:31.794Z,4.22
2022-09-12T17:23:59.254Z,3.13
2022-09-12T17:26:26.968Z,4.05
2022-09-12T17:28:55.460Z,3.45
2022-09-12T17:31:22.742Z,3.30
2022-09-12T17:33:50.714Z,3.60
2022-09-12T17:36:18.627Z,3.97
2022-09-12T17:38:46.180Z,3.92
2022-09-12T17:41:16.091Z,3.70
2022-09-12T17:43:46.559Z,3.67
2022-09-12T17:46:14.182Z,3.60
2022-09-12T17:48:41.686Z,4.03
2022-09-12T17:51:13.526Z,3.90
2022-09-12T17:53:41.092Z,3.40
2022-09-12T17:56:09.076Z,3.83
2022-09-12T17:58:36.063Z,3.75
2022-09-12T18:01:31.404Z,3.15
2022-09-12T18:04:02.977Z,3.47
2022-09-12T18:06:31.216Z,3.28
2022-09-12T18:09:06.398Z,3.28
2022-09-12T18:11:33.384Z,2.78
2022-09-12T18:14:00.146Z,3.67
2022-09-12T18:16:28.207Z,3.95
2022-09-12T18:18:55.514Z,3.80
2022-09-12T18:21:22.279Z,4.07
2022-09-12T18:23:48.896Z,4.00
2022-09-12T18:26:15.640Z,3.72
2022-09-12T18:28:44.230Z,4.57
2022-09-12T18:31:19.803Z,5.43
2022-09-12T18:33:46.846Z,5.95
2022-09-12T18:36:15.332Z,4.38
2022-09-12T18:38:42.696Z,4.55
2022-09-12T18:41:12.363Z,4.32
2022-09-12T18:43:39.331Z,3.75
2022-09-12T18:46:14.138Z,4.05
2022-09-12T18:48:41.236Z,4.85
2022-09-12T18:51:12.192Z,5.15
2022-09-12T18:53:39.439Z,4.22
2022-09-12T18:56:11.475Z,4.40
2022-09-12T18:58:40.657Z,5.07
2022-09-12T19:01:15.709Z,3.78
2022-09-12T19:03:42.545Z,4.72
2022-09-12T19:06:17.633Z,6.00
2022-09-12T19:08:45.330Z,4.28
2022-09-12T19:11:13.204Z,4.82
2022-09-12T19:13:42.539Z,4.20
2022-09-12T19:16:12.053Z,5.18
2022-09-12T19:18:39.891Z,5.75
2022-09-12T19:21:12.350Z,5.47
2022-09-12T19:23:39.026Z,4.90
2022-09-12T19:26:08.498Z,4.93
2022-09-12T19:28:35.409Z,4.78
2022-09-12T19:31:07.234Z,4.55
2022-09-12T19:36:13.861Z,4.05
2022-09-12T19:38:48.842Z,4.60
2022-09-12T19:41:15.580Z,4.03
2022-09-12T19:43:42.464Z,4.00
2022-09-12T19:46:16.064Z,4.15
2022-09-12T19:48:42.740Z,4.25
2022-09-12T19:51:09.343Z,5.72
2022-09-12T19:53:36.870Z,5.10
2022-09-12T19:56:05.263Z,5.00
2022-09-12T19:58:35.896Z,4.70
2022-09-12T20:01:14.180Z,4.78
2022-09-12T20:03:41.733Z,5.47
2022-09-12T20:06:10.670Z,4.53
2022-09-12T20:08:40.020Z,4.78
2022-09-12T20:11:07.757Z,4.75
2022-09-12T20:13:34.869Z,5.32
2022-09-12T20:16:09.032Z,4.15
2022-09-12T20:18:37.210Z,4.57
2022-09-12T20:21:18.425Z,4.50
2022-09-12T20:23:46.516Z,5.00
2022-09-12T20:26:13.817Z,4.18
2022-09-12T20:28:41.416Z,4.68
2022-09-12T20:31:12.120Z,4.28
2022-09-12T20:33:39.493Z,5.10
2022-09-12T20:36:17.779Z,5.25
2022-09-12T20:38:49.653Z,4.95
2022-09-12T20:41:16.890Z,5.60
2022-09-12T20:43:44.613Z,4.78
2022-09-12T20:46:12.003Z,5.18
2022-09-12T20:48:39.730Z,5.60
2022-09-12T20:51:07.397Z,4.38
2022-09-12T20:53:35.447Z,5.85
2022-09-12T20:56:05.371Z,5.72
2022-09-12T20:58:32.051Z,4.70
2022-09-12T21:00:59.553Z,5.15
2022-09-12T21:03:26.247Z,6.00
2022-09-12T21:05:52.976Z,5.25
2022-09-12T21:08:19.596Z,6.22
2022-09-12T21:10:46.202Z,5.63
2022-09-12T21:13:13.977Z,5.47
2022-09-12T21:15:41.789Z,6.97
2022-09-12T21:18:08.671Z,6.20
2022-09-12T21:20:35.420Z,6.05
2022-09-12T21:23:02.255Z,6.03
2022-09-12T21:25:29.697Z,4.80
2022-09-12T21:27:56.285Z,4.05
2022-09-12T21:30:23.077Z,4.47
2022-09-12T21:32:49.721Z,3.78
2022-09-12T21:35:16.483Z,3.45
2022-09-12T21:37:43.133Z,3.10
2022-09-12T21:40:10.206Z,3.22
2022-09-12T21:42:36.850Z,3.13
2022-09-12T21:45:03.860Z,2.65
2022-09-12T21:47:30.550Z,2.90
2022-09-12T21:49:57.659Z,3.00
2022-09-12T21:52:24.370Z,3.53
2022-09-12T21:54:51.007Z,2.25
2022-09-12T21:57:17.580Z,2.38
2022-09-12T21:59:44.352Z,2.67
2022-09-12T22:02:12.432Z,1.83
2022-09-12T22:04:39.397Z,2.20
2022-09-12T22:07:06.159Z,2.30
2022-09-12T22:09:34.461Z,2.60
2022-09-12T22:12:02.480Z,2.30
2022-09-12T22:14:29.601Z,2.72
2022-09-12T22:16:56.927Z,1.95
2022-09-12T22:19:23.713Z,1.90
2022-09-12T22:22:09.260Z,2.22
2022-09-12T22:24:36.232Z,2.55
2022-09-12T22:27:05.457Z,1.90
2022-09-12T22:29:32.987Z,2.40
2022-09-12T22:32:00.665Z,3.55
2022-09-12T22:34:29.075Z,2.17
2022-09-12T22:36:56.800Z,2.10
2022-09-12T22:39:24.156Z,2.58
2022-09-12T22:41:50.991Z,2.00
2022-09-12T22:44:17.885Z,2.10
2022-09-12T22:46:44.971Z,2.90
2022-09-12T22:49:11.865Z,2.75
2022-09-12T22:51:39.020Z,2.35
2022-09-12T22:54:06.292Z,2.10
2022-09-12T22:56:33.271Z,2.80
2022-09-12T22:58:59.907Z,2.00
2022-09-12T23:01:26.710Z,2.55
2022-09-12T23:03:53.995Z,2.30
2022-09-12T23:06:21.792Z,3.00
2022-09-12T23:08:48.492Z,3.20
2022-09-12T23:11:17.825Z,2.40
2022-09-12T23:13:46.530Z,2.45
2022-09-12T23:16:23.061Z,2.72
2022-09-12T23:18:51.270Z,2.83
2022-09-12T23:21:20.400Z,2.22
2022-09-12T23:23:47.029Z,3.00
2022-09-12T23:26:21.625Z,4.65
2022-09-12T23:28:54.085Z,3.65
2022-09-12T23:31:23.462Z,2.78
2022-09-12T23:33:53.198Z,2.13
2022-09-12T23:36:20.033Z,2.28
2022-09-12T23:38:46.777Z,2.25
2022-09-12T23:41:15.218Z,2.20
2022-09-12T23:43:43.171Z,2.45
2022-09-12T23:46:09.858Z,2.30
2022-09-12T23:48:36.669Z,3.92
2022-09-12T23:51:03.421Z,2.45
2022-09-12T23:53:30.073Z,1.98
2022-09-12T23:55:57.058Z,3.13
2022-09-12T23:58:23.991Z,2.45
