createdAt,value
2018-06-12T00:00:21.355Z,0.00
2018-06-12T00:01:21.295Z,0.00
2018-06-12T00:02:21.236Z,0.00
2018-06-12T00:03:21.174Z,0.00
2018-06-12T00:04:21.116Z,0.00
2018-06-12T00:05:21.053Z,0.00
2018-06-12T00:06:20.992Z,0.00
2018-06-12T00:07:20.938Z,0.00
2018-06-12T00:08:20.875Z,0.00
2018-06-12T00:09:20.814Z,0.00
2018-06-12T00:10:20.750Z,0.00
2018-06-12T00:11:20.696Z,0.00
2018-06-12T00:12:20.638Z,0.00
2018-06-12T00:13:20.573Z,0.00
2018-06-12T00:14:20.510Z,0.00
2018-06-12T00:15:20.452Z,0.00
2018-06-12T00:16:20.389Z,0.00
2018-06-12T00:17:20.333Z,0.00
2018-06-12T00:18:20.271Z,0.00
2018-06-12T00:19:20.211Z,0.00
2018-06-12T00:20:20.150Z,0.00
2018-06-12T00:21:20.087Z,0.00
2018-06-12T00:22:20.030Z,0.00
2018-06-12T00:23:19.969Z,0.00
2018-06-12T00:24:19.908Z,0.00
2018-06-12T00:25:19.847Z,0.00
2018-06-12T00:26:19.789Z,0.00
2018-06-12T00:27:19.727Z,0.00
2018-06-12T00:28:19.678Z,0.00
2018-06-12T00:29:19.630Z,0.00
2018-06-12T00:30:19.549Z,0.00
2018-06-12T00:31:19.485Z,0.00
2018-06-12T00:32:19.424Z,0.00
2018-06-12T00:33:19.363Z,0.00
2018-06-12T00:34:19.304Z,0.00
2018-06-12T00:35:19.242Z,0.00
2018-06-12T00:36:19.184Z,0.00
2018-06-12T00:37:19.122Z,0.00
2018-06-12T00:38:19.064Z,0.00
2018-06-12T00:39:19.003Z,0.00
2018-06-12T00:40:18.941Z,0.00
2018-06-12T00:41:18.881Z,0.00
2018-06-12T00:42:18.821Z,0.00
2018-06-12T00:43:18.760Z,0.00
2018-06-12T00:44:18.698Z,0.00
2018-06-12T00:45:18.639Z,0.00
2018-06-12T00:46:18.580Z,0.00
2018-06-12T00:47:18.519Z,0.00
2018-06-12T00:48:18.456Z,0.00
2018-06-12T00:49:18.396Z,0.00
2018-06-12T00:50:18.336Z,0.00
2018-06-12T00:51:18.277Z,0.00
2018-06-12T00:52:18.214Z,0.00
2018-06-12T00:53:18.154Z,0.00
2018-06-12T00:54:18.095Z,0.00
2018-06-12T00:55:18.033Z,0.00
2018-06-12T00:56:17.973Z,0.00
2018-06-12T00:57:17.912Z,0.00
2018-06-12T00:58:17.852Z,0.00
2018-06-12T00:59:17.792Z,0.00
2018-06-12T01:00:17.731Z,0.00
2018-06-12T01:01:17.670Z,0.00
2018-06-12T01:02:17.609Z,0.00
2018-06-12T01:03:17.550Z,0.00
2018-06-12T01:04:17.488Z,0.00
2018-06-12T01:05:17.427Z,0.00
2018-06-12T01:06:17.369Z,0.00
2018-06-12T01:07:17.313Z,0.00
2018-06-12T01:08:17.245Z,0.00
2018-06-12T01:09:17.185Z,0.00
2018-06-12T01:10:17.126Z,0.00
2018-06-12T01:11:17.066Z,0.00
2018-06-12T01:12:17.005Z,0.00
2018-06-12T01:13:16.942Z,0.00
2018-06-12T01:14:16.880Z,0.00
2018-06-12T01:15:16.829Z,0.00
2018-06-12T01:16:16.761Z,0.00
2018-06-12T01:17:16.703Z,0.00
2018-06-12T01:18:16.643Z,0.00
2018-06-12T01:19:16.581Z,0.00
2018-06-12T01:20:16.521Z,0.00
2018-06-12T01:21:16.462Z,0.00
2018-06-12T01:22:16.401Z,0.00
2018-06-12T01:23:16.340Z,0.00
2018-06-12T01:24:16.279Z,0.00
2018-06-12T01:25:16.219Z,0.00
2018-06-12T01:26:16.159Z,0.00
2018-06-12T01:27:16.098Z,0.00
2018-06-12T01:28:16.038Z,0.00
2018-06-12T01:29:16.022Z,0.00
2018-06-12T01:30:16.050Z,0.00
2018-06-12T01:31:15.857Z,0.00
2018-06-12T01:32:15.796Z,0.00
2018-06-12T01:33:15.735Z,0.00
2018-06-12T01:34:15.677Z,0.00
2018-06-12T01:35:15.616Z,0.00
2018-06-12T01:36:15.554Z,0.00
2018-06-12T01:37:15.493Z,0.00
2018-06-12T01:38:15.434Z,0.00
2018-06-12T01:39:15.372Z,0.00
2018-06-12T01:40:15.310Z,0.00
2018-06-12T01:41:15.252Z,0.00
2018-06-12T01:42:15.193Z,0.00
2018-06-12T01:43:15.130Z,0.00
2018-06-12T01:44:15.069Z,0.00
2018-06-12T01:45:15.012Z,0.00
2018-06-12T01:46:14.949Z,0.00
2018-06-12T01:47:14.889Z,0.00
2018-06-12T01:48:14.826Z,0.00
2018-06-12T01:49:14.768Z,0.00
2018-06-12T01:50:14.707Z,0.00
2018-06-12T01:51:14.647Z,0.00
2018-06-12T01:52:14.586Z,0.00
2018-06-12T01:53:14.524Z,0.00
2018-06-12T01:54:14.466Z,0.00
2018-06-12T01:55:14.405Z,0.00
2018-06-12T01:56:14.347Z,0.00
2018-06-12T01:57:14.282Z,0.00
2018-06-12T01:58:14.224Z,0.00
2018-06-12T01:59:14.162Z,0.00
2018-06-12T02:00:14.101Z,0.00
2018-06-12T02:01:14.042Z,0.00
2018-06-12T02:02:13.981Z,0.00
2018-06-12T02:03:13.966Z,0.00
2018-06-12T02:04:13.859Z,0.00
2018-06-12T02:05:13.800Z,0.00
2018-06-12T02:06:13.739Z,0.00
2018-06-12T02:07:13.679Z,0.00
2018-06-12T02:08:13.621Z,0.00
2018-06-12T02:09:13.562Z,0.00
2018-06-12T02:10:13.496Z,0.00
2018-06-12T02:11:13.438Z,0.00
2018-06-12T02:12:13.378Z,0.00
2018-06-12T02:13:13.317Z,0.00
2018-06-12T02:14:13.257Z,0.00
2018-06-12T02:15:13.197Z,0.00
2018-06-12T02:16:13.133Z,0.00
2018-06-12T02:17:13.074Z,0.00
2018-06-12T02:18:13.018Z,0.00
2018-06-12T02:19:12.956Z,0.00
2018-06-12T02:20:12.893Z,0.00
2018-06-12T02:21:12.833Z,0.00
2018-06-12T02:22:12.773Z,0.00
2018-06-12T02:23:12.717Z,0.00
2018-06-12T02:24:12.651Z,0.00
2018-06-12T02:25:12.592Z,0.00
2018-06-12T02:26:12.534Z,0.00
2018-06-12T02:27:12.473Z,0.00
2018-06-12T02:28:12.410Z,0.00
2018-06-12T02:29:12.349Z,0.00
2018-06-12T02:30:12.293Z,0.00
2018-06-12T02:31:12.230Z,0.00
2018-06-12T02:32:12.168Z,0.00
2018-06-12T02:33:12.110Z,0.00
2018-06-12T02:34:12.049Z,0.00
2018-06-12T02:35:11.988Z,0.00
2018-06-12T02:36:11.927Z,0.00
2018-06-12T02:37:11.869Z,0.00
2018-06-12T02:38:11.805Z,0.00
2018-06-12T02:39:11.747Z,0.00
2018-06-12T02:40:11.685Z,0.00
2018-06-12T02:41:11.626Z,0.00
2018-06-12T02:42:11.565Z,0.00
2018-06-12T02:43:11.507Z,0.00
2018-06-12T02:44:11.443Z,0.00
2018-06-12T02:45:11.384Z,0.00
2018-06-12T02:46:11.325Z,0.00
2018-06-12T02:47:11.266Z,0.00
2018-06-12T02:48:11.205Z,0.00
2018-06-12T02:49:11.145Z,0.00
2018-06-12T02:50:11.086Z,0.00
2018-06-12T02:51:11.026Z,0.00
2018-06-12T02:52:10.962Z,0.00
2018-06-12T02:53:10.903Z,0.00
2018-06-12T02:54:10.842Z,0.00
2018-06-12T02:55:10.783Z,0.00
2018-06-12T02:56:10.779Z,0.00
2018-06-12T02:57:10.667Z,0.00
2018-06-12T02:58:10.601Z,0.00
2018-06-12T02:59:10.553Z,0.00
2018-06-12T03:00:10.480Z,0.00
2018-06-12T03:01:10.421Z,0.00
2018-06-12T03:02:10.360Z,0.00
2018-06-12T03:03:10.301Z,0.00
2018-06-12T03:04:10.237Z,0.00
2018-06-12T03:05:10.181Z,0.00
2018-06-12T03:06:10.119Z,0.00
2018-06-12T03:07:10.062Z,0.00
2018-06-12T03:08:10.001Z,0.00
2018-06-12T03:09:09.948Z,0.00
2018-06-12T03:10:09.880Z,0.00
2018-06-12T03:11:09.822Z,0.00
2018-06-12T03:12:09.763Z,0.00
2018-06-12T03:13:09.704Z,0.00
2018-06-12T03:14:09.692Z,0.00
2018-06-12T03:15:09.578Z,0.00
2018-06-12T03:16:09.518Z,0.00
2018-06-12T03:17:09.460Z,0.00
2018-06-12T03:18:09.404Z,0.00
2018-06-12T03:19:09.340Z,0.00
2018-06-12T03:20:09.278Z,0.00
2018-06-12T03:21:09.217Z,0.00
2018-06-12T03:22:09.160Z,0.00
2018-06-12T03:23:09.104Z,0.00
2018-06-12T03:24:09.038Z,0.00
2018-06-12T03:25:08.978Z,0.00
2018-06-12T03:26:08.917Z,0.00
2018-06-12T03:27:08.860Z,0.00
2018-06-12T03:28:08.804Z,0.00
2018-06-12T03:29:08.738Z,0.00
2018-06-12T03:30:08.676Z,0.00
2018-06-12T03:31:08.630Z,0.00
2018-06-12T03:32:08.557Z,0.00
2018-06-12T03:33:08.496Z,0.00
2018-06-12T03:34:08.437Z,0.00
2018-06-12T03:35:08.375Z,0.00
2018-06-12T03:36:08.315Z,0.00
2018-06-12T03:37:08.256Z,0.00
2018-06-12T03:38:08.196Z,0.00
2018-06-12T03:39:08.137Z,0.00
2018-06-12T03:40:08.076Z,0.00
2018-06-12T03:41:08.015Z,0.00
2018-06-12T03:42:07.955Z,0.00
2018-06-12T03:43:07.897Z,0.00
2018-06-12T03:44:07.835Z,0.00
2018-06-12T03:45:07.776Z,0.00
2018-06-12T03:46:07.714Z,0.00
2018-06-12T03:47:07.655Z,0.00
2018-06-12T03:48:07.599Z,0.00
2018-06-12T03:49:07.536Z,0.00
2018-06-12T03:50:07.473Z,0.00
2018-06-12T03:51:07.415Z,0.00
2018-06-12T03:52:07.352Z,0.00
2018-06-12T03:53:07.298Z,0.00
2018-06-12T03:54:07.233Z,0.00
2018-06-12T03:55:07.172Z,0.00
2018-06-12T03:56:07.117Z,0.00
2018-06-12T03:57:07.053Z,0.00
2018-06-12T03:58:06.995Z,5.63
2018-06-12T03:59:06.934Z,5.63
2018-06-12T04:00:06.875Z,5.63
2018-06-12T04:01:06.814Z,5.63
2018-06-12T04:02:06.753Z,5.63
2018-06-12T04:03:06.694Z,5.63
2018-06-12T04:04:06.632Z,5.63
2018-06-12T04:05:06.577Z,5.63
2018-06-12T04:06:06.513Z,5.63
2018-06-12T04:07:06.458Z,5.63
2018-06-12T04:08:06.394Z,5.63
2018-06-12T04:09:06.334Z,5.63
2018-06-12T04:10:06.277Z,5.63
2018-06-12T04:11:06.213Z,5.63
2018-06-12T04:12:06.152Z,5.63
2018-06-12T04:13:06.092Z,5.63
2018-06-12T04:14:06.034Z,5.63
2018-06-12T04:15:05.982Z,11.25
2018-06-12T04:16:05.912Z,11.25
2018-06-12T04:17:05.853Z,11.25
2018-06-12T04:18:05.791Z,16.88
2018-06-12T04:19:05.733Z,16.88
2018-06-12T04:20:05.673Z,16.88
2018-06-12T04:21:05.613Z,16.88
2018-06-12T04:22:05.553Z,16.88
2018-06-12T04:23:05.492Z,22.50
2018-06-12T04:24:05.455Z,22.50
2018-06-12T04:25:05.375Z,22.50
2018-06-12T04:26:05.313Z,22.50
2018-06-12T04:27:05.252Z,28.13
2018-06-12T04:28:05.193Z,28.13
2018-06-12T04:29:05.131Z,28.13
2018-06-12T04:30:05.074Z,33.75
2018-06-12T04:31:05.013Z,33.75
2018-06-12T04:32:04.955Z,33.75
2018-06-12T04:33:04.892Z,33.75
2018-06-12T04:34:04.836Z,33.75
2018-06-12T04:35:04.774Z,39.38
2018-06-12T04:36:04.714Z,45.00
2018-06-12T04:37:04.654Z,45.00
2018-06-12T04:38:04.593Z,45.00
2018-06-12T04:39:04.534Z,45.00
2018-06-12T04:40:04.476Z,50.63
2018-06-12T04:41:04.416Z,45.00
2018-06-12T04:42:04.353Z,45.00
2018-06-12T04:43:04.297Z,39.38
2018-06-12T04:44:04.236Z,39.38
2018-06-12T04:45:04.176Z,39.38
2018-06-12T04:46:04.128Z,33.75
2018-06-12T04:47:04.172Z,33.75
2018-06-12T04:48:04.043Z,28.13
2018-06-12T04:49:03.937Z,28.13
2018-06-12T04:50:03.880Z,33.75
2018-06-12T04:51:03.817Z,33.75
2018-06-12T04:52:03.756Z,39.38
2018-06-12T04:53:03.702Z,45.00
2018-06-12T04:54:03.642Z,56.25
2018-06-12T04:55:03.580Z,50.63
2018-06-12T04:56:03.525Z,56.25
2018-06-12T04:57:03.461Z,50.63
2018-06-12T04:58:03.400Z,45.00
2018-06-12T04:59:03.347Z,45.00
2018-06-12T05:00:03.282Z,50.63
2018-06-12T05:01:03.220Z,50.63
2018-06-12T05:02:03.162Z,50.63
2018-06-12T05:03:03.101Z,50.63
2018-06-12T05:04:03.051Z,61.88
2018-06-12T05:05:02.982Z,90.00
2018-06-12T05:06:02.922Z,84.38
2018-06-12T05:07:02.864Z,56.25
2018-06-12T05:08:02.802Z,50.63
2018-06-12T05:09:02.744Z,50.63
2018-06-12T05:10:02.686Z,50.63
2018-06-12T05:11:02.624Z,45.00
2018-06-12T05:12:02.564Z,56.25
2018-06-12T05:13:02.509Z,67.50
2018-06-12T05:14:02.444Z,73.13
2018-06-12T05:15:02.384Z,73.13
2018-06-12T05:16:02.330Z,73.13
2018-06-12T05:17:02.265Z,73.13
2018-06-12T05:18:02.213Z,73.13
2018-06-12T05:19:02.148Z,73.13
2018-06-12T05:20:02.159Z,78.75
2018-06-12T05:21:02.028Z,78.75
2018-06-12T05:22:01.969Z,78.75
2018-06-12T05:23:01.909Z,78.75
2018-06-12T05:24:01.847Z,78.75
2018-06-12T05:25:01.788Z,73.13
2018-06-12T05:26:01.729Z,78.75
2018-06-12T05:27:01.672Z,78.75
2018-06-12T05:28:01.613Z,73.13
2018-06-12T05:29:01.549Z,73.13
2018-06-12T05:30:01.491Z,61.88
2018-06-12T05:31:01.453Z,61.88
2018-06-12T05:32:01.373Z,56.25
2018-06-12T05:33:01.311Z,78.75
2018-06-12T05:34:01.256Z,84.38
2018-06-12T05:35:01.193Z,78.75
2018-06-12T05:36:01.130Z,78.75
2018-06-12T05:37:01.072Z,78.75
2018-06-12T05:38:01.012Z,90.00
2018-06-12T05:39:00.954Z,95.63
2018-06-12T05:40:00.893Z,90.00
2018-06-12T05:41:00.836Z,84.38
2018-06-12T05:42:00.785Z,78.75
2018-06-12T05:43:00.715Z,78.75
2018-06-12T05:44:00.654Z,84.38
2018-06-12T05:45:00.596Z,84.38
2018-06-12T05:46:00.538Z,84.38
2018-06-12T05:47:00.477Z,90.00
2018-06-12T05:48:00.422Z,90.00
2018-06-12T05:49:00.359Z,95.63
2018-06-12T05:50:00.299Z,101.25
2018-06-12T05:51:00.240Z,106.88
2018-06-12T05:52:00.183Z,95.63
2018-06-12T05:53:00.122Z,101.25
2018-06-12T05:54:00.068Z,101.25
2018-06-12T05:55:00.008Z,101.25
2018-06-12T05:55:59.944Z,101.25
2018-06-12T05:56:59.886Z,106.88
2018-06-12T05:57:59.827Z,129.38
2018-06-12T05:58:59.766Z,123.75
2018-06-12T05:59:59.705Z,123.75
2018-06-12T06:00:59.651Z,112.50
2018-06-12T06:01:59.587Z,90.00
2018-06-12T06:02:59.527Z,112.50
2018-06-12T06:03:59.795Z,112.50
2018-06-12T06:04:59.409Z,95.63
2018-06-12T06:05:59.352Z,106.88
2018-06-12T06:06:59.292Z,95.63
2018-06-12T06:07:59.231Z,112.50
2018-06-12T06:08:59.172Z,95.63
2018-06-12T06:09:59.115Z,101.25
2018-06-12T06:10:59.060Z,129.38
2018-06-12T06:11:58.998Z,140.63
2018-06-12T06:12:58.938Z,146.25
2018-06-12T06:13:58.885Z,146.25
2018-06-12T06:14:58.819Z,123.75
2018-06-12T06:15:58.760Z,129.38
2018-06-12T06:16:58.742Z,135.00
2018-06-12T06:17:58.644Z,146.25
2018-06-12T06:18:58.583Z,174.38
2018-06-12T06:19:58.525Z,157.50
2018-06-12T06:20:58.466Z,151.88
2018-06-12T06:21:58.408Z,157.50
2018-06-12T06:22:58.352Z,202.50
2018-06-12T06:23:58.288Z,191.25
2018-06-12T06:24:58.231Z,163.13
2018-06-12T06:25:58.172Z,146.25
2018-06-12T06:26:58.115Z,106.88
2018-06-12T06:27:58.057Z,90.00
2018-06-12T06:28:57.996Z,106.88
2018-06-12T06:29:57.938Z,140.63
2018-06-12T06:30:57.881Z,123.75
2018-06-12T06:31:57.822Z,106.88
2018-06-12T06:32:57.763Z,123.75
2018-06-12T06:33:57.704Z,135.00
2018-06-12T06:34:57.651Z,146.25
2018-06-12T06:35:57.588Z,157.50
2018-06-12T06:36:57.531Z,163.13
2018-06-12T06:37:57.474Z,163.13
2018-06-12T06:38:57.413Z,157.50
2018-06-12T06:39:57.353Z,168.75
2018-06-12T06:40:57.296Z,191.25
2018-06-12T06:41:57.241Z,185.63
2018-06-12T06:42:57.189Z,185.63
2018-06-12T06:43:57.120Z,180.00
2018-06-12T06:44:57.061Z,174.38
2018-06-12T06:45:57.009Z,168.75
2018-06-12T06:46:56.947Z,163.13
2018-06-12T06:47:56.888Z,157.50
2018-06-12T06:48:56.826Z,163.13
2018-06-12T06:49:56.770Z,151.88
2018-06-12T06:50:56.718Z,146.25
2018-06-12T06:51:56.656Z,146.25
2018-06-12T06:52:56.599Z,140.63
2018-06-12T06:53:56.545Z,135.00
2018-06-12T06:54:56.482Z,123.75
2018-06-12T06:55:56.424Z,106.88
2018-06-12T06:56:56.365Z,101.25
2018-06-12T06:57:56.310Z,101.25
2018-06-12T06:58:56.279Z,129.38
2018-06-12T06:59:56.189Z,140.63
2018-06-12T07:00:56.133Z,140.63
2018-06-12T07:01:56.078Z,140.63
2018-06-12T07:02:56.018Z,140.63
2018-06-12T07:03:55.959Z,140.63
2018-06-12T07:04:55.900Z,140.63
2018-06-12T07:05:55.844Z,140.63
2018-06-12T07:06:55.784Z,146.25
2018-06-12T07:07:55.728Z,151.88
2018-06-12T07:08:55.670Z,157.50
2018-06-12T07:09:55.609Z,174.38
2018-06-12T07:10:55.582Z,191.25
2018-06-12T07:11:55.493Z,208.13
2018-06-12T07:12:55.439Z,185.63
2018-06-12T07:13:55.382Z,185.63
2018-06-12T07:14:55.325Z,157.50
2018-06-12T07:15:55.263Z,168.75
2018-06-12T07:16:55.204Z,174.38
2018-06-12T07:17:55.147Z,230.63
2018-06-12T07:18:55.089Z,225.00
2018-06-12T07:19:55.031Z,163.13
2018-06-12T07:20:54.974Z,140.63
2018-06-12T07:21:54.916Z,140.63
2018-06-12T07:22:54.859Z,151.88
2018-06-12T07:23:54.801Z,157.50
2018-06-12T07:24:54.739Z,168.75
2018-06-12T07:25:54.685Z,191.25
2018-06-12T07:26:54.628Z,247.50
2018-06-12T07:27:54.570Z,202.50
2018-06-12T07:28:54.513Z,157.50
2018-06-12T07:29:54.459Z,129.38
2018-06-12T07:30:54.399Z,135.00
2018-06-12T07:31:54.357Z,146.25
2018-06-12T07:32:54.282Z,151.88
2018-06-12T07:33:54.226Z,146.25
2018-06-12T07:34:54.173Z,146.25
2018-06-12T07:35:54.110Z,129.38
2018-06-12T07:36:54.054Z,123.75
2018-06-12T07:37:53.997Z,118.13
2018-06-12T07:38:53.939Z,112.50
2018-06-12T07:39:53.880Z,112.50
2018-06-12T07:40:53.824Z,106.88
2018-06-12T07:41:53.767Z,106.88
2018-06-12T07:42:53.711Z,106.88
2018-06-12T07:43:53.653Z,112.50
2018-06-12T07:44:53.597Z,118.13
2018-06-12T07:45:53.545Z,118.13
2018-06-12T07:46:53.481Z,123.75
2018-06-12T07:47:53.424Z,123.75
2018-06-12T07:48:53.367Z,123.75
2018-06-12T07:49:53.308Z,123.75
2018-06-12T07:50:53.251Z,123.75
2018-06-12T07:51:53.195Z,129.38
2018-06-12T07:52:53.137Z,129.38
2018-06-12T07:53:53.079Z,135.00
2018-06-12T07:54:53.023Z,140.63
2018-06-12T07:55:52.965Z,146.25
2018-06-12T07:56:52.909Z,146.25
2018-06-12T07:57:52.851Z,151.88
2018-06-12T07:58:52.795Z,151.88
2018-06-12T07:59:52.738Z,151.88
2018-06-12T08:00:52.699Z,151.88
2018-06-12T08:01:52.626Z,146.25
2018-06-12T08:02:52.565Z,151.88
2018-06-12T08:03:52.507Z,146.25
2018-06-12T08:04:52.450Z,146.25
2018-06-12T08:05:52.394Z,146.25
2018-06-12T08:06:52.338Z,140.63
2018-06-12T08:07:52.278Z,135.00
2018-06-12T08:08:52.224Z,123.75
2018-06-12T08:09:52.166Z,118.13
2018-06-12T08:10:52.151Z,112.50
2018-06-12T08:11:52.050Z,106.88
2018-06-12T08:12:52.063Z,101.25
2018-06-12T08:13:51.936Z,101.25
2018-06-12T08:14:51.881Z,106.88
2018-06-12T08:15:51.823Z,123.75
2018-06-12T08:16:51.763Z,135.00
2018-06-12T08:17:51.710Z,140.63
2018-06-12T08:18:51.652Z,135.00
2018-06-12T08:19:51.589Z,129.38
2018-06-12T08:20:51.536Z,135.00
2018-06-12T08:21:51.479Z,140.63
2018-06-12T08:22:51.424Z,135.00
2018-06-12T08:23:51.411Z,146.25
2018-06-12T08:24:51.307Z,151.88
2018-06-12T08:25:51.255Z,157.50
2018-06-12T08:26:51.198Z,163.13
2018-06-12T08:27:51.136Z,174.38
2018-06-12T08:28:51.079Z,202.50
2018-06-12T08:29:51.155Z,225.00
2018-06-12T08:30:50.965Z,225.00
2018-06-12T08:31:50.909Z,202.50
2018-06-12T08:32:50.850Z,185.63
2018-06-12T08:33:50.797Z,180.00
2018-06-12T08:34:50.737Z,174.38
2018-06-12T08:35:50.679Z,174.38
2018-06-12T08:36:50.624Z,180.00
2018-06-12T08:37:50.566Z,185.63
2018-06-12T08:38:50.511Z,180.00
2018-06-12T08:39:50.470Z,163.13
2018-06-12T08:40:50.449Z,140.63
2018-06-12T08:41:50.340Z,140.63
2018-06-12T08:42:50.287Z,140.63
2018-06-12T08:43:50.225Z,140.63
2018-06-12T08:44:50.168Z,146.25
2018-06-12T08:45:50.114Z,157.50
2018-06-12T08:46:50.059Z,174.38
2018-06-12T08:47:50.000Z,196.88
2018-06-12T08:48:49.946Z,208.13
2018-06-12T08:49:49.886Z,213.75
2018-06-12T08:50:49.830Z,219.38
2018-06-12T08:51:49.772Z,219.38
2018-06-12T08:52:49.726Z,230.63
2018-06-12T08:53:49.664Z,225.00
2018-06-12T08:54:49.606Z,225.00
2018-06-12T08:55:49.546Z,219.38
2018-06-12T08:56:49.496Z,208.13
2018-06-12T08:57:49.435Z,219.38
2018-06-12T08:58:49.379Z,236.25
2018-06-12T08:59:49.321Z,253.13
2018-06-12T09:00:49.266Z,236.25
2018-06-12T09:01:49.211Z,236.25
2018-06-12T09:02:49.152Z,225.00
2018-06-12T09:03:49.096Z,270.00
2018-06-12T09:04:49.041Z,236.25
2018-06-12T09:05:48.984Z,230.63
2018-06-12T09:06:48.930Z,225.00
2018-06-12T09:07:48.871Z,225.00
2018-06-12T09:08:48.815Z,202.50
2018-06-12T09:09:48.761Z,202.50
2018-06-12T09:10:48.704Z,202.50
2018-06-12T09:11:48.646Z,208.13
2018-06-12T09:12:48.591Z,191.25
2018-06-12T09:13:48.536Z,174.38
2018-06-12T09:14:48.479Z,180.00
2018-06-12T09:15:48.423Z,174.38
2018-06-12T09:16:48.367Z,168.75
2018-06-12T09:17:48.311Z,163.13
2018-06-12T09:18:48.260Z,157.50
2018-06-12T09:19:48.198Z,157.50
2018-06-12T09:20:48.143Z,151.88
2018-06-12T09:21:48.083Z,151.88
2018-06-12T09:22:48.030Z,151.88
2018-06-12T09:23:47.982Z,140.63
2018-06-12T09:24:47.917Z,129.38
2018-06-12T09:25:47.862Z,123.75
2018-06-12T09:26:47.808Z,112.50
2018-06-12T09:27:47.751Z,112.50
2018-06-12T09:28:47.693Z,106.88
2018-06-12T09:29:47.640Z,106.88
2018-06-12T09:30:47.583Z,106.88
2018-06-12T09:31:47.562Z,106.88
2018-06-12T09:32:47.552Z,112.50
2018-06-12T09:33:47.413Z,112.50
2018-06-12T09:34:47.358Z,118.13
2018-06-12T09:35:47.301Z,129.38
2018-06-12T09:36:47.244Z,135.00
2018-06-12T09:37:47.187Z,140.63
2018-06-12T09:38:47.136Z,146.25
2018-06-12T09:39:47.074Z,163.13
2018-06-12T09:40:47.018Z,174.38
2018-06-12T09:41:46.961Z,180.00
2018-06-12T09:42:46.907Z,213.75
2018-06-12T09:43:46.852Z,264.38
2018-06-12T09:44:46.801Z,264.38
2018-06-12T09:45:46.736Z,270.00
2018-06-12T09:46:46.680Z,410.63
2018-06-12T09:47:46.639Z,421.88
2018-06-12T09:48:46.567Z,410.63
2018-06-12T09:49:46.512Z,416.25
2018-06-12T09:50:46.457Z,253.13
2018-06-12T09:51:46.402Z,258.75
2018-06-12T09:52:46.346Z,264.38
2018-06-12T09:53:46.291Z,286.88
2018-06-12T09:54:46.234Z,281.25
2018-06-12T09:55:46.181Z,393.75
2018-06-12T09:56:46.123Z,236.25
2018-06-12T09:57:46.104Z,230.63
2018-06-12T09:58:46.015Z,230.63
2018-06-12T09:59:45.958Z,236.25
2018-06-12T10:00:45.907Z,230.63
2018-06-12T10:01:45.847Z,208.13
2018-06-12T10:02:45.792Z,202.50
2018-06-12T10:03:45.737Z,213.75
2018-06-12T10:04:45.684Z,208.13
2018-06-12T10:05:45.632Z,208.13
2018-06-12T10:06:45.574Z,202.50
2018-06-12T10:07:45.529Z,208.13
2018-06-12T10:08:45.464Z,230.63
2018-06-12T10:09:45.408Z,236.25
2018-06-12T10:10:45.368Z,230.63
2018-06-12T10:11:45.297Z,225.00
2018-06-12T10:12:45.243Z,213.75
2018-06-12T10:13:45.191Z,208.13
2018-06-12T10:14:45.136Z,208.13
2018-06-12T10:15:45.079Z,219.38
2018-06-12T10:16:45.027Z,241.88
2018-06-12T10:17:44.974Z,236.25
2018-06-12T10:18:44.919Z,225.00
2018-06-12T10:19:44.867Z,219.38
2018-06-12T10:20:44.806Z,208.13
2018-06-12T10:21:44.751Z,196.88
2018-06-12T10:22:44.697Z,196.88
2018-06-12T10:23:44.640Z,174.38
2018-06-12T10:24:44.586Z,163.13
2018-06-12T10:25:44.532Z,163.13
2018-06-12T10:26:44.478Z,168.75
2018-06-12T10:27:44.418Z,174.38
2018-06-12T10:28:44.369Z,174.38
2018-06-12T10:29:44.312Z,168.75
2018-06-12T10:30:44.259Z,168.75
2018-06-12T10:31:44.201Z,157.50
2018-06-12T10:32:44.147Z,151.88
2018-06-12T10:33:44.094Z,151.88
2018-06-12T10:34:44.038Z,151.88
2018-06-12T10:35:43.982Z,157.50
2018-06-12T10:36:43.990Z,157.50
2018-06-12T10:37:43.872Z,157.50
2018-06-12T10:38:43.816Z,151.88
2018-06-12T10:39:43.761Z,157.50
2018-06-12T10:40:43.706Z,163.13
2018-06-12T10:41:43.652Z,163.13
2018-06-12T10:42:43.596Z,174.38
2018-06-12T10:43:43.560Z,180.00
2018-06-12T10:44:43.484Z,185.63
2018-06-12T10:45:43.432Z,191.25
2018-06-12T10:46:43.422Z,208.13
2018-06-12T10:47:43.317Z,230.63
2018-06-12T10:48:43.263Z,247.50
2018-06-12T10:49:43.207Z,236.25
2018-06-12T10:50:43.152Z,225.00
2018-06-12T10:51:43.094Z,292.50
2018-06-12T10:52:43.041Z,343.13
2018-06-12T10:53:43.048Z,326.25
2018-06-12T10:54:42.932Z,298.13
2018-06-12T10:55:42.875Z,303.75
2018-06-12T10:56:42.820Z,320.63
2018-06-12T10:57:42.765Z,326.25
2018-06-12T10:58:42.709Z,286.88
2018-06-12T10:59:42.653Z,275.63
2018-06-12T11:00:42.600Z,230.63
2018-06-12T11:01:42.546Z,236.25
2018-06-12T11:02:42.493Z,191.25
2018-06-12T11:03:42.439Z,163.13
2018-06-12T11:04:42.434Z,163.13
2018-06-12T11:05:42.328Z,157.50
2018-06-12T11:06:42.274Z,157.50
2018-06-12T11:07:42.218Z,163.13
2018-06-12T11:08:42.164Z,180.00
2018-06-12T11:09:42.110Z,213.75
2018-06-12T11:10:42.056Z,202.50
2018-06-12T11:11:42.002Z,208.13
2018-06-12T11:12:41.948Z,196.88
2018-06-12T11:13:41.892Z,191.25
2018-06-12T11:14:41.840Z,202.50
2018-06-12T11:15:41.786Z,185.63
2018-06-12T11:16:41.732Z,191.25
2018-06-12T11:17:41.680Z,208.13
2018-06-12T11:18:41.622Z,258.75
2018-06-12T11:19:41.567Z,253.13
2018-06-12T11:20:41.557Z,247.50
2018-06-12T11:21:41.459Z,230.63
2018-06-12T11:22:41.403Z,230.63
2018-06-12T11:23:41.350Z,225.00
2018-06-12T11:24:41.298Z,219.38
2018-06-12T11:25:41.243Z,230.63
2018-06-12T11:26:41.185Z,241.88
2018-06-12T11:27:41.131Z,241.88
2018-06-12T11:28:41.077Z,241.88
2018-06-12T11:29:41.022Z,236.25
2018-06-12T11:30:40.976Z,202.50
2018-06-12T11:31:40.913Z,180.00
2018-06-12T11:32:40.858Z,174.38
2018-06-12T11:33:40.803Z,180.00
2018-06-12T11:34:40.748Z,174.38
2018-06-12T11:35:40.692Z,185.63
2018-06-12T11:36:40.638Z,185.63
2018-06-12T11:37:40.584Z,185.63
2018-06-12T11:38:40.533Z,180.00
2018-06-12T11:39:40.475Z,180.00
2018-06-12T11:40:40.415Z,174.38
2018-06-12T11:41:40.364Z,180.00
2018-06-12T11:42:40.308Z,180.00
2018-06-12T11:43:40.255Z,185.63
2018-06-12T11:44:40.199Z,191.25
2018-06-12T11:45:40.144Z,191.25
2018-06-12T11:46:40.087Z,185.63
2018-06-12T11:47:40.029Z,191.25
2018-06-12T11:48:39.978Z,208.13
2018-06-12T11:49:39.932Z,129.38
2018-06-12T11:50:39.867Z,118.13
2018-06-12T11:51:39.811Z,112.50
2018-06-12T11:52:39.757Z,112.50
2018-06-12T11:53:39.702Z,118.13
2018-06-12T11:54:39.648Z,123.75
2018-06-12T11:55:39.591Z,129.38
2018-06-12T11:56:39.536Z,146.25
2018-06-12T11:57:39.480Z,157.50
2018-06-12T11:58:39.425Z,185.63
2018-06-12T11:59:39.370Z,191.25
2018-06-12T12:00:39.312Z,196.88
2018-06-12T12:01:39.262Z,185.63
2018-06-12T12:02:39.203Z,168.75
2018-06-12T12:03:39.150Z,135.00
2018-06-12T12:04:39.092Z,112.50
2018-06-12T12:05:39.037Z,112.50
2018-06-12T12:06:38.986Z,112.50
2018-06-12T12:07:38.924Z,112.50
2018-06-12T12:08:38.867Z,112.50
2018-06-12T12:09:38.820Z,118.13
2018-06-12T12:10:38.759Z,123.75
2018-06-12T12:11:38.704Z,123.75
2018-06-12T12:12:38.649Z,135.00
2018-06-12T12:13:38.595Z,140.63
2018-06-12T12:14:38.540Z,151.88
2018-06-12T12:15:38.481Z,157.50
2018-06-12T12:16:38.428Z,129.38
2018-06-12T12:17:38.369Z,123.75
2018-06-12T12:18:38.314Z,118.13
2018-06-12T12:19:38.262Z,118.13
2018-06-12T12:20:38.203Z,118.13
2018-06-12T12:21:38.150Z,112.50
2018-06-12T12:22:38.092Z,112.50
2018-06-12T12:23:38.038Z,118.13
2018-06-12T12:24:37.983Z,123.75
2018-06-12T12:25:37.924Z,123.75
2018-06-12T12:26:37.867Z,123.75
2018-06-12T12:27:37.812Z,129.38
2018-06-12T12:28:37.791Z,146.25
2018-06-12T12:29:37.702Z,151.88
2018-06-12T12:30:37.648Z,157.50
2018-06-12T12:31:37.588Z,151.88
2018-06-12T12:32:37.534Z,157.50
2018-06-12T12:33:37.479Z,123.75
2018-06-12T12:34:37.423Z,123.75
2018-06-12T12:35:37.368Z,123.75
2018-06-12T12:36:37.313Z,123.75
2018-06-12T12:37:37.258Z,135.00
2018-06-12T12:38:37.200Z,118.13
2018-06-12T12:39:37.144Z,118.13
2018-06-12T12:40:37.089Z,118.13
2018-06-12T12:41:37.031Z,129.38
2018-06-12T12:42:36.976Z,146.25
2018-06-12T12:43:36.951Z,112.50
2018-06-12T12:44:36.886Z,112.50
2018-06-12T12:45:36.809Z,112.50
2018-06-12T12:46:36.753Z,112.50