createdAt,value
2019-01-20T00:00:55.196Z,-5.80
2019-01-20T00:03:24.193Z,-5.80
2019-01-20T00:05:53.256Z,-5.90
2019-01-20T00:08:22.243Z,-6.00
2019-01-20T00:10:51.115Z,-5.90
2019-01-20T00:13:20.167Z,-5.90
2019-01-20T00:15:49.154Z,-5.90
2019-01-20T00:18:18.064Z,-6.00
2019-01-20T00:20:47.051Z,-6.00
2019-01-20T00:23:15.882Z,-6.00
2019-01-20T00:25:45.072Z,-6.10
2019-01-20T00:28:14.081Z,-6.20
2019-01-20T00:30:42.963Z,-6.10
2019-01-20T00:33:11.736Z,-6.10
2019-01-20T00:35:40.711Z,-6.10
2019-01-20T00:38:09.700Z,-6.20
2019-01-20T00:40:38.552Z,-6.20
2019-01-20T00:43:07.491Z,-6.10
2019-01-20T00:45:36.537Z,-6.20
2019-01-20T00:48:05.603Z,-6.20
2019-01-20T00:50:34.591Z,-6.20
2019-01-20T00:53:03.569Z,-6.30
2019-01-20T00:55:32.466Z,-6.30
2019-01-20T00:58:01.510Z,-6.40
2019-01-20T01:00:32.024Z,-6.40
2019-01-20T01:03:00.849Z,-6.30
2019-01-20T01:05:29.812Z,-6.30
2019-01-20T01:07:58.769Z,-6.30
2019-01-20T01:10:27.709Z,-6.40
2019-01-20T01:12:58.052Z,-6.40
2019-01-20T01:15:26.951Z,-6.40
2019-01-20T01:17:55.833Z,-6.40
2019-01-20T01:20:24.855Z,-6.50
2019-01-20T01:22:53.982Z,-6.50
2019-01-20T01:25:22.796Z,-6.50
2019-01-20T01:27:51.629Z,-6.40
2019-01-20T01:30:22.425Z,-6.50
2019-01-20T01:32:51.315Z,-6.40
2019-01-20T01:35:20.227Z,-6.40
2019-01-20T01:37:49.150Z,-6.40
2019-01-20T01:40:18.602Z,-6.40
2019-01-20T01:42:47.489Z,-6.50
2019-01-20T01:45:18.158Z,-6.50
2019-01-20T01:47:46.938Z,-6.50
2019-01-20T01:50:16.786Z,-6.50
2019-01-20T01:52:45.639Z,-6.40
2019-01-20T01:55:14.479Z,-6.50
2019-01-20T01:57:43.405Z,-6.50
2019-01-20T02:00:17.773Z,-6.50
2019-01-20T02:02:46.767Z,-6.40
2019-01-20T02:05:15.582Z,-6.40
2019-01-20T02:07:44.569Z,-6.30
2019-01-20T02:10:18.577Z,-6.30
2019-01-20T02:12:47.489Z,-6.40
2019-01-20T02:15:17.545Z,-6.40
2019-01-20T02:17:46.495Z,-6.40
2019-01-20T02:20:18.016Z,-6.50
2019-01-20T02:22:46.985Z,-6.50
2019-01-20T02:25:15.869Z,-6.50
2019-01-20T02:27:44.829Z,-6.40
2019-01-20T02:30:17.372Z,-6.40
2019-01-20T02:32:46.270Z,-6.40
2019-01-20T02:35:15.246Z,-6.40
2019-01-20T02:37:44.177Z,-6.40
2019-01-20T02:40:13.584Z,-6.40
2019-01-20T02:42:42.382Z,-6.50
2019-01-20T02:45:12.005Z,-6.50
2019-01-20T02:47:40.852Z,-6.50
2019-01-20T02:50:11.952Z,-6.50
2019-01-20T02:52:40.928Z,-6.40
2019-01-20T02:55:09.760Z,-6.40
2019-01-20T02:57:38.678Z,-6.50
2019-01-20T03:00:11.692Z,-6.50
2019-01-20T03:02:40.583Z,-6.50
2019-01-20T03:05:10.419Z,-6.50
2019-01-20T03:07:39.310Z,-6.50
2019-01-20T03:10:09.002Z,-6.50
2019-01-20T03:12:37.797Z,-6.40
2019-01-20T03:15:07.134Z,-6.50
2019-01-20T03:17:35.982Z,-6.40
2019-01-20T03:20:07.186Z,-6.30
2019-01-20T03:22:36.095Z,-6.30
2019-01-20T03:25:05.770Z,-6.20
2019-01-20T03:27:34.703Z,-6.10
2019-01-20T03:30:04.065Z,-6.10
2019-01-20T03:32:33.058Z,-6.00
2019-01-20T03:35:02.011Z,-6.00
2019-01-20T03:37:31.050Z,-6.00
2019-01-20T03:40:00.244Z,-5.90
2019-01-20T03:42:29.038Z,-5.90
2019-01-20T03:44:57.957Z,-5.80
2019-01-20T03:47:26.838Z,-5.70
2019-01-20T03:49:55.743Z,-5.80
2019-01-20T03:52:24.691Z,-5.80
2019-01-20T03:54:53.540Z,-5.80
2019-01-20T03:57:22.415Z,-5.70
2019-01-20T03:59:51.281Z,-5.70
2019-01-20T04:02:21.855Z,-5.70
2019-01-20T04:04:50.715Z,-5.80
2019-01-20T04:07:19.504Z,-5.70
2019-01-20T04:09:48.314Z,-5.80
2019-01-20T04:12:20.633Z,-5.70
2019-01-20T04:14:47.874Z,-5.70
2019-01-20T04:17:16.774Z,-5.70
2019-01-20T04:19:45.759Z,-5.70
2019-01-20T04:22:14.624Z,-5.70
2019-01-20T04:24:43.437Z,-5.70
2019-01-20T04:27:12.364Z,-5.70
2019-01-20T04:29:41.259Z,-5.80
2019-01-20T04:32:10.052Z,-5.80
2019-01-20T04:34:38.938Z,-5.80
2019-01-20T04:37:07.875Z,-5.80
2019-01-20T04:39:36.642Z,-5.80
2019-01-20T04:42:05.597Z,-5.80
2019-01-20T04:44:34.376Z,-5.80
2019-01-20T04:47:03.249Z,-5.80
2019-01-20T04:49:32.246Z,-5.80
2019-01-20T04:52:01.110Z,-5.70
2019-01-20T04:54:30.170Z,-5.70
2019-01-20T04:56:59.167Z,-5.70
2019-01-20T04:59:28.115Z,-5.70
2019-01-20T05:01:57.051Z,-5.70
2019-01-20T05:04:25.914Z,-5.70
2019-01-20T05:06:54.817Z,-5.80
2019-01-20T05:09:23.773Z,-5.80
2019-01-20T05:11:52.731Z,-5.80
2019-01-20T05:14:21.596Z,-5.80
2019-01-20T05:16:50.473Z,-5.70
2019-01-20T05:19:19.337Z,-5.70
2019-01-20T05:21:48.274Z,-5.60
2019-01-20T05:24:17.204Z,-5.60
2019-01-20T05:26:46.034Z,-5.50
2019-01-20T05:29:14.818Z,-5.50
2019-01-20T05:31:43.597Z,-5.50
2019-01-20T05:34:12.495Z,-5.50
2019-01-20T05:36:41.366Z,-5.50
2019-01-20T05:39:10.185Z,-5.50
2019-01-20T05:41:39.100Z,-5.50
2019-01-20T05:44:08.202Z,-5.50
2019-01-20T05:46:37.200Z,-5.50
2019-01-20T05:49:06.105Z,-5.60
2019-01-20T05:51:35.087Z,-5.60
2019-01-20T05:54:04.012Z,-5.60
2019-01-20T05:56:33.055Z,-5.70
2019-01-20T05:59:01.993Z,-5.70
2019-01-20T06:01:30.797Z,-5.70
2019-01-20T06:03:59.717Z,-5.70
2019-01-20T06:06:28.597Z,-5.70
2019-01-20T06:08:58.928Z,-5.70
2019-01-20T06:11:28.047Z,-5.60
2019-01-20T06:13:57.000Z,-5.60
2019-01-20T06:16:25.808Z,-5.60
2019-01-20T06:18:54.723Z,-5.60
2019-01-20T06:21:23.575Z,-5.70
2019-01-20T06:23:52.525Z,-5.70
2019-01-20T06:26:21.400Z,-5.70
2019-01-20T06:28:51.197Z,-5.70
2019-01-20T06:31:20.068Z,-5.70
2019-01-20T06:33:48.950Z,-5.60
2019-01-20T06:36:17.914Z,-5.60
2019-01-20T06:38:46.850Z,-5.70
2019-01-20T06:41:15.642Z,-5.60
2019-01-20T06:43:44.530Z,-5.70
2019-01-20T06:46:13.361Z,-5.60
2019-01-20T06:48:42.342Z,-5.60
2019-01-20T06:51:11.310Z,-5.60
2019-01-20T06:53:40.143Z,-5.50
2019-01-20T06:56:09.008Z,-5.50
2019-01-20T06:58:38.094Z,-5.50
2019-01-20T07:01:06.917Z,-5.50
2019-01-20T07:03:35.812Z,-5.50
2019-01-20T07:06:04.799Z,-5.50
2019-01-20T07:08:33.626Z,-5.40
2019-01-20T07:11:02.933Z,-5.30
2019-01-20T07:13:32.136Z,-5.30
2019-01-20T07:16:01.609Z,-5.30
2019-01-20T07:18:30.697Z,-5.30
2019-01-20T07:20:59.460Z,-5.30
2019-01-20T07:23:28.686Z,-5.40
2019-01-20T07:25:57.906Z,-5.30
2019-01-20T07:28:26.887Z,-5.30
2019-01-20T07:30:55.869Z,-5.30
2019-01-20T07:33:24.929Z,-5.20
2019-01-20T07:35:55.127Z,-5.20
2019-01-20T07:38:24.544Z,-5.20
2019-01-20T07:40:53.987Z,-5.20
2019-01-20T07:43:23.007Z,-5.20
2019-01-20T07:45:51.918Z,-5.30
2019-01-20T07:48:20.767Z,-5.20
2019-01-20T07:50:49.844Z,-5.20
2019-01-20T07:53:18.970Z,-5.20
2019-01-20T07:55:48.163Z,-5.10
2019-01-20T07:58:17.309Z,-5.10
2019-01-20T08:00:46.553Z,-5.00
2019-01-20T08:03:15.519Z,-5.00
2019-01-20T08:05:44.389Z,-4.90
2019-01-20T08:08:13.153Z,-4.90
2019-01-20T08:10:42.103Z,-4.80
2019-01-20T08:13:10.978Z,-4.80
2019-01-20T08:15:39.824Z,-4.90
2019-01-20T08:18:08.688Z,-4.80
2019-01-20T08:20:37.563Z,-4.80
2019-01-20T08:23:06.419Z,-4.70
2019-01-20T08:25:35.701Z,-4.70
2019-01-20T08:28:04.649Z,-4.60
2019-01-20T08:30:33.592Z,-4.60
2019-01-20T08:33:02.384Z,-4.50
2019-01-20T08:35:31.171Z,-4.50
2019-01-20T08:38:00.049Z,-4.50
2019-01-20T08:40:30.657Z,-4.40
2019-01-20T08:42:59.780Z,-4.40
2019-01-20T08:45:50.840Z,-4.40
2019-01-20T08:48:21.311Z,-4.40
2019-01-20T08:50:50.172Z,-4.30
2019-01-20T08:53:19.044Z,-4.30
2019-01-20T08:55:48.013Z,-4.20
2019-01-20T08:58:17.107Z,-4.20
2019-01-20T09:00:46.339Z,-4.10
2019-01-20T09:03:15.480Z,-3.90
2019-01-20T09:05:44.355Z,-3.80
2019-01-20T09:08:13.120Z,-3.80
2019-01-20T09:10:41.988Z,-3.70
2019-01-20T09:13:11.105Z,-3.60
2019-01-20T09:15:39.995Z,-3.50
2019-01-20T09:18:08.771Z,-3.40
2019-01-20T09:20:37.652Z,-3.40
2019-01-20T09:23:06.528Z,-3.40
2019-01-20T09:25:35.441Z,-3.40
2019-01-20T09:28:04.503Z,-3.30
2019-01-20T09:30:33.596Z,-3.30
2019-01-20T09:33:02.557Z,-3.30
2019-01-20T09:35:31.542Z,-3.20
2019-01-20T09:38:00.797Z,-3.10
2019-01-20T09:40:29.830Z,-3.10
2019-01-20T09:42:58.995Z,-3.10
2019-01-20T09:45:30.305Z,-3.20
2019-01-20T09:47:59.313Z,-3.20
2019-01-20T09:50:28.298Z,-3.20
2019-01-20T09:52:57.281Z,-3.10
2019-01-20T09:55:26.134Z,-3.10
2019-01-20T09:57:54.988Z,-3.00
2019-01-20T10:00:25.849Z,-2.90
2019-01-20T10:02:54.728Z,-2.90
2019-01-20T10:05:23.700Z,-2.80
2019-01-20T10:07:52.597Z,-2.90
2019-01-20T10:10:21.469Z,-2.80
2019-01-20T10:12:50.346Z,-2.70
2019-01-20T10:15:19.315Z,-2.70
2019-01-20T10:17:48.060Z,-2.60
2019-01-20T10:20:25.437Z,-2.60
2019-01-20T10:22:54.358Z,-2.60
2019-01-20T10:25:23.178Z,-2.70
2019-01-20T10:27:52.092Z,-2.60
2019-01-20T10:30:39.157Z,-2.50
2019-01-20T10:33:08.023Z,-2.60
2019-01-20T10:35:39.458Z,-2.50
2019-01-20T10:38:09.930Z,-2.50
2019-01-20T10:40:38.852Z,-2.40
2019-01-20T10:43:07.760Z,-2.30
2019-01-20T10:45:36.719Z,-2.30
2019-01-20T10:48:05.871Z,-2.20
2019-01-20T10:50:34.676Z,-2.30
2019-01-20T10:53:03.660Z,-2.20
2019-01-20T10:55:32.515Z,-2.20
2019-01-20T10:58:01.438Z,-2.30
2019-01-20T11:00:32.396Z,-2.40
2019-01-20T11:03:01.256Z,-2.40
2019-01-20T11:05:32.513Z,-2.30
2019-01-20T11:08:31.355Z,-2.30
2019-01-20T11:11:00.305Z,-2.20
2019-01-20T11:13:29.151Z,-2.10
2019-01-20T11:15:58.041Z,-2.10
2019-01-20T11:18:26.884Z,-2.00
2019-01-20T11:20:55.839Z,-2.00
2019-01-20T11:23:25.020Z,-2.00
2019-01-20T11:25:53.978Z,-2.10
2019-01-20T11:28:24.359Z,-2.20
2019-01-20T11:30:53.423Z,-2.20
2019-01-20T11:33:22.351Z,-2.20
2019-01-20T11:35:51.298Z,-2.10
2019-01-20T11:38:20.362Z,-2.00
2019-01-20T11:40:49.419Z,-1.90
2019-01-20T11:43:18.285Z,-1.90
2019-01-20T11:45:47.357Z,-1.80
2019-01-20T11:48:16.212Z,-1.80
2019-01-20T11:50:45.145Z,-1.70
2019-01-20T11:53:14.380Z,-1.80
2019-01-20T11:55:43.275Z,-1.80
2019-01-20T11:58:12.138Z,-1.90
2019-01-20T12:00:42.727Z,-1.80
2019-01-20T12:03:11.769Z,-1.90
2019-01-20T12:05:43.146Z,-1.90
2019-01-20T12:08:12.316Z,-1.90
2019-01-20T12:10:41.288Z,-1.90
2019-01-20T12:13:12.654Z,-1.80
2019-01-20T12:15:41.495Z,-1.90
2019-01-20T12:18:10.372Z,-2.00
2019-01-20T12:20:39.444Z,-2.10
2019-01-20T12:23:08.338Z,-2.10
2019-01-20T12:25:37.227Z,-2.10
2019-01-20T12:28:06.148Z,-2.20
2019-01-20T12:30:36.989Z,-2.20
2019-01-20T12:33:06.299Z,-2.20
2019-01-20T12:35:35.163Z,-2.20
2019-01-20T12:38:03.921Z,-2.30
2019-01-20T12:40:35.775Z,-2.20
2019-01-20T12:43:04.653Z,-2.10
2019-01-20T12:45:38.500Z,-2.00
2019-01-20T12:48:07.617Z,-2.00
2019-01-20T12:50:36.537Z,-1.90
2019-01-20T12:53:05.634Z,-1.80
2019-01-20T12:55:34.488Z,-1.70
2019-01-20T12:58:03.272Z,-1.60
2019-01-20T13:00:32.169Z,-1.50
2019-01-20T13:03:01.939Z,-1.50
2019-01-20T13:05:31.088Z,-1.40
2019-01-20T13:08:00.175Z,-1.50
2019-01-20T13:10:29.002Z,-1.60
2019-01-20T13:12:57.852Z,-1.70
2019-01-20T13:15:26.652Z,-1.80
2019-01-20T13:17:55.614Z,-1.80
2019-01-20T13:20:25.204Z,-1.80
2019-01-20T13:22:54.258Z,-1.80
2019-01-20T13:25:25.162Z,-1.80
2019-01-20T13:27:54.015Z,-1.80
2019-01-20T13:30:24.864Z,-1.80
2019-01-20T13:32:53.772Z,-1.70
2019-01-20T13:35:23.415Z,-1.60
2019-01-20T13:37:58.036Z,-1.50
2019-01-20T13:40:31.053Z,-1.40
2019-01-20T13:43:00.028Z,-1.30
2019-01-20T13:45:28.974Z,-1.10
2019-01-20T13:47:57.863Z,-1.10
2019-01-20T13:50:26.714Z,-1.00
2019-01-20T13:52:55.533Z,-1.10
2019-01-20T13:55:24.420Z,-1.00
2019-01-20T13:57:53.478Z,-0.90
2019-01-20T14:00:22.699Z,-0.90
2019-01-20T14:02:51.671Z,-1.00
2019-01-20T14:05:20.709Z,-1.00
2019-01-20T14:07:49.800Z,-1.00
2019-01-20T14:10:19.182Z,-0.90
2019-01-20T14:12:48.118Z,-0.90
2019-01-20T14:15:17.001Z,-0.90
2019-01-20T14:17:45.953Z,-0.90
2019-01-20T14:20:19.678Z,-0.90
2019-01-20T14:22:48.596Z,-0.90
2019-01-20T14:25:19.898Z,-0.90
2019-01-20T14:27:48.661Z,-0.90
2019-01-20T14:30:20.003Z,-0.90
2019-01-20T14:32:49.233Z,-0.90
2019-01-20T14:35:18.716Z,-0.90
2019-01-20T14:37:47.814Z,-0.90
2019-01-20T14:40:16.888Z,-0.90
2019-01-20T14:42:46.129Z,-0.90
2019-01-20T14:45:15.524Z,-0.80
2019-01-20T14:47:44.409Z,-0.80
2019-01-20T14:50:22.003Z,-0.90
2019-01-20T14:52:50.970Z,-0.90
2019-01-20T14:55:19.911Z,-0.90
2019-01-20T14:57:48.952Z,-0.90
2019-01-20T15:00:32.868Z,-0.90
2019-01-20T15:03:01.802Z,-0.90
2019-01-20T15:05:30.640Z,-1.00
2019-01-20T15:07:59.608Z,-1.10
2019-01-20T15:10:28.454Z,-1.30
2019-01-20T15:12:57.312Z,-1.40
2019-01-20T15:15:34.317Z,-1.50
2019-01-20T15:18:03.229Z,-1.60
2019-01-20T15:20:32.071Z,-1.80
2019-01-20T15:23:00.962Z,-1.80
2019-01-20T15:25:29.933Z,-1.90
2019-01-20T15:27:58.891Z,-2.00
2019-01-20T15:30:29.428Z,-2.00
2019-01-20T15:32:59.449Z,-2.00
2019-01-20T15:35:28.410Z,-2.10
2019-01-20T15:37:57.458Z,-2.10
2019-01-20T15:40:26.397Z,-2.20
2019-01-20T15:42:55.320Z,-2.20
2019-01-20T15:45:24.355Z,-2.20
2019-01-20T15:47:53.272Z,-2.30
2019-01-20T15:50:29.778Z,-2.30
2019-01-20T15:52:58.715Z,-2.40
2019-01-20T15:55:27.723Z,-2.40
2019-01-20T15:57:56.629Z,-2.50
2019-01-20T16:00:27.510Z,-2.60
2019-01-20T16:02:56.401Z,-2.70
2019-01-20T16:05:25.996Z,-2.70
2019-01-20T16:07:55.229Z,-2.70
2019-01-20T16:10:25.445Z,-2.70
2019-01-20T16:12:54.758Z,-2.80
2019-01-20T16:15:35.415Z,-2.90
2019-01-20T16:18:04.638Z,-3.00
2019-01-20T16:20:33.632Z,-3.00
2019-01-20T16:23:04.021Z,-3.00
2019-01-20T16:25:34.670Z,-3.10
2019-01-20T16:28:03.533Z,-3.20
2019-01-20T16:30:34.500Z,-3.20
2019-01-20T16:33:03.514Z,-3.30
2019-01-20T16:35:32.564Z,-3.40
2019-01-20T16:38:02.251Z,-3.40
2019-01-20T16:40:31.135Z,-3.40
2019-01-20T16:43:00.075Z,-3.40
2019-01-20T16:45:41.640Z,-3.50
2019-01-20T16:48:06.503Z,-3.50
2019-01-20T16:50:35.535Z,-3.60
2019-01-20T16:53:04.570Z,-3.70
2019-01-20T16:55:33.660Z,-3.80
2019-01-20T16:58:02.527Z,-3.80
2019-01-20T17:00:33.101Z,-3.80
2019-01-20T17:03:01.886Z,-3.90
2019-01-20T17:05:30.964Z,-3.90
2019-01-20T17:07:59.883Z,-4.00
2019-01-20T17:10:31.441Z,-4.10
2019-01-20T17:13:00.722Z,-4.10
2019-01-20T17:15:39.092Z,-4.10
2019-01-20T17:18:03.213Z,-4.10
2019-01-20T17:20:32.074Z,-4.20
2019-01-20T17:23:01.067Z,-4.30
2019-01-20T17:25:30.046Z,-4.30
2019-01-20T17:27:58.869Z,-4.30
2019-01-20T17:30:29.655Z,-4.30
2019-01-20T17:32:58.613Z,-4.40
2019-01-20T17:35:27.523Z,-4.40
2019-01-20T17:37:56.314Z,-4.40
2019-01-20T17:40:26.302Z,-4.40
2019-01-20T17:42:55.341Z,-4.40
2019-01-20T17:45:26.847Z,-4.50
2019-01-20T17:47:55.835Z,-4.70
2019-01-20T17:50:27.385Z,-4.70
2019-01-20T17:52:56.566Z,-4.70
2019-01-20T17:55:25.542Z,-4.80
2019-01-20T17:57:54.548Z,-4.90
2019-01-20T18:00:28.782Z,-4.90
2019-01-20T18:02:57.735Z,-4.90
2019-01-20T18:05:26.688Z,-4.90
2019-01-20T18:07:55.625Z,-5.00
2019-01-20T18:10:24.581Z,-5.00
2019-01-20T18:12:53.571Z,-5.00
2019-01-20T18:15:22.773Z,-5.00
2019-01-20T18:17:51.700Z,-5.00
2019-01-20T18:20:22.683Z,-5.00
2019-01-20T18:22:51.749Z,-5.00
2019-01-20T18:25:20.767Z,-5.00
2019-01-20T18:27:49.669Z,-5.00
2019-01-20T18:30:25.792Z,-5.10
2019-01-20T18:32:54.786Z,-5.10
2019-01-20T18:35:24.728Z,-5.20
2019-01-20T18:37:53.743Z,-5.10
2019-01-20T18:40:22.649Z,-5.20
2019-01-20T18:42:51.605Z,-5.20
2019-01-20T18:45:22.816Z,-5.30
2019-01-20T18:47:51.691Z,-5.40
2019-01-20T18:50:23.268Z,-5.50
2019-01-20T18:52:52.233Z,-5.40
2019-01-20T18:55:21.251Z,-5.50
2019-01-20T18:57:50.242Z,-5.40
2019-01-20T19:00:40.064Z,-5.50
2019-01-20T19:03:08.988Z,-5.60
2019-01-20T19:05:37.892Z,-5.60
2019-01-20T19:08:06.670Z,-5.70
2019-01-20T19:10:35.740Z,-5.60
2019-01-20T19:13:04.790Z,-5.60
2019-01-20T19:15:33.997Z,-5.70
2019-01-20T19:18:02.812Z,-5.70
2019-01-20T19:20:31.732Z,-5.70
2019-01-20T19:23:00.621Z,-5.70
2019-01-20T19:25:29.655Z,-5.80
2019-01-20T19:27:58.721Z,-5.90
2019-01-20T19:30:32.513Z,-6.00
2019-01-20T19:33:01.564Z,-6.00
2019-01-20T19:35:30.799Z,-6.10
2019-01-20T19:37:59.684Z,-6.00
2019-01-20T19:40:28.585Z,-6.00
2019-01-20T19:42:57.556Z,-6.00
2019-01-20T19:45:26.494Z,-5.90
2019-01-20T19:47:55.408Z,-6.00
2019-01-20T19:50:24.356Z,-6.00
2019-01-20T19:52:53.149Z,-6.00
2019-01-20T19:55:24.430Z,-6.00
2019-01-20T19:57:53.522Z,-6.10
2019-01-20T20:00:23.652Z,-6.10
2019-01-20T20:02:52.702Z,-6.10
2019-01-20T20:05:21.747Z,-6.10
2019-01-20T20:07:51.481Z,-6.10
2019-01-20T20:10:22.270Z,-6.10
2019-01-20T20:12:51.156Z,-6.10
2019-01-20T20:15:21.940Z,-6.20
2019-01-20T20:17:50.862Z,-6.20
2019-01-20T20:20:19.855Z,-6.20
2019-01-20T20:22:49.010Z,-6.20
2019-01-20T20:25:19.021Z,-6.30
2019-01-20T20:27:47.984Z,-6.40
2019-01-20T20:30:31.247Z,-6.30
2019-01-20T20:33:00.264Z,-6.30
2019-01-20T20:35:29.121Z,-6.30
2019-01-20T20:37:58.407Z,-6.30
2019-01-20T20:40:27.442Z,-6.30
2019-01-20T20:42:56.412Z,-6.40
2019-01-20T20:45:25.816Z,-6.40
2019-01-20T20:47:54.724Z,-6.40
2019-01-20T20:50:23.653Z,-6.50
2019-01-20T20:52:52.806Z,-6.60
2019-01-20T20:55:21.692Z,-6.60
2019-01-20T20:57:50.614Z,-6.60
2019-01-20T21:00:37.002Z,-6.60
2019-01-20T21:03:09.742Z,-6.70
2019-01-20T21:05:38.689Z,-6.70
2019-01-20T21:08:07.627Z,-6.90
2019-01-20T21:10:36.618Z,-6.80
2019-01-20T21:13:05.485Z,-6.80
2019-01-20T21:15:34.400Z,-6.80
2019-01-20T21:18:03.408Z,-6.70
2019-01-20T21:20:32.212Z,-6.70
2019-01-20T21:23:01.191Z,-6.80
2019-01-20T21:25:30.172Z,-6.90
2019-01-20T21:27:59.043Z,-7.00
2019-01-20T21:30:28.157Z,-7.00
2019-01-20T21:32:57.283Z,-7.00
2019-01-20T21:35:26.244Z,-7.00
2019-01-20T21:37:55.089Z,-7.00
2019-01-20T21:40:24.134Z,-7.00
2019-01-20T21:42:52.991Z,-6.90
2019-01-20T21:45:21.880Z,-6.90
2019-01-20T21:47:50.910Z,-7.00
2019-01-20T21:50:24.990Z,-7.10
2019-01-20T21:52:53.836Z,-7.10
2019-01-20T21:55:22.750Z,-7.10
2019-01-20T21:57:51.792Z,-7.10
2019-01-20T22:00:22.670Z,-7.20
2019-01-20T22:02:51.679Z,-7.10
2019-01-20T22:05:20.503Z,-7.10
2019-01-20T22:07:49.520Z,-7.10
2019-01-20T22:10:19.919Z,-7.10
2019-01-20T22:12:48.877Z,-7.10
2019-01-20T22:15:17.760Z,-7.10
2019-01-20T22:17:47.455Z,-7.10
2019-01-20T22:20:18.228Z,-7.20
2019-01-20T22:22:47.129Z,-7.20
2019-01-20T22:25:16.059Z,-7.20
2019-01-20T22:27:44.892Z,-7.30
2019-01-20T22:30:24.871Z,-7.30
2019-01-20T22:32:53.931Z,-7.30
2019-01-20T22:35:22.927Z,-7.30
2019-01-20T22:37:51.724Z,-7.40
2019-01-20T22:40:20.617Z,-7.40
2019-01-20T22:42:49.654Z,-7.30
2019-01-20T22:45:26.830Z,-7.30
2019-01-20T22:47:55.736Z,-7.30
2019-01-20T22:50:24.773Z,-7.40
2019-01-20T22:52:53.558Z,-7.40
2019-01-20T22:55:22.532Z,-7.40
2019-01-20T22:57:51.355Z,-7.40
2019-01-20T23:00:57.242Z,-7.40
2019-01-20T23:03:26.692Z,-7.50
2019-01-20T23:05:57.018Z,-7.60
2019-01-20T23:08:26.021Z,-7.50
2019-01-20T23:10:54.979Z,-7.50
2019-01-20T23:13:23.979Z,-7.50
2019-01-20T23:15:52.764Z,-7.50
2019-01-20T23:18:21.558Z,-7.40
2019-01-20T23:20:50.405Z,-7.50
2019-01-20T23:23:19.339Z,-7.50
2019-01-20T23:25:48.291Z,-7.50
2019-01-20T23:28:17.267Z,-7.50
2019-01-20T23:30:46.028Z,-7.60
2019-01-20T23:33:14.909Z,-7.70
2019-01-20T23:35:43.769Z,-7.70
2019-01-20T23:38:12.670Z,-7.70
2019-01-20T23:41:00.932Z,-7.60
2019-01-20T23:43:29.912Z,-7.60
2019-01-20T23:45:58.690Z,-7.60
2019-01-20T23:48:27.672Z,-7.60
2019-01-20T23:50:56.585Z,-7.70
2019-01-20T23:53:25.440Z,-7.70
2019-01-20T23:55:54.335Z,-7.60
2019-01-20T23:58:23.328Z,-7.60
