createdAt,value
2023-01-01T00:02:59.075Z,97755.00
2023-01-01T00:07:01.914Z,97746.00
2023-01-01T00:11:04.600Z,97745.00
2023-01-01T00:15:06.789Z,97749.00
2023-01-01T00:19:08.167Z,97746.00
2023-01-01T00:23:09.444Z,97754.00
2023-01-01T00:27:10.595Z,97749.00
2023-01-01T00:31:14.265Z,97746.00
2023-01-01T00:35:15.567Z,97750.00
2023-01-01T00:39:17.100Z,97746.00
2023-01-01T00:43:18.108Z,97736.00
2023-01-01T00:47:19.306Z,97733.00
2023-01-01T00:51:20.259Z,97729.00
2023-01-01T00:55:21.471Z,97736.00
2023-01-01T00:59:28.541Z,97734.00
2023-01-01T01:03:28.701Z,97726.00
2023-01-01T01:07:35.895Z,97737.00
2023-01-01T01:11:36.987Z,97743.00
2023-01-01T01:15:38.451Z,97743.00
2023-01-01T01:19:39.572Z,97747.00
2023-01-01T01:23:40.869Z,97746.00
2023-01-01T01:27:42.049Z,97738.00
2023-01-01T01:31:43.368Z,97734.00
2023-01-01T01:35:48.323Z,97738.00
2023-01-01T01:39:53.757Z,97753.00
2023-01-01T01:43:55.830Z,97753.00
2023-01-01T01:47:59.177Z,97754.00
2023-01-01T01:52:07.166Z,97761.00
2023-01-01T01:56:11.551Z,97776.00
2023-01-01T02:00:13.776Z,97766.00
2023-01-01T02:04:16.536Z,97783.00
2023-01-01T02:08:21.675Z,97804.00
2023-01-01T02:12:23.459Z,97811.00
2023-01-01T02:16:49.640Z,97823.00
2023-01-01T02:21:00.449Z,97815.00
2023-01-01T02:25:08.271Z,97801.00
2023-01-01T02:29:19.019Z,97792.00
2023-01-01T02:33:23.853Z,97795.00
2023-01-01T02:37:28.287Z,97824.00
2023-01-01T02:41:44.844Z,97820.00
2023-01-01T02:45:46.174Z,97805.00
2023-01-01T02:49:59.958Z,97799.00
2023-01-01T02:54:39.322Z,97778.00
2023-01-01T02:59:02.741Z,97776.00
2023-01-01T03:03:28.524Z,97798.00
2023-01-01T03:07:42.487Z,97786.00
2023-01-01T03:11:59.361Z,97799.00
2023-01-01T03:16:04.333Z,97785.00
2023-01-01T03:20:12.088Z,97794.00
2023-01-01T03:24:22.893Z,97796.00
2023-01-01T03:28:30.565Z,97803.00
2023-01-01T03:32:54.059Z,97796.00
2023-01-01T03:36:58.413Z,97780.00
2023-01-01T03:41:06.263Z,97818.00
2023-01-01T03:45:14.303Z,97819.00
2023-01-01T03:49:16.346Z,97810.00
2023-01-01T03:53:37.629Z,97806.00
2023-01-01T03:58:00.615Z,97814.00
2023-01-01T04:02:05.670Z,97816.00
2023-01-01T04:06:08.673Z,97808.00
2023-01-01T04:10:18.589Z,97806.00
2023-01-01T04:14:35.196Z,97805.00
2023-01-01T04:18:36.316Z,97814.00
2023-01-01T04:22:37.779Z,97818.00
2023-01-01T04:26:38.863Z,97805.00
2023-01-01T04:34:40.456Z,97810.00
2023-01-01T04:38:41.557Z,97825.00
2023-01-01T04:42:42.943Z,97834.00
2023-01-01T04:46:44.249Z,97845.00
2023-01-01T04:50:49.152Z,97840.00
2023-01-01T04:54:50.140Z,97840.00
2023-01-01T04:58:51.211Z,97851.00
2023-01-01T05:02:52.347Z,97850.00
2023-01-01T05:06:53.281Z,97853.00
2023-01-01T05:11:00.249Z,97858.00
2023-01-01T05:15:01.176Z,97842.00
2023-01-01T05:19:03.183Z,97858.00
2023-01-01T05:23:04.133Z,97841.00
2023-01-01T05:27:05.183Z,97874.00
2023-01-01T05:31:08.629Z,97873.00
2023-01-01T05:35:09.599Z,97878.00
2023-01-01T05:39:12.270Z,97864.00
2023-01-01T05:43:13.227Z,97876.00
2023-01-01T05:47:16.205Z,97871.00
2023-01-01T05:51:20.307Z,97879.00
2023-01-01T05:55:21.248Z,97880.00
2023-01-01T05:59:22.360Z,97877.00
2023-01-01T06:03:23.421Z,97889.00
2023-01-01T06:07:24.406Z,97887.00
2023-01-01T06:11:26.997Z,97892.00
2023-01-01T06:15:28.143Z,97900.00
2023-01-01T06:19:29.221Z,97885.00
2023-01-01T06:23:30.414Z,97900.00
2023-01-01T06:27:31.363Z,97899.00
2023-01-01T06:31:37.064Z,97905.00
2023-01-01T06:35:35.746Z,97918.00
2023-01-01T06:39:36.868Z,97907.00
2023-01-01T06:43:38.358Z,97917.00
2023-01-01T06:47:39.427Z,97915.00
2023-01-01T06:51:42.532Z,97917.00
2023-01-01T06:55:55.005Z,97917.00
2023-01-01T06:59:52.585Z,97931.00
2023-01-01T07:04:02.402Z,97936.00
2023-01-01T07:08:03.809Z,97936.00
2023-01-01T07:12:05.064Z,97937.00
2023-01-01T07:16:12.392Z,97923.00
2023-01-01T07:20:10.329Z,97939.00
2023-01-01T07:24:14.447Z,97962.00
2023-01-01T07:28:15.582Z,97952.00
2023-01-01T07:32:16.715Z,97942.00
2023-01-01T07:36:17.733Z,97972.00
2023-01-01T07:40:18.925Z,97969.00
2023-01-01T07:44:19.865Z,97986.00
2023-01-01T07:48:20.941Z,97984.00
2023-01-01T07:52:22.013Z,97986.00
2023-01-01T07:56:23.061Z,98002.00
2023-01-01T08:00:24.262Z,97999.00
2023-01-01T08:04:26.154Z,97983.00
2023-01-01T08:08:28.225Z,97986.00
2023-01-01T08:12:29.397Z,98001.00
2023-01-01T08:16:30.490Z,97999.00
2023-01-01T08:20:32.727Z,97999.00
2023-01-01T08:24:33.875Z,98004.00
2023-01-01T08:28:35.441Z,98014.00
2023-01-01T08:32:36.372Z,98013.00
2023-01-01T08:36:40.177Z,98014.00
2023-01-01T08:40:41.326Z,98031.00
2023-01-01T08:44:42.423Z,98025.00
2023-01-01T08:48:43.414Z,98049.00
2023-01-01T08:52:44.568Z,98015.00
2023-01-01T08:56:45.675Z,98044.00
2023-01-01T09:00:46.821Z,98042.00
2023-01-01T09:04:47.967Z,98071.00
2023-01-01T09:08:49.089Z,98052.00
2023-01-01T09:12:50.239Z,98060.00
2023-01-01T09:16:51.495Z,98053.00
2023-01-01T09:20:52.783Z,98057.00
2023-01-01T09:24:54.094Z,98064.00
2023-01-01T09:28:55.061Z,98060.00
2023-01-01T09:32:56.209Z,98061.00
2023-01-01T09:36:57.316Z,98077.00
2023-01-01T09:41:11.042Z,98075.00
2023-01-01T09:45:15.978Z,98068.00
2023-01-01T09:49:35.212Z,98067.00
2023-01-01T09:53:49.107Z,98074.00
2023-01-01T09:57:50.376Z,98055.00
2023-01-01T10:01:58.138Z,98075.00
2023-01-01T10:06:15.472Z,98079.00
2023-01-01T10:10:36.801Z,98083.00
2023-01-01T10:14:42.126Z,98073.00
2023-01-01T10:18:46.547Z,98077.00
2023-01-01T10:22:51.422Z,98083.00
2023-01-01T10:26:54.352Z,98074.00
2023-01-01T10:31:02.088Z,98076.00
2023-01-01T10:35:06.980Z,98067.00
2023-01-01T10:39:14.443Z,98074.00
2023-01-01T10:43:15.900Z,98064.00
2023-01-01T10:47:28.657Z,98069.00
2023-01-01T10:51:29.909Z,98059.00
2023-01-01T10:55:31.186Z,98064.00
2023-01-01T10:59:40.871Z,98053.00
2023-01-01T11:03:54.677Z,98053.00
2023-01-01T11:07:55.773Z,98071.00
2023-01-01T11:12:24.615Z,98072.00
2023-01-01T11:16:12.720Z,98075.00
2023-01-01T11:20:19.719Z,98063.00
2023-01-01T11:24:23.845Z,98061.00
2023-01-01T11:28:27.111Z,98059.00
2023-01-01T11:32:32.053Z,98047.00
2023-01-01T11:36:34.577Z,98052.00
2023-01-01T11:40:42.044Z,98041.00
2023-01-01T11:44:47.080Z,98040.00
2023-01-01T11:48:48.393Z,98029.00
2023-01-01T11:52:54.806Z,98039.00
2023-01-01T11:57:08.319Z,98048.00
2023-01-01T12:01:46.596Z,98051.00
2023-01-01T12:06:29.055Z,98060.00
2023-01-01T12:10:34.028Z,98056.00
2023-01-01T12:14:42.080Z,98071.00
2023-01-01T12:19:03.729Z,98076.00
2023-01-01T12:23:07.445Z,98059.00
2023-01-01T12:27:24.603Z,98051.00
2023-01-01T12:31:45.846Z,98056.00
2023-01-01T12:36:14.865Z,98054.00
2023-01-01T12:40:39.677Z,98066.00
2023-01-01T12:44:56.159Z,98067.00
2023-01-01T12:49:22.002Z,98056.00
2023-01-01T12:53:27.019Z,98064.00
2023-01-01T12:57:46.891Z,98071.00
2023-01-01T13:01:50.091Z,98063.00
2023-01-01T13:05:54.531Z,98056.00
2023-01-01T13:09:56.855Z,98064.00
2023-01-01T13:13:57.812Z,98071.00
2023-01-01T13:18:00.910Z,98057.00
2023-01-01T13:22:22.507Z,98062.00
2023-01-01T13:26:30.245Z,98071.00
2023-01-01T13:30:41.299Z,98077.00
2023-01-01T13:35:00.163Z,98061.00
2023-01-01T13:39:01.279Z,98052.00
2023-01-01T13:43:08.322Z,98059.00
2023-01-01T13:47:22.375Z,98072.00
2023-01-01T13:51:55.320Z,98075.00
2023-01-01T13:55:53.685Z,98069.00
2023-01-01T14:00:22.199Z,98078.00
2023-01-01T14:04:27.128Z,98075.00
2023-01-01T14:08:34.541Z,98065.00
2023-01-01T14:12:37.781Z,98066.00
2023-01-01T14:16:39.871Z,98053.00
2023-01-01T14:20:43.751Z,98070.00
2023-01-01T14:24:47.173Z,98063.00
2023-01-01T14:28:48.603Z,98084.00
2023-01-01T14:32:57.717Z,98089.00
2023-01-01T14:37:01.203Z,98080.00
2023-01-01T14:41:11.842Z,98070.00
2023-01-01T14:45:17.759Z,98060.00
2023-01-01T14:49:22.716Z,98065.00
2023-01-01T14:53:32.907Z,98055.00
2023-01-01T14:57:36.748Z,98061.00
2023-01-01T15:01:39.130Z,98063.00
2023-01-01T15:05:41.829Z,98065.00
2023-01-01T15:09:43.139Z,98058.00
2023-01-01T15:13:56.037Z,98038.00
2023-01-01T15:17:57.168Z,98055.00
2023-01-01T15:21:59.156Z,98065.00
2023-01-01T15:26:00.433Z,98068.00
2023-01-01T15:30:08.403Z,98071.00
2023-01-01T15:34:16.605Z,98068.00
2023-01-01T15:38:21.646Z,98060.00
2023-01-01T15:42:35.465Z,98056.00
2023-01-01T15:46:36.578Z,98051.00
2023-01-01T15:50:46.973Z,98050.00
2023-01-01T15:54:48.133Z,98064.00
2023-01-01T15:59:02.425Z,98055.00
2023-01-01T16:03:25.388Z,98059.00
2023-01-01T16:07:27.628Z,98064.00
2023-01-01T16:11:29.635Z,98071.00
2023-01-01T16:15:30.914Z,98064.00
2023-01-01T16:19:33.170Z,98056.00
2023-01-01T16:23:34.819Z,98064.00
2023-01-01T16:27:35.887Z,98070.00
2023-01-01T16:31:38.116Z,98051.00
2023-01-01T16:35:39.092Z,98041.00
2023-01-01T16:39:41.015Z,98028.00
2023-01-01T16:43:42.899Z,98029.00
2023-01-01T16:47:45.342Z,98041.00
2023-01-01T16:51:46.574Z,98040.00
2023-01-01T16:55:50.149Z,98035.00
2023-01-01T16:59:51.266Z,98031.00
2023-01-01T17:03:52.423Z,98021.00
2023-01-01T17:07:53.668Z,98010.00
2023-01-01T17:11:54.631Z,98009.00
2023-01-01T17:15:57.258Z,98006.00
2023-01-01T17:19:58.300Z,98004.00
2023-01-01T17:23:59.395Z,97997.00
2023-01-01T17:28:01.177Z,97995.00
2023-01-01T17:32:02.450Z,97999.00
2023-01-01T17:36:04.533Z,98001.00
2023-01-01T17:40:07.122Z,98009.00
2023-01-01T17:44:08.929Z,98021.00
2023-01-01T17:48:10.143Z,98010.00
2023-01-01T17:52:12.090Z,98000.00
2023-01-01T17:56:15.179Z,98000.00
2023-01-01T18:00:16.593Z,97993.00
2023-01-01T18:04:18.961Z,97982.00
2023-01-01T18:08:20.125Z,97975.00
2023-01-01T18:12:21.446Z,97965.00
2023-01-01T18:16:22.623Z,97954.00
2023-01-01T18:20:23.712Z,97967.00
2023-01-01T18:24:24.892Z,97971.00
2023-01-01T18:28:26.033Z,97961.00
2023-01-01T18:32:27.407Z,97959.00
2023-01-01T18:36:31.249Z,97967.00
2023-01-01T18:40:35.063Z,97971.00
2023-01-01T18:44:36.424Z,97956.00
2023-01-01T18:48:37.622Z,97941.00
2023-01-01T18:52:38.822Z,97944.00
2023-01-01T18:56:40.673Z,97941.00
2023-01-01T19:00:41.913Z,97928.00
2023-01-01T19:04:43.415Z,97940.00
2023-01-01T19:08:44.782Z,97927.00
2023-01-01T19:12:47.165Z,97936.00
2023-01-01T19:16:51.853Z,97920.00
2023-01-01T19:21:00.167Z,97904.00
2023-01-01T19:25:05.817Z,97909.00
2023-01-01T19:29:23.454Z,97899.00
2023-01-01T19:33:25.713Z,97892.00
2023-01-01T19:37:27.637Z,97884.00
2023-01-01T19:41:31.844Z,97883.00
2023-01-01T19:45:36.593Z,97876.00
2023-01-01T19:49:37.849Z,97880.00
2023-01-01T19:53:38.987Z,97870.00
2023-01-01T19:57:40.402Z,97868.00
2023-01-01T20:01:42.279Z,97851.00
2023-01-01T20:05:43.664Z,97856.00
2023-01-01T20:09:44.704Z,97847.00
2023-01-01T20:13:46.380Z,97855.00
2023-01-01T20:17:47.462Z,97860.00
2023-01-01T20:22:06.856Z,97848.00
2023-01-01T20:26:08.669Z,97838.00
2023-01-01T20:30:10.277Z,97844.00
2023-01-01T20:34:11.677Z,97844.00
2023-01-01T20:38:12.916Z,97844.00
2023-01-01T20:42:14.350Z,97829.00
2023-01-01T20:46:15.714Z,97833.00
2023-01-01T20:50:16.762Z,97834.00
2023-01-01T20:54:19.202Z,97838.00
2023-01-01T20:58:20.531Z,97838.00
2023-01-01T21:02:22.278Z,97842.00
2023-01-01T21:06:24.914Z,97835.00
2023-01-01T21:10:26.254Z,97837.00
2023-01-01T21:14:27.433Z,97844.00
2023-01-01T21:18:30.233Z,97828.00
2023-01-01T21:22:31.468Z,97817.00
2023-01-01T21:26:35.671Z,97804.00
2023-01-01T21:30:43.351Z,97819.00
2023-01-01T21:34:45.519Z,97801.00
2023-01-01T21:38:47.728Z,97813.00
2023-01-01T21:42:49.348Z,97823.00
2023-01-01T21:46:56.861Z,97819.00
2023-01-01T21:50:55.461Z,97814.00
2023-01-01T21:54:57.146Z,97820.00
2023-01-01T21:59:26.525Z,97820.00
2023-01-01T22:03:52.663Z,97831.00
2023-01-01T22:07:58.243Z,97819.00
2023-01-01T22:12:00.857Z,97818.00
2023-01-01T22:16:02.476Z,97816.00
2023-01-01T22:20:24.141Z,97835.00
2023-01-01T22:24:34.847Z,97829.00
2023-01-01T22:28:39.819Z,97825.00
2023-01-01T22:32:40.895Z,97832.00
2023-01-01T22:36:42.041Z,97804.00
2023-01-01T22:40:46.953Z,97813.00
2023-01-01T22:44:57.413Z,97819.00
2023-01-01T22:49:01.759Z,97839.00
2023-01-01T22:53:02.843Z,97818.00
2023-01-01T22:57:03.828Z,97820.00
2023-01-01T23:01:05.335Z,97822.00
2023-01-01T23:05:06.921Z,97800.00
2023-01-01T23:09:10.076Z,97808.00
2023-01-01T23:13:29.647Z,97811.00
2023-01-01T23:17:30.728Z,97820.00
2023-01-01T23:21:34.277Z,97818.00
2023-01-01T23:25:48.560Z,97803.00
2023-01-01T23:29:52.263Z,97799.00
2023-01-01T23:33:55.448Z,97834.00
2023-01-01T23:37:56.518Z,97824.00
2023-01-01T23:41:57.877Z,97818.00
2023-01-01T23:46:00.814Z,97809.00
2023-01-01T23:50:02.972Z,97799.00
2023-01-01T23:54:04.296Z,97791.00
2023-01-01T23:58:05.522Z,97786.00
