createdAt,value
2018-09-11T00:00:52.679Z,2.20
2018-09-11T00:03:20.202Z,2.10
2018-09-11T00:05:47.704Z,2.33
2018-09-11T00:08:15.203Z,2.45
2018-09-11T00:10:42.756Z,2.00
2018-09-11T00:13:10.320Z,2.02
2018-09-11T00:15:37.866Z,2.25
2018-09-11T00:18:05.426Z,2.50
2018-09-11T00:20:32.974Z,2.15
2018-09-11T00:23:00.513Z,1.95
2018-09-11T00:25:28.199Z,2.20
2018-09-11T00:27:55.776Z,1.70
2018-09-11T00:30:23.432Z,1.98
2018-09-11T00:32:50.980Z,1.92
2018-09-11T00:35:18.522Z,2.20
2018-09-11T00:37:46.068Z,2.17
2018-09-11T00:40:13.612Z,2.37
2018-09-11T00:42:41.172Z,2.00
2018-09-11T00:45:08.726Z,2.22
2018-09-11T00:47:36.267Z,2.12
2018-09-11T00:50:03.954Z,2.25
2018-09-11T00:52:31.491Z,2.15
2018-09-11T00:54:59.088Z,2.27
2018-09-11T00:57:26.629Z,2.47
2018-09-11T00:59:54.171Z,2.05
2018-09-11T01:02:21.720Z,2.42
2018-09-11T01:04:49.255Z,2.42
2018-09-11T01:07:16.795Z,2.37
2018-09-11T01:09:44.362Z,2.00
2018-09-11T01:12:11.831Z,2.02
2018-09-11T01:14:39.519Z,2.40
2018-09-11T01:17:07.039Z,2.20
2018-09-11T01:19:34.557Z,2.55
2018-09-11T01:22:02.075Z,3.37
2018-09-11T01:24:29.576Z,2.45
2018-09-11T01:26:57.088Z,3.00
2018-09-11T01:29:24.592Z,1.90
2018-09-11T01:31:52.111Z,2.17
2018-09-11T01:34:19.613Z,2.20
2018-09-11T01:36:47.136Z,2.70
2018-09-11T01:39:41.805Z,2.20
2018-09-11T01:42:09.334Z,2.30
2018-09-11T01:44:36.843Z,2.42
2018-09-11T01:47:04.406Z,2.62
2018-09-11T01:49:31.910Z,2.35
2018-09-11T01:51:59.424Z,2.17
2018-09-11T01:54:26.926Z,2.30
2018-09-11T01:56:54.427Z,2.72
2018-09-11T01:59:21.936Z,2.52
2018-09-11T02:01:49.445Z,2.40
2018-09-11T02:04:16.959Z,2.30
2018-09-11T02:06:44.463Z,2.50
2018-09-11T02:09:12.663Z,2.42
2018-09-11T02:11:40.171Z,2.25
2018-09-11T02:14:07.895Z,2.33
2018-09-11T02:16:35.559Z,2.98
2018-09-11T02:19:03.210Z,2.90
2018-09-11T02:21:30.712Z,2.72
2018-09-11T02:23:58.214Z,2.50
2018-09-11T02:26:25.715Z,2.77
2018-09-11T02:28:53.351Z,2.60
2018-09-11T02:31:20.865Z,2.50
2018-09-11T02:33:48.385Z,2.77
2018-09-11T02:36:15.914Z,2.30
2018-09-11T02:38:43.428Z,2.40
2018-09-11T02:41:10.930Z,2.70
2018-09-11T02:43:38.453Z,2.70
2018-09-11T02:46:05.964Z,3.02
2018-09-11T02:48:33.488Z,2.58
2018-09-11T02:51:00.995Z,2.70
2018-09-11T02:53:28.505Z,2.70
2018-09-11T02:55:56.011Z,2.92
2018-09-11T02:58:23.536Z,2.72
2018-09-11T03:00:51.053Z,2.37
2018-09-11T03:03:18.555Z,2.70
2018-09-11T03:05:46.086Z,2.87
2018-09-11T03:08:13.604Z,3.00
2018-09-11T03:10:41.119Z,2.87
2018-09-11T03:13:08.627Z,2.95
2018-09-11T03:15:36.145Z,2.70
2018-09-11T03:18:03.648Z,2.98
2018-09-11T03:20:31.156Z,2.67
2018-09-11T03:22:58.667Z,2.87
2018-09-11T03:25:26.172Z,2.70
2018-09-11T03:27:53.694Z,2.90
2018-09-11T03:30:21.208Z,3.08
2018-09-11T03:32:48.727Z,3.05
2018-09-11T03:35:16.241Z,3.10
2018-09-11T03:37:43.750Z,3.83
2018-09-11T03:40:11.251Z,4.00
2018-09-11T03:42:38.756Z,3.60
2018-09-11T03:45:06.308Z,3.80
2018-09-11T03:47:33.817Z,3.42
2018-09-11T03:50:01.338Z,3.83
2018-09-11T03:52:28.831Z,4.58
2018-09-11T03:54:56.351Z,4.67
2018-09-11T03:57:23.861Z,5.05
2018-09-11T03:59:51.388Z,5.03
2018-09-11T04:02:18.895Z,4.92
2018-09-11T04:04:46.415Z,5.30
2018-09-11T04:07:13.927Z,5.12
2018-09-11T04:09:41.489Z,5.20
2018-09-11T04:12:09.035Z,5.05
2018-09-11T04:14:36.597Z,5.62
2018-09-11T04:17:04.298Z,4.90
2018-09-11T04:19:31.843Z,5.08
2018-09-11T04:21:59.392Z,5.20
2018-09-11T04:24:26.963Z,4.25
2018-09-11T04:26:54.503Z,4.92
2018-09-11T04:29:22.047Z,4.12
2018-09-11T04:31:49.590Z,4.08
2018-09-11T04:34:17.147Z,4.00
2018-09-11T04:36:44.684Z,4.00
2018-09-11T04:39:12.220Z,4.12
2018-09-11T04:41:39.763Z,3.45
2018-09-11T04:44:07.311Z,3.35
2018-09-11T04:46:34.847Z,3.45
2018-09-11T04:49:02.391Z,3.27
2018-09-11T04:51:29.916Z,3.20
2018-09-11T04:53:57.455Z,3.33
2018-09-11T04:56:24.992Z,3.00
2018-09-11T04:58:52.521Z,3.40
2018-09-11T05:01:20.060Z,3.70
2018-09-11T05:03:47.602Z,3.33
2018-09-11T05:06:15.160Z,3.35
2018-09-11T05:08:42.700Z,3.50
2018-09-11T05:11:10.241Z,3.55
2018-09-11T05:13:37.740Z,3.20
2018-09-11T05:16:05.287Z,3.50
2018-09-11T05:18:32.779Z,3.72
2018-09-11T05:21:00.600Z,3.40
2018-09-11T05:23:28.090Z,3.20
2018-09-11T05:25:55.603Z,3.40
2018-09-11T05:28:23.103Z,3.15
2018-09-11T05:34:10.669Z,3.30
2018-09-11T05:36:38.180Z,3.00
2018-09-11T05:39:08.410Z,3.33
2018-09-11T05:41:35.856Z,3.00
2018-09-11T05:44:03.535Z,3.02
2018-09-11T05:46:31.034Z,3.15
2018-09-11T05:48:58.552Z,3.10
2018-09-11T05:51:26.059Z,3.47
2018-09-11T05:53:53.577Z,3.37
2018-09-11T05:56:21.324Z,3.05
2018-09-11T05:58:48.836Z,3.55
2018-09-11T06:01:16.450Z,3.22
2018-09-11T06:03:44.112Z,3.00
2018-09-11T06:06:11.616Z,3.47
2018-09-11T06:08:39.114Z,4.95
2018-09-11T06:11:06.624Z,4.30
2018-09-11T06:13:34.115Z,4.10
2018-09-11T06:16:01.624Z,4.00
2018-09-11T06:18:29.115Z,3.95
2018-09-11T06:20:56.652Z,4.30
2018-09-11T06:23:24.163Z,4.42
2018-09-11T06:25:51.834Z,4.40
2018-09-11T06:28:19.215Z,4.28
2018-09-11T06:30:46.729Z,4.95
2018-09-11T06:33:14.320Z,4.97
2018-09-11T06:35:41.819Z,4.80
2018-09-11T06:38:09.321Z,3.98
2018-09-11T06:40:36.824Z,4.40
2018-09-11T06:43:04.394Z,4.67
2018-09-11T06:45:32.148Z,4.60
2018-09-11T06:47:59.653Z,4.33
2018-09-11T06:50:27.155Z,4.47
2018-09-11T06:52:54.659Z,4.65
2018-09-11T06:55:22.163Z,4.60
2018-09-11T06:57:49.673Z,4.92
2018-09-11T07:00:17.201Z,4.85
2018-09-11T07:02:44.699Z,4.75
2018-09-11T07:05:12.212Z,4.70
2018-09-11T07:07:39.707Z,4.35
2018-09-11T07:10:07.281Z,4.70
2018-09-11T07:12:34.851Z,4.55
2018-09-11T07:15:02.405Z,4.60
2018-09-11T07:17:29.945Z,4.97
2018-09-11T07:19:57.558Z,4.50
2018-09-11T07:22:25.060Z,4.30
2018-09-11T07:24:52.612Z,4.33
2018-09-11T07:27:20.134Z,4.70
2018-09-11T07:29:48.015Z,3.80
2018-09-11T07:32:15.545Z,4.55
2018-09-11T07:34:43.078Z,4.50
2018-09-11T07:37:10.612Z,4.87
2018-09-11T07:39:38.160Z,4.00
2018-09-11T07:42:05.767Z,4.37
2018-09-11T07:44:33.320Z,3.85
2018-09-11T07:47:00.866Z,4.28
2018-09-11T07:49:28.393Z,4.03
2018-09-11T07:51:55.945Z,3.92
2018-09-11T07:54:23.456Z,4.00
2018-09-11T07:56:50.958Z,4.50
2018-09-11T07:59:18.456Z,3.90
2018-09-11T08:01:45.961Z,3.70
2018-09-11T08:07:39.015Z,3.85
2018-09-11T08:10:06.545Z,4.10
2018-09-11T08:12:34.052Z,4.03
2018-09-11T08:15:01.551Z,4.50
2018-09-11T08:17:52.803Z,4.12
2018-09-11T08:20:20.317Z,4.50
2018-09-11T08:22:47.890Z,4.00
2018-09-11T08:25:15.404Z,3.58
2018-09-11T08:27:42.918Z,3.60
2018-09-11T08:30:10.426Z,3.60
2018-09-11T08:32:54.452Z,3.80
2018-09-11T08:41:29.027Z,3.45
2018-09-11T08:43:56.532Z,2.90
2018-09-11T08:46:36.906Z,3.22
2018-09-11T08:49:04.423Z,2.50
2018-09-11T08:51:31.933Z,3.17
2018-09-11T09:00:01.015Z,3.22
2018-09-11T09:02:28.515Z,3.47
2018-09-11T09:04:56.015Z,3.50
2018-09-11T09:07:23.523Z,3.17
2018-09-11T09:09:51.072Z,2.90
2018-09-11T09:12:18.623Z,2.75
2018-09-11T09:14:46.164Z,2.60
2018-09-11T09:17:13.714Z,2.77
2018-09-11T09:19:41.243Z,3.00
2018-09-11T09:22:08.799Z,2.60
2018-09-11T09:24:36.343Z,2.55
2018-09-11T09:27:04.439Z,3.25
2018-09-11T09:29:31.967Z,3.22
2018-09-11T09:31:59.517Z,3.20
2018-09-11T09:34:27.043Z,3.00
2018-09-11T09:36:54.656Z,3.42
2018-09-11T09:39:22.158Z,3.17
2018-09-11T09:41:49.703Z,2.95
2018-09-11T09:44:17.228Z,3.27
2018-09-11T09:46:44.787Z,3.10
2018-09-11T09:49:12.310Z,3.40
2018-09-11T09:51:39.850Z,2.77
2018-09-11T09:54:07.385Z,2.80
2018-09-11T09:56:34.934Z,3.05
2018-09-11T09:59:02.498Z,3.45
2018-09-11T10:01:35.892Z,3.02
2018-09-11T10:04:03.426Z,2.75
2018-09-11T10:06:30.967Z,3.05
2018-09-11T10:08:58.504Z,3.00
2018-09-11T10:17:31.684Z,2.98
2018-09-11T10:19:59.202Z,2.70
2018-09-11T10:22:26.742Z,2.90
2018-09-11T10:24:54.262Z,2.87
2018-09-11T10:27:21.817Z,2.52
2018-09-11T10:29:49.349Z,2.60
2018-09-11T10:32:16.900Z,2.87
2018-09-11T10:34:44.442Z,2.87
2018-09-11T10:37:11.986Z,2.80
2018-09-11T10:39:39.531Z,3.25
2018-09-11T10:42:07.089Z,2.92
2018-09-11T10:44:34.640Z,3.12
2018-09-11T10:47:02.222Z,2.60
2018-09-11T10:49:29.994Z,2.80
2018-09-11T10:51:57.533Z,3.20
2018-09-11T10:54:25.093Z,3.02
2018-09-11T10:56:52.633Z,2.98
2018-09-11T10:59:20.185Z,2.83
2018-09-11T11:01:47.728Z,3.00
2018-09-11T11:04:15.278Z,2.58
2018-09-11T11:06:42.812Z,2.95
2018-09-11T11:09:10.578Z,3.10
2018-09-11T11:11:38.487Z,3.05
2018-09-11T11:14:06.447Z,3.20
2018-09-11T11:16:33.996Z,3.20
2018-09-11T11:19:01.544Z,3.62
2018-09-11T11:21:29.075Z,7.67
2018-09-11T11:23:56.590Z,2.67
2018-09-11T11:26:24.137Z,3.30
2018-09-11T11:28:51.685Z,3.50
2018-09-11T11:31:19.218Z,3.27
2018-09-11T11:33:46.761Z,3.10
2018-09-11T11:36:14.396Z,3.20
2018-09-11T11:38:41.965Z,3.72
2018-09-11T11:41:09.506Z,3.37
2018-09-11T11:43:37.070Z,2.90
2018-09-11T11:46:04.627Z,3.75
2018-09-11T11:48:32.175Z,3.55
2018-09-11T11:50:59.708Z,3.30
2018-09-11T11:53:27.243Z,2.77
2018-09-11T11:55:54.777Z,3.20
2018-09-11T11:58:22.315Z,2.95
2018-09-11T12:00:49.869Z,3.47
2018-09-11T12:03:17.420Z,3.25
2018-09-11T12:05:44.959Z,3.05
2018-09-11T12:08:12.514Z,3.33
2018-09-11T12:10:40.011Z,3.33
2018-09-11T12:13:07.535Z,3.30
2018-09-11T12:15:35.030Z,3.30
2018-09-11T12:18:02.611Z,3.30
2018-09-11T12:20:30.098Z,3.45
2018-09-11T12:22:57.604Z,3.37
2018-09-11T12:25:25.151Z,3.30
2018-09-11T12:27:52.633Z,3.62
2018-09-11T12:30:20.131Z,3.50
2018-09-11T12:32:47.647Z,3.52
2018-09-11T12:35:15.151Z,3.87
2018-09-11T12:37:42.672Z,3.75
2018-09-11T12:40:10.287Z,3.40
2018-09-11T12:42:37.797Z,3.70
2018-09-11T12:45:05.333Z,3.17
2018-09-11T12:47:33.333Z,3.25
2018-09-11T12:50:00.359Z,4.05
2018-09-11T12:52:27.868Z,3.42
2018-09-11T12:54:55.368Z,3.65
2018-09-11T12:57:22.863Z,3.60
2018-09-11T12:59:50.352Z,3.70
2018-09-11T13:02:17.883Z,3.83
2018-09-11T13:04:45.374Z,3.55
2018-09-11T13:07:12.888Z,3.67
2018-09-11T13:09:40.472Z,3.35
2018-09-11T13:12:08.015Z,10.98
2018-09-11T13:14:35.556Z,3.37
2018-09-11T13:17:03.112Z,3.25
2018-09-11T13:19:30.655Z,3.47
2018-09-11T13:21:58.205Z,3.52
2018-09-11T13:24:25.764Z,3.65
2018-09-11T13:26:53.328Z,3.65
2018-09-11T13:29:20.911Z,3.72
2018-09-11T13:31:48.468Z,3.58
2018-09-11T13:34:16.017Z,3.65
2018-09-11T13:36:43.565Z,3.60
2018-09-11T13:39:11.105Z,3.70
2018-09-11T13:41:38.632Z,3.15
2018-09-11T13:44:06.220Z,3.25
2018-09-11T13:46:33.809Z,3.37
2018-09-11T13:49:01.376Z,3.15
2018-09-11T13:51:28.908Z,3.42
2018-09-11T13:53:56.456Z,3.67
2018-09-11T13:56:23.979Z,3.20
2018-09-11T13:58:51.644Z,3.80
2018-09-11T14:01:19.188Z,3.27
2018-09-11T14:03:46.736Z,3.52
2018-09-11T14:06:14.318Z,3.77
2018-09-11T14:08:41.896Z,3.47
2018-09-11T14:11:09.428Z,3.33
2018-09-11T14:13:37.211Z,3.55
2018-09-11T14:16:11.468Z,3.42
2018-09-11T14:18:39.021Z,3.70
2018-09-11T14:21:06.597Z,3.50
2018-09-11T14:23:34.146Z,3.25
2018-09-11T14:26:01.803Z,2.95
2018-09-11T14:28:29.338Z,3.67
2018-09-11T14:30:56.887Z,3.60
2018-09-11T14:33:24.433Z,3.37
2018-09-11T14:35:52.028Z,3.50
2018-09-11T14:38:19.595Z,3.37
2018-09-11T14:40:47.131Z,3.22
2018-09-11T14:43:15.446Z,3.30
2018-09-11T14:45:42.977Z,3.20
2018-09-11T14:48:10.517Z,3.10
2018-09-11T14:50:38.071Z,3.47
2018-09-11T14:53:05.643Z,3.50
2018-09-11T14:55:33.178Z,3.40
2018-09-11T14:58:00.720Z,3.47
2018-09-11T15:00:28.254Z,3.92
2018-09-11T15:02:55.785Z,3.40
2018-09-11T15:05:23.331Z,3.40
2018-09-11T15:07:50.938Z,3.45
2018-09-11T15:10:18.448Z,3.70
2018-09-11T15:12:45.984Z,3.22
2018-09-11T15:15:13.570Z,3.47
2018-09-11T15:17:41.067Z,3.35
2018-09-11T15:20:08.628Z,3.37
2018-09-11T15:22:36.204Z,3.75
2018-09-11T15:25:03.964Z,3.50
2018-09-11T15:27:31.494Z,3.30
2018-09-11T15:29:59.083Z,2.98
2018-09-11T15:32:26.583Z,4.05
2018-09-11T15:34:54.119Z,3.45
2018-09-11T15:37:21.657Z,3.17
2018-09-11T15:39:49.200Z,3.22
2018-09-11T15:42:16.748Z,3.58
2018-09-11T15:44:44.288Z,3.35
2018-09-11T15:47:11.866Z,3.33
2018-09-11T15:49:39.347Z,2.95
2018-09-11T15:52:06.956Z,2.98
2018-09-11T15:54:34.490Z,3.10
2018-09-11T15:57:02.007Z,2.90
2018-09-11T15:59:29.532Z,3.20
2018-09-11T16:01:57.065Z,3.20
2018-09-11T16:04:24.635Z,2.95
2018-09-11T16:06:52.241Z,2.85
2018-09-11T16:09:19.760Z,2.90
2018-09-11T16:11:47.256Z,2.80
2018-09-11T16:14:14.767Z,2.70
2018-09-11T16:16:42.281Z,2.62
2018-09-11T16:19:09.793Z,2.90
2018-09-11T16:21:37.292Z,3.10
2018-09-11T16:24:04.784Z,3.25
2018-09-11T16:26:43.476Z,3.05
2018-09-11T16:29:13.000Z,3.20
2018-09-11T16:31:40.484Z,3.10
2018-09-11T16:34:08.015Z,2.90
2018-09-11T16:36:35.519Z,2.70
2018-09-11T16:39:04.664Z,3.08
2018-09-11T16:41:32.168Z,3.25
2018-09-11T16:43:59.681Z,2.65
2018-09-11T16:46:44.499Z,2.87
2018-09-11T16:49:17.310Z,2.90
2018-09-11T16:51:49.919Z,3.00
2018-09-11T16:54:17.440Z,2.83
2018-09-11T16:56:44.923Z,2.70
2018-09-11T16:59:12.436Z,2.90
2018-09-11T17:01:39.935Z,2.70
2018-09-11T17:04:07.441Z,3.45
2018-09-11T17:06:34.955Z,3.02
2018-09-11T17:09:03.151Z,3.15
2018-09-11T17:11:30.690Z,2.95
2018-09-11T17:29:13.365Z,3.02
2018-09-11T17:31:41.177Z,2.50
2018-09-11T17:34:08.752Z,3.20
2018-09-11T17:36:36.337Z,2.90
2018-09-11T17:39:08.184Z,2.70
2018-09-11T17:41:35.774Z,2.47
2018-09-11T17:44:03.395Z,2.90
2018-09-11T17:46:30.955Z,2.75
2018-09-11T17:48:58.599Z,3.37
2018-09-11T17:51:26.063Z,3.17
2018-09-11T17:53:53.607Z,3.05
2018-09-11T17:56:21.151Z,2.92
2018-09-11T17:58:48.688Z,3.12
2018-09-11T18:01:16.278Z,3.20
2018-09-11T18:03:43.853Z,4.55
2018-09-11T18:06:11.430Z,7.85
2018-09-11T18:08:38.990Z,11.05
2018-09-11T18:11:06.566Z,15.35
2018-09-11T18:13:34.123Z,13.55
2018-09-11T18:16:01.671Z,10.20
2018-09-11T18:18:29.226Z,5.78
2018-09-11T18:20:56.763Z,5.37
2018-09-11T18:23:24.309Z,4.55
2018-09-11T18:25:51.846Z,4.70
2018-09-11T18:28:19.388Z,4.78
2018-09-11T18:30:46.937Z,4.47
2018-09-11T18:33:14.451Z,3.60
2018-09-11T18:35:41.998Z,3.40
2018-09-11T18:38:09.517Z,3.52
2018-09-11T18:40:37.003Z,3.25
2018-09-11T18:43:04.740Z,3.60
2018-09-11T18:45:32.256Z,3.00
2018-09-11T18:47:59.762Z,3.17
2018-09-11T18:50:27.291Z,3.25
2018-09-11T18:52:54.784Z,2.90
2018-09-11T18:55:22.279Z,3.10
2018-09-11T18:57:49.792Z,2.90
2018-09-11T19:00:21.916Z,2.98
2018-09-11T19:02:49.419Z,3.20
2018-09-11T19:05:16.924Z,2.70
2018-09-11T19:07:44.436Z,2.77
2018-09-11T19:10:11.956Z,2.75
2018-09-11T19:12:39.515Z,2.90
2018-09-11T19:15:07.020Z,2.87
2018-09-11T19:17:34.529Z,2.70
2018-09-11T19:20:02.152Z,3.10
2018-09-11T19:22:29.547Z,3.33
2018-09-11T19:24:57.040Z,3.22
2018-09-11T19:27:24.548Z,2.67
2018-09-11T19:29:52.050Z,3.00
2018-09-11T19:32:19.559Z,3.10
2018-09-11T19:34:47.046Z,3.08
2018-09-11T19:37:14.556Z,3.00
2018-09-11T19:39:42.069Z,2.60
2018-09-11T19:42:09.628Z,2.55
2018-09-11T19:44:37.094Z,2.80
2018-09-11T19:47:04.616Z,2.72
2018-09-11T19:49:32.121Z,2.87
2018-09-11T19:51:59.638Z,2.80
2018-09-11T19:54:27.170Z,3.02
2018-09-11T19:56:54.688Z,3.17
2018-09-11T19:59:22.173Z,2.47
2018-09-11T20:01:49.675Z,2.58
2018-09-11T20:04:17.162Z,3.22
2018-09-11T20:06:54.561Z,2.77
2018-09-11T20:09:22.075Z,3.25
2018-09-11T20:11:49.624Z,3.17
2018-09-11T20:14:17.200Z,3.17
2018-09-11T20:16:44.811Z,2.83
2018-09-11T20:19:12.344Z,2.67
2018-09-11T20:21:46.617Z,2.72
2018-09-11T20:24:14.163Z,3.05
2018-09-11T20:26:41.712Z,2.85
2018-09-11T20:29:09.244Z,3.25
2018-09-11T20:31:43.176Z,2.65
2018-09-11T20:34:10.699Z,3.05
2018-09-11T20:36:38.240Z,2.60
2018-09-11T20:39:08.902Z,2.92
2018-09-11T20:41:36.441Z,3.25
2018-09-11T20:44:06.607Z,2.90
2018-09-11T20:46:34.143Z,3.10
2018-09-11T20:49:05.472Z,2.95
2018-09-11T20:51:33.003Z,2.98
2018-09-11T20:54:00.550Z,2.90
2018-09-11T20:56:28.119Z,3.30
2018-09-11T20:58:55.666Z,3.27
2018-09-11T21:01:23.317Z,2.80
2018-09-11T21:03:50.965Z,3.15
2018-09-11T21:06:18.520Z,3.40
2018-09-11T21:08:46.054Z,3.02
2018-09-11T21:11:31.056Z,3.27
2018-09-11T21:13:58.554Z,3.47
2018-09-11T21:16:35.907Z,2.77
2018-09-11T21:19:03.386Z,2.70
2018-09-11T21:21:30.901Z,3.05
2018-09-11T21:23:58.571Z,2.90
2018-09-11T21:26:26.066Z,3.10
2018-09-11T21:28:53.584Z,3.08
2018-09-11T21:31:21.105Z,3.15
2018-09-11T21:33:48.624Z,2.83
2018-09-11T21:36:16.134Z,2.87
2018-09-11T21:38:43.632Z,3.05
2018-09-11T21:41:11.110Z,3.22
2018-09-11T21:43:38.617Z,2.58
2018-09-11T21:46:06.133Z,2.87
2018-09-11T21:48:33.629Z,2.52
2018-09-11T21:51:01.224Z,2.58
2018-09-11T21:53:28.723Z,2.52
2018-09-11T21:55:56.257Z,2.50
2018-09-11T21:58:23.773Z,2.27
2018-09-11T22:00:57.021Z,2.67
2018-09-11T22:03:24.552Z,2.60
2018-09-11T22:05:52.080Z,2.92
2018-09-11T22:08:19.597Z,2.42
2018-09-11T22:10:47.131Z,2.70
2018-09-11T22:13:14.668Z,3.00
2018-09-11T22:15:42.222Z,2.60
2018-09-11T22:18:09.792Z,3.25
2018-09-11T22:23:55.716Z,2.45
2018-09-11T22:26:23.257Z,2.62
2018-09-11T22:28:50.774Z,2.40
2018-09-11T22:31:18.302Z,3.00
2018-09-11T22:33:45.828Z,2.80
2018-09-11T22:36:13.367Z,2.77
2018-09-11T22:38:40.948Z,2.35
2018-09-11T22:41:08.484Z,2.42
2018-09-11T22:43:36.007Z,2.70
2018-09-11T22:46:03.568Z,2.30
2018-09-11T22:48:31.106Z,2.67
2018-09-11T22:50:58.648Z,2.70
2018-09-11T22:53:26.194Z,2.80
2018-09-11T22:55:53.736Z,2.58
2018-09-11T22:58:21.288Z,2.65
2018-09-11T23:00:48.835Z,2.60
2018-09-11T23:03:16.375Z,2.62
2018-09-11T23:05:43.914Z,2.58
2018-09-11T23:08:11.457Z,2.40
2018-09-11T23:10:38.955Z,2.83
2018-09-11T23:13:06.484Z,2.58
2018-09-11T23:15:34.021Z,2.47
2018-09-11T23:18:01.537Z,2.50
2018-09-11T23:20:29.038Z,2.50
2018-09-11T23:22:56.560Z,2.47
2018-09-11T23:25:24.104Z,2.83
2018-09-11T23:27:51.631Z,2.67
2018-09-11T23:30:19.128Z,2.40
2018-09-11T23:32:46.634Z,2.52
2018-09-11T23:35:14.163Z,2.72
2018-09-11T23:37:41.675Z,2.58
2018-09-11T23:40:09.195Z,2.60
2018-09-11T23:42:36.708Z,2.62
2018-09-11T23:45:04.291Z,2.30
2018-09-11T23:47:31.799Z,2.80
2018-09-11T23:49:59.331Z,2.83
2018-09-11T23:52:26.847Z,2.72
2018-09-11T23:54:54.360Z,2.37
2018-09-11T23:57:21.854Z,2.65
2018-09-11T23:59:49.365Z,2.50
