createdAt,value
2023-03-31T00:03:25.398Z,36.25
2023-03-31T00:08:36.707Z,42.00
2023-03-31T00:13:42.387Z,42.00
2023-03-31T00:18:52.215Z,38.00
2023-03-31T00:24:00.412Z,41.75
2023-03-31T00:29:07.820Z,49.00
2023-03-31T00:34:13.142Z,44.50
2023-03-31T00:39:21.060Z,41.00
2023-03-31T00:44:27.435Z,47.67
2023-03-31T00:49:41.921Z,46.33
2023-03-31T00:54:51.747Z,47.75
2023-03-31T01:00:08.545Z,41.00
2023-03-31T01:05:14.142Z,46.75
2023-03-31T01:10:20.036Z,47.67
2023-03-31T01:15:26.363Z,48.00
2023-03-31T01:20:58.448Z,46.25
2023-03-31T01:26:13.190Z,42.75
2023-03-31T01:32:13.398Z,46.75
2023-03-31T01:37:50.771Z,48.50
2023-03-31T01:43:10.046Z,50.00
2023-03-31T01:53:43.588Z,45.00
2023-03-31T01:59:16.727Z,47.00
2023-03-31T02:04:35.368Z,48.33
2023-03-31T02:09:49.660Z,48.33
2023-03-31T02:14:59.366Z,50.00
2023-03-31T02:20:13.498Z,48.00
2023-03-31T02:25:23.181Z,47.33
2023-03-31T02:30:48.143Z,48.25
2023-03-31T02:35:53.893Z,48.00
2023-03-31T02:40:59.855Z,50.00
2023-03-31T02:46:05.889Z,50.00
2023-03-31T02:51:11.365Z,49.33
2023-03-31T02:56:38.509Z,48.00
2023-03-31T03:02:08.450Z,50.00
2023-03-31T03:07:27.956Z,50.00
2023-03-31T03:12:51.065Z,47.50
2023-03-31T03:17:58.271Z,41.00
2023-03-31T03:23:03.967Z,45.25
2023-03-31T03:28:09.902Z,46.00
2023-03-31T03:33:18.474Z,50.00
2023-03-31T03:38:23.718Z,47.50
2023-03-31T03:43:28.982Z,46.00
2023-03-31T03:48:34.258Z,48.75
2023-03-31T03:53:39.455Z,46.25
2023-03-31T03:58:44.740Z,46.75
2023-03-31T04:03:50.543Z,38.67
2023-03-31T04:08:55.974Z,41.00
2023-03-31T04:14:01.199Z,45.50
2023-03-31T04:19:09.654Z,39.75
2023-03-31T04:24:24.135Z,37.00
2023-03-31T04:29:29.594Z,40.50
2023-03-31T04:34:39.112Z,31.33
2023-03-31T04:39:47.810Z,34.00
2023-03-31T04:44:53.302Z,36.50
2023-03-31T04:50:00.184Z,34.00
2023-03-31T04:55:06.855Z,44.67
2023-03-31T05:00:14.226Z,42.00
2023-03-31T05:05:20.697Z,40.25
2023-03-31T05:10:26.629Z,42.00
2023-03-31T05:15:34.573Z,39.67
2023-03-31T05:20:42.203Z,39.00
2023-03-31T05:25:51.324Z,36.25
2023-03-31T05:30:56.990Z,33.75
2023-03-31T05:36:04.557Z,35.00
2023-03-31T05:41:14.604Z,31.00
2023-03-31T05:46:21.029Z,31.50
2023-03-31T05:51:27.867Z,30.75
2023-03-31T05:56:35.242Z,32.50
2023-03-31T06:06:51.594Z,30.00
2023-03-31T06:11:58.657Z,29.00
2023-03-31T06:17:03.912Z,29.33
2023-03-31T06:22:10.986Z,35.75
2023-03-31T06:27:17.361Z,37.00
2023-03-31T06:32:22.905Z,29.00
2023-03-31T06:37:28.708Z,36.33
2023-03-31T06:42:36.679Z,37.67
2023-03-31T06:47:42.952Z,35.75
2023-03-31T06:52:48.567Z,34.00
2023-03-31T06:57:55.330Z,35.25
2023-03-31T07:03:04.024Z,37.00
2023-03-31T07:08:09.874Z,35.25
2023-03-31T07:13:15.961Z,36.75
2023-03-31T07:18:23.201Z,37.33
2023-03-31T07:23:31.699Z,39.33
2023-03-31T07:28:38.996Z,36.00
2023-03-31T07:33:44.449Z,36.00
2023-03-31T07:38:51.510Z,40.50
2023-03-31T07:43:59.320Z,36.00
2023-03-31T07:49:05.526Z,34.00
2023-03-31T07:54:11.153Z,37.00
2023-03-31T07:59:19.244Z,32.67
2023-03-31T08:09:31.566Z,35.00
2023-03-31T08:14:41.608Z,34.67
2023-03-31T08:19:47.102Z,29.00
2023-03-31T08:24:53.256Z,40.67
2023-03-31T08:29:58.494Z,36.50
2023-03-31T08:35:04.243Z,39.75
2023-03-31T08:40:14.526Z,37.00
2023-03-31T08:45:23.881Z,36.75
2023-03-31T08:50:41.366Z,36.25
2023-03-31T08:55:52.560Z,35.00
2023-03-31T09:01:24.726Z,23.25
2023-03-31T09:06:46.122Z,23.67
2023-03-31T09:11:58.444Z,27.00
2023-03-31T09:17:22.684Z,27.67
2023-03-31T09:22:41.950Z,29.00
2023-03-31T09:27:48.952Z,33.50
2023-03-31T09:33:21.367Z,34.00
2023-03-31T09:38:30.893Z,34.00
2023-03-31T09:43:42.290Z,31.67
2023-03-31T09:49:08.039Z,47.67
2023-03-31T09:54:18.242Z,36.50
2023-03-31T09:59:37.759Z,39.75
2023-03-31T10:04:48.111Z,32.00
2023-03-31T10:09:55.974Z,34.00
2023-03-31T10:15:27.963Z,32.00
2023-03-31T10:20:39.886Z,32.00
2023-03-31T10:25:48.477Z,35.50
2023-03-31T10:31:02.599Z,43.00
2023-03-31T10:36:28.377Z,36.50
2023-03-31T10:41:34.715Z,34.75
2023-03-31T10:46:45.275Z,36.00
2023-03-31T10:52:00.203Z,36.00
2023-03-31T10:57:07.484Z,37.00
2023-03-31T11:02:31.108Z,39.00
2023-03-31T11:08:23.987Z,39.25
2023-03-31T11:13:54.983Z,31.33
2023-03-31T11:19:13.725Z,36.50
2023-03-31T11:24:45.046Z,35.00
2023-03-31T11:30:30.626Z,34.00
2023-03-31T11:36:05.715Z,34.67
2023-03-31T11:41:33.240Z,34.25
2023-03-31T11:46:57.690Z,34.67
2023-03-31T11:57:32.891Z,29.00
2023-03-31T12:02:51.327Z,35.00
2023-03-31T12:08:14.168Z,38.00
2023-03-31T12:13:19.380Z,29.25
2023-03-31T12:18:28.301Z,30.00
2023-03-31T12:23:40.440Z,34.00
2023-03-31T12:28:48.310Z,32.00
2023-03-31T12:39:30.720Z,29.00
2023-03-31T12:44:46.229Z,31.00
2023-03-31T12:50:12.854Z,36.00
2023-03-31T12:55:40.324Z,29.00
2023-03-31T13:01:12.752Z,39.25
2023-03-31T13:06:31.125Z,35.50
2023-03-31T13:11:39.969Z,32.00
2023-03-31T13:16:47.543Z,31.00
2023-03-31T13:21:57.691Z,32.50
2023-03-31T13:27:35.724Z,33.33
2023-03-31T13:32:43.248Z,30.25
2023-03-31T13:38:44.988Z,25.67
2023-03-31T13:43:57.347Z,31.00
2023-03-31T13:49:23.744Z,30.67
2023-03-31T13:54:47.221Z,34.00
2023-03-31T14:00:13.726Z,29.25
2023-03-31T14:05:41.027Z,30.25
2023-03-31T14:10:46.737Z,34.00
2023-03-31T14:16:00.944Z,36.33
2023-03-31T14:21:30.306Z,31.50
2023-03-31T14:27:05.711Z,31.75
2023-03-31T14:32:33.545Z,29.67
2023-03-31T14:37:39.187Z,31.00
2023-03-31T14:42:51.132Z,33.75
2023-03-31T14:48:05.257Z,27.00
2023-03-31T14:53:17.791Z,36.33
2023-03-31T14:58:36.102Z,31.50
2023-03-31T15:03:46.110Z,29.67
2023-03-31T15:09:05.916Z,33.75
2023-03-31T15:14:14.922Z,35.00
2023-03-31T15:19:26.125Z,30.33
2023-03-31T15:24:34.779Z,35.00
2023-03-31T15:29:47.477Z,31.25
2023-03-31T15:34:54.701Z,31.50
2023-03-31T15:40:03.225Z,32.50
2023-03-31T15:45:18.079Z,31.50
2023-03-31T15:50:27.654Z,32.50
2023-03-31T15:55:46.245Z,42.00
2023-03-31T16:01:03.485Z,37.67
2023-03-31T16:06:41.278Z,33.00
2023-03-31T16:11:55.818Z,35.00
2023-03-31T16:17:16.251Z,36.33
2023-03-31T16:22:26.693Z,27.00
2023-03-31T16:27:32.735Z,28.33
2023-03-31T16:33:02.615Z,28.00
2023-03-31T16:38:10.465Z,31.25
2023-03-31T16:48:25.487Z,35.67
2023-03-31T16:53:39.085Z,37.00
2023-03-31T16:58:45.281Z,31.00
2023-03-31T17:03:51.143Z,35.00
2023-03-31T17:08:56.958Z,31.00
2023-03-31T17:14:02.464Z,29.50
2023-03-31T17:19:09.046Z,38.00
2023-03-31T17:29:19.064Z,43.00
2023-03-31T17:34:24.387Z,40.50
2023-03-31T17:39:29.724Z,38.00
2023-03-31T17:44:37.865Z,42.00
2023-03-31T17:49:43.259Z,43.00
2023-03-31T17:54:50.295Z,38.75
2023-03-31T17:59:56.184Z,37.00
2023-03-31T18:05:01.935Z,31.50
2023-03-31T18:10:08.067Z,36.67
2023-03-31T18:20:18.555Z,29.25
2023-03-31T18:25:24.054Z,32.00
2023-03-31T18:30:29.480Z,34.00
2023-03-31T18:35:35.093Z,32.00
2023-03-31T18:45:51.554Z,34.67
2023-03-31T18:50:56.761Z,36.25
2023-03-31T18:56:02.576Z,29.33
2023-03-31T19:01:09.613Z,36.50
2023-03-31T19:06:17.588Z,39.00
2023-03-31T19:11:23.245Z,32.00
2023-03-31T19:16:29.777Z,35.25
2023-03-31T19:21:38.149Z,33.67
2023-03-31T19:26:44.461Z,34.67
2023-03-31T19:31:49.947Z,31.00
2023-03-31T19:36:55.491Z,32.00
2023-03-31T19:42:01.062Z,30.75
2023-03-31T19:47:06.887Z,33.67
2023-03-31T19:52:12.259Z,39.33
2023-03-31T19:57:18.717Z,38.50
2023-03-31T20:02:24.926Z,34.50
2023-03-31T20:07:31.386Z,35.50
2023-03-31T20:12:37.901Z,32.00
2023-03-31T20:17:43.096Z,32.00
2023-03-31T20:22:48.557Z,34.75
2023-03-31T20:27:53.887Z,42.00
2023-03-31T20:32:59.193Z,40.00
2023-03-31T20:38:04.467Z,32.67
2023-03-31T20:43:09.684Z,33.33
2023-03-31T20:48:14.838Z,36.67
2023-03-31T20:53:20.235Z,39.33
2023-03-31T20:58:25.465Z,34.00
2023-03-31T21:03:30.792Z,27.67
2023-03-31T21:08:37.068Z,37.00
2023-03-31T21:13:42.415Z,35.67
2023-03-31T21:18:47.559Z,42.33
2023-03-31T21:23:53.633Z,37.00
2023-03-31T21:28:59.841Z,36.75
2023-03-31T21:34:05.834Z,38.00
2023-03-31T21:39:11.306Z,37.00
2023-03-31T21:44:17.642Z,34.75
2023-03-31T21:49:23.186Z,35.00
2023-03-31T21:54:28.484Z,32.67
2023-03-31T21:59:33.846Z,38.67
2023-03-31T22:04:39.316Z,26.67
2023-03-31T22:09:44.888Z,30.25
2023-03-31T22:14:50.212Z,31.75
2023-03-31T22:19:56.381Z,32.00
2023-03-31T22:25:01.931Z,38.00
2023-03-31T22:30:08.216Z,41.67
2023-03-31T22:35:13.451Z,40.00
2023-03-31T22:40:19.207Z,45.50
2023-03-31T22:45:24.410Z,40.50
2023-03-31T22:50:29.517Z,41.75
2023-03-31T22:55:35.622Z,34.25
2023-03-31T23:00:41.161Z,42.00
2023-03-31T23:05:47.113Z,41.75
2023-03-31T23:11:00.644Z,45.75
2023-03-31T23:16:12.164Z,42.00
2023-03-31T23:21:20.758Z,39.50
2023-03-31T23:26:29.436Z,32.33
2023-03-31T23:31:36.395Z,42.50
2023-03-31T23:36:42.103Z,35.33
2023-03-31T23:41:47.775Z,42.00
2023-03-31T23:46:53.063Z,42.33
2023-03-31T23:51:58.975Z,40.25
2023-03-31T23:57:04.282Z,40.50
