createdAt,value
2022-10-06T00:02:25.742Z,9.77
2022-10-06T00:04:52.622Z,11.63
2022-10-06T00:07:19.786Z,11.10
2022-10-06T00:09:46.851Z,11.20
2022-10-06T00:12:13.650Z,12.40
2022-10-06T00:14:40.466Z,8.83
2022-10-06T00:17:07.198Z,9.83
2022-10-06T00:19:34.006Z,7.10
2022-10-06T00:22:00.809Z,7.07
2022-10-06T00:24:27.632Z,7.23
2022-10-06T00:26:54.415Z,6.40
2022-10-06T00:29:21.859Z,5.90
2022-10-06T00:31:48.667Z,7.43
2022-10-06T00:34:15.759Z,6.07
2022-10-06T00:36:42.561Z,6.40
2022-10-06T00:39:09.480Z,6.13
2022-10-06T00:41:36.272Z,6.60
2022-10-06T00:44:03.115Z,6.27
2022-10-06T00:46:38.103Z,4.97
2022-10-06T00:49:25.111Z,5.57
2022-10-06T00:51:57.418Z,6.43
2022-10-06T00:54:25.599Z,4.87
2022-10-06T00:56:52.862Z,5.90
2022-10-06T00:59:20.056Z,5.53
2022-10-06T01:01:57.334Z,6.40
2022-10-06T01:04:25.447Z,6.30
2022-10-06T01:06:55.077Z,6.50
2022-10-06T01:09:23.797Z,6.90
2022-10-06T01:14:20.842Z,7.20
2022-10-06T01:16:53.452Z,7.70
2022-10-06T01:19:29.348Z,6.13
2022-10-06T01:21:59.856Z,7.03
2022-10-06T01:24:28.472Z,7.13
2022-10-06T01:26:57.211Z,8.93
2022-10-06T01:29:25.240Z,8.30
2022-10-06T01:31:52.213Z,7.43
2022-10-06T01:34:19.149Z,7.40
2022-10-06T01:36:46.739Z,7.67
2022-10-06T01:39:13.894Z,7.77
2022-10-06T01:41:40.663Z,8.37
2022-10-06T01:44:07.713Z,8.30
2022-10-06T01:46:34.607Z,7.50
2022-10-06T01:49:01.551Z,6.90
2022-10-06T01:51:28.800Z,7.93
2022-10-06T01:53:55.587Z,8.40
2022-10-06T01:56:23.148Z,7.93
2022-10-06T01:58:50.372Z,10.93
2022-10-06T02:01:17.340Z,9.23
2022-10-06T02:03:44.279Z,11.23
2022-10-06T02:06:11.897Z,12.07
2022-10-06T02:08:38.962Z,13.13
2022-10-06T02:11:11.415Z,12.97
2022-10-06T02:13:42.001Z,20.03
2022-10-06T02:16:09.594Z,22.07
2022-10-06T02:18:36.992Z,19.43
2022-10-06T02:21:04.045Z,16.87
2022-10-06T02:23:31.257Z,14.23
2022-10-06T02:26:03.307Z,17.90
2022-10-06T02:28:31.691Z,20.63
2022-10-06T02:31:08.539Z,21.33
2022-10-06T02:33:38.125Z,17.30
2022-10-06T02:36:07.695Z,14.90
2022-10-06T02:38:34.926Z,14.80
2022-10-06T02:41:06.685Z,17.90
2022-10-06T02:43:35.562Z,15.70
2022-10-06T02:46:12.948Z,15.13
2022-10-06T02:48:45.341Z,17.40
2022-10-06T02:51:15.790Z,15.97
2022-10-06T02:53:48.466Z,14.13
2022-10-06T02:56:21.674Z,14.93
2022-10-06T02:58:49.709Z,15.67
2022-10-06T03:01:27.240Z,15.73
2022-10-06T03:03:57.472Z,16.20
2022-10-06T03:06:27.107Z,17.80
2022-10-06T03:09:15.535Z,16.33
2022-10-06T03:11:43.935Z,14.37
2022-10-06T03:14:22.083Z,15.50
2022-10-06T03:16:51.998Z,17.27
2022-10-06T03:19:25.530Z,16.00
2022-10-06T03:21:53.162Z,15.37
2022-10-06T03:26:53.931Z,12.90
2022-10-06T03:29:21.063Z,15.00
2022-10-06T03:31:54.533Z,15.30
2022-10-06T03:34:21.371Z,14.50
2022-10-06T03:36:48.544Z,18.23
2022-10-06T03:39:18.968Z,19.40
2022-10-06T03:41:45.984Z,19.50
2022-10-06T03:44:14.041Z,17.53
2022-10-06T03:46:42.732Z,12.38
2022-10-06T03:49:10.539Z,11.30
2022-10-06T03:51:39.732Z,8.77
2022-10-06T03:54:11.050Z,9.00
2022-10-06T03:56:41.207Z,8.77
2022-10-06T03:59:12.626Z,8.90
2022-10-06T04:01:43.890Z,8.07
2022-10-06T04:04:14.481Z,7.47
2022-10-06T04:06:44.625Z,8.40
2022-10-06T04:09:17.805Z,9.20
2022-10-06T04:11:45.305Z,9.13
2022-10-06T04:14:15.676Z,8.73
2022-10-06T04:16:50.594Z,7.27
2022-10-06T04:19:25.502Z,7.60
2022-10-06T04:21:55.937Z,7.40
2022-10-06T04:24:24.764Z,6.60
2022-10-06T04:26:52.625Z,6.10
2022-10-06T04:29:21.232Z,8.37
2022-10-06T04:31:53.181Z,7.33
2022-10-06T04:34:31.330Z,8.57
2022-10-06T04:36:58.614Z,7.60
2022-10-06T04:39:25.828Z,8.20
2022-10-06T04:41:53.009Z,8.20
2022-10-06T04:44:24.418Z,7.30
2022-10-06T04:46:53.071Z,8.33
2022-10-06T04:49:20.961Z,7.57
2022-10-06T04:51:51.163Z,7.90
2022-10-06T04:54:21.446Z,8.77
2022-10-06T04:56:53.358Z,8.03
2022-10-06T04:59:42.896Z,9.63
2022-10-06T05:02:11.234Z,7.67
2022-10-06T05:04:38.527Z,9.47
2022-10-06T05:07:06.423Z,8.23
2022-10-06T05:09:33.308Z,11.80
2022-10-06T05:12:01.746Z,8.43
2022-10-06T05:14:28.574Z,9.83
2022-10-06T05:16:55.914Z,12.63
2022-10-06T05:19:22.935Z,14.97
2022-10-06T05:21:49.875Z,10.93
2022-10-06T05:24:22.843Z,12.53
2022-10-06T05:26:50.082Z,13.70
2022-10-06T05:29:17.098Z,13.27
2022-10-06T05:31:45.541Z,13.10
2022-10-06T05:34:14.134Z,10.87
2022-10-06T05:36:41.181Z,11.90
2022-10-06T05:39:10.510Z,11.82
2022-10-06T05:41:43.266Z,11.97
2022-10-06T05:44:11.745Z,11.50
2022-10-06T05:46:40.455Z,11.52
2022-10-06T05:49:10.482Z,10.50
2022-10-06T05:51:41.046Z,10.77
2022-10-06T05:54:14.510Z,8.23
2022-10-06T05:56:41.624Z,8.00
2022-10-06T05:59:08.639Z,7.87
2022-10-06T06:01:40.129Z,5.90
2022-10-06T06:04:14.238Z,6.80
2022-10-06T06:06:50.716Z,7.40
2022-10-06T06:09:22.837Z,8.63
2022-10-06T06:11:55.602Z,7.67
2022-10-06T06:14:49.468Z,8.50
2022-10-06T06:17:21.247Z,7.97
2022-10-06T06:19:48.145Z,6.70
2022-10-06T06:22:15.969Z,7.53
2022-10-06T06:24:45.884Z,9.15
2022-10-06T06:27:13.915Z,10.77
2022-10-06T06:29:41.000Z,9.47
2022-10-06T06:32:11.208Z,10.70
2022-10-06T06:34:38.046Z,8.83
2022-10-06T06:37:09.469Z,9.70
2022-10-06T06:39:39.956Z,10.03
2022-10-06T06:42:08.685Z,9.10
2022-10-06T06:44:55.784Z,9.20
2022-10-06T06:47:28.600Z,9.03
2022-10-06T06:49:59.123Z,8.93
2022-10-06T06:52:27.593Z,11.30
2022-10-06T06:54:54.823Z,30.17
2022-10-06T06:57:21.598Z,14.63
2022-10-06T07:02:18.968Z,8.40
2022-10-06T07:04:47.779Z,7.20
2022-10-06T07:07:16.861Z,7.70
2022-10-06T07:09:43.752Z,7.95
2022-10-06T07:12:12.643Z,12.15
2022-10-06T07:15:08.963Z,24.55
2022-10-06T07:17:58.360Z,7.72
2022-10-06T07:20:43.806Z,9.48
2022-10-06T07:23:36.202Z,6.63
2022-10-06T07:26:06.204Z,6.68
2022-10-06T07:28:33.938Z,6.50
2022-10-06T07:31:01.478Z,7.22
2022-10-06T07:33:32.557Z,6.65
2022-10-06T07:36:02.815Z,5.88
2022-10-06T07:38:30.860Z,7.15
2022-10-06T07:41:19.223Z,6.80
2022-10-06T07:43:50.585Z,7.45
2022-10-06T07:46:19.471Z,6.82
2022-10-06T07:49:05.530Z,8.07
2022-10-06T07:51:32.695Z,8.60
2022-10-06T07:54:01.761Z,9.98
2022-10-06T07:56:38.467Z,9.82
2022-10-06T07:59:05.341Z,9.18
2022-10-06T08:01:32.240Z,8.45
2022-10-06T08:03:59.089Z,8.73
2022-10-06T08:06:26.011Z,9.13
2022-10-06T08:08:53.466Z,9.80
2022-10-06T08:11:21.128Z,8.80
2022-10-06T08:13:48.485Z,7.28
2022-10-06T08:16:18.442Z,8.45
2022-10-06T08:18:50.835Z,10.13
2022-10-06T08:21:20.721Z,10.70
2022-10-06T08:23:49.016Z,9.88
2022-10-06T08:26:17.958Z,10.10
2022-10-06T08:28:50.683Z,9.48
2022-10-06T08:31:21.410Z,9.93
2022-10-06T08:33:48.961Z,9.20
2022-10-06T08:36:21.043Z,8.98
2022-10-06T08:38:50.220Z,9.02
2022-10-06T08:41:25.380Z,8.73
2022-10-06T08:44:21.062Z,8.27
2022-10-06T08:47:02.228Z,7.88
2022-10-06T08:49:37.518Z,7.65
2022-10-06T08:52:26.561Z,7.25
2022-10-06T08:57:43.846Z,7.65
2022-10-06T09:00:21.143Z,8.85
2022-10-06T09:02:49.235Z,7.55
2022-10-06T09:05:25.699Z,7.90
2022-10-06T09:08:20.703Z,7.85
2022-10-06T09:10:56.290Z,7.88
2022-10-06T09:13:30.982Z,7.97
2022-10-06T09:16:07.377Z,7.88
2022-10-06T09:21:40.189Z,6.83
2022-10-06T09:24:15.428Z,6.93
2022-10-06T09:26:45.602Z,7.10
2022-10-06T09:29:13.421Z,7.53
2022-10-06T09:31:44.953Z,7.85
2022-10-06T09:34:42.981Z,5.88
2022-10-06T09:37:13.913Z,7.05
2022-10-06T09:39:43.688Z,8.00
2022-10-06T09:42:10.456Z,6.68
2022-10-06T09:45:15.688Z,7.15
2022-10-06T09:47:45.988Z,7.30
2022-10-06T09:50:20.242Z,6.60
2022-10-06T09:53:03.456Z,5.97
2022-10-06T09:55:34.000Z,6.07
2022-10-06T09:58:01.769Z,6.38
2022-10-06T10:00:29.962Z,6.78
2022-10-06T10:03:00.112Z,5.95
2022-10-06T10:05:29.978Z,6.20
2022-10-06T10:08:18.311Z,6.43
2022-10-06T10:10:45.389Z,4.68
2022-10-06T10:13:25.796Z,3.97
2022-10-06T10:15:58.569Z,3.67
2022-10-06T10:18:28.976Z,3.20
2022-10-06T10:21:10.667Z,2.40
2022-10-06T10:23:42.802Z,3.13
2022-10-06T10:26:58.028Z,3.15
2022-10-06T10:30:08.074Z,2.85
2022-10-06T10:33:03.110Z,2.75
2022-10-06T10:35:34.421Z,2.70
2022-10-06T10:38:21.502Z,3.60
2022-10-06T10:41:03.027Z,3.08
2022-10-06T10:43:36.227Z,2.72
2022-10-06T10:46:19.255Z,2.28
2022-10-06T10:49:10.024Z,2.03
2022-10-06T10:51:40.482Z,2.08
2022-10-06T10:54:29.198Z,2.38
2022-10-06T10:59:45.779Z,2.13
2022-10-06T11:02:22.941Z,2.20
2022-10-06T11:04:53.400Z,1.70
2022-10-06T11:07:27.165Z,1.17
2022-10-06T11:10:03.481Z,1.77
2022-10-06T11:12:34.089Z,1.15
2022-10-06T11:15:05.120Z,0.77
2022-10-06T11:17:44.569Z,0.68
2022-10-06T11:20:33.212Z,1.00
2022-10-06T11:23:11.454Z,0.80
2022-10-06T11:26:02.962Z,0.40
2022-10-06T11:28:56.320Z,0.50
2022-10-06T11:31:28.495Z,0.50
2022-10-06T11:33:59.396Z,0.32
2022-10-06T11:36:32.678Z,0.30
2022-10-06T11:39:08.193Z,0.20
2022-10-06T11:41:44.078Z,0.30
2022-10-06T11:44:19.845Z,0.20
2022-10-06T11:46:55.707Z,0.30
2022-10-06T11:49:32.684Z,0.20
2022-10-06T11:52:11.694Z,0.25
2022-10-06T11:54:44.842Z,0.30
2022-10-06T11:57:29.428Z,0.30
2022-10-06T12:00:17.601Z,0.30
2022-10-06T12:02:46.394Z,0.38
2022-10-06T12:08:01.019Z,0.30
2022-10-06T12:10:27.899Z,0.20
2022-10-06T12:13:51.382Z,0.30
2022-10-06T12:18:59.219Z,0.30
2022-10-06T12:21:50.796Z,0.20
2022-10-06T12:24:26.637Z,0.10
2022-10-06T12:27:17.488Z,0.10
2022-10-06T12:29:53.074Z,0.10
2022-10-06T12:32:37.759Z,0.10
2022-10-06T12:35:25.451Z,0.10
2022-10-06T12:37:54.953Z,0.10
2022-10-06T12:40:37.557Z,0.10
2022-10-06T12:43:19.561Z,0.32
2022-10-06T12:46:12.734Z,0.32
2022-10-06T12:48:54.515Z,0.30
2022-10-06T12:51:40.162Z,0.30
2022-10-06T12:54:28.242Z,0.40
2022-10-06T12:57:00.467Z,0.20
2022-10-06T12:59:27.277Z,0.20
2022-10-06T13:01:58.505Z,0.30
2022-10-06T13:04:44.120Z,0.20
2022-10-06T13:07:13.768Z,0.30
2022-10-06T13:09:41.409Z,0.73
2022-10-06T13:12:25.550Z,0.75
2022-10-06T13:15:15.404Z,0.30
2022-10-06T13:17:50.185Z,0.30
2022-10-06T13:20:36.846Z,0.30
2022-10-06T13:23:08.849Z,0.30
2022-10-06T13:25:46.557Z,0.20
2022-10-06T13:28:29.454Z,0.20
2022-10-06T13:34:09.752Z,0.20
2022-10-06T13:36:42.224Z,0.40
2022-10-06T13:39:27.163Z,0.20
2022-10-06T13:41:53.904Z,0.20
2022-10-06T13:45:00.469Z,0.20
2022-10-06T13:47:31.948Z,0.20
2022-10-06T13:50:06.789Z,0.20
2022-10-06T13:52:36.361Z,0.32
2022-10-06T13:55:06.150Z,0.20
2022-10-06T13:57:45.388Z,0.30
2022-10-06T14:00:15.136Z,0.30
2022-10-06T14:02:43.887Z,0.30
2022-10-06T14:07:50.805Z,0.57
2022-10-06T14:10:21.910Z,0.20
2022-10-06T14:12:49.666Z,0.40
2022-10-06T14:15:20.430Z,0.43
2022-10-06T14:17:54.473Z,0.43
2022-10-06T14:20:48.023Z,0.50
2022-10-06T14:23:50.028Z,0.20
2022-10-06T14:26:19.557Z,0.40
2022-10-06T14:28:51.658Z,0.30
2022-10-06T14:31:20.160Z,0.70
2022-10-06T14:33:49.493Z,0.73
2022-10-06T14:36:19.494Z,0.93
2022-10-06T14:38:47.605Z,0.30
2022-10-06T14:41:19.047Z,2.97
2022-10-06T14:43:47.900Z,0.40
2022-10-06T14:46:15.673Z,1.58
2022-10-06T14:48:42.633Z,1.07
2022-10-06T14:51:10.191Z,3.10
2022-10-06T14:53:39.538Z,4.18
2022-10-06T14:56:14.187Z,2.70
2022-10-06T14:58:45.873Z,0.90
2022-10-06T15:01:15.926Z,0.68
2022-10-06T15:03:48.248Z,0.40
2022-10-06T15:06:34.649Z,0.63
2022-10-06T15:09:01.466Z,0.52
2022-10-06T15:11:29.243Z,0.68
2022-10-06T15:13:58.832Z,0.40
2022-10-06T15:16:26.906Z,0.70
2022-10-06T15:18:53.767Z,0.63
2022-10-06T15:21:21.333Z,1.38
2022-10-06T15:23:52.258Z,1.50
2022-10-06T15:26:37.809Z,1.90
2022-10-06T15:29:04.903Z,6.03
2022-10-06T15:31:34.774Z,1.60
2022-10-06T15:34:03.746Z,1.70
2022-10-06T15:39:06.032Z,1.42
2022-10-06T15:41:34.869Z,1.50
2022-10-06T15:44:02.569Z,2.63
2022-10-06T15:46:39.770Z,1.83
2022-10-06T15:49:15.329Z,3.00
2022-10-06T15:51:49.038Z,1.42
2022-10-06T15:54:27.256Z,2.67
2022-10-06T15:56:59.416Z,3.47
2022-10-06T15:59:27.340Z,2.60
2022-10-06T16:02:00.231Z,4.20
2022-10-06T16:04:37.985Z,3.40
2022-10-06T16:07:06.534Z,3.83
2022-10-06T16:09:42.088Z,3.58
2022-10-06T16:12:11.486Z,4.45
2022-10-06T16:14:38.265Z,3.65
2022-10-06T16:17:07.240Z,3.58
2022-10-06T16:22:05.846Z,4.75
2022-10-06T16:24:32.884Z,3.40
2022-10-06T16:27:00.286Z,3.70
2022-10-06T16:29:28.196Z,3.40
2022-10-06T16:31:55.881Z,3.95
2022-10-06T16:34:23.161Z,4.30
2022-10-06T16:36:49.980Z,4.40
2022-10-06T16:39:19.501Z,3.83
2022-10-06T16:41:46.347Z,4.82
2022-10-06T16:44:13.354Z,5.78
2022-10-06T16:46:40.661Z,5.45
2022-10-06T16:49:09.369Z,6.20
2022-10-06T16:51:38.385Z,7.20
2022-10-06T16:54:08.061Z,5.65
2022-10-06T16:56:41.226Z,6.55
2022-10-06T16:59:19.918Z,8.95
2022-10-06T17:01:48.033Z,10.02
2022-10-06T17:04:20.448Z,9.48
2022-10-06T17:06:55.557Z,9.35
2022-10-06T17:09:24.401Z,9.15
2022-10-06T17:12:02.098Z,9.00
2022-10-06T17:14:30.866Z,8.68
2022-10-06T17:16:58.835Z,8.40
2022-10-06T17:19:29.446Z,6.88
2022-10-06T17:21:59.366Z,5.95
2022-10-06T17:24:28.648Z,5.35
2022-10-06T17:26:56.768Z,5.55
2022-10-06T17:29:24.452Z,5.28
2022-10-06T17:31:59.270Z,6.50
2022-10-06T17:34:31.851Z,7.28
2022-10-06T17:36:59.940Z,6.28
2022-10-06T17:39:26.833Z,5.75
2022-10-06T17:41:54.893Z,9.95
2022-10-06T17:44:35.815Z,7.13
2022-10-06T17:47:12.405Z,9.82
2022-10-06T17:49:40.249Z,7.22
2022-10-06T17:52:07.472Z,6.68
2022-10-06T17:54:34.687Z,9.43
2022-10-06T17:57:01.622Z,7.57
2022-10-06T17:59:31.029Z,7.15
2022-10-06T18:02:00.760Z,6.95
2022-10-06T18:04:27.836Z,6.57
2022-10-06T18:06:55.609Z,6.38
2022-10-06T18:09:22.878Z,6.88
2022-10-06T18:11:55.050Z,8.32
2022-10-06T18:14:27.567Z,8.07
2022-10-06T18:16:57.977Z,9.48
2022-10-06T18:19:44.301Z,10.25
2022-10-06T18:22:11.801Z,8.93
2022-10-06T18:24:40.185Z,10.43
2022-10-06T18:27:08.368Z,12.57
2022-10-06T18:29:37.465Z,17.75
2022-10-06T18:37:40.304Z,11.73
2022-10-06T18:40:10.245Z,11.32
2022-10-06T18:42:38.063Z,10.38
2022-10-06T18:45:24.116Z,10.30
2022-10-06T18:48:09.220Z,8.82
2022-10-06T18:50:36.079Z,8.90
2022-10-06T18:53:04.628Z,7.47
2022-10-06T18:55:32.224Z,6.66
2022-10-06T18:57:59.172Z,6.22
2022-10-06T19:00:26.208Z,6.97
2022-10-06T19:02:55.589Z,6.95
2022-10-06T19:07:49.598Z,7.65
2022-10-06T19:10:16.538Z,7.45
2022-10-06T19:12:43.409Z,7.43
2022-10-06T19:15:11.450Z,8.73
2022-10-06T19:17:41.052Z,7.85
2022-10-06T19:20:10.922Z,7.78
2022-10-06T19:22:38.631Z,7.13
2022-10-06T19:25:06.060Z,8.38
2022-10-06T19:27:36.127Z,8.57
2022-10-06T19:30:03.351Z,7.00
2022-10-06T19:32:32.882Z,7.72
2022-10-06T19:34:59.868Z,7.63
2022-10-06T19:37:28.292Z,6.70
2022-10-06T19:39:55.183Z,7.40
2022-10-06T19:42:40.713Z,7.40
2022-10-06T19:45:08.872Z,6.93
2022-10-06T19:47:35.845Z,7.57
2022-10-06T19:50:10.414Z,6.90
2022-10-06T19:52:38.999Z,7.20
2022-10-06T19:55:06.340Z,6.07
2022-10-06T19:57:33.818Z,7.18
2022-10-06T20:00:01.124Z,6.72
2022-10-06T20:02:29.132Z,9.10
2022-10-06T20:04:56.918Z,7.72
2022-10-06T20:07:28.112Z,7.65
2022-10-06T20:09:55.977Z,5.78
2022-10-06T20:12:25.325Z,6.60
2022-10-06T20:14:53.890Z,6.90
2022-10-06T20:17:23.290Z,9.97
2022-10-06T20:19:56.722Z,8.15
2022-10-06T20:22:25.459Z,8.45
2022-10-06T20:24:52.563Z,9.25
2022-10-06T20:27:20.476Z,10.05
2022-10-06T20:29:47.331Z,10.15
2022-10-06T20:32:14.690Z,13.00
2022-10-06T20:34:41.613Z,13.85
2022-10-06T20:37:08.459Z,11.70
2022-10-06T20:39:54.247Z,11.57
2022-10-06T20:42:21.529Z,11.13
2022-10-06T20:44:48.357Z,10.65
2022-10-06T20:47:16.743Z,10.40
2022-10-06T20:49:44.096Z,9.98
2022-10-06T20:52:14.552Z,9.60
2022-10-06T20:54:41.946Z,12.70
2022-10-06T20:57:09.724Z,12.45
2022-10-06T20:59:37.628Z,11.97
2022-10-06T21:02:06.238Z,14.00
2022-10-06T21:04:35.110Z,9.37
2022-10-06T21:07:05.913Z,13.38
2022-10-06T21:09:32.937Z,12.30
2022-10-06T21:12:01.964Z,61.92
2022-10-06T21:14:30.259Z,10.48
2022-10-06T21:16:57.199Z,9.43
2022-10-06T21:19:25.248Z,10.18
2022-10-06T21:21:53.825Z,8.25
2022-10-06T21:24:22.387Z,7.72
2022-10-06T21:26:49.406Z,6.85
2022-10-06T21:29:16.592Z,6.97
2022-10-06T21:31:44.341Z,6.50
2022-10-06T21:34:11.181Z,7.77
2022-10-06T21:36:38.422Z,6.50
2022-10-06T21:39:06.360Z,6.13
2022-10-06T21:41:41.325Z,6.20
2022-10-06T21:44:08.087Z,6.53
2022-10-06T21:46:37.652Z,4.77
2022-10-06T21:49:07.271Z,5.93
2022-10-06T21:51:34.250Z,6.77
2022-10-06T21:54:02.369Z,5.50
2022-10-06T21:56:31.239Z,8.27
2022-10-06T22:01:31.070Z,7.03
2022-10-06T22:04:00.479Z,6.50
2022-10-06T22:08:59.880Z,6.47
2022-10-06T22:11:33.205Z,7.73
2022-10-06T22:14:02.999Z,6.70
2022-10-06T22:16:32.249Z,8.47
2022-10-06T22:21:34.187Z,7.07
2022-10-06T22:24:07.118Z,7.57
2022-10-06T22:26:37.621Z,7.73
2022-10-06T22:29:06.710Z,6.27
2022-10-06T22:31:34.330Z,6.10
2022-10-06T22:34:04.705Z,7.37
2022-10-06T22:36:31.930Z,6.63
2022-10-06T22:38:58.828Z,7.07
2022-10-06T22:41:26.025Z,7.57
2022-10-06T22:43:57.717Z,6.57
2022-10-06T22:46:26.617Z,6.70
2022-10-06T22:48:53.525Z,5.93
2022-10-06T22:51:20.771Z,7.40
2022-10-06T22:53:56.535Z,7.10
2022-10-06T22:56:31.659Z,7.90
2022-10-06T22:59:02.234Z,8.20
2022-10-06T23:01:30.013Z,7.97
2022-10-06T23:03:57.826Z,8.07
2022-10-06T23:06:24.959Z,7.97
2022-10-06T23:08:51.982Z,7.83
2022-10-06T23:11:21.436Z,7.57
2022-10-06T23:16:20.042Z,7.97
2022-10-06T23:18:47.894Z,7.45
2022-10-06T23:21:22.938Z,7.73
2022-10-06T23:23:55.376Z,8.00
2022-10-06T23:26:23.378Z,7.53
2022-10-06T23:28:56.812Z,7.50
2022-10-06T23:31:24.353Z,6.83
2022-10-06T23:33:51.240Z,7.13
2022-10-06T23:36:18.496Z,8.23
2022-10-06T23:38:46.127Z,6.83
2022-10-06T23:41:13.474Z,6.73
2022-10-06T23:43:40.351Z,5.73
2022-10-06T23:46:07.956Z,6.13
2022-10-06T23:48:34.939Z,6.40
2022-10-06T23:51:04.907Z,6.03
2022-10-06T23:53:32.463Z,6.50
2022-10-06T23:55:59.418Z,5.50
2022-10-06T23:58:27.617Z,7.00
