createdAt,value
2018-11-02T00:00:41.515Z,99.99
2018-11-02T00:01:41.537Z,99.99
2018-11-02T00:02:41.509Z,99.99
2018-11-02T00:03:41.506Z,99.99
2018-11-02T00:04:41.536Z,99.99
2018-11-02T00:05:41.504Z,99.99
2018-11-02T00:06:41.513Z,99.99
2018-11-02T00:07:41.502Z,99.99
2018-11-02T00:08:41.498Z,99.99
2018-11-02T00:09:41.510Z,99.99
2018-11-02T00:10:41.522Z,99.99
2018-11-02T00:11:41.496Z,99.99
2018-11-02T00:12:41.490Z,99.99
2018-11-02T00:13:41.493Z,99.99
2018-11-02T00:14:41.499Z,99.99
2018-11-02T00:15:41.708Z,99.99
2018-11-02T00:16:41.487Z,99.99
2018-11-02T00:17:41.481Z,99.99
2018-11-02T00:18:41.494Z,99.99
2018-11-02T00:19:41.487Z,99.99
2018-11-02T00:20:41.492Z,99.99
2018-11-02T00:21:41.675Z,99.99
2018-11-02T00:22:41.471Z,99.99
2018-11-02T00:23:41.482Z,99.99
2018-11-02T00:24:41.480Z,99.99
2018-11-02T00:25:41.481Z,99.99
2018-11-02T00:26:41.475Z,99.99
2018-11-02T00:27:41.475Z,99.99
2018-11-02T00:28:41.664Z,99.99
2018-11-02T00:29:41.481Z,99.99
2018-11-02T00:30:41.457Z,99.99
2018-11-02T00:31:41.472Z,99.99
2018-11-02T00:32:41.462Z,99.99
2018-11-02T00:33:41.702Z,99.99
2018-11-02T00:34:41.449Z,99.99
2018-11-02T00:35:41.445Z,99.99
2018-11-02T00:36:41.445Z,99.99
2018-11-02T00:37:41.457Z,99.99
2018-11-02T00:38:41.454Z,99.99
2018-11-02T00:39:41.439Z,99.99
2018-11-02T00:40:41.439Z,99.99
2018-11-02T00:41:41.453Z,99.99
2018-11-02T00:42:41.447Z,99.99
2018-11-02T00:43:41.459Z,99.99
2018-11-02T00:44:41.652Z,99.99
2018-11-02T00:45:41.428Z,99.99
2018-11-02T00:46:41.444Z,99.99
2018-11-02T00:47:41.637Z,99.99
2018-11-02T00:48:41.625Z,99.99
2018-11-02T00:49:41.422Z,99.99
2018-11-02T00:50:41.622Z,99.99
2018-11-02T00:51:41.418Z,99.99
2018-11-02T00:52:41.414Z,99.99
2018-11-02T00:53:41.633Z,99.99
2018-11-02T00:54:41.422Z,99.99
2018-11-02T00:55:41.423Z,99.99
2018-11-02T00:56:41.610Z,99.99
2018-11-02T00:57:41.446Z,99.99
2018-11-02T00:58:41.607Z,99.99
2018-11-02T00:59:41.606Z,99.99
2018-11-02T01:00:41.430Z,99.99
2018-11-02T01:01:41.427Z,99.99
2018-11-02T01:02:41.597Z,99.99
2018-11-02T01:03:41.394Z,99.99
2018-11-02T01:04:41.391Z,99.99
2018-11-02T01:05:41.389Z,99.99
2018-11-02T01:06:41.390Z,99.99
2018-11-02T01:07:41.400Z,99.99
2018-11-02T01:08:41.385Z,99.99
2018-11-02T01:09:41.386Z,99.99
2018-11-02T01:10:41.389Z,99.99
2018-11-02T01:11:41.397Z,99.99
2018-11-02T01:12:41.591Z,99.99
2018-11-02T01:13:41.375Z,99.99
2018-11-02T01:14:41.412Z,99.99
2018-11-02T01:15:41.374Z,99.99
2018-11-02T01:16:41.417Z,99.99
2018-11-02T01:17:41.391Z,99.99
2018-11-02T01:18:41.378Z,99.99
2018-11-02T01:19:41.376Z,99.99
2018-11-02T01:20:41.371Z,99.99
2018-11-02T01:21:41.390Z,99.99
2018-11-02T01:22:41.362Z,99.99
2018-11-02T01:23:41.399Z,99.99
2018-11-02T01:24:41.365Z,99.99
2018-11-02T01:25:41.364Z,99.99
2018-11-02T01:26:41.350Z,99.99
2018-11-02T01:27:41.349Z,99.99
2018-11-02T01:28:41.347Z,99.99
2018-11-02T01:29:41.347Z,99.99
2018-11-02T01:30:41.343Z,99.99
2018-11-02T01:31:41.565Z,99.99
2018-11-02T01:32:41.540Z,99.99
2018-11-02T01:33:41.336Z,99.99
2018-11-02T01:34:41.335Z,99.99
2018-11-02T01:35:41.330Z,99.99
2018-11-02T01:36:41.346Z,99.99
2018-11-02T01:37:41.529Z,99.99
2018-11-02T01:38:41.533Z,99.99
2018-11-02T01:39:41.326Z,99.99
2018-11-02T01:40:41.329Z,99.99
2018-11-02T01:41:41.321Z,99.99
2018-11-02T01:42:41.321Z,99.99
2018-11-02T01:43:41.330Z,99.99
2018-11-02T01:44:41.314Z,99.99
2018-11-02T01:45:41.340Z,99.99
2018-11-02T01:46:41.314Z,99.99
2018-11-02T01:47:41.308Z,99.99
2018-11-02T01:48:41.511Z,99.99
2018-11-02T01:49:41.309Z,99.99
2018-11-02T01:50:41.306Z,99.99
2018-11-02T01:51:41.303Z,99.99
2018-11-02T01:52:41.514Z,99.99
2018-11-02T01:53:41.310Z,99.99
2018-11-02T01:54:41.296Z,99.99
2018-11-02T01:55:41.308Z,99.99
2018-11-02T01:56:41.302Z,99.99
2018-11-02T01:57:41.303Z,99.99
2018-11-02T01:58:41.315Z,99.99
2018-11-02T01:59:41.513Z,99.99
2018-11-02T02:00:41.300Z,99.99
2018-11-02T02:01:41.312Z,99.99
2018-11-02T02:02:41.281Z,99.99
2018-11-02T02:03:41.292Z,99.99
2018-11-02T02:04:41.286Z,99.99
2018-11-02T02:05:41.275Z,99.99
2018-11-02T02:06:41.284Z,99.99
2018-11-02T02:07:41.273Z,99.99
2018-11-02T02:08:41.269Z,99.99
2018-11-02T02:09:41.278Z,99.99
2018-11-02T02:10:41.266Z,99.99
2018-11-02T02:11:41.288Z,99.99
2018-11-02T02:12:41.475Z,99.99
2018-11-02T02:13:41.266Z,99.99
2018-11-02T02:14:41.259Z,99.99
2018-11-02T02:15:41.256Z,99.99
2018-11-02T02:16:41.260Z,99.99
2018-11-02T02:17:41.464Z,99.99
2018-11-02T02:18:41.482Z,99.99
2018-11-02T02:19:41.251Z,99.99
2018-11-02T02:20:41.457Z,99.99
2018-11-02T02:21:41.259Z,99.99
2018-11-02T02:22:41.245Z,99.99
2018-11-02T02:23:41.245Z,99.99
2018-11-02T02:24:41.262Z,99.99
2018-11-02T02:25:41.443Z,99.99
2018-11-02T02:26:41.251Z,99.99
2018-11-02T02:27:41.451Z,99.99
2018-11-02T02:28:41.235Z,99.99
2018-11-02T02:29:41.436Z,99.99
2018-11-02T02:30:41.245Z,99.99
2018-11-02T02:31:41.237Z,99.99
2018-11-02T02:32:41.229Z,99.99
2018-11-02T02:33:41.440Z,99.99
2018-11-02T02:34:41.224Z,99.99
2018-11-02T02:35:41.228Z,99.99
2018-11-02T02:36:41.291Z,99.99
2018-11-02T02:37:41.236Z,99.99
2018-11-02T02:38:41.225Z,99.99
2018-11-02T02:39:41.417Z,99.99
2018-11-02T02:40:41.224Z,99.99
2018-11-02T02:41:41.210Z,99.99
2018-11-02T02:42:41.245Z,99.99
2018-11-02T02:43:41.234Z,99.99
2018-11-02T02:44:41.207Z,99.99
2018-11-02T02:45:41.407Z,99.99
2018-11-02T02:46:41.219Z,99.99
2018-11-02T02:47:41.211Z,99.99
2018-11-02T02:48:41.206Z,99.99
2018-11-02T02:49:41.197Z,99.99
2018-11-02T02:50:41.287Z,99.99
2018-11-02T02:51:41.199Z,99.99
2018-11-02T02:52:41.190Z,99.99
2018-11-02T02:53:41.185Z,99.99
2018-11-02T02:54:41.199Z,99.99
2018-11-02T02:55:41.183Z,99.99
2018-11-02T02:56:41.181Z,99.99
2018-11-02T02:57:41.195Z,99.99
2018-11-02T02:58:41.182Z,99.99
2018-11-02T02:59:41.191Z,99.99
2018-11-02T03:00:41.175Z,99.99
2018-11-02T03:01:41.172Z,99.99
2018-11-02T03:02:41.170Z,99.99
2018-11-02T03:03:41.166Z,99.99
2018-11-02T03:04:41.166Z,99.99
2018-11-02T03:05:41.179Z,99.99
2018-11-02T03:06:41.184Z,99.99
2018-11-02T03:07:41.162Z,99.99
2018-11-02T03:08:41.184Z,99.99
2018-11-02T03:09:41.163Z,99.99
2018-11-02T03:10:41.485Z,99.99
2018-11-02T03:11:41.152Z,99.99
2018-11-02T03:12:41.354Z,99.99
2018-11-02T03:13:41.356Z,99.99
2018-11-02T03:14:41.159Z,99.99
2018-11-02T03:15:41.191Z,99.99
2018-11-02T03:16:41.145Z,99.99
2018-11-02T03:17:41.147Z,99.99
2018-11-02T03:18:41.225Z,99.99
2018-11-02T03:19:41.150Z,99.99
2018-11-02T03:20:41.350Z,99.99
2018-11-02T03:21:41.339Z,99.99
2018-11-02T03:22:41.255Z,99.99
2018-11-02T03:23:41.135Z,99.99
2018-11-02T03:24:41.350Z,99.99
2018-11-02T03:25:41.129Z,99.99
2018-11-02T03:26:41.142Z,99.99
2018-11-02T03:27:41.148Z,99.99
2018-11-02T03:28:41.329Z,99.99
2018-11-02T03:29:41.118Z,99.99
2018-11-02T03:30:41.194Z,99.99
2018-11-02T03:31:41.145Z,99.99
2018-11-02T03:32:41.135Z,99.99
2018-11-02T03:33:41.172Z,99.99
2018-11-02T03:34:41.124Z,99.99
2018-11-02T03:35:41.119Z,99.99
2018-11-02T03:36:41.314Z,99.99
2018-11-02T03:37:41.117Z,99.99
2018-11-02T03:38:41.114Z,99.99
2018-11-02T03:39:41.100Z,99.99
2018-11-02T03:40:41.110Z,99.99
2018-11-02T03:41:41.102Z,99.99
2018-11-02T03:42:41.120Z,99.99
2018-11-02T03:43:41.295Z,99.99
2018-11-02T03:44:41.092Z,99.99
2018-11-02T03:45:41.106Z,99.99
2018-11-02T03:46:41.102Z,99.99
2018-11-02T03:47:41.302Z,99.99
2018-11-02T03:48:41.097Z,99.99
2018-11-02T03:49:41.084Z,99.99
2018-11-02T03:50:41.083Z,99.99
2018-11-02T03:51:41.076Z,99.99
2018-11-02T03:52:41.077Z,99.99
2018-11-02T03:53:41.088Z,99.99
2018-11-02T03:54:41.103Z,99.99
2018-11-02T03:55:41.083Z,99.99
2018-11-02T03:56:41.156Z,99.99
2018-11-02T03:57:41.071Z,99.99
2018-11-02T03:58:41.089Z,99.99
2018-11-02T03:59:41.062Z,99.99
2018-11-02T04:00:41.289Z,99.99
2018-11-02T04:01:41.112Z,99.99
2018-11-02T04:02:41.075Z,99.99
2018-11-02T04:03:41.072Z,99.99
2018-11-02T04:04:41.054Z,99.99
2018-11-02T04:05:41.052Z,99.99
2018-11-02T04:06:41.067Z,99.99
2018-11-02T04:07:41.078Z,99.99
2018-11-02T04:08:41.086Z,99.99
2018-11-02T04:09:41.314Z,99.99
2018-11-02T04:10:41.056Z,99.99
2018-11-02T04:11:41.245Z,99.99
2018-11-02T04:12:41.067Z,99.99
2018-11-02T04:13:41.038Z,99.99
2018-11-02T04:14:41.048Z,99.99
2018-11-02T04:15:41.048Z,99.99
2018-11-02T04:16:41.043Z,99.99
2018-11-02T04:17:41.031Z,99.99
2018-11-02T04:18:41.065Z,99.99
2018-11-02T04:19:41.026Z,99.99
2018-11-02T04:20:41.036Z,99.99
2018-11-02T04:21:41.034Z,99.99
2018-11-02T04:22:41.020Z,99.99
2018-11-02T04:23:41.233Z,99.99
2018-11-02T04:24:41.032Z,99.99
2018-11-02T04:25:41.016Z,99.99
2018-11-02T04:26:41.024Z,99.99
2018-11-02T04:27:41.013Z,99.99
2018-11-02T04:28:41.214Z,99.99
2018-11-02T04:29:41.214Z,99.99
2018-11-02T04:30:41.247Z,99.99
2018-11-02T04:31:41.018Z,99.99
2018-11-02T04:32:41.033Z,99.99
2018-11-02T04:33:41.212Z,99.99
2018-11-02T04:34:41.031Z,99.99
2018-11-02T04:35:40.994Z,99.99
2018-11-02T04:36:41.001Z,99.99
2018-11-02T04:37:40.989Z,99.99
2018-11-02T04:38:40.991Z,99.99
2018-11-02T04:39:40.990Z,99.99
2018-11-02T04:40:41.187Z,99.99
2018-11-02T04:41:40.982Z,99.99
2018-11-02T04:42:41.188Z,99.99
2018-11-02T04:43:40.990Z,99.99
2018-11-02T04:44:40.987Z,99.99
2018-11-02T04:45:40.985Z,99.99
2018-11-02T04:46:40.990Z,99.99
2018-11-02T04:47:40.970Z,99.99
2018-11-02T04:48:41.177Z,99.99
2018-11-02T04:49:40.967Z,99.99
2018-11-02T04:50:41.176Z,99.99
2018-11-02T04:51:40.961Z,99.99
2018-11-02T04:52:40.961Z,99.99
2018-11-02T04:53:40.974Z,99.99
2018-11-02T04:54:41.162Z,99.99
2018-11-02T04:55:40.957Z,99.99
2018-11-02T04:56:40.953Z,99.99
2018-11-02T04:57:40.964Z,99.99
2018-11-02T04:58:40.949Z,99.99
2018-11-02T04:59:40.948Z,99.99
2018-11-02T05:00:41.145Z,99.99
2018-11-02T05:01:41.169Z,99.99
2018-11-02T05:02:41.155Z,99.99
2018-11-02T05:03:40.965Z,99.99
2018-11-02T05:04:40.937Z,99.99
2018-11-02T05:05:40.937Z,99.99
2018-11-02T05:06:40.933Z,99.99
2018-11-02T05:07:40.942Z,99.99
2018-11-02T05:08:40.941Z,99.99
2018-11-02T05:09:40.969Z,99.99
2018-11-02T05:10:41.126Z,99.99
2018-11-02T05:11:40.922Z,99.99
2018-11-02T05:12:40.921Z,99.99
2018-11-02T05:13:40.921Z,99.99
2018-11-02T05:14:40.931Z,99.99
2018-11-02T05:15:40.927Z,99.99
2018-11-02T05:16:40.929Z,99.99
2018-11-02T05:17:41.124Z,99.99
2018-11-02T05:18:40.908Z,99.99
2018-11-02T05:19:41.111Z,99.99
2018-11-02T05:20:40.978Z,99.99
2018-11-02T05:21:41.116Z,99.99
2018-11-02T05:22:40.903Z,99.99
2018-11-02T05:23:41.111Z,99.99
2018-11-02T05:24:40.901Z,99.99
2018-11-02T05:25:40.897Z,99.99
2018-11-02T05:26:40.902Z,99.99
2018-11-02T05:27:41.091Z,99.99
2018-11-02T05:28:40.892Z,99.99
2018-11-02T05:29:40.883Z,99.99
2018-11-02T05:30:41.089Z,99.99
2018-11-02T05:31:40.877Z,99.99
2018-11-02T05:32:41.081Z,99.99
2018-11-02T05:33:40.877Z,99.99
2018-11-02T05:34:40.875Z,99.99
2018-11-02T05:35:40.873Z,99.99
2018-11-02T05:36:40.880Z,99.99
2018-11-02T05:37:40.892Z,99.99
2018-11-02T05:38:40.939Z,99.99
2018-11-02T05:39:40.982Z,99.99
2018-11-02T05:40:40.876Z,99.99
2018-11-02T05:41:40.878Z,99.99
2018-11-02T05:42:40.855Z,99.99
2018-11-02T05:43:40.858Z,99.99
2018-11-02T05:44:40.852Z,99.99
2018-11-02T05:45:41.053Z,99.99
2018-11-02T05:46:40.914Z,99.99
2018-11-02T05:47:40.856Z,99.99
2018-11-02T05:48:40.845Z,99.99
2018-11-02T05:49:40.842Z,99.99
2018-11-02T05:50:40.849Z,99.99
2018-11-02T05:51:40.834Z,99.99
2018-11-02T05:52:41.051Z,99.99
2018-11-02T05:53:40.832Z,99.99
2018-11-02T05:54:40.860Z,99.99
2018-11-02T05:55:41.029Z,99.99
2018-11-02T05:56:40.826Z,99.99
2018-11-02T05:57:40.823Z,99.99
2018-11-02T05:58:40.822Z,99.99
2018-11-02T05:59:40.832Z,99.99
2018-11-02T06:00:40.821Z,99.99
2018-11-02T06:01:41.116Z,99.99
2018-11-02T06:02:40.819Z,99.99
2018-11-02T06:03:40.814Z,99.99
2018-11-02T06:04:40.823Z,99.99
2018-11-02T06:05:40.808Z,99.99
2018-11-02T06:06:40.809Z,99.99
2018-11-02T06:07:40.867Z,99.99
2018-11-02T06:08:40.815Z,99.99
2018-11-02T06:09:40.821Z,99.99
2018-11-02T06:10:40.798Z,99.99
2018-11-02T06:11:40.807Z,99.99
2018-11-02T06:12:40.798Z,99.99
2018-11-02T06:13:40.801Z,99.99
2018-11-02T06:14:40.797Z,99.99
2018-11-02T06:15:40.785Z,99.99
2018-11-02T06:16:40.827Z,99.99
2018-11-02T06:17:41.033Z,99.99
2018-11-02T06:18:40.779Z,99.99
2018-11-02T06:19:40.779Z,99.99
2018-11-02T06:20:40.995Z,99.99
2018-11-02T06:21:40.793Z,99.99
2018-11-02T06:22:40.775Z,99.99
2018-11-02T06:23:40.978Z,99.99
2018-11-02T06:24:40.973Z,99.99
2018-11-02T06:25:40.788Z,99.99
2018-11-02T06:26:40.763Z,99.99
2018-11-02T06:27:40.963Z,99.99
2018-11-02T06:28:40.759Z,99.99
2018-11-02T06:29:40.824Z,99.99
2018-11-02T06:30:40.991Z,99.99
2018-11-02T06:31:40.967Z,99.99
2018-11-02T06:32:40.884Z,99.99
2018-11-02T06:33:40.762Z,99.99
2018-11-02T06:34:40.757Z,99.99
2018-11-02T06:35:40.796Z,99.99
2018-11-02T06:36:40.756Z,99.99
2018-11-02T06:37:40.958Z,99.99
2018-11-02T06:38:40.755Z,99.99
2018-11-02T06:39:40.737Z,99.99
2018-11-02T06:40:40.933Z,99.99
2018-11-02T06:41:40.737Z,99.99
2018-11-02T06:42:40.733Z,99.99
2018-11-02T06:43:40.726Z,99.99
2018-11-02T06:44:40.776Z,99.99
2018-11-02T06:45:40.941Z,99.99
2018-11-02T06:46:40.735Z,99.99
2018-11-02T06:47:40.722Z,99.99
2018-11-02T06:48:40.730Z,99.99
2018-11-02T06:49:40.716Z,99.99
2018-11-02T06:50:40.759Z,99.99
2018-11-02T06:51:40.710Z,99.99
2018-11-02T06:52:40.708Z,99.99
2018-11-02T06:53:40.710Z,99.99
2018-11-02T06:54:40.727Z,99.99
2018-11-02T06:55:40.704Z,99.99
2018-11-02T06:56:40.706Z,99.99
2018-11-02T06:57:40.704Z,99.99
2018-11-02T06:58:40.696Z,99.99
2018-11-02T06:59:41.082Z,99.99
2018-11-02T07:00:40.693Z,99.99
2018-11-02T07:01:40.692Z,99.99
2018-11-02T07:02:40.691Z,99.99
2018-11-02T07:03:40.689Z,99.99
2018-11-02T07:04:40.682Z,99.99
2018-11-02T07:05:40.680Z,99.99
2018-11-02T07:06:40.691Z,99.99
2018-11-02T07:07:40.948Z,99.99
2018-11-02T07:08:40.803Z,99.99
2018-11-02T07:09:40.674Z,99.99
2018-11-02T07:10:40.876Z,99.99
2018-11-02T07:11:40.888Z,99.99
2018-11-02T07:12:40.672Z,99.99
2018-11-02T07:13:40.665Z,99.99
2018-11-02T07:14:40.660Z,99.99
2018-11-02T07:15:40.698Z,99.99
2018-11-02T07:16:40.665Z,99.99
2018-11-02T07:17:40.658Z,99.99
2018-11-02T07:18:40.659Z,99.99
2018-11-02T07:19:40.687Z,99.99
2018-11-02T07:20:40.660Z,99.99
2018-11-02T07:21:40.656Z,99.99
2018-11-02T07:22:40.646Z,99.99
2018-11-02T07:23:40.641Z,99.99
2018-11-02T07:24:40.854Z,99.99
2018-11-02T07:25:40.642Z,99.99
2018-11-02T07:26:40.636Z,99.99
2018-11-02T07:27:40.634Z,99.99
2018-11-02T07:28:40.636Z,99.99
2018-11-02T07:29:40.644Z,99.99
2018-11-02T07:30:40.630Z,99.99
2018-11-02T07:31:40.631Z,99.99
2018-11-02T07:32:40.627Z,99.99
2018-11-02T07:33:40.624Z,99.99
2018-11-02T07:34:40.623Z,99.99
2018-11-02T07:35:40.633Z,99.99
2018-11-02T07:36:40.616Z,99.99
2018-11-02T07:37:40.612Z,99.99
2018-11-02T07:38:40.625Z,99.99
2018-11-02T07:39:40.610Z,99.99
2018-11-02T07:40:40.610Z,99.99
2018-11-02T07:41:40.637Z,99.99
2018-11-02T07:42:40.643Z,99.99
2018-11-02T07:43:40.604Z,99.99
2018-11-02T07:44:40.625Z,99.99
2018-11-02T07:45:40.606Z,99.99
2018-11-02T07:46:40.597Z,99.99
2018-11-02T07:47:40.747Z,99.99
2018-11-02T07:48:40.591Z,99.99
2018-11-02T07:49:40.705Z,99.99
2018-11-02T07:50:40.597Z,99.99
2018-11-02T07:51:40.656Z,99.99
2018-11-02T07:52:40.829Z,99.99
2018-11-02T07:53:40.579Z,99.99
2018-11-02T07:54:40.579Z,99.99
2018-11-02T07:55:40.782Z,99.99
2018-11-02T07:56:40.574Z,99.99
2018-11-02T07:57:40.572Z,99.99
2018-11-02T07:58:40.572Z,99.99
2018-11-02T07:59:40.582Z,99.99
2018-11-02T08:00:40.578Z,99.99
2018-11-02T08:01:40.568Z,99.99
2018-11-02T08:02:40.587Z,99.99
2018-11-02T08:03:40.572Z,99.99
2018-11-02T08:04:40.558Z,99.99
2018-11-02T08:05:40.556Z,99.99
2018-11-02T08:06:40.554Z,99.99
2018-11-02T08:07:40.552Z,99.99
2018-11-02T08:08:40.554Z,99.99
2018-11-02T08:09:40.548Z,99.99
2018-11-02T08:10:40.564Z,99.99
2018-11-02T08:11:40.625Z,99.99
2018-11-02T08:12:40.567Z,99.99
2018-11-02T08:13:40.540Z,99.99
2018-11-02T08:14:40.538Z,99.99
2018-11-02T08:15:40.537Z,99.99
2018-11-02T08:16:40.535Z,99.99
2018-11-02T08:17:40.573Z,99.99
2018-11-02T08:18:40.532Z,99.99
2018-11-02T08:19:40.537Z,99.99
2018-11-02T08:20:40.525Z,99.99
2018-11-02T08:21:40.536Z,99.99
2018-11-02T08:22:40.520Z,99.99
2018-11-02T08:23:40.520Z,99.99
2018-11-02T08:24:40.534Z,99.99
2018-11-02T08:25:40.518Z,99.99
2018-11-02T08:26:40.517Z,99.99
2018-11-02T08:27:40.509Z,99.99
2018-11-02T08:28:40.507Z,99.99
2018-11-02T08:29:40.520Z,99.99
2018-11-02T08:30:40.505Z,99.99
2018-11-02T08:31:40.511Z,99.99
2018-11-02T08:32:40.500Z,99.99
2018-11-02T08:33:40.500Z,99.99
2018-11-02T08:34:40.507Z,99.99
2018-11-02T08:35:40.506Z,99.99
2018-11-02T08:36:40.493Z,99.99
2018-11-02T08:37:40.521Z,99.99
2018-11-02T08:38:40.488Z,99.99
2018-11-02T08:39:40.496Z,99.99
2018-11-02T08:40:40.494Z,99.99
2018-11-02T08:41:40.505Z,99.99
2018-11-02T08:42:40.482Z,99.99
2018-11-02T08:43:40.478Z,99.99
2018-11-02T08:44:40.476Z,99.99
2018-11-02T08:45:40.480Z,99.99
2018-11-02T08:46:40.521Z,99.99
2018-11-02T08:47:40.472Z,99.99
2018-11-02T08:48:40.471Z,99.99
2018-11-02T08:49:40.478Z,99.99
2018-11-02T08:50:40.478Z,99.99
2018-11-02T08:51:40.470Z,99.99
2018-11-02T08:52:40.459Z,99.99
2018-11-02T08:53:40.659Z,99.99
2018-11-02T08:54:40.452Z,99.99
2018-11-02T08:55:40.450Z,99.99
2018-11-02T08:56:40.450Z,99.99
2018-11-02T08:57:40.546Z,99.99
2018-11-02T08:58:40.617Z,99.99
2018-11-02T08:59:40.705Z,99.99
2018-11-02T09:00:40.439Z,99.99
2018-11-02T09:01:40.448Z,99.99
2018-11-02T09:02:40.454Z,99.99
2018-11-02T09:03:40.433Z,99.99
2018-11-02T09:04:40.435Z,99.99
2018-11-02T09:05:40.459Z,99.99
2018-11-02T09:06:40.425Z,99.99
2018-11-02T09:07:40.422Z,99.99
2018-11-02T09:08:40.439Z,99.99
2018-11-02T09:09:40.437Z,99.99
2018-11-02T09:10:40.430Z,99.99
2018-11-02T09:11:40.415Z,99.99
2018-11-02T09:12:40.412Z,99.99
2018-11-02T09:13:40.437Z,99.99
2018-11-02T09:14:40.409Z,99.99
2018-11-02T09:15:40.408Z,99.99
2018-11-02T09:16:40.406Z,99.99
2018-11-02T09:17:40.404Z,99.99
2018-11-02T09:18:40.403Z,99.99
2018-11-02T09:19:40.602Z,99.99
2018-11-02T09:20:40.394Z,99.99
2018-11-02T09:21:40.392Z,99.99
2018-11-02T09:22:40.389Z,99.99
2018-11-02T09:23:40.387Z,99.99
2018-11-02T09:24:40.386Z,99.99
2018-11-02T09:25:40.384Z,99.99
2018-11-02T09:26:40.380Z,99.99
2018-11-02T09:27:40.420Z,99.99
2018-11-02T09:28:40.376Z,99.99
2018-11-02T09:29:40.589Z,99.99
2018-11-02T09:30:40.371Z,99.99
2018-11-02T09:31:40.410Z,99.99
2018-11-02T09:32:40.569Z,99.99
2018-11-02T09:33:40.371Z,99.99
2018-11-02T09:34:40.361Z,99.99
2018-11-02T09:35:40.356Z,99.99
2018-11-02T09:36:40.355Z,99.99
2018-11-02T09:37:40.368Z,99.99
2018-11-02T09:38:40.366Z,99.99
2018-11-02T09:39:40.350Z,99.99
2018-11-02T09:40:40.360Z,99.99
2018-11-02T09:41:40.354Z,99.99
2018-11-02T09:42:40.402Z,99.99
2018-11-02T09:43:40.352Z,99.99
2018-11-02T09:44:40.337Z,99.99
2018-11-02T09:45:40.352Z,99.99
2018-11-02T09:46:40.344Z,99.99
2018-11-02T09:47:40.329Z,99.99
2018-11-02T09:48:40.328Z,99.99
2018-11-02T09:49:40.335Z,99.99
2018-11-02T09:50:40.337Z,99.99
2018-11-02T09:51:40.476Z,99.99
2018-11-02T09:52:40.320Z,99.99
2018-11-02T09:53:40.318Z,99.99
2018-11-02T09:54:40.313Z,99.99
2018-11-02T09:55:40.321Z,99.99
2018-11-02T09:56:40.308Z,99.99
2018-11-02T09:57:40.384Z,99.99
2018-11-02T09:58:40.522Z,99.99
2018-11-02T09:59:40.298Z,99.99
2018-11-02T10:00:40.298Z,99.99
2018-11-02T10:01:40.305Z,99.99
2018-11-02T10:02:40.295Z,99.99
2018-11-02T10:03:40.306Z,99.99
2018-11-02T10:04:40.288Z,99.99
2018-11-02T10:05:40.297Z,99.99
2018-11-02T10:06:40.295Z,99.99
2018-11-02T10:07:40.295Z,99.99
2018-11-02T10:08:40.284Z,99.99
2018-11-02T10:09:40.509Z,99.99
2018-11-02T10:10:40.289Z,99.99
2018-11-02T10:11:40.282Z,99.99
2018-11-02T10:12:40.288Z,99.99
2018-11-02T10:13:40.268Z,99.99
2018-11-02T10:14:40.280Z,99.99
2018-11-02T10:15:40.265Z,99.99
2018-11-02T10:16:40.261Z,99.99
2018-11-02T10:17:40.257Z,99.99
2018-11-02T10:18:40.266Z,99.99
2018-11-02T10:19:40.265Z,99.99
2018-11-02T10:20:40.251Z,99.99
2018-11-02T10:21:40.267Z,99.99
2018-11-02T10:22:40.247Z,99.99
2018-11-02T10:23:40.275Z,99.99
2018-11-02T10:24:40.242Z,99.99
2018-11-02T10:25:40.241Z,99.99
2018-11-02T10:26:40.249Z,99.99
2018-11-02T10:27:40.252Z,99.99
2018-11-02T10:28:40.230Z,99.99
2018-11-02T10:29:40.246Z,99.99
2018-11-02T10:30:40.229Z,99.99
2018-11-02T10:31:40.222Z,99.99
2018-11-02T10:32:40.221Z,99.99
2018-11-02T10:33:40.220Z,99.99
2018-11-02T10:34:40.218Z,99.99
2018-11-02T10:35:40.329Z,99.99
2018-11-02T10:36:40.224Z,99.99
2018-11-02T10:37:40.211Z,99.99
2018-11-02T10:38:40.209Z,99.99
2018-11-02T10:39:40.247Z,99.99
2018-11-02T10:40:40.203Z,99.99
2018-11-02T10:41:40.200Z,99.99
2018-11-02T10:42:40.210Z,99.99
2018-11-02T10:43:40.194Z,99.99
2018-11-02T10:44:40.233Z,99.99
2018-11-02T10:45:40.192Z,99.99
2018-11-02T10:46:40.189Z,99.99
2018-11-02T10:47:40.196Z,99.99
2018-11-02T10:48:40.204Z,99.99
2018-11-02T10:49:40.190Z,99.99
2018-11-02T10:50:40.179Z,99.99
2018-11-02T10:51:40.236Z,99.99
2018-11-02T10:52:40.205Z,99.99
2018-11-02T10:53:40.185Z,99.99
2018-11-02T10:54:40.332Z,99.99
2018-11-02T10:55:40.181Z,99.99
2018-11-02T10:56:40.241Z,99.99
2018-11-02T10:57:40.175Z,99.99
2018-11-02T10:58:40.163Z,99.99
2018-11-02T10:59:40.158Z,99.99
2018-11-02T11:00:40.256Z,99.99
2018-11-02T11:01:40.165Z,99.99
2018-11-02T11:02:40.154Z,99.99
2018-11-02T11:03:40.160Z,99.99
2018-11-02T11:04:40.159Z,99.99
2018-11-02T11:05:40.163Z,99.99
2018-11-02T11:06:40.155Z,99.99
2018-11-02T11:07:40.142Z,99.99
2018-11-02T11:08:40.142Z,99.99
2018-11-02T11:09:40.164Z,99.99
2018-11-02T11:10:40.146Z,99.99
2018-11-02T11:11:40.217Z,99.99
2018-11-02T11:12:40.359Z,99.99
2018-11-02T11:13:40.630Z,99.99
2018-11-02T11:14:40.131Z,99.99
2018-11-02T11:15:40.125Z,99.99
2018-11-02T11:16:40.129Z,99.99
2018-11-02T11:17:40.133Z,99.99
2018-11-02T11:18:40.133Z,99.99
2018-11-02T11:19:40.132Z,99.99
2018-11-02T11:20:40.128Z,99.99
2018-11-02T11:21:40.116Z,99.99
2018-11-02T11:22:40.113Z,99.99
2018-11-02T11:24:40.121Z,99.99
2018-11-02T11:25:40.118Z,99.99
2018-11-02T11:26:40.133Z,99.99
2018-11-02T11:27:40.305Z,99.99
2018-11-02T11:28:40.198Z,99.99
2018-11-02T11:29:40.305Z,99.99
2018-11-02T11:30:40.106Z,99.99
2018-11-02T11:31:40.104Z,99.99
2018-11-02T11:32:40.101Z,99.99
2018-11-02T11:33:40.090Z,99.99
2018-11-02T11:34:40.102Z,99.99
2018-11-02T11:35:40.088Z,99.99
2018-11-02T11:36:40.093Z,99.99
2018-11-02T11:37:40.125Z,99.99
2018-11-02T11:38:40.094Z,99.99
2018-11-02T11:39:40.165Z,99.99
2018-11-02T11:40:40.088Z,99.99
2018-11-02T11:41:40.073Z,99.99
2018-11-02T11:42:40.082Z,99.99
2018-11-02T11:43:40.094Z,99.99
2018-11-02T11:44:40.066Z,99.99
2018-11-02T11:45:40.078Z,99.99
2018-11-02T11:46:40.065Z,99.99
2018-11-02T11:47:40.060Z,99.99
2018-11-02T11:48:40.132Z,99.99
2018-11-02T11:49:40.058Z,99.99
2018-11-02T11:50:40.056Z,99.99
2018-11-02T11:51:40.257Z,99.99
2018-11-02T11:52:40.050Z,99.99
2018-11-02T11:53:40.059Z,99.99
2018-11-02T11:54:40.305Z,99.99
2018-11-02T11:55:40.044Z,99.99
2018-11-02T11:56:40.063Z,99.99
2018-11-02T11:57:40.042Z,99.99
2018-11-02T11:58:40.064Z,99.99
2018-11-02T11:59:40.038Z,99.99
2018-11-02T12:00:40.038Z,99.99
2018-11-02T12:01:40.031Z,99.99
2018-11-02T12:02:40.050Z,99.99
2018-11-02T12:03:40.031Z,99.99
2018-11-02T12:04:40.073Z,99.99
2018-11-02T12:05:40.243Z,99.99
2018-11-02T12:06:40.024Z,99.99
2018-11-02T12:07:40.020Z,99.99
2018-11-02T12:08:40.032Z,99.99
2018-11-02T12:09:40.042Z,99.99
2018-11-02T12:10:40.039Z,99.99
2018-11-02T12:11:40.224Z,99.99
2018-11-02T12:12:40.022Z,99.99
2018-11-02T12:13:40.232Z,99.99
2018-11-02T12:14:40.016Z,99.99
2018-11-02T12:15:40.038Z,99.99
2018-11-02T12:16:40.008Z,99.99
2018-11-02T12:17:39.999Z,99.99
2018-11-02T12:18:40.222Z,99.99
2018-11-02T12:19:39.994Z,99.99
2018-11-02T12:20:40.007Z,99.99
2018-11-02T12:21:40.019Z,99.99
2018-11-02T12:22:40.189Z,99.99
2018-11-02T12:23:39.995Z,99.99
2018-11-02T12:24:40.203Z,99.99
2018-11-02T12:25:40.006Z,99.99
2018-11-02T12:26:39.981Z,99.99
2018-11-02T12:27:39.987Z,99.99
2018-11-02T12:28:40.051Z,99.99
2018-11-02T12:29:40.175Z,99.99
2018-11-02T12:30:40.193Z,99.99
2018-11-02T12:31:40.032Z,99.99
2018-11-02T12:32:39.984Z,99.99
2018-11-02T12:33:39.966Z,99.99
2018-11-02T12:34:39.980Z,99.99
2018-11-02T12:35:39.962Z,98.99
2018-11-02T12:36:39.996Z,99.99
2018-11-02T12:37:39.971Z,99.99
2018-11-02T12:38:39.959Z,99.99
2018-11-02T12:39:39.965Z,99.99
2018-11-02T12:40:39.995Z,99.99
2018-11-02T12:41:39.960Z,99.99
2018-11-02T12:42:39.963Z,99.99
2018-11-02T12:43:40.130Z,99.99
2018-11-02T12:44:40.156Z,98.13
2018-11-02T12:45:39.944Z,97.85
2018-11-02T12:46:39.951Z,97.08
2018-11-02T12:47:39.974Z,95.46
2018-11-02T12:48:40.141Z,96.80
2018-11-02T12:49:40.359Z,99.46
2018-11-02T12:50:40.067Z,97.75
2018-11-02T12:51:39.932Z,98.13
2018-11-02T12:52:40.150Z,98.90
2018-11-02T12:53:39.940Z,96.80