createdAt,value
2022-08-19T00:02:13.510Z,100533.50
2022-08-19T00:04:41.159Z,100525.34
2022-08-19T00:07:08.717Z,100520.91
2022-08-19T00:09:36.353Z,100517.34
2022-08-19T00:12:04.625Z,100515.81
2022-08-19T00:14:32.369Z,100517.69
2022-08-19T00:17:00.335Z,100517.69
2022-08-19T00:19:27.378Z,100507.00
2022-08-19T00:21:55.391Z,100494.38
2022-08-19T00:24:22.983Z,100483.69
2022-08-19T00:26:51.266Z,100487.25
2022-08-19T00:29:21.408Z,100497.78
2022-08-19T00:31:50.734Z,100492.53
2022-08-19T00:34:18.081Z,100494.38
2022-08-19T00:36:46.344Z,100491.69
2022-08-19T00:39:15.010Z,100489.13
2022-08-19T00:41:44.182Z,100486.41
2022-08-19T00:44:26.827Z,100479.97
2022-08-19T00:46:58.385Z,100469.91
2022-08-19T00:49:31.076Z,100467.19
2022-08-19T00:52:33.523Z,100456.31
2022-08-19T00:55:01.782Z,100452.75
2022-08-19T00:57:39.902Z,100451.56
2022-08-19T01:00:13.220Z,100443.75
2022-08-19T01:02:42.342Z,100436.75
2022-08-19T01:05:19.609Z,100437.59
2022-08-19T01:07:49.202Z,100444.22
2022-08-19T01:10:21.889Z,100439.13
2022-08-19T01:12:50.774Z,100449.16
2022-08-19T01:15:24.388Z,100445.59
2022-08-19T01:17:53.110Z,100449.34
2022-08-19T01:20:23.886Z,100453.06
2022-08-19T01:22:59.400Z,100466.50
2022-08-19T01:25:32.800Z,100471.09
2022-08-19T01:28:06.400Z,100455.78
2022-08-19T01:30:38.623Z,100462.06
2022-08-19T01:33:06.612Z,100458.34
2022-08-19T01:35:36.319Z,100446.44
2022-08-19T01:38:09.366Z,100450.84
2022-08-19T01:40:40.046Z,100445.41
2022-08-19T01:43:07.255Z,100448.66
2022-08-19T01:45:36.220Z,100452.91
2022-08-19T01:48:05.048Z,100448.31
2022-08-19T01:50:34.530Z,100446.09
2022-08-19T01:53:06.664Z,100444.41
2022-08-19T01:55:43.032Z,100443.72
2022-08-19T01:58:21.702Z,100446.94
2022-08-19T02:00:49.377Z,100443.38
2022-08-19T02:03:17.202Z,100443.72
2022-08-19T02:05:45.571Z,100431.16
2022-08-19T02:08:13.728Z,100430.97
2022-08-19T02:10:44.411Z,100431.66
2022-08-19T02:13:14.336Z,100428.75
2022-08-19T02:15:41.888Z,100422.97
2022-08-19T02:18:09.478Z,100425.00
2022-08-19T02:20:38.812Z,100419.91
2022-08-19T02:23:13.805Z,100418.38
2022-08-19T02:25:48.928Z,100427.41
2022-08-19T02:28:18.825Z,100433.69
2022-08-19T02:30:48.371Z,100434.38
2022-08-19T02:33:16.273Z,100437.78
2022-08-19T02:35:45.763Z,100427.88
2022-08-19T02:38:38.109Z,100434.03
2022-08-19T02:41:22.797Z,100433.69
2022-08-19T02:44:20.401Z,100440.50
2022-08-19T02:46:44.488Z,100448.00
2022-08-19T02:49:11.710Z,100450.56
2022-08-19T02:51:44.000Z,100440.34
2022-08-19T02:54:13.576Z,100419.06
2022-08-19T02:56:46.350Z,100391.22
2022-08-19T02:59:13.477Z,100401.56
2022-08-19T03:01:43.072Z,100416.38
2022-08-19T03:04:16.549Z,100435.53
2022-08-19T03:06:47.236Z,100421.44
2022-08-19T03:09:15.603Z,100411.09
2022-08-19T03:11:43.137Z,100421.31
2022-08-19T03:14:11.266Z,100419.44
2022-08-19T03:16:49.566Z,100434.25
2022-08-19T03:19:19.883Z,100436.78
2022-08-19T03:21:47.517Z,100426.75
2022-08-19T03:24:16.258Z,100438.81
2022-08-19T03:26:48.156Z,100447.81
2022-08-19T03:29:16.022Z,100470.06
2022-08-19T03:32:02.257Z,100501.66
2022-08-19T03:34:35.189Z,100520.34
2022-08-19T03:37:10.724Z,100524.09
2022-08-19T03:39:39.914Z,100531.41
2022-08-19T03:42:38.914Z,100535.81
2022-08-19T03:44:54.104Z,100528.81
2022-08-19T03:47:21.073Z,100542.59
2022-08-19T03:49:48.109Z,100543.78
2022-08-19T03:52:15.234Z,100550.91
2022-08-19T03:54:46.689Z,100560.75
2022-08-19T03:57:13.887Z,100568.41
2022-08-19T03:59:40.969Z,100563.13
2022-08-19T04:02:13.057Z,100542.75
2022-08-19T04:04:44.251Z,100504.69
2022-08-19T04:07:16.794Z,100482.81
2022-08-19T04:09:44.707Z,100472.47
2022-08-19T04:12:12.600Z,100465.47
2022-08-19T04:14:40.585Z,100470.22
2022-08-19T04:17:07.660Z,100486.38
2022-08-19T04:19:38.045Z,100515.94
2022-08-19T04:22:07.807Z,100524.56
2022-08-19T04:24:36.021Z,100539.00
2022-08-19T04:27:03.750Z,100548.03
2022-08-19T04:29:31.770Z,100549.22
2022-08-19T04:32:00.123Z,100545.31
2022-08-19T04:34:35.837Z,100551.94
2022-08-19T04:37:12.806Z,100559.91
2022-08-19T04:39:58.846Z,100569.59
2022-08-19T04:42:41.687Z,100565.34
2022-08-19T04:45:15.043Z,100578.06
2022-08-19T04:47:48.107Z,100586.22
2022-08-19T04:50:27.701Z,100585.38
2022-08-19T04:52:57.086Z,100582.47
2022-08-19T04:55:26.850Z,100591.84
2022-08-19T04:57:55.476Z,100601.88
2022-08-19T05:00:23.217Z,100613.59
2022-08-19T05:02:50.653Z,100616.97
2022-08-19T05:05:18.403Z,100628.53
2022-08-19T05:07:45.383Z,100633.63
2022-08-19T05:10:16.595Z,100636.19
2022-08-19T05:12:43.786Z,100628.72
2022-08-19T05:15:11.358Z,100632.78
2022-08-19T05:17:39.305Z,100640.25
2022-08-19T05:20:27.600Z,100633.13
2022-08-19T05:22:55.003Z,100638.69
2022-08-19T05:25:23.272Z,100642.44
2022-08-19T05:27:50.784Z,100634.59
2022-08-19T05:30:18.911Z,100625.72
2022-08-19T05:33:01.129Z,100622.16
2022-08-19T05:35:29.203Z,100619.63
2022-08-19T05:38:02.220Z,100614.34
2022-08-19T05:40:30.348Z,100614.34
2022-08-19T05:42:57.297Z,100607.06
2022-08-19T05:45:24.389Z,100606.19
2022-08-19T05:47:51.337Z,100614.53
2022-08-19T05:50:19.098Z,100614.66
2022-08-19T05:52:50.055Z,100615.88
2022-08-19T05:55:17.798Z,100611.44
2022-08-19T05:57:44.770Z,100610.59
2022-08-19T06:00:12.885Z,100608.72
2022-08-19T06:02:41.267Z,100605.84
2022-08-19T06:05:10.132Z,100615.88
2022-08-19T06:07:38.310Z,100621.63
2022-08-19T06:10:09.371Z,100615.34
2022-08-19T06:12:38.027Z,100611.59
2022-08-19T06:15:12.668Z,100616.88
2022-08-19T06:17:42.731Z,100611.28
2022-08-19T06:20:15.048Z,100614.84
2022-08-19T06:22:47.432Z,100614.00
2022-08-19T06:25:15.988Z,100614.00
2022-08-19T06:30:30.659Z,100605.84
2022-08-19T06:32:57.910Z,100618.41
2022-08-19T06:35:24.999Z,100618.41
2022-08-19T06:37:53.569Z,100620.97
2022-08-19T06:40:21.791Z,100622.69
2022-08-19T06:42:54.124Z,100630.81
2022-08-19T06:45:34.461Z,100624.22
2022-08-19T06:48:03.944Z,100621.50
2022-08-19T06:50:30.942Z,100625.22
2022-08-19T06:52:58.663Z,100616.72
2022-08-19T06:55:33.307Z,100615.34
2022-08-19T06:58:05.139Z,100612.13
2022-08-19T07:00:33.309Z,100615.38
2022-08-19T07:03:05.970Z,100609.59
2022-08-19T07:05:41.081Z,100604.19
2022-08-19T07:08:15.036Z,100611.16
2022-08-19T07:10:47.128Z,100616.28
2022-08-19T07:13:14.068Z,100616.59
2022-08-19T07:15:41.726Z,100623.91
2022-08-19T07:18:11.873Z,100628.44
2022-08-19T07:20:41.845Z,100624.59
2022-08-19T07:23:10.044Z,100627.16
2022-08-19T07:25:44.539Z,100617.66
2022-08-19T07:28:20.215Z,100624.47
2022-08-19T07:30:53.443Z,100623.09
2022-08-19T07:33:20.873Z,100626.38
2022-08-19T07:35:47.951Z,100630.28
2022-08-19T07:38:15.817Z,100638.25
2022-08-19T07:40:44.117Z,100637.25
2022-08-19T07:43:14.100Z,100628.78
2022-08-19T07:45:44.324Z,100627.22
2022-08-19T07:48:12.148Z,100637.44
2022-08-19T07:50:39.557Z,100637.97
2022-08-19T07:53:06.548Z,100641.06
2022-08-19T07:55:41.470Z,100634.59
2022-08-19T07:58:13.557Z,100638.84
2022-08-19T08:00:42.701Z,100634.97
2022-08-19T08:03:10.836Z,100641.06
2022-08-19T08:05:56.718Z,100651.09
2022-08-19T08:08:44.306Z,100654.00
2022-08-19T08:11:20.692Z,100660.09
2022-08-19T08:14:01.234Z,100659.09
2022-08-19T08:16:47.378Z,100665.38
2022-08-19T08:19:25.407Z,100676.09
2022-08-19T08:21:59.144Z,100687.16
2022-08-19T08:24:29.092Z,100697.31
2022-08-19T08:26:57.273Z,100704.44
2022-08-19T08:29:26.074Z,100715.50
2022-08-19T08:31:59.662Z,100719.06
2022-08-19T08:34:27.340Z,100706.31
2022-08-19T08:36:54.297Z,100707.16
2022-08-19T08:39:22.629Z,100704.81
2022-08-19T08:42:21.151Z,100696.16
2022-08-19T08:44:59.858Z,100701.97
2022-08-19T08:47:38.365Z,100709.09
2022-08-19T08:50:18.414Z,100720.13
2022-08-19T08:52:56.127Z,100708.06
2022-08-19T08:55:27.878Z,100707.03
2022-08-19T08:58:16.872Z,100715.88
2022-08-19T09:00:49.421Z,100720.16
2022-08-19T09:03:24.150Z,100709.59
2022-08-19T09:06:04.411Z,100711.38
2022-08-19T09:09:12.196Z,100710.38
2022-08-19T09:12:17.065Z,100710.56
2022-08-19T09:15:06.691Z,100717.19
2022-08-19T09:17:36.358Z,100717.34
2022-08-19T09:20:23.769Z,100727.56
2022-08-19T09:22:53.287Z,100719.41
2022-08-19T09:25:26.737Z,100710.72
2022-08-19T09:28:02.625Z,100711.09
2022-08-19T09:30:53.092Z,100711.28
2022-08-19T09:33:20.822Z,100713.81
2022-08-19T09:35:53.071Z,100702.41
2022-08-19T09:38:23.062Z,100709.72
2022-08-19T09:40:50.862Z,100708.88
2022-08-19T09:43:33.338Z,100705.81
2022-08-19T09:46:02.435Z,100703.78
2022-08-19T09:48:29.811Z,100697.81
2022-08-19T09:51:11.799Z,100704.78
2022-08-19T09:53:40.141Z,100704.44
2022-08-19T09:56:08.433Z,100702.75
2022-08-19T09:58:37.524Z,100697.81
2022-08-19T10:01:06.447Z,100696.13
2022-08-19T10:03:35.938Z,100695.59
2022-08-19T10:06:15.214Z,100696.63
2022-08-19T10:08:50.087Z,100695.44
2022-08-19T10:11:28.829Z,100691.53
2022-08-19T10:14:06.954Z,100686.44
2022-08-19T10:16:39.527Z,100681.66
2022-08-19T10:19:08.151Z,100665.81
2022-08-19T10:21:36.715Z,100669.75
2022-08-19T10:24:07.044Z,100676.72
2022-08-19T10:26:42.686Z,100682.66
2022-08-19T10:29:10.893Z,100681.66
2022-08-19T10:32:02.512Z,100683.00
2022-08-19T10:34:28.345Z,100686.91
2022-08-19T10:37:01.200Z,100678.75
2022-08-19T10:39:43.027Z,100675.38
2022-08-19T10:42:11.648Z,100669.91
2022-08-19T10:44:38.832Z,100673.50
2022-08-19T10:47:17.306Z,100676.22
2022-08-19T10:50:09.064Z,100665.47
2022-08-19T10:52:50.180Z,100660.88
2022-08-19T10:55:41.099Z,100654.22
2022-08-19T10:58:18.662Z,100654.94
2022-08-19T11:00:54.910Z,100652.03
2022-08-19T11:03:22.845Z,100661.06
2022-08-19T11:06:07.589Z,100656.78
2022-08-19T11:08:38.397Z,100660.56
2022-08-19T11:11:07.034Z,100654.06
2022-08-19T11:13:40.355Z,100655.41
2022-08-19T11:16:14.900Z,100655.44
2022-08-19T11:18:47.128Z,100654.41
2022-08-19T11:21:25.088Z,100637.72
2022-08-19T11:23:57.900Z,100635.50
2022-08-19T11:26:25.958Z,100635.31
2022-08-19T11:28:55.394Z,100633.63
2022-08-19T11:31:34.688Z,100633.06
2022-08-19T11:34:05.525Z,100637.81
2022-08-19T11:36:33.830Z,100631.69
2022-08-19T11:39:01.786Z,100639.16
2022-08-19T11:41:28.991Z,100639.09
2022-08-19T11:43:56.318Z,100639.59
2022-08-19T11:46:26.590Z,100647.78
2022-08-19T11:48:53.602Z,100638.25
2022-08-19T11:51:25.523Z,100636.84
2022-08-19T11:53:55.322Z,100640.75
2022-08-19T11:56:24.978Z,100638.88
2022-08-19T11:58:53.740Z,100636.16
2022-08-19T12:01:24.253Z,100640.75
2022-08-19T12:03:54.070Z,100629.66
2022-08-19T12:06:29.736Z,100636.16
2022-08-19T12:09:00.894Z,100639.03
2022-08-19T12:11:28.683Z,100625.22
2022-08-19T12:13:58.569Z,100631.41
2022-08-19T12:16:29.027Z,100617.56
2022-08-19T12:18:58.655Z,100614.19
2022-08-19T12:21:31.952Z,100620.28
2022-08-19T12:24:01.196Z,100604.66
2022-08-19T12:26:29.991Z,100597.63
2022-08-19T12:28:56.944Z,100596.63
2022-08-19T12:31:23.957Z,100592.03
2022-08-19T12:33:51.256Z,100595.41
2022-08-19T12:36:18.834Z,100581.94
2022-08-19T12:38:46.495Z,100585.47
2022-08-19T12:41:18.671Z,100578.72
2022-08-19T12:43:46.492Z,100577.13
2022-08-19T12:46:13.671Z,100571.69
2022-08-19T12:48:45.639Z,100565.81
2022-08-19T12:51:19.098Z,100576.16
2022-08-19T12:53:48.069Z,100576.63
2022-08-19T12:56:15.737Z,100577.66
2022-08-19T12:58:48.846Z,100568.81
2022-08-19T13:01:20.430Z,100575.13
2022-08-19T13:03:53.577Z,100576.66
2022-08-19T13:06:20.847Z,100574.28
2022-08-19T13:08:48.277Z,100570.81
2022-08-19T13:11:18.726Z,100560.88
2022-08-19T13:13:51.404Z,100558.16
2022-08-19T13:16:21.227Z,100562.09
2022-08-19T13:18:51.446Z,100565.50
2022-08-19T13:21:21.539Z,100551.00
2022-08-19T13:23:51.438Z,100546.69
2022-08-19T13:26:19.174Z,100538.31
2022-08-19T13:29:05.455Z,100537.75
2022-08-19T13:31:54.060Z,100532.09
2022-08-19T13:34:32.210Z,100535.88
2022-08-19T13:37:01.266Z,100531.94
2022-08-19T13:39:28.461Z,100530.50
2022-08-19T13:41:55.751Z,100524.69
2022-08-19T13:44:22.768Z,100519.94
2022-08-19T13:46:53.891Z,100515.91
2022-08-19T13:49:21.635Z,100519.47
2022-08-19T13:51:48.948Z,100513.56
2022-08-19T13:54:17.811Z,100506.13
2022-08-19T13:56:46.983Z,100518.34
2022-08-19T13:59:14.868Z,100510.59
2022-08-19T14:01:42.543Z,100510.97
2022-08-19T14:04:09.983Z,100500.28
2022-08-19T14:06:37.251Z,100510.06
2022-08-19T14:09:05.725Z,100505.13
2022-08-19T14:11:32.760Z,100513.03
2022-08-19T14:13:59.952Z,100508.53
2022-08-19T14:16:28.204Z,100513.59
2022-08-19T14:18:55.886Z,100513.22
2022-08-19T14:21:26.124Z,100516.84
2022-08-19T14:23:54.301Z,100514.66
2022-08-19T14:26:23.197Z,100517.44
2022-08-19T14:28:53.184Z,100518.47
2022-08-19T14:31:21.015Z,100521.06
2022-08-19T14:33:49.066Z,100515.66
2022-08-19T14:36:16.409Z,100513.63
2022-08-19T14:38:44.131Z,100505.47
2022-08-19T14:41:20.459Z,100503.75
2022-08-19T14:43:50.828Z,100506.31
2022-08-19T14:46:22.084Z,100502.06
2022-08-19T14:48:51.906Z,100498.97
2022-08-19T14:51:22.502Z,100501.91
2022-08-19T14:53:51.222Z,100497.09
2022-08-19T14:56:25.863Z,100501.09
2022-08-19T14:58:53.592Z,100500.09
2022-08-19T15:01:23.579Z,100507.03
2022-08-19T15:03:53.824Z,100500.31
2022-08-19T15:06:23.237Z,100497.78
2022-08-19T15:08:52.634Z,100504.69
2022-08-19T15:11:25.051Z,100504.25
2022-08-19T15:13:52.445Z,100508.44
2022-08-19T15:16:22.212Z,100510.53
2022-08-19T15:18:54.012Z,100509.06
2022-08-19T15:21:26.744Z,100514.94
2022-08-19T15:23:57.822Z,100508.34
2022-08-19T15:26:26.684Z,100513.34
2022-08-19T15:28:53.638Z,100512.69
2022-08-19T15:31:27.994Z,100510.16
2022-08-19T15:33:58.537Z,100512.91
2022-08-19T15:36:27.414Z,100510.78
2022-08-19T15:38:58.325Z,100504.69
2022-08-19T15:41:30.574Z,100515.66
2022-08-19T15:44:05.797Z,100516.09
2022-08-19T15:46:35.150Z,100510.44
2022-08-19T15:49:03.321Z,100512.28
2022-08-19T15:51:35.497Z,100512.28
2022-08-19T15:54:06.606Z,100506.81
2022-08-19T15:57:06.657Z,100497.41
2022-08-19T15:59:54.608Z,100516.16
2022-08-19T16:02:45.417Z,100513.22
2022-08-19T16:05:37.145Z,100516.34
2022-08-19T16:08:04.571Z,100521.66
2022-08-19T16:10:32.009Z,100518.69
2022-08-19T16:12:59.263Z,100525.03
2022-08-19T16:15:30.697Z,100522.94
2022-08-19T16:17:58.743Z,100524.66
2022-08-19T16:20:27.748Z,100525.50
2022-08-19T16:22:58.478Z,100526.34
2022-08-19T16:25:29.231Z,100529.06
2022-08-19T16:28:07.741Z,100536.44
2022-08-19T16:30:39.447Z,100540.59
2022-08-19T16:33:08.419Z,100544.63
2022-08-19T16:35:35.997Z,100543.75
2022-08-19T16:38:03.029Z,100545.84
2022-08-19T16:40:30.083Z,100539.69
2022-08-19T16:42:57.123Z,100542.41
2022-08-19T16:45:24.215Z,100544.53
2022-08-19T16:47:51.304Z,100536.50
2022-08-19T16:50:29.275Z,100543.66
2022-08-19T16:53:09.168Z,100542.81
2022-08-19T16:55:37.668Z,100535.25
2022-08-19T16:58:05.085Z,100542.81
2022-08-19T17:00:32.117Z,100545.56
2022-08-19T17:03:14.707Z,100541.97
2022-08-19T17:05:44.537Z,100550.78
2022-08-19T17:08:11.677Z,100548.25
2022-08-19T17:10:39.088Z,100555.63
2022-08-19T17:13:07.084Z,100554.94
2022-08-19T17:15:35.155Z,100545.28
2022-08-19T17:18:05.859Z,100548.41
2022-08-19T17:20:35.456Z,100546.91
2022-08-19T17:23:03.128Z,100547.28
2022-08-19T17:25:32.067Z,100546.63
2022-08-19T17:28:12.276Z,100544.28
2022-08-19T17:30:39.987Z,100535.63
2022-08-19T17:33:07.976Z,100548.00
2022-08-19T17:35:35.827Z,100547.34
2022-08-19T17:38:08.235Z,100553.22
2022-08-19T17:40:38.606Z,100556.75
2022-08-19T17:43:08.951Z,100554.41
2022-08-19T17:45:38.615Z,100563.00
2022-08-19T17:48:06.556Z,100563.41
2022-08-19T17:50:35.240Z,100567.34
2022-08-19T17:53:03.681Z,100573.22
2022-08-19T17:55:32.263Z,100571.88
2022-08-19T17:57:59.237Z,100563.84
2022-08-19T18:00:26.194Z,100569.53
2022-08-19T18:03:01.230Z,100571.81
2022-08-19T18:05:34.542Z,100574.94
2022-08-19T18:08:01.914Z,100566.28
2022-08-19T18:10:35.127Z,100568.34
2022-08-19T18:13:02.452Z,100571.44
2022-08-19T18:15:44.858Z,100573.72
2022-08-19T18:18:15.154Z,100582.31
2022-08-19T18:20:44.191Z,100582.53
2022-08-19T18:23:44.099Z,100593.00
2022-08-19T18:25:58.752Z,100593.38
2022-08-19T18:28:26.039Z,100592.88
2022-08-19T18:30:53.736Z,100598.75
2022-08-19T18:33:21.163Z,100606.47
2022-08-19T18:35:52.071Z,100603.47
2022-08-19T18:38:40.960Z,100619.19
2022-08-19T18:41:27.871Z,100629.88
2022-08-19T18:44:13.514Z,100629.41
2022-08-19T18:46:59.261Z,100630.78
2022-08-19T18:49:29.928Z,100633.88
2022-08-19T18:51:57.775Z,100636.81
2022-08-19T18:54:26.743Z,100627.94
2022-08-19T18:56:55.714Z,100639.91
2022-08-19T18:59:28.030Z,100640.06
2022-08-19T19:01:58.650Z,100633.13
2022-08-19T19:04:31.305Z,100635.03
2022-08-19T19:06:58.524Z,100640.66
2022-08-19T19:09:26.707Z,100639.81
2022-08-19T19:12:00.919Z,100635.19
2022-08-19T19:14:48.580Z,100638.28
2022-08-19T19:17:17.207Z,100633.88
2022-08-19T19:19:45.775Z,100632.34
2022-08-19T19:22:18.199Z,100634.25
2022-08-19T19:24:46.277Z,100637.34
2022-08-19T19:27:16.292Z,100640.25
2022-08-19T19:29:43.337Z,100655.31
2022-08-19T19:32:24.155Z,100658.41
2022-08-19T19:34:51.139Z,100666.34
2022-08-19T19:37:19.182Z,100663.97
2022-08-19T19:39:48.041Z,100659.88
2022-08-19T19:42:23.826Z,100672.06
2022-08-19T19:44:54.869Z,100669.84
2022-08-19T19:47:30.321Z,100668.34
2022-08-19T19:50:14.315Z,100680.31
2022-08-19T19:52:45.697Z,100679.16
2022-08-19T19:55:18.249Z,100683.97
2022-08-19T19:57:49.573Z,100682.25
2022-08-19T20:00:18.967Z,100683.47
2022-08-19T20:02:50.145Z,100682.78
2022-08-19T20:05:23.221Z,100683.97
2022-08-19T20:08:12.113Z,100688.09
2022-08-19T20:10:42.515Z,100684.69
2022-08-19T20:13:11.701Z,100692.41
2022-08-19T20:15:42.616Z,100689.03
2022-08-19T20:18:12.160Z,100697.56
2022-08-19T20:20:39.513Z,100712.41
2022-08-19T20:23:07.267Z,100705.28
2022-08-19T20:25:34.576Z,100712.97
2022-08-19T20:28:01.669Z,100716.06
2022-08-19T20:30:29.756Z,100714.53
2022-08-19T20:33:01.008Z,100709.25
2022-08-19T20:35:28.596Z,100703.13
2022-08-19T20:37:58.342Z,100705.16
2022-08-19T20:40:27.773Z,100710.16
2022-08-19T20:42:56.678Z,100714.06
2022-08-19T20:45:33.039Z,100713.41
2022-08-19T20:48:03.221Z,100715.28
2022-08-19T20:50:33.006Z,100711.53
2022-08-19T20:53:01.913Z,100713.41
2022-08-19T20:55:30.687Z,100711.69
2022-08-19T20:57:59.277Z,100703.88
2022-08-19T21:00:26.916Z,100707.63
2022-08-19T21:02:54.642Z,100719.59
2022-08-19T21:05:22.233Z,100709.88
2022-08-19T21:07:50.182Z,100711.91
2022-08-19T21:10:18.053Z,100717.56
2022-08-19T21:12:45.352Z,100723.19
2022-08-19T21:15:13.470Z,100719.81
2022-08-19T21:17:40.834Z,100720.16
2022-08-19T21:20:10.205Z,100728.50
2022-08-19T21:22:37.992Z,100723.22
2022-08-19T21:25:06.977Z,100719.81
2022-08-19T21:27:34.075Z,100715.56
2022-08-19T21:30:01.544Z,100713.88
2022-08-19T21:32:29.020Z,100716.59
2022-08-19T21:34:56.343Z,100724.97
2022-08-19T21:37:24.992Z,100735.88
2022-08-19T21:39:56.830Z,100743.34
2022-08-19T21:42:25.211Z,100744.38
2022-08-19T21:44:52.258Z,100742.84
2022-08-19T21:47:20.081Z,100743.88
2022-08-19T21:49:47.082Z,100745.06
2022-08-19T21:52:14.549Z,100748.81
2022-08-19T21:54:42.144Z,100742.50
2022-08-19T21:57:10.401Z,100746.25
2022-08-19T21:59:43.820Z,100741.66
2022-08-19T22:02:21.939Z,100743.69
2022-08-19T22:04:53.227Z,100737.41
2022-08-19T22:07:22.429Z,100740.31
2022-08-19T22:09:51.658Z,100744.91
2022-08-19T22:12:28.090Z,100749.34
2022-08-19T22:14:55.954Z,100737.75
2022-08-19T22:17:24.301Z,100742.34
2022-08-19T22:19:52.478Z,100748.66
2022-08-19T22:22:30.409Z,100750.38
2022-08-19T22:25:08.818Z,100752.91
2022-08-19T22:27:36.463Z,100755.13
2022-08-19T22:30:16.593Z,100750.72
2022-08-19T22:32:56.240Z,100753.59
2022-08-19T22:35:28.431Z,100747.50
2022-08-19T22:37:55.716Z,100746.63
2022-08-19T22:40:24.493Z,100748.50
2022-08-19T22:43:05.056Z,100753.09
2022-08-19T22:45:33.502Z,100752.25
2022-08-19T22:48:00.760Z,100751.41
2022-08-19T22:50:28.442Z,100752.25
2022-08-19T22:53:03.538Z,100747.84
2022-08-19T22:55:31.377Z,100753.63
2022-08-19T22:58:01.115Z,100750.06
2022-08-19T23:00:32.343Z,100740.50
2022-08-19T23:03:00.181Z,100745.31
2022-08-19T23:05:30.473Z,100749.22
2022-08-19T23:07:59.143Z,100753.97
2022-08-19T23:10:29.024Z,100741.72
2022-08-19T23:12:59.195Z,100739.84
2022-08-19T23:15:31.908Z,100731.69
2022-08-19T23:18:03.157Z,100734.59
2022-08-19T23:20:37.358Z,100720.47
2022-08-19T23:23:08.282Z,100715.34
2022-08-19T23:25:37.354Z,100719.44
2022-08-19T23:28:24.858Z,100718.09
2022-08-19T23:30:53.853Z,100714.69
2022-08-19T23:33:26.423Z,100724.91
2022-08-19T23:36:16.947Z,100721.00
2022-08-19T23:38:47.975Z,100736.66
2022-08-19T23:41:17.528Z,100741.56
2022-08-19T23:43:45.323Z,100741.03
2022-08-19T23:46:28.051Z,100739.34
2022-08-19T23:48:57.083Z,100747.72
2022-08-19T23:51:26.465Z,100747.16
2022-08-19T23:53:53.576Z,100741.22
2022-08-19T23:56:21.527Z,100738.81
2022-08-19T23:58:49.173Z,100750.94
