createdAt,value
2017-10-21T00:00:31.631Z,6.87
2017-10-21T00:02:58.859Z,6.13
2017-10-21T00:05:25.143Z,6.03
2017-10-21T00:07:51.441Z,6.50
2017-10-21T00:10:17.785Z,7.50
2017-10-21T00:12:44.155Z,4.80
2017-10-21T00:15:10.859Z,9.53
2017-10-21T00:17:37.764Z,8.90
2017-10-21T00:20:04.127Z,7.27
2017-10-21T00:22:30.429Z,5.10
2017-10-21T00:24:57.034Z,5.43
2017-10-21T00:27:23.330Z,6.47
2017-10-21T00:29:49.619Z,7.33
2017-10-21T00:32:16.699Z,5.63
2017-10-21T00:34:43.451Z,6.53
2017-10-21T00:37:09.751Z,7.20
2017-10-21T00:39:37.178Z,5.70
2017-10-21T00:42:03.511Z,7.63
2017-10-21T00:44:30.167Z,9.47
2017-10-21T00:46:56.464Z,4.30
2017-10-21T00:49:22.833Z,7.57
2017-10-21T00:51:49.131Z,7.63
2017-10-21T00:54:15.426Z,6.10
2017-10-21T00:56:42.547Z,7.07
2017-10-21T00:59:09.204Z,18.93
2017-10-21T01:01:36.043Z,6.50
2017-10-21T01:04:02.675Z,6.27
2017-10-21T01:06:28.988Z,6.17
2017-10-21T01:08:55.640Z,6.40
2017-10-21T01:11:21.974Z,5.63
2017-10-21T01:13:48.791Z,6.33
2017-10-21T01:16:15.891Z,8.43
2017-10-21T01:18:42.466Z,7.00
2017-10-21T01:21:09.267Z,7.20
2017-10-21T01:23:36.825Z,5.40
2017-10-21T01:26:03.175Z,10.50
2017-10-21T01:28:29.551Z,9.23
2017-10-21T01:30:55.901Z,11.37
2017-10-21T01:33:22.953Z,8.30
2017-10-21T01:35:50.371Z,5.77
2017-10-21T01:38:16.701Z,3.97
2017-10-21T01:40:43.045Z,4.40
2017-10-21T01:43:09.443Z,6.60
2017-10-21T01:45:35.844Z,4.43
2017-10-21T01:48:02.769Z,4.63
2017-10-21T01:50:29.175Z,5.20
2017-10-21T01:52:55.507Z,5.93
2017-10-21T01:55:21.827Z,3.90
2017-10-21T01:57:48.971Z,3.47
2017-10-21T02:00:15.455Z,4.03
2017-10-21T02:02:41.939Z,5.30
2017-10-21T02:05:08.415Z,5.57
2017-10-21T02:07:34.835Z,5.90
2017-10-21T02:10:01.807Z,11.63
2017-10-21T02:12:28.191Z,6.17
2017-10-21T02:14:54.639Z,6.70
2017-10-21T02:17:21.679Z,4.30
2017-10-21T02:19:48.892Z,4.97
2017-10-21T02:22:15.222Z,5.03
2017-10-21T02:24:42.326Z,3.97
2017-10-21T02:27:08.719Z,4.27
2017-10-21T02:29:35.152Z,4.40
2017-10-21T02:32:01.565Z,6.47
2017-10-21T02:34:28.446Z,3.40
2017-10-21T02:36:55.210Z,4.30
2017-10-21T02:46:03.592Z,13.43
2017-10-21T02:48:30.572Z,11.50
2017-10-21T02:50:57.617Z,4.70
2017-10-21T02:53:24.167Z,7.40
2017-10-21T02:55:50.531Z,3.80
2017-10-21T02:58:16.995Z,4.07
2017-10-21T03:00:44.082Z,3.97
2017-10-21T03:03:10.579Z,4.40
2017-10-21T03:05:37.043Z,4.03
2017-10-21T03:08:04.725Z,5.23
2017-10-21T03:10:31.103Z,3.30
2017-10-21T03:12:57.980Z,3.20
2017-10-21T03:15:25.211Z,3.93
2017-10-21T03:17:51.610Z,10.37
2017-10-21T03:20:17.932Z,7.60
2017-10-21T03:22:44.391Z,6.20
2017-10-21T03:25:10.759Z,7.00
2017-10-21T03:27:37.074Z,7.83
2017-10-21T03:30:03.920Z,8.10
2017-10-21T03:32:30.243Z,21.63
2017-10-21T03:34:58.475Z,13.33
2017-10-21T03:37:24.823Z,8.83
2017-10-21T03:39:51.995Z,11.63
2017-10-21T03:42:19.052Z,8.40
2017-10-21T03:44:45.395Z,8.90
2017-10-21T03:47:11.724Z,6.80
2017-10-21T03:49:38.223Z,8.97
2017-10-21T03:52:04.532Z,9.83
2017-10-21T03:54:30.828Z,10.67
2017-10-21T03:56:57.966Z,7.13
2017-10-21T03:59:24.344Z,10.63
2017-10-21T04:01:50.715Z,5.67
2017-10-21T04:04:17.110Z,6.43
2017-10-21T04:06:43.535Z,10.60
2017-10-21T04:09:10.858Z,18.43
2017-10-21T04:11:37.200Z,8.43
2017-10-21T04:14:04.055Z,6.90
2017-10-21T04:16:30.379Z,10.63
2017-10-21T04:18:56.811Z,7.27
2017-10-21T04:21:23.127Z,6.97
2017-10-21T04:23:49.478Z,7.50
2017-10-21T04:26:15.899Z,5.70
2017-10-21T04:28:42.416Z,9.13
2017-10-21T04:31:08.719Z,11.50
2017-10-21T04:33:35.714Z,5.43
2017-10-21T04:36:02.012Z,4.17
2017-10-21T04:38:29.047Z,7.30
2017-10-21T04:40:55.588Z,5.83
2017-10-21T04:43:21.884Z,7.63
2017-10-21T04:45:48.183Z,9.50
2017-10-21T04:48:15.885Z,11.37
2017-10-21T04:50:42.331Z,5.00
2017-10-21T04:53:08.623Z,11.40
2017-10-21T04:55:35.803Z,5.40
2017-10-21T04:58:02.108Z,6.03
2017-10-21T05:00:29.154Z,4.43
2017-10-21T05:02:55.891Z,5.07
2017-10-21T05:05:22.362Z,5.13
2017-10-21T05:07:49.398Z,8.90
2017-10-21T05:10:16.439Z,7.43
2017-10-21T05:12:42.812Z,11.33
2017-10-21T05:15:09.202Z,8.50
2017-10-21T05:17:35.987Z,6.13
2017-10-21T05:20:03.075Z,7.10
2017-10-21T05:22:29.419Z,8.40
2017-10-21T05:24:56.836Z,12.33
2017-10-21T05:27:23.940Z,7.70
2017-10-21T05:29:50.248Z,9.00
2017-10-21T05:32:17.012Z,14.50
2017-10-21T05:34:43.389Z,7.67
2017-10-21T05:37:09.688Z,7.73
2017-10-21T05:39:36.475Z,13.80
2017-10-21T05:42:02.871Z,17.77
2017-10-21T05:44:29.179Z,7.63
2017-10-21T05:46:56.555Z,8.27
2017-10-21T05:49:22.926Z,8.10
2017-10-21T05:51:49.247Z,5.63
2017-10-21T05:54:15.572Z,7.83
2017-10-21T05:56:41.997Z,6.23
2017-10-21T05:59:08.381Z,6.77
2017-10-21T06:01:34.893Z,5.13
2017-10-21T06:04:01.232Z,10.90
2017-10-21T06:06:27.599Z,12.97
2017-10-21T06:08:54.138Z,6.57
2017-10-21T06:11:20.570Z,4.73
2017-10-21T06:13:47.007Z,6.90
2017-10-21T06:16:13.375Z,8.97
2017-10-21T06:18:40.527Z,9.47
2017-10-21T06:21:08.199Z,6.90
2017-10-21T06:23:35.768Z,11.77
2017-10-21T06:26:03.215Z,8.30
2017-10-21T06:28:30.257Z,8.33
2017-10-21T06:30:56.683Z,9.07
2017-10-21T06:33:23.087Z,7.27
2017-10-21T06:35:49.916Z,5.30
2017-10-21T06:38:16.243Z,8.63
2017-10-21T06:40:43.373Z,11.83
2017-10-21T06:43:09.723Z,6.23
2017-10-21T06:45:36.795Z,7.30
2017-10-21T06:48:03.119Z,7.17
2017-10-21T06:50:30.223Z,9.07
2017-10-21T06:52:56.567Z,6.13
2017-10-21T06:55:22.902Z,10.27
2017-10-21T06:57:49.267Z,5.43
2017-10-21T07:00:15.640Z,5.83
2017-10-21T07:02:42.044Z,5.97
2017-10-21T07:05:08.667Z,4.93
2017-10-21T07:07:34.973Z,7.83
2017-10-21T07:10:01.348Z,4.73
2017-10-21T07:12:28.740Z,5.63
2017-10-21T07:14:57.276Z,4.83
2017-10-21T07:17:24.188Z,3.37
2017-10-21T07:19:50.569Z,4.90
2017-10-21T07:22:16.888Z,5.70
2017-10-21T07:24:43.199Z,4.47
2017-10-21T07:27:11.194Z,3.90
2017-10-21T07:29:37.539Z,2.80
2017-10-21T07:32:04.032Z,6.87
2017-10-21T07:34:31.244Z,5.37
2017-10-21T07:36:57.580Z,6.83
2017-10-21T07:39:23.893Z,4.87
2017-10-21T07:41:50.273Z,5.93
2017-10-21T07:44:16.799Z,7.73
2017-10-21T07:46:43.116Z,7.10
2017-10-21T07:49:09.715Z,9.70
2017-10-21T07:51:36.755Z,6.67
2017-10-21T07:54:03.790Z,4.63
2017-10-21T07:56:31.160Z,5.20
2017-10-21T07:58:58.321Z,7.20
2017-10-21T08:01:24.706Z,5.60
2017-10-21T08:03:51.124Z,4.70
2017-10-21T08:06:17.480Z,4.20
2017-10-21T08:08:43.860Z,11.30
2017-10-21T08:11:11.164Z,4.97
2017-10-21T08:13:37.652Z,5.03
2017-10-21T08:16:04.050Z,3.60
2017-10-21T08:18:30.527Z,6.47
2017-10-21T08:20:56.860Z,4.17
2017-10-21T08:23:23.167Z,6.17
2017-10-21T08:25:49.523Z,7.00
2017-10-21T08:28:16.211Z,6.87
2017-10-21T08:30:43.819Z,5.70
2017-10-21T08:33:10.159Z,5.53
2017-10-21T08:35:36.699Z,4.43
2017-10-21T08:38:03.068Z,5.17
2017-10-21T08:40:29.395Z,7.43
2017-10-21T08:42:55.751Z,4.70
2017-10-21T08:45:22.172Z,9.77
2017-10-21T08:47:48.515Z,4.93
2017-10-21T08:50:15.003Z,6.20
2017-10-21T08:52:41.679Z,3.80
2017-10-21T08:55:08.075Z,3.27
2017-10-21T08:57:34.466Z,4.13
2017-10-21T09:00:00.854Z,4.50
2017-10-21T09:02:27.180Z,5.80
2017-10-21T09:04:53.493Z,5.80
2017-10-21T09:14:01.520Z,6.87
2017-10-21T09:16:27.860Z,8.73
2017-10-21T09:18:54.573Z,15.20
2017-10-21T09:21:21.395Z,7.90
2017-10-21T09:23:48.021Z,7.87
2017-10-21T09:26:14.342Z,14.20
2017-10-21T09:28:40.665Z,11.93
2017-10-21T09:31:07.371Z,8.20
2017-10-21T09:33:34.223Z,8.60
2017-10-21T09:36:00.533Z,4.83
2017-10-21T09:38:27.272Z,3.47
2017-10-21T09:40:53.589Z,3.53
2017-10-21T09:43:19.900Z,3.47
2017-10-21T09:45:47.023Z,3.07
2017-10-21T09:48:13.316Z,3.53
2017-10-21T09:50:40.156Z,6.47
2017-10-21T09:53:06.995Z,5.20
2017-10-21T09:55:33.689Z,6.33
2017-10-21T09:58:00.403Z,11.20
2017-10-21T10:00:26.779Z,7.07
2017-10-21T10:02:53.079Z,10.07
2017-10-21T10:05:19.387Z,4.40
2017-10-21T10:07:45.871Z,6.67
2017-10-21T10:10:12.715Z,4.30
2017-10-21T10:12:39.043Z,7.23
2017-10-21T10:15:05.791Z,7.23
2017-10-21T10:17:32.939Z,7.10
2017-10-21T10:19:59.687Z,17.53
2017-10-21T10:22:25.975Z,18.20
2017-10-21T10:24:53.017Z,11.07
2017-10-21T10:27:19.827Z,12.50
2017-10-21T10:29:46.623Z,10.37
2017-10-21T10:32:13.654Z,9.73
2017-10-21T10:34:40.483Z,6.50
2017-10-21T10:37:06.823Z,4.80
2017-10-21T10:39:33.199Z,6.00
2017-10-21T10:42:00.308Z,5.50
2017-10-21T10:44:26.631Z,5.80
2017-10-21T10:46:52.965Z,9.73
2017-10-21T10:49:19.671Z,6.73
2017-10-21T10:51:46.711Z,7.90
2017-10-21T10:54:13.015Z,10.40
2017-10-21T10:56:39.923Z,6.03
2017-10-21T10:59:06.807Z,4.93
2017-10-21T11:01:33.112Z,7.10
2017-10-21T11:03:59.854Z,8.43
2017-10-21T11:06:26.531Z,5.30
2017-10-21T11:08:53.374Z,9.77
2017-10-21T11:11:19.659Z,10.13
2017-10-21T11:13:46.707Z,10.60
2017-10-21T11:16:13.031Z,9.93
2017-10-21T11:18:39.890Z,12.03
2017-10-21T11:21:06.203Z,6.90
2017-10-21T11:23:32.508Z,8.27
2017-10-21T11:25:58.951Z,10.40
2017-10-21T11:28:25.584Z,11.70
2017-10-21T11:30:51.921Z,6.73
2017-10-21T11:33:18.236Z,5.60
2017-10-21T11:35:45.334Z,11.60
2017-10-21T11:38:11.660Z,10.23
2017-10-21T11:40:37.976Z,8.53
2017-10-21T11:43:04.307Z,8.07
2017-10-21T11:45:31.081Z,9.03
2017-10-21T11:47:58.021Z,11.00
2017-10-21T11:50:24.739Z,9.07
2017-10-21T11:52:51.795Z,8.67
2017-10-21T11:55:19.424Z,8.93
2017-10-21T11:57:45.736Z,4.27
2017-10-21T12:00:12.502Z,6.70
2017-10-21T12:02:39.212Z,12.40
2017-10-21T12:05:06.015Z,6.03
2017-10-21T12:07:33.186Z,7.83
2017-10-21T12:10:00.522Z,4.97
2017-10-21T12:12:26.938Z,10.50
2017-10-21T12:14:53.306Z,15.97
2017-10-21T12:17:20.184Z,9.00
2017-10-21T12:19:46.927Z,12.70
2017-10-21T12:22:13.283Z,9.57
2017-10-21T12:24:39.926Z,6.80
2017-10-21T12:27:06.727Z,10.47
2017-10-21T12:29:33.041Z,7.70
2017-10-21T12:31:59.427Z,7.20
2017-10-21T12:34:26.215Z,4.60
2017-10-21T12:36:53.059Z,6.80
2017-10-21T12:39:19.493Z,6.60
2017-10-21T12:41:45.931Z,9.20
2017-10-21T12:44:13.031Z,9.03
2017-10-21T12:46:40.163Z,7.50
2017-10-21T12:49:06.579Z,6.00
2017-10-21T12:51:33.623Z,8.00
2017-10-21T12:54:00.078Z,11.00
2017-10-21T12:56:27.059Z,8.83
2017-10-21T12:58:53.519Z,6.87
2017-10-21T13:01:20.607Z,11.43
2017-10-21T13:03:46.983Z,10.00
2017-10-21T13:06:13.359Z,9.97
2017-10-21T13:08:40.115Z,13.80
2017-10-21T13:11:07.347Z,7.50
2017-10-21T13:13:34.539Z,6.93
2017-10-21T13:16:01.081Z,9.33
2017-10-21T13:18:28.235Z,7.90
2017-10-21T13:20:54.663Z,10.00
2017-10-21T13:23:21.565Z,5.23
2017-10-21T13:25:47.946Z,9.30
2017-10-21T13:28:14.983Z,8.70
2017-10-21T13:30:41.458Z,5.77
2017-10-21T13:33:07.902Z,10.63
2017-10-21T13:35:34.391Z,7.43
2017-10-21T13:38:01.633Z,4.97
2017-10-21T13:40:28.143Z,9.63
2017-10-21T13:42:54.999Z,8.20
2017-10-21T13:45:21.367Z,9.90
2017-10-21T13:47:49.025Z,7.93
2017-10-21T13:50:16.667Z,7.97
2017-10-21T13:52:43.567Z,7.20
2017-10-21T13:55:10.023Z,7.50
2017-10-21T13:57:37.051Z,6.50
2017-10-21T14:00:03.537Z,8.23
2017-10-21T14:02:29.888Z,10.23
2017-10-21T14:04:56.318Z,7.17
2017-10-21T14:07:22.707Z,4.93
2017-10-21T14:09:49.649Z,5.90
2017-10-21T14:12:17.453Z,4.07
2017-10-21T14:14:43.893Z,8.60
2017-10-21T14:17:10.775Z,5.63
2017-10-21T14:19:38.207Z,8.00
2017-10-21T14:22:04.986Z,7.17
2017-10-21T14:24:32.838Z,5.10
2017-10-21T14:26:59.243Z,4.57
2017-10-21T14:29:25.575Z,7.40
2017-10-21T14:31:51.933Z,5.73
2017-10-21T14:34:18.838Z,4.53
2017-10-21T14:36:45.879Z,19.53
2017-10-21T14:39:12.871Z,9.80
2017-10-21T14:41:39.227Z,11.83
2017-10-21T14:44:05.883Z,7.13
2017-10-21T14:46:32.768Z,6.50
2017-10-21T14:48:59.852Z,15.40
2017-10-21T14:51:26.559Z,6.77
2017-10-21T14:53:52.889Z,7.30
2017-10-21T14:56:19.584Z,4.07
2017-10-21T14:58:46.647Z,3.20
2017-10-21T15:01:12.987Z,5.63
2017-10-21T15:03:39.284Z,3.50
2017-10-21T15:06:06.827Z,4.57
2017-10-21T15:08:33.124Z,6.20
2017-10-21T15:10:59.449Z,4.10
2017-10-21T15:13:25.819Z,3.60
2017-10-21T15:15:52.125Z,5.90
2017-10-21T15:18:18.956Z,9.80
2017-10-21T15:20:45.327Z,3.60
2017-10-21T15:23:11.653Z,5.40
2017-10-21T15:25:38.479Z,4.43
2017-10-21T15:28:04.779Z,5.97
2017-10-21T15:30:31.447Z,5.10
2017-10-21T15:32:57.751Z,4.30
2017-10-21T15:35:24.455Z,4.80
2017-10-21T15:37:51.995Z,6.30
2017-10-21T15:40:18.303Z,7.13
2017-10-21T15:42:45.703Z,6.17
2017-10-21T15:45:12.443Z,7.20
2017-10-21T15:47:38.743Z,6.77
2017-10-21T15:50:05.623Z,9.90
2017-10-21T15:52:32.373Z,17.70
2017-10-21T15:54:58.667Z,27.57
2017-10-21T15:57:25.451Z,22.00
2017-10-21T15:59:52.440Z,30.20
2017-10-21T16:02:18.727Z,35.63
2017-10-21T16:04:45.776Z,33.47
2017-10-21T16:07:12.887Z,27.53
2017-10-21T16:09:39.701Z,16.20
2017-10-21T16:12:06.772Z,10.87
2017-10-21T16:14:33.167Z,9.27
2017-10-21T16:17:00.779Z,8.53
2017-10-21T16:19:27.863Z,8.47
2017-10-21T16:21:54.300Z,8.47
2017-10-21T16:24:21.296Z,11.20
2017-10-21T16:26:47.647Z,6.30
2017-10-21T16:29:14.403Z,7.13
2017-10-21T16:31:40.720Z,9.27
2017-10-21T16:34:07.884Z,7.90
2017-10-21T16:36:34.339Z,13.57
2017-10-21T16:39:00.636Z,8.47
2017-10-21T16:41:26.948Z,10.63
2017-10-21T16:43:53.311Z,10.60
2017-10-21T16:46:19.698Z,16.10
2017-10-21T16:48:46.557Z,15.07
2017-10-21T16:51:13.251Z,8.63
2017-10-21T16:53:39.556Z,10.40
2017-10-21T16:56:07.106Z,8.53
2017-10-21T16:58:33.477Z,18.80
2017-10-21T17:01:00.194Z,31.33
2017-10-21T17:03:27.263Z,28.67
2017-10-21T17:05:54.300Z,27.73
2017-10-21T17:08:20.948Z,22.90
2017-10-21T17:10:47.988Z,24.30
2017-10-21T17:13:14.378Z,29.40
2017-10-21T17:15:40.767Z,40.07
2017-10-21T17:18:07.411Z,83.87
2017-10-21T17:20:33.761Z,44.93
2017-10-21T17:23:00.860Z,39.77
2017-10-21T17:25:27.204Z,32.63
2017-10-21T17:27:53.511Z,35.10
2017-10-21T17:30:20.004Z,46.83
2017-10-21T17:32:46.999Z,41.57
2017-10-21T17:35:13.871Z,30.60
2017-10-21T17:37:40.180Z,35.03
2017-10-21T17:40:07.235Z,20.33
2017-10-21T17:42:33.844Z,19.97
2017-10-21T17:45:00.132Z,32.20
2017-10-21T17:47:27.133Z,40.87
2017-10-21T17:49:53.472Z,23.00
2017-10-21T17:52:20.088Z,15.73
2017-10-21T17:54:46.483Z,28.23
2017-10-21T17:57:13.199Z,22.20
2017-10-21T17:59:39.551Z,14.47
2017-10-21T18:02:09.852Z,18.70
2017-10-21T18:04:36.824Z,19.50
2017-10-21T18:07:04.426Z,16.37
2017-10-21T18:09:30.744Z,13.20
2017-10-21T18:11:57.568Z,15.40
2017-10-21T18:14:24.628Z,11.73
2017-10-21T18:16:51.676Z,15.43
2017-10-21T18:19:19.108Z,17.83
2017-10-21T18:21:45.440Z,11.80
2017-10-21T18:24:11.777Z,9.77
2017-10-21T18:26:38.120Z,8.40
2017-10-21T18:29:04.834Z,7.83
2017-10-21T18:31:31.217Z,13.40
2017-10-21T18:33:58.988Z,13.77
2017-10-21T18:36:25.339Z,13.80
2017-10-21T18:38:52.379Z,10.67
2017-10-21T18:41:19.580Z,13.80
2017-10-21T18:43:46.381Z,16.43
2017-10-21T18:46:13.220Z,13.57
2017-10-21T18:48:39.559Z,12.03
2017-10-21T18:51:06.336Z,15.80
2017-10-21T18:53:33.229Z,16.90
2017-10-21T18:55:59.604Z,13.60
2017-10-21T18:58:27.347Z,16.93
2017-10-21T19:00:53.645Z,11.50
2017-10-21T19:03:19.957Z,7.57
2017-10-21T19:05:47.120Z,10.67
2017-10-21T19:08:13.435Z,10.43
2017-10-21T19:10:40.463Z,7.10
2017-10-21T19:13:06.935Z,6.43
2017-10-21T19:15:33.967Z,8.93
2017-10-21T19:18:00.781Z,11.17
2017-10-21T19:20:27.152Z,9.70
2017-10-21T19:22:53.459Z,8.23
2017-10-21T19:25:20.253Z,5.40
2017-10-21T19:27:47.719Z,10.80
2017-10-21T19:30:14.763Z,10.10
2017-10-21T19:32:42.356Z,7.80
2017-10-21T19:35:09.203Z,8.70
2017-10-21T19:37:35.503Z,15.87
2017-10-21T19:40:03.104Z,11.10
2017-10-21T19:42:29.718Z,9.80
2017-10-21T19:44:56.755Z,9.00
2017-10-21T19:47:23.043Z,7.00
2017-10-21T19:49:49.783Z,6.60
2017-10-21T19:52:16.703Z,5.40
2017-10-21T19:54:44.382Z,6.63
2017-10-21T19:57:11.146Z,5.80
2017-10-21T19:59:37.480Z,5.70
2017-10-21T20:02:03.859Z,10.73
2017-10-21T20:04:30.188Z,6.27
2017-10-21T20:06:56.541Z,5.57
2017-10-21T20:09:22.913Z,9.63
2017-10-21T20:11:49.499Z,10.50
2017-10-21T20:14:15.808Z,10.00
2017-10-21T20:16:42.121Z,8.50
2017-10-21T20:19:09.759Z,6.60
2017-10-21T20:21:36.064Z,11.83
2017-10-21T20:24:03.123Z,6.60
2017-10-21T20:26:29.512Z,11.73
2017-10-21T20:28:56.559Z,11.03
2017-10-21T20:31:24.139Z,6.23
2017-10-21T20:33:51.205Z,8.27
2017-10-21T20:36:17.515Z,7.60
2017-10-21T20:38:45.188Z,9.87
2017-10-21T20:41:11.738Z,8.90
2017-10-21T20:43:38.174Z,5.97
2017-10-21T20:46:04.603Z,7.27
2017-10-21T20:48:32.564Z,10.63
2017-10-21T20:50:59.748Z,4.90
2017-10-21T20:53:26.800Z,7.70
2017-10-21T20:55:53.631Z,8.30
2017-10-21T20:58:21.488Z,10.33
2017-10-21T21:00:48.605Z,15.27
2017-10-21T21:03:14.948Z,11.03
2017-10-21T21:05:41.267Z,10.67
2017-10-21T21:08:07.597Z,11.47
2017-10-21T21:10:34.140Z,10.43
2017-10-21T21:13:01.272Z,12.13
2017-10-21T21:15:27.586Z,7.77
2017-10-21T21:17:55.332Z,6.70
2017-10-21T21:20:22.795Z,10.90
2017-10-21T21:22:49.643Z,10.47
2017-10-21T21:25:15.969Z,8.13
2017-10-21T21:27:42.694Z,7.93
2017-10-21T21:30:09.396Z,14.93
2017-10-21T21:32:36.899Z,9.37
2017-10-21T21:35:03.876Z,7.80
2017-10-21T21:37:30.179Z,7.33
2017-10-21T21:39:56.507Z,9.30
2017-10-21T21:42:22.850Z,9.30
2017-10-21T21:44:49.165Z,8.47
2017-10-21T21:47:15.556Z,5.90
2017-10-21T21:49:42.403Z,4.60
2017-10-21T21:52:09.097Z,4.77
2017-10-21T21:54:35.806Z,3.90
2017-10-21T21:57:02.139Z,5.87
2017-10-21T21:59:28.455Z,4.10
2017-10-21T22:01:54.788Z,4.17
2017-10-21T22:04:21.101Z,4.90
2017-10-21T22:06:48.278Z,5.23
2017-10-21T22:09:14.615Z,6.90
2017-10-21T22:11:40.948Z,12.20
2017-10-21T22:14:07.285Z,22.50
2017-10-21T22:16:33.597Z,15.07
2017-10-21T22:19:00.280Z,9.33
2017-10-21T22:21:27.093Z,9.10
2017-10-21T22:23:53.412Z,5.67
2017-10-21T22:26:19.732Z,7.20
2017-10-21T22:28:47.238Z,11.00
2017-10-21T22:31:13.547Z,7.10
2017-10-21T22:33:40.548Z,5.37
2017-10-21T22:36:06.875Z,6.73
2017-10-21T22:38:33.175Z,7.87
2017-10-21T22:40:59.560Z,6.80
2017-10-21T22:43:25.870Z,6.17
2017-10-21T22:45:52.271Z,7.57
2017-10-21T22:48:19.348Z,6.00
2017-10-21T22:50:46.127Z,9.60
2017-10-21T22:53:12.811Z,14.20
2017-10-21T22:55:40.207Z,6.67
2017-10-21T22:58:06.519Z,8.27
2017-10-21T23:00:32.842Z,5.43
2017-10-21T23:02:59.929Z,4.40
2017-10-21T23:05:26.260Z,8.43
2017-10-21T23:07:53.113Z,11.37
2017-10-21T23:10:19.606Z,12.43
2017-10-21T23:12:45.923Z,4.37
2017-10-21T23:15:12.679Z,7.97
2017-10-21T23:17:39.477Z,3.90
2017-10-21T23:20:06.200Z,4.90
2017-10-21T23:22:33.258Z,10.50
2017-10-21T23:25:00.304Z,7.47
2017-10-21T23:27:28.083Z,9.07
2017-10-21T23:29:55.619Z,16.13
2017-10-21T23:32:21.964Z,9.00
2017-10-21T23:34:49.373Z,6.90
2017-10-21T23:37:16.039Z,8.80
2017-10-21T23:39:42.429Z,4.63
2017-10-21T23:42:08.774Z,4.77
2017-10-21T23:44:35.121Z,8.27
2017-10-21T23:47:01.460Z,8.70
2017-10-21T23:49:28.249Z,7.40
2017-10-21T23:51:55.051Z,7.63
2017-10-21T23:54:21.863Z,3.90
2017-10-21T23:56:48.895Z,3.77
2017-10-21T23:59:15.220Z,7.80
