createdAt,value
2022-11-04T00:02:20.915Z,4.03
2022-11-04T00:05:23.773Z,4.70
2022-11-04T00:08:26.710Z,3.90
2022-11-04T00:11:46.641Z,3.80
2022-11-04T00:14:50.867Z,3.17
2022-11-04T00:17:52.767Z,3.17
2022-11-04T00:21:15.650Z,3.40
2022-11-04T00:24:35.807Z,2.47
2022-11-04T00:27:56.053Z,2.70
2022-11-04T00:31:21.980Z,2.20
2022-11-04T00:34:23.859Z,1.50
2022-11-04T00:37:27.143Z,2.07
2022-11-04T00:40:30.276Z,2.03
2022-11-04T00:43:33.120Z,2.03
2022-11-04T00:46:37.325Z,2.07
2022-11-04T00:49:40.255Z,1.47
2022-11-04T00:52:43.140Z,1.70
2022-11-04T00:55:46.021Z,1.87
2022-11-04T00:58:50.024Z,1.60
2022-11-04T01:01:54.587Z,1.90
2022-11-04T01:04:57.533Z,1.67
2022-11-04T01:08:00.405Z,1.87
2022-11-04T01:11:03.726Z,1.83
2022-11-04T01:14:06.893Z,1.57
2022-11-04T01:17:11.100Z,1.53
2022-11-04T01:20:14.533Z,1.77
2022-11-04T01:23:18.127Z,1.40
2022-11-04T01:26:23.336Z,1.27
2022-11-04T01:29:26.402Z,1.20
2022-11-04T01:32:30.848Z,1.20
2022-11-04T01:35:33.749Z,1.40
2022-11-04T01:38:36.996Z,1.30
2022-11-04T01:41:40.248Z,0.97
2022-11-04T01:45:01.699Z,1.00
2022-11-04T01:48:08.882Z,0.87
2022-11-04T01:51:11.828Z,0.80
2022-11-04T01:54:15.470Z,0.97
2022-11-04T01:57:24.460Z,1.07
2022-11-04T02:00:27.432Z,1.17
2022-11-04T02:03:35.602Z,0.70
2022-11-04T02:06:38.570Z,0.77
2022-11-04T02:09:42.285Z,1.00
2022-11-04T02:12:51.717Z,1.20
2022-11-04T02:16:02.257Z,0.60
2022-11-04T02:19:24.213Z,0.70
2022-11-04T02:22:58.532Z,0.70
2022-11-04T02:26:32.891Z,0.73
2022-11-04T02:30:06.908Z,0.47
2022-11-04T02:33:21.704Z,0.60
2022-11-04T02:36:33.370Z,0.57
2022-11-04T02:39:42.902Z,0.60
2022-11-04T02:42:52.652Z,0.50
2022-11-04T02:46:03.706Z,0.30
2022-11-04T02:49:11.944Z,0.40
2022-11-04T02:52:20.394Z,0.63
2022-11-04T02:55:26.249Z,0.47
2022-11-04T02:58:34.437Z,0.83
2022-11-04T03:01:42.987Z,0.53
2022-11-04T03:04:50.476Z,0.47
2022-11-04T03:07:56.688Z,0.60
2022-11-04T03:11:04.828Z,0.40
2022-11-04T03:14:13.126Z,0.40
2022-11-04T03:17:22.129Z,0.30
2022-11-04T03:20:28.418Z,0.70
2022-11-04T03:23:31.568Z,0.40
2022-11-04T03:26:41.961Z,0.30
2022-11-04T03:29:51.646Z,0.30
2022-11-04T03:33:00.929Z,0.53
2022-11-04T03:36:04.397Z,0.30
2022-11-04T03:39:07.320Z,0.30
2022-11-04T03:42:21.154Z,0.50
2022-11-04T03:45:24.600Z,0.30
2022-11-04T03:48:29.746Z,0.20
2022-11-04T03:51:32.876Z,0.40
2022-11-04T03:54:37.039Z,0.30
2022-11-04T03:57:49.256Z,0.50
2022-11-04T04:01:01.324Z,0.43
2022-11-04T04:04:13.398Z,0.70
2022-11-04T04:07:21.057Z,0.70
2022-11-04T04:10:39.935Z,0.33
2022-11-04T04:13:50.949Z,0.37
2022-11-04T04:16:55.886Z,0.30
2022-11-04T04:20:04.063Z,0.40
2022-11-04T04:23:29.504Z,0.30
2022-11-04T04:26:52.234Z,0.20
2022-11-04T04:29:55.612Z,0.30
2022-11-04T04:33:02.330Z,0.20
2022-11-04T04:36:10.762Z,0.27
2022-11-04T04:39:35.318Z,0.30
2022-11-04T04:43:08.365Z,0.30
2022-11-04T04:46:13.241Z,0.47
2022-11-04T04:49:16.177Z,0.47
2022-11-04T04:52:21.201Z,0.23
2022-11-04T04:55:24.060Z,0.33
2022-11-04T04:58:26.940Z,0.30
2022-11-04T05:01:30.123Z,0.30
2022-11-04T05:04:33.375Z,0.20
2022-11-04T05:07:37.599Z,0.20
2022-11-04T05:10:40.525Z,0.30
2022-11-04T05:13:43.473Z,0.30
2022-11-04T05:16:46.738Z,0.33
2022-11-04T05:19:50.660Z,0.30
2022-11-04T05:22:55.733Z,0.33
2022-11-04T05:25:59.462Z,0.40
2022-11-04T05:29:02.633Z,0.27
2022-11-04T05:32:06.055Z,0.33
2022-11-04T05:35:09.222Z,0.30
2022-11-04T05:38:13.929Z,0.30
2022-11-04T05:41:25.777Z,0.20
2022-11-04T05:44:28.860Z,0.33
2022-11-04T05:47:31.832Z,0.50
2022-11-04T05:50:35.210Z,0.60
2022-11-04T05:53:39.415Z,0.30
2022-11-04T05:56:42.282Z,0.67
2022-11-04T05:59:45.120Z,0.60
2022-11-04T06:02:48.050Z,0.87
2022-11-04T06:05:50.915Z,0.77
2022-11-04T06:08:55.784Z,0.50
2022-11-04T06:11:58.647Z,0.70
2022-11-04T06:15:01.485Z,0.50
2022-11-04T06:18:04.646Z,0.70
2022-11-04T06:21:09.816Z,1.23
2022-11-04T06:24:14.423Z,0.77
2022-11-04T06:27:17.422Z,0.57
2022-11-04T06:30:20.313Z,0.60
2022-11-04T06:33:23.183Z,0.60
2022-11-04T06:36:26.042Z,0.87
2022-11-04T06:39:30.248Z,0.77
2022-11-04T06:42:33.117Z,0.87
2022-11-04T06:45:35.983Z,0.57
2022-11-04T06:48:38.838Z,1.40
2022-11-04T06:51:42.039Z,0.77
2022-11-04T06:54:47.494Z,0.80
2022-11-04T06:57:50.382Z,0.90
2022-11-04T07:00:53.947Z,0.50
2022-11-04T07:03:59.392Z,0.70
2022-11-04T07:07:02.253Z,0.93
2022-11-04T07:10:07.428Z,0.57
2022-11-04T07:13:10.525Z,0.63
2022-11-04T07:16:14.306Z,0.60
2022-11-04T07:19:17.165Z,0.50
2022-11-04T07:22:20.058Z,0.57
2022-11-04T07:25:24.548Z,0.80
2022-11-04T07:28:27.419Z,0.60
2022-11-04T07:31:30.561Z,0.60
2022-11-04T07:34:33.423Z,0.60
2022-11-04T07:37:36.288Z,0.57
2022-11-04T07:40:40.526Z,0.80
2022-11-04T07:43:43.526Z,0.80
2022-11-04T07:46:46.410Z,0.80
2022-11-04T07:49:49.354Z,0.77
2022-11-04T07:52:52.329Z,0.60
2022-11-04T07:55:56.645Z,0.87
2022-11-04T07:58:59.693Z,0.73
2022-11-04T08:02:02.730Z,0.70
2022-11-04T08:05:06.342Z,0.87
2022-11-04T08:08:09.369Z,0.80
2022-11-04T08:11:17.607Z,0.90
2022-11-04T08:14:20.895Z,0.70
2022-11-04T08:17:23.755Z,0.60
2022-11-04T08:20:26.630Z,0.80
2022-11-04T08:23:30.115Z,0.90
2022-11-04T08:26:34.424Z,0.70
2022-11-04T08:29:37.813Z,0.73
2022-11-04T08:32:40.741Z,0.70
2022-11-04T08:35:44.295Z,0.60
2022-11-04T08:38:47.622Z,0.77
2022-11-04T08:41:53.560Z,0.80
2022-11-04T08:44:56.492Z,0.77
2022-11-04T08:48:04.307Z,0.67
2022-11-04T08:51:13.405Z,0.50
2022-11-04T08:57:27.946Z,0.83
2022-11-04T09:00:33.011Z,0.70
2022-11-04T09:03:38.514Z,0.63
2022-11-04T09:06:43.819Z,0.73
2022-11-04T09:09:46.840Z,0.63
2022-11-04T09:12:51.195Z,0.80
2022-11-04T09:15:54.466Z,0.77
2022-11-04T09:18:58.473Z,1.93
2022-11-04T09:22:01.356Z,0.90
2022-11-04T09:25:04.538Z,1.77
2022-11-04T09:28:08.765Z,2.70
2022-11-04T09:31:13.401Z,1.90
2022-11-04T09:34:17.175Z,1.83
2022-11-04T09:37:19.974Z,2.03
2022-11-04T09:40:25.200Z,2.40
2022-11-04T09:43:41.733Z,1.50
2022-11-04T09:46:48.361Z,2.63
2022-11-04T09:49:54.839Z,2.80
2022-11-04T09:53:04.238Z,1.07
2022-11-04T09:56:14.871Z,1.00
2022-11-04T09:59:24.723Z,0.80
2022-11-04T10:02:42.474Z,1.37
2022-11-04T10:05:56.681Z,1.87
2022-11-04T10:09:08.243Z,1.30
2022-11-04T10:12:23.084Z,2.00
2022-11-04T10:16:00.020Z,1.67
2022-11-04T10:19:18.609Z,2.10
2022-11-04T10:22:30.099Z,1.40
2022-11-04T10:25:40.640Z,1.20
2022-11-04T10:28:46.677Z,1.33
2022-11-04T10:31:54.592Z,1.77
2022-11-04T10:35:01.825Z,1.40
2022-11-04T10:38:18.455Z,1.60
2022-11-04T10:41:31.682Z,3.67
2022-11-04T10:44:36.391Z,4.50
2022-11-04T10:47:48.500Z,4.20
2022-11-04T10:50:55.276Z,2.47
2022-11-04T10:54:00.340Z,0.70
2022-11-04T10:57:03.288Z,2.60
2022-11-04T11:00:07.303Z,1.93
2022-11-04T11:03:34.839Z,3.60
2022-11-04T11:06:38.544Z,2.73
2022-11-04T11:09:54.120Z,2.07
2022-11-04T11:13:02.027Z,1.00
2022-11-04T11:16:11.707Z,1.40
2022-11-04T11:19:18.859Z,0.80
2022-11-04T11:22:46.792Z,0.93
2022-11-04T11:25:51.588Z,1.10
2022-11-04T11:28:59.412Z,1.27
2022-11-04T11:32:02.408Z,0.70
2022-11-04T11:35:17.188Z,0.80
2022-11-04T11:38:22.926Z,0.83
2022-11-04T11:41:31.460Z,1.10
2022-11-04T11:44:40.150Z,1.10
2022-11-04T11:47:43.615Z,1.73
2022-11-04T11:50:57.784Z,1.10
2022-11-04T11:54:23.574Z,1.57
2022-11-04T11:57:35.887Z,1.73
2022-11-04T12:00:47.070Z,1.93
2022-11-04T12:11:00.151Z,0.93
2022-11-04T12:14:06.871Z,1.00
2022-11-04T12:17:23.448Z,0.90
2022-11-04T12:20:34.061Z,1.30
2022-11-04T12:23:45.359Z,1.23
2022-11-04T12:26:56.311Z,1.30
2022-11-04T12:30:07.807Z,1.30
2022-11-04T12:33:23.066Z,1.10
2022-11-04T12:36:44.125Z,1.20
2022-11-04T12:40:04.709Z,1.00
2022-11-04T12:43:19.551Z,1.23
2022-11-04T12:46:30.757Z,0.73
2022-11-04T12:49:54.299Z,0.70
2022-11-04T12:53:17.971Z,0.70
2022-11-04T12:56:29.431Z,0.97
2022-11-04T13:00:06.273Z,1.17
2022-11-04T13:03:15.892Z,0.93
2022-11-04T13:06:22.381Z,0.90
2022-11-04T13:09:34.412Z,0.90
2022-11-04T13:12:42.557Z,0.70
2022-11-04T13:15:49.487Z,1.20
2022-11-04T13:18:52.958Z,0.97
2022-11-04T13:21:57.444Z,1.27
2022-11-04T13:25:04.942Z,0.73
2022-11-04T13:28:13.230Z,1.87
2022-11-04T13:31:26.305Z,1.27
2022-11-04T13:34:39.292Z,1.10
2022-11-04T13:37:48.974Z,2.10
2022-11-04T13:41:01.209Z,1.00
2022-11-04T13:44:14.058Z,1.20
2022-11-04T13:47:22.328Z,1.00
2022-11-04T13:50:33.553Z,1.30
2022-11-04T13:53:45.167Z,1.03
2022-11-04T13:56:48.002Z,1.20
2022-11-04T14:00:26.943Z,1.37
2022-11-04T14:03:53.019Z,1.27
2022-11-04T14:07:01.726Z,1.20
2022-11-04T14:10:04.991Z,1.10
2022-11-04T14:13:44.957Z,4.97
2022-11-04T14:16:49.099Z,3.83
2022-11-04T14:19:59.424Z,2.37
2022-11-04T14:23:03.567Z,1.93
2022-11-04T14:26:08.657Z,1.20
2022-11-04T14:29:20.139Z,0.90
2022-11-04T14:32:31.725Z,1.40
2022-11-04T14:35:35.952Z,0.90
2022-11-04T14:38:38.838Z,0.83
2022-11-04T14:41:56.878Z,0.80
2022-11-04T14:45:01.365Z,0.90
2022-11-04T14:48:16.614Z,1.57
2022-11-04T14:51:26.203Z,1.50
2022-11-04T14:54:34.006Z,1.80
2022-11-04T14:57:41.456Z,1.53
2022-11-04T15:00:54.328Z,1.27
2022-11-04T15:04:12.263Z,0.70
2022-11-04T15:07:26.377Z,0.80
2022-11-04T15:10:29.819Z,0.80
2022-11-04T15:13:37.262Z,0.50
2022-11-04T15:16:40.147Z,0.50
2022-11-04T15:19:48.789Z,0.80
2022-11-04T15:22:52.194Z,1.10
2022-11-04T15:25:55.365Z,0.60
2022-11-04T15:29:00.044Z,0.97
2022-11-04T15:32:05.478Z,0.80
2022-11-04T15:35:14.514Z,0.80
2022-11-04T15:38:17.546Z,0.70
2022-11-04T15:41:40.690Z,0.80
2022-11-04T15:44:48.463Z,1.00
2022-11-04T15:48:11.583Z,0.80
2022-11-04T15:51:22.473Z,1.00
2022-11-04T15:54:29.449Z,0.93
2022-11-04T15:57:34.941Z,0.70
2022-11-04T16:00:37.929Z,0.77
2022-11-04T16:03:40.807Z,1.60
2022-11-04T16:06:47.849Z,0.77
2022-11-04T16:09:52.524Z,1.40
2022-11-04T16:12:57.828Z,0.90
2022-11-04T16:16:09.942Z,1.53
2022-11-04T16:19:23.107Z,1.33
2022-11-04T16:22:31.722Z,0.90
2022-11-04T16:25:36.242Z,1.07
2022-11-04T16:28:41.703Z,1.10
2022-11-04T16:31:44.547Z,1.20
2022-11-04T16:34:49.099Z,1.87
2022-11-04T16:37:54.055Z,2.07
2022-11-04T16:40:56.885Z,2.10
2022-11-04T16:44:00.143Z,2.07
2022-11-04T16:47:03.043Z,1.90
2022-11-04T16:50:15.056Z,2.23
2022-11-04T16:53:19.285Z,2.97
2022-11-04T16:56:25.446Z,2.60
2022-11-04T16:59:28.287Z,2.50
2022-11-04T17:02:32.520Z,2.23
2022-11-04T17:05:35.436Z,2.53
2022-11-04T17:08:40.089Z,1.90
2022-11-04T17:11:42.875Z,1.73
2022-11-04T17:14:45.692Z,1.60
2022-11-04T17:17:48.469Z,1.73
2022-11-04T17:20:53.418Z,1.60
2022-11-04T17:23:58.018Z,1.43
2022-11-04T17:27:00.947Z,2.37
2022-11-04T17:30:03.800Z,3.60
2022-11-04T17:33:08.700Z,3.63
2022-11-04T17:36:17.886Z,4.53
2022-11-04T17:39:22.148Z,6.90
2022-11-04T17:42:42.455Z,7.80
2022-11-04T17:45:45.614Z,6.70
2022-11-04T17:48:48.523Z,6.50
2022-11-04T17:51:53.852Z,5.00
2022-11-04T17:54:58.008Z,5.10
2022-11-04T17:58:00.770Z,4.50
2022-11-04T18:01:07.585Z,4.03
2022-11-04T18:04:14.333Z,3.93
2022-11-04T18:07:17.146Z,4.17
2022-11-04T18:10:21.301Z,3.83
2022-11-04T18:13:24.127Z,3.77
2022-11-04T18:16:27.215Z,3.03
2022-11-04T18:19:30.268Z,3.27
2022-11-04T18:22:33.062Z,2.63
2022-11-04T18:25:39.339Z,4.17
2022-11-04T18:28:42.148Z,3.13
2022-11-04T18:31:49.337Z,4.67
2022-11-04T18:34:53.403Z,6.77
2022-11-04T18:37:56.449Z,5.33
2022-11-04T18:41:00.983Z,5.57
2022-11-04T18:44:04.508Z,5.50
2022-11-04T18:47:07.326Z,5.40
2022-11-04T18:50:11.314Z,6.13
2022-11-04T18:53:14.136Z,6.03
2022-11-04T18:56:20.598Z,5.37
2022-11-04T18:59:23.370Z,5.80
2022-11-04T19:02:26.332Z,7.57
2022-11-04T19:05:29.728Z,6.80
2022-11-04T19:08:32.531Z,5.93
2022-11-04T19:11:39.588Z,6.90
2022-11-04T19:14:42.392Z,7.73
2022-11-04T19:17:45.191Z,7.57
2022-11-04T19:20:48.019Z,7.77
2022-11-04T19:23:51.391Z,8.30
2022-11-04T19:26:56.151Z,8.57
2022-11-04T19:29:58.978Z,13.87
2022-11-04T19:33:02.362Z,14.03
2022-11-04T19:36:06.891Z,11.67
2022-11-04T19:39:09.763Z,10.47
2022-11-04T19:42:35.171Z,10.83
2022-11-04T19:45:42.386Z,9.33
2022-11-04T19:48:45.395Z,7.60
2022-11-04T19:51:48.300Z,6.30
2022-11-04T19:54:51.132Z,5.73
2022-11-04T19:57:55.260Z,4.90
2022-11-04T20:00:58.134Z,4.83
2022-11-04T20:04:02.475Z,5.13
2022-11-04T20:07:05.276Z,5.37
2022-11-04T20:10:09.265Z,4.97
2022-11-04T20:13:34.919Z,4.23
2022-11-04T20:16:39.421Z,5.37
2022-11-04T20:19:42.483Z,5.37
2022-11-04T20:22:45.309Z,5.07
2022-11-04T20:25:49.103Z,5.67
2022-11-04T20:28:54.517Z,6.00
2022-11-04T20:31:58.295Z,4.67
2022-11-04T20:35:01.106Z,5.40
2022-11-04T20:38:04.216Z,5.00
2022-11-04T20:41:08.273Z,4.03
2022-11-04T20:44:13.148Z,3.83
2022-11-04T20:47:17.384Z,3.80
2022-11-04T20:50:20.242Z,3.57
2022-11-04T20:53:23.068Z,3.83
2022-11-04T20:56:27.020Z,3.50
2022-11-04T20:59:31.238Z,3.67
2022-11-04T21:02:34.134Z,3.13
2022-11-04T21:05:37.152Z,2.87
2022-11-04T21:08:40.072Z,2.70
2022-11-04T21:11:43.946Z,2.30
2022-11-04T21:14:48.151Z,3.87
2022-11-04T21:17:50.934Z,2.53
2022-11-04T21:20:54.032Z,2.90
2022-11-04T21:24:00.733Z,3.37
2022-11-04T21:27:03.668Z,3.23
2022-11-04T21:30:12.817Z,4.03
2022-11-04T21:33:16.351Z,3.27
2022-11-04T21:36:19.542Z,3.47
2022-11-04T21:39:22.923Z,3.47
2022-11-04T21:42:25.898Z,3.10
2022-11-04T21:45:30.065Z,2.80
2022-11-04T21:48:33.781Z,3.83
2022-11-04T21:51:36.622Z,3.73
2022-11-04T21:54:39.419Z,4.03
2022-11-04T21:57:42.253Z,4.23
2022-11-04T22:00:46.391Z,3.30
2022-11-04T22:03:51.132Z,4.80
2022-11-04T22:06:54.045Z,4.70
2022-11-04T22:09:56.856Z,3.40
2022-11-04T22:12:59.652Z,4.27
2022-11-04T22:16:10.518Z,3.80
2022-11-04T22:19:14.379Z,4.20
2022-11-04T22:22:17.192Z,4.57
2022-11-04T22:25:19.976Z,4.53
2022-11-04T22:28:22.793Z,3.57
2022-11-04T22:31:29.152Z,4.20
2022-11-04T22:34:31.956Z,4.53
2022-11-04T22:37:34.758Z,4.30
2022-11-04T22:40:37.542Z,4.27
2022-11-04T22:43:40.399Z,4.00
2022-11-04T22:46:44.691Z,3.13
2022-11-04T22:49:47.475Z,3.77
2022-11-04T22:52:50.317Z,3.93
2022-11-04T22:55:53.812Z,3.50
2022-11-04T22:58:56.675Z,3.77
2022-11-04T23:02:00.998Z,4.83
2022-11-04T23:05:04.120Z,3.77
2022-11-04T23:08:07.063Z,4.03
2022-11-04T23:11:32.065Z,3.90
2022-11-04T23:14:52.322Z,3.43
2022-11-04T23:18:13.859Z,3.10
2022-11-04T23:21:37.262Z,3.17
2022-11-04T23:24:57.518Z,2.40
2022-11-04T23:28:32.242Z,2.97
2022-11-04T23:31:35.035Z,3.03
2022-11-04T23:34:56.568Z,3.90
2022-11-04T23:38:00.063Z,2.90
2022-11-04T23:41:23.573Z,2.30
2022-11-04T23:44:46.034Z,3.50
2022-11-04T23:48:06.327Z,3.27
2022-11-04T23:51:30.069Z,3.20
2022-11-04T23:54:50.262Z,5.27
2022-11-04T23:58:10.777Z,3.57
