createdAt,value
2023-01-21T00:01:05.520Z,9.65
2023-01-21T00:03:32.740Z,9.52
2023-01-21T00:05:59.872Z,9.57
2023-01-21T00:08:27.652Z,8.93
2023-01-21T00:10:55.077Z,9.48
2023-01-21T00:13:22.294Z,8.77
2023-01-21T00:15:49.937Z,8.85
2023-01-21T00:18:16.912Z,9.77
2023-01-21T00:20:46.185Z,8.68
2023-01-21T00:23:13.303Z,9.75
2023-01-21T00:25:40.329Z,8.57
2023-01-21T00:28:07.466Z,8.45
2023-01-21T00:30:34.490Z,9.63
2023-01-21T00:33:01.563Z,9.23
2023-01-21T00:35:28.556Z,8.57
2023-01-21T00:37:55.584Z,7.72
2023-01-21T00:40:23.246Z,8.88
2023-01-21T00:42:50.290Z,8.90
2023-01-21T00:45:17.380Z,8.60
2023-01-21T00:47:44.455Z,8.10
2023-01-21T00:50:11.922Z,7.32
2023-01-21T00:52:38.986Z,9.90
2023-01-21T00:55:06.876Z,7.63
2023-01-21T00:57:34.109Z,8.05
2023-01-21T01:00:01.284Z,8.30
2023-01-21T01:02:28.321Z,6.75
2023-01-21T01:04:55.319Z,6.82
2023-01-21T01:07:22.339Z,7.13
2023-01-21T01:09:49.287Z,6.38
2023-01-21T01:12:19.060Z,6.80
2023-01-21T01:14:47.496Z,6.70
2023-01-21T01:17:14.437Z,6.75
2023-01-21T01:19:41.465Z,7.32
2023-01-21T01:22:08.475Z,6.72
2023-01-21T01:24:35.421Z,6.95
2023-01-21T01:27:02.564Z,6.43
2023-01-21T01:29:29.673Z,6.85
2023-01-21T01:31:56.702Z,7.10
2023-01-21T01:34:23.806Z,7.72
2023-01-21T01:36:50.848Z,6.22
2023-01-21T01:39:17.873Z,6.50
2023-01-21T01:41:45.133Z,7.68
2023-01-21T01:44:49.187Z,7.00
2023-01-21T01:47:16.471Z,6.38
2023-01-21T01:49:43.537Z,5.70
2023-01-21T01:52:12.547Z,5.88
2023-01-21T01:54:48.327Z,6.57
2023-01-21T01:57:19.090Z,5.60
2023-01-21T01:59:48.519Z,5.25
2023-01-21T02:02:18.916Z,6.47
2023-01-21T02:04:55.166Z,6.30
2023-01-21T02:07:26.692Z,5.25
2023-01-21T02:09:55.296Z,6.13
2023-01-21T02:12:22.644Z,6.45
2023-01-21T02:14:50.316Z,6.22
2023-01-21T02:17:43.304Z,6.43
2023-01-21T02:20:49.176Z,5.30
2023-01-21T02:23:24.754Z,6.25
2023-01-21T02:26:35.993Z,4.85
2023-01-21T02:29:30.858Z,5.22
2023-01-21T02:32:14.900Z,5.13
2023-01-21T02:34:53.723Z,4.80
2023-01-21T02:37:25.761Z,4.32
2023-01-21T02:40:19.920Z,5.20
2023-01-21T02:43:01.746Z,4.80
2023-01-21T02:46:06.417Z,4.70
2023-01-21T02:48:39.075Z,5.53
2023-01-21T02:51:06.341Z,5.88
2023-01-21T02:53:35.655Z,5.20
2023-01-21T02:56:25.360Z,5.20
2023-01-21T02:58:58.900Z,5.90
2023-01-21T03:01:59.737Z,5.30
2023-01-21T03:05:05.206Z,5.10
2023-01-21T03:07:35.725Z,6.00
2023-01-21T03:10:19.949Z,5.13
2023-01-21T03:12:49.949Z,4.85
2023-01-21T03:15:54.411Z,6.00
2023-01-21T03:18:33.271Z,6.00
2023-01-21T03:21:09.146Z,6.03
2023-01-21T03:23:40.564Z,5.57
2023-01-21T03:26:09.438Z,5.00
2023-01-21T03:28:43.967Z,5.38
2023-01-21T03:31:21.572Z,5.65
2023-01-21T03:33:52.515Z,5.20
2023-01-21T03:36:49.183Z,6.03
2023-01-21T03:39:28.113Z,5.18
2023-01-21T03:41:55.384Z,5.63
2023-01-21T03:44:22.510Z,7.00
2023-01-21T03:47:14.860Z,6.28
2023-01-21T03:49:50.474Z,5.97
2023-01-21T03:52:20.083Z,5.95
2023-01-21T03:54:48.320Z,7.28
2023-01-21T03:57:15.583Z,6.60
2023-01-21T03:59:42.831Z,6.57
2023-01-21T04:02:10.228Z,5.55
2023-01-21T04:04:37.317Z,5.97
2023-01-21T04:07:04.752Z,5.93
2023-01-21T04:09:31.780Z,4.43
2023-01-21T04:12:00.520Z,4.63
2023-01-21T04:14:27.593Z,4.50
2023-01-21T04:16:54.675Z,5.45
2023-01-21T04:19:21.911Z,6.40
2023-01-21T04:21:48.900Z,4.57
2023-01-21T04:24:16.091Z,5.13
2023-01-21T04:26:43.158Z,5.32
2023-01-21T04:29:10.246Z,4.90
2023-01-21T04:31:37.379Z,4.82
2023-01-21T04:34:04.456Z,5.63
2023-01-21T04:36:31.496Z,4.20
2023-01-21T04:38:58.526Z,5.38
2023-01-21T04:41:25.670Z,5.03
2023-01-21T04:43:52.652Z,5.00
2023-01-21T04:46:19.762Z,4.38
2023-01-21T04:48:46.815Z,4.65
2023-01-21T04:51:13.958Z,4.55
2023-01-21T04:53:41.042Z,4.68
2023-01-21T04:56:08.264Z,3.72
2023-01-21T04:58:35.359Z,4.60
2023-01-21T05:01:02.434Z,4.45
2023-01-21T05:03:29.482Z,3.47
2023-01-21T05:05:56.453Z,4.25
2023-01-21T05:08:23.527Z,4.20
2023-01-21T05:10:50.555Z,3.67
2023-01-21T05:13:17.601Z,4.00
2023-01-21T05:15:44.692Z,4.32
2023-01-21T05:18:11.811Z,4.30
2023-01-21T05:20:38.884Z,4.78
2023-01-21T05:23:05.883Z,4.60
2023-01-21T05:25:32.881Z,3.75
2023-01-21T05:27:59.898Z,4.47
2023-01-21T05:30:27.001Z,3.75
2023-01-21T05:32:55.359Z,4.05
2023-01-21T05:35:23.942Z,4.47
2023-01-21T05:37:51.391Z,4.60
2023-01-21T05:40:19.181Z,5.25
2023-01-21T05:42:47.731Z,6.60
2023-01-21T05:45:15.072Z,6.40
2023-01-21T05:47:43.132Z,10.80
2023-01-21T05:50:11.625Z,9.13
2023-01-21T05:52:39.040Z,9.75
2023-01-21T05:55:07.243Z,3.78
2023-01-21T05:57:36.412Z,3.95
2023-01-21T06:00:04.820Z,5.95
2023-01-21T06:02:31.943Z,8.70
2023-01-21T06:04:58.996Z,4.57
2023-01-21T06:07:26.124Z,3.60
2023-01-21T06:09:53.130Z,4.05
2023-01-21T06:12:20.137Z,3.60
2023-01-21T06:14:47.138Z,4.05
2023-01-21T06:17:14.156Z,3.65
2023-01-21T06:19:41.169Z,3.53
2023-01-21T06:22:10.532Z,3.33
2023-01-21T06:24:37.560Z,3.80
2023-01-21T06:27:04.612Z,4.53
2023-01-21T06:29:31.613Z,3.25
2023-01-21T06:31:58.850Z,4.22
2023-01-21T06:34:25.966Z,3.60
2023-01-21T06:36:52.997Z,3.65
2023-01-21T06:39:19.989Z,3.30
2023-01-21T06:41:47.005Z,3.30
2023-01-21T06:44:14.086Z,4.03
2023-01-21T06:46:43.455Z,4.30
2023-01-21T06:49:13.036Z,3.22
2023-01-21T06:51:40.105Z,2.47
2023-01-21T06:54:07.158Z,3.17
2023-01-21T06:56:34.215Z,3.60
2023-01-21T06:59:01.223Z,3.95
2023-01-21T07:01:29.798Z,3.42
2023-01-21T07:03:57.969Z,3.75
2023-01-21T07:06:25.846Z,3.78
2023-01-21T07:08:52.887Z,3.90
2023-01-21T07:11:19.904Z,3.65
2023-01-21T07:13:46.947Z,4.18
2023-01-21T07:16:13.996Z,3.85
2023-01-21T07:18:41.030Z,4.03
2023-01-21T07:21:08.137Z,3.25
2023-01-21T07:23:35.287Z,3.95
2023-01-21T07:26:02.357Z,3.65
2023-01-21T07:28:29.529Z,3.40
2023-01-21T07:31:02.787Z,3.35
2023-01-21T07:33:30.412Z,3.20
2023-01-21T07:35:57.445Z,3.95
2023-01-21T07:38:24.490Z,4.93
2023-01-21T07:40:51.527Z,3.80
2023-01-21T07:43:18.551Z,4.05
2023-01-21T07:45:45.830Z,4.45
2023-01-21T07:48:13.055Z,3.95
2023-01-21T07:50:40.108Z,4.25
2023-01-21T07:53:07.105Z,2.90
2023-01-21T07:55:34.243Z,3.35
2023-01-21T07:58:01.356Z,3.47
2023-01-21T08:00:29.428Z,3.63
2023-01-21T08:02:57.491Z,4.75
2023-01-21T08:05:25.677Z,4.07
2023-01-21T08:07:53.085Z,2.58
2023-01-21T08:10:22.314Z,3.55
2023-01-21T08:12:49.360Z,3.45
2023-01-21T08:15:16.729Z,3.20
2023-01-21T08:17:45.851Z,3.58
2023-01-21T08:20:13.289Z,3.05
2023-01-21T08:22:40.351Z,2.83
2023-01-21T08:25:08.208Z,3.03
2023-01-21T08:27:35.245Z,3.75
2023-01-21T08:30:02.245Z,3.40
2023-01-21T08:32:32.106Z,4.13
2023-01-21T08:34:59.152Z,3.90
2023-01-21T08:37:26.424Z,4.47
2023-01-21T08:39:53.425Z,3.10
2023-01-21T08:42:20.600Z,3.53
2023-01-21T08:44:51.113Z,3.50
2023-01-21T08:47:18.519Z,3.83
2023-01-21T08:49:45.672Z,4.60
2023-01-21T08:52:12.879Z,3.30
2023-01-21T08:54:41.549Z,3.53
2023-01-21T08:57:08.949Z,3.50
2023-01-21T08:59:36.093Z,2.95
2023-01-21T09:02:03.214Z,3.05
2023-01-21T09:04:30.292Z,3.42
2023-01-21T09:06:57.301Z,3.20
2023-01-21T09:09:24.361Z,3.05
2023-01-21T09:11:52.873Z,3.70
2023-01-21T09:14:20.705Z,3.47
2023-01-21T09:16:51.312Z,2.83
2023-01-21T09:19:18.362Z,5.13
2023-01-21T09:21:45.386Z,3.80
2023-01-21T09:24:12.650Z,3.80
2023-01-21T09:26:44.368Z,3.40
2023-01-21T09:29:11.727Z,4.32
2023-01-21T09:31:39.018Z,3.90
2023-01-21T09:34:06.127Z,3.28
2023-01-21T09:36:35.235Z,4.57
2023-01-21T09:39:02.600Z,3.42
2023-01-21T09:41:35.555Z,2.35
2023-01-21T09:44:20.520Z,4.32
2023-01-21T09:47:00.977Z,2.65
2023-01-21T09:49:38.960Z,3.00
2023-01-21T09:52:09.267Z,3.03
2023-01-21T09:54:39.616Z,2.72
2023-01-21T09:57:18.240Z,3.05
2023-01-21T09:59:48.309Z,3.08
2023-01-21T10:02:30.437Z,6.03
2023-01-21T10:05:32.688Z,2.70
2023-01-21T10:08:37.510Z,3.22
2023-01-21T10:11:40.642Z,2.97
2023-01-21T10:14:33.471Z,2.40
2023-01-21T10:17:28.337Z,2.88
2023-01-21T10:20:10.330Z,3.83
2023-01-21T10:22:43.114Z,3.28
2023-01-21T10:25:30.111Z,2.70
2023-01-21T10:28:05.737Z,2.67
2023-01-21T10:30:39.042Z,2.38
2023-01-21T10:33:19.401Z,2.90
2023-01-21T10:36:15.715Z,2.70
2023-01-21T10:39:04.037Z,2.58
2023-01-21T10:42:09.276Z,5.28
2023-01-21T10:44:47.488Z,3.90
2023-01-21T10:47:20.666Z,3.28
2023-01-21T10:50:21.203Z,3.15
2023-01-21T10:53:16.885Z,3.17
2023-01-21T10:56:17.385Z,2.90
2023-01-21T10:58:52.904Z,3.05
2023-01-21T11:01:30.411Z,2.10
2023-01-21T11:04:19.879Z,3.00
2023-01-21T11:07:09.734Z,2.97
2023-01-21T11:09:41.206Z,2.28
2023-01-21T11:12:17.684Z,3.05
2023-01-21T11:14:56.674Z,3.10
2023-01-21T11:17:39.227Z,3.30
2023-01-21T11:20:17.414Z,2.50
2023-01-21T11:22:46.699Z,3.00
2023-01-21T11:25:41.358Z,2.53
2023-01-21T11:28:26.635Z,2.92
2023-01-21T11:31:12.854Z,3.50
2023-01-21T11:33:42.505Z,2.67
2023-01-21T11:36:16.196Z,2.85
2023-01-21T11:38:45.700Z,2.50
2023-01-21T11:41:12.678Z,2.53
2023-01-21T11:43:46.462Z,2.95
2023-01-21T11:46:22.726Z,2.45
2023-01-21T11:48:53.779Z,3.35
2023-01-21T11:51:21.089Z,2.60
2023-01-21T11:53:48.249Z,2.50
2023-01-21T11:56:16.928Z,2.63
2023-01-21T11:58:44.085Z,2.50
2023-01-21T12:01:20.701Z,2.65
2023-01-21T12:03:56.533Z,3.10
2023-01-21T12:06:26.829Z,2.20
2023-01-21T12:08:59.873Z,2.65
2023-01-21T12:11:29.969Z,3.50
2023-01-21T12:14:29.668Z,2.90
2023-01-21T12:17:23.797Z,2.28
2023-01-21T12:20:15.856Z,3.05
2023-01-21T12:23:23.755Z,7.10
2023-01-21T12:26:01.491Z,3.60
2023-01-21T12:28:59.121Z,3.85
2023-01-21T12:31:51.820Z,4.05
2023-01-21T12:34:37.470Z,3.30
2023-01-21T12:37:31.797Z,3.38
2023-01-21T12:40:02.737Z,3.55
2023-01-21T12:42:37.809Z,2.90
2023-01-21T12:45:10.595Z,2.88
2023-01-21T12:48:01.899Z,3.40
2023-01-21T12:50:39.759Z,2.80
2023-01-21T12:53:09.658Z,3.17
2023-01-21T12:56:05.659Z,3.17
2023-01-21T12:58:40.940Z,2.95
2023-01-21T13:01:16.126Z,3.00
2023-01-21T13:04:03.238Z,3.60
2023-01-21T13:06:53.160Z,2.83
2023-01-21T13:09:32.827Z,3.53
2023-01-21T13:12:20.848Z,3.38
2023-01-21T13:14:55.751Z,2.95
2023-01-21T13:17:27.072Z,3.83
2023-01-21T13:19:54.044Z,3.42
2023-01-21T13:22:26.051Z,4.60
2023-01-21T13:25:05.044Z,4.50
2023-01-21T13:28:06.829Z,4.68
2023-01-21T13:30:58.013Z,4.80
2023-01-21T13:33:34.757Z,5.25
2023-01-21T13:36:16.712Z,3.75
2023-01-21T13:39:05.205Z,5.30
2023-01-21T13:41:53.989Z,7.05
2023-01-21T13:45:08.434Z,3.90
2023-01-21T13:47:50.513Z,4.05
2023-01-21T13:50:23.817Z,3.95
2023-01-21T13:53:01.510Z,4.65
2023-01-21T13:56:06.742Z,7.85
2023-01-21T13:58:39.400Z,4.63
2023-01-21T14:01:14.043Z,3.78
2023-01-21T14:04:03.073Z,4.25
2023-01-21T14:06:59.269Z,3.30
2023-01-21T14:09:38.404Z,6.22
2023-01-21T14:12:17.998Z,4.60
2023-01-21T14:15:19.145Z,4.90
2023-01-21T14:17:56.031Z,4.05
2023-01-21T14:20:44.381Z,3.60
2023-01-21T14:23:23.752Z,3.85
2023-01-21T14:26:23.110Z,3.97
2023-01-21T14:29:10.027Z,4.13
2023-01-21T14:31:47.323Z,3.97
2023-01-21T14:34:25.157Z,4.03
2023-01-21T14:37:17.163Z,3.90
2023-01-21T14:40:01.067Z,3.88
2023-01-21T14:42:49.488Z,4.38
2023-01-21T14:45:22.680Z,4.85
2023-01-21T14:47:55.202Z,4.25
2023-01-21T14:50:53.995Z,4.30
2023-01-21T14:53:27.038Z,4.60
2023-01-21T14:56:08.009Z,10.02
2023-01-21T14:58:36.820Z,4.88
2023-01-21T15:01:07.390Z,5.00
2023-01-21T15:03:46.036Z,4.20
2023-01-21T15:06:20.504Z,4.40
2023-01-21T15:08:52.811Z,4.00
2023-01-21T15:11:40.625Z,4.07
2023-01-21T15:14:20.100Z,3.90
2023-01-21T15:16:48.100Z,5.40
2023-01-21T15:19:16.761Z,6.20
2023-01-21T15:21:45.428Z,5.05
2023-01-21T15:24:30.420Z,4.32
2023-01-21T15:27:14.995Z,4.22
2023-01-21T15:29:54.480Z,4.50
2023-01-21T15:32:32.424Z,4.55
2023-01-21T15:35:13.548Z,4.63
2023-01-21T15:37:46.372Z,5.20
2023-01-21T15:40:34.063Z,6.35
2023-01-21T15:43:33.247Z,5.53
2023-01-21T15:46:27.388Z,6.13
2023-01-21T15:49:17.901Z,5.43
2023-01-21T15:52:03.514Z,6.43
2023-01-21T15:54:51.997Z,5.70
2023-01-21T15:57:40.399Z,4.47
2023-01-21T16:00:38.139Z,5.95
2023-01-21T16:03:43.208Z,6.18
2023-01-21T16:06:29.034Z,6.32
2023-01-21T16:09:01.987Z,6.30
2023-01-21T16:11:38.473Z,6.13
2023-01-21T16:14:43.594Z,5.32
2023-01-21T16:17:24.960Z,4.93
2023-01-21T16:19:56.385Z,5.22
2023-01-21T16:22:28.392Z,4.80
2023-01-21T16:25:12.990Z,4.45
2023-01-21T16:27:49.503Z,5.95
2023-01-21T16:30:22.310Z,4.30
2023-01-21T16:33:12.411Z,5.18
2023-01-21T16:35:57.945Z,4.82
2023-01-21T16:38:27.698Z,6.05
2023-01-21T16:41:12.882Z,4.70
2023-01-21T16:43:59.311Z,5.32
2023-01-21T16:46:41.626Z,4.50
2023-01-21T16:49:17.291Z,5.53
2023-01-21T16:51:54.380Z,5.18
2023-01-21T16:54:31.433Z,4.43
2023-01-21T16:57:02.485Z,4.80
2023-01-21T16:59:45.121Z,4.35
2023-01-21T17:02:20.308Z,4.93
2023-01-21T17:04:47.949Z,5.22
2023-01-21T17:07:27.202Z,6.03
2023-01-21T17:10:08.057Z,6.00
2023-01-21T17:12:36.418Z,4.97
2023-01-21T17:15:25.763Z,5.05
2023-01-21T17:17:57.102Z,6.10
2023-01-21T17:20:42.165Z,5.45
2023-01-21T17:23:17.519Z,4.50
2023-01-21T17:25:50.599Z,4.70
2023-01-21T17:28:44.323Z,5.22
2023-01-21T17:31:16.659Z,6.10
2023-01-21T17:33:45.201Z,4.82
2023-01-21T17:36:16.600Z,5.53
2023-01-21T17:38:47.486Z,5.43
2023-01-21T17:41:35.043Z,5.60
2023-01-21T17:44:06.952Z,5.72
2023-01-21T17:46:35.140Z,5.00
2023-01-21T17:49:16.298Z,5.00
2023-01-21T17:51:45.952Z,5.15
2023-01-21T17:54:31.897Z,6.25
2023-01-21T17:57:00.901Z,6.10
2023-01-21T17:59:43.236Z,6.03
2023-01-21T18:02:19.572Z,6.72
2023-01-21T18:04:47.196Z,7.63
2023-01-21T18:07:24.454Z,5.85
2023-01-21T18:09:55.813Z,5.53
2023-01-21T18:12:22.956Z,6.30
2023-01-21T18:14:50.883Z,5.80
2023-01-21T18:17:24.308Z,6.38
2023-01-21T18:19:52.519Z,5.78
2023-01-21T18:22:30.726Z,6.45
2023-01-21T18:25:00.985Z,7.85
2023-01-21T18:27:28.608Z,7.50
2023-01-21T18:29:59.063Z,8.63
2023-01-21T18:32:26.545Z,8.70
2023-01-21T18:34:53.840Z,8.32
2023-01-21T18:37:21.653Z,7.07
2023-01-21T18:39:49.177Z,7.55
2023-01-21T18:42:18.796Z,6.90
2023-01-21T18:44:46.323Z,7.40
2023-01-21T18:47:15.799Z,6.72
2023-01-21T18:49:44.991Z,6.32
2023-01-21T18:52:17.881Z,6.95
2023-01-21T18:54:45.686Z,8.45
2023-01-21T18:57:20.455Z,6.75
2023-01-21T18:59:48.630Z,5.97
2023-01-21T19:02:19.120Z,7.05
2023-01-21T19:04:48.205Z,6.63
2023-01-21T19:07:26.145Z,6.70
2023-01-21T19:09:54.435Z,6.38
2023-01-21T19:12:24.456Z,5.90
2023-01-21T19:14:51.930Z,6.68
2023-01-21T19:17:31.165Z,6.43
2023-01-21T19:19:59.212Z,6.60
2023-01-21T19:22:26.640Z,5.63
2023-01-21T19:24:54.211Z,5.45
2023-01-21T19:27:31.035Z,7.38
2023-01-21T19:29:58.583Z,6.15
2023-01-21T19:32:25.843Z,6.55
2023-01-21T19:34:53.306Z,6.85
2023-01-21T19:37:25.643Z,7.30
2023-01-21T19:39:53.383Z,6.88
2023-01-21T19:42:20.940Z,6.50
2023-01-21T19:44:48.929Z,7.18
2023-01-21T19:47:29.999Z,7.22
2023-01-21T19:49:57.328Z,6.28
2023-01-21T19:52:24.938Z,6.80
2023-01-21T19:54:54.921Z,6.53
2023-01-21T19:57:22.951Z,7.50
2023-01-21T19:59:52.850Z,7.13
2023-01-21T20:02:20.732Z,7.38
2023-01-21T20:04:48.237Z,7.10
2023-01-21T20:07:16.848Z,7.47
2023-01-21T20:09:44.345Z,6.75
2023-01-21T20:12:13.473Z,7.15
2023-01-21T20:14:42.117Z,6.50
2023-01-21T20:17:14.851Z,6.82
2023-01-21T20:19:43.052Z,7.50
2023-01-21T20:22:13.323Z,8.02
2023-01-21T20:24:41.394Z,8.00
2023-01-21T20:27:15.388Z,8.23
2023-01-21T20:29:49.521Z,7.65
2023-01-21T20:32:23.451Z,7.15
2023-01-21T20:34:51.071Z,8.68
2023-01-21T20:37:19.001Z,8.35
2023-01-21T20:39:46.805Z,7.93
2023-01-21T20:42:15.049Z,8.00
2023-01-21T20:44:42.789Z,8.10
2023-01-21T20:47:11.868Z,7.30
2023-01-21T20:49:39.885Z,8.30
2023-01-21T20:52:08.932Z,9.43
2023-01-21T20:54:36.277Z,8.88
2023-01-21T20:57:04.577Z,8.07
2023-01-21T20:59:32.985Z,8.68
2023-01-21T21:02:01.129Z,8.20
2023-01-21T21:04:30.166Z,8.35
2023-01-21T21:06:59.191Z,8.43
2023-01-21T21:09:26.662Z,9.10
2023-01-21T21:11:54.090Z,8.40
2023-01-21T21:14:21.886Z,8.10
2023-01-21T21:16:50.010Z,9.15
2023-01-21T21:19:17.742Z,8.77
2023-01-21T21:21:46.806Z,8.30
2023-01-21T21:24:14.263Z,11.43
2023-01-21T21:26:41.397Z,9.35
2023-01-21T21:29:16.830Z,9.70
2023-01-21T21:31:44.890Z,9.48
2023-01-21T21:34:12.318Z,9.38
2023-01-21T21:36:42.423Z,8.05
2023-01-21T21:39:10.134Z,9.77
2023-01-21T21:41:55.762Z,8.95
2023-01-21T21:44:22.924Z,9.02
2023-01-21T21:47:09.127Z,8.40
2023-01-21T21:49:36.694Z,9.80
2023-01-21T21:52:04.091Z,8.23
2023-01-21T21:54:31.807Z,8.75
2023-01-21T21:56:59.370Z,9.00
2023-01-21T21:59:26.533Z,8.25
2023-01-21T22:01:54.375Z,8.75
2023-01-21T22:04:23.129Z,8.30
2023-01-21T22:06:50.178Z,7.93
2023-01-21T22:09:17.443Z,8.35
2023-01-21T22:11:44.857Z,8.88
2023-01-21T22:14:12.603Z,9.57
2023-01-21T22:16:40.605Z,8.90
2023-01-21T22:19:07.640Z,8.40
2023-01-21T22:21:35.576Z,8.50
2023-01-21T22:24:04.192Z,8.55
2023-01-21T22:26:31.208Z,8.57
2023-01-21T22:28:58.548Z,9.93
2023-01-21T22:31:28.436Z,8.70
2023-01-21T22:33:56.597Z,9.48
2023-01-21T22:36:26.024Z,9.32
2023-01-21T22:38:53.758Z,8.30
2023-01-21T22:41:22.788Z,7.80
2023-01-21T22:43:51.170Z,8.95
2023-01-21T22:46:21.290Z,8.80
2023-01-21T22:48:48.608Z,8.70
2023-01-21T22:51:18.865Z,8.93
2023-01-21T22:53:46.940Z,8.85
2023-01-21T22:56:16.616Z,7.85
2023-01-21T22:58:43.984Z,8.45
2023-01-21T23:01:23.042Z,9.13
2023-01-21T23:03:50.234Z,9.13
2023-01-21T23:06:18.900Z,8.68
2023-01-21T23:08:46.999Z,9.30
2023-01-21T23:11:16.203Z,8.70
2023-01-21T23:13:43.677Z,9.15
2023-01-21T23:16:14.733Z,8.18
2023-01-21T23:18:42.471Z,8.88
2023-01-21T23:21:18.924Z,8.73
2023-01-21T23:23:45.978Z,8.95
2023-01-21T23:26:14.046Z,8.95
2023-01-21T23:28:41.277Z,8.43
2023-01-21T23:31:14.232Z,8.35
2023-01-21T23:33:42.381Z,8.32
2023-01-21T23:36:13.181Z,10.07
2023-01-21T23:38:41.462Z,9.70
2023-01-21T23:41:11.796Z,9.02
2023-01-21T23:43:39.151Z,10.25
2023-01-21T23:46:18.548Z,9.95
2023-01-21T23:48:46.023Z,10.23
2023-01-21T23:51:14.967Z,8.82
2023-01-21T23:53:42.089Z,9.40
2023-01-21T23:56:23.167Z,9.05
2023-01-21T23:58:50.554Z,9.07
