createdAt,value
2016-11-06T00:00:12.402Z,0
2016-11-06T00:01:12.323Z,0
2016-11-06T00:02:12.292Z,0
2016-11-06T00:03:11.938Z,0
2016-11-06T00:04:11.955Z,0
2016-11-06T00:05:12.054Z,0
2016-11-06T00:06:11.377Z,0
2016-11-06T00:07:12.315Z,0
2016-11-06T00:08:12.126Z,0
2016-11-06T00:09:12.100Z,0
2016-11-06T00:10:12.414Z,0
2016-11-06T00:11:12.443Z,0
2016-11-06T00:12:12.124Z,0
2016-11-06T00:13:12.443Z,0
2016-11-06T00:14:12.557Z,0
2016-11-06T00:15:12.141Z,0
2016-11-06T00:16:12.461Z,0
2016-11-06T00:17:11.898Z,0
2016-11-06T00:18:12.476Z,0
2016-11-06T00:19:12.502Z,0
2016-11-06T00:20:12.522Z,0
2016-11-06T00:21:12.402Z,0
2016-11-06T00:22:12.592Z,0
2016-11-06T00:23:12.259Z,0
2016-11-06T00:24:12.630Z,0
2016-11-06T00:25:12.295Z,0
2016-11-06T00:26:12.606Z,0
2016-11-06T00:27:12.711Z,0
2016-11-06T00:28:11.733Z,0
2016-11-06T00:29:12.361Z,0
2016-11-06T00:30:12.714Z,0
2016-11-06T00:31:12.663Z,0
2016-11-06T00:32:12.772Z,0
2016-11-06T00:33:12.420Z,0
2016-11-06T00:34:12.785Z,0
2016-11-06T00:35:12.781Z,0
2016-11-06T00:36:12.762Z,0
2016-11-06T00:37:12.794Z,0
2016-11-06T00:38:12.821Z,0
2016-11-06T00:39:12.842Z,0
2016-11-06T00:40:12.635Z,0
2016-11-06T00:41:12.952Z,0
2016-11-06T00:42:12.578Z,0
2016-11-06T00:43:12.626Z,0
2016-11-06T00:44:12.924Z,0
2016-11-06T00:45:12.723Z,0
2016-11-06T00:46:12.619Z,0
2016-11-06T00:47:12.931Z,0
2016-11-06T00:48:12.681Z,0
2016-11-06T00:49:12.466Z,0
2016-11-06T00:50:13.008Z,0
2016-11-06T00:51:12.416Z,0
2016-11-06T00:52:13.008Z,0
2016-11-06T00:53:13.035Z,0
2016-11-06T00:54:12.824Z,0
2016-11-06T00:55:13.056Z,0
2016-11-06T00:56:12.540Z,0
2016-11-06T00:57:12.585Z,0
2016-11-06T00:58:12.211Z,0
2016-11-06T00:59:12.828Z,0
2016-11-06T01:00:12.603Z,0
2016-11-06T01:01:12.848Z,0
2016-11-06T01:02:12.919Z,0
2016-11-06T01:03:12.890Z,0
2016-11-06T01:04:12.914Z,0
2016-11-06T01:05:12.915Z,0
2016-11-06T01:06:13.228Z,0
2016-11-06T01:07:13.317Z,0
2016-11-06T01:08:13.448Z,0
2016-11-06T01:09:13.342Z,0
2016-11-06T01:10:13.396Z,0
2016-11-06T01:11:13.105Z,0
2016-11-06T01:12:13.044Z,0
2016-11-06T01:13:13.105Z,0
2016-11-06T01:14:13.371Z,0
2016-11-06T01:15:13.449Z,0
2016-11-06T01:16:12.775Z,0
2016-11-06T01:17:13.436Z,0
2016-11-06T01:18:13.419Z,0
2016-11-06T01:19:13.133Z,0
2016-11-06T01:20:12.838Z,0
2016-11-06T01:21:12.862Z,0
2016-11-06T01:22:13.544Z,0
2016-11-06T01:23:13.194Z,0
2016-11-06T01:24:13.256Z,0
2016-11-06T01:25:13.285Z,0
2016-11-06T01:26:12.939Z,0
2016-11-06T01:27:12.945Z,0
2016-11-06T01:28:13.587Z,0
2016-11-06T01:29:13.599Z,0
2016-11-06T01:30:13.609Z,0
2016-11-06T01:31:13.625Z,0
2016-11-06T01:32:13.635Z,0
2016-11-06T01:33:13.074Z,0
2016-11-06T01:34:13.364Z,0
2016-11-06T01:35:13.071Z,0
2016-11-06T01:36:13.826Z,0
2016-11-06T01:37:13.406Z,0
2016-11-06T01:38:13.481Z,0
2016-11-06T01:39:13.806Z,0
2016-11-06T01:40:13.780Z,0
2016-11-06T01:41:13.485Z,0
2016-11-06T01:42:13.836Z,0
2016-11-06T01:43:13.636Z,0
2016-11-06T01:44:13.561Z,0
2016-11-06T01:45:13.281Z,0
2016-11-06T01:46:13.866Z,0
2016-11-06T01:47:13.607Z,0
2016-11-06T01:48:13.900Z,0
2016-11-06T01:49:14.065Z,0
2016-11-06T01:50:13.947Z,0
2016-11-06T01:51:13.642Z,0
2016-11-06T01:52:14.016Z,0
2016-11-06T01:53:13.677Z,0
2016-11-06T01:54:13.688Z,0
2016-11-06T01:55:13.995Z,0
2016-11-06T01:56:13.997Z,0
2016-11-06T01:57:13.739Z,0
2016-11-06T01:58:14.041Z,0
2016-11-06T01:59:13.904Z,0
2016-11-06T02:00:14.098Z,0
2016-11-06T02:01:14.111Z,0
2016-11-06T02:02:13.858Z,0
2016-11-06T02:03:13.922Z,0
2016-11-06T02:04:14.275Z,0
2016-11-06T02:05:14.253Z,0
2016-11-06T02:06:13.865Z,0
2016-11-06T02:07:13.885Z,0
2016-11-06T02:08:14.339Z,0
2016-11-06T02:09:14.223Z,0
2016-11-06T02:10:13.639Z,0
2016-11-06T02:11:14.283Z,0
2016-11-06T02:12:14.028Z,0
2016-11-06T02:13:13.693Z,0
2016-11-06T02:14:14.310Z,0
2016-11-06T02:15:14.313Z,0
2016-11-06T02:16:14.046Z,0
2016-11-06T02:17:13.746Z,0
2016-11-06T02:18:13.446Z,0
2016-11-06T02:19:14.377Z,0
2016-11-06T02:20:14.070Z,0
2016-11-06T02:21:14.108Z,0
2016-11-06T02:22:14.475Z,0
2016-11-06T02:23:14.435Z,0
2016-11-06T02:24:14.520Z,0
2016-11-06T02:25:14.184Z,0
2016-11-06T02:26:14.178Z,0
2016-11-06T02:27:14.189Z,0
2016-11-06T02:28:13.991Z,0
2016-11-06T02:29:14.241Z,0
2016-11-06T02:30:13.926Z,0
2016-11-06T02:31:14.278Z,0
2016-11-06T02:32:13.960Z,0
2016-11-06T02:33:13.977Z,0
2016-11-06T02:34:14.726Z,0
2016-11-06T02:35:14.651Z,0
2016-11-06T02:36:14.688Z,0
2016-11-06T02:37:14.358Z,0
2016-11-06T02:38:14.383Z,0
2016-11-06T02:39:14.733Z,0
2016-11-06T02:40:14.706Z,0
2016-11-06T02:41:14.717Z,0
2016-11-06T02:42:14.418Z,0
2016-11-06T02:43:14.785Z,0
2016-11-06T02:44:14.759Z,0
2016-11-06T02:45:14.166Z,0
2016-11-06T02:46:14.793Z,0
2016-11-06T02:47:14.600Z,0
2016-11-06T02:48:14.939Z,0
2016-11-06T02:49:14.913Z,0
2016-11-06T02:50:14.546Z,0
2016-11-06T02:51:14.560Z,0
2016-11-06T02:52:14.579Z,0
2016-11-06T02:53:14.912Z,0
2016-11-06T02:54:14.039Z,0
2016-11-06T02:55:14.924Z,0
2016-11-06T02:56:14.932Z,0
2016-11-06T02:57:14.954Z,0
2016-11-06T02:58:14.659Z,0
2016-11-06T02:59:14.726Z,0
2016-11-06T03:00:15.126Z,0
2016-11-06T03:01:14.400Z,0
2016-11-06T03:02:14.719Z,0
2016-11-06T03:03:14.834Z,0
2016-11-06T03:04:15.142Z,0
2016-11-06T03:05:15.111Z,0
2016-11-06T03:06:15.090Z,0
2016-11-06T03:07:14.798Z,0
2016-11-06T03:08:14.492Z,0
2016-11-06T03:09:14.832Z,0
2016-11-06T03:10:14.833Z,0
2016-11-06T03:11:15.163Z,0
2016-11-06T03:12:14.871Z,0
2016-11-06T03:13:14.687Z,0
2016-11-06T03:14:14.684Z,0
2016-11-06T03:15:14.716Z,0
2016-11-06T03:16:15.242Z,0
2016-11-06T03:17:15.441Z,0
2016-11-06T03:18:14.995Z,0
2016-11-06T03:19:15.302Z,0
2016-11-06T03:20:15.017Z,0
2016-11-06T03:21:14.686Z,0
2016-11-06T03:22:15.390Z,0
2016-11-06T03:23:15.011Z,0
2016-11-06T03:24:15.076Z,0
2016-11-06T03:25:15.077Z,0
2016-11-06T03:26:15.371Z,0
2016-11-06T03:27:15.431Z,0
2016-11-06T03:28:15.155Z,0
2016-11-06T03:29:15.124Z,0
2016-11-06T03:30:15.295Z,0
2016-11-06T03:31:15.140Z,0
2016-11-06T03:32:15.490Z,0
2016-11-06T03:33:15.160Z,0
2016-11-06T03:34:15.197Z,0
2016-11-06T03:35:15.517Z,0
2016-11-06T03:36:15.236Z,0
2016-11-06T03:37:15.555Z,0
2016-11-06T03:38:15.567Z,0
2016-11-06T03:39:15.103Z,0
2016-11-06T03:40:15.586Z,0
2016-11-06T03:41:14.745Z,0
2016-11-06T03:42:15.332Z,0
2016-11-06T03:43:15.637Z,0
2016-11-06T03:44:15.375Z,0
2016-11-06T03:45:15.457Z,0
2016-11-06T03:46:15.788Z,0
2016-11-06T03:47:15.759Z,0
2016-11-06T03:48:15.726Z,0
2016-11-06T03:49:15.449Z,0
2016-11-06T03:50:15.418Z,0
2016-11-06T03:51:15.829Z,0
2016-11-06T03:52:15.466Z,0
2016-11-06T03:53:15.800Z,0
2016-11-06T03:54:15.808Z,0
2016-11-06T03:55:15.596Z,0
2016-11-06T03:56:15.816Z,0
2016-11-06T03:57:15.559Z,0
2016-11-06T03:58:16.004Z,0
2016-11-06T03:59:15.856Z,0
2016-11-06T04:00:15.965Z,0
2016-11-06T04:01:15.898Z,0
2016-11-06T04:02:15.034Z,0
2016-11-06T04:03:15.628Z,0
2016-11-06T04:04:15.935Z,0
2016-11-06T04:05:15.670Z,0
2016-11-06T04:06:16.018Z,0
2016-11-06T04:07:15.801Z,0
2016-11-06T04:08:15.670Z,0
2016-11-06T04:09:15.713Z,0
2016-11-06T04:10:16.040Z,0
2016-11-06T04:11:15.835Z,0
2016-11-06T04:12:16.145Z,0
2016-11-06T04:13:15.451Z,0
2016-11-06T04:14:15.808Z,0
2016-11-06T04:15:15.792Z,0
2016-11-06T04:16:16.179Z,0
2016-11-06T04:17:16.173Z,0
2016-11-06T04:18:15.833Z,0
2016-11-06T04:19:16.208Z,0
2016-11-06T04:20:15.879Z,0
2016-11-06T04:21:15.889Z,0
2016-11-06T04:22:15.901Z,0
2016-11-06T04:23:15.602Z,0
2016-11-06T04:24:15.647Z,0
2016-11-06T04:25:16.241Z,0
2016-11-06T04:26:16.242Z,0
2016-11-06T04:27:16.409Z,0
2016-11-06T04:28:16.381Z,0
2016-11-06T04:29:16.060Z,0
2016-11-06T04:30:16.438Z,0
2016-11-06T04:31:16.361Z,0
2016-11-06T04:32:16.059Z,0
2016-11-06T04:33:16.065Z,0
2016-11-06T04:34:16.450Z,0
2016-11-06T04:35:16.087Z,0
2016-11-06T04:36:16.186Z,0
2016-11-06T04:37:16.438Z,0
2016-11-06T04:38:16.210Z,0
2016-11-06T04:39:16.190Z,0
2016-11-06T04:40:16.159Z,0
2016-11-06T04:41:16.190Z,0
2016-11-06T04:42:16.247Z,0
2016-11-06T04:43:16.265Z,0
2016-11-06T04:44:16.287Z,0
2016-11-06T04:45:16.602Z,0
2016-11-06T04:46:16.270Z,0
2016-11-06T04:47:16.630Z,0
2016-11-06T04:48:16.291Z,0
2016-11-06T04:49:16.011Z,0
2016-11-06T04:50:16.027Z,0
2016-11-06T04:51:16.331Z,0
2016-11-06T04:52:16.343Z,0
2016-11-06T04:53:16.382Z,0
2016-11-06T04:54:16.406Z,0
2016-11-06T04:55:16.678Z,0
2016-11-06T04:56:16.841Z,0
2016-11-06T04:57:16.217Z,0
2016-11-06T04:58:16.797Z,0
2016-11-06T04:59:16.829Z,0
2016-11-06T05:00:16.262Z,0
2016-11-06T05:01:16.180Z,0
2016-11-06T05:02:16.495Z,0
2016-11-06T05:03:16.563Z,0
2016-11-06T05:04:16.549Z,0
2016-11-06T05:05:16.285Z,0
2016-11-06T05:06:15.953Z,0
2016-11-06T05:07:16.893Z,0
2016-11-06T05:08:16.895Z,0
2016-11-06T05:09:16.662Z,0
2016-11-06T05:10:16.998Z,0
2016-11-06T05:11:16.680Z,0
2016-11-06T05:12:16.351Z,0
2016-11-06T05:13:16.392Z,0
2016-11-06T05:14:16.683Z,0
2016-11-06T05:15:16.713Z,0
2016-11-06T05:16:17.064Z,0
2016-11-06T05:17:16.767Z,0
2016-11-06T05:18:16.520Z,0
2016-11-06T05:19:16.881Z,0
2016-11-06T05:20:16.777Z,0
2016-11-06T05:21:16.889Z,0
2016-11-06T05:22:16.664Z,0
2016-11-06T05:23:16.862Z,0
2016-11-06T05:24:16.599Z,0
2016-11-06T05:25:16.549Z,0
2016-11-06T05:26:17.289Z,0
2016-11-06T05:27:17.285Z,0
2016-11-06T05:28:16.692Z,0
2016-11-06T05:29:17.398Z,0
2016-11-06T05:30:16.990Z,0
2016-11-06T05:31:16.648Z,0
2016-11-06T05:32:17.291Z,0
2016-11-06T05:33:16.673Z,0
2016-11-06T05:34:17.061Z,0
2016-11-06T05:35:17.332Z,0
2016-11-06T05:36:17.369Z,0
2016-11-06T05:37:17.365Z,0
2016-11-06T05:38:17.382Z,0
2016-11-06T05:39:17.187Z,0
2016-11-06T05:40:17.426Z,0
2016-11-06T05:41:17.167Z,0
2016-11-06T05:42:17.171Z,0
2016-11-06T05:43:17.689Z,0
2016-11-06T05:44:17.177Z,0
2016-11-06T05:45:16.855Z,0
2016-11-06T05:46:17.631Z,0
2016-11-06T05:47:17.216Z,0
2016-11-06T05:48:17.578Z,0
2016-11-06T05:49:17.554Z,0
2016-11-06T05:50:17.338Z,0
2016-11-06T05:51:17.596Z,0
2016-11-06T05:52:17.375Z,0
2016-11-06T05:53:17.298Z,0
2016-11-06T05:54:17.395Z,0
2016-11-06T05:55:17.349Z,0
2016-11-06T05:56:17.365Z,0
2016-11-06T05:57:17.675Z,0
2016-11-06T05:58:17.393Z,0
2016-11-06T05:59:17.666Z,0
2016-11-06T06:00:17.150Z,0
2016-11-06T06:01:17.421Z,0
2016-11-06T06:02:17.458Z,0
2016-11-06T06:03:18.032Z,0
2016-11-06T06:04:17.549Z,0
2016-11-06T06:05:18.008Z,0
2016-11-06T06:06:18.016Z,0
2016-11-06T06:07:17.646Z,0
2016-11-06T06:08:18.048Z,0
2016-11-06T06:09:18.027Z,0
2016-11-06T06:10:18.018Z,0
2016-11-06T06:11:17.344Z,0
2016-11-06T06:12:17.418Z,0
2016-11-06T06:13:17.731Z,0
2016-11-06T06:14:18.046Z,0
2016-11-06T06:15:17.817Z,0
2016-11-06T06:16:17.729Z,0
2016-11-06T06:17:17.368Z,0
2016-11-06T06:18:18.147Z,0
2016-11-06T06:19:17.847Z,0
2016-11-06T06:20:18.089Z,0
2016-11-06T06:21:17.770Z,0
2016-11-06T06:22:17.775Z,0
2016-11-06T06:23:18.108Z,0
2016-11-06T06:24:18.147Z,0
2016-11-06T06:25:17.833Z,0
2016-11-06T06:26:18.188Z,0
2016-11-06T06:27:18.179Z,0
2016-11-06T06:28:18.175Z,0
2016-11-06T06:29:18.190Z,0
2016-11-06T06:30:17.890Z,0
2016-11-06T06:31:17.847Z,0
2016-11-06T06:32:18.228Z,0
2016-11-06T06:33:18.060Z,0
2016-11-06T06:34:17.962Z,0
2016-11-06T06:35:18.300Z,0
2016-11-06T06:36:17.826Z,0
2016-11-06T06:37:18.377Z,0
2016-11-06T06:38:18.441Z,5
2016-11-06T06:39:18.274Z,5
2016-11-06T06:40:18.419Z,5
2016-11-06T06:41:18.405Z,5
2016-11-06T06:42:18.399Z,5
2016-11-06T06:43:18.420Z,5
2016-11-06T06:44:18.174Z,5
2016-11-06T06:45:17.910Z,5
2016-11-06T06:46:18.207Z,5
2016-11-06T06:47:18.548Z,5
2016-11-06T06:48:18.627Z,5
2016-11-06T06:49:18.240Z,5
2016-11-06T06:50:18.256Z,5
2016-11-06T06:51:18.272Z,5
2016-11-06T06:52:18.266Z,5
2016-11-06T06:53:18.588Z,5
2016-11-06T06:54:18.276Z,5
2016-11-06T06:55:18.665Z,5
2016-11-06T06:56:18.641Z,10
2016-11-06T06:57:18.647Z,10
2016-11-06T06:58:18.370Z,10
2016-11-06T06:59:18.677Z,10
2016-11-06T07:00:17.917Z,10
2016-11-06T07:01:18.416Z,10
2016-11-06T07:02:18.528Z,10
2016-11-06T07:03:18.837Z,10
2016-11-06T07:04:18.464Z,10
2016-11-06T07:05:18.488Z,10
2016-11-06T07:06:18.800Z,10
2016-11-06T07:07:18.846Z,15
2016-11-06T07:08:18.824Z,15
2016-11-06T07:09:18.866Z,15
2016-11-06T07:10:18.647Z,10
2016-11-06T07:11:18.643Z,10
2016-11-06T07:12:18.891Z,10
2016-11-06T07:13:18.949Z,10
2016-11-06T07:14:18.677Z,10
2016-11-06T07:15:18.948Z,15
2016-11-06T07:16:18.719Z,15
2016-11-06T07:17:18.993Z,15
2016-11-06T07:18:18.998Z,15
2016-11-06T07:19:19.026Z,15
2016-11-06T07:20:19.056Z,15
2016-11-06T07:21:19.077Z,15
2016-11-06T07:22:18.442Z,15
2016-11-06T07:23:18.439Z,20
2016-11-06T07:24:19.097Z,20
2016-11-06T07:25:19.158Z,20
2016-11-06T07:26:18.585Z,15
2016-11-06T07:27:19.159Z,20
2016-11-06T07:28:18.883Z,20
2016-11-06T07:29:19.259Z,25
2016-11-06T07:30:18.936Z,30
2016-11-06T07:31:18.964Z,30
2016-11-06T07:32:19.265Z,30
2016-11-06T07:33:19.048Z,30
2016-11-06T07:34:19.075Z,35
2016-11-06T07:35:18.952Z,30
2016-11-06T07:36:18.667Z,40
2016-11-06T07:37:18.993Z,40
2016-11-06T07:38:18.701Z,40
2016-11-06T07:39:19.361Z,40
2016-11-06T07:40:19.065Z,50
2016-11-06T07:41:19.072Z,45
2016-11-06T07:42:19.465Z,40
2016-11-06T07:43:19.458Z,45
2016-11-06T07:44:19.444Z,45
2016-11-06T07:45:19.184Z,45
2016-11-06T07:46:19.541Z,55
2016-11-06T07:47:19.167Z,65
2016-11-06T07:48:19.184Z,75
2016-11-06T07:49:19.216Z,65
2016-11-06T07:50:19.219Z,55
2016-11-06T07:51:18.654Z,45
2016-11-06T07:52:18.931Z,40
2016-11-06T07:53:19.258Z,40
2016-11-06T07:54:19.274Z,35
2016-11-06T07:55:19.284Z,30
2016-11-06T07:56:18.995Z,30
2016-11-06T07:57:19.440Z,30
2016-11-06T07:58:19.664Z,30
2016-11-06T07:59:19.064Z,30
2016-11-06T08:00:19.363Z,30
2016-11-06T08:01:19.413Z,30
2016-11-06T08:02:19.725Z,30
2016-11-06T08:03:19.455Z,30
2016-11-06T08:04:19.472Z,30
2016-11-06T08:05:19.825Z,30
2016-11-06T08:06:19.794Z,35
2016-11-06T08:07:19.814Z,35
2016-11-06T08:08:19.821Z,35
2016-11-06T08:09:19.846Z,35
2016-11-06T08:10:19.684Z,35
2016-11-06T08:11:19.564Z,35
2016-11-06T08:12:19.371Z,35
2016-11-06T08:13:19.595Z,35
2016-11-06T08:14:19.938Z,35
2016-11-06T08:15:19.616Z,35
2016-11-06T08:16:19.654Z,40
2016-11-06T08:17:19.040Z,45
2016-11-06T08:18:20.006Z,50
2016-11-06T08:19:19.708Z,50
2016-11-06T08:20:19.406Z,50
2016-11-06T08:21:19.725Z,45
2016-11-06T08:22:19.764Z,50
2016-11-06T08:23:19.789Z,50
2016-11-06T08:24:20.176Z,55
2016-11-06T08:25:19.469Z,55
2016-11-06T08:26:20.135Z,55
2016-11-06T08:27:20.285Z,55
2016-11-06T08:28:20.175Z,45
2016-11-06T08:29:19.257Z,45
2016-11-06T08:30:20.226Z,45
2016-11-06T08:31:19.595Z,50
2016-11-06T08:32:20.214Z,45
2016-11-06T08:33:20.309Z,45
2016-11-06T08:34:20.251Z,45
2016-11-06T08:35:20.296Z,45
2016-11-06T08:36:20.411Z,50
2016-11-06T08:37:19.403Z,50
2016-11-06T08:38:20.026Z,50
2016-11-06T08:39:20.048Z,55
2016-11-06T08:40:20.154Z,60
2016-11-06T08:41:20.056Z,65
2016-11-06T08:42:19.473Z,65
2016-11-06T08:43:20.122Z,70
2016-11-06T08:44:20.434Z,70
2016-11-06T08:45:20.474Z,70
2016-11-06T08:46:20.203Z,70
2016-11-06T08:47:20.476Z,70
2016-11-06T08:48:20.505Z,70
2016-11-06T08:49:20.533Z,70
2016-11-06T08:50:20.556Z,70
2016-11-06T08:51:20.255Z,70
2016-11-06T08:52:20.358Z,75
2016-11-06T08:53:20.666Z,80
2016-11-06T08:54:20.658Z,80
2016-11-06T08:55:20.323Z,80
2016-11-06T08:56:20.332Z,85
2016-11-06T08:57:20.659Z,80
2016-11-06T08:58:20.687Z,85
2016-11-06T08:59:20.389Z,90
2016-11-06T09:00:20.448Z,90
2016-11-06T09:01:20.719Z,85
2016-11-06T09:02:20.737Z,85
2016-11-06T09:03:20.446Z,95
2016-11-06T09:04:20.199Z,100
2016-11-06T09:05:20.553Z,100
2016-11-06T09:06:20.504Z,100
2016-11-06T09:07:20.205Z,105
2016-11-06T09:08:20.542Z,110
2016-11-06T09:09:20.287Z,105
2016-11-06T09:10:20.883Z,90
2016-11-06T09:11:20.937Z,85
2016-11-06T09:12:20.737Z,95
2016-11-06T09:13:20.627Z,85
2016-11-06T09:14:20.966Z,90
2016-11-06T09:15:20.708Z,90
2016-11-06T09:16:21.018Z,85
2016-11-06T09:17:20.776Z,90
2016-11-06T09:18:20.706Z,85
2016-11-06T09:19:21.115Z,85
2016-11-06T09:20:21.056Z,90
2016-11-06T09:21:20.876Z,100
2016-11-06T09:22:21.139Z,105
2016-11-06T09:23:21.106Z,115
2016-11-06T09:24:21.118Z,110
2016-11-06T09:25:20.635Z,125
2016-11-06T09:26:21.161Z,120
2016-11-06T09:27:21.186Z,115
2016-11-06T09:28:21.188Z,115
2016-11-06T09:29:20.972Z,110
2016-11-06T09:30:20.910Z,100
2016-11-06T09:31:21.046Z,100
2016-11-06T09:32:21.075Z,100
2016-11-06T09:33:21.313Z,95
2016-11-06T09:34:21.329Z,100
2016-11-06T09:35:21.358Z,110
2016-11-06T09:36:21.450Z,125
2016-11-06T09:37:21.100Z,110
2016-11-06T09:38:21.361Z,105
2016-11-06T09:39:21.961Z,100
2016-11-06T09:40:21.306Z,100
2016-11-06T09:41:21.950Z,100
2016-11-06T09:42:21.784Z,120
2016-11-06T09:43:21.510Z,140
2016-11-06T09:44:21.319Z,155
2016-11-06T09:45:21.915Z,170
2016-11-06T09:46:21.296Z,175
2016-11-06T09:47:21.887Z,170
2016-11-06T09:48:21.413Z,180
2016-11-06T09:49:21.554Z,190
2016-11-06T09:50:21.328Z,200
2016-11-06T09:51:21.928Z,205
2016-11-06T09:52:21.418Z,205
2016-11-06T09:53:21.868Z,200
2016-11-06T09:54:22.027Z,200
2016-11-06T09:55:21.448Z,220
2016-11-06T09:56:20.467Z,225
2016-11-06T09:57:22.320Z,220
2016-11-06T09:58:21.472Z,205
2016-11-06T09:59:21.845Z,185
2016-11-06T10:00:21.567Z,195
2016-11-06T10:01:21.464Z,220
2016-11-06T10:02:21.716Z,230
2016-11-06T10:03:21.514Z,225
2016-11-06T10:04:22.026Z,215
2016-11-06T10:05:21.925Z,210
2016-11-06T10:06:21.671Z,245
2016-11-06T10:07:21.594Z,235
2016-11-06T10:08:22.072Z,215
2016-11-06T10:09:21.636Z,205
2016-11-06T10:10:22.073Z,190
2016-11-06T10:11:21.709Z,190
2016-11-06T10:12:22.073Z,205
2016-11-06T10:13:22.179Z,230
2016-11-06T10:14:22.146Z,250
2016-11-06T10:15:22.098Z,245
2016-11-06T10:16:21.457Z,260
2016-11-06T10:17:22.188Z,220
2016-11-06T10:18:21.951Z,160
2016-11-06T10:19:22.149Z,185
2016-11-06T10:20:21.960Z,220
2016-11-06T10:21:22.294Z,220
2016-11-06T10:22:22.305Z,200
2016-11-06T10:23:21.569Z,220
2016-11-06T10:24:22.246Z,225
2016-11-06T10:25:22.326Z,265
2016-11-06T10:26:22.325Z,295
2016-11-06T10:27:22.321Z,280
2016-11-06T10:28:22.282Z,275
2016-11-06T10:29:22.297Z,260
2016-11-06T10:30:22.312Z,250
2016-11-06T10:31:22.311Z,275
2016-11-06T10:32:22.229Z,275
2016-11-06T10:33:21.738Z,270
2016-11-06T10:34:22.235Z,280
2016-11-06T10:35:22.147Z,270
2016-11-06T10:36:22.499Z,280
2016-11-06T10:37:21.826Z,270
2016-11-06T10:38:22.510Z,250
2016-11-06T10:39:21.857Z,215
2016-11-06T10:40:22.611Z,220
2016-11-06T10:41:22.515Z,185
2016-11-06T10:42:22.600Z,190
2016-11-06T10:43:22.101Z,200
2016-11-06T10:44:22.369Z,185
2016-11-06T10:45:22.357Z,190
2016-11-06T10:46:22.606Z,210
2016-11-06T10:47:22.627Z,220
2016-11-06T10:48:22.789Z,250
2016-11-06T10:49:22.163Z,270
2016-11-06T10:50:22.705Z,275
2016-11-06T10:51:22.140Z,285
2016-11-06T10:52:22.739Z,295
2016-11-06T10:53:22.768Z,335
2016-11-06T10:54:22.557Z,370
2016-11-06T10:55:22.626Z,390
2016-11-06T10:56:22.800Z,395
2016-11-06T10:57:22.613Z,400
2016-11-06T10:58:22.308Z,400
2016-11-06T10:59:22.893Z,415
2016-11-06T11:00:22.679Z,405
2016-11-06T11:01:22.920Z,380
2016-11-06T11:02:22.902Z,400
2016-11-06T11:03:23.040Z,355
2016-11-06T11:04:22.626Z,340
2016-11-06T11:05:22.659Z,325
2016-11-06T11:06:23.020Z,340
2016-11-06T11:07:23.088Z,360
2016-11-06T11:08:23.061Z,345
2016-11-06T11:09:22.800Z,335
2016-11-06T11:10:23.091Z,315
2016-11-06T11:11:22.808Z,320
2016-11-06T11:12:23.128Z,340
2016-11-06T11:13:22.868Z,355
2016-11-06T11:14:22.886Z,365
2016-11-06T11:15:22.960Z,400
2016-11-06T11:16:23.298Z,365
2016-11-06T11:17:23.262Z,360
2016-11-06T11:18:23.350Z,305
2016-11-06T11:19:23.335Z,290
2016-11-06T11:20:23.275Z,275
2016-11-06T11:21:23.009Z,245
2016-11-06T11:22:23.355Z,240
2016-11-06T11:23:23.054Z,240
2016-11-06T11:24:22.847Z,250
2016-11-06T11:25:23.414Z,260
2016-11-06T11:26:23.137Z,265
2016-11-06T11:27:23.519Z,265
2016-11-06T11:28:23.545Z,265
2016-11-06T11:29:23.540Z,255
2016-11-06T11:30:23.643Z,250
2016-11-06T11:31:22.900Z,225
2016-11-06T11:32:22.897Z,220
2016-11-06T11:33:22.975Z,215
2016-11-06T11:34:23.597Z,190
2016-11-06T11:35:23.288Z,210
2016-11-06T11:36:23.604Z,190
2016-11-06T11:37:23.628Z,190
2016-11-06T11:38:23.657Z,220
2016-11-06T11:39:23.353Z,245
2016-11-06T11:40:23.447Z,275
2016-11-06T11:41:23.447Z,270
2016-11-06T11:42:23.858Z,245
2016-11-06T11:43:23.769Z,280
2016-11-06T11:44:23.829Z,260
2016-11-06T11:45:23.809Z,255
2016-11-06T11:46:23.829Z,255
2016-11-06T11:47:23.836Z,255
2016-11-06T11:48:23.698Z,245
2016-11-06T11:49:23.578Z,275
2016-11-06T11:50:24.018Z,260
2016-11-06T11:51:23.636Z,255
2016-11-06T11:52:23.977Z,240
2016-11-06T11:53:23.775Z,200
2016-11-06T11:54:24.051Z,175
2016-11-06T11:55:24.129Z,155
2016-11-06T11:56:23.739Z,150
2016-11-06T11:57:24.091Z,145
2016-11-06T11:58:24.088Z,135
2016-11-06T11:59:23.812Z,130
2016-11-06T12:00:23.487Z,120
2016-11-06T12:01:24.110Z,120
2016-11-06T12:02:23.199Z,115
2016-11-06T12:03:24.185Z,115
2016-11-06T12:04:24.279Z,115
2016-11-06T12:05:24.295Z,120
2016-11-06T12:06:24.257Z,120
2016-11-06T12:07:24.228Z,120
2016-11-06T12:08:24.301Z,125
2016-11-06T12:09:23.969Z,115
2016-11-06T12:10:24.320Z,115
2016-11-06T12:11:24.352Z,125
2016-11-06T12:12:24.356Z,120
2016-11-06T12:13:24.047Z,120
2016-11-06T12:14:24.083Z,120
2016-11-06T12:15:24.407Z,130
2016-11-06T12:16:24.236Z,130
2016-11-06T12:17:24.449Z,140
2016-11-06T12:18:24.316Z,135
2016-11-06T12:19:24.263Z,140
2016-11-06T12:20:24.547Z,145
2016-11-06T12:21:24.199Z,145
2016-11-06T12:22:24.259Z,150
2016-11-06T12:23:24.222Z,140
2016-11-06T12:24:24.030Z,125
2016-11-06T12:25:23.708Z,120
2016-11-06T12:26:24.605Z,130
2016-11-06T12:27:24.628Z,130
2016-11-06T12:28:24.651Z,125
2016-11-06T12:29:24.805Z,120
2016-11-06T12:30:24.763Z,115
2016-11-06T12:31:24.388Z,120
2016-11-06T12:32:24.749Z,125
2016-11-06T12:33:24.297Z,130
2016-11-06T12:34:24.769Z,140
2016-11-06T12:35:24.787Z,145
2016-11-06T12:36:24.383Z,145
2016-11-06T12:37:24.803Z,140
2016-11-06T12:38:24.829Z,145
2016-11-06T12:39:24.547Z,135
2016-11-06T12:40:24.556Z,130
2016-11-06T12:41:25.209Z,135
2016-11-06T12:42:24.059Z,145
2016-11-06T12:43:24.647Z,135
2016-11-06T12:44:24.931Z,125
2016-11-06T12:45:25.212Z,130
2016-11-06T12:46:24.941Z,125
2016-11-06T12:47:24.974Z,125
2016-11-06T12:48:25.301Z,125
2016-11-06T12:49:25.281Z,115
2016-11-06T12:50:25.278Z,105
2016-11-06T12:51:24.784Z,95
2016-11-06T12:52:24.840Z,95
2016-11-06T12:53:24.808Z,95
2016-11-06T12:54:25.297Z,90
2016-11-06T12:55:25.270Z,80
2016-11-06T12:56:25.277Z,85
2016-11-06T12:57:25.320Z,90
2016-11-06T12:58:24.887Z,90
2016-11-06T12:59:25.279Z,115
2016-11-06T13:00:25.318Z,145
2016-11-06T13:01:25.298Z,150
2016-11-06T13:02:25.089Z,140
2016-11-06T13:03:24.686Z,135
2016-11-06T13:04:25.029Z,130
2016-11-06T13:05:25.347Z,130
2016-11-06T13:06:25.416Z,125
2016-11-06T13:07:25.408Z,120
2016-11-06T13:08:25.525Z,115
2016-11-06T13:09:25.157Z,110
2016-11-06T13:10:25.347Z,95
2016-11-06T13:11:25.359Z,90
2016-11-06T13:12:25.662Z,85
2016-11-06T13:13:25.208Z,85
2016-11-06T13:14:24.968Z,80
2016-11-06T13:15:25.235Z,75
2016-11-06T13:16:25.548Z,75
2016-11-06T13:17:25.706Z,75
2016-11-06T13:18:25.135Z,75
2016-11-06T13:19:25.416Z,75
2016-11-06T13:20:25.667Z,75
2016-11-06T13:21:24.709Z,70
2016-11-06T13:22:25.373Z,65
2016-11-06T13:23:24.865Z,60
2016-11-06T13:24:25.570Z,60
2016-11-06T13:25:25.817Z,60
2016-11-06T13:26:25.499Z,55
2016-11-06T13:27:25.742Z,55
2016-11-06T13:28:25.467Z,55
2016-11-06T13:29:25.526Z,55
2016-11-06T13:30:25.818Z,60
2016-11-06T13:31:25.219Z,55
2016-11-06T13:32:25.253Z,55
2016-11-06T13:33:26.040Z,55
2016-11-06T13:34:25.962Z,55
2016-11-06T13:35:25.956Z,60
2016-11-06T13:36:25.929Z,60
2016-11-06T13:37:25.756Z,60
2016-11-06T13:38:25.987Z,60
2016-11-06T13:39:26.045Z,65
2016-11-06T13:40:25.707Z,65
2016-11-06T13:41:25.739Z,60
2016-11-06T13:42:25.414Z,60
2016-11-06T13:43:26.087Z,60
2016-11-06T13:44:26.184Z,60
2016-11-06T13:45:25.845Z,55
2016-11-06T13:46:25.858Z,50
2016-11-06T13:47:26.207Z,50
2016-11-06T13:48:25.547Z,45
2016-11-06T13:49:26.255Z,40
2016-11-06T13:50:26.328Z,40
2016-11-06T13:51:26.191Z,45
2016-11-06T13:52:26.267Z,45
2016-11-06T13:53:26.248Z,50
2016-11-06T13:54:26.138Z,55
2016-11-06T13:55:26.084Z,60
2016-11-06T13:56:26.067Z,60
2016-11-06T13:57:25.994Z,60
2016-11-06T13:58:26.338Z,60
2016-11-06T13:59:26.519Z,60
2016-11-06T14:00:26.399Z,55
2016-11-06T14:01:26.458Z,50
2016-11-06T14:02:26.508Z,45
2016-11-06T14:03:26.147Z,35
2016-11-06T14:04:25.806Z,30
2016-11-06T14:05:26.158Z,25
2016-11-06T14:06:26.178Z,20
2016-11-06T14:07:26.479Z,20
2016-11-06T14:08:25.963Z,20
2016-11-06T14:09:25.609Z,20
2016-11-06T14:10:26.562Z,25
2016-11-06T14:11:26.586Z,25
2016-11-06T14:12:26.367Z,30
2016-11-06T14:13:26.685Z,30
2016-11-06T14:14:26.484Z,30
2016-11-06T14:15:26.679Z,35
2016-11-06T14:16:26.082Z,35
2016-11-06T14:17:26.374Z,35
2016-11-06T14:18:26.726Z,35
2016-11-06T14:19:26.136Z,35
2016-11-06T14:20:26.213Z,35
2016-11-06T14:21:26.525Z,35
2016-11-06T14:22:26.780Z,40