createdAt,value
2018-02-12T00:00:53.200Z,843.79
2018-02-12T00:01:53.066Z,843.81
2018-02-12T00:02:52.937Z,843.85
2018-02-12T00:03:52.801Z,843.85
2018-02-12T00:04:52.671Z,843.87
2018-02-12T00:05:52.536Z,843.87
2018-02-12T00:06:52.406Z,843.88
2018-02-12T00:07:52.272Z,843.92
2018-02-12T00:08:52.144Z,843.97
2018-02-12T00:09:52.010Z,843.99
2018-02-12T00:10:51.878Z,844.03
2018-02-12T00:11:51.739Z,844.04
2018-02-12T00:12:51.610Z,844.04
2018-02-12T00:13:51.474Z,844.03
2018-02-12T00:14:51.342Z,844.07
2018-02-12T00:15:51.209Z,844.07
2018-02-12T00:16:51.077Z,844.11
2018-02-12T00:17:50.946Z,844.10
2018-02-12T00:18:50.811Z,844.09
2018-02-12T00:19:50.679Z,844.13
2018-02-12T00:20:50.544Z,844.11
2018-02-12T00:21:50.412Z,844.07
2018-02-12T00:22:50.277Z,844.05
2018-02-12T00:23:50.153Z,844.08
2018-02-12T00:24:50.013Z,844.07
2018-02-12T00:25:49.877Z,844.13
2018-02-12T00:26:49.746Z,844.17
2018-02-12T00:27:49.613Z,844.20
2018-02-12T00:28:49.482Z,844.22
2018-02-12T00:29:49.350Z,844.26
2018-02-12T00:30:49.216Z,844.24
2018-02-12T00:31:49.082Z,844.24
2018-02-12T00:32:48.951Z,844.24
2018-02-12T00:33:48.813Z,844.24
2018-02-12T00:34:48.682Z,844.26
2018-02-12T00:35:48.550Z,844.28
2018-02-12T00:36:48.417Z,844.27
2018-02-12T00:37:48.281Z,844.24
2018-02-12T00:38:48.150Z,844.30
2018-02-12T00:39:48.016Z,844.28
2018-02-12T00:40:47.885Z,844.32
2018-02-12T00:41:47.751Z,844.33
2018-02-12T00:42:47.621Z,844.33
2018-02-12T00:43:47.485Z,844.36
2018-02-12T00:44:47.352Z,844.42
2018-02-12T00:45:47.215Z,844.41
2018-02-12T00:46:47.084Z,844.38
2018-02-12T00:47:46.955Z,844.39
2018-02-12T00:48:46.816Z,844.40
2018-02-12T00:49:46.684Z,844.37
2018-02-12T00:50:46.552Z,844.37
2018-02-12T00:51:46.418Z,844.34
2018-02-12T00:52:46.285Z,844.32
2018-02-12T00:53:46.152Z,844.35
2018-02-12T00:54:46.018Z,844.30
2018-02-12T00:55:45.887Z,844.32
2018-02-12T00:56:45.753Z,844.32
2018-02-12T00:57:45.618Z,844.30
2018-02-12T00:58:45.484Z,844.33
2018-02-12T00:59:45.353Z,844.30
2018-02-12T01:00:45.220Z,844.34
2018-02-12T01:01:45.086Z,844.37
2018-02-12T01:02:44.952Z,844.39
2018-02-12T01:03:44.842Z,844.42
2018-02-12T01:04:44.685Z,844.41
2018-02-12T01:05:44.555Z,844.46
2018-02-12T01:06:44.419Z,844.47
2018-02-12T01:07:44.285Z,844.51
2018-02-12T01:08:44.154Z,844.54
2018-02-12T01:09:44.017Z,844.51
2018-02-12T01:10:45.652Z,844.50
2018-02-12T01:11:43.752Z,844.48
2018-02-12T01:12:43.619Z,844.48
2018-02-12T01:13:43.487Z,844.45
2018-02-12T01:14:43.350Z,844.50
2018-02-12T01:15:43.218Z,844.49
2018-02-12T01:16:43.087Z,844.53
2018-02-12T01:17:42.953Z,844.48
2018-02-12T01:18:42.832Z,844.50
2018-02-12T01:19:42.688Z,844.50
2018-02-12T01:20:42.554Z,844.49
2018-02-12T01:21:42.418Z,844.51
2018-02-12T01:22:42.287Z,844.52
2018-02-12T01:23:42.150Z,844.49
2018-02-12T01:24:42.022Z,844.50
2018-02-12T01:25:41.888Z,844.53
2018-02-12T01:26:41.756Z,844.55
2018-02-12T01:27:41.621Z,844.52
2018-02-12T01:28:41.490Z,844.46
2018-02-12T01:29:41.352Z,844.43
2018-02-12T01:30:41.219Z,844.45
2018-02-12T01:31:41.087Z,844.47
2018-02-12T01:32:40.953Z,844.45
2018-02-12T01:33:40.818Z,844.42
2018-02-12T01:34:40.685Z,844.43
2018-02-12T01:35:40.554Z,844.40
2018-02-12T01:36:40.423Z,844.38
2018-02-12T01:37:40.288Z,844.36
2018-02-12T01:38:40.158Z,844.39
2018-02-12T01:39:40.025Z,844.40
2018-02-12T01:40:39.888Z,844.41
2018-02-12T01:41:39.755Z,844.40
2018-02-12T01:42:39.622Z,844.41
2018-02-12T01:43:39.490Z,844.42
2018-02-12T01:44:39.357Z,844.39
2018-02-12T01:45:39.223Z,844.33
2018-02-12T01:46:39.090Z,844.36
2018-02-12T01:47:38.957Z,844.33
2018-02-12T01:48:38.824Z,844.31
2018-02-12T01:49:38.690Z,844.28
2018-02-12T01:50:38.562Z,844.25
2018-02-12T01:51:38.425Z,844.25
2018-02-12T01:52:38.292Z,844.26
2018-02-12T01:53:38.157Z,844.26
2018-02-12T01:54:38.023Z,844.25
2018-02-12T01:55:37.889Z,844.27
2018-02-12T01:56:37.757Z,844.27
2018-02-12T01:57:37.630Z,844.27
2018-02-12T01:58:37.491Z,844.23
2018-02-12T01:59:37.359Z,844.23
2018-02-12T02:00:37.226Z,844.24
2018-02-12T02:01:37.094Z,844.19
2018-02-12T02:02:36.961Z,844.22
2018-02-12T02:03:36.826Z,844.21
2018-02-12T02:04:36.695Z,844.22
2018-02-12T02:05:36.557Z,844.21
2018-02-12T02:06:36.425Z,844.25
2018-02-12T02:07:36.295Z,844.25
2018-02-12T02:08:36.160Z,844.25
2018-02-12T02:09:36.027Z,844.24
2018-02-12T02:10:35.892Z,844.25
2018-02-12T02:11:35.759Z,844.26
2018-02-12T02:12:35.632Z,844.21
2018-02-12T02:13:35.497Z,844.17
2018-02-12T02:14:35.359Z,844.20
2018-02-12T02:15:35.229Z,844.17
2018-02-12T02:16:35.095Z,844.14
2018-02-12T02:17:34.979Z,844.09
2018-02-12T02:18:34.827Z,844.12
2018-02-12T02:19:34.695Z,844.12
2018-02-12T02:20:34.560Z,844.11
2018-02-12T02:21:34.426Z,844.08
2018-02-12T02:22:34.296Z,844.11
2018-02-12T02:23:34.162Z,844.12
2018-02-12T02:24:34.026Z,844.11
2018-02-12T02:25:33.892Z,844.08
2018-02-12T02:26:33.759Z,844.10
2018-02-12T02:27:33.627Z,844.10
2018-02-12T02:28:33.494Z,844.11
2018-02-12T02:29:33.365Z,844.11
2018-02-12T02:30:33.226Z,844.12
2018-02-12T02:31:33.095Z,844.14
2018-02-12T02:32:32.960Z,844.07
2018-02-12T02:33:32.828Z,844.09
2018-02-12T02:34:32.692Z,844.07
2018-02-12T02:35:32.560Z,844.11
2018-02-12T02:36:32.433Z,844.07
2018-02-12T02:37:32.292Z,844.11
2018-02-12T02:38:32.163Z,844.05
2018-02-12T02:39:32.023Z,844.06
2018-02-12T02:40:31.896Z,844.06
2018-02-12T02:41:31.756Z,844.08
2018-02-12T02:42:31.626Z,844.04
2018-02-12T02:43:31.490Z,844.08
2018-02-12T02:44:31.357Z,844.10
2018-02-12T02:45:31.223Z,844.09
2018-02-12T02:46:31.090Z,844.08
2018-02-12T02:47:30.955Z,844.14
2018-02-12T02:48:30.822Z,844.09
2018-02-12T02:49:30.687Z,844.13
2018-02-12T02:50:30.559Z,844.09
2018-02-12T02:51:30.422Z,844.13
2018-02-12T02:52:30.288Z,844.11
2018-02-12T02:53:30.153Z,844.16
2018-02-12T02:54:30.022Z,844.16
2018-02-12T02:55:29.890Z,844.19
2018-02-12T02:56:29.752Z,844.24
2018-02-12T02:57:29.621Z,844.22
2018-02-12T02:58:29.487Z,844.22
2018-02-12T02:59:29.352Z,844.23
2018-02-12T03:00:29.220Z,844.23
2018-02-12T03:01:29.087Z,844.24
2018-02-12T03:02:28.953Z,844.23
2018-02-12T03:03:28.820Z,844.25
2018-02-12T03:04:28.687Z,844.28
2018-02-12T03:05:28.550Z,844.29
2018-02-12T03:06:28.419Z,844.34
2018-02-12T03:07:28.284Z,844.36
2018-02-12T03:08:28.153Z,844.34
2018-02-12T03:09:28.017Z,844.34
2018-02-12T03:10:27.881Z,844.31
2018-02-12T03:11:27.756Z,844.28
2018-02-12T03:12:27.617Z,844.27
2018-02-12T03:13:27.489Z,844.29
2018-02-12T03:14:27.351Z,844.32
2018-02-12T03:15:27.214Z,844.32
2018-02-12T03:16:27.084Z,844.26
2018-02-12T03:17:26.950Z,844.30
2018-02-12T03:18:26.815Z,844.30
2018-02-12T03:19:26.684Z,844.29
2018-02-12T03:20:26.548Z,844.25
2018-02-12T03:21:26.415Z,844.25
2018-02-12T03:22:26.284Z,844.26
2018-02-12T03:23:26.147Z,844.25
2018-02-12T03:24:26.015Z,844.20
2018-02-12T03:25:25.886Z,844.24
2018-02-12T03:26:25.747Z,844.23
2018-02-12T03:27:25.614Z,844.23
2018-02-12T03:28:25.484Z,844.20
2018-02-12T03:29:25.345Z,844.23
2018-02-12T03:30:25.215Z,844.21
2018-02-12T03:31:25.079Z,844.20
2018-02-12T03:32:24.947Z,844.22
2018-02-12T03:33:24.815Z,844.25
2018-02-12T03:34:24.679Z,844.24
2018-02-12T03:35:24.547Z,844.25
2018-02-12T03:36:24.414Z,844.22
2018-02-12T03:37:24.281Z,844.26
2018-02-12T03:38:24.146Z,844.25
2018-02-12T03:39:24.019Z,844.23
2018-02-12T03:40:23.877Z,844.21
2018-02-12T03:41:23.743Z,844.20
2018-02-12T03:42:23.614Z,844.17
2018-02-12T03:43:23.478Z,844.19
2018-02-12T03:44:23.347Z,844.22
2018-02-12T03:45:23.216Z,844.19
2018-02-12T03:46:23.081Z,844.20
2018-02-12T03:47:22.947Z,844.17
2018-02-12T03:48:22.811Z,844.14
2018-02-12T03:49:22.678Z,844.10
2018-02-12T03:50:22.544Z,844.09
2018-02-12T03:51:22.410Z,844.07
2018-02-12T03:52:22.278Z,844.03
2018-02-12T03:53:22.146Z,844.08
2018-02-12T03:54:22.010Z,844.06
2018-02-12T03:55:21.884Z,844.02
2018-02-12T03:56:21.745Z,844.01
2018-02-12T03:57:21.611Z,843.98
2018-02-12T03:58:21.478Z,843.96
2018-02-12T03:59:21.344Z,843.96
2018-02-12T04:00:21.214Z,843.89
2018-02-12T04:01:21.081Z,843.86
2018-02-12T04:02:20.945Z,843.84
2018-02-12T04:03:20.810Z,843.80
2018-02-12T04:04:20.681Z,843.77
2018-02-12T04:05:20.545Z,843.75
2018-02-12T04:06:20.412Z,843.75
2018-02-12T04:07:20.278Z,843.72
2018-02-12T04:08:20.142Z,843.74
2018-02-12T04:09:20.010Z,843.74
2018-02-12T04:10:19.874Z,843.69
2018-02-12T04:11:19.742Z,843.62
2018-02-12T04:12:19.607Z,843.64
2018-02-12T04:13:19.476Z,843.64
2018-02-12T04:14:19.342Z,843.62
2018-02-12T04:15:19.204Z,843.60
2018-02-12T04:16:19.071Z,843.63
2018-02-12T04:17:18.936Z,843.65
2018-02-12T04:18:18.803Z,843.60
2018-02-12T04:19:18.666Z,843.61
2018-02-12T04:20:18.533Z,843.61
2018-02-12T04:21:18.398Z,843.62
2018-02-12T04:22:18.263Z,843.64
2018-02-12T04:23:18.130Z,843.61
2018-02-12T04:24:17.994Z,843.63
2018-02-12T04:25:17.861Z,843.62
2018-02-12T04:26:17.724Z,843.65
2018-02-12T04:27:17.592Z,843.65
2018-02-12T04:28:17.458Z,843.65
2018-02-12T04:29:17.322Z,843.66
2018-02-12T04:30:17.187Z,843.67
2018-02-12T04:31:17.050Z,843.72
2018-02-12T04:32:16.918Z,843.73
2018-02-12T04:33:16.780Z,843.70
2018-02-12T04:34:16.647Z,843.72
2018-02-12T04:35:16.513Z,843.70
2018-02-12T04:36:16.379Z,843.75
2018-02-12T04:37:16.240Z,843.73
2018-02-12T04:38:16.109Z,843.75
2018-02-12T04:39:15.973Z,843.75
2018-02-12T04:40:15.839Z,843.79
2018-02-12T04:41:15.705Z,843.77
2018-02-12T04:42:15.568Z,843.78
2018-02-12T04:43:15.434Z,843.75
2018-02-12T04:44:15.299Z,843.74
2018-02-12T04:45:15.164Z,843.71
2018-02-12T04:46:15.028Z,843.72
2018-02-12T04:47:14.893Z,843.70
2018-02-12T04:48:14.760Z,843.69
2018-02-12T04:49:14.624Z,843.69
2018-02-12T04:50:14.490Z,843.68
2018-02-12T04:51:14.353Z,843.68
2018-02-12T04:52:14.218Z,843.68
2018-02-12T04:53:14.128Z,843.68
2018-02-12T04:54:13.954Z,843.66
2018-02-12T04:55:13.818Z,843.65
2018-02-12T04:56:13.677Z,843.63
2018-02-12T04:57:13.544Z,843.62
2018-02-12T04:58:13.407Z,843.61
2018-02-12T04:59:13.279Z,843.55
2018-02-12T05:00:13.141Z,843.56
2018-02-12T05:01:13.004Z,843.58
2018-02-12T05:02:12.867Z,843.59
2018-02-12T05:03:12.729Z,843.61
2018-02-12T05:04:12.597Z,843.64
2018-02-12T05:05:12.460Z,843.68
2018-02-12T05:06:12.326Z,843.66
2018-02-12T05:07:12.196Z,843.68
2018-02-12T05:08:12.055Z,843.64
2018-02-12T05:09:11.919Z,843.66
2018-02-12T05:10:11.784Z,843.65
2018-02-12T05:11:11.650Z,843.62
2018-02-12T05:12:11.517Z,843.65
2018-02-12T05:13:11.380Z,843.69
2018-02-12T05:14:11.247Z,843.65
2018-02-12T05:15:11.110Z,843.70
2018-02-12T05:16:10.975Z,843.68
2018-02-12T05:17:10.839Z,843.70
2018-02-12T05:18:10.705Z,843.72
2018-02-12T05:19:10.571Z,843.71
2018-02-12T05:20:10.435Z,843.70
2018-02-12T05:21:10.298Z,843.73
2018-02-12T05:22:10.166Z,843.71
2018-02-12T05:23:10.030Z,843.75
2018-02-12T05:24:09.894Z,843.71
2018-02-12T05:25:09.762Z,843.71
2018-02-12T05:26:09.626Z,843.75
2018-02-12T05:27:09.490Z,843.78
2018-02-12T05:28:09.355Z,843.78
2018-02-12T05:29:09.226Z,843.85
2018-02-12T05:30:09.085Z,843.83
2018-02-12T05:31:08.951Z,843.82
2018-02-12T05:32:08.820Z,843.85
2018-02-12T05:33:08.707Z,843.84
2018-02-12T05:34:08.549Z,843.87
2018-02-12T05:35:08.410Z,843.84
2018-02-12T05:36:08.274Z,843.86
2018-02-12T05:37:09.121Z,843.89
2018-02-12T05:38:08.021Z,843.87
2018-02-12T05:39:07.873Z,843.94
2018-02-12T05:40:07.739Z,843.92
2018-02-12T05:41:07.601Z,843.91
2018-02-12T05:42:07.468Z,843.95
2018-02-12T05:43:08.113Z,843.96
2018-02-12T05:44:07.199Z,843.96
2018-02-12T05:45:07.065Z,844.02
2018-02-12T05:46:06.929Z,843.99
2018-02-12T05:47:06.795Z,844.03
2018-02-12T05:48:06.658Z,844.04
2018-02-12T05:49:06.521Z,844.04
2018-02-12T05:50:06.390Z,844.08
2018-02-12T05:51:06.300Z,844.10
2018-02-12T05:52:06.119Z,844.09
2018-02-12T05:53:05.984Z,844.09
2018-02-12T05:54:05.857Z,844.09
2018-02-12T05:55:05.716Z,844.09
2018-02-12T05:56:05.583Z,844.11
2018-02-12T05:57:05.450Z,844.14
2018-02-12T05:58:05.317Z,844.10
2018-02-12T05:59:06.116Z,844.14
2018-02-12T06:00:05.050Z,844.14
2018-02-12T06:01:04.909Z,844.18
2018-02-12T06:02:04.779Z,844.15
2018-02-12T06:03:04.646Z,844.18
2018-02-12T06:04:04.510Z,844.18
2018-02-12T06:05:04.375Z,844.21
2018-02-12T06:06:04.244Z,844.18
2018-02-12T06:07:04.118Z,844.28
2018-02-12T06:08:03.972Z,844.25
2018-02-12T06:09:03.837Z,844.29
2018-02-12T06:10:03.734Z,844.32
2018-02-12T06:11:03.570Z,844.33
2018-02-12T06:12:03.434Z,844.36
2018-02-12T06:13:03.300Z,844.36
2018-02-12T06:14:03.169Z,844.38
2018-02-12T06:15:03.033Z,844.39
2018-02-12T06:16:02.898Z,844.46
2018-02-12T06:17:02.765Z,844.52
2018-02-12T06:18:02.671Z,844.52
2018-02-12T06:19:02.498Z,844.54
2018-02-12T06:20:02.364Z,844.57
2018-02-12T06:21:02.225Z,844.56
2018-02-12T06:22:02.618Z,844.56
2018-02-12T06:23:01.957Z,844.61
2018-02-12T06:24:01.824Z,844.64
2018-02-12T06:25:01.690Z,844.65
2018-02-12T06:26:01.552Z,844.69
2018-02-12T06:27:01.417Z,844.68
2018-02-12T06:28:01.285Z,844.70
2018-02-12T06:29:01.148Z,844.70
2018-02-12T06:30:01.018Z,844.70
2018-02-12T06:31:00.882Z,844.70
2018-02-12T06:32:00.748Z,844.71
2018-02-12T06:33:00.612Z,844.73
2018-02-12T06:34:00.478Z,844.77
2018-02-12T06:35:00.346Z,844.74
2018-02-12T06:36:00.210Z,844.80
2018-02-12T06:37:00.074Z,844.84
2018-02-12T06:37:59.949Z,844.86
2018-02-12T06:38:59.806Z,844.86
2018-02-12T06:39:59.671Z,844.85
2018-02-12T06:41:00.122Z,844.86
2018-02-12T06:41:59.408Z,844.91
2018-02-12T06:42:59.270Z,844.91
2018-02-12T06:43:59.136Z,844.90
2018-02-12T06:44:59.002Z,844.82
2018-02-12T06:45:58.866Z,844.88
2018-02-12T06:46:58.737Z,844.92
2018-02-12T06:47:58.605Z,844.95
2018-02-12T06:48:58.465Z,844.94
2018-02-12T06:49:58.332Z,844.93
2018-02-12T06:50:58.197Z,844.98
2018-02-12T06:51:58.064Z,845.01
2018-02-12T06:52:57.930Z,845.06
2018-02-12T06:53:57.795Z,845.02
2018-02-12T06:54:57.661Z,845.02
2018-02-12T06:55:57.528Z,844.98
2018-02-12T06:56:57.390Z,844.98
2018-02-12T06:57:58.129Z,844.97
2018-02-12T06:58:57.133Z,845.00
2018-02-12T06:59:57.030Z,844.99
2018-02-12T07:00:56.857Z,844.95
2018-02-12T07:01:56.722Z,844.99
2018-02-12T07:02:56.586Z,845.02
2018-02-12T07:03:56.455Z,844.98
2018-02-12T07:04:56.316Z,844.95
2018-02-12T07:05:56.188Z,844.96
2018-02-12T07:06:56.050Z,844.91
2018-02-12T07:07:56.625Z,844.89
2018-02-12T07:08:55.782Z,844.92
2018-02-12T07:09:55.646Z,844.96
2018-02-12T07:10:55.514Z,845.03
2018-02-12T07:11:55.378Z,844.93
2018-02-12T07:12:55.245Z,844.93
2018-02-12T07:13:55.113Z,845.05
2018-02-12T07:14:54.974Z,845.04
2018-02-12T07:15:54.844Z,845.02
2018-02-12T07:16:54.708Z,845.06
2018-02-12T07:17:54.574Z,845.06
2018-02-12T07:18:54.437Z,845.07
2018-02-12T07:19:54.304Z,845.09
2018-02-12T07:20:54.168Z,845.09
2018-02-12T07:21:54.033Z,845.12
2018-02-12T07:22:53.898Z,845.12
2018-02-12T07:23:53.811Z,845.17
2018-02-12T07:24:53.630Z,845.22
2018-02-12T07:25:53.496Z,845.21
2018-02-12T07:26:53.365Z,845.19
2018-02-12T07:27:53.227Z,845.20
2018-02-12T07:28:53.093Z,845.24
2018-02-12T07:29:53.627Z,845.27
2018-02-12T07:30:52.822Z,845.27
2018-02-12T07:31:52.688Z,845.28
2018-02-12T07:32:52.554Z,845.30
2018-02-12T07:33:52.421Z,845.27
2018-02-12T07:34:52.290Z,845.28
2018-02-12T07:35:52.150Z,845.31
2018-02-12T07:36:52.629Z,845.34
2018-02-12T07:37:52.627Z,845.27
2018-02-12T07:38:51.745Z,845.29
2018-02-12T07:39:51.613Z,845.31
2018-02-12T07:40:51.471Z,845.26
2018-02-12T07:41:51.338Z,845.26
2018-02-12T07:42:51.221Z,845.28
2018-02-12T07:43:51.082Z,845.27
2018-02-12T07:44:50.936Z,845.26
2018-02-12T07:45:50.801Z,845.28
2018-02-12T07:46:50.669Z,845.27
2018-02-12T07:47:50.533Z,845.27
2018-02-12T07:48:50.399Z,845.27
2018-02-12T07:49:51.630Z,845.21
2018-02-12T07:50:51.130Z,845.25
2018-02-12T07:51:49.997Z,845.28
2018-02-12T07:52:49.860Z,845.32
2018-02-12T07:53:49.727Z,845.37
2018-02-12T07:54:49.593Z,845.41
2018-02-12T07:55:49.456Z,845.45
2018-02-12T07:56:49.321Z,845.23
2018-02-12T07:57:49.187Z,845.19
2018-02-12T07:58:49.052Z,845.27
2018-02-12T07:59:48.922Z,845.36
2018-02-12T08:00:48.784Z,845.33
2018-02-12T08:01:48.648Z,845.30
2018-02-12T08:02:48.513Z,845.37
2018-02-12T08:03:48.380Z,845.33
2018-02-12T08:04:48.244Z,845.37
2018-02-12T08:05:48.110Z,845.42
2018-02-12T08:06:47.974Z,845.45
2018-02-12T08:07:47.841Z,845.49
2018-02-12T08:08:47.709Z,845.51
2018-02-12T08:09:47.577Z,845.45
2018-02-12T08:10:47.441Z,845.41
2018-02-12T08:11:47.304Z,845.48
2018-02-12T08:12:47.169Z,845.50
2018-02-12T08:13:47.036Z,845.51
2018-02-12T08:14:46.905Z,845.54
2018-02-12T08:15:46.768Z,845.54
2018-02-12T08:16:46.628Z,845.54
2018-02-12T08:17:48.215Z,845.56
2018-02-12T08:18:46.365Z,845.54
2018-02-12T08:19:46.243Z,845.56
2018-02-12T08:20:46.096Z,845.61
2018-02-12T08:21:45.959Z,845.65
2018-02-12T08:22:45.827Z,845.65
2018-02-12T08:23:45.694Z,845.67
2018-02-12T08:24:45.557Z,845.70
2018-02-12T08:25:45.424Z,845.69
2018-02-12T08:26:45.290Z,845.71
2018-02-12T08:27:45.157Z,845.71
2018-02-12T08:28:45.023Z,845.71
2018-02-12T08:29:44.889Z,845.72
2018-02-12T08:30:44.755Z,845.75
2018-02-12T08:31:44.624Z,845.79
2018-02-12T08:32:44.486Z,845.78
2018-02-12T08:33:44.353Z,845.82
2018-02-12T08:34:44.218Z,845.83
2018-02-12T08:35:44.085Z,845.84
2018-02-12T08:36:43.950Z,845.86
2018-02-12T08:37:43.817Z,845.88
2018-02-12T08:38:43.684Z,845.90
2018-02-12T08:39:43.563Z,845.92
2018-02-12T08:40:43.416Z,845.95
2018-02-12T08:41:43.282Z,845.95
2018-02-12T08:42:43.148Z,845.97
2018-02-12T08:43:43.014Z,846.02
2018-02-12T08:44:42.880Z,846.02
2018-02-12T08:45:42.756Z,846.07
2018-02-12T08:46:42.618Z,846.09
2018-02-12T08:47:42.480Z,846.11
2018-02-12T08:48:42.346Z,846.13
2018-02-12T08:49:42.212Z,846.11
2018-02-12T08:50:42.082Z,846.17
2018-02-12T08:51:41.947Z,846.15
2018-02-12T08:52:41.811Z,846.19
2018-02-12T08:53:41.675Z,846.22
2018-02-12T08:54:41.548Z,846.24
2018-02-12T08:55:41.415Z,846.23
2018-02-12T08:56:41.275Z,846.23
2018-02-12T08:57:41.144Z,846.24
2018-02-12T08:58:41.012Z,846.30
2018-02-12T08:59:40.877Z,846.30
2018-02-12T09:00:40.744Z,846.27
2018-02-12T09:01:40.611Z,846.33
2018-02-12T09:02:40.475Z,846.34
2018-02-12T09:03:40.344Z,846.32
2018-02-12T09:04:40.207Z,846.33
2018-02-12T09:05:40.077Z,846.32
2018-02-12T09:06:39.941Z,846.35
2018-02-12T09:07:39.813Z,846.38
2018-02-12T09:08:39.678Z,846.36
2018-02-12T09:09:39.543Z,846.39
2018-02-12T09:10:39.410Z,846.39
2018-02-12T09:11:39.276Z,846.36
2018-02-12T09:12:39.143Z,846.37
2018-02-12T09:13:39.025Z,846.35
2018-02-12T09:14:38.878Z,846.36
2018-02-12T09:15:38.745Z,846.33
2018-02-12T09:16:38.608Z,846.31
2018-02-12T09:17:38.476Z,846.28
2018-02-12T09:18:38.346Z,846.35
2018-02-12T09:19:38.210Z,846.31
2018-02-12T09:20:38.081Z,846.33
2018-02-12T09:21:37.945Z,846.31
2018-02-12T09:22:37.814Z,846.34
2018-02-12T09:23:37.680Z,846.30
2018-02-12T09:24:37.546Z,846.39
2018-02-12T09:25:37.413Z,846.36
2018-02-12T09:26:37.279Z,846.29
2018-02-12T09:27:37.151Z,846.29
2018-02-12T09:28:37.014Z,846.34
2018-02-12T09:29:36.883Z,846.31
2018-02-12T09:30:36.756Z,846.28
2018-02-12T09:31:36.621Z,846.31
2018-02-12T09:32:36.490Z,846.23
2018-02-12T09:33:36.355Z,846.16
2018-02-12T09:34:36.226Z,846.17
2018-02-12T09:35:36.095Z,846.25
2018-02-12T09:36:35.961Z,846.28
2018-02-12T09:37:35.827Z,846.30
2018-02-12T09:38:35.802Z,846.33
2018-02-12T09:39:35.567Z,846.33
2018-02-12T09:40:35.433Z,846.34
2018-02-12T09:41:35.308Z,846.40
2018-02-12T09:42:35.177Z,846.32
2018-02-12T09:43:35.045Z,846.28
2018-02-12T09:44:34.910Z,846.27
2018-02-12T09:45:34.778Z,846.34
2018-02-12T09:46:34.648Z,846.40
2018-02-12T09:47:34.532Z,846.47
2018-02-12T09:48:34.383Z,846.51
2018-02-12T09:49:34.252Z,846.55
2018-02-12T09:50:34.120Z,846.55
2018-02-12T09:51:33.988Z,846.58
2018-02-12T09:52:33.854Z,846.48
2018-02-12T09:53:33.725Z,846.57
2018-02-12T09:54:33.593Z,846.56
2018-02-12T09:55:33.460Z,846.54
2018-02-12T09:56:33.324Z,846.60
2018-02-12T09:57:33.194Z,846.47
2018-02-12T09:58:33.062Z,846.47
2018-02-12T09:59:32.932Z,846.53
2018-02-12T10:00:32.799Z,846.55
2018-02-12T10:01:32.670Z,846.60
2018-02-12T10:02:32.535Z,846.68
2018-02-12T10:03:32.401Z,846.73
2018-02-12T10:04:32.270Z,846.70
2018-02-12T10:05:32.136Z,846.75
2018-02-12T10:06:32.003Z,846.73
2018-02-12T10:07:31.872Z,846.70
2018-02-12T10:08:31.737Z,846.67
2018-02-12T10:09:31.607Z,846.72
2018-02-12T10:10:31.507Z,846.75
2018-02-12T10:11:31.343Z,846.78
2018-02-12T10:12:31.207Z,846.84
2018-02-12T10:13:31.076Z,846.84
2018-02-12T10:14:30.942Z,846.81
2018-02-12T10:15:30.812Z,846.81
2018-02-12T10:16:30.676Z,846.86
2018-02-12T10:17:30.548Z,846.78
2018-02-12T10:18:30.409Z,846.81
2018-02-12T10:19:30.276Z,846.85
2018-02-12T10:20:30.150Z,846.97
2018-02-12T10:21:30.014Z,846.99
2018-02-12T10:22:29.878Z,847.00
2018-02-12T10:23:29.747Z,847.01
2018-02-12T10:24:29.616Z,847.03
2018-02-12T10:25:29.478Z,847.02
2018-02-12T10:26:29.346Z,847.01
2018-02-12T10:27:29.211Z,847.09
2018-02-12T10:28:29.077Z,847.10
2018-02-12T10:29:28.944Z,847.08
2018-02-12T10:30:28.814Z,847.05
2018-02-12T10:31:28.680Z,847.01
2018-02-12T10:32:28.547Z,847.02
2018-02-12T10:33:28.414Z,847.06
2018-02-12T10:34:28.279Z,847.07
2018-02-12T10:35:28.147Z,847.12
2018-02-12T10:36:28.013Z,847.20
2018-02-12T10:37:27.878Z,847.20
2018-02-12T10:38:27.747Z,847.24
2018-02-12T10:39:27.616Z,847.21
2018-02-12T10:40:27.480Z,847.21
2018-02-12T10:41:27.346Z,847.22
2018-02-12T10:42:27.212Z,847.22
2018-02-12T10:43:27.087Z,847.22
2018-02-12T10:44:26.947Z,847.22
2018-02-12T10:45:26.812Z,847.26
2018-02-12T10:46:26.679Z,847.27
2018-02-12T10:47:26.547Z,847.36
2018-02-12T10:48:26.414Z,847.30
2018-02-12T10:49:26.280Z,847.29
2018-02-12T10:50:26.154Z,847.33
2018-02-12T10:51:26.020Z,847.27
2018-02-12T10:52:25.878Z,847.21
2018-02-12T10:53:25.748Z,847.19
2018-02-12T10:54:25.615Z,847.16
2018-02-12T10:55:25.482Z,847.14
2018-02-12T10:56:25.347Z,847.11
2018-02-12T10:57:25.221Z,847.12
2018-02-12T10:58:25.085Z,847.09
2018-02-12T10:59:24.955Z,847.15
2018-02-12T11:00:24.815Z,847.21
2018-02-12T11:01:24.685Z,847.18
2018-02-12T11:02:24.554Z,847.22
2018-02-12T11:03:24.416Z,847.26
2018-02-12T11:04:24.285Z,847.27
2018-02-12T11:05:24.151Z,847.26
2018-02-12T11:06:24.017Z,847.25
2018-02-12T11:07:23.886Z,847.26
2018-02-12T11:08:23.800Z,847.24
2018-02-12T11:09:23.619Z,847.27
2018-02-12T11:10:23.487Z,847.25
2018-02-12T11:11:23.353Z,847.37
2018-02-12T11:12:23.219Z,847.35
2018-02-12T11:13:23.089Z,847.31
2018-02-12T11:14:22.955Z,847.29
2018-02-12T11:15:22.822Z,847.27
2018-02-12T11:16:22.689Z,847.26
2018-02-12T11:17:22.555Z,847.33
2018-02-12T11:18:22.422Z,847.35
2018-02-12T11:19:22.290Z,847.41
2018-02-12T11:20:22.156Z,847.43
2018-02-12T11:21:22.029Z,847.39
2018-02-12T11:22:21.898Z,847.45
2018-02-12T11:23:21.762Z,847.46
2018-02-12T11:24:21.628Z,847.46
2018-02-12T11:25:21.495Z,847.39
2018-02-12T11:26:21.361Z,847.39
2018-02-12T11:27:21.232Z,847.32
2018-02-12T11:28:21.098Z,847.31
2018-02-12T11:29:20.972Z,847.38
2018-02-12T11:30:20.833Z,847.43
2018-02-12T11:31:20.706Z,847.34
2018-02-12T11:32:20.568Z,847.45
2018-02-12T11:33:20.435Z,847.44
2018-02-12T11:34:20.303Z,847.41
2018-02-12T11:35:20.171Z,847.39
2018-02-12T11:36:20.036Z,847.40
2018-02-12T11:37:19.905Z,847.40
2018-02-12T11:38:19.775Z,847.37
2018-02-12T11:39:19.642Z,847.32
2018-02-12T11:40:19.506Z,847.42
2018-02-12T11:41:19.380Z,847.48
2018-02-12T11:42:19.247Z,847.43
2018-02-12T11:43:19.112Z,847.44
2018-02-12T11:44:18.976Z,847.47
2018-02-12T11:45:18.850Z,847.44
2018-02-12T11:46:18.718Z,847.30
2018-02-12T11:47:18.580Z,847.41
2018-02-12T11:48:18.449Z,847.39
2018-02-12T11:49:18.315Z,847.39
2018-02-12T11:50:18.186Z,847.39
2018-02-12T11:51:18.051Z,847.41
2018-02-12T11:52:17.918Z,847.43
2018-02-12T11:53:17.787Z,847.39
2018-02-12T11:54:17.654Z,847.36
2018-02-12T11:55:17.525Z,847.29
2018-02-12T11:56:17.389Z,847.41
2018-02-12T11:57:17.257Z,847.45
2018-02-12T11:58:17.124Z,847.44
2018-02-12T11:59:16.991Z,847.52
2018-02-12T12:00:16.861Z,847.53
2018-02-12T12:01:16.725Z,847.48
2018-02-12T12:02:16.594Z,847.55
2018-02-12T12:03:16.463Z,847.54
2018-02-12T12:04:16.329Z,847.51
2018-02-12T12:05:16.204Z,847.47
2018-02-12T12:06:16.064Z,847.41
2018-02-12T12:07:15.932Z,847.44
2018-02-12T12:08:15.799Z,847.45
2018-02-12T12:09:15.669Z,847.43
2018-02-12T12:10:15.571Z,847.50
2018-02-12T12:11:15.403Z,847.52
2018-02-12T12:12:15.272Z,847.42
2018-02-12T12:13:15.139Z,847.30
2018-02-12T12:14:15.007Z,847.37
2018-02-12T12:15:14.874Z,847.44
2018-02-12T12:16:14.744Z,847.47
2018-02-12T12:17:14.611Z,847.45
2018-02-12T12:18:14.477Z,847.47
2018-02-12T12:19:14.360Z,847.49
2018-02-12T12:20:14.217Z,847.52
2018-02-12T12:21:14.081Z,847.58
2018-02-12T12:22:13.951Z,847.59
2018-02-12T12:23:13.817Z,847.55
2018-02-12T12:24:13.682Z,847.49
2018-02-12T12:25:13.553Z,847.49
2018-02-12T12:26:13.419Z,847.42
2018-02-12T12:27:13.286Z,847.51