createdAt,value
2023-06-14T00:00:09.225Z,17.75
2023-06-14T00:00:32.546Z,17.75
2023-06-14T00:00:54.878Z,17.73
2023-06-14T00:01:18.154Z,17.73
2023-06-14T00:01:40.555Z,17.71
2023-06-14T00:02:02.991Z,17.70
2023-06-14T00:02:25.466Z,17.69
2023-06-14T00:02:48.290Z,17.68
2023-06-14T00:03:18.988Z,17.67
2023-06-14T00:03:41.915Z,17.66
2023-06-14T00:04:06.316Z,17.66
2023-06-14T00:04:29.220Z,17.65
2023-06-14T00:04:53.957Z,17.66
2023-06-14T00:05:16.461Z,17.67
2023-06-14T00:05:44.687Z,17.68
2023-06-14T00:06:07.639Z,17.69
2023-06-14T00:06:30.109Z,17.71
2023-06-14T00:06:52.593Z,17.71
2023-06-14T00:07:15.272Z,17.72
2023-06-14T00:07:45.702Z,17.72
2023-06-14T00:08:09.315Z,17.72
2023-06-14T00:08:31.604Z,17.72
2023-06-14T00:08:55.532Z,17.71
2023-06-14T00:09:20.809Z,17.70
2023-06-14T00:09:43.189Z,17.69
2023-06-14T00:10:06.156Z,17.68
2023-06-14T00:10:32.152Z,17.68
2023-06-14T00:10:54.813Z,17.66
2023-06-14T00:11:17.203Z,17.65
2023-06-14T00:11:40.186Z,17.64
2023-06-14T00:12:02.638Z,17.63
2023-06-14T00:12:25.798Z,17.62
2023-06-14T00:12:48.201Z,17.60
2023-06-14T00:13:10.802Z,17.59
2023-06-14T00:13:33.089Z,17.58
2023-06-14T00:13:55.496Z,17.58
2023-06-14T00:14:17.898Z,17.57
2023-06-14T00:14:40.298Z,17.55
2023-06-14T00:15:02.743Z,17.55
2023-06-14T00:15:25.194Z,17.54
2023-06-14T00:15:48.723Z,17.54
2023-06-14T00:16:11.041Z,17.53
2023-06-14T00:16:34.715Z,17.55
2023-06-14T00:17:00.031Z,17.55
2023-06-14T00:17:23.025Z,17.56
2023-06-14T00:17:48.897Z,17.57
2023-06-14T00:18:13.238Z,17.58
2023-06-14T00:18:35.507Z,17.60
2023-06-14T00:18:57.926Z,17.60
2023-06-14T00:19:20.996Z,17.62
2023-06-14T00:19:43.437Z,17.61
2023-06-14T00:20:08.995Z,17.62
2023-06-14T00:20:33.929Z,17.62
2023-06-14T00:20:56.798Z,17.61
2023-06-14T00:21:19.370Z,17.61
2023-06-14T00:21:41.808Z,17.60
2023-06-14T00:22:04.385Z,17.60
2023-06-14T00:22:26.871Z,17.59
2023-06-14T00:22:49.405Z,17.58
2023-06-14T00:23:12.390Z,17.58
2023-06-14T00:23:34.782Z,17.57
2023-06-14T00:23:58.375Z,17.56
2023-06-14T00:24:21.278Z,17.56
2023-06-14T00:24:43.606Z,17.55
2023-06-14T00:25:19.181Z,17.55
2023-06-14T00:25:48.917Z,17.53
2023-06-14T00:26:11.803Z,17.52
2023-06-14T00:26:34.779Z,17.51
2023-06-14T00:26:57.396Z,17.51
2023-06-14T00:27:19.786Z,17.50
2023-06-14T00:27:42.098Z,17.50
2023-06-14T00:28:05.078Z,17.49
2023-06-14T00:28:27.495Z,17.48
2023-06-14T00:28:49.819Z,17.46
2023-06-14T00:29:12.288Z,17.46
2023-06-14T00:29:34.685Z,17.45
2023-06-14T00:29:58.130Z,17.45
2023-06-14T00:30:22.871Z,17.44
2023-06-14T00:30:47.711Z,17.44
2023-06-14T00:31:10.174Z,17.45
2023-06-14T00:31:32.663Z,17.45
2023-06-14T00:31:55.133Z,17.46
2023-06-14T00:32:19.417Z,17.47
2023-06-14T00:32:44.300Z,17.49
2023-06-14T00:33:06.942Z,17.50
2023-06-14T00:33:29.399Z,17.50
2023-06-14T00:33:52.010Z,17.51
2023-06-14T00:34:14.334Z,17.51
2023-06-14T00:34:37.322Z,17.52
2023-06-14T00:34:59.581Z,17.53
2023-06-14T00:35:22.023Z,17.52
2023-06-14T00:35:44.518Z,17.52
2023-06-14T00:36:06.836Z,17.52
2023-06-14T00:36:29.410Z,17.51
2023-06-14T00:36:51.835Z,17.50
2023-06-14T00:37:14.204Z,17.49
2023-06-14T00:37:39.158Z,17.49
2023-06-14T00:38:02.841Z,17.48
2023-06-14T00:38:25.218Z,17.47
2023-06-14T00:38:47.901Z,17.46
2023-06-14T00:39:11.043Z,17.45
2023-06-14T00:39:33.401Z,17.44
2023-06-14T00:39:56.425Z,17.44
2023-06-14T00:40:18.947Z,17.43
2023-06-14T00:40:41.858Z,17.42
2023-06-14T00:41:04.832Z,17.41
2023-06-14T00:41:28.378Z,17.41
2023-06-14T00:41:50.761Z,17.39
2023-06-14T00:42:13.194Z,17.38
2023-06-14T00:42:35.656Z,17.38
2023-06-14T00:42:58.266Z,17.37
2023-06-14T00:43:20.866Z,17.36
2023-06-14T00:43:43.255Z,17.35
2023-06-14T00:44:05.783Z,17.34
2023-06-14T00:44:28.060Z,17.34
2023-06-14T00:44:50.461Z,17.34
2023-06-14T00:45:14.494Z,17.34
2023-06-14T00:45:37.299Z,17.34
2023-06-14T00:45:59.741Z,17.35
2023-06-14T00:46:23.529Z,17.36
2023-06-14T00:46:49.234Z,17.37
2023-06-14T00:47:11.797Z,17.37
2023-06-14T00:47:34.218Z,17.37
2023-06-14T00:47:56.918Z,17.37
2023-06-14T00:48:19.504Z,17.37
2023-06-14T00:48:41.931Z,17.37
2023-06-14T00:49:04.236Z,17.36
2023-06-14T00:49:26.696Z,17.36
2023-06-14T00:49:49.324Z,17.34
2023-06-14T00:50:12.734Z,17.33
2023-06-14T00:50:35.454Z,17.32
2023-06-14T00:50:57.945Z,17.31
2023-06-14T00:51:20.252Z,17.29
2023-06-14T00:51:45.380Z,17.27
2023-06-14T00:52:08.111Z,17.26
2023-06-14T00:52:30.831Z,17.24
2023-06-14T00:52:53.632Z,17.23
2023-06-14T00:53:16.533Z,17.21
2023-06-14T00:53:41.156Z,17.19
2023-06-14T00:54:03.507Z,17.18
2023-06-14T00:54:25.877Z,17.16
2023-06-14T00:54:48.251Z,17.15
2023-06-14T00:55:10.526Z,17.14
2023-06-14T00:55:34.066Z,17.13
2023-06-14T00:55:56.394Z,17.13
2023-06-14T00:56:22.256Z,17.13
2023-06-14T00:56:46.798Z,17.13
2023-06-14T00:57:09.697Z,17.13
2023-06-14T00:57:32.022Z,17.15
2023-06-14T00:57:55.497Z,17.16
2023-06-14T00:58:17.914Z,17.17
2023-06-14T00:58:40.614Z,17.18
2023-06-14T00:59:03.021Z,17.18
2023-06-14T00:59:25.732Z,17.19
2023-06-14T00:59:50.130Z,17.20
2023-06-14T01:00:13.433Z,17.19
2023-06-14T01:00:35.911Z,17.19
2023-06-14T01:00:59.231Z,17.18
2023-06-14T01:01:22.126Z,17.17
2023-06-14T01:01:44.985Z,17.16
2023-06-14T01:02:07.481Z,17.15
2023-06-14T01:02:33.027Z,17.13
2023-06-14T01:02:56.458Z,17.12
2023-06-14T01:03:24.138Z,17.12
2023-06-14T01:03:47.105Z,17.10
2023-06-14T01:04:09.726Z,17.08
2023-06-14T01:04:32.234Z,17.07
2023-06-14T01:04:54.967Z,17.07
2023-06-14T01:05:17.645Z,17.05
2023-06-14T01:05:40.253Z,17.04
2023-06-14T01:06:11.863Z,17.04
2023-06-14T01:06:43.508Z,17.02
2023-06-14T01:07:15.255Z,17.01
2023-06-14T01:07:53.101Z,17.00
2023-06-14T01:08:29.918Z,17.01
2023-06-14T01:08:53.136Z,17.01
2023-06-14T01:09:21.603Z,17.02
2023-06-14T01:09:59.024Z,17.03
2023-06-14T01:10:22.358Z,17.04
2023-06-14T01:10:54.379Z,17.05
2023-06-14T01:11:18.161Z,17.06
2023-06-14T01:11:46.640Z,17.07
2023-06-14T01:12:13.031Z,17.08
2023-06-14T01:12:40.907Z,17.07
2023-06-14T01:13:05.913Z,17.07
2023-06-14T01:13:30.565Z,17.07
2023-06-14T01:13:53.006Z,17.06
2023-06-14T01:14:19.184Z,17.05
2023-06-14T01:14:42.201Z,17.04
2023-06-14T01:15:04.804Z,17.03
2023-06-14T01:15:27.534Z,17.02
2023-06-14T01:15:50.009Z,17.01
2023-06-14T01:16:12.436Z,17.00
2023-06-14T01:16:37.444Z,16.99
2023-06-14T01:17:01.865Z,16.98
2023-06-14T01:17:24.562Z,16.97
2023-06-14T01:17:48.067Z,16.96
2023-06-14T01:18:18.978Z,16.95
2023-06-14T01:18:43.104Z,16.94
2023-06-14T01:19:06.473Z,16.93
2023-06-14T01:19:29.493Z,16.92
2023-06-14T01:19:59.249Z,16.92
2023-06-14T01:20:22.411Z,16.91
2023-06-14T01:20:46.155Z,16.92
2023-06-14T01:21:21.785Z,16.92
2023-06-14T01:21:45.108Z,16.94
2023-06-14T01:22:07.435Z,16.95
2023-06-14T01:22:30.002Z,16.96
2023-06-14T01:22:53.261Z,16.97
2023-06-14T01:23:23.084Z,16.99
2023-06-14T01:23:45.567Z,16.99
2023-06-14T01:24:08.624Z,17.00
2023-06-14T01:24:33.567Z,17.00
2023-06-14T01:24:59.237Z,17.00
2023-06-14T01:25:24.992Z,16.99
2023-06-14T01:25:48.216Z,16.99
2023-06-14T01:26:10.980Z,16.98
2023-06-14T01:26:33.343Z,16.98
2023-06-14T01:26:57.348Z,16.97
2023-06-14T01:27:20.359Z,16.96
2023-06-14T01:27:43.373Z,16.96
2023-06-14T01:28:11.677Z,16.95
2023-06-14T01:28:35.080Z,16.94
2023-06-14T01:28:59.775Z,16.93
2023-06-14T01:29:23.133Z,16.92
2023-06-14T01:29:47.212Z,16.91
2023-06-14T01:30:12.711Z,16.91
2023-06-14T01:30:36.522Z,16.90
2023-06-14T01:31:01.624Z,16.90
2023-06-14T01:31:23.978Z,16.88
2023-06-14T01:31:46.580Z,16.89
2023-06-14T01:32:09.186Z,16.90
2023-06-14T01:32:31.554Z,16.90
2023-06-14T01:32:56.769Z,16.91
2023-06-14T01:33:21.195Z,16.92
2023-06-14T01:33:43.478Z,16.92
2023-06-14T01:34:05.879Z,16.93
2023-06-14T01:34:28.393Z,16.94
2023-06-14T01:34:50.716Z,16.94
2023-06-14T01:35:13.189Z,16.94
2023-06-14T01:35:36.090Z,16.93
2023-06-14T01:35:58.692Z,16.93
2023-06-14T01:36:21.392Z,16.91
2023-06-14T01:36:45.042Z,16.90
2023-06-14T01:37:07.526Z,16.90
2023-06-14T01:37:30.118Z,16.88
2023-06-14T01:37:53.285Z,16.86
2023-06-14T01:38:16.043Z,16.85
2023-06-14T01:38:38.385Z,16.84
2023-06-14T01:39:01.149Z,16.83
2023-06-14T01:39:24.054Z,16.81
2023-06-14T01:39:46.789Z,16.81
2023-06-14T01:40:10.077Z,16.80
2023-06-14T01:40:32.784Z,16.79
2023-06-14T01:40:56.101Z,16.78
2023-06-14T01:41:21.067Z,16.77
2023-06-14T01:41:44.016Z,16.76
2023-06-14T01:42:08.016Z,16.76
2023-06-14T01:42:30.716Z,16.75
2023-06-14T01:42:53.104Z,16.76
2023-06-14T01:43:15.933Z,16.77
2023-06-14T01:43:38.419Z,16.77
2023-06-14T01:44:01.224Z,16.78
2023-06-14T01:44:23.659Z,16.79
2023-06-14T01:44:46.271Z,16.80
2023-06-14T01:45:08.971Z,16.80
2023-06-14T01:45:31.249Z,16.82
2023-06-14T01:45:53.748Z,16.82
2023-06-14T01:46:16.516Z,16.83
2023-06-14T01:46:39.056Z,16.83
2023-06-14T01:47:01.389Z,16.83
2023-06-14T01:47:23.640Z,16.83
2023-06-14T01:47:46.834Z,16.83
2023-06-14T01:48:09.717Z,16.82
2023-06-14T01:48:32.348Z,16.81
2023-06-14T01:48:54.674Z,16.81
2023-06-14T01:49:17.164Z,16.80
2023-06-14T01:49:39.756Z,16.79
2023-06-14T01:50:02.820Z,16.78
2023-06-14T01:50:29.727Z,16.77
2023-06-14T01:50:53.907Z,16.76
2023-06-14T01:51:16.751Z,16.74
2023-06-14T01:51:39.216Z,16.74
2023-06-14T01:52:01.507Z,16.73
2023-06-14T01:52:25.574Z,16.72
2023-06-14T01:52:48.215Z,16.70
2023-06-14T01:53:10.988Z,16.69
2023-06-14T01:53:33.547Z,16.68
2023-06-14T01:53:56.409Z,16.67
2023-06-14T01:54:18.669Z,16.66
2023-06-14T01:54:43.368Z,16.66
2023-06-14T01:55:06.345Z,16.66
2023-06-14T01:55:29.146Z,16.66
2023-06-14T01:55:51.439Z,16.67
2023-06-14T01:56:14.120Z,16.68
2023-06-14T01:56:36.519Z,16.69
2023-06-14T01:56:58.843Z,16.70
2023-06-14T01:57:22.876Z,16.71
2023-06-14T01:57:45.175Z,16.71
2023-06-14T01:58:07.560Z,16.73
2023-06-14T01:58:30.041Z,16.72
2023-06-14T01:58:55.028Z,16.73
2023-06-14T01:59:17.403Z,16.73
2023-06-14T01:59:39.894Z,16.73
2023-06-14T02:00:02.399Z,16.72
2023-06-14T02:00:35.108Z,16.71
2023-06-14T02:00:58.024Z,16.70
2023-06-14T02:01:22.610Z,16.69
2023-06-14T02:01:45.838Z,16.68
2023-06-14T02:02:08.296Z,16.68
2023-06-14T02:02:30.980Z,16.67
2023-06-14T02:02:53.696Z,16.66
2023-06-14T02:03:16.586Z,16.65
2023-06-14T02:03:40.142Z,16.65
2023-06-14T02:04:02.897Z,16.63
2023-06-14T02:04:25.343Z,16.62
2023-06-14T02:04:48.812Z,16.62
2023-06-14T02:05:11.773Z,16.61
2023-06-14T02:05:36.090Z,16.60
2023-06-14T02:05:58.776Z,16.60
2023-06-14T02:06:21.534Z,16.60
2023-06-14T02:06:43.902Z,16.61
2023-06-14T02:07:08.093Z,16.61
2023-06-14T02:07:30.533Z,16.62
2023-06-14T02:07:52.965Z,16.63
2023-06-14T02:08:15.291Z,16.63
2023-06-14T02:08:37.759Z,16.64
2023-06-14T02:09:00.260Z,16.64
2023-06-14T02:09:25.034Z,16.64
2023-06-14T02:09:50.830Z,16.64
2023-06-14T02:10:13.397Z,16.64
2023-06-14T02:10:37.052Z,16.63
2023-06-14T02:10:59.519Z,16.62
2023-06-14T02:11:21.914Z,16.61
2023-06-14T02:11:44.813Z,16.60
2023-06-14T02:12:07.559Z,16.59
2023-06-14T02:12:30.036Z,16.58
2023-06-14T02:12:54.064Z,16.57
2023-06-14T02:13:17.274Z,16.56
2023-06-14T02:13:39.566Z,16.55
2023-06-14T02:14:03.004Z,16.54
2023-06-14T02:14:25.492Z,16.54
2023-06-14T02:14:47.786Z,16.52
2023-06-14T02:15:11.279Z,16.51
2023-06-14T02:15:36.817Z,16.51
2023-06-14T02:16:00.997Z,16.49
2023-06-14T02:16:25.868Z,16.49
2023-06-14T02:16:50.423Z,16.48
2023-06-14T02:17:13.033Z,16.48
2023-06-14T02:17:36.446Z,16.48
2023-06-14T02:18:03.503Z,16.50
2023-06-14T02:18:28.957Z,16.51
2023-06-14T02:18:52.497Z,16.52
2023-06-14T02:19:14.764Z,16.52
2023-06-14T02:19:37.237Z,16.54
2023-06-14T02:19:59.629Z,16.55
2023-06-14T02:20:22.134Z,16.56
2023-06-14T02:20:44.523Z,16.56
2023-06-14T02:21:07.961Z,16.57
2023-06-14T02:21:30.652Z,16.56
2023-06-14T02:21:53.048Z,16.56
2023-06-14T02:22:16.291Z,16.55
2023-06-14T02:22:38.591Z,16.54
2023-06-14T02:23:03.014Z,16.53
2023-06-14T02:23:27.562Z,16.52
2023-06-14T02:23:50.012Z,16.52
2023-06-14T02:24:12.638Z,16.50
2023-06-14T02:24:35.261Z,16.49
2023-06-14T02:25:02.542Z,16.48
2023-06-14T02:25:25.204Z,16.47
2023-06-14T02:25:47.672Z,16.47
2023-06-14T02:26:10.137Z,16.47
2023-06-14T02:26:33.491Z,16.46
2023-06-14T02:26:56.193Z,16.46
2023-06-14T02:27:18.589Z,16.46
2023-06-14T02:27:41.313Z,16.45
2023-06-14T02:28:04.003Z,16.44
2023-06-14T02:28:27.929Z,16.45
2023-06-14T02:28:50.434Z,16.45
2023-06-14T02:29:15.890Z,16.45
2023-06-14T02:29:38.193Z,16.46
2023-06-14T02:30:01.435Z,16.47
2023-06-14T02:30:23.770Z,16.48
2023-06-14T02:30:46.209Z,16.49
2023-06-14T02:31:08.730Z,16.51
2023-06-14T02:31:31.253Z,16.53
2023-06-14T02:31:53.658Z,16.55
2023-06-14T02:32:16.978Z,16.56
2023-06-14T02:32:39.683Z,16.56
2023-06-14T02:33:02.585Z,16.57
2023-06-14T02:33:26.531Z,16.57
2023-06-14T02:33:48.982Z,16.57
2023-06-14T02:34:11.689Z,16.57
2023-06-14T02:34:35.128Z,16.57
2023-06-14T02:34:58.517Z,16.57
2023-06-14T02:35:21.942Z,16.57
2023-06-14T02:35:44.449Z,16.56
2023-06-14T02:36:07.299Z,16.56
2023-06-14T02:36:33.339Z,16.55
2023-06-14T02:36:56.752Z,16.55
2023-06-14T02:37:19.148Z,16.55
2023-06-14T02:37:43.841Z,16.53
2023-06-14T02:38:06.171Z,16.53
2023-06-14T02:38:28.804Z,16.53
2023-06-14T02:38:51.121Z,16.52
2023-06-14T02:39:13.641Z,16.52
2023-06-14T02:39:36.534Z,16.51
2023-06-14T02:39:59.885Z,16.51
2023-06-14T02:40:22.731Z,16.50
2023-06-14T02:40:45.762Z,16.50
2023-06-14T02:41:08.171Z,16.50
2023-06-14T02:41:30.726Z,16.51
2023-06-14T02:41:53.163Z,16.52
2023-06-14T02:42:16.776Z,16.54
2023-06-14T02:42:39.032Z,16.55
2023-06-14T02:43:01.562Z,16.57
2023-06-14T02:43:23.821Z,16.59
2023-06-14T02:43:46.264Z,16.61
2023-06-14T02:44:08.654Z,16.62
2023-06-14T02:44:31.103Z,16.64
2023-06-14T02:44:56.108Z,16.66
2023-06-14T02:45:18.816Z,16.68
2023-06-14T02:45:41.886Z,16.70
2023-06-14T02:46:04.330Z,16.71
2023-06-14T02:46:26.608Z,16.72
2023-06-14T02:46:49.018Z,16.73
2023-06-14T02:47:11.321Z,16.74
2023-06-14T02:47:34.963Z,16.75
2023-06-14T02:47:57.579Z,16.74
2023-06-14T02:48:20.145Z,16.75
2023-06-14T02:48:42.551Z,16.74
2023-06-14T02:49:06.382Z,16.74
2023-06-14T02:49:29.030Z,16.73
2023-06-14T02:49:51.374Z,16.72
2023-06-14T02:50:13.893Z,16.72
2023-06-14T02:50:36.608Z,16.71
2023-06-14T02:50:58.978Z,16.70
2023-06-14T02:51:21.226Z,16.69
2023-06-14T02:51:43.673Z,16.68
2023-06-14T02:52:06.376Z,16.67
2023-06-14T02:52:28.776Z,16.66
2023-06-14T02:52:51.170Z,16.65
2023-06-14T02:53:13.772Z,16.64
2023-06-14T02:53:36.622Z,16.64
2023-06-14T02:53:59.188Z,16.63
2023-06-14T02:54:21.480Z,16.61
2023-06-14T02:54:44.183Z,16.61
2023-06-14T02:55:07.604Z,16.61
2023-06-14T02:55:30.005Z,16.61
2023-06-14T02:55:53.150Z,16.62
2023-06-14T02:56:15.620Z,16.63
2023-06-14T02:56:38.354Z,16.63
2023-06-14T02:57:01.437Z,16.64
2023-06-14T02:57:24.693Z,16.64
2023-06-14T02:57:49.340Z,16.66
2023-06-14T02:58:12.218Z,16.67
2023-06-14T02:58:34.538Z,16.67
2023-06-14T02:58:57.007Z,16.67
2023-06-14T02:59:20.530Z,16.67
2023-06-14T02:59:43.031Z,16.67
2023-06-14T03:00:06.562Z,16.67
2023-06-14T03:00:31.939Z,16.67
2023-06-14T03:00:55.121Z,16.66
2023-06-14T03:01:18.373Z,16.66
2023-06-14T03:01:42.401Z,16.66
2023-06-14T03:02:06.900Z,16.65
2023-06-14T03:02:29.863Z,16.65
2023-06-14T03:02:52.842Z,16.65
2023-06-14T03:03:17.552Z,16.65
2023-06-14T03:03:45.399Z,16.65
2023-06-14T03:04:08.668Z,16.64
2023-06-14T03:04:38.233Z,16.65
2023-06-14T03:05:05.678Z,16.64
2023-06-14T03:05:29.467Z,16.65
2023-06-14T03:05:52.488Z,16.64
2023-06-14T03:06:18.327Z,16.63
2023-06-14T03:06:41.506Z,16.63
2023-06-14T03:07:10.272Z,16.63
2023-06-14T03:07:35.850Z,16.63
2023-06-14T03:07:59.285Z,16.63
2023-06-14T03:08:21.777Z,16.64
2023-06-14T03:08:47.099Z,16.66
2023-06-14T03:09:10.988Z,16.66
2023-06-14T03:09:34.790Z,16.67
2023-06-14T03:09:57.499Z,16.68
2023-06-14T03:10:19.999Z,16.69
2023-06-14T03:10:42.700Z,16.71
2023-06-14T03:11:06.308Z,16.71
2023-06-14T03:11:29.236Z,16.71
2023-06-14T03:11:52.897Z,16.71
2023-06-14T03:12:16.207Z,16.71
2023-06-14T03:12:38.988Z,16.70
2023-06-14T03:13:02.919Z,16.69
2023-06-14T03:13:25.239Z,16.69
2023-06-14T03:13:48.229Z,16.69
2023-06-14T03:14:12.628Z,16.68
2023-06-14T03:14:36.175Z,16.68
2023-06-14T03:15:03.133Z,16.67
2023-06-14T03:15:26.010Z,16.67
2023-06-14T03:15:51.402Z,16.67
2023-06-14T03:16:13.979Z,16.67
2023-06-14T03:16:38.445Z,16.66
2023-06-14T03:17:01.887Z,16.66
2023-06-14T03:17:25.657Z,16.65
2023-06-14T03:17:50.738Z,16.65
2023-06-14T03:18:13.226Z,16.65
2023-06-14T03:18:38.083Z,16.65
2023-06-14T03:19:01.296Z,16.66
2023-06-14T03:19:25.738Z,16.67
2023-06-14T03:19:48.339Z,16.68
2023-06-14T03:20:11.230Z,16.69
2023-06-14T03:20:34.304Z,16.70
2023-06-14T03:20:58.193Z,16.72
2023-06-14T03:21:21.823Z,16.74
2023-06-14T03:21:46.096Z,16.75
2023-06-14T03:22:08.861Z,16.77
2023-06-14T03:22:35.450Z,16.77
2023-06-14T03:23:01.085Z,16.79
2023-06-14T03:23:24.492Z,16.80
2023-06-14T03:23:47.385Z,16.80
2023-06-14T03:24:10.720Z,16.81
2023-06-14T03:24:37.941Z,16.82
2023-06-14T03:25:05.773Z,16.82
2023-06-14T03:25:30.878Z,16.82
2023-06-14T03:25:53.369Z,16.83
2023-06-14T03:26:19.179Z,16.82
2023-06-14T03:26:43.094Z,16.82
2023-06-14T03:27:05.872Z,16.82
2023-06-14T03:27:30.032Z,16.83
2023-06-14T03:27:53.015Z,16.83
2023-06-14T03:28:15.522Z,16.83
2023-06-14T03:28:37.793Z,16.82
2023-06-14T03:29:00.133Z,16.83
2023-06-14T03:29:22.918Z,16.82
2023-06-14T03:29:45.313Z,16.82
2023-06-14T03:30:09.178Z,16.83
2023-06-14T03:30:32.466Z,16.83
2023-06-14T03:30:57.534Z,16.83
2023-06-14T03:31:20.661Z,16.84
2023-06-14T03:31:57.162Z,16.87
2023-06-14T03:32:19.781Z,16.89
2023-06-14T03:32:42.388Z,16.91
2023-06-14T03:33:06.150Z,16.93
2023-06-14T03:33:29.126Z,16.95
2023-06-14T03:33:51.827Z,16.95
2023-06-14T03:34:14.178Z,16.96
2023-06-14T03:34:40.088Z,16.97
2023-06-14T03:35:03.288Z,16.98
2023-06-14T03:35:25.684Z,16.98
2023-06-14T03:35:48.493Z,16.98
2023-06-14T03:36:10.965Z,16.97
2023-06-14T03:36:34.863Z,16.96
2023-06-14T03:36:57.560Z,16.96
2023-06-14T03:37:20.032Z,16.96
2023-06-14T03:37:42.817Z,16.95
2023-06-14T03:38:05.553Z,16.95
2023-06-14T03:38:28.084Z,16.95
2023-06-14T03:38:50.975Z,16.94
2023-06-14T03:39:13.449Z,16.93
2023-06-14T03:39:37.177Z,16.92
2023-06-14T03:39:59.727Z,16.92
2023-06-14T03:40:22.796Z,16.91
2023-06-14T03:40:47.951Z,16.91
2023-06-14T03:41:10.452Z,16.91
2023-06-14T03:41:33.874Z,16.91
2023-06-14T03:41:56.612Z,16.91
2023-06-14T03:42:19.385Z,16.92
2023-06-14T03:42:41.992Z,16.93
2023-06-14T03:43:04.312Z,16.94
2023-06-14T03:43:26.580Z,16.95
2023-06-14T03:43:49.521Z,16.96
2023-06-14T03:44:11.772Z,16.97
2023-06-14T03:44:34.108Z,16.98
2023-06-14T03:44:56.892Z,16.99
2023-06-14T03:45:19.497Z,17.00
2023-06-14T03:45:41.817Z,17.01
2023-06-14T03:46:04.397Z,17.01
2023-06-14T03:46:27.912Z,17.02
2023-06-14T03:46:51.333Z,17.02
2023-06-14T03:47:13.673Z,17.02
2023-06-14T03:47:36.299Z,17.01
2023-06-14T03:47:59.722Z,17.01
2023-06-14T03:48:22.837Z,17.01
2023-06-14T03:48:46.494Z,17.00
2023-06-14T03:49:09.458Z,16.99
2023-06-14T03:49:31.903Z,16.99
2023-06-14T03:49:54.521Z,16.99
2023-06-14T03:50:17.398Z,16.99
2023-06-14T03:50:40.442Z,16.99
2023-06-14T03:51:03.441Z,16.98
2023-06-14T03:51:26.707Z,16.96
2023-06-14T03:51:52.667Z,16.95
2023-06-14T03:52:18.549Z,16.94
2023-06-14T03:52:44.006Z,16.92
2023-06-14T03:53:06.931Z,16.91
2023-06-14T03:53:31.051Z,16.90
2023-06-14T03:54:16.173Z,16.90
2023-06-14T03:56:09.332Z,16.93
2023-06-14T03:56:38.263Z,16.95
2023-06-14T03:57:02.428Z,16.96
2023-06-14T03:57:25.853Z,16.98
2023-06-14T03:57:49.471Z,16.99
2023-06-14T03:58:14.528Z,17.01
2023-06-14T03:58:37.480Z,17.02
2023-06-14T03:59:00.156Z,17.03
2023-06-14T03:59:23.101Z,17.04
2023-06-14T03:59:45.656Z,17.04
2023-06-14T04:00:09.580Z,17.03
2023-06-14T04:00:37.228Z,17.04
2023-06-14T04:01:00.414Z,17.03
2023-06-14T04:01:26.455Z,17.04
2023-06-14T04:01:48.903Z,17.03
2023-06-14T04:02:13.156Z,17.03
2023-06-14T04:02:36.141Z,17.03
2023-06-14T04:02:58.737Z,17.02
2023-06-14T04:03:25.072Z,17.02
2023-06-14T04:03:48.164Z,17.01
2023-06-14T04:04:10.766Z,17.01
2023-06-14T04:04:33.273Z,17.01
2023-06-14T04:04:56.362Z,16.99
2023-06-14T04:05:20.301Z,16.98
2023-06-14T04:05:46.002Z,16.97
2023-06-14T04:06:09.020Z,16.96
2023-06-14T04:06:34.144Z,16.96
2023-06-14T04:06:57.868Z,16.95
2023-06-14T04:07:21.083Z,16.95
2023-06-14T04:07:46.284Z,16.97
2023-06-14T04:08:10.389Z,16.98
2023-06-14T04:08:33.119Z,16.99
2023-06-14T04:08:55.386Z,17.00
2023-06-14T04:09:20.275Z,17.01
2023-06-14T04:09:42.733Z,17.01
2023-06-14T04:10:05.554Z,17.03
2023-06-14T04:10:28.060Z,17.03
2023-06-14T04:10:50.343Z,17.03
2023-06-14T04:11:12.969Z,17.03
2023-06-14T04:11:37.490Z,17.01
2023-06-14T04:11:59.930Z,17.01
2023-06-14T04:12:22.180Z,17.00
2023-06-14T04:12:44.990Z,16.99
2023-06-14T04:13:08.637Z,16.98
2023-06-14T04:13:30.949Z,16.96
2023-06-14T04:13:55.001Z,16.95
2023-06-14T04:14:17.258Z,16.94
2023-06-14T04:14:40.898Z,16.93
2023-06-14T04:15:15.807Z,16.93
2023-06-14T04:15:45.000Z,16.93
2023-06-14T04:16:09.972Z,16.93
2023-06-14T04:16:33.441Z,16.94
2023-06-14T04:16:56.591Z,16.94
2023-06-14T04:17:18.890Z,16.95
2023-06-14T04:17:41.527Z,16.95
2023-06-14T04:18:04.098Z,16.95
2023-06-14T04:18:27.120Z,16.97
2023-06-14T04:18:52.713Z,16.97
2023-06-14T04:19:16.244Z,16.99
2023-06-14T04:19:38.998Z,17.01
2023-06-14T04:20:01.722Z,17.02
2023-06-14T04:20:25.592Z,17.03
2023-06-14T04:20:47.929Z,17.05
2023-06-14T04:21:10.536Z,17.06
2023-06-14T04:21:36.210Z,17.07
2023-06-14T04:22:02.313Z,17.08
2023-06-14T04:22:29.384Z,17.09
2023-06-14T04:22:53.926Z,17.08
2023-06-14T04:23:19.080Z,17.09
2023-06-14T04:23:45.161Z,17.08
2023-06-14T04:24:14.381Z,17.08
2023-06-14T04:24:38.159Z,17.10
2023-06-14T04:25:05.681Z,17.09
2023-06-14T04:25:29.676Z,17.10
2023-06-14T04:25:52.505Z,17.10
2023-06-14T04:26:15.849Z,17.11
2023-06-14T04:26:39.139Z,17.11
2023-06-14T04:27:04.919Z,17.12
2023-06-14T04:27:27.929Z,17.13
2023-06-14T04:27:51.250Z,17.14
2023-06-14T04:28:16.466Z,17.15
2023-06-14T04:28:42.101Z,17.16
2023-06-14T04:29:06.831Z,17.16
2023-06-14T04:29:36.183Z,17.16
2023-06-14T04:30:03.794Z,17.17
2023-06-14T04:30:33.151Z,17.17
2023-06-14T04:30:56.870Z,17.17
2023-06-14T04:31:19.654Z,17.19
2023-06-14T04:31:42.385Z,17.20
2023-06-14T04:32:07.344Z,17.20
2023-06-14T04:32:30.902Z,17.21
2023-06-14T04:32:56.906Z,17.23
2023-06-14T04:33:20.125Z,17.24
2023-06-14T04:33:47.671Z,17.25
2023-06-14T04:34:19.272Z,17.27
2023-06-14T04:34:48.800Z,17.28
2023-06-14T04:35:12.626Z,17.29
2023-06-14T04:35:38.562Z,17.29
2023-06-14T04:36:01.347Z,17.29
2023-06-14T04:36:23.709Z,17.30
2023-06-14T04:36:54.605Z,17.30
2023-06-14T04:37:22.204Z,17.30
2023-06-14T04:37:44.667Z,17.29
2023-06-14T04:38:10.465Z,17.29
2023-06-14T04:38:35.884Z,17.28
2023-06-14T04:39:00.220Z,17.27
2023-06-14T04:39:23.541Z,17.26
2023-06-14T04:39:46.246Z,17.26
2023-06-14T04:40:12.146Z,17.26
2023-06-14T04:40:37.428Z,17.26
2023-06-14T04:41:03.586Z,17.25
2023-06-14T04:41:31.945Z,17.26
2023-06-14T04:41:57.890Z,17.26
2023-06-14T04:42:21.936Z,17.27
2023-06-14T04:42:47.301Z,17.29
2023-06-14T04:43:13.331Z,17.31
2023-06-14T04:43:39.488Z,17.33
2023-06-14T04:44:03.414Z,17.36
2023-06-14T04:44:33.217Z,17.38
2023-06-14T04:44:59.956Z,17.41
2023-06-14T04:45:23.340Z,17.43
2023-06-14T04:45:47.866Z,17.44
2023-06-14T04:46:12.158Z,17.46
2023-06-14T04:46:45.292Z,17.48
2023-06-14T04:47:10.219Z,17.49
2023-06-14T04:47:33.454Z,17.49
2023-06-14T04:47:58.693Z,17.51
2023-06-14T04:48:23.861Z,17.51
2023-06-14T04:48:47.088Z,17.51
2023-06-14T04:49:09.504Z,17.51
2023-06-14T04:49:34.102Z,17.51
2023-06-14T04:49:58.255Z,17.51
2023-06-14T04:50:21.819Z,17.51
2023-06-14T04:50:44.507Z,17.50
2023-06-14T04:51:07.014Z,17.49
2023-06-14T04:51:30.918Z,17.49
2023-06-14T04:52:00.724Z,17.48
2023-06-14T04:52:27.714Z,17.47
2023-06-14T04:52:52.654Z,17.46
2023-06-14T04:53:15.340Z,17.46
2023-06-14T04:53:38.258Z,17.45
2023-06-14T04:54:02.416Z,17.46
2023-06-14T04:54:26.678Z,17.48
2023-06-14T04:54:50.150Z,17.49
2023-06-14T04:55:15.600Z,17.50
2023-06-14T04:55:38.549Z,17.52
2023-06-14T04:56:02.108Z,17.54
2023-06-14T04:56:24.653Z,17.56
2023-06-14T04:56:48.086Z,17.56
2023-06-14T04:57:15.431Z,17.57
2023-06-14T04:57:39.843Z,17.59
2023-06-14T04:58:03.558Z,17.59
2023-06-14T04:58:26.065Z,17.60
2023-06-14T04:58:48.340Z,17.60
2023-06-14T04:59:12.973Z,17.60
2023-06-14T04:59:36.885Z,17.60
2023-06-14T05:00:02.232Z,17.61
2023-06-14T05:00:25.869Z,17.61
2023-06-14T05:00:48.658Z,17.61
2023-06-14T05:01:11.157Z,17.62
2023-06-14T05:01:34.437Z,17.62
2023-06-14T05:01:58.327Z,17.63
2023-06-14T05:02:20.857Z,17.64
2023-06-14T05:02:43.272Z,17.64
2023-06-14T05:03:07.349Z,17.64
2023-06-14T05:03:32.057Z,17.65
2023-06-14T05:03:54.867Z,17.65
2023-06-14T05:04:17.872Z,17.65
2023-06-14T05:04:41.234Z,17.66
2023-06-14T05:05:03.600Z,17.66
2023-06-14T05:05:26.191Z,17.67
2023-06-14T05:05:48.489Z,17.68
2023-06-14T05:06:10.902Z,17.68
2023-06-14T05:06:33.285Z,17.69
2023-06-14T05:06:58.778Z,17.71
2023-06-14T05:07:21.476Z,17.72