createdAt,value
2018-06-24T00:00:09.553Z,149.90
2018-06-24T00:02:49.113Z,149.67
2018-06-24T00:05:30.409Z,140.13
2018-06-24T00:08:12.073Z,135.53
2018-06-24T00:10:54.129Z,137.57
2018-06-24T00:13:35.093Z,132.97
2018-06-24T00:16:14.435Z,152.33
2018-06-24T00:18:54.431Z,142.90
2018-06-24T00:21:34.795Z,148.70
2018-06-24T00:24:14.274Z,145.20
2018-06-24T00:26:55.698Z,139.63
2018-06-24T00:29:37.495Z,150.70
2018-06-24T00:32:16.754Z,135.20
2018-06-24T00:34:57.155Z,125.50
2018-06-24T00:37:35.773Z,132.60
2018-06-24T00:40:15.459Z,129.73
2018-06-24T00:42:53.974Z,122.07
2018-06-24T00:45:33.817Z,110.67
2018-06-24T00:48:13.752Z,106.10
2018-06-24T00:50:54.834Z,95.33
2018-06-24T00:53:33.675Z,93.10
2018-06-24T00:56:12.818Z,110.47
2018-06-24T00:58:53.052Z,92.57
2018-06-24T01:01:33.898Z,89.03
2018-06-24T01:04:13.916Z,84.67
2018-06-24T01:06:56.514Z,106.20
2018-06-24T01:09:42.732Z,105.30
2018-06-24T01:12:22.394Z,95.37
2018-06-24T01:15:07.034Z,82.87
2018-06-24T01:17:51.535Z,89.83
2018-06-24T01:20:34.634Z,86.57
2018-06-24T01:23:15.012Z,90.13
2018-06-24T01:25:59.394Z,94.93
2018-06-24T01:28:41.792Z,92.50
2018-06-24T01:31:20.453Z,97.17
2018-06-24T01:34:00.051Z,101.53
2018-06-24T01:36:41.768Z,105.60
2018-06-24T01:39:25.992Z,88.17
2018-06-24T01:42:07.309Z,98.77
2018-06-24T01:44:49.836Z,114.70
2018-06-24T01:47:30.510Z,126.87
2018-06-24T01:50:12.516Z,125.10
2018-06-24T01:52:53.872Z,150.50
2018-06-24T01:55:48.110Z,149.17
2018-06-24T01:58:26.737Z,151.13
2018-06-24T02:01:05.219Z,178.90
2018-06-24T02:03:44.513Z,194.87
2018-06-24T02:06:24.728Z,216.03
2018-06-24T02:09:12.874Z,251.17
2018-06-24T02:11:54.894Z,230.47
2018-06-24T02:14:37.756Z,240.17
2018-06-24T02:17:20.278Z,242.30
2018-06-24T02:20:00.059Z,263.50
2018-06-24T02:22:40.336Z,281.23
2018-06-24T02:25:24.953Z,279.40
2018-06-24T02:28:07.978Z,302.30
2018-06-24T02:30:49.734Z,308.77
2018-06-24T02:33:31.175Z,268.10
2018-06-24T02:36:13.593Z,266.13
2018-06-24T02:38:55.836Z,249.30
2018-06-24T02:41:37.147Z,214.97
2018-06-24T02:44:18.013Z,281.63
2018-06-24T02:47:01.192Z,252.33
2018-06-24T02:49:42.793Z,272.13
2018-06-24T02:52:25.716Z,270.23
2018-06-24T02:55:09.074Z,211.83
2018-06-24T02:57:49.654Z,208.53
2018-06-24T03:00:32.536Z,128.97
2018-06-24T03:03:13.389Z,234.43
2018-06-24T03:05:57.577Z,281.57
2018-06-24T03:08:38.895Z,314.03
2018-06-24T03:11:23.035Z,303.87
2018-06-24T03:14:05.434Z,343.13
2018-06-24T03:16:46.991Z,359.20
2018-06-24T03:19:26.136Z,374.10
2018-06-24T03:22:10.016Z,396.93
2018-06-24T03:24:52.375Z,415.50
2018-06-24T03:27:37.674Z,205.77
2018-06-24T03:30:19.028Z,352.80
2018-06-24T03:33:03.056Z,291.37
2018-06-24T03:35:43.733Z,360.03
2018-06-24T03:38:22.496Z,426.20
2018-06-24T03:41:02.352Z,427.73
2018-06-24T03:43:41.973Z,445.93
2018-06-24T03:46:21.835Z,440.30
2018-06-24T03:49:03.249Z,439.47
2018-06-24T03:51:47.514Z,447.93
2018-06-24T03:54:29.713Z,440.30
2018-06-24T03:57:10.640Z,441.97
2018-06-24T03:59:52.538Z,439.47
2018-06-24T04:02:34.698Z,433.57
2018-06-24T04:05:15.699Z,439.03
2018-06-24T04:07:59.092Z,434.73
2018-06-24T04:10:40.484Z,437.57
2018-06-24T04:13:22.236Z,436.53
2018-06-24T04:16:10.660Z,426.50
2018-06-24T04:18:56.435Z,429.13
2018-06-24T04:21:38.232Z,438.93
2018-06-24T04:24:18.488Z,429.93
2018-06-24T04:26:58.780Z,408.50
2018-06-24T04:29:39.970Z,444.50
2018-06-24T04:32:21.993Z,417.17
2018-06-24T04:35:04.211Z,421.00
2018-06-24T04:37:46.692Z,429.20
2018-06-24T04:40:33.434Z,347.73
2018-06-24T04:43:15.991Z,363.00
2018-06-24T04:45:58.335Z,331.10
2018-06-24T04:48:39.834Z,250.07
2018-06-24T04:51:23.391Z,134.47
2018-06-24T04:54:05.337Z,118.93
2018-06-24T04:56:48.131Z,103.83
2018-06-24T04:59:29.131Z,132.10
2018-06-24T05:02:13.539Z,116.40
2018-06-24T05:04:55.030Z,248.83
2018-06-24T05:07:34.447Z,247.50
2018-06-24T05:10:12.112Z,899.53
2018-06-24T05:12:51.516Z,1228.23
2018-06-24T05:15:31.510Z,1404.50
2018-06-24T05:18:11.510Z,1353.70
2018-06-24T05:20:49.852Z,1351.03
2018-06-24T05:23:30.112Z,1358.07
2018-06-24T05:26:08.795Z,1332.13
2018-06-24T05:28:53.378Z,1293.00
2018-06-24T05:31:36.052Z,1201.77
2018-06-24T05:34:19.499Z,1039.20
2018-06-24T05:36:58.092Z,661.37
2018-06-24T05:39:41.460Z,107.53
2018-06-24T05:42:22.978Z,240.40
2018-06-24T05:45:04.450Z,690.60
2018-06-24T05:47:47.082Z,776.27
2018-06-24T05:50:28.328Z,610.43
2018-06-24T05:53:06.594Z,757.43
2018-06-24T05:55:48.670Z,822.63
2018-06-24T05:58:30.789Z,915.43
2018-06-24T06:01:10.495Z,963.43
2018-06-24T06:03:50.694Z,1143.97
2018-06-24T06:06:28.895Z,1193.43
2018-06-24T06:09:15.957Z,1490.13
2018-06-24T06:11:56.083Z,928.67
2018-06-24T06:14:40.594Z,1548.00
2018-06-24T06:17:19.874Z,1999.90
2018-06-24T06:20:05.814Z,1492.10
2018-06-24T06:22:46.751Z,1999.90
2018-06-24T06:25:33.668Z,1999.90
2018-06-24T06:28:15.056Z,1999.90
2018-06-24T06:30:57.336Z,1999.90
2018-06-24T06:33:37.612Z,1999.90
2018-06-24T06:36:20.895Z,1786.00
2018-06-24T06:39:04.511Z,968.33
2018-06-24T06:41:47.212Z,1999.90
2018-06-24T06:44:28.869Z,426.67
2018-06-24T06:47:08.234Z,1999.90
2018-06-24T06:49:52.455Z,1999.90
2018-06-24T06:52:37.597Z,1398.70
2018-06-24T06:55:18.452Z,1990.53
2018-06-24T06:58:02.093Z,1622.67
2018-06-24T07:00:50.136Z,1183.70
2018-06-24T07:03:33.094Z,652.93
2018-06-24T07:06:17.453Z,107.33
2018-06-24T07:09:00.875Z,57.33
2018-06-24T07:11:44.957Z,56.00
2018-06-24T07:14:26.230Z,72.63
2018-06-24T07:17:07.018Z,62.37
2018-06-24T07:19:47.273Z,166.00
2018-06-24T07:22:28.954Z,399.93
2018-06-24T07:25:11.754Z,660.50
2018-06-24T07:27:54.579Z,736.00
2018-06-24T07:30:36.235Z,830.83
2018-06-24T07:33:18.058Z,870.03
2018-06-24T07:35:59.991Z,927.17
2018-06-24T07:38:39.586Z,896.67
2018-06-24T07:41:22.094Z,884.90
2018-06-24T07:44:05.158Z,789.83
2018-06-24T07:46:49.612Z,748.87
2018-06-24T07:49:28.894Z,713.60
2018-06-24T07:52:08.516Z,609.00
2018-06-24T07:54:50.095Z,468.40
2018-06-24T07:57:30.353Z,285.73
2018-06-24T08:00:16.151Z,95.03
2018-06-24T08:02:57.911Z,115.37
2018-06-24T08:05:42.513Z,64.73
2018-06-24T08:08:24.672Z,37.07
2018-06-24T08:11:09.306Z,43.53
2018-06-24T08:13:54.356Z,85.23
2018-06-24T08:16:41.574Z,185.30
2018-06-24T08:19:23.415Z,348.70
2018-06-24T08:22:03.048Z,286.97
2018-06-24T08:24:46.474Z,306.57
2018-06-24T08:27:25.795Z,256.63
2018-06-24T08:30:13.030Z,267.40
2018-06-24T08:32:57.658Z,191.00
2018-06-24T08:35:38.835Z,97.13
2018-06-24T08:38:19.556Z,47.23
2018-06-24T08:41:03.478Z,33.30
2018-06-24T08:43:51.230Z,36.53
2018-06-24T08:46:33.353Z,44.50
2018-06-24T08:49:14.375Z,56.30
2018-06-24T08:52:02.950Z,66.42
2018-06-24T08:54:43.115Z,67.12
2018-06-24T08:57:23.235Z,66.00
2018-06-24T09:00:02.290Z,56.77
2018-06-24T09:02:49.010Z,49.90
2018-06-24T09:05:33.129Z,41.00
2018-06-24T09:08:11.353Z,37.67
2018-06-24T09:11:00.176Z,46.03
2018-06-24T09:13:41.655Z,40.83
2018-06-24T09:16:25.692Z,44.17
2018-06-24T09:19:12.338Z,48.97
2018-06-24T09:21:53.863Z,54.07
2018-06-24T09:24:34.777Z,73.90
2018-06-24T09:27:16.013Z,110.50
2018-06-24T09:30:00.141Z,168.63
2018-06-24T09:32:48.473Z,194.67
2018-06-24T09:35:36.185Z,257.43
2018-06-24T09:38:18.335Z,231.40
2018-06-24T09:41:01.231Z,252.30
2018-06-24T09:43:41.915Z,257.40
2018-06-24T09:46:31.111Z,266.07
2018-06-24T09:49:11.196Z,293.17
2018-06-24T09:51:53.315Z,303.83
2018-06-24T09:57:46.742Z,340.13
2018-06-24T10:00:28.241Z,345.13
2018-06-24T10:03:11.002Z,361.90
2018-06-24T10:05:50.560Z,361.97
2018-06-24T10:08:32.317Z,349.90
2018-06-24T10:11:12.419Z,310.83
2018-06-24T10:13:57.620Z,316.10
2018-06-24T10:16:41.237Z,323.67
2018-06-24T10:19:22.782Z,309.23
2018-06-24T10:22:08.802Z,319.40
2018-06-24T10:24:48.800Z,317.10
2018-06-24T10:27:30.646Z,360.40
2018-06-24T10:30:17.720Z,358.70
2018-06-24T10:33:03.902Z,346.70
2018-06-24T10:35:45.378Z,348.73
2018-06-24T10:38:32.440Z,343.93
2018-06-24T10:41:18.702Z,343.63
2018-06-24T10:44:00.965Z,343.97
2018-06-24T10:46:41.338Z,339.87
2018-06-24T10:49:22.623Z,358.20
2018-06-24T10:52:02.802Z,345.27
2018-06-24T10:54:45.360Z,319.67
2018-06-24T11:42:01.803Z,324.83
2018-06-24T11:44:51.675Z,371.57
2018-06-24T11:47:32.445Z,414.33
2018-06-24T11:50:14.019Z,449.50
2018-06-24T11:52:59.146Z,429.37
2018-06-24T12:46:10.084Z,97.53
2018-06-24T12:48:50.403Z,65.13
2018-06-24T12:51:32.024Z,92.37
2018-06-24T12:54:14.938Z,83.83
2018-06-24T12:56:57.256Z,91.10
2018-06-24T12:59:41.031Z,87.57
2018-06-24T13:02:23.964Z,70.13
2018-06-24T13:05:08.920Z,86.03
2018-06-24T13:07:58.264Z,152.87
2018-06-24T13:10:38.237Z,290.10
2018-06-24T13:13:23.019Z,380.53
2018-06-24T13:16:04.258Z,398.80
2018-06-24T13:18:46.983Z,445.37
2018-06-24T13:21:26.001Z,415.00
2018-06-24T13:24:07.658Z,458.60
2018-06-24T13:26:50.535Z,467.97
2018-06-24T13:29:33.738Z,442.03
2018-06-24T13:32:14.804Z,321.10
2018-06-24T13:34:57.064Z,298.67
2018-06-24T13:38:02.237Z,226.13
2018-06-24T13:40:46.357Z,246.73
2018-06-24T13:43:27.956Z,337.33
2018-06-24T13:46:09.479Z,382.20
2018-06-24T13:48:51.847Z,440.13
2018-06-24T13:51:35.240Z,509.83
2018-06-24T13:54:17.100Z,532.03
2018-06-24T13:56:54.901Z,455.37
2018-06-24T13:59:40.200Z,459.53
2018-06-24T14:02:21.944Z,412.37
2018-06-24T14:05:04.164Z,396.23
2018-06-24T14:07:50.928Z,494.97
2018-06-24T15:24:58.757Z,486.77
2018-06-24T15:27:47.715Z,481.83
2018-06-24T15:30:26.581Z,518.33
2018-06-24T15:33:06.761Z,372.10
2018-06-24T15:35:52.481Z,400.87
2018-06-24T15:41:57.741Z,493.17
2018-06-24T15:44:40.007Z,462.87
2018-06-24T15:47:22.639Z,503.07
2018-06-24T15:50:06.221Z,436.63
2018-06-24T15:53:07.008Z,372.83
2018-06-24T15:55:54.459Z,445.60
2018-06-24T15:58:36.360Z,460.63
2018-06-24T16:01:17.480Z,509.47
2018-06-24T16:03:58.502Z,462.47
2018-06-24T16:45:07.980Z,83.50
2018-06-24T16:47:50.823Z,99.23
2018-06-24T16:50:37.841Z,108.97
2018-06-24T16:53:18.602Z,41.20
2018-06-24T16:56:01.623Z,39.03
2018-06-24T16:58:43.397Z,49.17
2018-06-24T17:01:25.839Z,75.97
2018-06-24T17:04:02.565Z,40.10
2018-06-24T17:06:42.057Z,45.63
2018-06-24T17:09:24.581Z,40.33
2018-06-24T17:12:10.239Z,57.47
2018-06-24T17:14:50.550Z,44.67
2018-06-24T17:17:32.819Z,64.27
2018-06-24T17:20:20.118Z,38.17
2018-06-24T17:23:05.820Z,48.43
2018-06-24T17:25:48.739Z,56.80
2018-06-24T17:28:36.801Z,36.93
2018-06-24T17:31:22.538Z,103.27
2018-06-24T17:34:03.523Z,35.23
2018-06-24T17:36:46.486Z,73.47
2018-06-24T17:39:26.622Z,36.33
2018-06-24T17:42:09.206Z,40.93
2018-06-24T17:44:47.881Z,33.77
2018-06-24T17:47:29.322Z,65.17
2018-06-24T17:50:13.756Z,35.47
2018-06-24T17:52:55.541Z,43.27
2018-06-24T17:55:36.004Z,41.73
2018-06-24T17:58:15.677Z,38.30
2018-06-24T18:00:54.735Z,42.87
2018-06-24T18:03:35.960Z,37.60
2018-06-24T18:06:18.921Z,36.03
2018-06-24T18:09:03.225Z,37.20
2018-06-24T18:11:44.280Z,52.50
2018-06-24T18:14:25.388Z,32.60
2018-06-24T18:17:10.201Z,41.93
2018-06-24T18:19:54.043Z,48.87
2018-06-24T18:22:41.743Z,94.50
2018-06-24T18:25:27.979Z,76.30
2018-06-24T18:28:09.321Z,108.50
2018-06-24T18:30:56.039Z,128.20
2018-06-24T18:33:35.656Z,73.33
2018-06-24T18:36:16.758Z,105.07
2018-06-24T18:39:01.260Z,177.83
2018-06-24T18:41:43.302Z,105.67
2018-06-24T18:44:26.894Z,99.03
2018-06-24T18:47:10.154Z,55.17
2018-06-24T18:49:56.787Z,88.57
2018-06-24T18:52:42.899Z,126.97
2018-06-24T18:55:25.503Z,109.80
2018-06-24T18:58:08.137Z,138.23
2018-06-24T19:00:51.202Z,128.07
2018-06-24T19:03:33.935Z,153.37
2018-06-24T19:06:17.824Z,99.47
2018-06-24T19:08:58.922Z,109.30
2018-06-24T19:11:40.345Z,127.10
2018-06-24T19:14:22.220Z,71.43
2018-06-24T19:17:06.464Z,70.27
2018-06-24T19:19:48.001Z,413.47
2018-06-24T19:22:26.761Z,88.03
2018-06-24T19:25:16.177Z,51.77
2018-06-24T19:28:05.644Z,54.80
2018-06-24T19:30:47.146Z,42.50
2018-06-24T19:33:28.380Z,160.37
2018-06-24T19:36:12.006Z,46.33
2018-06-24T19:38:55.440Z,93.33
2018-06-24T19:41:37.602Z,38.10
2018-06-24T19:44:21.542Z,73.73
2018-06-24T19:47:04.921Z,62.37
2018-06-24T19:49:50.409Z,53.63
2018-06-24T19:52:34.817Z,83.17
2018-06-24T19:55:15.621Z,139.73
2018-06-24T19:58:01.461Z,66.60
2018-06-24T20:00:43.991Z,55.73
2018-06-24T20:03:28.961Z,54.17
2018-06-24T20:06:14.899Z,52.20
2018-06-24T20:08:59.442Z,70.80
2018-06-24T20:11:41.598Z,77.97
2018-06-24T20:14:21.498Z,60.83
2018-06-24T20:17:02.866Z,102.03
2018-06-24T20:19:45.303Z,60.10
2018-06-24T20:22:27.798Z,56.67
2018-06-24T20:25:10.100Z,58.67
2018-06-24T20:27:49.280Z,53.17
2018-06-24T20:30:28.883Z,57.93
2018-06-24T20:33:10.604Z,66.43
2018-06-24T20:35:51.617Z,63.23
2018-06-24T20:38:33.323Z,52.47
2018-06-24T20:41:14.957Z,58.47
2018-06-24T20:43:56.859Z,53.43
2018-06-24T20:46:38.137Z,65.60
2018-06-24T20:49:24.463Z,63.70
2018-06-24T20:52:06.583Z,101.90
2018-06-24T20:54:51.708Z,106.60
2018-06-24T20:57:31.705Z,269.50
2018-06-24T21:00:12.957Z,244.17
2018-06-24T21:02:54.581Z,394.53
2018-06-24T21:05:36.344Z,549.93
2018-06-24T21:08:19.559Z,738.23
2018-06-24T21:11:03.477Z,810.87
2018-06-24T21:13:50.798Z,810.43
2018-06-24T21:16:31.181Z,805.43
2018-06-24T21:19:21.438Z,798.77
2018-06-24T21:22:07.844Z,810.60
2018-06-24T21:24:53.398Z,818.77
2018-06-24T21:27:37.501Z,794.70
2018-06-24T21:30:21.397Z,793.63
2018-06-24T21:33:09.239Z,629.17
2018-06-24T21:35:49.797Z,425.63
2018-06-24T21:38:30.777Z,729.27
2018-06-24T21:41:13.619Z,761.00
2018-06-24T21:43:55.978Z,916.43
2018-06-24T21:46:38.896Z,951.07
2018-06-24T21:49:19.456Z,944.03
2018-06-24T21:52:01.839Z,961.73
2018-06-24T22:31:49.761Z,555.20
2018-06-24T22:34:34.242Z,806.67
2018-06-24T22:37:16.199Z,771.10
2018-06-24T22:39:56.861Z,411.77
2018-06-24T22:42:38.357Z,419.97
2018-06-24T22:45:24.301Z,97.50
2018-06-24T22:48:04.181Z,304.73
2018-06-24T23:26:23.057Z,1369.03
2018-06-24T23:29:03.263Z,1110.87
2018-06-24T23:31:41.638Z,1158.80
2018-06-24T23:34:22.198Z,1014.27
2018-06-24T23:37:02.920Z,932.23
2018-06-24T23:39:48.759Z,857.27
2018-06-24T23:42:28.538Z,517.90
2018-06-24T23:45:16.741Z,945.50
2018-06-24T23:47:58.763Z,854.00
2018-06-24T23:50:37.576Z,615.10
2018-06-24T23:53:17.597Z,850.62
2018-06-24T23:55:56.776Z,1126.93
2018-06-24T23:58:36.700Z,747.33
