createdAt,value
2022-08-14T00:00:44.219Z,24.73
2022-08-14T00:03:21.046Z,24.59
2022-08-14T00:06:01.824Z,24.55
2022-08-14T00:08:44.781Z,24.65
2022-08-14T00:11:17.047Z,24.81
2022-08-14T00:13:52.502Z,25.10
2022-08-14T00:16:40.849Z,25.26
2022-08-14T00:19:21.367Z,25.47
2022-08-14T00:21:50.991Z,25.62
2022-08-14T00:24:23.256Z,25.64
2022-08-14T00:27:02.378Z,25.92
2022-08-14T00:29:33.002Z,26.04
2022-08-14T00:32:50.293Z,26.17
2022-08-14T00:35:02.742Z,26.28
2022-08-14T00:37:33.278Z,26.37
2022-08-14T00:40:02.562Z,26.42
2022-08-14T00:42:55.441Z,26.41
2022-08-14T00:45:30.452Z,26.58
2022-08-14T00:48:00.019Z,26.67
2022-08-14T00:50:31.158Z,26.64
2022-08-14T00:53:10.570Z,26.73
2022-08-14T00:55:41.343Z,26.72
2022-08-14T00:58:27.820Z,26.74
2022-08-14T01:01:05.053Z,26.69
2022-08-14T01:03:39.520Z,26.72
2022-08-14T01:06:12.882Z,26.74
2022-08-14T01:08:51.726Z,26.78
2022-08-14T01:11:31.571Z,26.87
2022-08-14T01:14:04.938Z,26.87
2022-08-14T01:16:55.601Z,26.86
2022-08-14T01:19:43.847Z,26.84
2022-08-14T01:22:18.825Z,26.79
2022-08-14T01:24:50.986Z,26.86
2022-08-14T01:27:22.341Z,26.88
2022-08-14T01:30:03.332Z,26.84
2022-08-14T01:32:42.462Z,26.83
2022-08-14T01:35:20.412Z,26.83
2022-08-14T01:38:01.351Z,26.81
2022-08-14T01:40:36.238Z,26.79
2022-08-14T01:43:18.551Z,26.75
2022-08-14T01:45:57.401Z,26.63
2022-08-14T01:48:28.579Z,26.66
2022-08-14T01:51:02.822Z,26.56
2022-08-14T01:53:35.698Z,26.35
2022-08-14T01:56:12.068Z,26.38
2022-08-14T01:58:58.073Z,26.31
2022-08-14T02:01:29.819Z,26.35
2022-08-14T02:04:00.751Z,26.30
2022-08-14T02:06:33.155Z,26.32
2022-08-14T02:09:19.428Z,26.23
2022-08-14T02:11:54.389Z,26.14
2022-08-14T02:14:31.759Z,25.94
2022-08-14T02:17:01.366Z,26.11
2022-08-14T02:19:32.621Z,26.09
2022-08-14T02:22:04.193Z,26.07
2022-08-14T02:24:40.406Z,25.98
2022-08-14T02:28:25.072Z,25.91
2022-08-14T02:30:03.420Z,25.90
2022-08-14T02:32:36.781Z,25.91
2022-08-14T02:35:17.800Z,25.83
2022-08-14T02:37:49.395Z,25.81
2022-08-14T02:40:32.284Z,25.60
2022-08-14T02:43:03.446Z,25.80
2022-08-14T02:45:38.821Z,25.77
2022-08-14T02:49:03.349Z,25.67
2022-08-14T02:51:09.128Z,25.60
2022-08-14T02:53:42.304Z,25.61
2022-08-14T02:56:30.783Z,25.61
2022-08-14T02:59:05.680Z,25.39
2022-08-14T03:01:43.314Z,25.53
2022-08-14T03:04:13.254Z,25.56
2022-08-14T03:06:57.667Z,25.46
2022-08-14T03:10:26.129Z,25.40
2022-08-14T03:12:31.169Z,25.27
2022-08-14T03:15:03.344Z,24.99
2022-08-14T03:17:40.978Z,25.00
2022-08-14T03:20:23.518Z,24.95
2022-08-14T03:22:52.578Z,24.68
2022-08-14T03:25:23.133Z,24.67
2022-08-14T03:27:58.075Z,24.66
2022-08-14T03:30:39.657Z,24.15
2022-08-14T03:33:12.839Z,24.60
2022-08-14T03:36:00.207Z,24.44
2022-08-14T03:39:10.783Z,24.31
2022-08-14T03:41:23.028Z,24.59
2022-08-14T03:43:57.774Z,24.47
2022-08-14T03:46:52.359Z,24.35
2022-08-14T03:49:28.306Z,24.33
2022-08-14T03:52:00.676Z,24.43
2022-08-14T03:54:30.171Z,24.50
2022-08-14T03:57:02.855Z,24.43
2022-08-14T03:59:36.979Z,24.49
2022-08-14T04:02:09.607Z,24.50
2022-08-14T04:05:12.145Z,24.49
2022-08-14T04:08:00.404Z,24.51
2022-08-14T04:10:32.692Z,24.50
2022-08-14T04:13:03.666Z,24.30
2022-08-14T04:15:55.807Z,24.31
2022-08-14T04:18:25.985Z,24.28
2022-08-14T04:20:55.842Z,24.42
2022-08-14T04:23:29.873Z,24.40
2022-08-14T04:26:03.403Z,24.27
2022-08-14T04:29:09.078Z,24.04
2022-08-14T04:33:02.614Z,24.14
2022-08-14T04:34:27.137Z,24.23
2022-08-14T04:37:21.910Z,24.23
2022-08-14T04:40:11.296Z,24.06
2022-08-14T04:42:57.697Z,24.00
2022-08-14T04:45:32.859Z,24.04
2022-08-14T04:48:40.058Z,24.02
2022-08-14T04:51:05.504Z,24.07
2022-08-14T04:53:42.848Z,23.97
2022-08-14T04:56:30.174Z,23.86
2022-08-14T04:59:09.937Z,23.97
2022-08-14T05:01:48.644Z,24.02
2022-08-14T05:04:21.620Z,23.98
2022-08-14T05:06:54.368Z,24.11
2022-08-14T05:09:24.658Z,24.18
2022-08-14T05:13:11.056Z,24.25
2022-08-14T05:14:55.143Z,24.11
2022-08-14T05:17:25.508Z,24.11
2022-08-14T05:21:54.826Z,23.83
2022-08-14T05:22:56.067Z,23.72
2022-08-14T05:25:24.867Z,23.75
2022-08-14T05:28:00.168Z,23.55
2022-08-14T05:30:28.726Z,23.59
2022-08-14T05:32:58.414Z,23.55
2022-08-14T05:35:28.283Z,23.70
2022-08-14T05:37:57.006Z,23.86
2022-08-14T05:40:26.144Z,23.34
2022-08-14T05:42:54.518Z,23.67
2022-08-14T05:45:24.835Z,23.23
2022-08-14T05:47:53.412Z,23.40
2022-08-14T05:50:21.845Z,23.62
2022-08-14T05:52:53.153Z,23.66
2022-08-14T05:55:23.293Z,23.34
2022-08-14T05:57:54.443Z,23.52
2022-08-14T06:00:29.242Z,23.87
2022-08-14T06:03:00.527Z,24.03
2022-08-14T06:05:33.199Z,24.20
2022-08-14T06:08:08.795Z,23.81
2022-08-14T06:10:51.746Z,24.01
2022-08-14T06:13:20.769Z,23.92
2022-08-14T06:15:50.682Z,23.97
2022-08-14T06:18:21.482Z,23.93
2022-08-14T06:20:54.229Z,23.93
2022-08-14T06:23:27.409Z,23.75
2022-08-14T06:25:55.817Z,23.64
2022-08-14T06:28:28.613Z,23.43
2022-08-14T06:30:57.688Z,23.50
2022-08-14T06:33:30.084Z,23.54
2022-08-14T06:36:14.374Z,24.04
2022-08-14T06:38:50.403Z,24.28
2022-08-14T06:41:20.688Z,24.03
2022-08-14T06:43:49.296Z,24.33
2022-08-14T06:46:32.569Z,24.54
2022-08-14T06:49:03.001Z,24.30
2022-08-14T06:51:44.949Z,24.67
2022-08-14T06:54:14.767Z,25.06
2022-08-14T06:56:44.600Z,25.16
2022-08-14T06:59:22.953Z,24.87
2022-08-14T07:02:13.504Z,25.08
2022-08-14T07:05:05.484Z,24.68
2022-08-14T07:07:39.283Z,24.57
2022-08-14T07:10:16.762Z,24.27
2022-08-14T07:13:01.533Z,24.30
2022-08-14T07:15:34.040Z,24.56
2022-08-14T07:18:09.447Z,24.48
2022-08-14T07:20:38.185Z,24.83
2022-08-14T07:23:11.031Z,24.90
2022-08-14T07:25:51.938Z,25.00
2022-08-14T07:28:24.427Z,25.26
2022-08-14T07:31:05.073Z,25.14
2022-08-14T07:33:41.992Z,24.95
2022-08-14T07:36:27.887Z,25.15
2022-08-14T07:38:59.787Z,25.32
2022-08-14T07:41:31.282Z,25.48
2022-08-14T07:44:29.326Z,25.14
2022-08-14T07:46:51.667Z,25.09
2022-08-14T07:49:20.239Z,25.41
2022-08-14T07:51:49.224Z,25.59
2022-08-14T07:54:23.396Z,25.59
2022-08-14T07:57:06.634Z,25.99
2022-08-14T07:59:44.361Z,26.24
2022-08-14T08:02:19.272Z,26.53
2022-08-14T08:04:54.205Z,26.57
2022-08-14T08:07:24.314Z,26.27
2022-08-14T08:10:02.107Z,26.84
2022-08-14T08:12:33.266Z,26.27
2022-08-14T08:15:07.417Z,26.54
2022-08-14T08:17:53.411Z,26.97
2022-08-14T08:20:29.349Z,27.24
2022-08-14T08:23:05.868Z,27.24
2022-08-14T08:25:39.779Z,27.15
2022-08-14T08:28:21.935Z,27.41
2022-08-14T08:30:56.974Z,27.45
2022-08-14T08:33:32.304Z,27.67
2022-08-14T08:36:08.409Z,27.77
2022-08-14T08:39:17.704Z,27.75
2022-08-14T08:41:41.830Z,27.59
2022-08-14T08:44:31.165Z,27.84
2022-08-14T08:47:06.228Z,27.55
2022-08-14T08:49:58.850Z,27.88
2022-08-14T08:52:31.275Z,28.10
2022-08-14T08:55:01.207Z,28.10
2022-08-14T08:57:37.441Z,28.14
2022-08-14T09:00:24.333Z,28.22
2022-08-14T09:02:57.688Z,28.32
2022-08-14T09:05:27.283Z,28.45
2022-08-14T09:07:56.378Z,28.66
2022-08-14T09:10:27.251Z,28.99
2022-08-14T09:12:57.413Z,29.38
2022-08-14T09:15:36.686Z,28.92
2022-08-14T09:18:11.871Z,29.23
2022-08-14T09:20:41.817Z,29.33
2022-08-14T09:23:12.272Z,29.63
2022-08-14T09:25:59.993Z,30.19
2022-08-14T09:28:34.547Z,29.89
2022-08-14T09:31:17.385Z,30.25
2022-08-14T09:34:09.353Z,28.82
2022-08-14T09:37:18.106Z,30.38
2022-08-14T09:40:07.440Z,30.01
2022-08-14T09:42:54.445Z,29.80
2022-08-14T09:45:40.129Z,30.11
2022-08-14T09:48:30.022Z,30.77
2022-08-14T09:54:19.006Z,30.50
2022-08-14T09:56:43.862Z,30.68
2022-08-14T09:59:15.962Z,30.94
2022-08-14T10:01:46.091Z,31.40
2022-08-14T10:04:34.911Z,31.91
2022-08-14T10:07:12.436Z,31.48
2022-08-14T10:09:59.491Z,31.96
2022-08-14T10:12:50.028Z,31.82
2022-08-14T10:15:21.890Z,32.35
2022-08-14T10:18:09.408Z,32.28
2022-08-14T10:20:48.261Z,32.10
2022-08-14T10:23:23.184Z,32.36
2022-08-14T10:25:54.877Z,32.12
2022-08-14T10:29:03.426Z,32.19
2022-08-14T10:31:25.323Z,32.67
2022-08-14T10:34:12.874Z,32.66
2022-08-14T10:36:49.977Z,32.23
2022-08-14T10:39:22.413Z,32.58
2022-08-14T10:42:18.149Z,31.88
2022-08-14T10:44:52.641Z,32.28
2022-08-14T10:47:40.379Z,31.81
2022-08-14T10:50:14.709Z,31.83
2022-08-14T10:52:46.549Z,32.40
2022-08-14T10:55:19.479Z,32.50
2022-08-14T10:57:54.590Z,32.07
2022-08-14T11:00:30.258Z,32.52
2022-08-14T11:03:11.084Z,32.41
2022-08-14T11:05:45.320Z,31.88
2022-08-14T11:08:19.673Z,31.81
2022-08-14T11:10:52.883Z,31.34
2022-08-14T11:13:24.434Z,31.66
2022-08-14T11:15:54.390Z,32.18
2022-08-14T11:18:32.324Z,32.39
2022-08-14T11:21:10.514Z,32.12
2022-08-14T11:23:41.277Z,31.98
2022-08-14T11:26:14.070Z,32.06
2022-08-14T11:28:49.622Z,32.16
2022-08-14T11:31:23.380Z,32.35
2022-08-14T11:33:57.971Z,32.52
2022-08-14T11:36:35.153Z,32.68
2022-08-14T11:39:34.693Z,32.49
2022-08-14T11:42:07.665Z,31.56
2022-08-14T11:45:00.337Z,31.56
2022-08-14T11:47:35.594Z,31.76
2022-08-14T11:50:34.118Z,31.72
2022-08-14T11:53:08.961Z,31.40
2022-08-14T11:55:40.190Z,31.55
2022-08-14T11:58:11.308Z,31.97
2022-08-14T12:00:53.498Z,31.98
2022-08-14T12:03:27.319Z,31.93
2022-08-14T12:06:28.959Z,31.35
2022-08-14T12:09:00.963Z,31.46
2022-08-14T12:11:43.454Z,31.76
2022-08-14T12:14:30.143Z,31.47
2022-08-14T12:17:04.176Z,31.83
2022-08-14T12:19:34.994Z,31.54
2022-08-14T12:22:03.672Z,31.35
2022-08-14T12:24:36.514Z,31.42
2022-08-14T12:27:07.179Z,31.41
2022-08-14T12:29:35.633Z,31.76
2022-08-14T12:32:08.976Z,31.65
2022-08-14T12:34:44.927Z,32.20
2022-08-14T12:37:13.657Z,32.21
2022-08-14T12:39:42.003Z,31.78
2022-08-14T12:42:27.314Z,31.27
2022-08-14T12:45:03.881Z,31.44
2022-08-14T12:47:33.031Z,31.91
2022-08-14T12:50:02.453Z,31.92
2022-08-14T12:52:42.995Z,31.89
2022-08-14T12:55:22.408Z,32.01
2022-08-14T12:58:05.982Z,32.09
2022-08-14T13:01:16.004Z,31.86
2022-08-14T13:03:43.847Z,32.30
2022-08-14T13:06:15.676Z,32.52
2022-08-14T13:08:53.260Z,32.04
2022-08-14T13:11:25.611Z,32.08
2022-08-14T13:14:00.152Z,31.83
2022-08-14T13:16:37.950Z,31.69
2022-08-14T13:19:11.250Z,31.74
2022-08-14T13:22:05.185Z,31.96
2022-08-14T13:24:33.659Z,31.82
2022-08-14T13:27:04.961Z,32.11
2022-08-14T13:29:43.941Z,31.78
2022-08-14T13:32:16.502Z,31.75
2022-08-14T13:34:48.906Z,31.66
2022-08-14T13:37:21.496Z,31.48
2022-08-14T13:39:56.812Z,31.70
2022-08-14T13:42:30.508Z,31.99
2022-08-14T13:45:06.406Z,31.58
2022-08-14T13:47:35.830Z,31.64
2022-08-14T13:50:10.626Z,31.45
2022-08-14T13:52:52.614Z,31.56
2022-08-14T13:55:31.296Z,31.41
2022-08-14T13:58:05.255Z,31.66
2022-08-14T14:00:53.275Z,32.04
2022-08-14T14:03:30.288Z,31.88
2022-08-14T14:06:01.378Z,31.93
2022-08-14T14:08:43.630Z,31.94
2022-08-14T14:11:18.082Z,32.32
2022-08-14T14:13:48.249Z,32.10
2022-08-14T14:16:26.099Z,31.70
2022-08-14T14:19:06.912Z,31.76
2022-08-14T14:21:40.835Z,31.88
2022-08-14T14:24:14.653Z,31.46
2022-08-14T14:26:47.423Z,31.95
2022-08-14T14:29:25.975Z,31.65
2022-08-14T14:31:59.901Z,31.40
2022-08-14T14:34:34.004Z,31.31
2022-08-14T14:37:05.012Z,31.45
2022-08-14T14:39:37.897Z,31.56
2022-08-14T14:42:32.289Z,31.71
2022-08-14T14:45:07.641Z,31.88
2022-08-14T14:47:38.946Z,31.62
2022-08-14T14:50:11.130Z,31.68
2022-08-14T14:52:41.178Z,31.36
2022-08-14T14:55:12.657Z,31.52
2022-08-14T14:57:52.170Z,31.68
2022-08-14T15:00:23.410Z,31.56
2022-08-14T15:02:57.780Z,31.57
2022-08-14T15:05:28.733Z,31.45
2022-08-14T15:07:57.766Z,31.39
2022-08-14T15:10:31.030Z,31.23
2022-08-14T15:13:04.120Z,31.24
2022-08-14T15:15:36.857Z,31.39
2022-08-14T15:18:36.115Z,29.89
2022-08-14T15:20:58.137Z,31.42
2022-08-14T15:23:44.473Z,31.33
2022-08-14T15:26:23.873Z,31.35
2022-08-14T15:29:02.802Z,31.24
2022-08-14T15:31:34.743Z,31.23
2022-08-14T15:34:45.176Z,31.18
2022-08-14T15:37:03.115Z,31.15
2022-08-14T15:39:34.040Z,31.28
2022-08-14T15:42:14.905Z,31.49
2022-08-14T15:44:58.075Z,31.57
2022-08-14T15:47:32.345Z,31.75
2022-08-14T15:50:08.781Z,31.72
2022-08-14T15:52:38.315Z,31.75
2022-08-14T15:55:13.143Z,31.41
2022-08-14T15:58:01.689Z,31.40
2022-08-14T16:00:51.833Z,31.22
2022-08-14T16:03:27.025Z,31.06
2022-08-14T16:06:10.977Z,31.28
2022-08-14T16:08:45.862Z,31.13
2022-08-14T16:11:16.119Z,31.18
2022-08-14T16:13:47.673Z,31.21
2022-08-14T16:16:49.391Z,31.16
2022-08-14T16:19:11.238Z,31.26
2022-08-14T16:22:02.691Z,31.10
2022-08-14T16:25:02.602Z,31.17
2022-08-14T16:27:39.228Z,31.09
2022-08-14T16:30:25.025Z,31.08
2022-08-14T16:32:57.438Z,31.24
2022-08-14T16:35:42.922Z,31.26
2022-08-14T16:38:46.281Z,30.82
2022-08-14T16:41:21.882Z,31.11
2022-08-14T16:43:59.420Z,30.60
2022-08-14T16:46:32.778Z,31.30
2022-08-14T16:49:01.912Z,31.32
2022-08-14T16:51:36.285Z,31.32
2022-08-14T16:54:33.769Z,31.35
2022-08-14T16:57:16.253Z,31.31
2022-08-14T16:59:52.849Z,31.32
2022-08-14T17:02:39.720Z,31.29
2022-08-14T17:05:24.824Z,31.36
2022-08-14T17:08:32.311Z,31.25
2022-08-14T17:11:11.201Z,31.28
2022-08-14T17:13:57.854Z,31.17
2022-08-14T17:16:37.383Z,31.19
2022-08-14T17:19:09.648Z,31.03
2022-08-14T17:21:46.800Z,30.99
2022-08-14T17:24:55.769Z,31.09
2022-08-14T17:27:09.004Z,30.99
2022-08-14T17:29:44.645Z,31.03
2022-08-14T17:32:29.767Z,31.10
2022-08-14T17:35:16.613Z,31.06
2022-08-14T17:37:55.744Z,31.01
2022-08-14T17:40:31.030Z,31.07
2022-08-14T17:43:01.989Z,31.07
2022-08-14T17:45:46.880Z,31.02
2022-08-14T17:49:14.661Z,30.90
2022-08-14T17:51:24.143Z,31.01
2022-08-14T17:54:02.914Z,31.04
2022-08-14T17:56:33.910Z,31.10
2022-08-14T17:59:06.206Z,31.14
2022-08-14T18:01:40.794Z,31.13
2022-08-14T18:04:24.779Z,30.98
2022-08-14T18:07:09.289Z,31.20
2022-08-14T18:09:56.195Z,31.25
2022-08-14T18:12:31.849Z,31.04
2022-08-14T18:15:14.450Z,31.06
2022-08-14T18:17:50.614Z,30.88
2022-08-14T18:21:39.753Z,31.17
2022-08-14T18:23:14.556Z,31.22
2022-08-14T18:25:51.636Z,31.23
2022-08-14T18:28:48.598Z,31.19
2022-08-14T18:31:42.185Z,31.20
2022-08-14T18:34:30.986Z,31.16
2022-08-14T18:37:14.256Z,31.10
2022-08-14T18:39:51.698Z,31.19
2022-08-14T18:42:45.452Z,31.26
2022-08-14T18:45:21.061Z,31.06
2022-08-14T18:48:50.369Z,31.27
2022-08-14T18:51:45.359Z,30.61
2022-08-14T18:54:33.045Z,31.24
2022-08-14T18:57:05.421Z,31.25
2022-08-14T18:59:42.281Z,31.21
2022-08-14T19:02:43.422Z,31.04
2022-08-14T19:05:13.469Z,31.08
2022-08-14T19:07:48.124Z,31.03
2022-08-14T19:10:37.456Z,30.97
2022-08-14T19:13:11.763Z,30.92
2022-08-14T19:15:45.554Z,30.89
2022-08-14T19:18:28.212Z,30.93
2022-08-14T19:21:01.571Z,30.83
2022-08-14T19:23:42.035Z,30.85
2022-08-14T19:26:35.323Z,30.76
2022-08-14T19:29:36.266Z,30.70
2022-08-14T19:32:36.781Z,30.61
2022-08-14T19:35:14.965Z,30.37
2022-08-14T19:37:52.711Z,30.46
2022-08-14T19:40:33.991Z,30.46
2022-08-14T19:43:06.553Z,30.47
2022-08-14T19:45:35.620Z,30.39
2022-08-14T19:48:14.050Z,30.08
2022-08-14T19:50:46.179Z,30.05
2022-08-14T19:53:18.350Z,29.90
2022-08-14T19:56:01.838Z,29.81
2022-08-14T19:58:54.806Z,29.84
2022-08-14T20:01:37.351Z,29.65
2022-08-14T20:04:45.222Z,29.55
2022-08-14T20:07:00.104Z,29.82
2022-08-14T20:11:07.843Z,29.84
2022-08-14T20:12:35.354Z,29.88
2022-08-14T20:15:21.229Z,29.88
2022-08-14T20:17:52.780Z,29.90
2022-08-14T20:20:30.949Z,29.85
2022-08-14T20:23:11.489Z,29.54
2022-08-14T20:25:56.397Z,29.89
2022-08-14T20:28:35.333Z,29.91
2022-08-14T20:31:17.755Z,29.93
2022-08-14T20:34:18.741Z,29.95
2022-08-14T20:37:04.656Z,29.66
2022-08-14T20:39:54.852Z,29.82
2022-08-14T20:42:43.527Z,29.80
2022-08-14T20:45:21.705Z,29.82
2022-08-14T20:48:01.067Z,29.77
2022-08-14T20:50:31.918Z,29.70
2022-08-14T20:53:05.625Z,29.74
2022-08-14T20:55:41.721Z,29.77
2022-08-14T20:58:43.793Z,29.72
2022-08-14T21:01:35.879Z,29.72
2022-08-14T21:04:22.255Z,29.63
2022-08-14T21:07:24.629Z,29.64
2022-08-14T21:10:05.108Z,29.62
2022-08-14T21:12:35.758Z,29.59
2022-08-14T21:15:11.180Z,29.46
2022-08-14T21:17:44.024Z,29.56
2022-08-14T21:20:21.339Z,29.57
2022-08-14T21:23:00.352Z,29.61
2022-08-14T21:25:32.264Z,29.58
2022-08-14T21:28:08.590Z,29.55
2022-08-14T21:30:57.008Z,29.53
2022-08-14T21:33:27.904Z,29.49
2022-08-14T21:36:07.946Z,29.54
2022-08-14T21:38:38.088Z,29.50
2022-08-14T21:41:42.959Z,29.48
2022-08-14T21:44:17.925Z,29.35
2022-08-14T21:46:53.535Z,29.15
2022-08-14T21:49:38.277Z,29.25
2022-08-14T21:52:51.683Z,29.24
2022-08-14T21:55:09.415Z,29.08
2022-08-14T21:57:56.596Z,29.20
2022-08-14T22:00:34.794Z,29.23
2022-08-14T22:03:06.100Z,29.17
2022-08-14T22:05:37.051Z,29.18
2022-08-14T22:08:07.356Z,29.18
2022-08-14T22:10:37.069Z,29.10
2022-08-14T22:13:05.677Z,29.18
2022-08-14T22:15:35.559Z,29.18
2022-08-14T22:18:05.793Z,29.19
2022-08-14T22:20:36.348Z,29.18
2022-08-14T22:23:11.401Z,29.16
2022-08-14T22:25:44.018Z,29.06
2022-08-14T22:28:19.746Z,28.50
2022-08-14T22:30:54.931Z,29.06
2022-08-14T22:33:30.899Z,29.03
2022-08-14T22:36:25.068Z,29.03
2022-08-14T22:38:54.926Z,29.05
2022-08-14T22:41:29.608Z,28.98
2022-08-14T22:44:08.275Z,29.01
2022-08-14T22:46:43.298Z,28.88
2022-08-14T22:49:16.867Z,28.56
2022-08-14T22:52:31.993Z,28.38
2022-08-14T22:54:55.425Z,28.30
2022-08-14T22:57:37.886Z,28.23
2022-08-14T23:00:16.657Z,28.09
2022-08-14T23:02:48.166Z,28.02
2022-08-14T23:05:40.193Z,27.95
2022-08-14T23:08:58.739Z,27.89
2022-08-14T23:11:12.089Z,27.92
2022-08-14T23:13:43.442Z,27.99
2022-08-14T23:16:19.971Z,27.76
2022-08-14T23:18:53.657Z,27.95
2022-08-14T23:21:28.973Z,27.77
2022-08-14T23:24:03.062Z,27.67
2022-08-14T23:26:48.027Z,27.53
2022-08-14T23:29:20.335Z,27.37
2022-08-14T23:31:50.829Z,27.33
2022-08-14T23:34:22.702Z,27.29
2022-08-14T23:36:57.256Z,27.08
2022-08-14T23:39:33.232Z,27.08
2022-08-14T23:42:09.166Z,26.97
2022-08-14T23:44:39.759Z,26.72
2022-08-14T23:47:27.656Z,26.59
2022-08-14T23:50:04.237Z,26.38
2022-08-14T23:52:56.221Z,26.28
2022-08-14T23:55:37.541Z,26.41
2022-08-14T23:58:29.624Z,26.31
