createdAt,value
2017-09-01T00:01:39.590Z,13.20
2017-09-01T00:04:05.935Z,13.40
2017-09-01T00:06:32.291Z,13.30
2017-09-01T00:08:58.616Z,13.00
2017-09-01T00:11:25.009Z,12.80
2017-09-01T00:13:51.383Z,12.90
2017-09-01T00:16:17.733Z,13.00
2017-09-01T00:18:44.223Z,12.70
2017-09-01T00:21:10.558Z,12.50
2017-09-01T00:23:36.884Z,12.30
2017-09-01T00:26:03.192Z,12.30
2017-09-01T00:28:29.554Z,12.60
2017-09-01T00:30:55.912Z,12.40
2017-09-01T00:33:22.346Z,12.60
2017-09-01T00:35:48.750Z,12.90
2017-09-01T00:38:15.181Z,13.00
2017-09-01T00:40:41.560Z,12.90
2017-09-01T00:43:08.056Z,13.00
2017-09-01T00:45:34.388Z,12.60
2017-09-01T00:48:00.752Z,12.80
2017-09-01T00:50:27.113Z,13.10
2017-09-01T00:52:53.502Z,13.30
2017-09-01T00:55:19.970Z,13.10
2017-09-01T00:57:46.624Z,13.50
2017-09-01T01:00:13.059Z,13.80
2017-09-01T01:02:39.421Z,13.90
2017-09-01T01:05:05.738Z,14.10
2017-09-01T01:07:32.012Z,14.10
2017-09-01T01:09:58.448Z,14.00
2017-09-01T01:12:25.663Z,14.10
2017-09-01T01:14:52.028Z,14.10
2017-09-01T01:17:19.337Z,14.10
2017-09-01T01:19:45.714Z,14.10
2017-09-01T01:22:12.176Z,14.40
2017-09-01T01:24:38.742Z,14.30
2017-09-01T01:27:05.241Z,14.20
2017-09-01T01:29:31.693Z,14.20
2017-09-01T01:31:58.130Z,14.10
2017-09-01T01:34:24.516Z,14.20
2017-09-01T01:36:50.930Z,13.90
2017-09-01T01:39:17.298Z,13.70
2017-09-01T01:41:43.593Z,13.80
2017-09-01T01:44:09.870Z,13.80
2017-09-01T01:46:36.190Z,13.60
2017-09-01T01:49:02.470Z,13.70
2017-09-01T01:51:28.902Z,13.80
2017-09-01T01:53:55.213Z,13.80
2017-09-01T01:56:21.603Z,13.80
2017-09-01T01:58:48.080Z,13.70
2017-09-01T02:01:14.489Z,13.70
2017-09-01T02:03:40.846Z,13.80
2017-09-01T02:06:07.180Z,13.60
2017-09-01T02:08:33.593Z,13.80
2017-09-01T02:10:59.990Z,13.70
2017-09-01T02:13:26.396Z,13.90
2017-09-01T02:15:52.839Z,13.80
2017-09-01T02:18:19.190Z,13.80
2017-09-01T02:20:45.578Z,13.90
2017-09-01T02:23:11.933Z,13.90
2017-09-01T02:25:38.316Z,13.80
2017-09-01T02:28:04.648Z,13.70
2017-09-01T02:30:31.030Z,13.60
2017-09-01T02:32:57.319Z,13.60
2017-09-01T02:35:23.697Z,13.80
2017-09-01T02:37:50.018Z,14.00
2017-09-01T02:40:16.431Z,13.80
2017-09-01T02:42:42.786Z,13.90
2017-09-01T02:45:09.225Z,13.60
2017-09-01T02:47:35.557Z,13.50
2017-09-01T02:50:01.932Z,13.60
2017-09-01T02:52:28.308Z,13.60
2017-09-01T02:54:54.652Z,13.60
2017-09-01T02:57:21.076Z,13.60
2017-09-01T02:59:47.371Z,13.70
2017-09-01T03:02:14.519Z,13.80
2017-09-01T03:04:40.899Z,13.90
2017-09-01T03:07:07.277Z,13.80
2017-09-01T03:09:33.686Z,13.60
2017-09-01T03:12:00.013Z,13.60
2017-09-01T03:14:26.406Z,13.70
2017-09-01T03:16:52.802Z,13.60
2017-09-01T03:19:19.099Z,13.60
2017-09-01T03:21:45.488Z,13.50
2017-09-01T03:24:11.870Z,13.30
2017-09-01T03:26:38.176Z,13.40
2017-09-01T03:29:04.481Z,13.40
2017-09-01T03:31:30.926Z,13.50
2017-09-01T03:33:57.271Z,13.50
2017-09-01T03:36:23.671Z,13.50
2017-09-01T03:38:50.032Z,13.50
2017-09-01T03:41:16.350Z,13.50
2017-09-01T03:43:42.753Z,13.60
2017-09-01T03:46:09.072Z,13.30
2017-09-01T03:48:35.408Z,12.90
2017-09-01T03:51:01.841Z,13.10
2017-09-01T03:53:28.187Z,13.00
2017-09-01T03:55:54.558Z,13.20
2017-09-01T03:58:20.925Z,13.20
2017-09-01T04:00:47.384Z,13.30
2017-09-01T04:03:13.783Z,13.30
2017-09-01T04:05:40.155Z,13.20
2017-09-01T04:08:06.493Z,13.10
2017-09-01T04:10:32.829Z,13.30
2017-09-01T04:12:59.212Z,13.10
2017-09-01T04:15:25.489Z,12.60
2017-09-01T04:17:51.900Z,12.60
2017-09-01T04:20:18.492Z,12.60
2017-09-01T04:22:44.783Z,12.90
2017-09-01T04:25:11.217Z,12.80
2017-09-01T04:27:37.744Z,12.90
2017-09-01T04:30:04.139Z,13.10
2017-09-01T04:32:30.602Z,13.10
2017-09-01T04:34:57.013Z,13.10
2017-09-01T04:37:24.374Z,13.00
2017-09-01T04:39:50.789Z,13.00
2017-09-01T04:42:17.213Z,12.90
2017-09-01T04:44:43.616Z,12.90
2017-09-01T04:47:10.122Z,12.90
2017-09-01T04:49:36.504Z,12.90
2017-09-01T04:52:02.862Z,13.00
2017-09-01T04:54:29.188Z,12.70
2017-09-01T04:56:56.086Z,12.80
2017-09-01T04:59:22.782Z,13.20
2017-09-01T05:01:49.109Z,13.20
2017-09-01T05:04:15.416Z,13.10
2017-09-01T05:06:41.711Z,13.20
2017-09-01T05:09:08.004Z,13.30
2017-09-01T05:11:34.300Z,13.10
2017-09-01T05:14:00.615Z,13.10
2017-09-01T05:16:26.943Z,12.90
2017-09-01T05:18:53.247Z,13.10
2017-09-01T05:21:19.575Z,13.20
2017-09-01T05:23:46.005Z,13.30
2017-09-01T05:26:12.318Z,13.40
2017-09-01T05:28:38.596Z,13.20
2017-09-01T05:31:04.928Z,13.20
2017-09-01T05:33:31.221Z,13.10
2017-09-01T05:35:57.522Z,13.20
2017-09-01T05:38:23.831Z,12.80
2017-09-01T05:40:50.113Z,12.80
2017-09-01T05:43:16.393Z,13.10
2017-09-01T05:45:42.688Z,13.30
2017-09-01T05:48:08.978Z,13.50
2017-09-01T05:50:35.269Z,13.60
2017-09-01T05:53:01.598Z,13.60
2017-09-01T05:55:27.885Z,13.60
2017-09-01T05:57:54.178Z,13.70
2017-09-01T06:00:20.473Z,13.40
2017-09-01T06:02:46.781Z,13.40
2017-09-01T06:05:13.052Z,13.10
2017-09-01T06:07:39.349Z,13.20
2017-09-01T06:10:05.638Z,13.20
2017-09-01T06:12:31.912Z,13.20
2017-09-01T06:14:58.221Z,13.40
2017-09-01T06:17:24.493Z,13.40
2017-09-01T06:19:50.775Z,13.20
2017-09-01T06:22:17.053Z,13.30
2017-09-01T06:24:43.353Z,13.30
2017-09-01T06:27:09.621Z,13.40
2017-09-01T06:29:35.916Z,13.70
2017-09-01T06:32:02.193Z,13.80
2017-09-01T06:34:28.482Z,13.40
2017-09-01T06:36:54.754Z,13.60
2017-09-01T06:39:21.077Z,13.80
2017-09-01T06:41:47.346Z,14.10
2017-09-01T06:44:14.449Z,14.00
2017-09-01T06:46:40.745Z,14.10
2017-09-01T06:49:07.017Z,14.00
2017-09-01T06:51:33.293Z,14.00
2017-09-01T06:53:59.544Z,14.10
2017-09-01T06:56:25.865Z,14.00
2017-09-01T06:58:52.151Z,13.90
2017-09-01T07:01:18.451Z,13.90
2017-09-01T07:03:44.715Z,13.90
2017-09-01T07:06:11.024Z,14.10
2017-09-01T07:08:37.305Z,14.10
2017-09-01T07:11:03.571Z,14.10
2017-09-01T07:13:29.848Z,14.10
2017-09-01T07:15:56.125Z,14.10
2017-09-01T07:18:22.405Z,14.40
2017-09-01T07:20:48.705Z,14.60
2017-09-01T07:23:14.985Z,14.50
2017-09-01T07:25:41.302Z,14.60
2017-09-01T07:28:07.572Z,14.90
2017-09-01T07:30:33.885Z,15.00
2017-09-01T07:33:00.201Z,15.20
2017-09-01T07:35:26.476Z,15.10
2017-09-01T07:37:52.782Z,15.00
2017-09-01T07:40:19.033Z,15.10
2017-09-01T07:42:45.311Z,14.90
2017-09-01T07:45:11.572Z,15.00
2017-09-01T07:47:38.543Z,14.90
2017-09-01T07:50:04.820Z,14.80
2017-09-01T07:52:31.106Z,14.80
2017-09-01T07:54:57.417Z,15.00
2017-09-01T07:57:23.723Z,15.20
2017-09-01T07:59:50.026Z,15.30
2017-09-01T08:02:16.298Z,15.30
2017-09-01T08:04:42.573Z,15.50
2017-09-01T08:07:08.845Z,15.60
2017-09-01T08:09:35.125Z,15.70
2017-09-01T08:12:01.433Z,15.70
2017-09-01T08:14:27.727Z,15.70
2017-09-01T08:16:54.006Z,15.70
2017-09-01T08:19:20.284Z,15.80
2017-09-01T08:21:46.602Z,16.00
2017-09-01T08:24:12.868Z,16.10
2017-09-01T08:26:39.157Z,16.30
2017-09-01T08:29:05.456Z,16.30
2017-09-01T08:31:31.776Z,16.50
2017-09-01T08:33:58.043Z,16.20
2017-09-01T08:36:24.309Z,16.20
2017-09-01T08:38:50.580Z,16.40
2017-09-01T08:41:16.864Z,16.50
2017-09-01T08:43:43.138Z,16.50
2017-09-01T08:46:09.417Z,16.60
2017-09-01T08:48:35.696Z,16.50
2017-09-01T08:51:01.992Z,16.40
2017-09-01T08:53:28.273Z,16.80
2017-09-01T08:55:54.533Z,16.80
2017-09-01T08:58:20.836Z,16.90
2017-09-01T09:00:47.102Z,16.90
2017-09-01T09:03:13.471Z,16.80
2017-09-01T09:05:39.721Z,16.90
2017-09-01T09:08:06.029Z,16.90
2017-09-01T09:10:32.308Z,16.80
2017-09-01T09:12:58.599Z,17.00
2017-09-01T09:15:24.869Z,17.10
2017-09-01T09:17:51.152Z,16.90
2017-09-01T09:20:17.435Z,16.70
2017-09-01T09:22:43.716Z,17.00
2017-09-01T09:25:09.991Z,17.00
2017-09-01T09:27:36.281Z,17.00
2017-09-01T09:30:02.569Z,17.10
2017-09-01T09:32:28.824Z,17.00
2017-09-01T09:34:55.091Z,16.80
2017-09-01T09:37:21.356Z,16.80
2017-09-01T09:39:47.632Z,16.90
2017-09-01T09:42:13.890Z,17.30
2017-09-01T09:44:40.173Z,17.40
2017-09-01T09:47:06.465Z,17.20
2017-09-01T09:49:32.737Z,17.00
2017-09-01T09:51:59.001Z,17.00
2017-09-01T09:54:25.272Z,17.10
2017-09-01T09:56:51.552Z,17.20
2017-09-01T09:59:17.858Z,17.40
2017-09-01T10:01:44.163Z,17.40
2017-09-01T10:04:10.458Z,17.30
2017-09-01T10:06:36.729Z,17.40
2017-09-01T10:09:03.003Z,17.70
2017-09-01T10:11:29.299Z,17.70
2017-09-01T10:13:55.592Z,17.90
2017-09-01T10:16:21.947Z,17.80
2017-09-01T10:18:48.309Z,18.00
2017-09-01T10:21:14.618Z,18.30
2017-09-01T10:23:40.924Z,18.50
2017-09-01T10:26:07.229Z,18.50
2017-09-01T10:28:33.512Z,18.00
2017-09-01T10:30:59.799Z,17.80
2017-09-01T10:33:26.093Z,18.10
2017-09-01T10:35:52.372Z,17.60
2017-09-01T10:38:18.681Z,17.70
2017-09-01T10:40:44.973Z,17.80
2017-09-01T10:43:11.252Z,18.10
2017-09-01T10:45:37.620Z,18.30
2017-09-01T10:48:16.316Z,18.20
2017-09-01T10:51:06.585Z,18.40
2017-09-01T10:53:45.178Z,18.60
2017-09-01T10:56:23.953Z,18.70
2017-09-01T10:58:50.210Z,18.80
2017-09-01T11:01:16.486Z,18.90
2017-09-01T11:03:42.756Z,19.00
2017-09-01T11:06:09.028Z,18.90
2017-09-01T11:08:35.321Z,18.90
2017-09-01T11:11:01.593Z,18.70
2017-09-01T11:13:27.892Z,18.80
2017-09-01T11:15:54.187Z,18.90
2017-09-01T11:18:20.491Z,19.10
2017-09-01T11:20:53.107Z,19.30
2017-09-01T11:23:39.312Z,19.30
2017-09-01T11:26:05.580Z,19.20
2017-09-01T11:28:31.863Z,18.90
2017-09-01T11:30:58.194Z,18.90
2017-09-01T11:33:24.473Z,19.10
2017-09-01T11:35:50.756Z,19.10
2017-09-01T11:38:17.077Z,19.00
2017-09-01T11:40:43.395Z,19.20
2017-09-01T11:43:09.697Z,19.40
2017-09-01T11:45:35.967Z,19.50
2017-09-01T11:48:02.286Z,19.70
2017-09-01T11:50:29.550Z,19.50
2017-09-01T11:52:55.874Z,19.70
2017-09-01T11:55:22.174Z,20.10
2017-09-01T11:57:48.445Z,20.30
2017-09-01T12:00:14.704Z,20.30
2017-09-01T12:02:41.726Z,19.80
2017-09-01T12:05:08.017Z,19.80
2017-09-01T12:07:34.331Z,19.90
2017-09-01T12:10:00.592Z,19.70
2017-09-01T12:12:26.898Z,19.70
2017-09-01T12:14:53.201Z,20.00
2017-09-01T12:17:19.456Z,19.90
2017-09-01T12:19:45.735Z,19.60
2017-09-01T12:22:11.997Z,19.90
2017-09-01T12:24:38.284Z,20.10
2017-09-01T12:27:04.568Z,20.20
2017-09-01T12:29:30.863Z,20.00
2017-09-01T12:31:57.136Z,19.70
2017-09-01T12:34:23.414Z,19.60
2017-09-01T12:36:49.676Z,19.30
2017-09-01T12:39:15.999Z,19.60
2017-09-01T12:41:42.289Z,19.40
2017-09-01T12:44:08.565Z,20.00
2017-09-01T12:46:34.853Z,19.90
2017-09-01T12:49:01.100Z,20.20
2017-09-01T12:51:27.406Z,20.60
2017-09-01T12:53:53.676Z,20.80
2017-09-01T12:56:19.951Z,20.50
2017-09-01T12:58:46.223Z,20.50
2017-09-01T13:01:12.513Z,20.60
2017-09-01T13:03:38.781Z,20.70
2017-09-01T13:06:05.068Z,20.80
2017-09-01T13:08:31.363Z,20.50
2017-09-01T13:10:57.648Z,20.30
2017-09-01T13:13:23.917Z,20.00
2017-09-01T13:15:50.198Z,19.90
2017-09-01T13:18:16.512Z,19.70
2017-09-01T13:20:42.793Z,20.20
2017-09-01T13:23:09.068Z,20.50
2017-09-01T13:25:35.350Z,20.70
2017-09-01T13:28:01.637Z,20.50
2017-09-01T13:30:27.928Z,20.30
2017-09-01T13:32:54.250Z,20.40
2017-09-01T13:35:20.527Z,20.80
2017-09-01T13:37:47.753Z,20.70
2017-09-01T13:40:14.873Z,21.30
2017-09-01T13:42:41.131Z,21.40
2017-09-01T13:45:07.423Z,21.40
2017-09-01T13:47:34.203Z,21.30
2017-09-01T13:50:00.495Z,20.90
2017-09-01T13:52:26.883Z,20.90
2017-09-01T13:54:53.184Z,21.00
2017-09-01T13:57:19.466Z,21.20
2017-09-01T13:59:45.750Z,21.70
2017-09-01T14:02:12.015Z,21.80
2017-09-01T14:04:38.301Z,21.90
2017-09-01T14:07:04.573Z,21.70
2017-09-01T14:09:30.860Z,21.20
2017-09-01T14:11:57.125Z,20.70
2017-09-01T14:14:23.416Z,20.30
2017-09-01T14:16:49.717Z,20.40
2017-09-01T14:19:15.975Z,20.30
2017-09-01T14:21:42.278Z,20.40
2017-09-01T14:24:08.545Z,20.60
2017-09-01T14:26:34.811Z,20.40
2017-09-01T14:29:01.076Z,20.30
2017-09-01T14:31:27.356Z,20.10
2017-09-01T14:33:53.623Z,19.90
2017-09-01T14:36:19.903Z,20.10
2017-09-01T14:38:46.169Z,20.10
2017-09-01T14:41:12.458Z,20.20
2017-09-01T14:43:38.736Z,20.10
2017-09-01T14:46:05.049Z,20.20
2017-09-01T14:48:31.323Z,20.30
2017-09-01T14:50:57.580Z,20.10
2017-09-01T14:53:23.874Z,20.30
2017-09-01T14:55:50.973Z,20.60
2017-09-01T14:58:17.238Z,20.00
2017-09-01T15:00:43.487Z,20.30
2017-09-01T15:03:09.765Z,20.60
2017-09-01T15:05:36.040Z,21.20
2017-09-01T15:08:02.322Z,20.80
2017-09-01T15:10:28.572Z,20.70
2017-09-01T15:12:54.845Z,20.80
2017-09-01T15:15:21.113Z,21.20
2017-09-01T15:17:47.390Z,21.20
2017-09-01T15:20:13.667Z,21.90
2017-09-01T15:22:40.260Z,22.40
2017-09-01T15:25:06.536Z,23.10
2017-09-01T15:27:33.116Z,23.10
2017-09-01T15:29:59.393Z,23.30
2017-09-01T15:32:25.656Z,22.90
2017-09-01T15:34:51.940Z,23.20
2017-09-01T15:37:18.233Z,23.10
2017-09-01T15:39:44.528Z,23.60
2017-09-01T15:42:10.788Z,24.70
2017-09-01T15:44:44.141Z,24.60
2017-09-01T15:47:10.415Z,24.70
2017-09-01T15:49:36.677Z,24.20
2017-09-01T15:52:02.957Z,23.20
2017-09-01T15:54:29.219Z,22.40
2017-09-01T15:56:55.512Z,21.60
2017-09-01T15:59:21.786Z,21.80
2017-09-01T16:01:48.064Z,21.80
2017-09-01T16:04:14.380Z,21.80
2017-09-01T16:06:40.663Z,21.60
2017-09-01T16:09:06.959Z,21.30
2017-09-01T16:11:33.247Z,21.10
2017-09-01T16:13:59.540Z,20.90
2017-09-01T16:16:25.803Z,20.70
2017-09-01T16:18:52.061Z,20.70
2017-09-01T16:21:18.360Z,20.70
2017-09-01T16:23:44.640Z,20.60
2017-09-01T16:26:10.935Z,20.50
2017-09-01T16:28:37.189Z,20.30
2017-09-01T16:31:03.448Z,20.10
2017-09-01T16:33:30.595Z,19.90
2017-09-01T16:35:56.862Z,19.90
2017-09-01T16:38:23.139Z,19.90
2017-09-01T16:40:49.413Z,19.60
2017-09-01T16:43:15.689Z,19.70
2017-09-01T16:45:41.965Z,19.80
2017-09-01T16:48:08.265Z,19.80
2017-09-01T16:50:34.549Z,20.20
2017-09-01T16:53:00.860Z,20.10
2017-09-01T16:55:27.132Z,20.00
2017-09-01T16:57:53.420Z,19.90
2017-09-01T17:00:19.689Z,19.70
2017-09-01T17:02:45.962Z,19.60
2017-09-01T17:05:12.274Z,19.60
2017-09-01T17:07:38.537Z,19.30
2017-09-01T17:10:04.807Z,19.20
2017-09-01T17:12:31.073Z,19.20
2017-09-01T17:14:57.377Z,19.30
2017-09-01T17:17:23.660Z,19.40
2017-09-01T17:19:49.944Z,19.20
2017-09-01T17:22:16.232Z,19.20
2017-09-01T17:24:43.310Z,19.40
2017-09-01T17:27:09.588Z,19.30
2017-09-01T17:29:36.953Z,19.10
2017-09-01T17:32:03.395Z,19.20
2017-09-01T17:34:29.867Z,19.10
2017-09-01T17:36:56.221Z,19.00
2017-09-01T17:39:22.560Z,19.20
2017-09-01T17:41:48.952Z,19.00
2017-09-01T17:44:15.256Z,18.90
2017-09-01T17:46:41.651Z,18.80
2017-09-01T17:49:08.801Z,18.80
2017-09-01T17:51:35.109Z,18.70
2017-09-01T17:54:01.441Z,18.50
2017-09-01T17:56:27.773Z,18.60
2017-09-01T17:58:54.088Z,18.50
2017-09-01T18:01:20.419Z,18.60
2017-09-01T18:03:47.880Z,18.60
2017-09-01T18:06:14.244Z,18.80
2017-09-01T18:08:40.604Z,18.80
2017-09-01T18:11:08.071Z,18.60
2017-09-01T18:13:36.122Z,18.50
2017-09-01T18:16:03.022Z,18.40
2017-09-01T18:18:29.583Z,18.40
2017-09-01T18:20:56.961Z,18.40
2017-09-01T18:23:23.199Z,18.20
2017-09-01T18:25:49.524Z,18.30
2017-09-01T18:28:16.647Z,18.40
2017-09-01T18:30:43.228Z,18.20
2017-09-01T18:33:09.694Z,17.90
2017-09-01T18:35:35.946Z,17.90
2017-09-01T18:38:02.121Z,17.90
2017-09-01T18:40:28.413Z,17.90
2017-09-01T18:42:55.704Z,17.90
2017-09-01T18:45:21.983Z,18.10
2017-09-01T18:47:48.342Z,18.00
2017-09-01T18:50:14.639Z,18.00
2017-09-01T18:52:40.980Z,17.90
2017-09-01T18:55:07.290Z,17.70
2017-09-01T18:57:33.532Z,17.40
2017-09-01T19:00:00.311Z,17.60
2017-09-01T19:02:26.580Z,17.80
2017-09-01T19:04:52.855Z,17.90
2017-09-01T19:07:19.102Z,17.80
2017-09-01T19:09:45.375Z,17.80
2017-09-01T19:12:11.633Z,17.80
2017-09-01T19:14:37.898Z,17.70
2017-09-01T19:17:04.220Z,17.60
2017-09-01T19:19:30.482Z,17.60
2017-09-01T19:21:56.778Z,17.50
2017-09-01T19:24:23.054Z,17.30
2017-09-01T19:26:49.327Z,17.20
2017-09-01T19:29:15.649Z,17.20
2017-09-01T19:31:41.938Z,17.40
2017-09-01T19:34:08.234Z,17.40
2017-09-01T19:36:34.502Z,17.30
2017-09-01T19:39:00.770Z,17.50
2017-09-01T19:41:27.035Z,17.60
2017-09-01T19:43:53.309Z,17.50
2017-09-01T19:46:19.621Z,17.60
2017-09-01T19:48:45.878Z,17.40
2017-09-01T19:51:12.151Z,17.30
2017-09-01T19:53:38.434Z,17.30
2017-09-01T19:56:04.698Z,17.30
2017-09-01T19:58:30.967Z,17.30
2017-09-01T20:00:57.221Z,17.30
2017-09-01T20:03:23.685Z,17.30
2017-09-01T20:05:49.981Z,17.30
2017-09-01T20:08:16.237Z,17.20
2017-09-01T20:10:42.488Z,17.30
2017-09-01T20:13:08.755Z,17.20
2017-09-01T20:15:35.020Z,17.20
2017-09-01T20:18:01.437Z,17.10
2017-09-01T20:20:27.711Z,17.20
2017-09-01T20:22:54.164Z,17.10
2017-09-01T20:25:20.558Z,17.10
2017-09-01T20:27:46.918Z,17.10
2017-09-01T20:30:13.195Z,17.20
2017-09-01T20:32:39.465Z,17.40
2017-09-01T20:35:05.727Z,17.30
2017-09-01T20:37:32.020Z,17.10
2017-09-01T20:39:58.308Z,17.30
2017-09-01T20:42:26.074Z,17.10
2017-09-01T20:44:52.676Z,17.00
2017-09-01T20:47:19.119Z,16.90
2017-09-01T20:49:45.545Z,16.90
2017-09-01T20:52:11.792Z,16.90
2017-09-01T20:54:38.058Z,16.90
2017-09-01T20:57:04.339Z,17.00
2017-09-01T20:59:30.609Z,16.90
2017-09-01T21:01:56.879Z,16.80
2017-09-01T21:04:23.168Z,16.70
2017-09-01T21:06:49.434Z,16.70
2017-09-01T21:09:15.684Z,16.60
2017-09-01T21:11:41.965Z,16.60
2017-09-01T21:14:08.222Z,16.60
2017-09-01T21:16:34.484Z,16.70
2017-09-01T21:19:01.002Z,16.60
2017-09-01T21:21:27.280Z,16.50
2017-09-01T21:23:53.552Z,16.50
2017-09-01T21:26:19.811Z,16.60
2017-09-01T21:28:46.705Z,16.70
2017-09-01T21:31:12.980Z,16.60
2017-09-01T21:33:39.237Z,16.30
2017-09-01T21:36:05.500Z,16.00
2017-09-01T21:38:31.764Z,15.90
2017-09-01T21:40:58.038Z,16.00
2017-09-01T21:43:24.302Z,15.90
2017-09-01T21:45:50.577Z,16.00
2017-09-01T21:48:16.866Z,16.10
2017-09-01T21:50:43.133Z,16.20
2017-09-01T21:53:09.396Z,16.30
2017-09-01T21:55:35.700Z,16.30
2017-09-01T21:58:01.964Z,16.30
2017-09-01T22:00:28.236Z,16.20
2017-09-01T22:02:54.484Z,16.30
2017-09-01T22:05:20.769Z,16.30
2017-09-01T22:07:47.129Z,16.30
2017-09-01T22:10:13.383Z,16.40
2017-09-01T22:12:39.641Z,16.40
2017-09-01T22:15:06.287Z,16.30
2017-09-01T22:17:32.751Z,16.40
2017-09-01T22:19:59.292Z,16.40
2017-09-01T22:22:25.731Z,16.40
2017-09-01T22:24:54.398Z,16.30
2017-09-01T22:27:21.328Z,16.30
2017-09-01T22:29:48.496Z,16.30
2017-09-01T22:32:14.770Z,16.30
2017-09-01T22:34:41.068Z,16.20
2017-09-01T22:37:07.317Z,16.30
2017-09-01T22:39:33.600Z,16.30
2017-09-01T22:41:59.918Z,16.30
2017-09-01T22:44:26.740Z,16.20
2017-09-01T22:46:55.909Z,16.30
2017-09-01T22:49:22.324Z,16.30
2017-09-01T22:51:48.592Z,16.30
2017-09-01T22:54:14.846Z,16.20
2017-09-01T22:56:41.084Z,16.10
2017-09-01T22:59:07.339Z,16.00
2017-09-01T23:01:33.628Z,16.00
2017-09-01T23:04:00.711Z,16.20
2017-09-01T23:06:26.982Z,16.10
2017-09-01T23:08:53.241Z,16.20
2017-09-01T23:11:19.521Z,16.10
2017-09-01T23:13:45.770Z,15.90
2017-09-01T23:16:12.055Z,16.00
2017-09-01T23:18:38.321Z,16.10
2017-09-01T23:21:04.554Z,16.20
2017-09-01T23:23:30.818Z,16.10
2017-09-01T23:25:57.076Z,16.20
2017-09-01T23:28:23.349Z,16.10
2017-09-01T23:30:49.610Z,16.10
2017-09-01T23:33:15.877Z,15.80
2017-09-01T23:35:43.004Z,15.70
2017-09-01T23:38:10.082Z,15.90
2017-09-01T23:40:36.335Z,15.90
2017-09-01T23:43:02.597Z,15.90
2017-09-01T23:45:28.869Z,15.80
2017-09-01T23:47:55.144Z,15.90
2017-09-01T23:50:21.387Z,15.80
2017-09-01T23:52:54.723Z,15.90
2017-09-01T23:55:20.980Z,15.70
2017-09-01T23:57:47.254Z,15.30
