createdAt,value
2023-06-18T00:00:58.722Z,70.30
2023-06-18T00:03:27.333Z,70.20
2023-06-18T00:05:56.073Z,70.70
2023-06-18T00:08:24.753Z,70.70
2023-06-18T00:10:53.903Z,71.00
2023-06-18T00:13:22.794Z,70.80
2023-06-18T00:15:51.504Z,70.90
2023-06-18T00:18:20.070Z,70.80
2023-06-18T00:20:49.928Z,70.90
2023-06-18T00:23:18.563Z,70.90
2023-06-18T00:25:47.221Z,70.80
2023-06-18T00:28:15.770Z,70.90
2023-06-18T00:30:44.352Z,71.90
2023-06-18T00:33:13.573Z,72.00
2023-06-18T00:35:43.441Z,71.90
2023-06-18T00:38:12.058Z,72.10
2023-06-18T00:40:40.625Z,72.20
2023-06-18T00:43:10.409Z,72.10
2023-06-18T00:45:38.907Z,72.50
2023-06-18T00:48:07.588Z,72.70
2023-06-18T00:50:36.840Z,72.80
2023-06-18T00:53:05.880Z,73.00
2023-06-18T00:55:36.475Z,73.40
2023-06-18T00:58:06.192Z,73.60
2023-06-18T01:00:35.113Z,73.50
2023-06-18T01:03:05.266Z,73.70
2023-06-18T01:05:35.637Z,73.80
2023-06-18T01:08:06.822Z,74.10
2023-06-18T01:10:38.440Z,74.30
2023-06-18T01:13:09.153Z,74.40
2023-06-18T01:15:38.598Z,74.70
2023-06-18T01:18:08.665Z,75.30
2023-06-18T01:20:45.158Z,75.70
2023-06-18T01:23:22.170Z,75.90
2023-06-18T01:25:53.751Z,75.90
2023-06-18T01:28:23.468Z,75.80
2023-06-18T01:30:54.085Z,76.10
2023-06-18T01:33:22.701Z,76.40
2023-06-18T01:35:53.338Z,76.70
2023-06-18T01:38:25.019Z,76.80
2023-06-18T01:40:55.141Z,76.60
2023-06-18T01:43:43.531Z,76.50
2023-06-18T01:46:13.794Z,76.50
2023-06-18T01:48:49.847Z,76.80
2023-06-18T01:51:20.207Z,76.90
2023-06-18T01:53:50.545Z,77.10
2023-06-18T01:56:19.425Z,77.10
2023-06-18T01:58:48.161Z,77.10
2023-06-18T02:01:16.982Z,77.20
2023-06-18T02:03:45.741Z,77.20
2023-06-18T02:06:15.449Z,77.30
2023-06-18T02:08:44.018Z,77.50
2023-06-18T02:11:12.593Z,77.40
2023-06-18T02:13:41.178Z,77.80
2023-06-18T02:16:10.055Z,78.30
2023-06-18T02:18:39.656Z,78.50
2023-06-18T02:21:09.021Z,78.40
2023-06-18T02:23:37.734Z,78.70
2023-06-18T02:26:06.416Z,78.70
2023-06-18T02:28:35.070Z,78.40
2023-06-18T02:31:05.339Z,78.60
2023-06-18T02:33:34.068Z,78.80
2023-06-18T02:36:02.643Z,78.90
2023-06-18T02:38:31.500Z,78.90
2023-06-18T02:41:00.211Z,79.00
2023-06-18T02:43:30.484Z,79.00
2023-06-18T02:45:59.138Z,79.10
2023-06-18T02:48:27.785Z,79.30
2023-06-18T02:50:56.505Z,79.60
2023-06-18T02:53:25.368Z,79.70
2023-06-18T02:55:54.023Z,79.90
2023-06-18T02:58:27.310Z,80.00
2023-06-18T03:00:57.568Z,79.80
2023-06-18T03:03:26.557Z,79.50
2023-06-18T03:05:56.878Z,79.60
2023-06-18T03:08:26.080Z,79.60
2023-06-18T03:10:55.997Z,79.70
2023-06-18T03:13:24.630Z,80.10
2023-06-18T03:15:55.050Z,80.20
2023-06-18T03:18:23.762Z,80.40
2023-06-18T03:20:52.859Z,80.50
2023-06-18T03:23:22.061Z,80.60
2023-06-18T03:25:50.722Z,80.50
2023-06-18T03:28:21.141Z,80.50
2023-06-18T03:30:49.875Z,80.40
2023-06-18T03:33:18.749Z,80.40
2023-06-18T03:35:50.588Z,80.50
2023-06-18T03:38:19.333Z,80.50
2023-06-18T03:40:48.095Z,80.30
2023-06-18T03:43:16.946Z,80.30
2023-06-18T03:45:46.115Z,80.30
2023-06-18T03:48:15.689Z,80.80
2023-06-18T03:50:45.936Z,80.80
2023-06-18T03:53:14.616Z,80.80
2023-06-18T03:55:43.539Z,81.10
2023-06-18T03:58:13.815Z,81.00
2023-06-18T04:00:42.865Z,80.70
2023-06-18T04:03:12.253Z,81.00
2023-06-18T04:05:41.065Z,81.30
2023-06-18T04:08:09.698Z,81.60
2023-06-18T04:10:38.300Z,81.50
2023-06-18T04:13:07.044Z,81.30
2023-06-18T04:15:35.596Z,81.60
2023-06-18T04:18:04.546Z,81.50
2023-06-18T04:20:33.332Z,81.60
2023-06-18T04:23:02.042Z,81.90
2023-06-18T04:25:31.422Z,81.80
2023-06-18T04:28:00.299Z,81.90
2023-06-18T04:30:29.049Z,82.10
2023-06-18T04:32:57.745Z,82.10
2023-06-18T04:35:26.353Z,81.70
2023-06-18T04:37:55.157Z,80.80
2023-06-18T04:40:24.726Z,80.40
2023-06-18T04:42:53.896Z,80.20
2023-06-18T04:45:24.254Z,80.00
2023-06-18T04:47:53.140Z,79.90
2023-06-18T04:50:22.699Z,79.90
2023-06-18T04:52:51.916Z,79.70
2023-06-18T04:55:21.636Z,79.80
2023-06-18T04:57:50.443Z,79.70
2023-06-18T05:00:21.391Z,79.70
2023-06-18T05:02:51.555Z,79.60
2023-06-18T05:05:20.559Z,79.40
2023-06-18T05:07:51.897Z,78.90
2023-06-18T05:10:21.592Z,78.60
2023-06-18T05:12:50.781Z,78.90
2023-06-18T05:15:22.008Z,78.60
2023-06-18T05:17:51.284Z,78.30
2023-06-18T05:20:20.187Z,77.80
2023-06-18T05:22:48.922Z,77.40
2023-06-18T05:25:17.634Z,77.40
2023-06-18T05:27:46.190Z,77.10
2023-06-18T05:30:14.819Z,76.80
2023-06-18T05:32:43.568Z,76.80
2023-06-18T05:35:13.863Z,76.10
2023-06-18T05:37:47.314Z,74.30
2023-06-18T05:40:16.509Z,73.90
2023-06-18T05:42:45.277Z,74.10
2023-06-18T05:45:14.070Z,74.20
2023-06-18T05:47:44.391Z,74.30
2023-06-18T05:50:14.618Z,74.80
2023-06-18T05:52:43.607Z,74.50
2023-06-18T05:55:12.385Z,74.60
2023-06-18T05:57:41.151Z,75.90
2023-06-18T06:00:11.065Z,73.70
2023-06-18T06:02:42.094Z,73.90
2023-06-18T06:05:12.559Z,73.70
2023-06-18T06:07:41.317Z,74.50
2023-06-18T06:10:10.722Z,75.70
2023-06-18T06:12:39.544Z,75.60
2023-06-18T06:15:10.105Z,75.20
2023-06-18T06:17:39.205Z,74.90
2023-06-18T06:20:08.777Z,74.30
2023-06-18T06:22:37.421Z,73.60
2023-06-18T06:25:07.450Z,71.10
2023-06-18T06:27:36.938Z,70.20
2023-06-18T06:30:08.035Z,69.70
2023-06-18T06:32:38.330Z,70.00
2023-06-18T06:35:07.468Z,69.90
2023-06-18T06:37:36.712Z,70.50
2023-06-18T06:40:07.552Z,71.00
2023-06-18T06:42:37.723Z,70.80
2023-06-18T06:45:19.934Z,72.90
2023-06-18T06:48:06.883Z,72.70
2023-06-18T06:50:37.225Z,71.10
2023-06-18T06:53:13.492Z,68.90
2023-06-18T06:55:42.197Z,68.30
2023-06-18T06:58:12.609Z,67.30
2023-06-18T07:00:42.082Z,67.80
2023-06-18T07:03:10.987Z,68.50
2023-06-18T07:05:39.789Z,69.80
2023-06-18T07:08:08.521Z,68.30
2023-06-18T07:10:37.258Z,67.60
2023-06-18T07:13:06.023Z,67.10
2023-06-18T07:15:34.610Z,66.40
2023-06-18T07:18:03.375Z,64.50
2023-06-18T07:20:32.008Z,64.10
2023-06-18T07:23:00.657Z,63.60
2023-06-18T07:25:29.242Z,62.00
2023-06-18T07:27:57.847Z,61.40
2023-06-18T07:30:26.433Z,61.20
2023-06-18T07:32:55.060Z,60.70
2023-06-18T07:35:23.758Z,60.20
2023-06-18T07:37:52.500Z,59.40
2023-06-18T07:40:21.723Z,59.40
2023-06-18T07:42:50.449Z,59.30
2023-06-18T07:45:19.034Z,58.20
2023-06-18T07:47:47.921Z,57.30
2023-06-18T07:50:16.540Z,56.60
2023-06-18T07:52:45.207Z,56.40
2023-06-18T07:55:13.782Z,56.60
2023-06-18T07:57:42.412Z,55.90
2023-06-18T08:00:11.576Z,55.30
2023-06-18T08:02:44.074Z,56.90
2023-06-18T08:05:14.044Z,56.30
2023-06-18T08:07:42.680Z,55.70
2023-06-18T08:10:11.338Z,56.20
2023-06-18T08:12:40.086Z,55.70
2023-06-18T08:15:08.857Z,55.90
2023-06-18T08:17:37.477Z,55.30
2023-06-18T08:20:06.962Z,55.70
2023-06-18T08:22:35.547Z,55.70
2023-06-18T08:25:04.274Z,53.50
2023-06-18T08:27:32.855Z,52.10
2023-06-18T08:30:01.430Z,52.20
2023-06-18T08:32:30.069Z,52.60
2023-06-18T08:34:58.788Z,52.60
2023-06-18T08:37:27.458Z,51.90
2023-06-18T08:39:56.120Z,52.20
2023-06-18T08:42:24.857Z,51.30
2023-06-18T08:44:54.292Z,51.60
2023-06-18T08:47:23.139Z,50.20
2023-06-18T08:49:52.702Z,50.10
2023-06-18T08:52:21.812Z,50.90
2023-06-18T08:54:51.984Z,51.00
2023-06-18T08:57:33.615Z,51.10
2023-06-18T09:00:03.436Z,50.00
2023-06-18T09:02:33.959Z,49.10
2023-06-18T09:05:06.434Z,50.20
2023-06-18T09:07:36.346Z,50.40
2023-06-18T09:10:05.353Z,49.70
2023-06-18T09:12:33.995Z,49.70
2023-06-18T09:15:02.565Z,50.90
2023-06-18T09:17:31.235Z,50.10
2023-06-18T09:20:00.631Z,49.60
2023-06-18T09:22:29.222Z,49.20
2023-06-18T09:25:00.171Z,49.50
2023-06-18T09:27:33.155Z,49.30
2023-06-18T09:30:02.591Z,49.10
2023-06-18T09:32:31.262Z,48.40
2023-06-18T09:35:01.554Z,47.50
2023-06-18T09:37:30.678Z,46.80
2023-06-18T09:40:00.840Z,46.60
2023-06-18T09:42:30.875Z,46.60
2023-06-18T09:44:59.791Z,47.50
2023-06-18T09:47:29.310Z,47.10
2023-06-18T09:49:58.024Z,47.40
2023-06-18T09:52:28.580Z,47.40
2023-06-18T09:54:58.285Z,46.40
2023-06-18T09:57:26.837Z,46.10
2023-06-18T10:00:12.262Z,46.60
2023-06-18T10:02:40.407Z,46.60
2023-06-18T10:05:09.043Z,46.50
2023-06-18T10:07:40.651Z,45.50
2023-06-18T10:10:10.784Z,44.20
2023-06-18T10:12:39.609Z,45.20
2023-06-18T10:15:08.595Z,45.10
2023-06-18T10:17:38.873Z,44.80
2023-06-18T10:20:10.983Z,45.90
2023-06-18T10:22:40.397Z,46.10
2023-06-18T10:25:09.432Z,46.00
2023-06-18T10:27:38.326Z,46.90
2023-06-18T10:30:07.640Z,46.40
2023-06-18T10:32:37.273Z,45.40
2023-06-18T10:35:07.438Z,44.40
2023-06-18T10:37:36.672Z,44.80
2023-06-18T10:40:06.227Z,45.70
2023-06-18T10:42:35.903Z,44.90
2023-06-18T10:45:14.565Z,43.50
2023-06-18T10:47:43.992Z,44.50
2023-06-18T10:50:13.642Z,44.20
2023-06-18T10:52:52.469Z,43.30
2023-06-18T10:55:27.249Z,44.30
2023-06-18T10:58:02.812Z,43.70
2023-06-18T11:00:38.131Z,42.80
2023-06-18T11:03:08.825Z,42.10
2023-06-18T11:05:43.891Z,44.30
2023-06-18T11:08:14.261Z,42.60
2023-06-18T11:10:45.572Z,42.20
2023-06-18T11:13:14.295Z,43.10
2023-06-18T11:16:00.900Z,44.90
2023-06-18T11:18:30.915Z,45.40
2023-06-18T11:20:59.836Z,44.40
2023-06-18T11:23:28.728Z,44.60
2023-06-18T11:25:57.580Z,44.20
2023-06-18T11:28:26.712Z,44.20
2023-06-18T11:31:00.403Z,44.10
2023-06-18T11:33:30.277Z,44.60
2023-06-18T11:36:09.020Z,42.90
2023-06-18T11:38:37.921Z,42.80
2023-06-18T11:41:06.652Z,44.20
2023-06-18T11:43:48.902Z,43.10
2023-06-18T11:46:28.240Z,44.20
2023-06-18T11:48:57.113Z,44.10
2023-06-18T11:51:26.816Z,43.70
2023-06-18T11:53:55.562Z,43.60
2023-06-18T11:56:28.284Z,42.00
2023-06-18T11:58:58.305Z,42.70
2023-06-18T12:01:28.685Z,42.60
2023-06-18T12:04:07.612Z,42.70
2023-06-18T12:06:37.053Z,42.00
2023-06-18T12:09:08.337Z,42.40
2023-06-18T12:11:54.917Z,42.40
2023-06-18T12:14:25.118Z,42.40
2023-06-18T12:16:57.216Z,40.90
2023-06-18T12:19:26.184Z,41.20
2023-06-18T12:21:54.834Z,41.90
2023-06-18T12:24:23.702Z,40.90
2023-06-18T12:26:52.812Z,40.90
2023-06-18T12:29:22.835Z,41.00
2023-06-18T12:32:06.869Z,41.50
2023-06-18T12:34:37.704Z,41.30
2023-06-18T12:37:06.707Z,41.80
2023-06-18T12:39:38.603Z,42.30
2023-06-18T12:42:09.635Z,42.10
2023-06-18T12:44:39.918Z,41.40
2023-06-18T12:47:08.821Z,42.30
2023-06-18T12:49:40.315Z,41.20
2023-06-18T12:52:16.339Z,41.60
2023-06-18T12:54:47.904Z,42.80
2023-06-18T12:57:16.733Z,42.20
2023-06-18T12:59:52.328Z,41.70
2023-06-18T13:02:21.220Z,41.80
2023-06-18T13:04:51.183Z,41.70
2023-06-18T13:07:19.946Z,41.70
2023-06-18T13:09:48.529Z,42.50
2023-06-18T13:12:18.739Z,42.50
2023-06-18T13:14:47.332Z,42.60
2023-06-18T13:17:16.037Z,42.20
2023-06-18T13:19:58.742Z,42.70
2023-06-18T13:22:15.607Z,41.80
2023-06-18T13:24:44.361Z,41.20
2023-06-18T13:27:12.972Z,41.20
2023-06-18T13:29:41.720Z,41.70
2023-06-18T13:32:10.290Z,42.20
2023-06-18T13:34:38.998Z,42.80
2023-06-18T13:37:07.681Z,42.50
2023-06-18T13:39:36.349Z,41.40
2023-06-18T13:42:05.127Z,41.60
2023-06-18T13:44:33.717Z,42.80
2023-06-18T13:47:02.411Z,42.20
2023-06-18T13:49:30.964Z,42.40
2023-06-18T13:52:02.711Z,42.80
2023-06-18T13:54:31.383Z,42.90
2023-06-18T13:57:00.159Z,44.10
2023-06-18T13:59:28.729Z,42.50
2023-06-18T14:01:57.470Z,42.90
2023-06-18T14:04:26.381Z,43.60
2023-06-18T14:06:55.176Z,42.40
2023-06-18T14:09:23.834Z,41.90
2023-06-18T14:11:52.420Z,42.20
2023-06-18T14:14:21.068Z,42.40
2023-06-18T14:16:49.725Z,42.80
2023-06-18T14:19:18.843Z,43.30
2023-06-18T14:21:47.796Z,42.90
2023-06-18T14:24:16.414Z,42.90
2023-06-18T14:26:44.967Z,42.00
2023-06-18T14:29:13.709Z,41.80
2023-06-18T14:31:42.418Z,41.70
2023-06-18T14:34:12.751Z,41.80
2023-06-18T14:36:41.598Z,42.10
2023-06-18T14:39:10.170Z,41.80
2023-06-18T14:41:38.751Z,41.30
2023-06-18T14:44:07.368Z,41.50
2023-06-18T14:46:36.881Z,42.10
2023-06-18T14:49:05.508Z,42.60
2023-06-18T14:51:34.062Z,42.80
2023-06-18T14:54:04.327Z,43.30
2023-06-18T14:56:34.068Z,43.30
2023-06-18T14:59:02.597Z,43.00
2023-06-18T15:01:31.180Z,43.00
2023-06-18T15:03:59.798Z,42.90
2023-06-18T15:06:28.446Z,43.10
2023-06-18T15:08:57.051Z,43.30
2023-06-18T15:11:27.495Z,43.10
2023-06-18T15:13:56.288Z,43.10
2023-06-18T15:16:25.313Z,43.20
2023-06-18T15:18:53.842Z,43.40
2023-06-18T15:21:22.389Z,43.10
2023-06-18T15:23:51.112Z,43.50
2023-06-18T15:26:21.345Z,43.60
2023-06-18T15:28:49.935Z,43.90
2023-06-18T15:31:18.822Z,43.60
2023-06-18T15:33:47.419Z,44.10
2023-06-18T15:36:15.969Z,44.20
2023-06-18T15:38:46.047Z,43.60
2023-06-18T15:41:14.667Z,43.80
2023-06-18T15:43:43.236Z,43.70
2023-06-18T15:46:11.836Z,43.70
2023-06-18T15:48:40.445Z,43.90
2023-06-18T15:51:09.612Z,43.20
2023-06-18T15:53:38.161Z,43.20
2023-06-18T15:56:06.778Z,43.50
2023-06-18T15:58:35.464Z,43.60
2023-06-18T16:01:04.077Z,43.70
2023-06-18T16:03:32.735Z,44.20
2023-06-18T16:06:01.471Z,44.90
2023-06-18T16:08:30.152Z,45.00
2023-06-18T16:10:58.775Z,45.40
2023-06-18T16:13:27.460Z,45.50
2023-06-18T16:15:56.046Z,45.20
2023-06-18T16:18:24.580Z,45.40
2023-06-18T16:20:53.132Z,45.50
2023-06-18T16:23:22.337Z,45.70
2023-06-18T16:25:51.676Z,45.50
2023-06-18T16:28:20.814Z,45.70
2023-06-18T16:30:49.411Z,45.90
2023-06-18T16:33:17.960Z,46.30
2023-06-18T16:35:46.689Z,46.70
2023-06-18T16:38:15.322Z,46.50
2023-06-18T16:40:43.884Z,46.20
2023-06-18T16:43:12.529Z,46.60
2023-06-18T16:45:41.588Z,46.20
2023-06-18T16:48:10.613Z,46.40
2023-06-18T16:50:39.122Z,46.20
2023-06-18T16:53:07.862Z,47.00
2023-06-18T16:55:36.441Z,46.60
2023-06-18T16:58:05.046Z,46.40
2023-06-18T17:00:33.989Z,46.00
2023-06-18T17:03:02.746Z,46.40
2023-06-18T17:05:31.508Z,46.70
2023-06-18T17:08:00.930Z,46.70
2023-06-18T17:10:30.047Z,45.90
2023-06-18T17:12:58.625Z,46.10
2023-06-18T17:15:27.417Z,46.00
2023-06-18T17:17:57.008Z,46.80
2023-06-18T17:20:25.635Z,46.90
2023-06-18T17:22:54.319Z,46.70
2023-06-18T17:25:23.119Z,46.50
2023-06-18T17:27:52.098Z,46.80
2023-06-18T17:30:20.825Z,46.30
2023-06-18T17:32:49.539Z,46.00
2023-06-18T17:35:18.240Z,46.30
2023-06-18T17:37:46.936Z,46.50
2023-06-18T17:40:15.758Z,46.20
2023-06-18T17:42:44.384Z,48.20
2023-06-18T17:45:12.966Z,49.30
2023-06-18T17:47:41.615Z,50.60
2023-06-18T17:50:10.481Z,49.20
2023-06-18T17:52:39.072Z,49.00
2023-06-18T17:55:08.125Z,49.40
2023-06-18T17:57:39.692Z,50.00
2023-06-18T18:00:09.377Z,49.60
2023-06-18T18:02:38.669Z,49.90
2023-06-18T18:05:08.061Z,49.20
2023-06-18T18:07:37.516Z,48.60
2023-06-18T18:10:06.870Z,48.90
2023-06-18T18:12:35.594Z,48.40
2023-06-18T18:15:04.280Z,49.10
2023-06-18T18:17:32.979Z,49.30
2023-06-18T18:20:01.543Z,48.90
2023-06-18T18:22:30.190Z,48.40
2023-06-18T18:24:58.772Z,48.80
2023-06-18T18:27:27.395Z,49.40
2023-06-18T18:29:56.114Z,49.40
2023-06-18T18:32:25.586Z,49.10
2023-06-18T18:34:54.286Z,49.30
2023-06-18T18:37:23.052Z,49.50
2023-06-18T18:39:51.742Z,49.80
2023-06-18T18:42:20.506Z,50.60
2023-06-18T18:44:50.866Z,50.90
2023-06-18T18:47:19.652Z,51.60
2023-06-18T18:49:48.287Z,51.10
2023-06-18T18:52:16.949Z,51.70
2023-06-18T18:54:45.926Z,51.80
2023-06-18T18:57:15.485Z,52.30
2023-06-18T18:59:44.119Z,52.50
2023-06-18T19:02:16.195Z,53.10
2023-06-18T19:04:45.288Z,53.60
2023-06-18T19:07:13.931Z,53.90
2023-06-18T19:09:42.545Z,54.50
2023-06-18T19:12:11.211Z,55.10
2023-06-18T19:14:40.175Z,55.50
2023-06-18T19:17:10.149Z,56.00
2023-06-18T19:19:38.720Z,56.00
2023-06-18T19:22:07.458Z,56.40
2023-06-18T19:24:36.387Z,56.90
2023-06-18T19:27:05.190Z,57.30
2023-06-18T19:29:33.790Z,57.70
2023-06-18T19:32:02.376Z,58.20
2023-06-18T19:34:31.045Z,58.50
2023-06-18T19:37:01.341Z,59.30
2023-06-18T19:39:30.092Z,59.90
2023-06-18T19:41:58.699Z,60.10
2023-06-18T19:44:27.284Z,60.50
2023-06-18T19:46:57.499Z,60.50
2023-06-18T19:49:26.104Z,60.90
2023-06-18T19:51:54.653Z,61.30
2023-06-18T19:54:23.390Z,61.50
2023-06-18T19:56:51.927Z,61.60
2023-06-18T19:59:20.843Z,62.40
2023-06-18T20:01:49.644Z,62.20
2023-06-18T20:04:18.209Z,62.60
2023-06-18T20:06:46.760Z,62.40
2023-06-18T20:09:15.496Z,62.90
2023-06-18T20:11:44.038Z,62.80
2023-06-18T20:14:13.342Z,62.70
2023-06-18T20:16:41.965Z,62.60
2023-06-18T20:19:10.612Z,62.50
2023-06-18T20:21:39.237Z,62.40
2023-06-18T20:24:07.862Z,62.30
2023-06-18T20:26:36.417Z,62.80
2023-06-18T20:29:05.024Z,62.80
2023-06-18T20:31:33.622Z,63.10
2023-06-18T20:34:02.171Z,63.20
2023-06-18T20:36:30.768Z,63.60
2023-06-18T20:39:00.283Z,64.10
2023-06-18T20:41:29.161Z,64.50
2023-06-18T20:43:57.717Z,64.70
2023-06-18T20:46:26.388Z,65.10
2023-06-18T20:48:54.996Z,65.30
2023-06-18T20:51:23.551Z,65.40
2023-06-18T20:53:53.748Z,65.50
2023-06-18T20:56:23.504Z,65.90
2023-06-18T20:58:52.141Z,66.20
2023-06-18T21:01:20.686Z,66.40
2023-06-18T21:03:50.924Z,66.70
2023-06-18T21:06:19.914Z,66.60
2023-06-18T21:08:48.833Z,66.90
2023-06-18T21:11:18.635Z,67.20
2023-06-18T21:13:47.271Z,67.30
2023-06-18T21:16:16.501Z,67.40
2023-06-18T21:18:45.083Z,67.70
2023-06-18T21:21:13.622Z,68.10
2023-06-18T21:23:42.105Z,68.20
2023-06-18T21:26:14.379Z,68.30
2023-06-18T21:28:42.605Z,68.50
2023-06-18T21:31:11.637Z,68.90
2023-06-18T21:33:40.350Z,68.90
2023-06-18T21:36:08.969Z,69.00
2023-06-18T21:38:37.532Z,68.90
2023-06-18T21:41:06.181Z,68.90
2023-06-18T21:43:34.712Z,68.80
2023-06-18T21:46:03.377Z,69.10
2023-06-18T21:48:31.970Z,69.60
2023-06-18T21:51:01.910Z,69.70
2023-06-18T21:53:30.689Z,69.70
2023-06-18T21:56:01.452Z,70.00
2023-06-18T21:58:30.001Z,69.90
2023-06-18T22:00:59.004Z,70.10
2023-06-18T22:03:27.788Z,70.50
2023-06-18T22:05:56.444Z,70.50
2023-06-18T22:08:25.636Z,70.80
2023-06-18T22:10:54.241Z,70.80
2023-06-18T22:13:22.787Z,70.80
2023-06-18T22:15:51.388Z,70.90
2023-06-18T22:18:19.935Z,70.90
2023-06-18T22:20:48.473Z,71.20
2023-06-18T22:23:17.120Z,71.30
2023-06-18T22:25:45.713Z,71.50
2023-06-18T22:28:15.067Z,71.80
2023-06-18T22:30:43.825Z,71.70
2023-06-18T22:33:13.187Z,71.70
2023-06-18T22:35:41.741Z,72.10
2023-06-18T22:38:10.364Z,72.10
2023-06-18T22:40:38.948Z,72.10
2023-06-18T22:43:07.493Z,72.40
2023-06-18T22:45:36.135Z,72.50
2023-06-18T22:48:04.850Z,72.40
2023-06-18T22:50:33.412Z,72.50
2023-06-18T22:53:02.320Z,72.90
2023-06-18T22:55:31.324Z,73.00
2023-06-18T22:57:59.876Z,73.40
2023-06-18T23:00:28.565Z,73.40
2023-06-18T23:02:57.414Z,73.30
2023-06-18T23:05:26.016Z,73.30
2023-06-18T23:07:54.524Z,73.60
2023-06-18T23:10:23.820Z,73.90
2023-06-18T23:12:52.862Z,73.80
2023-06-18T23:15:21.547Z,73.50
2023-06-18T23:17:50.131Z,73.50
2023-06-18T23:20:18.704Z,73.50
2023-06-18T23:22:49.118Z,73.70
2023-06-18T23:25:17.719Z,73.60
2023-06-18T23:27:46.270Z,73.90
2023-06-18T23:30:40.153Z,74.20
2023-06-18T23:33:08.676Z,74.20
2023-06-18T23:35:37.251Z,74.20
2023-06-18T23:38:06.249Z,74.20
2023-06-18T23:40:34.888Z,74.40
2023-06-18T23:43:03.536Z,74.30
2023-06-18T23:45:32.308Z,74.60
2023-06-18T23:48:00.953Z,75.10
2023-06-18T23:50:29.695Z,75.10
2023-06-18T23:52:58.282Z,75.10
2023-06-18T23:55:26.899Z,74.70
2023-06-18T23:57:55.473Z,74.40
