createdAt,value
2022-10-29T00:04:19.468Z,99942.00
2022-10-29T00:14:20.970Z,99928.66
2022-10-29T00:24:22.505Z,99926.56
2022-10-29T00:34:23.893Z,99940.06
2022-10-29T00:44:30.061Z,99935.72
2022-10-29T00:54:32.450Z,99938.59
2022-10-29T01:04:34.085Z,99937.16
2022-10-29T01:15:00.978Z,99920.72
2022-10-29T01:25:21.129Z,99914.06
2022-10-29T01:35:34.337Z,99907.38
2022-10-29T01:45:38.917Z,99916.91
2022-10-29T01:55:40.411Z,99909.84
2022-10-29T02:05:51.390Z,99882.22
2022-10-29T02:15:53.049Z,99880.47
2022-10-29T02:25:54.582Z,99868.22
2022-10-29T02:35:56.076Z,99864.88
2022-10-29T02:46:11.001Z,99857.41
2022-10-29T02:56:12.930Z,99847.03
2022-10-29T03:06:18.298Z,99870.22
2022-10-29T03:16:19.680Z,99859.81
2022-10-29T03:26:21.099Z,99853.56
2022-10-29T03:36:22.558Z,99834.38
2022-10-29T03:46:23.986Z,99824.38
2022-10-29T03:56:25.369Z,99818.88
2022-10-29T04:06:26.868Z,99820.38
2022-10-29T04:16:28.239Z,99819.94
2022-10-29T04:36:52.273Z,99821.41
2022-10-29T04:46:53.654Z,99798.59
2022-10-29T04:56:55.086Z,99736.63
2022-10-29T05:06:56.583Z,99787.00
2022-10-29T05:16:58.111Z,99755.28
2022-10-29T05:26:59.611Z,99740.34
2022-10-29T05:37:00.995Z,99763.59
2022-10-29T05:47:02.451Z,99767.13
2022-10-29T05:57:03.857Z,99763.38
2022-10-29T06:07:05.378Z,99773.72
2022-10-29T06:17:06.772Z,99759.44
2022-10-29T06:27:08.260Z,99751.94
2022-10-29T06:37:09.733Z,99753.59
2022-10-29T06:47:11.164Z,99737.66
2022-10-29T06:57:12.536Z,99742.06
2022-10-29T07:07:14.136Z,99776.34
2022-10-29T07:17:15.556Z,99783.47
2022-10-29T07:27:17.080Z,99765.53
2022-10-29T07:37:18.476Z,99776.81
2022-10-29T07:47:19.864Z,99792.84
2022-10-29T07:57:22.306Z,99793.75
2022-10-29T08:07:23.706Z,99789.06
2022-10-29T08:17:25.091Z,99775.59
2022-10-29T08:27:26.547Z,99774.97
2022-10-29T08:37:27.958Z,99774.75
2022-10-29T08:47:29.324Z,99757.56
2022-10-29T08:57:32.024Z,99767.34
2022-10-29T09:08:05.570Z,99778.94
2022-10-29T09:18:27.935Z,99759.47
2022-10-29T09:28:32.684Z,99757.22
2022-10-29T09:38:35.765Z,99765.38
2022-10-29T09:48:47.215Z,99764.78
2022-10-29T09:58:52.408Z,99756.28
2022-10-29T10:08:59.385Z,99750.47
2022-10-29T10:19:00.826Z,99749.59
2022-10-29T10:29:21.116Z,99756.03
2022-10-29T10:39:36.535Z,99758.78
2022-10-29T10:49:38.022Z,99737.34
2022-10-29T10:59:45.274Z,99725.50
2022-10-29T11:09:48.069Z,99717.81
2022-10-29T11:19:49.649Z,99709.28
2022-10-29T11:29:56.175Z,99709.09
2022-10-29T11:40:00.005Z,99695.13
2022-10-29T11:50:05.554Z,99710.53
2022-10-29T12:00:13.907Z,99688.25
2022-10-29T12:10:27.615Z,99690.75
2022-10-29T12:20:50.855Z,99686.56
2022-10-29T12:30:58.182Z,99675.91
2022-10-29T12:41:05.487Z,99664.06
2022-10-29T12:51:12.913Z,99658.81
2022-10-29T13:01:38.236Z,99648.78
2022-10-29T13:11:53.010Z,99639.03
2022-10-29T13:22:24.711Z,99624.09
2022-10-29T13:32:33.563Z,99625.34
2022-10-29T13:42:34.936Z,99613.94
2022-10-29T13:52:37.258Z,99611.00
2022-10-29T14:02:53.326Z,99590.63
2022-10-29T14:12:57.309Z,99573.97
2022-10-29T14:23:01.288Z,99564.63
2022-10-29T14:33:02.744Z,99573.00
2022-10-29T14:43:05.163Z,99574.22
2022-10-29T14:53:07.728Z,99568.44
2022-10-29T15:03:14.967Z,99568.88
2022-10-29T15:13:29.177Z,99574.94
2022-10-29T15:23:41.180Z,99572.72
2022-10-29T15:33:42.740Z,99561.31
2022-10-29T15:44:02.255Z,99564.50
2022-10-29T15:54:04.200Z,99560.56
2022-10-29T16:04:05.601Z,99567.22
2022-10-29T16:14:08.960Z,99557.31
2022-10-29T16:24:14.224Z,99549.66
2022-10-29T16:34:18.239Z,99537.44
2022-10-29T16:44:22.153Z,99524.56
2022-10-29T16:54:23.715Z,99526.84
2022-10-29T17:04:25.131Z,99518.56
2022-10-29T17:14:26.599Z,99537.91
2022-10-29T17:24:28.041Z,99531.28
2022-10-29T17:34:29.407Z,99527.56
2022-10-29T17:44:31.952Z,99534.81
2022-10-29T17:54:35.177Z,99541.72
2022-10-29T18:04:36.893Z,99541.94
2022-10-29T18:14:38.279Z,99544.41
2022-10-29T18:24:39.669Z,99542.75
2022-10-29T18:34:41.060Z,99550.19
2022-10-29T18:44:42.432Z,99544.63
2022-10-29T18:54:43.905Z,99562.91
2022-10-29T19:04:45.383Z,99544.22
2022-10-29T19:14:46.768Z,99540.47
2022-10-29T19:24:48.246Z,99539.00
2022-10-29T19:34:49.674Z,99547.53
2022-10-29T19:44:55.307Z,99528.66
2022-10-29T19:54:57.862Z,99534.47
2022-10-29T20:04:59.271Z,99532.59
2022-10-29T20:15:01.798Z,99529.28
2022-10-29T20:25:03.394Z,99523.25
2022-10-29T20:35:05.126Z,99529.91
2022-10-29T20:45:06.948Z,99528.25
2022-10-29T20:55:08.748Z,99536.75
2022-10-29T21:05:10.130Z,99546.91
2022-10-29T21:15:11.518Z,99542.16
2022-10-29T21:25:13.084Z,99551.28
2022-10-29T21:35:14.493Z,99553.97
2022-10-29T21:45:15.885Z,99563.97
2022-10-29T21:55:17.295Z,99562.31
2022-10-29T22:05:18.680Z,99576.63
2022-10-29T22:15:20.117Z,99567.69
2022-10-29T22:25:21.500Z,99572.06
2022-10-29T22:35:22.978Z,99568.72
2022-10-29T22:45:24.435Z,99550.47
2022-10-29T22:55:25.949Z,99547.16
2022-10-29T23:05:27.383Z,99547.59
2022-10-29T23:15:28.786Z,99549.66
2022-10-29T23:25:30.150Z,99552.53
2022-10-29T23:35:34.463Z,99551.72
2022-10-29T23:45:35.939Z,99554.00
2022-10-29T23:55:37.345Z,99561.25
