createdAt,value
2018-04-01T00:01:03.990Z,75.58
2018-04-01T00:03:31.518Z,75.52
2018-04-01T00:05:59.054Z,75.45
2018-04-01T00:08:26.562Z,75.86
2018-04-01T00:10:54.093Z,76.29
2018-04-01T00:13:21.614Z,76.00
2018-04-01T00:15:49.155Z,75.90
2018-04-01T00:18:16.761Z,76.21
2018-04-01T00:20:44.253Z,76.20
2018-04-01T00:23:11.813Z,75.38
2018-04-01T00:25:39.373Z,75.58
2018-04-01T00:28:06.929Z,75.75
2018-04-01T00:30:34.439Z,75.88
2018-04-01T00:33:01.972Z,76.10
2018-04-01T00:35:29.495Z,76.32
2018-04-01T00:37:56.986Z,76.00
2018-04-01T00:40:24.563Z,75.50
2018-04-01T00:42:52.073Z,75.28
2018-04-01T00:45:19.652Z,75.50
2018-04-01T00:47:47.202Z,75.41
2018-04-01T00:50:14.677Z,75.33
2018-04-01T00:52:42.182Z,75.31
2018-04-01T00:55:09.732Z,75.35
2018-04-01T00:57:37.229Z,74.58
2018-04-01T01:00:04.758Z,74.60
2018-04-01T01:02:32.257Z,74.37
2018-04-01T01:04:59.778Z,73.90
2018-04-01T01:07:27.284Z,74.16
2018-04-01T01:09:54.802Z,74.40
2018-04-01T01:12:22.301Z,74.50
2018-04-01T01:14:49.820Z,74.50
2018-04-01T01:17:17.327Z,74.64
2018-04-01T01:19:44.845Z,74.54
2018-04-01T01:22:12.341Z,74.32
2018-04-01T01:24:39.862Z,74.07
2018-04-01T01:27:07.371Z,74.03
2018-04-01T01:29:34.898Z,73.41
2018-04-01T01:32:02.415Z,73.82
2018-04-01T01:34:29.938Z,74.13
2018-04-01T01:36:57.442Z,74.75
2018-04-01T01:39:24.965Z,74.68
2018-04-01T01:41:52.461Z,75.10
2018-04-01T01:44:19.981Z,75.09
2018-04-01T01:46:47.487Z,74.81
2018-04-01T01:49:15.005Z,74.94
2018-04-01T01:51:42.510Z,74.66
2018-04-01T01:54:10.029Z,74.30
2018-04-01T01:56:37.533Z,74.75
2018-04-01T01:59:05.057Z,74.36
2018-04-01T02:01:32.566Z,74.14
2018-04-01T02:04:00.094Z,73.83
2018-04-01T02:06:27.598Z,73.78
2018-04-01T02:08:55.118Z,73.90
2018-04-01T02:11:22.626Z,73.88
2018-04-01T02:13:50.135Z,73.96
2018-04-01T02:16:17.654Z,73.89
2018-04-01T02:18:45.162Z,74.29
2018-04-01T02:21:12.685Z,74.33
2018-04-01T02:23:40.186Z,74.22
2018-04-01T02:26:07.708Z,74.34
2018-04-01T02:28:35.212Z,74.29
2018-04-01T02:31:02.730Z,74.36
2018-04-01T02:36:04.030Z,74.59
2018-04-01T02:38:31.535Z,74.48
2018-04-01T02:40:59.062Z,74.59
2018-04-01T02:43:26.558Z,74.68
2018-04-01T02:45:54.084Z,74.43
2018-04-01T02:48:21.590Z,74.63
2018-04-01T02:50:49.111Z,74.41
2018-04-01T02:53:16.621Z,74.56
2018-04-01T02:55:44.143Z,74.53
2018-04-01T02:58:11.647Z,74.83
2018-04-01T03:00:39.177Z,75.23
2018-04-01T03:03:06.697Z,75.38
2018-04-01T03:05:34.223Z,75.60
2018-04-01T03:08:01.731Z,75.63
2018-04-01T03:10:29.266Z,75.91
2018-04-01T03:12:56.772Z,76.05
2018-04-01T03:15:24.305Z,76.02
2018-04-01T03:17:51.806Z,75.42
2018-04-01T03:20:19.338Z,76.02
2018-04-01T03:22:46.855Z,75.93
2018-04-01T03:25:14.387Z,76.04
2018-04-01T03:27:41.885Z,75.67
2018-04-01T03:30:09.429Z,76.08
2018-04-01T03:32:36.933Z,76.24
2018-04-01T03:35:04.458Z,76.25
2018-04-01T03:37:31.967Z,75.84
2018-04-01T03:39:59.486Z,76.10
2018-04-01T03:42:26.994Z,76.44
2018-04-01T03:44:54.522Z,76.53
2018-04-01T03:47:22.026Z,76.58
2018-04-01T03:49:49.561Z,76.60
2018-04-01T03:52:17.069Z,76.85
2018-04-01T03:54:44.578Z,76.88
2018-04-01T03:57:12.115Z,76.92
2018-04-01T03:59:39.622Z,76.68
2018-04-01T04:02:07.150Z,76.39
2018-04-01T04:04:34.658Z,75.87
2018-04-01T04:07:02.199Z,75.29
2018-04-01T04:09:29.698Z,75.19
2018-04-01T04:11:57.221Z,75.57
2018-04-01T04:14:24.723Z,75.45
2018-04-01T04:16:52.246Z,75.69
2018-04-01T04:19:19.755Z,75.40
2018-04-01T04:21:47.286Z,75.49
2018-04-01T04:24:14.785Z,75.47
2018-04-01T04:26:42.327Z,75.35
2018-04-01T04:29:09.834Z,75.44
2018-04-01T04:31:37.358Z,75.75
2018-04-01T04:34:04.873Z,75.41
2018-04-01T04:36:32.425Z,76.17
2018-04-01T04:38:59.886Z,76.14
2018-04-01T04:41:27.413Z,76.20
2018-04-01T04:43:54.914Z,76.20
2018-04-01T04:46:22.452Z,75.89
2018-04-01T04:48:49.938Z,75.93
2018-04-01T04:51:17.465Z,75.79
2018-04-01T04:53:44.966Z,76.12
2018-04-01T04:56:12.496Z,76.54
2018-04-01T04:58:40.002Z,75.93
2018-04-01T05:01:07.518Z,75.77
2018-04-01T05:03:35.029Z,75.76
2018-04-01T05:06:02.550Z,75.36
2018-04-01T05:08:30.085Z,75.15
2018-04-01T05:10:57.589Z,74.65
2018-04-01T05:13:25.099Z,75.06
2018-04-01T05:15:52.615Z,75.45
2018-04-01T05:18:20.118Z,75.74
2018-04-01T05:20:47.649Z,75.99
2018-04-01T05:23:15.154Z,75.38
2018-04-01T05:25:42.673Z,75.11
2018-04-01T05:28:10.180Z,75.24
2018-04-01T05:30:37.683Z,74.68
2018-04-01T05:33:05.205Z,75.06
2018-04-01T05:35:32.707Z,74.95
2018-04-01T05:38:00.235Z,74.99
2018-04-01T05:40:27.737Z,74.59
2018-04-01T05:42:55.262Z,74.83
2018-04-01T05:45:22.772Z,74.91
2018-04-01T05:47:50.281Z,75.01
2018-04-01T05:50:17.782Z,75.62
2018-04-01T05:52:45.297Z,75.52
2018-04-01T05:55:12.802Z,75.19
2018-04-01T05:57:40.331Z,75.06
2018-04-01T06:00:07.833Z,74.86
2018-04-01T06:02:35.354Z,74.17
2018-04-01T06:05:02.861Z,73.95
2018-04-01T06:07:30.386Z,73.71
2018-04-01T06:09:57.893Z,74.15
2018-04-01T06:12:25.414Z,74.46
2018-04-01T06:14:52.913Z,74.64
2018-04-01T06:17:20.439Z,74.27
2018-04-01T06:19:47.941Z,74.34
2018-04-01T06:22:15.462Z,74.29
2018-04-01T06:24:42.961Z,73.79
2018-04-01T06:27:10.483Z,73.64
2018-04-01T06:29:38.067Z,73.57
2018-04-01T06:32:05.590Z,73.75
2018-04-01T06:34:33.090Z,74.00
2018-04-01T06:37:00.616Z,74.18
2018-04-01T06:39:28.114Z,74.74
2018-04-01T06:41:55.638Z,74.95
2018-04-01T06:44:23.139Z,74.20
2018-04-01T06:46:50.659Z,73.77
2018-04-01T06:49:18.153Z,74.08
2018-04-01T06:51:45.678Z,73.57
2018-04-01T06:54:13.186Z,73.85
2018-04-01T06:56:40.702Z,73.86
2018-04-01T06:59:08.202Z,73.29
2018-04-01T07:01:35.727Z,73.51
2018-04-01T07:04:03.254Z,73.12
2018-04-01T07:06:30.754Z,72.74
2018-04-01T07:08:58.274Z,72.43
2018-04-01T07:11:25.782Z,72.35
2018-04-01T07:13:53.302Z,72.30
2018-04-01T07:16:20.807Z,72.48
2018-04-01T07:18:48.330Z,72.70
2018-04-01T07:21:15.831Z,72.64
2018-04-01T07:23:43.452Z,72.55
2018-04-01T07:26:10.858Z,71.95
2018-04-01T07:28:38.377Z,71.80
2018-04-01T07:31:05.883Z,71.84
2018-04-01T07:33:33.402Z,72.09
2018-04-01T07:36:00.901Z,72.41
2018-04-01T07:38:28.454Z,72.17
2018-04-01T07:40:55.967Z,71.92
2018-04-01T07:43:23.494Z,72.50
2018-04-01T07:45:51.008Z,72.80
2018-04-01T07:48:18.538Z,72.48
2018-04-01T07:50:46.053Z,72.79
2018-04-01T07:53:13.574Z,73.27
2018-04-01T07:55:41.082Z,73.87
2018-04-01T07:58:09.307Z,73.58
2018-04-01T08:00:36.815Z,73.73
2018-04-01T08:03:04.346Z,73.91
2018-04-01T08:05:31.879Z,73.67
2018-04-01T08:07:59.421Z,72.94
2018-04-01T08:10:26.903Z,72.86
2018-04-01T08:12:54.435Z,73.15
2018-04-01T08:15:21.938Z,73.26
2018-04-01T08:17:49.555Z,73.87
2018-04-01T08:20:17.054Z,73.63
2018-04-01T08:22:44.582Z,72.47
2018-04-01T08:25:12.090Z,72.24
2018-04-01T08:27:39.614Z,72.25
2018-04-01T08:30:07.118Z,72.02
2018-04-01T08:32:34.642Z,72.07
2018-04-01T08:35:02.930Z,71.89
2018-04-01T08:37:30.470Z,72.36
2018-04-01T08:39:57.982Z,72.44
2018-04-01T08:42:25.482Z,72.50
2018-04-01T08:44:53.005Z,72.49
2018-04-01T08:47:20.514Z,73.31
2018-04-01T08:49:48.914Z,73.40
2018-04-01T08:52:16.417Z,73.32
2018-04-01T08:54:43.946Z,73.63
2018-04-01T08:57:11.446Z,73.13
2018-04-01T08:59:38.970Z,72.96
2018-04-01T09:02:06.474Z,72.72
2018-04-01T09:04:34.010Z,72.44
2018-04-01T09:07:01.510Z,72.60
2018-04-01T09:09:29.030Z,72.51
2018-04-01T09:11:56.538Z,80.28
2018-04-01T09:14:24.062Z,73.37
2018-04-01T09:16:51.566Z,71.16
2018-04-01T09:19:19.087Z,71.39
2018-04-01T09:21:46.589Z,71.57
2018-04-01T09:24:14.110Z,71.80
2018-04-01T09:26:41.608Z,71.91
2018-04-01T09:29:09.130Z,71.69
2018-04-01T09:31:36.630Z,71.18
2018-04-01T09:34:04.150Z,70.66
2018-04-01T09:36:31.659Z,71.57
2018-04-01T09:38:59.176Z,71.51
2018-04-01T09:41:26.674Z,70.77
2018-04-01T09:43:54.196Z,69.95
2018-04-01T09:46:21.695Z,69.65
2018-04-01T09:48:49.218Z,69.23
2018-04-01T09:51:16.714Z,69.16
2018-04-01T09:53:44.234Z,69.23
2018-04-01T09:56:11.744Z,68.59
2018-04-01T09:58:39.257Z,68.37
2018-04-01T10:01:12.728Z,68.10
2018-04-01T10:03:40.788Z,68.49
2018-04-01T10:06:08.817Z,67.62
2018-04-01T10:08:37.166Z,68.42
2018-04-01T10:11:05.481Z,68.01
2018-04-01T10:13:33.848Z,67.81
2018-04-01T10:16:02.141Z,67.52
2018-04-01T10:18:30.479Z,67.07
2018-04-01T10:20:58.798Z,67.22
2018-04-01T10:23:27.119Z,66.77
2018-04-01T10:25:55.454Z,66.80
2018-04-01T10:28:23.774Z,67.33
2018-04-01T10:30:52.117Z,67.14
2018-04-01T10:33:20.434Z,67.64
2018-04-01T10:35:48.782Z,67.86
2018-04-01T10:38:17.102Z,68.15
2018-04-01T10:40:45.442Z,67.59
2018-04-01T10:43:13.762Z,67.52
2018-04-01T10:45:42.106Z,67.89
2018-04-01T10:48:10.425Z,67.39
2018-04-01T10:50:38.770Z,67.64
2018-04-01T10:53:07.087Z,67.17
2018-04-01T10:55:34.886Z,67.27
2018-04-01T10:58:02.388Z,66.91
2018-04-01T11:00:29.913Z,66.76
2018-04-01T11:02:57.420Z,66.91
2018-04-01T11:05:24.944Z,66.06
2018-04-01T11:07:52.443Z,66.06
2018-04-01T11:10:20.017Z,66.25
2018-04-01T11:12:47.462Z,67.21
2018-04-01T11:15:14.983Z,66.72
2018-04-01T11:17:42.481Z,66.31
2018-04-01T11:20:10.003Z,66.03
2018-04-01T11:22:37.499Z,65.88
2018-04-01T11:25:05.018Z,65.32
2018-04-01T11:27:32.514Z,64.90
2018-04-01T11:30:00.042Z,65.04
2018-04-01T11:32:27.542Z,65.04
2018-04-01T11:34:55.061Z,65.38
2018-04-01T11:37:22.563Z,65.13
2018-04-01T11:39:50.082Z,65.24
2018-04-01T11:42:17.596Z,65.74
2018-04-01T11:44:45.114Z,65.03
2018-04-01T11:47:12.614Z,65.53
2018-04-01T11:49:40.141Z,65.44
2018-04-01T11:52:07.645Z,65.72
2018-04-01T11:54:35.167Z,65.97
2018-04-01T11:57:02.668Z,65.16
2018-04-01T11:59:30.186Z,65.43
2018-04-01T12:01:57.687Z,64.45
2018-04-01T12:04:25.210Z,64.05
2018-04-01T12:06:52.729Z,64.83
2018-04-01T12:09:20.230Z,64.74
2018-04-01T12:11:47.750Z,63.61
2018-04-01T12:14:15.291Z,64.63
2018-04-01T12:16:42.770Z,64.50
2018-04-01T12:19:10.270Z,64.69
2018-04-01T12:21:37.790Z,64.66
2018-04-01T12:24:05.294Z,64.21
2018-04-01T12:26:32.818Z,64.13
2018-04-01T12:29:00.313Z,63.40
2018-04-01T12:31:27.834Z,64.17
2018-04-01T12:33:55.338Z,64.03
2018-04-01T12:36:22.854Z,63.98
2018-04-01T12:38:50.359Z,64.44
2018-04-01T12:41:17.874Z,64.30
2018-04-01T12:43:45.378Z,64.21
2018-04-01T12:46:13.233Z,63.63
2018-04-01T12:48:40.731Z,63.59
2018-04-01T12:51:08.254Z,63.69
2018-04-01T12:53:35.747Z,64.96
2018-04-01T12:56:03.266Z,64.23
2018-04-01T12:58:30.766Z,63.41
2018-04-01T13:00:58.290Z,63.70
2018-04-01T13:03:25.790Z,64.37
2018-04-01T13:05:53.311Z,63.86
2018-04-01T13:08:20.811Z,64.33
2018-04-01T13:10:48.329Z,64.80
2018-04-01T13:13:15.831Z,63.97
2018-04-01T13:15:43.346Z,63.47
2018-04-01T13:18:10.851Z,63.73
2018-04-01T13:20:38.378Z,63.76
2018-04-01T13:23:05.876Z,63.99
2018-04-01T13:25:33.397Z,64.32
2018-04-01T13:28:00.923Z,64.12
2018-04-01T13:30:28.446Z,64.12
2018-04-01T13:32:55.945Z,64.42
2018-04-01T13:35:23.478Z,64.21
2018-04-01T13:37:50.974Z,63.75
2018-04-01T13:40:18.478Z,63.23
2018-04-01T13:42:46.001Z,63.45
2018-04-01T13:45:13.501Z,63.61
2018-04-01T13:47:41.030Z,63.29
2018-04-01T13:50:08.537Z,63.24
2018-04-01T13:52:36.053Z,62.94
2018-04-01T13:55:03.554Z,63.31
2018-04-01T13:57:31.078Z,62.82
2018-04-01T13:59:58.578Z,63.31
2018-04-01T14:02:26.106Z,62.93
2018-04-01T14:04:53.613Z,62.90
2018-04-01T14:07:21.134Z,63.47
2018-04-01T14:09:48.638Z,63.52
2018-04-01T14:12:16.161Z,62.28
2018-04-01T14:14:43.675Z,62.72
2018-04-01T14:17:11.201Z,63.05
2018-04-01T14:19:38.701Z,63.37
2018-04-01T14:22:06.229Z,63.00
2018-04-01T14:24:33.727Z,63.28
2018-04-01T14:27:01.246Z,63.28
2018-04-01T14:29:28.749Z,63.21
2018-04-01T14:31:56.278Z,62.73
2018-04-01T14:34:23.780Z,61.83
2018-04-01T14:36:51.307Z,61.81
2018-04-01T14:39:18.814Z,62.03
2018-04-01T14:41:46.351Z,62.58
2018-04-01T14:44:13.852Z,62.63
2018-04-01T14:46:41.370Z,62.69
2018-04-01T14:49:08.870Z,60.80
2018-04-01T14:51:36.389Z,60.57
2018-04-01T14:54:03.889Z,61.25
2018-04-01T14:56:31.406Z,61.37
2018-04-01T14:58:58.910Z,61.87
2018-04-01T15:01:26.435Z,61.47
2018-04-01T15:03:53.927Z,60.78
2018-04-01T15:06:21.451Z,60.74
2018-04-01T15:08:48.950Z,60.78
2018-04-01T15:11:16.474Z,60.97
2018-04-01T15:13:43.970Z,61.04
2018-04-01T15:16:11.466Z,61.30
2018-04-01T15:18:38.991Z,60.97
2018-04-01T15:21:06.493Z,60.70
2018-04-01T15:23:34.853Z,60.47
2018-04-01T15:26:02.354Z,62.74
2018-04-01T15:28:29.882Z,59.01
2018-04-01T15:30:58.234Z,59.22
2018-04-01T15:33:25.761Z,60.21
2018-04-01T15:35:53.538Z,59.50
2018-04-01T15:38:21.098Z,59.43
2018-04-01T15:40:48.608Z,59.35
2018-04-01T15:43:16.227Z,59.73
2018-04-01T15:45:43.827Z,59.58
2018-04-01T15:48:11.347Z,61.06
2018-04-01T15:50:38.854Z,60.85
2018-04-01T15:53:06.496Z,60.16
2018-04-01T15:55:34.043Z,59.94
2018-04-01T15:58:01.577Z,59.80
2018-04-01T16:00:29.108Z,60.68
2018-04-01T16:02:56.647Z,60.87
2018-04-01T16:05:24.150Z,60.16
2018-04-01T16:07:51.674Z,60.13
2018-04-01T16:10:19.174Z,59.91
2018-04-01T16:12:46.703Z,60.09
2018-04-01T16:15:14.206Z,60.05
2018-04-01T16:17:41.728Z,60.28
2018-04-01T16:20:09.235Z,60.14
2018-04-01T16:22:36.781Z,59.56
2018-04-01T16:25:04.282Z,59.69
2018-04-01T16:27:31.808Z,59.94
2018-04-01T16:29:59.384Z,59.65
2018-04-01T16:32:26.968Z,59.82
2018-04-01T16:34:54.622Z,60.38
2018-04-01T16:37:22.323Z,60.65
2018-04-01T16:39:49.826Z,61.33
2018-04-01T16:42:17.354Z,61.20
2018-04-01T16:44:44.855Z,61.11
2018-04-01T16:47:12.382Z,61.14
2018-04-01T16:49:39.885Z,61.28
2018-04-01T16:52:07.389Z,61.36
2018-04-01T16:54:34.918Z,61.73
2018-04-01T16:57:02.426Z,61.67
2018-04-01T16:59:29.998Z,61.86
2018-04-01T17:01:57.470Z,61.94
2018-04-01T17:04:25.020Z,61.94
2018-04-01T17:06:52.517Z,62.12
2018-04-01T17:09:20.087Z,62.00
2018-04-01T17:11:47.572Z,62.04
2018-04-01T17:14:15.102Z,62.22
2018-04-01T17:16:42.606Z,62.55
2018-04-01T17:19:10.131Z,62.65
2018-04-01T17:21:37.651Z,62.93
2018-04-01T17:24:05.173Z,62.74
2018-04-01T17:26:32.690Z,62.79
2018-04-01T17:29:00.214Z,62.87
2018-04-01T17:31:27.725Z,63.21
2018-04-01T17:33:55.311Z,63.50
2018-04-01T17:36:23.790Z,63.96
2018-04-01T17:38:51.420Z,64.17
2018-04-01T17:41:18.945Z,64.25
2018-04-01T17:43:46.477Z,64.61
2018-04-01T17:46:14.006Z,64.83
2018-04-01T17:48:41.526Z,65.11
2018-04-01T17:51:09.026Z,65.39
2018-04-01T17:53:36.557Z,65.67
2018-04-01T17:56:04.061Z,65.85
2018-04-01T17:58:31.594Z,65.94
2018-04-01T18:00:59.107Z,66.14
2018-04-01T18:03:26.658Z,66.14
2018-04-01T18:05:54.166Z,66.17
2018-04-01T18:08:21.691Z,66.57
2018-04-01T18:10:49.258Z,66.48
2018-04-01T18:13:16.766Z,66.33
2018-04-01T18:15:44.275Z,66.59
2018-04-01T18:18:11.800Z,66.91
2018-04-01T18:20:39.303Z,66.93
2018-04-01T18:23:06.898Z,66.65
2018-04-01T18:25:34.402Z,66.93
2018-04-01T18:28:01.913Z,67.03
2018-04-01T18:30:29.435Z,67.23
2018-04-01T18:32:56.971Z,67.11
2018-04-01T18:35:24.486Z,67.14
2018-04-01T18:37:51.990Z,67.34
2018-04-01T18:40:19.607Z,67.42
2018-04-01T18:42:47.131Z,67.29
2018-04-01T18:45:14.674Z,67.48
2018-04-01T18:47:42.238Z,67.69
2018-04-01T18:50:09.743Z,67.71
2018-04-01T18:52:37.251Z,67.65
2018-04-01T18:55:04.782Z,67.78
2018-04-01T18:57:32.291Z,67.78
2018-04-01T18:59:59.814Z,67.92
2018-04-01T19:02:27.345Z,68.13
2018-04-01T19:04:54.866Z,68.19
2018-04-01T19:07:22.371Z,68.24
2018-04-01T19:09:50.305Z,68.19
2018-04-01T19:12:17.811Z,68.17
2018-04-01T19:14:45.341Z,68.21
2018-04-01T19:17:13.390Z,68.41
2018-04-01T19:19:41.743Z,68.24
2018-04-01T19:22:10.080Z,68.38
2018-04-01T19:24:38.433Z,68.34
2018-04-01T19:27:06.757Z,68.40
2018-04-01T19:29:35.114Z,68.28
2018-04-01T19:32:03.462Z,68.32
2018-04-01T19:34:31.783Z,68.20
2018-04-01T19:37:00.113Z,68.11
2018-04-01T19:39:28.460Z,67.97
2018-04-01T19:41:56.787Z,68.10
2018-04-01T19:44:25.133Z,67.64
2018-04-01T19:46:53.458Z,67.63
2018-04-01T19:49:21.798Z,67.59
2018-04-01T19:51:50.131Z,67.49
2018-04-01T19:54:18.481Z,67.53
2018-04-01T19:56:46.799Z,67.38
2018-04-01T19:59:15.191Z,67.49
2018-04-01T20:01:43.465Z,67.44
2018-04-01T20:04:11.806Z,67.43
2018-04-01T20:06:40.135Z,67.23
2018-04-01T20:09:08.478Z,67.04
2018-04-01T20:11:36.806Z,66.92
2018-04-01T20:14:05.211Z,66.74
2018-04-01T20:16:33.479Z,66.76
2018-04-01T20:19:01.803Z,66.66
2018-04-01T20:21:30.151Z,66.77
2018-04-01T20:23:58.473Z,66.78
2018-04-01T20:26:26.818Z,66.91
2018-04-01T20:28:55.138Z,66.62
2018-04-01T20:31:23.486Z,66.50
2018-04-01T20:33:51.827Z,66.70
2018-04-01T20:36:20.170Z,66.61
2018-04-01T20:38:48.491Z,66.68
2018-04-01T20:41:16.830Z,66.80
2018-04-01T20:43:45.161Z,66.50
2018-04-01T20:46:13.503Z,66.12
2018-04-01T20:48:41.825Z,66.24
2018-04-01T20:51:10.178Z,66.36
2018-04-01T20:53:38.493Z,66.25
2018-04-01T20:56:06.833Z,66.45
2018-04-01T20:58:35.166Z,66.31
2018-04-01T21:01:03.514Z,66.36
2018-04-01T21:03:31.843Z,66.34
2018-04-01T21:06:00.186Z,66.05
2018-04-01T21:08:28.522Z,65.96
2018-04-01T21:10:56.862Z,66.17
2018-04-01T21:13:25.186Z,66.12
2018-04-01T21:15:53.529Z,66.23
2018-04-01T21:18:21.852Z,66.45
2018-04-01T21:20:50.201Z,66.47
2018-04-01T21:23:18.522Z,66.55
2018-04-01T21:25:46.870Z,66.57
2018-04-01T21:28:15.196Z,66.55
2018-04-01T21:30:43.538Z,66.70
2018-04-01T21:33:11.864Z,66.83
2018-04-01T21:35:40.206Z,66.93
2018-04-01T21:38:08.526Z,67.06
2018-04-01T21:40:36.871Z,67.11
2018-04-01T21:43:05.194Z,66.65
2018-04-01T21:45:33.542Z,66.98
2018-04-01T21:48:01.867Z,67.13
2018-04-01T21:50:30.210Z,66.99
2018-04-01T21:52:58.529Z,66.98
2018-04-01T21:55:26.879Z,66.93
2018-04-01T21:57:55.202Z,67.14
2018-04-01T22:00:23.541Z,67.10
2018-04-01T22:02:51.866Z,66.91
2018-04-01T22:05:20.210Z,66.84
2018-04-01T22:07:48.534Z,67.20
2018-04-01T22:10:16.886Z,67.09
2018-04-01T22:12:45.218Z,67.17
2018-04-01T22:15:13.563Z,67.11
2018-04-01T22:17:41.890Z,67.28
2018-04-01T22:20:10.210Z,67.23
2018-04-01T22:22:50.351Z,67.19
2018-04-01T22:25:18.698Z,67.06
2018-04-01T22:27:47.042Z,67.29
2018-04-01T22:30:15.362Z,67.22
2018-04-01T22:32:43.708Z,67.20
2018-04-01T22:35:12.031Z,67.33
2018-04-01T22:37:40.390Z,67.15
2018-04-01T22:40:08.710Z,67.05
2018-04-01T22:42:37.053Z,67.25
2018-04-01T22:45:05.374Z,67.41
2018-04-01T22:47:33.721Z,67.13
2018-04-01T22:50:02.046Z,67.17
2018-04-01T22:52:30.389Z,67.23
2018-04-01T22:54:58.716Z,66.97
2018-04-01T22:57:27.070Z,67.08
2018-04-01T22:59:55.391Z,67.12
2018-04-01T23:02:23.734Z,66.94
2018-04-01T23:04:52.059Z,66.81
2018-04-01T23:07:20.398Z,67.18
2018-04-01T23:09:48.718Z,67.31
2018-04-01T23:12:17.066Z,66.67
2018-04-01T23:14:45.388Z,66.83
2018-04-01T23:17:13.726Z,66.85
2018-04-01T23:19:42.046Z,66.56
2018-04-01T23:22:10.386Z,66.63
2018-04-01T23:24:38.706Z,66.61
2018-04-01T23:27:07.041Z,66.65
2018-04-01T23:29:35.363Z,66.57
2018-04-01T23:32:03.702Z,66.40
2018-04-01T23:34:32.030Z,66.31
2018-04-01T23:37:00.367Z,66.26
2018-04-01T23:39:28.686Z,66.22
2018-04-01T23:41:57.037Z,66.09
2018-04-01T23:44:25.356Z,66.30
2018-04-01T23:46:53.693Z,66.29
2018-04-01T23:49:22.019Z,66.24
2018-04-01T23:51:50.363Z,66.43
2018-04-01T23:54:18.686Z,66.13
2018-04-01T23:56:47.030Z,65.91
2018-04-01T23:59:15.350Z,65.95
