createdAt,value
2022-12-01T00:00:17.261Z,0.00
2022-12-01T00:01:17.241Z,0.00
2022-12-01T00:02:17.333Z,0.00
2022-12-01T00:03:17.329Z,0.00
2022-12-01T00:04:17.197Z,0.00
2022-12-01T00:05:17.217Z,0.00
2022-12-01T00:06:17.178Z,0.00
2022-12-01T00:07:17.164Z,0.90
2022-12-01T00:08:17.145Z,0.00
2022-12-01T00:09:19.898Z,0.00
2022-12-01T00:10:17.119Z,0.00
2022-12-01T00:11:17.123Z,0.00
2022-12-01T00:12:17.115Z,0.00
2022-12-01T00:13:17.085Z,0.00
2022-12-01T00:14:17.071Z,0.00
2022-12-01T00:15:17.113Z,0.00
2022-12-01T00:16:17.151Z,0.00
2022-12-01T00:17:17.066Z,0.00
2022-12-01T00:18:17.020Z,0.00
2022-12-01T00:19:17.017Z,0.00
2022-12-01T00:20:17.002Z,0.00
2022-12-01T00:21:17.003Z,0.00
2022-12-01T00:22:16.966Z,0.00
2022-12-01T00:23:16.958Z,0.00
2022-12-01T00:24:16.943Z,1.22
2022-12-01T00:25:16.933Z,0.00
2022-12-01T00:26:16.928Z,0.00
2022-12-01T00:27:16.908Z,0.00
2022-12-01T00:28:16.914Z,0.00
2022-12-01T00:29:16.884Z,0.00
2022-12-01T00:30:16.871Z,0.80
2022-12-01T00:31:16.959Z,0.00
2022-12-01T00:32:16.931Z,0.00
2022-12-01T00:33:16.841Z,0.00
2022-12-01T00:34:16.811Z,0.00
2022-12-01T00:35:16.835Z,0.90
2022-12-01T00:36:16.800Z,0.00
2022-12-01T00:37:16.774Z,0.00
2022-12-01T00:38:16.760Z,1.12
2022-12-01T00:39:16.749Z,0.00
2022-12-01T00:40:16.733Z,0.00
2022-12-01T00:41:16.738Z,0.00
2022-12-01T00:42:16.709Z,0.00
2022-12-01T00:43:16.696Z,0.00
2022-12-01T00:44:16.728Z,0.00
2022-12-01T00:45:16.677Z,0.00
2022-12-01T00:46:16.800Z,0.00
2022-12-01T00:47:16.651Z,0.00
2022-12-01T00:48:16.641Z,0.00
2022-12-01T00:49:16.621Z,0.00
2022-12-01T00:50:16.614Z,0.00
2022-12-01T00:51:16.639Z,0.00
2022-12-01T00:52:16.596Z,0.00
2022-12-01T00:53:16.603Z,0.69
2022-12-01T00:54:16.556Z,1.75
2022-12-01T00:55:16.541Z,0.80
2022-12-01T00:56:16.540Z,0.00
2022-12-01T00:57:16.521Z,0.00
2022-12-01T00:58:16.515Z,0.00
2022-12-01T00:59:16.488Z,0.00
2022-12-01T01:00:16.492Z,0.00
2022-12-01T01:01:16.552Z,0.00
2022-12-01T01:02:16.566Z,0.00
2022-12-01T01:03:16.440Z,0.00
2022-12-01T01:04:16.422Z,0.00
2022-12-01T01:05:16.407Z,0.00
2022-12-01T01:06:16.415Z,0.00
2022-12-01T01:07:16.384Z,0.00
2022-12-01T01:08:16.374Z,0.00
2022-12-01T01:09:16.358Z,2.17
2022-12-01T01:10:16.339Z,0.00
2022-12-01T01:11:16.353Z,0.00
2022-12-01T01:12:16.324Z,0.00
2022-12-01T01:13:16.304Z,0.00
2022-12-01T01:14:16.299Z,0.90
2022-12-01T01:15:16.277Z,0.00
2022-12-01T01:16:16.341Z,0.00
2022-12-01T01:17:16.301Z,0.00
2022-12-01T01:18:16.980Z,0.00
2022-12-01T01:19:16.430Z,0.00
2022-12-01T01:20:16.226Z,0.00
2022-12-01T01:21:16.213Z,0.00
2022-12-01T01:22:16.183Z,0.00
2022-12-01T01:23:16.173Z,0.00
2022-12-01T01:24:16.159Z,1.01
2022-12-01T01:25:16.160Z,0.00
2022-12-01T01:26:16.164Z,0.00
2022-12-01T01:27:16.135Z,0.00
2022-12-01T01:28:16.105Z,0.80
2022-12-01T01:29:16.097Z,0.00
2022-12-01T01:30:16.137Z,0.00
2022-12-01T01:31:16.220Z,0.00
2022-12-01T01:32:16.080Z,0.00
2022-12-01T01:33:16.042Z,0.00
2022-12-01T01:34:16.024Z,0.00
2022-12-01T01:35:16.022Z,0.00
2022-12-01T01:36:15.998Z,0.00
2022-12-01T01:37:16.001Z,2.17
2022-12-01T01:38:15.975Z,0.00
2022-12-01T01:39:15.958Z,0.00
2022-12-01T01:40:15.946Z,0.00
2022-12-01T01:41:15.935Z,0.00
2022-12-01T01:42:15.969Z,0.00
2022-12-01T01:43:15.913Z,0.00
2022-12-01T01:44:15.896Z,0.00
2022-12-01T01:45:15.882Z,0.00
2022-12-01T01:46:16.601Z,0.00
2022-12-01T01:47:15.889Z,0.00
2022-12-01T01:48:15.866Z,0.00
2022-12-01T01:49:15.870Z,0.00
2022-12-01T01:50:15.811Z,0.00
2022-12-01T01:51:15.799Z,0.00
2022-12-01T01:52:15.805Z,0.00
2022-12-01T01:53:15.776Z,0.00
2022-12-01T01:54:15.851Z,0.00
2022-12-01T01:55:15.751Z,0.00
2022-12-01T01:56:15.734Z,0.00
2022-12-01T01:57:15.748Z,0.00
2022-12-01T01:58:15.709Z,0.00
2022-12-01T01:59:15.701Z,0.00
2022-12-01T02:00:15.680Z,0.00
2022-12-01T02:01:15.684Z,0.00
2022-12-01T02:02:15.726Z,0.00
2022-12-01T02:03:15.642Z,0.00
2022-12-01T02:04:15.649Z,0.00
2022-12-01T02:05:15.619Z,0.00
2022-12-01T02:06:15.599Z,0.00
2022-12-01T02:07:15.604Z,0.00
2022-12-01T02:08:15.584Z,0.00
2022-12-01T02:09:15.565Z,0.00
2022-12-01T02:10:15.549Z,0.00
2022-12-01T02:11:15.544Z,0.00
2022-12-01T02:12:15.537Z,0.00
2022-12-01T02:13:15.512Z,0.00
2022-12-01T02:14:15.499Z,1.54
2022-12-01T02:15:15.485Z,0.00
2022-12-01T02:16:15.520Z,0.00
2022-12-01T02:17:15.475Z,0.00
2022-12-01T02:18:15.441Z,0.00
2022-12-01T02:19:15.436Z,0.00
2022-12-01T02:20:15.437Z,0.00
2022-12-01T02:21:15.407Z,0.00
2022-12-01T02:22:15.406Z,0.00
2022-12-01T02:23:15.377Z,0.00
2022-12-01T02:24:15.370Z,0.00
2022-12-01T02:25:15.353Z,0.00
2022-12-01T02:26:15.338Z,0.00
2022-12-01T02:27:15.340Z,0.00
2022-12-01T02:28:15.309Z,0.00
2022-12-01T02:29:15.301Z,0.00
2022-12-01T02:30:15.286Z,0.00
2022-12-01T02:31:15.413Z,0.00
2022-12-01T02:32:15.281Z,0.00
2022-12-01T02:33:15.248Z,0.00
2022-12-01T02:34:15.233Z,0.00
2022-12-01T02:35:15.222Z,0.00
2022-12-01T02:36:15.225Z,0.00
2022-12-01T02:37:15.207Z,0.00
2022-12-01T02:38:15.194Z,0.00
2022-12-01T02:39:15.166Z,0.00
2022-12-01T02:40:15.152Z,0.00
2022-12-01T02:41:15.142Z,0.00
2022-12-01T02:42:15.139Z,0.00
2022-12-01T02:43:15.115Z,0.00
2022-12-01T02:44:15.098Z,0.00
2022-12-01T02:45:15.087Z,0.00
2022-12-01T02:46:15.083Z,0.00
2022-12-01T02:47:15.076Z,0.00
2022-12-01T02:48:15.048Z,0.00
2022-12-01T02:49:15.040Z,0.00
2022-12-01T02:50:15.024Z,0.00
2022-12-01T02:51:15.006Z,0.00
2022-12-01T02:52:15.027Z,0.00
2022-12-01T02:53:14.986Z,0.00
2022-12-01T02:54:14.970Z,0.00
2022-12-01T02:55:14.954Z,0.00
2022-12-01T02:56:14.945Z,0.69
2022-12-01T02:57:14.941Z,0.69
2022-12-01T02:58:14.918Z,0.00
2022-12-01T02:59:14.909Z,0.00
2022-12-01T03:00:14.893Z,0.00
2022-12-01T03:01:14.951Z,0.00
2022-12-01T03:02:14.940Z,0.00
2022-12-01T03:03:14.851Z,0.00
2022-12-01T03:04:14.840Z,0.00
2022-12-01T03:05:14.831Z,0.00
2022-12-01T03:06:14.828Z,0.00
2022-12-01T03:07:14.814Z,0.00
2022-12-01T03:08:14.803Z,0.00
2022-12-01T03:09:14.773Z,0.00
2022-12-01T03:10:14.759Z,0.00
2022-12-01T03:11:14.743Z,0.00
2022-12-01T03:12:14.758Z,0.00
2022-12-01T03:13:14.721Z,0.00
2022-12-01T03:14:14.701Z,0.00
2022-12-01T03:15:14.690Z,0.00
2022-12-01T03:16:14.703Z,0.00
2022-12-01T03:17:14.664Z,0.00
2022-12-01T03:18:14.666Z,0.00
2022-12-01T03:19:14.643Z,0.00
2022-12-01T03:20:14.629Z,0.00
2022-12-01T03:21:14.611Z,0.00
2022-12-01T03:22:14.602Z,0.00
2022-12-01T03:23:14.602Z,0.00
2022-12-01T03:24:14.590Z,0.00
2022-12-01T03:25:14.564Z,0.00
2022-12-01T03:26:14.546Z,0.00
2022-12-01T03:27:14.533Z,0.00
2022-12-01T03:28:21.213Z,0.00
2022-12-01T03:29:14.508Z,0.00
2022-12-01T03:30:14.500Z,0.00
2022-12-01T03:31:14.554Z,0.00
2022-12-01T03:32:14.464Z,0.00
2022-12-01T03:33:14.470Z,0.00
2022-12-01T03:34:14.442Z,0.00
2022-12-01T03:35:14.430Z,0.00
2022-12-01T03:36:14.414Z,0.69
2022-12-01T03:37:14.400Z,0.00
2022-12-01T03:38:14.403Z,0.00
2022-12-01T03:39:14.375Z,0.00
2022-12-01T03:40:14.384Z,0.00
2022-12-01T03:41:14.409Z,0.00
2022-12-01T03:42:14.341Z,0.00
2022-12-01T03:43:14.349Z,0.00
2022-12-01T03:44:14.309Z,0.00
2022-12-01T03:45:14.309Z,0.00
2022-12-01T03:46:14.316Z,0.00
2022-12-01T03:47:14.284Z,0.00
2022-12-01T03:48:14.272Z,0.00
2022-12-01T03:49:14.263Z,0.00
2022-12-01T03:50:14.349Z,0.00
2022-12-01T03:51:14.219Z,0.00
2022-12-01T03:52:14.205Z,0.00
2022-12-01T03:53:14.205Z,0.00
2022-12-01T03:54:14.180Z,0.00
2022-12-01T03:55:14.168Z,0.00
2022-12-01T03:56:14.172Z,0.00
2022-12-01T03:57:14.141Z,0.00
2022-12-01T03:58:14.144Z,0.00
2022-12-01T03:59:14.119Z,0.00
2022-12-01T04:00:14.096Z,0.00
2022-12-01T04:01:14.093Z,0.00
2022-12-01T04:02:14.205Z,0.00
2022-12-01T04:03:14.160Z,0.00
2022-12-01T04:04:14.080Z,0.00
2022-12-01T04:05:14.039Z,1.12
2022-12-01T04:06:14.021Z,0.00
2022-12-01T04:07:14.005Z,0.00
2022-12-01T04:08:14.010Z,1.12
2022-12-01T04:09:13.981Z,1.01
2022-12-01T04:10:13.969Z,0.69
2022-12-01T04:11:13.965Z,0.00
2022-12-01T04:12:13.963Z,0.00
2022-12-01T04:13:13.951Z,0.00
2022-12-01T04:14:13.918Z,1.65
2022-12-01T04:15:13.906Z,0.47
2022-12-01T04:16:13.902Z,0.00
2022-12-01T04:17:13.873Z,0.00
2022-12-01T04:18:13.878Z,0.00
2022-12-01T04:19:13.850Z,0.00
2022-12-01T04:20:13.837Z,0.00
2022-12-01T04:21:13.828Z,0.00
2022-12-01T04:22:13.813Z,0.00
2022-12-01T04:23:13.808Z,0.00
2022-12-01T04:24:13.784Z,0.00
2022-12-01T04:25:13.771Z,0.00
2022-12-01T04:26:15.943Z,0.00
2022-12-01T04:27:13.741Z,0.00
2022-12-01T04:28:13.817Z,0.00
2022-12-01T04:29:13.725Z,0.00
2022-12-01T04:30:13.706Z,0.00
2022-12-01T04:31:13.762Z,0.00
2022-12-01T04:32:13.679Z,0.00
2022-12-01T04:33:13.664Z,0.00
2022-12-01T04:34:13.664Z,0.00
2022-12-01T04:35:13.637Z,0.00
2022-12-01T04:36:13.650Z,0.00
2022-12-01T04:37:13.614Z,0.00
2022-12-01T04:38:13.599Z,0.00
2022-12-01T04:39:13.597Z,0.00
2022-12-01T04:40:13.606Z,0.00
2022-12-01T04:41:13.561Z,0.00
2022-12-01T04:42:13.545Z,0.00
2022-12-01T04:43:13.530Z,0.00
2022-12-01T04:44:13.560Z,0.00
2022-12-01T04:45:13.508Z,0.00
2022-12-01T04:46:13.515Z,0.00
2022-12-01T04:47:13.480Z,0.00
2022-12-01T04:48:13.467Z,0.00
2022-12-01T04:49:13.471Z,0.00
2022-12-01T04:50:13.445Z,0.00
2022-12-01T04:51:13.425Z,0.00
2022-12-01T04:52:13.416Z,0.00
2022-12-01T04:53:13.399Z,0.00
2022-12-01T04:54:13.414Z,0.00
2022-12-01T04:55:13.377Z,0.00
2022-12-01T04:56:13.360Z,0.00
2022-12-01T04:57:13.346Z,0.00
2022-12-01T04:58:13.333Z,0.00
2022-12-01T04:59:13.377Z,0.00
2022-12-01T05:00:13.387Z,0.00
2022-12-01T05:01:13.333Z,0.00
2022-12-01T05:02:13.388Z,0.00
2022-12-01T05:03:15.223Z,0.00
2022-12-01T05:04:13.288Z,0.00
2022-12-01T05:05:13.240Z,0.00
2022-12-01T05:06:13.229Z,0.00
2022-12-01T05:07:13.215Z,0.00
2022-12-01T05:08:13.206Z,0.00
2022-12-01T05:09:16.926Z,0.00
2022-12-01T05:10:13.179Z,0.00
2022-12-01T05:11:13.162Z,0.00
2022-12-01T05:12:13.150Z,0.00
2022-12-01T05:13:13.141Z,0.00
2022-12-01T05:14:13.143Z,0.00
2022-12-01T05:15:13.117Z,0.00
2022-12-01T05:16:13.206Z,0.00
2022-12-01T05:17:13.085Z,0.00
2022-12-01T05:18:13.119Z,0.00
2022-12-01T05:19:13.072Z,0.00
2022-12-01T05:20:13.049Z,0.00
2022-12-01T05:21:13.032Z,0.00
2022-12-01T05:22:13.018Z,0.00
2022-12-01T05:23:16.821Z,0.00
2022-12-01T05:24:13.017Z,1.65
2022-12-01T05:25:12.984Z,0.00
2022-12-01T05:26:12.966Z,0.00
2022-12-01T05:27:12.980Z,0.00
2022-12-01T05:28:12.939Z,0.00
2022-12-01T05:29:12.924Z,0.00
2022-12-01T05:30:12.933Z,0.47
2022-12-01T05:31:12.990Z,0.00
2022-12-01T05:32:12.909Z,0.00
2022-12-01T05:33:12.875Z,0.00
2022-12-01T05:34:12.862Z,1.33
2022-12-01T05:35:12.860Z,0.00
2022-12-01T05:36:12.835Z,1.12
2022-12-01T05:37:12.827Z,0.00
2022-12-01T05:38:12.810Z,0.00
2022-12-01T05:39:12.792Z,0.00
2022-12-01T05:40:12.801Z,1.01
2022-12-01T05:41:12.770Z,0.00
2022-12-01T05:42:12.754Z,0.00
2022-12-01T05:43:12.739Z,0.00
2022-12-01T05:44:12.729Z,0.00
2022-12-01T05:45:12.726Z,0.00
2022-12-01T05:46:12.756Z,0.00
2022-12-01T05:47:12.698Z,0.00
2022-12-01T05:48:12.698Z,0.00
2022-12-01T05:49:12.663Z,0.00
2022-12-01T05:50:12.663Z,0.00
2022-12-01T05:51:12.637Z,0.58
2022-12-01T05:52:12.847Z,0.00
2022-12-01T05:53:12.611Z,0.00
2022-12-01T05:54:12.603Z,0.00
2022-12-01T05:55:12.596Z,0.00
2022-12-01T05:56:12.573Z,0.00
2022-12-01T05:57:12.559Z,0.00
2022-12-01T05:58:12.573Z,0.00
2022-12-01T05:59:12.533Z,0.00
2022-12-01T06:00:12.533Z,0.00
2022-12-01T06:01:12.506Z,0.00
2022-12-01T06:02:12.533Z,0.00
2022-12-01T06:03:12.477Z,0.00
2022-12-01T06:04:12.560Z,2.17
2022-12-01T06:05:12.466Z,0.00
2022-12-01T06:06:12.439Z,0.80
2022-12-01T06:07:12.428Z,0.00
2022-12-01T06:08:12.417Z,0.00
2022-12-01T06:09:12.398Z,0.00
2022-12-01T06:10:12.404Z,0.00
2022-12-01T06:11:12.373Z,0.00
2022-12-01T06:12:12.362Z,0.00
2022-12-01T06:13:12.345Z,0.00
2022-12-01T06:14:12.336Z,0.90
2022-12-01T06:15:12.335Z,0.69
2022-12-01T06:16:12.328Z,2.17
2022-12-01T06:17:12.295Z,0.90
2022-12-01T06:18:12.285Z,0.00
2022-12-01T06:19:12.283Z,0.00
2022-12-01T06:20:12.298Z,0.58
2022-12-01T06:21:12.242Z,0.00
2022-12-01T06:22:12.229Z,0.00
2022-12-01T06:23:12.222Z,0.00
2022-12-01T06:24:12.207Z,0.00
2022-12-01T06:25:12.203Z,0.00
2022-12-01T06:26:12.179Z,0.00
2022-12-01T06:27:12.167Z,0.00
2022-12-01T06:28:12.160Z,0.00
2022-12-01T06:29:12.137Z,0.00
2022-12-01T06:30:12.141Z,0.00
2022-12-01T06:31:12.113Z,1.96
2022-12-01T06:32:12.136Z,0.00
2022-12-01T06:33:12.091Z,0.00
2022-12-01T06:34:12.072Z,0.00
2022-12-01T06:35:12.074Z,0.00
2022-12-01T06:36:12.072Z,0.00
2022-12-01T06:37:12.036Z,0.00
2022-12-01T06:38:12.022Z,0.00
2022-12-01T06:39:12.015Z,1.65
2022-12-01T06:40:12.034Z,0.00
2022-12-01T06:41:11.985Z,0.00
2022-12-01T06:42:11.973Z,1.01
2022-12-01T06:43:11.960Z,0.00
2022-12-01T06:44:11.946Z,0.00
2022-12-01T06:45:11.948Z,0.80
2022-12-01T06:46:11.986Z,0.00
2022-12-01T06:47:11.907Z,0.00
2022-12-01T06:48:11.897Z,0.00
2022-12-01T06:49:11.887Z,0.00
2022-12-01T06:50:11.895Z,0.00
2022-12-01T06:51:11.857Z,0.00
2022-12-01T06:52:11.865Z,0.00
2022-12-01T06:53:11.840Z,0.00
2022-12-01T06:54:11.824Z,0.00
2022-12-01T06:55:11.833Z,0.00
2022-12-01T06:56:11.796Z,0.00
2022-12-01T06:57:11.780Z,0.00
2022-12-01T06:58:11.773Z,0.00
2022-12-01T06:59:11.761Z,0.00
2022-12-01T07:00:11.749Z,0.00
2022-12-01T07:01:11.822Z,0.00
2022-12-01T07:02:11.791Z,0.00
2022-12-01T07:03:11.707Z,0.00
2022-12-01T07:04:11.694Z,0.00
2022-12-01T07:05:11.708Z,0.00
2022-12-01T07:06:11.707Z,0.00
2022-12-01T07:07:11.653Z,0.00
2022-12-01T07:08:11.697Z,0.00
2022-12-01T07:09:11.630Z,0.00
2022-12-01T07:10:11.618Z,0.00
2022-12-01T07:11:11.619Z,0.00
2022-12-01T07:12:11.592Z,0.00
2022-12-01T07:13:11.578Z,0.00
2022-12-01T07:14:11.563Z,0.00
2022-12-01T07:15:11.552Z,1.44
2022-12-01T07:16:11.607Z,0.00
2022-12-01T07:17:11.524Z,0.00
2022-12-01T07:18:11.520Z,0.00
2022-12-01T07:19:11.496Z,0.00
2022-12-01T07:20:11.488Z,0.00
2022-12-01T07:21:11.485Z,0.00
2022-12-01T07:22:11.458Z,0.00
2022-12-01T07:23:11.446Z,0.00
2022-12-01T07:24:11.460Z,0.00
2022-12-01T07:25:11.420Z,0.00
2022-12-01T07:26:11.424Z,0.00
2022-12-01T07:27:11.393Z,0.00
2022-12-01T07:28:11.381Z,0.00
2022-12-01T07:29:11.366Z,0.00
2022-12-01T07:30:11.363Z,0.00
2022-12-01T07:31:11.405Z,0.00
2022-12-01T07:32:11.339Z,0.00
2022-12-01T07:33:11.315Z,0.00
2022-12-01T07:34:11.307Z,0.00
2022-12-01T07:35:11.287Z,0.00
2022-12-01T07:36:11.290Z,0.47
2022-12-01T07:37:11.265Z,0.69
2022-12-01T07:38:11.254Z,0.00
2022-12-01T07:39:11.239Z,0.00
2022-12-01T07:40:11.243Z,0.00
2022-12-01T07:41:11.228Z,0.00
2022-12-01T07:42:11.204Z,0.00
2022-12-01T07:43:11.183Z,0.00
2022-12-01T07:44:11.180Z,0.00
2022-12-01T07:45:11.158Z,0.00
2022-12-01T07:46:11.227Z,0.00
2022-12-01T07:47:11.133Z,0.00
2022-12-01T07:48:11.125Z,0.00
2022-12-01T07:49:11.104Z,0.00
2022-12-01T07:50:11.105Z,0.00
2022-12-01T07:51:11.093Z,0.00
2022-12-01T07:52:11.077Z,0.00
2022-12-01T07:53:11.058Z,0.00
2022-12-01T07:54:11.043Z,0.00
2022-12-01T07:55:11.034Z,0.00
2022-12-01T07:56:11.093Z,0.00
2022-12-01T07:57:11.005Z,0.00
2022-12-01T07:58:10.992Z,0.00
2022-12-01T07:59:10.985Z,0.00
2022-12-01T08:00:10.989Z,0.00
2022-12-01T08:01:11.016Z,0.00
2022-12-01T08:02:11.058Z,0.00
2022-12-01T08:03:10.993Z,0.00
2022-12-01T08:04:10.912Z,1.44
2022-12-01T08:05:10.894Z,1.01
2022-12-01T08:06:10.887Z,0.00
2022-12-01T08:07:10.888Z,0.00
2022-12-01T08:08:10.945Z,0.00
2022-12-01T08:09:10.842Z,0.00
2022-12-01T08:10:10.843Z,0.00
2022-12-01T08:11:10.814Z,0.00
2022-12-01T08:12:10.837Z,1.22
2022-12-01T08:13:15.753Z,0.00
2022-12-01T08:14:11.781Z,0.00
2022-12-01T08:15:10.769Z,1.96
2022-12-01T08:16:10.817Z,0.00
2022-12-01T08:17:10.752Z,0.00
2022-12-01T08:18:10.725Z,1.12
2022-12-01T08:19:10.713Z,0.00
2022-12-01T08:20:10.702Z,0.00
2022-12-01T08:21:10.689Z,0.00
2022-12-01T08:22:10.690Z,0.00
2022-12-01T08:23:10.660Z,0.00
2022-12-01T08:24:10.649Z,0.00
2022-12-01T08:25:10.752Z,0.00
2022-12-01T08:26:10.620Z,0.00
2022-12-01T08:27:10.627Z,0.00
2022-12-01T08:28:10.617Z,1.22
2022-12-01T08:29:13.547Z,0.00
2022-12-01T08:30:10.605Z,0.69
2022-12-01T08:31:10.654Z,0.47
2022-12-01T08:32:10.558Z,0.80
2022-12-01T08:33:10.531Z,0.00
2022-12-01T08:34:10.517Z,0.00
2022-12-01T08:35:10.637Z,0.00
2022-12-01T08:36:10.494Z,0.00
2022-12-01T08:37:10.516Z,0.00
2022-12-01T08:38:10.465Z,0.00
2022-12-01T08:39:10.452Z,0.00
2022-12-01T08:40:10.433Z,0.00
2022-12-01T08:41:10.422Z,0.00
2022-12-01T08:42:10.438Z,1.44
2022-12-01T08:43:23.111Z,1.54
2022-12-01T08:44:10.473Z,1.12
2022-12-01T08:45:10.373Z,0.00
2022-12-01T08:46:10.377Z,0.00
2022-12-01T08:47:14.327Z,0.00
2022-12-01T08:48:11.332Z,0.00
2022-12-01T08:49:10.325Z,0.00
2022-12-01T08:50:10.304Z,0.58
2022-12-01T08:51:10.299Z,0.00
2022-12-01T08:52:10.294Z,0.00
2022-12-01T08:53:10.268Z,0.00
2022-12-01T08:54:10.252Z,0.00
2022-12-01T08:55:10.241Z,0.00
2022-12-01T08:56:10.226Z,0.00
2022-12-01T08:57:10.238Z,0.00
2022-12-01T08:58:10.202Z,0.00
2022-12-01T08:59:10.193Z,0.69
2022-12-01T09:00:10.204Z,0.80
2022-12-01T09:01:10.169Z,1.44
2022-12-01T09:02:10.215Z,0.58
2022-12-01T09:03:10.167Z,1.33
2022-12-01T09:04:10.127Z,0.00
2022-12-01T09:05:10.117Z,1.01
2022-12-01T09:06:10.115Z,0.00
2022-12-01T09:07:10.097Z,0.00
2022-12-01T09:08:10.125Z,0.00
2022-12-01T09:09:10.057Z,0.00
2022-12-01T09:10:10.048Z,0.00
2022-12-01T09:11:10.048Z,0.00
2022-12-01T09:12:10.045Z,1.33
2022-12-01T09:13:10.007Z,0.00
2022-12-01T09:14:09.992Z,0.00
2022-12-01T09:15:10.003Z,0.69
2022-12-01T09:16:10.065Z,0.00
2022-12-01T09:17:09.980Z,0.00
2022-12-01T09:18:09.940Z,0.00
2022-12-01T09:19:09.934Z,0.00
2022-12-01T09:20:09.916Z,0.00
2022-12-01T09:21:09.908Z,0.00
2022-12-01T09:22:09.905Z,0.00
2022-12-01T09:23:09.880Z,0.00
2022-12-01T09:24:09.863Z,0.00
2022-12-01T09:25:09.857Z,0.00
2022-12-01T09:26:13.626Z,0.58
2022-12-01T09:27:09.861Z,1.44
2022-12-01T09:28:09.816Z,1.22
2022-12-01T09:29:09.802Z,1.01
2022-12-01T09:30:09.786Z,0.00
2022-12-01T09:31:09.868Z,0.00
2022-12-01T09:32:09.795Z,0.00
2022-12-01T09:33:09.755Z,0.00
2022-12-01T09:34:09.740Z,0.69
2022-12-01T09:35:09.727Z,0.00
2022-12-01T09:36:09.714Z,0.00
2022-12-01T09:37:09.712Z,0.00
2022-12-01T09:38:09.689Z,0.00
2022-12-01T09:39:09.673Z,0.00
2022-12-01T09:40:09.662Z,1.01
2022-12-01T09:41:09.648Z,0.58
2022-12-01T09:42:09.664Z,0.00
2022-12-01T09:43:09.620Z,0.00
2022-12-01T09:44:09.607Z,1.86
2022-12-01T09:45:09.596Z,0.00
2022-12-01T09:46:09.587Z,0.00
2022-12-01T09:47:09.613Z,0.58
2022-12-01T09:48:09.578Z,0.80
2022-12-01T09:49:09.555Z,1.65
2022-12-01T09:50:09.538Z,1.54
2022-12-01T09:51:09.519Z,1.86
2022-12-01T09:52:09.523Z,0.00
2022-12-01T09:53:09.493Z,1.86
2022-12-01T09:54:09.521Z,1.22
2022-12-01T09:55:09.468Z,1.33
2022-12-01T09:56:12.941Z,2.69
2022-12-01T09:57:09.461Z,2.48
2022-12-01T09:58:09.425Z,0.00
2022-12-01T09:59:09.416Z,1.22
2022-12-01T10:00:09.409Z,1.54
2022-12-01T10:01:09.413Z,0.00
2022-12-01T10:02:09.457Z,0.80
2022-12-01T10:03:09.366Z,1.01
2022-12-01T10:04:09.365Z,0.00
2022-12-01T10:05:09.398Z,1.75
2022-12-01T10:06:26.600Z,3.51
2022-12-01T10:07:10.347Z,3.61
2022-12-01T10:08:09.363Z,2.17
2022-12-01T10:09:09.285Z,0.80
2022-12-01T10:10:09.269Z,2.07
2022-12-01T10:11:09.267Z,1.12
2022-12-01T10:12:09.245Z,0.80
2022-12-01T10:13:09.251Z,1.01
2022-12-01T10:14:09.218Z,0.00
2022-12-01T10:15:09.208Z,1.54
2022-12-01T10:16:09.246Z,3.51
2022-12-01T10:17:09.181Z,2.38
2022-12-01T10:18:09.185Z,1.65
2022-12-01T10:19:09.158Z,1.54
2022-12-01T10:20:09.159Z,2.59
2022-12-01T10:21:09.150Z,0.00
2022-12-01T10:22:09.120Z,1.75
2022-12-01T10:23:09.125Z,2.90
2022-12-01T10:24:09.090Z,0.00
2022-12-01T10:25:09.076Z,1.54
2022-12-01T10:26:09.059Z,3.51
2022-12-01T10:27:09.048Z,0.00
2022-12-01T10:28:09.052Z,0.69
2022-12-01T10:29:09.027Z,0.47
2022-12-01T10:30:09.009Z,2.07
2022-12-01T10:31:09.101Z,1.01
2022-12-01T10:32:08.988Z,1.75
2022-12-01T10:33:08.985Z,1.12
2022-12-01T10:34:08.952Z,0.00
2022-12-01T10:35:08.951Z,0.00
2022-12-01T10:36:08.948Z,0.00
2022-12-01T10:37:08.918Z,0.00
2022-12-01T10:38:08.965Z,2.28
2022-12-01T10:39:08.891Z,0.80
2022-12-01T10:40:08.878Z,2.28
2022-12-01T10:41:08.875Z,1.33
2022-12-01T10:42:08.856Z,0.00
2022-12-01T10:43:08.853Z,0.00
2022-12-01T10:44:08.825Z,0.90
2022-12-01T10:45:08.813Z,2.59
2022-12-01T10:46:08.839Z,0.00
2022-12-01T10:47:08.788Z,2.38
2022-12-01T10:48:08.788Z,2.17
2022-12-01T10:49:08.763Z,3.81
2022-12-01T10:50:08.748Z,2.59
2022-12-01T10:51:08.737Z,2.69
2022-12-01T10:52:08.748Z,2.17
2022-12-01T10:53:08.727Z,1.22
2022-12-01T10:54:08.699Z,1.54
2022-12-01T10:55:08.687Z,0.00
2022-12-01T10:56:08.669Z,0.00
2022-12-01T10:57:08.656Z,3.10
2022-12-01T10:58:09.567Z,0.00
2022-12-01T10:59:08.637Z,1.44
2022-12-01T11:00:08.642Z,3.20
2022-12-01T11:01:08.664Z,4.21
2022-12-01T11:02:08.769Z,3.61
2022-12-01T11:03:08.820Z,2.17
2022-12-01T11:04:08.566Z,0.00
2022-12-01T11:05:08.553Z,0.58
2022-12-01T11:06:08.539Z,0.00
2022-12-01T11:07:08.524Z,1.33
2022-12-01T11:08:08.607Z,0.00
2022-12-01T11:09:08.502Z,0.90
2022-12-01T11:10:08.486Z,1.96
2022-12-01T11:11:08.473Z,1.96
2022-12-01T11:12:08.471Z,1.44
2022-12-01T11:13:08.466Z,1.12
2022-12-01T11:14:08.434Z,0.00
2022-12-01T11:15:08.429Z,0.80
2022-12-01T11:16:08.464Z,0.90
2022-12-01T11:17:08.400Z,3.51
2022-12-01T11:17:51.322Z,3.00
2022-12-01T11:18:51.376Z,2.79
2022-12-01T11:19:51.816Z,2.38
2022-12-01T11:20:51.289Z,3.10
2022-12-01T11:21:51.269Z,3.61
2022-12-01T11:22:51.255Z,3.91
2022-12-01T11:23:51.278Z,2.79
2022-12-01T11:24:51.230Z,2.79
2022-12-01T11:25:51.213Z,2.79
2022-12-01T11:26:51.201Z,2.69
2022-12-01T11:27:51.188Z,2.59
2022-12-01T11:28:51.202Z,2.59
2022-12-01T11:29:51.636Z,2.59
2022-12-01T11:30:55.315Z,2.28
2022-12-01T11:31:51.201Z,2.38
2022-12-01T11:32:51.123Z,4.30
2022-12-01T11:33:51.118Z,3.71
2022-12-01T11:34:51.384Z,3.81
2022-12-01T11:35:51.084Z,3.81
2022-12-01T11:36:51.074Z,3.81
2022-12-01T11:38:20.973Z,4.50
2022-12-01T11:38:51.061Z,4.99
2022-12-01T11:39:51.517Z,5.19
2022-12-01T11:40:51.018Z,3.51
2022-12-01T11:41:51.002Z,2.79
2022-12-01T11:42:50.989Z,3.91
2022-12-01T11:44:01.156Z,3.71
2022-12-01T11:44:51.935Z,4.30
2022-12-01T11:45:51.020Z,2.79
2022-12-01T11:47:07.697Z,3.61
2022-12-01T11:47:51.922Z,3.61
2022-12-01T11:48:50.925Z,4.89
2022-12-01T11:49:51.021Z,4.11
2022-12-01T11:50:50.884Z,4.21
2022-12-01T11:51:50.870Z,4.11
2022-12-01T11:52:50.859Z,5.95
2022-12-01T11:53:50.862Z,3.61
2022-12-01T11:54:50.831Z,6.89
2022-12-01T11:55:50.837Z,11.55
2022-12-01T11:57:17.509Z,1.86
2022-12-01T11:57:50.795Z,0.69
2022-12-01T11:58:50.946Z,4.21
2022-12-01T11:59:51.152Z,2.90
2022-12-01T12:00:50.754Z,4.50
2022-12-01T12:01:50.738Z,7.63
2022-12-01T12:02:50.752Z,9.85
2022-12-01T12:03:50.790Z,11.88
2022-12-01T12:04:50.701Z,11.05
2022-12-01T12:05:50.687Z,10.03
2022-12-01T12:06:50.710Z,9.33
2022-12-01T12:07:50.723Z,0.00
2022-12-01T12:08:50.671Z,0.00
2022-12-01T12:09:51.015Z,3.40
2022-12-01T12:10:50.652Z,1.75
2022-12-01T12:11:50.632Z,4.80
2022-12-01T12:12:50.602Z,0.00
2022-12-01T12:13:50.585Z,3.61
2022-12-01T12:14:50.586Z,3.40
2022-12-01T12:15:50.669Z,3.20
2022-12-01T12:16:50.547Z,5.28
2022-12-01T12:17:50.641Z,1.96
2022-12-01T12:18:50.525Z,0.00
2022-12-01T12:20:11.348Z,0.00
2022-12-01T12:20:51.494Z,6.61
2022-12-01T12:21:50.494Z,3.51
2022-12-01T12:22:55.177Z,1.96
2022-12-01T12:23:51.470Z,0.00
2022-12-01T12:24:50.457Z,5.76
2022-12-01T12:25:50.426Z,3.20
2022-12-01T12:26:50.411Z,0.00
2022-12-01T12:27:50.443Z,2.28
2022-12-01T12:28:50.389Z,0.00
2022-12-01T12:29:50.657Z,2.90
2022-12-01T12:30:50.434Z,2.38
2022-12-01T12:31:50.345Z,1.65
2022-12-01T12:32:50.338Z,1.65
2022-12-01T12:33:50.320Z,2.59
2022-12-01T12:34:50.328Z,2.38
2022-12-01T12:35:50.296Z,0.00
2022-12-01T12:36:50.287Z,1.75
2022-12-01T12:37:50.268Z,1.96
2022-12-01T12:38:50.254Z,2.79
2022-12-01T12:39:50.515Z,0.00
2022-12-01T12:40:50.230Z,1.75
2022-12-01T12:41:50.234Z,0.58
2022-12-01T12:42:50.208Z,2.07
2022-12-01T12:43:50.224Z,2.69
2022-12-01T12:44:50.196Z,0.00
2022-12-01T12:45:50.250Z,0.00
2022-12-01T12:46:50.202Z,1.65
2022-12-01T12:47:50.135Z,1.33
2022-12-01T12:49:18.095Z,2.28
2022-12-01T12:49:51.470Z,0.80
2022-12-01T12:50:50.098Z,0.00
2022-12-01T12:51:50.085Z,2.28
2022-12-01T12:52:50.118Z,2.07
2022-12-01T12:53:50.116Z,1.65
2022-12-01T12:54:50.060Z,5.57
2022-12-01T12:55:50.033Z,5.86
2022-12-01T12:56:50.023Z,0.00
2022-12-01T12:57:50.004Z,0.00
2022-12-01T12:58:49.993Z,3.20
2022-12-01T12:59:50.360Z,2.48
2022-12-01T13:00:49.969Z,0.00
2022-12-01T13:01:49.982Z,1.75
2022-12-01T13:02:49.965Z,3.10
2022-12-01T13:03:49.926Z,0.00
2022-12-01T13:04:49.932Z,1.65
2022-12-01T13:05:49.907Z,0.00
2022-12-01T13:06:49.892Z,9.07
2022-12-01T13:07:49.928Z,2.59
2022-12-01T13:08:49.864Z,3.30
2022-12-01T13:09:50.092Z,1.33
2022-12-01T13:10:49.838Z,2.69
2022-12-01T13:11:49.825Z,4.70
2022-12-01T13:12:49.815Z,1.44
2022-12-01T13:13:49.801Z,0.00
2022-12-01T13:14:49.815Z,4.50
2022-12-01T13:15:49.913Z,8.45
2022-12-01T13:16:49.762Z,0.00
2022-12-01T13:17:49.745Z,0.00