createdAt,value
2023-04-02T00:00:36.951Z,100.00
2023-04-02T00:03:08.725Z,100.00
2023-04-02T00:05:50.715Z,100.00
2023-04-02T00:08:38.970Z,100.00
2023-04-02T00:11:06.923Z,100.00
2023-04-02T00:13:39.514Z,100.00
2023-04-02T00:16:11.422Z,100.00
2023-04-02T00:18:45.389Z,100.00
2023-04-02T00:21:16.390Z,100.00
2023-04-02T00:23:44.227Z,100.00
2023-04-02T00:26:24.633Z,100.00
2023-04-02T00:28:52.386Z,100.00
2023-04-02T00:31:20.557Z,100.00
2023-04-02T00:33:49.481Z,100.00
2023-04-02T00:36:20.202Z,100.00
2023-04-02T00:38:48.702Z,100.00
2023-04-02T00:41:22.531Z,100.00
2023-04-02T00:43:50.847Z,100.00
2023-04-02T00:46:25.226Z,100.00
2023-04-02T00:49:38.184Z,100.00
2023-04-02T00:52:13.497Z,100.00
2023-04-02T00:54:48.344Z,100.00
2023-04-02T00:57:25.644Z,100.00
2023-04-02T01:00:23.821Z,100.00
2023-04-02T01:03:13.135Z,100.00
2023-04-02T01:05:42.524Z,100.00
2023-04-02T01:08:31.337Z,100.00
2023-04-02T01:11:04.258Z,100.00
2023-04-02T01:13:54.600Z,100.00
2023-04-02T01:16:46.240Z,100.00
2023-04-02T01:19:22.289Z,100.00
2023-04-02T01:22:04.028Z,100.00
2023-04-02T01:24:34.141Z,100.00
2023-04-02T01:27:04.130Z,100.00
2023-04-02T01:29:34.692Z,100.00
2023-04-02T01:32:06.736Z,100.00
2023-04-02T01:34:36.343Z,100.00
2023-04-02T01:37:16.938Z,100.00
2023-04-02T01:40:08.360Z,100.00
2023-04-02T01:42:41.641Z,100.00
2023-04-02T01:45:15.224Z,100.00
2023-04-02T01:47:43.294Z,100.00
2023-04-02T01:50:38.624Z,100.00
2023-04-02T01:53:11.978Z,100.00
2023-04-02T01:55:38.689Z,100.00
2023-04-02T01:58:06.194Z,100.00
2023-04-02T02:00:36.852Z,100.00
2023-04-02T02:03:06.267Z,100.00
2023-04-02T02:05:33.480Z,100.00
2023-04-02T02:08:01.343Z,100.00
2023-04-02T02:10:35.409Z,100.00
2023-04-02T02:13:02.272Z,100.00
2023-04-02T02:15:33.679Z,100.00
2023-04-02T02:18:04.393Z,100.00
2023-04-02T02:20:32.563Z,100.00
2023-04-02T02:23:00.285Z,100.00
2023-04-02T02:25:36.172Z,100.00
2023-04-02T02:28:09.763Z,100.00
2023-04-02T02:30:47.716Z,100.00
2023-04-02T02:33:27.199Z,100.00
2023-04-02T02:36:17.101Z,100.00
2023-04-02T02:38:57.964Z,100.00
2023-04-02T02:41:39.928Z,100.00
2023-04-02T02:44:19.538Z,100.00
2023-04-02T02:46:57.014Z,100.00
2023-04-02T02:49:49.973Z,100.00
2023-04-02T02:52:24.837Z,100.00
2023-04-02T02:55:15.852Z,100.00
2023-04-02T02:58:37.395Z,100.00
2023-04-02T03:01:16.607Z,100.00
2023-04-02T03:03:45.568Z,100.00
2023-04-02T03:06:16.872Z,100.00
2023-04-02T03:09:12.380Z,100.00
2023-04-02T03:12:06.432Z,100.00
2023-04-02T03:14:38.984Z,100.00
2023-04-02T03:17:18.604Z,100.00
2023-04-02T03:19:53.103Z,100.00
2023-04-02T03:22:41.141Z,100.00
2023-04-02T03:25:21.927Z,100.00
2023-04-02T03:27:53.910Z,100.00
2023-04-02T03:30:44.541Z,100.00
2023-04-02T03:33:19.146Z,100.00
2023-04-02T03:35:48.902Z,100.00
2023-04-02T03:38:27.539Z,100.00
2023-04-02T03:41:01.222Z,100.00
2023-04-02T03:43:46.566Z,100.00
2023-04-02T03:46:39.440Z,100.00
2023-04-02T03:49:31.951Z,100.00
2023-04-02T03:52:06.767Z,100.00
2023-04-02T03:54:36.453Z,100.00
2023-04-02T03:57:03.724Z,100.00
2023-04-02T03:59:45.339Z,100.00
2023-04-02T04:02:34.745Z,100.00
2023-04-02T04:05:05.189Z,100.00
2023-04-02T04:07:38.938Z,100.00
2023-04-02T04:10:08.418Z,100.00
2023-04-02T04:12:40.825Z,100.00
2023-04-02T04:15:20.901Z,100.00
2023-04-02T04:18:19.163Z,100.00
2023-04-02T04:20:56.641Z,100.00
2023-04-02T04:23:38.733Z,100.00
2023-04-02T04:26:19.563Z,100.00
2023-04-02T04:29:19.074Z,100.00
2023-04-02T04:31:55.276Z,100.00
2023-04-02T04:34:36.284Z,100.00
2023-04-02T04:37:07.935Z,100.00
2023-04-02T04:40:01.117Z,100.00
2023-04-02T04:42:33.706Z,100.00
2023-04-02T04:45:09.802Z,100.00
2023-04-02T04:47:43.163Z,100.00
2023-04-02T04:50:28.726Z,100.00
2023-04-02T04:52:55.990Z,100.00
2023-04-02T04:55:35.211Z,100.00
2023-04-02T04:58:12.577Z,100.00
2023-04-02T05:00:56.055Z,100.00
2023-04-02T05:03:46.622Z,100.00
2023-04-02T05:06:26.027Z,100.00
2023-04-02T05:08:57.052Z,100.00
2023-04-02T05:11:45.700Z,100.00
2023-04-02T05:14:38.759Z,100.00
2023-04-02T05:17:31.668Z,100.00
2023-04-02T05:20:26.954Z,100.00
2023-04-02T05:23:25.540Z,100.00
2023-04-02T05:25:57.951Z,100.00
2023-04-02T05:29:02.715Z,100.00
2023-04-02T05:31:54.963Z,100.00
2023-04-02T05:34:27.590Z,100.00
2023-04-02T05:36:55.715Z,100.00
2023-04-02T05:39:25.955Z,100.00
2023-04-02T05:42:14.555Z,100.00
2023-04-02T05:45:23.934Z,100.00
2023-04-02T05:47:59.936Z,100.00
2023-04-02T05:50:43.077Z,100.00
2023-04-02T05:53:25.621Z,100.00
2023-04-02T05:56:05.100Z,100.00
2023-04-02T05:58:44.056Z,100.00
2023-04-02T06:01:30.219Z,100.00
2023-04-02T06:04:26.898Z,100.00
2023-04-02T06:07:35.965Z,100.00
2023-04-02T06:10:11.973Z,100.00
2023-04-02T06:13:05.086Z,100.00
2023-04-02T06:15:38.186Z,100.00
2023-04-02T06:18:30.295Z,100.00
2023-04-02T06:20:57.680Z,100.00
2023-04-02T06:23:46.650Z,100.00
2023-04-02T06:26:26.357Z,100.00
2023-04-02T06:29:22.729Z,100.00
2023-04-02T06:31:57.357Z,100.00
2023-04-02T06:34:27.866Z,100.00
2023-04-02T06:37:25.904Z,100.00
2023-04-02T06:40:18.527Z,96.94
2023-04-02T06:42:46.673Z,96.09
2023-04-02T06:45:39.892Z,99.48
2023-04-02T06:48:28.252Z,100.00
2023-04-02T06:51:07.251Z,100.00
2023-04-02T06:53:42.256Z,100.00
2023-04-02T06:56:42.268Z,94.17
2023-04-02T06:59:12.733Z,94.28
2023-04-02T07:01:53.329Z,92.11
2023-04-02T07:04:21.640Z,96.74
2023-04-02T07:06:51.260Z,94.42
2023-04-02T07:09:18.822Z,92.82
2023-04-02T07:11:49.495Z,91.50
2023-04-02T07:14:17.953Z,92.40
2023-04-02T07:16:45.170Z,92.56
2023-04-02T07:19:21.926Z,87.51
2023-04-02T07:21:53.016Z,92.16
2023-04-02T07:24:21.362Z,85.87
2023-04-02T07:26:48.263Z,83.41
2023-04-02T07:29:16.744Z,89.89
2023-04-02T07:31:44.190Z,86.70
2023-04-02T07:34:10.911Z,92.74
2023-04-02T07:36:37.670Z,86.08
2023-04-02T07:39:04.631Z,89.05
2023-04-02T07:41:31.433Z,77.75
2023-04-02T07:43:58.194Z,80.69
2023-04-02T07:46:25.972Z,80.67
2023-04-02T07:48:52.746Z,82.45
2023-04-02T07:51:22.382Z,80.58
2023-04-02T07:53:56.036Z,73.68
2023-04-02T07:56:25.130Z,72.54
2023-04-02T07:58:51.845Z,75.85
2023-04-02T08:01:27.731Z,73.40
2023-04-02T08:03:57.920Z,70.77
2023-04-02T08:06:25.262Z,76.47
2023-04-02T08:08:52.243Z,79.83
2023-04-02T08:11:19.067Z,82.79
2023-04-02T08:13:45.998Z,87.89
2023-04-02T08:16:12.590Z,90.68
2023-04-02T08:18:39.504Z,88.50
2023-04-02T08:21:08.694Z,81.44
2023-04-02T08:23:37.061Z,79.95
2023-04-02T08:26:05.354Z,80.72
2023-04-02T08:28:31.993Z,80.60
2023-04-02T08:30:58.671Z,76.96
2023-04-02T08:33:26.091Z,72.57
2023-04-02T08:35:52.886Z,71.34
2023-04-02T08:38:21.978Z,69.12
2023-04-02T08:40:54.546Z,69.41
2023-04-02T08:43:40.712Z,70.25
2023-04-02T08:46:32.344Z,67.21
2023-04-02T08:49:02.566Z,67.40
2023-04-02T08:51:34.336Z,67.36
2023-04-02T08:54:29.002Z,65.05
2023-04-02T08:57:02.157Z,60.32
2023-04-02T08:59:33.628Z,62.99
2023-04-02T09:02:23.360Z,61.43
2023-04-02T09:04:51.005Z,60.45
2023-04-02T09:07:18.256Z,59.31
2023-04-02T09:09:50.633Z,60.86
2023-04-02T09:12:21.244Z,61.54
2023-04-02T09:15:18.549Z,60.73
2023-04-02T09:17:53.747Z,61.70
2023-04-02T09:20:26.202Z,62.76
2023-04-02T09:22:54.306Z,64.69
2023-04-02T09:25:31.295Z,63.42
2023-04-02T09:28:01.917Z,62.10
2023-04-02T09:30:31.835Z,62.44
2023-04-02T09:33:07.537Z,60.62
2023-04-02T09:35:50.878Z,60.35
2023-04-02T09:38:31.513Z,60.66
2023-04-02T09:41:07.445Z,53.46
2023-04-02T09:43:38.687Z,56.27
2023-04-02T09:46:26.129Z,56.56
2023-04-02T09:48:54.324Z,55.80
2023-04-02T09:51:26.407Z,59.36
2023-04-02T09:54:02.067Z,59.49
2023-04-02T09:56:33.756Z,60.28
2023-04-02T09:59:16.089Z,58.30
2023-04-02T10:01:53.669Z,55.40
2023-04-02T10:04:48.158Z,58.29
2023-04-02T10:07:41.449Z,56.15
2023-04-02T10:10:32.041Z,54.45
2023-04-02T10:13:06.659Z,59.28
2023-04-02T10:15:40.004Z,58.43
2023-04-02T10:18:21.085Z,54.39
2023-04-02T10:20:51.648Z,57.28
2023-04-02T10:23:19.838Z,56.23
2023-04-02T10:25:55.973Z,54.84
2023-04-02T10:29:01.157Z,52.73
2023-04-02T10:31:38.009Z,53.81
2023-04-02T10:34:12.660Z,55.96
2023-04-02T10:37:04.190Z,54.05
2023-04-02T10:39:51.408Z,53.30
2023-04-02T10:42:41.160Z,52.65
2023-04-02T10:45:29.419Z,53.92
2023-04-02T10:48:13.820Z,55.03
2023-04-02T10:51:00.675Z,55.02
2023-04-02T10:53:41.161Z,54.61
2023-04-02T10:56:11.776Z,55.34
2023-04-02T10:59:05.490Z,54.03
2023-04-02T11:01:34.750Z,53.64
2023-04-02T11:04:32.223Z,53.57
2023-04-02T11:07:11.565Z,50.61
2023-04-02T11:09:45.633Z,51.27
2023-04-02T11:12:46.675Z,53.81
2023-04-02T11:15:18.009Z,51.55
2023-04-02T11:17:46.097Z,54.00
2023-04-02T11:20:56.205Z,56.10
2023-04-02T11:23:26.638Z,53.47
2023-04-02T11:26:33.783Z,57.18
2023-04-02T11:29:18.680Z,54.33
2023-04-02T11:31:46.312Z,51.31
2023-04-02T11:34:34.679Z,50.96
2023-04-02T11:37:04.178Z,50.58
2023-04-02T11:39:53.429Z,51.96
2023-04-02T11:42:34.784Z,49.89
2023-04-02T11:45:21.484Z,51.95
2023-04-02T11:48:09.270Z,51.83
2023-04-02T11:50:39.771Z,56.51
2023-04-02T11:53:12.664Z,53.44
2023-04-02T11:55:44.187Z,51.39
2023-04-02T11:58:29.555Z,50.11
2023-04-02T12:01:15.554Z,52.70
2023-04-02T12:04:01.868Z,50.60
2023-04-02T12:06:48.220Z,55.25
2023-04-02T12:09:23.923Z,56.37
2023-04-02T12:12:14.907Z,60.97
2023-04-02T12:14:45.632Z,55.50
2023-04-02T12:17:24.127Z,55.80
2023-04-02T12:19:54.143Z,57.75
2023-04-02T12:22:25.572Z,55.37
2023-04-02T12:24:56.620Z,58.06
2023-04-02T12:27:27.832Z,58.30
2023-04-02T12:29:57.211Z,62.37
2023-04-02T12:32:31.008Z,57.34
2023-04-02T12:34:59.163Z,57.21
2023-04-02T12:37:29.278Z,56.95
2023-04-02T12:40:07.150Z,55.71
2023-04-02T12:42:37.634Z,57.30
2023-04-02T12:45:05.636Z,59.97
2023-04-02T12:47:33.651Z,59.47
2023-04-02T12:50:02.207Z,57.22
2023-04-02T12:52:29.453Z,62.15
2023-04-02T12:55:02.549Z,62.81
2023-04-02T12:57:29.368Z,62.87
2023-04-02T12:59:58.355Z,60.50
2023-04-02T13:02:27.187Z,59.80
2023-04-02T13:04:56.010Z,62.97
2023-04-02T13:07:27.673Z,63.40
2023-04-02T13:10:02.819Z,57.84
2023-04-02T13:12:41.139Z,59.84
2023-04-02T13:15:21.355Z,61.15
2023-04-02T13:18:02.855Z,58.37
2023-04-02T13:20:32.568Z,54.91
2023-04-02T13:23:01.667Z,58.09
2023-04-02T13:25:31.324Z,57.94
2023-04-02T13:27:58.818Z,60.78
2023-04-02T13:30:28.071Z,59.47
2023-04-02T13:32:55.460Z,58.45
2023-04-02T13:35:22.632Z,61.54
2023-04-02T13:37:49.385Z,61.08
2023-04-02T13:40:19.695Z,63.00
2023-04-02T13:42:47.660Z,65.13
2023-04-02T13:45:33.797Z,64.38
2023-04-02T13:48:03.581Z,65.82
2023-04-02T13:50:32.129Z,72.14
2023-04-02T13:53:04.813Z,69.08
2023-04-02T13:55:37.683Z,71.85
2023-04-02T13:58:05.382Z,69.19
2023-04-02T14:00:33.623Z,70.05
2023-04-02T14:03:08.448Z,75.51
2023-04-02T14:05:35.156Z,73.28
2023-04-02T14:08:16.710Z,73.41
2023-04-02T14:11:05.301Z,73.06
2023-04-02T14:13:34.660Z,74.96
2023-04-02T14:16:36.647Z,80.78
2023-04-02T14:19:06.295Z,74.08
2023-04-02T14:22:10.438Z,79.08
2023-04-02T14:24:54.397Z,80.46
2023-04-02T14:27:45.524Z,80.07
2023-04-02T14:30:31.542Z,77.64
2023-04-02T14:33:23.379Z,75.20
2023-04-02T14:35:57.751Z,79.54
2023-04-02T14:38:43.361Z,80.20
2023-04-02T14:41:17.890Z,82.89
2023-04-02T14:44:02.173Z,82.47
2023-04-02T14:46:31.676Z,82.18
2023-04-02T14:49:07.438Z,79.76
2023-04-02T14:51:47.688Z,78.36
2023-04-02T14:54:26.135Z,78.72
2023-04-02T14:56:57.635Z,83.22
2023-04-02T15:00:01.674Z,84.87
2023-04-02T15:02:45.571Z,79.84
2023-04-02T15:05:28.244Z,82.47
2023-04-02T15:08:16.017Z,80.29
2023-04-02T15:11:08.614Z,83.21
2023-04-02T15:13:45.408Z,81.06
2023-04-02T15:16:19.672Z,81.59
2023-04-02T15:18:51.095Z,82.08
2023-04-02T15:21:23.014Z,80.92
2023-04-02T15:23:59.918Z,81.28
2023-04-02T15:26:50.660Z,79.58
2023-04-02T15:29:32.153Z,75.69
2023-04-02T15:32:20.542Z,80.27
2023-04-02T15:35:05.818Z,80.29
2023-04-02T15:37:39.036Z,77.25
2023-04-02T15:40:20.981Z,75.50
2023-04-02T15:42:59.028Z,74.63
2023-04-02T15:45:33.175Z,72.63
2023-04-02T15:48:37.048Z,74.23
2023-04-02T15:51:40.261Z,75.12
2023-04-02T15:54:36.210Z,76.28
2023-04-02T15:57:05.853Z,76.16
2023-04-02T15:59:53.884Z,76.57
2023-04-02T16:02:23.395Z,76.24
2023-04-02T16:05:03.782Z,78.19
2023-04-02T16:07:54.762Z,79.72
2023-04-02T16:10:41.220Z,78.51
2023-04-02T16:13:17.007Z,77.84
2023-04-02T16:16:02.316Z,76.35
2023-04-02T16:18:52.962Z,73.69
2023-04-02T16:21:22.392Z,70.27
2023-04-02T16:23:49.826Z,70.86
2023-04-02T16:26:35.416Z,71.88
2023-04-02T16:29:11.270Z,70.59
2023-04-02T16:31:46.778Z,70.09
2023-04-02T16:34:28.343Z,70.96
2023-04-02T16:37:06.668Z,68.39
2023-04-02T16:39:55.538Z,68.88
2023-04-02T16:42:48.999Z,65.86
2023-04-02T16:45:30.813Z,65.92
2023-04-02T16:48:33.815Z,66.76
2023-04-02T16:51:12.710Z,66.62
2023-04-02T16:54:00.426Z,68.49
2023-04-02T16:56:53.307Z,69.94
2023-04-02T16:59:35.392Z,68.86
2023-04-02T17:02:14.265Z,68.90
2023-04-02T17:04:58.734Z,68.37
2023-04-02T17:07:54.420Z,74.38
2023-04-02T17:10:59.733Z,72.84
2023-04-02T17:13:29.646Z,74.58
2023-04-02T17:16:26.886Z,74.96
2023-04-02T17:18:57.888Z,79.15
2023-04-02T17:21:27.651Z,76.08
2023-04-02T17:23:58.377Z,75.21
2023-04-02T17:26:29.046Z,76.88
2023-04-02T17:28:59.125Z,78.71
2023-04-02T17:31:30.766Z,77.72
2023-04-02T17:33:57.736Z,81.68
2023-04-02T17:36:32.511Z,81.97
2023-04-02T17:39:04.962Z,81.32
2023-04-02T17:41:37.400Z,79.55
2023-04-02T17:44:22.077Z,80.76
2023-04-02T17:47:03.132Z,82.81
2023-04-02T17:49:47.846Z,81.95
2023-04-02T17:52:33.962Z,85.85
2023-04-02T17:55:18.519Z,86.62
2023-04-02T17:58:09.782Z,85.90
2023-04-02T18:01:16.608Z,88.83
2023-04-02T18:04:16.846Z,89.75
2023-04-02T18:07:07.093Z,85.53
2023-04-02T18:10:02.381Z,89.94
2023-04-02T18:13:27.874Z,86.81
2023-04-02T18:16:27.150Z,85.83
2023-04-02T18:19:03.605Z,85.19
2023-04-02T18:21:39.497Z,85.35
2023-04-02T18:24:20.982Z,89.62
2023-04-02T18:27:09.077Z,85.52
2023-04-02T18:29:56.747Z,87.03
2023-04-02T18:33:00.236Z,82.95
2023-04-02T18:35:34.974Z,82.44
2023-04-02T18:38:41.448Z,80.45
2023-04-02T18:41:14.063Z,82.71
2023-04-02T18:43:57.489Z,82.37
2023-04-02T18:46:50.346Z,83.22
2023-04-02T18:49:23.563Z,84.70
2023-04-02T18:51:54.937Z,85.53
2023-04-02T18:54:32.220Z,86.02
2023-04-02T18:57:01.914Z,84.40
2023-04-02T18:59:33.402Z,86.13
2023-04-02T19:02:27.657Z,83.63
2023-04-02T19:05:19.413Z,85.71
2023-04-02T19:07:50.571Z,85.09
2023-04-02T19:10:33.104Z,86.29
2023-04-02T19:12:59.847Z,88.97
2023-04-02T19:15:44.172Z,89.51
2023-04-02T19:18:24.359Z,90.47
2023-04-02T19:20:57.861Z,90.42
2023-04-02T19:23:24.446Z,89.42
2023-04-02T19:25:57.762Z,93.87
2023-04-02T19:28:39.620Z,95.41
2023-04-02T19:31:24.631Z,96.93
2023-04-02T19:33:56.884Z,98.36
2023-04-02T19:36:45.856Z,98.92
2023-04-02T19:39:46.651Z,100.00
2023-04-02T19:42:26.575Z,100.00
2023-04-02T19:44:53.855Z,100.00
2023-04-02T19:47:21.366Z,100.00
2023-04-02T19:49:48.412Z,100.00
2023-04-02T19:52:15.011Z,100.00
2023-04-02T19:54:41.897Z,100.00
2023-04-02T19:57:14.631Z,100.00
2023-04-02T19:59:41.490Z,100.00
2023-04-02T20:02:10.420Z,100.00
2023-04-02T20:04:37.497Z,100.00
2023-04-02T20:07:04.125Z,100.00
2023-04-02T20:09:30.967Z,100.00
2023-04-02T20:11:57.694Z,100.00
2023-04-02T20:14:24.381Z,100.00
2023-04-02T20:16:51.064Z,100.00
2023-04-02T20:19:17.746Z,100.00
2023-04-02T20:21:44.398Z,100.00
2023-04-02T20:24:11.017Z,100.00
2023-04-02T20:26:37.640Z,100.00
2023-04-02T20:29:04.634Z,100.00
2023-04-02T20:31:31.470Z,100.00
2023-04-02T20:34:00.076Z,100.00
2023-04-02T20:36:26.915Z,100.00
2023-04-02T20:38:53.774Z,100.00
2023-04-02T20:41:21.840Z,100.00
2023-04-02T20:43:49.868Z,100.00
2023-04-02T20:46:17.225Z,100.00
2023-04-02T20:48:44.584Z,100.00
2023-04-02T20:51:14.317Z,100.00
2023-04-02T20:53:41.367Z,100.00
2023-04-02T20:56:13.734Z,100.00
2023-04-02T20:58:41.510Z,100.00
2023-04-02T21:01:20.431Z,100.00
2023-04-02T21:03:52.254Z,100.00
2023-04-02T21:06:27.519Z,100.00
2023-04-02T21:08:54.249Z,100.00
2023-04-02T21:11:31.194Z,100.00
2023-04-02T21:17:40.557Z,100.00
2023-04-02T21:20:26.398Z,100.00
2023-04-02T21:23:21.790Z,100.00
2023-04-02T21:25:58.539Z,100.00
2023-04-02T21:28:28.378Z,100.00
2023-04-02T21:31:09.070Z,100.00
2023-04-02T21:33:51.082Z,100.00
2023-04-02T21:36:20.634Z,100.00
2023-04-02T21:38:58.100Z,100.00
2023-04-02T21:41:33.823Z,100.00
2023-04-02T21:44:07.128Z,100.00
2023-04-02T21:46:39.473Z,100.00
2023-04-02T21:49:11.711Z,100.00
2023-04-02T21:51:48.496Z,100.00
2023-04-02T21:54:18.538Z,100.00
2023-04-02T21:56:49.458Z,100.00
2023-04-02T21:59:40.317Z,100.00
2023-04-02T22:02:18.456Z,100.00
2023-04-02T22:04:55.391Z,100.00
2023-04-02T22:07:38.753Z,100.00
2023-04-02T22:10:11.448Z,100.00
2023-04-02T22:12:57.655Z,100.00
2023-04-02T22:15:24.472Z,100.00
2023-04-02T22:18:00.359Z,100.00
2023-04-02T22:20:33.202Z,100.00
2023-04-02T22:23:02.025Z,100.00
2023-04-02T22:25:28.678Z,100.00
2023-04-02T22:27:58.457Z,100.00
2023-04-02T22:30:27.384Z,100.00
2023-04-02T22:32:54.179Z,100.00
2023-04-02T22:35:20.931Z,100.00
2023-04-02T22:37:51.092Z,100.00
2023-04-02T22:40:22.854Z,100.00
2023-04-02T22:42:49.597Z,100.00
2023-04-02T22:45:18.209Z,100.00
2023-04-02T22:47:44.967Z,100.00
2023-04-02T22:50:11.573Z,100.00
2023-04-02T22:52:38.266Z,100.00
2023-04-02T22:55:15.010Z,100.00
2023-04-02T22:57:42.751Z,100.00
2023-04-02T23:00:15.576Z,100.00
2023-04-02T23:02:46.552Z,100.00
2023-04-02T23:05:13.325Z,100.00
2023-04-02T23:07:43.094Z,100.00
2023-04-02T23:10:12.220Z,100.00
2023-04-02T23:12:38.848Z,100.00
2023-04-02T23:15:06.191Z,100.00
2023-04-02T23:17:36.028Z,100.00
2023-04-02T23:20:06.996Z,100.00
2023-04-02T23:22:36.785Z,100.00
2023-04-02T23:25:06.782Z,100.00
2023-04-02T23:27:40.264Z,100.00
2023-04-02T23:30:11.120Z,100.00
2023-04-02T23:32:40.643Z,100.00
2023-04-02T23:35:07.583Z,100.00
2023-04-02T23:37:34.375Z,100.00
2023-04-02T23:40:06.218Z,100.00
2023-04-02T23:42:32.985Z,100.00
2023-04-02T23:45:02.548Z,100.00
2023-04-02T23:47:29.409Z,100.00
2023-04-02T23:49:56.340Z,100.00
2023-04-02T23:52:29.509Z,100.00
2023-04-02T23:54:56.205Z,100.00
2023-04-02T23:57:22.923Z,100.00
2023-04-02T23:59:52.309Z,100.00
