createdAt,value
2022-11-29T00:01:47.338Z,29.77
2022-11-29T00:04:32.609Z,24.90
2022-11-29T00:07:18.318Z,25.13
2022-11-29T00:10:04.263Z,25.77
2022-11-29T00:12:50.082Z,34.25
2022-11-29T00:15:37.515Z,27.40
2022-11-29T00:18:22.917Z,22.48
2022-11-29T00:21:09.198Z,23.55
2022-11-29T00:23:55.314Z,26.75
2022-11-29T00:26:41.008Z,29.40
2022-11-29T00:29:28.056Z,28.48
2022-11-29T00:32:13.744Z,24.05
2022-11-29T00:34:59.728Z,32.35
2022-11-29T00:37:45.993Z,35.92
2022-11-29T00:40:31.186Z,29.70
2022-11-29T00:43:16.498Z,23.85
2022-11-29T00:46:03.229Z,30.90
2022-11-29T00:48:48.701Z,33.65
2022-11-29T00:51:34.061Z,34.28
2022-11-29T00:54:19.762Z,28.05
2022-11-29T00:57:05.236Z,31.50
2022-11-29T00:59:50.457Z,30.17
2022-11-29T01:02:36.001Z,30.40
2022-11-29T01:05:21.215Z,21.48
2022-11-29T01:08:06.917Z,24.30
2022-11-29T01:11:02.545Z,25.35
2022-11-29T01:13:49.244Z,20.80
2022-11-29T01:16:35.490Z,27.98
2022-11-29T01:19:20.765Z,25.40
2022-11-29T01:22:06.065Z,29.27
2022-11-29T01:24:51.477Z,25.88
2022-11-29T01:27:36.940Z,34.58
2022-11-29T01:30:22.308Z,26.52
2022-11-29T01:33:07.518Z,26.30
2022-11-29T01:35:54.820Z,25.23
2022-11-29T01:38:40.611Z,30.70
2022-11-29T01:41:29.311Z,25.00
2022-11-29T01:44:14.649Z,30.10
2022-11-29T01:46:59.896Z,26.08
2022-11-29T01:49:49.073Z,23.42
2022-11-29T01:52:34.809Z,22.65
2022-11-29T01:55:20.555Z,24.08
2022-11-29T01:58:07.972Z,35.47
2022-11-29T02:00:53.330Z,24.55
2022-11-29T02:03:38.697Z,27.50
2022-11-29T02:06:24.902Z,19.83
2022-11-29T02:09:22.183Z,26.60
2022-11-29T02:12:23.115Z,17.60
2022-11-29T02:15:39.464Z,19.17
2022-11-29T02:18:51.380Z,18.92
2022-11-29T02:21:52.258Z,24.17
2022-11-29T02:24:59.269Z,19.83
2022-11-29T02:28:10.863Z,18.65
2022-11-29T02:31:33.628Z,21.77
2022-11-29T02:34:37.927Z,15.27
2022-11-29T02:37:42.120Z,20.00
2022-11-29T02:40:46.566Z,13.10
2022-11-29T02:43:44.158Z,16.83
2022-11-29T02:46:35.525Z,20.25
2022-11-29T02:49:45.055Z,16.97
2022-11-29T02:52:52.149Z,23.17
2022-11-29T02:55:46.922Z,18.30
2022-11-29T02:58:54.473Z,23.10
2022-11-29T03:02:15.205Z,17.20
2022-11-29T03:05:20.220Z,11.90
2022-11-29T03:08:20.788Z,15.35
2022-11-29T03:11:44.562Z,15.32
2022-11-29T03:15:03.820Z,10.18
2022-11-29T03:18:08.172Z,20.10
2022-11-29T03:21:24.742Z,8.27
2022-11-29T03:24:21.181Z,14.27
2022-11-29T03:27:30.260Z,11.60
2022-11-29T03:30:19.181Z,19.52
2022-11-29T03:33:08.522Z,9.43
2022-11-29T03:36:39.005Z,10.43
2022-11-29T03:39:42.771Z,13.70
2022-11-29T03:42:47.979Z,17.20
2022-11-29T03:46:00.908Z,11.07
2022-11-29T03:48:52.423Z,13.18
2022-11-29T03:51:55.300Z,11.05
2022-11-29T03:55:03.489Z,9.35
2022-11-29T03:58:20.780Z,12.77
2022-11-29T04:01:21.641Z,11.70
2022-11-29T04:04:38.238Z,17.13
2022-11-29T04:07:48.133Z,10.70
2022-11-29T04:10:58.461Z,11.18
2022-11-29T04:14:28.429Z,10.02
2022-11-29T04:17:41.194Z,9.30
2022-11-29T04:20:58.610Z,17.48
2022-11-29T04:24:22.571Z,13.93
2022-11-29T04:27:13.804Z,13.05
2022-11-29T04:30:24.192Z,19.20
2022-11-29T04:33:34.665Z,8.98
2022-11-29T04:36:20.294Z,9.65
2022-11-29T04:39:35.156Z,9.95
2022-11-29T04:42:37.761Z,15.85
2022-11-29T04:45:44.408Z,22.73
2022-11-29T04:49:02.081Z,6.80
2022-11-29T04:52:05.913Z,14.65
2022-11-29T04:55:19.422Z,13.95
2022-11-29T04:58:12.366Z,6.68
2022-11-29T05:01:07.111Z,9.18
2022-11-29T05:04:01.586Z,9.52
2022-11-29T05:07:13.658Z,8.30
2022-11-29T05:09:59.729Z,18.20
2022-11-29T05:13:04.068Z,16.17
2022-11-29T05:16:00.420Z,22.55
2022-11-29T05:19:13.616Z,7.95
2022-11-29T05:22:13.290Z,9.95
2022-11-29T05:25:02.669Z,11.27
2022-11-29T05:28:09.817Z,12.55
2022-11-29T05:31:14.669Z,7.93
2022-11-29T05:34:34.564Z,5.78
2022-11-29T05:37:32.739Z,12.38
2022-11-29T05:40:28.318Z,7.75
2022-11-29T05:43:47.122Z,14.75
2022-11-29T05:46:50.629Z,9.55
2022-11-29T05:49:58.055Z,14.35
2022-11-29T05:53:04.957Z,5.88
2022-11-29T05:56:18.004Z,14.80
2022-11-29T05:59:18.381Z,14.38
2022-11-29T06:02:25.243Z,11.48
2022-11-29T06:05:32.416Z,10.02
2022-11-29T06:08:41.178Z,12.27
2022-11-29T06:11:38.142Z,7.80
2022-11-29T06:14:34.349Z,9.60
2022-11-29T06:17:37.287Z,10.20
2022-11-29T06:20:36.085Z,7.05
2022-11-29T06:23:41.432Z,7.57
2022-11-29T06:26:45.110Z,9.23
2022-11-29T06:29:36.893Z,9.23
2022-11-29T06:32:44.625Z,5.28
2022-11-29T06:35:39.330Z,6.45
2022-11-29T06:38:30.476Z,5.95
2022-11-29T06:41:20.921Z,4.88
2022-11-29T06:44:07.115Z,5.03
2022-11-29T06:47:06.876Z,8.73
2022-11-29T06:49:58.277Z,9.13
2022-11-29T06:53:20.925Z,8.05
2022-11-29T06:56:20.978Z,5.88
2022-11-29T06:59:18.681Z,4.90
2022-11-29T07:02:25.854Z,7.97
2022-11-29T07:05:21.075Z,8.35
2022-11-29T07:08:14.046Z,9.10
2022-11-29T07:11:00.633Z,4.80
2022-11-29T07:13:46.193Z,7.05
2022-11-29T07:16:43.683Z,6.53
2022-11-29T07:19:46.006Z,9.85
2022-11-29T07:22:37.788Z,7.28
2022-11-29T07:25:58.484Z,9.90
2022-11-29T07:29:07.110Z,5.75
2022-11-29T07:31:52.640Z,6.22
2022-11-29T07:35:00.572Z,5.72
2022-11-29T07:38:03.517Z,5.93
2022-11-29T07:41:06.794Z,5.72
2022-11-29T07:44:04.780Z,6.70
2022-11-29T07:46:50.094Z,13.60
2022-11-29T07:49:35.401Z,10.80
2022-11-29T07:52:20.773Z,8.10
2022-11-29T07:55:06.593Z,8.02
2022-11-29T07:57:52.663Z,6.68
2022-11-29T08:00:38.745Z,13.65
2022-11-29T08:03:24.039Z,9.43
2022-11-29T08:06:09.476Z,17.23
2022-11-29T08:08:57.943Z,20.33
2022-11-29T08:11:44.792Z,13.80
2022-11-29T08:14:33.524Z,15.23
2022-11-29T08:17:19.181Z,12.93
2022-11-29T08:20:06.027Z,14.65
2022-11-29T08:22:59.617Z,9.60
2022-11-29T08:25:46.037Z,7.50
2022-11-29T08:28:31.241Z,12.18
2022-11-29T08:31:16.696Z,13.35
2022-11-29T08:34:02.024Z,17.70
2022-11-29T08:36:47.702Z,7.75
2022-11-29T08:39:33.168Z,9.43
2022-11-29T08:42:18.512Z,12.15
2022-11-29T08:45:04.473Z,10.75
2022-11-29T08:47:49.713Z,9.50
2022-11-29T08:50:35.306Z,13.52
2022-11-29T08:53:39.247Z,11.95
2022-11-29T08:57:10.017Z,10.75
2022-11-29T08:59:30.000Z,9.35
2022-11-29T09:02:15.498Z,9.60
2022-11-29T09:05:00.775Z,12.43
2022-11-29T09:07:47.043Z,10.43
2022-11-29T09:10:32.750Z,8.45
2022-11-29T09:13:18.284Z,10.82
2022-11-29T09:16:09.033Z,13.23
2022-11-29T09:18:56.102Z,21.23
2022-11-29T09:21:41.421Z,15.80
2022-11-29T09:24:26.720Z,18.55
2022-11-29T09:27:12.333Z,16.73
2022-11-29T09:29:57.545Z,18.92
2022-11-29T09:32:43.182Z,22.38
2022-11-29T09:35:31.026Z,18.67
2022-11-29T09:38:16.513Z,18.33
2022-11-29T09:41:41.965Z,16.13
2022-11-29T09:44:48.758Z,14.82
2022-11-29T09:47:53.220Z,13.70
2022-11-29T09:50:44.990Z,9.32
2022-11-29T09:53:46.255Z,11.60
2022-11-29T09:56:40.826Z,13.13
2022-11-29T09:59:32.542Z,10.40
2022-11-29T10:02:32.213Z,15.88
2022-11-29T10:05:46.972Z,11.38
2022-11-29T10:08:58.954Z,7.32
2022-11-29T10:11:56.704Z,13.57
2022-11-29T10:15:08.925Z,11.35
2022-11-29T10:18:10.429Z,11.43
2022-11-29T10:20:58.675Z,24.60
2022-11-29T10:23:48.703Z,18.33
2022-11-29T10:26:35.443Z,9.63
2022-11-29T10:29:22.937Z,10.27
2022-11-29T10:32:16.108Z,11.38
2022-11-29T10:35:02.379Z,10.77
2022-11-29T10:38:14.646Z,6.95
2022-11-29T10:41:04.507Z,13.13
2022-11-29T10:43:52.136Z,10.15
2022-11-29T10:46:38.734Z,10.35
2022-11-29T10:49:28.135Z,12.73
2022-11-29T10:52:20.858Z,10.40
2022-11-29T10:55:12.617Z,7.95
2022-11-29T10:58:11.757Z,9.13
2022-11-29T11:01:02.229Z,21.40
2022-11-29T11:03:53.456Z,18.05
2022-11-29T11:06:56.321Z,12.93
2022-11-29T11:09:51.082Z,21.65
2022-11-29T11:12:37.170Z,27.17
2022-11-29T11:15:32.939Z,29.25
2022-11-29T11:18:23.859Z,33.33
2022-11-29T11:21:12.147Z,28.60
2022-11-29T11:24:02.059Z,33.22
2022-11-29T11:26:47.497Z,20.95
2022-11-29T11:29:52.800Z,17.38
2022-11-29T11:32:38.351Z,16.63
2022-11-29T11:35:24.451Z,14.20
2022-11-29T11:38:17.746Z,8.80
2022-11-29T11:41:23.037Z,9.65
2022-11-29T11:44:46.439Z,10.35
2022-11-29T11:47:33.618Z,8.55
2022-11-29T11:50:31.152Z,10.77
2022-11-29T11:53:27.642Z,6.00
2022-11-29T11:56:14.523Z,5.72
2022-11-29T11:59:00.314Z,4.63
2022-11-29T12:01:45.984Z,5.80
2022-11-29T12:04:37.377Z,4.70
2022-11-29T12:08:06.001Z,7.47
2022-11-29T12:10:41.571Z,4.95
2022-11-29T12:13:31.511Z,8.13
2022-11-29T12:16:27.547Z,15.70
2022-11-29T12:19:31.608Z,11.02
2022-11-29T12:22:25.200Z,13.48
2022-11-29T12:25:19.569Z,14.60
2022-11-29T12:28:14.654Z,19.00
2022-11-29T12:31:35.383Z,28.30
2022-11-29T12:34:30.057Z,26.60
2022-11-29T12:37:24.449Z,24.17
2022-11-29T12:40:33.922Z,27.23
2022-11-29T12:43:41.473Z,18.35
2022-11-29T12:46:29.602Z,9.63
2022-11-29T12:49:23.441Z,16.40
2022-11-29T12:52:20.331Z,10.50
2022-11-29T12:55:23.332Z,9.43
2022-11-29T12:58:19.179Z,9.68
2022-11-29T13:01:15.866Z,14.95
2022-11-29T13:04:27.753Z,11.70
2022-11-29T13:07:38.154Z,6.20
2022-11-29T13:10:42.677Z,4.20
2022-11-29T13:13:27.967Z,5.65
2022-11-29T13:16:31.258Z,2.13
2022-11-29T13:19:53.529Z,6.65
2022-11-29T13:22:54.870Z,5.28
2022-11-29T13:25:54.266Z,4.68
2022-11-29T13:28:42.982Z,5.05
2022-11-29T13:31:29.127Z,6.13
2022-11-29T13:34:40.895Z,10.45
2022-11-29T13:37:50.590Z,11.85
2022-11-29T13:43:42.287Z,9.48
2022-11-29T13:46:36.323Z,7.50
2022-11-29T13:49:57.126Z,2.67
2022-11-29T13:52:48.145Z,3.55
2022-11-29T13:55:34.538Z,3.35
2022-11-29T13:58:32.943Z,3.17
2022-11-29T14:01:18.396Z,6.13
2022-11-29T14:04:16.770Z,1.80
2022-11-29T14:07:04.165Z,2.30
2022-11-29T14:09:51.845Z,1.33
2022-11-29T14:12:48.203Z,5.82
2022-11-29T14:15:33.901Z,3.33
2022-11-29T14:18:37.673Z,4.32
2022-11-29T14:21:23.148Z,6.53
2022-11-29T14:24:35.366Z,5.45
2022-11-29T14:27:20.889Z,3.15
2022-11-29T14:30:40.845Z,12.68
2022-11-29T14:33:50.771Z,9.85
2022-11-29T14:36:42.459Z,6.78
2022-11-29T14:39:55.151Z,2.92
2022-11-29T14:42:49.955Z,3.80
2022-11-29T14:45:35.709Z,9.48
2022-11-29T14:48:28.239Z,13.77
2022-11-29T14:51:16.804Z,8.27
2022-11-29T14:54:16.108Z,8.02
2022-11-29T14:57:39.437Z,14.20
2022-11-29T15:00:28.166Z,5.63
2022-11-29T15:03:16.867Z,7.25
2022-11-29T15:06:45.143Z,4.82
2022-11-29T15:09:34.884Z,4.05
2022-11-29T15:12:27.803Z,6.60
2022-11-29T15:15:13.354Z,8.25
2022-11-29T15:18:10.951Z,7.10
2022-11-29T15:20:59.754Z,11.45
2022-11-29T15:23:45.135Z,8.45
2022-11-29T15:26:32.956Z,3.92
2022-11-29T15:29:19.947Z,8.77
2022-11-29T15:32:06.554Z,33.03
2022-11-29T15:34:54.894Z,66.88
2022-11-29T15:37:45.604Z,23.08
2022-11-29T15:40:35.359Z,36.72
2022-11-29T15:43:30.361Z,28.10
2022-11-29T15:46:21.608Z,18.50
2022-11-29T15:49:24.806Z,20.38
2022-11-29T15:52:20.620Z,14.68
2022-11-29T15:55:12.800Z,21.08
2022-11-29T15:58:06.999Z,24.33
2022-11-29T16:00:55.296Z,10.10
2022-11-29T16:03:45.599Z,13.40
2022-11-29T16:06:42.609Z,6.95
2022-11-29T16:09:42.110Z,7.28
2022-11-29T16:12:27.795Z,9.93
2022-11-29T16:15:26.805Z,9.65
2022-11-29T16:18:20.875Z,11.52
2022-11-29T16:21:08.146Z,12.02
2022-11-29T16:23:54.451Z,3.40
2022-11-29T16:26:44.150Z,6.80
2022-11-29T16:29:31.144Z,5.95
2022-11-29T16:32:32.494Z,9.73
2022-11-29T16:35:24.716Z,12.70
2022-11-29T16:38:19.983Z,16.23
2022-11-29T16:41:08.953Z,10.55
2022-11-29T16:43:55.576Z,11.68
2022-11-29T16:46:41.019Z,11.25
2022-11-29T16:49:35.705Z,12.20
2022-11-29T16:52:27.460Z,10.88
2022-11-29T16:55:13.216Z,19.58
2022-11-29T16:57:58.991Z,11.25
2022-11-29T17:00:44.300Z,7.80
2022-11-29T17:03:29.642Z,9.38
2022-11-29T17:06:16.849Z,11.02
2022-11-29T17:09:02.136Z,26.70
2022-11-29T17:11:47.670Z,27.95
2022-11-29T17:14:33.574Z,30.25
2022-11-29T17:17:19.730Z,20.90
2022-11-29T17:20:07.552Z,24.23
2022-11-29T17:22:53.242Z,23.60
2022-11-29T17:25:38.779Z,37.70
2022-11-29T17:28:24.554Z,40.63
2022-11-29T17:31:24.117Z,57.80
2022-11-29T17:34:10.329Z,69.45
2022-11-29T17:36:55.953Z,55.03
2022-11-29T17:39:44.852Z,47.15
2022-11-29T17:42:30.604Z,71.30
2022-11-29T17:45:16.155Z,35.10
2022-11-29T17:48:02.051Z,44.30
2022-11-29T17:50:47.347Z,30.40
2022-11-29T17:53:33.568Z,39.67
2022-11-29T17:56:21.904Z,29.38
2022-11-29T17:59:07.639Z,18.50
2022-11-29T18:01:53.062Z,31.63
2022-11-29T18:04:42.049Z,25.20
2022-11-29T18:07:27.411Z,22.05
2022-11-29T18:10:12.809Z,19.23
2022-11-29T18:12:58.088Z,21.80
2022-11-29T18:15:43.572Z,25.42
2022-11-29T18:18:29.243Z,16.98
2022-11-29T18:21:14.733Z,17.98
2022-11-29T18:24:02.176Z,17.27
2022-11-29T18:26:48.109Z,13.35
2022-11-29T18:29:38.929Z,17.52
2022-11-29T18:32:25.068Z,20.17
2022-11-29T18:35:12.013Z,31.70
2022-11-29T18:38:14.904Z,32.95
2022-11-29T18:41:07.311Z,59.03
2022-11-29T18:43:58.972Z,57.78
2022-11-29T18:46:45.473Z,54.80
2022-11-29T18:49:31.121Z,67.55
2022-11-29T18:52:16.383Z,59.53
2022-11-29T18:55:01.828Z,76.55
2022-11-29T18:57:51.389Z,74.47
2022-11-29T19:00:37.050Z,78.93
2022-11-29T19:03:22.462Z,72.78
2022-11-29T19:06:11.054Z,71.45
2022-11-29T19:08:59.518Z,67.25
2022-11-29T19:11:45.156Z,70.80
2022-11-29T19:14:32.437Z,61.40
2022-11-29T19:17:18.845Z,56.80
2022-11-29T19:20:04.280Z,65.78
2022-11-29T19:22:49.974Z,64.97
2022-11-29T19:25:35.365Z,49.35
2022-11-29T19:28:20.955Z,46.58
2022-11-29T19:31:08.179Z,57.72
2022-11-29T19:33:55.396Z,51.55
2022-11-29T19:36:44.991Z,51.90
2022-11-29T19:39:31.383Z,48.72
2022-11-29T19:42:16.844Z,36.65
2022-11-29T19:45:16.449Z,44.03
2022-11-29T19:48:03.036Z,47.60
2022-11-29T19:50:48.982Z,47.40
2022-11-29T19:53:35.121Z,50.33
2022-11-29T19:56:20.927Z,38.60
2022-11-29T19:59:08.117Z,35.13
2022-11-29T20:01:53.681Z,51.42
2022-11-29T20:04:38.985Z,40.33
2022-11-29T20:07:24.428Z,43.03
2022-11-29T20:10:10.042Z,43.63
2022-11-29T20:12:55.542Z,36.28
2022-11-29T20:15:40.863Z,40.33
2022-11-29T20:18:30.807Z,39.72
2022-11-29T20:21:35.637Z,45.67
2022-11-29T20:24:21.103Z,45.40
2022-11-29T20:27:06.379Z,46.15
2022-11-29T20:29:51.556Z,35.00
2022-11-29T20:32:37.339Z,41.72
2022-11-29T20:35:23.455Z,36.92
2022-11-29T20:38:31.043Z,40.65
2022-11-29T20:41:38.719Z,27.33
2022-11-29T20:44:44.894Z,29.33
2022-11-29T20:47:56.788Z,33.65
2022-11-29T20:50:45.027Z,33.53
2022-11-29T20:53:30.564Z,33.83
2022-11-29T20:56:15.967Z,32.40
2022-11-29T20:59:01.342Z,34.20
2022-11-29T21:01:46.864Z,39.92
2022-11-29T21:04:32.233Z,41.00
2022-11-29T21:07:17.842Z,41.53
2022-11-29T21:10:04.721Z,36.30
2022-11-29T21:12:50.475Z,35.63
2022-11-29T21:15:36.498Z,27.25
2022-11-29T21:18:28.136Z,29.27
2022-11-29T21:21:25.401Z,32.83
2022-11-29T21:24:30.501Z,26.30
2022-11-29T21:27:21.152Z,29.00
2022-11-29T21:30:14.068Z,72.68
2022-11-29T21:32:59.725Z,69.10
2022-11-29T21:35:45.359Z,115.93
2022-11-29T21:38:30.877Z,60.88
2022-11-29T21:41:16.521Z,68.20
2022-11-29T21:44:07.073Z,70.35
2022-11-29T21:46:53.325Z,51.17
2022-11-29T21:49:39.397Z,61.40
2022-11-29T21:52:24.706Z,56.13
2022-11-29T21:55:10.523Z,52.90
2022-11-29T21:57:55.928Z,43.75
2022-11-29T22:00:43.173Z,43.65
2022-11-29T22:03:28.727Z,49.60
2022-11-29T22:06:18.423Z,40.78
2022-11-29T22:09:05.135Z,42.20
2022-11-29T22:11:50.850Z,42.63
2022-11-29T22:14:36.377Z,38.65
2022-11-29T22:17:21.517Z,34.55
2022-11-29T22:20:07.651Z,44.15
2022-11-29T22:22:58.430Z,43.90
2022-11-29T22:25:44.153Z,42.97
2022-11-29T22:28:29.535Z,37.83
2022-11-29T22:31:15.082Z,38.33
2022-11-29T22:34:00.836Z,36.38
2022-11-29T22:36:46.271Z,38.15
2022-11-29T22:39:31.665Z,40.08
2022-11-29T22:42:16.974Z,40.33
2022-11-29T22:45:04.171Z,53.45
2022-11-29T22:47:49.632Z,44.08
2022-11-29T22:50:35.002Z,44.83
2022-11-29T22:53:20.240Z,37.05
2022-11-29T22:56:08.421Z,44.00
2022-11-29T22:58:54.663Z,42.17
2022-11-29T23:01:41.808Z,37.85
2022-11-29T23:04:27.276Z,35.47
2022-11-29T23:07:12.904Z,38.95
2022-11-29T23:09:58.293Z,37.20
2022-11-29T23:12:44.639Z,32.30
2022-11-29T23:15:29.893Z,29.75
2022-11-29T23:18:15.347Z,32.20
2022-11-29T23:21:06.556Z,31.08
2022-11-29T23:23:56.388Z,34.35
2022-11-29T23:26:45.781Z,27.60
2022-11-29T23:29:31.075Z,32.10
2022-11-29T23:32:16.469Z,24.48
2022-11-29T23:35:01.849Z,25.27
2022-11-29T23:37:47.245Z,27.00
2022-11-29T23:40:33.436Z,26.23
2022-11-29T23:43:18.913Z,24.08
2022-11-29T23:46:17.743Z,29.92
2022-11-29T23:49:03.465Z,25.02
2022-11-29T23:51:49.186Z,20.45
2022-11-29T23:54:34.579Z,20.70
2022-11-29T23:57:20.053Z,28.48
