createdAt,value
2019-03-04T00:01:47.970Z,1.27
2019-03-04T00:04:16.216Z,1.37
2019-03-04T00:06:44.460Z,1.50
2019-03-04T00:09:12.697Z,1.37
2019-03-04T00:11:40.942Z,1.60
2019-03-04T00:14:09.247Z,1.10
2019-03-04T00:16:39.177Z,1.80
2019-03-04T00:19:07.480Z,1.73
2019-03-04T00:21:35.721Z,1.42
2019-03-04T00:24:04.873Z,1.50
2019-03-04T00:26:33.155Z,1.43
2019-03-04T00:29:04.198Z,1.57
2019-03-04T00:31:32.492Z,1.30
2019-03-04T00:34:00.713Z,1.40
2019-03-04T00:36:28.956Z,1.30
2019-03-04T00:38:57.183Z,1.10
2019-03-04T00:41:25.442Z,1.40
2019-03-04T00:43:53.836Z,1.50
2019-03-04T00:46:22.069Z,1.20
2019-03-04T00:48:50.318Z,1.53
2019-03-04T00:51:18.591Z,1.30
2019-03-04T00:53:46.820Z,1.27
2019-03-04T00:56:15.047Z,1.10
2019-03-04T00:58:43.294Z,1.63
2019-03-04T01:01:11.522Z,1.22
2019-03-04T01:03:39.761Z,1.20
2019-03-04T01:06:08.017Z,1.30
2019-03-04T01:08:36.254Z,1.43
2019-03-04T01:11:05.932Z,1.35
2019-03-04T01:13:34.282Z,1.40
2019-03-04T01:16:02.536Z,1.03
2019-03-04T01:18:30.784Z,1.20
2019-03-04T01:20:59.028Z,1.37
2019-03-04T01:23:27.262Z,1.10
2019-03-04T01:25:55.489Z,1.10
2019-03-04T01:28:23.825Z,1.10
2019-03-04T01:30:52.057Z,1.20
2019-03-04T01:33:20.295Z,1.30
2019-03-04T01:35:48.597Z,1.30
2019-03-04T01:38:16.841Z,1.10
2019-03-04T01:40:45.144Z,0.90
2019-03-04T01:43:13.407Z,1.17
2019-03-04T01:45:41.814Z,1.40
2019-03-04T01:48:10.199Z,1.27
2019-03-04T01:50:38.456Z,1.27
2019-03-04T01:53:06.685Z,0.90
2019-03-04T01:55:35.134Z,1.30
2019-03-04T01:58:03.407Z,1.37
2019-03-04T02:00:31.702Z,1.33
2019-03-04T02:02:59.937Z,1.20
2019-03-04T02:05:29.954Z,1.33
2019-03-04T02:07:58.182Z,1.20
2019-03-04T02:10:26.484Z,1.27
2019-03-04T02:12:54.949Z,0.77
2019-03-04T02:15:23.301Z,0.80
2019-03-04T02:17:51.579Z,0.90
2019-03-04T02:20:19.822Z,1.37
2019-03-04T02:22:48.058Z,0.97
2019-03-04T02:25:18.343Z,1.00
2019-03-04T02:27:49.847Z,0.77
2019-03-04T02:30:21.348Z,1.13
2019-03-04T02:32:49.593Z,0.87
2019-03-04T02:35:17.905Z,1.02
2019-03-04T02:37:46.140Z,1.03
2019-03-04T02:40:14.372Z,0.90
2019-03-04T02:42:42.626Z,1.00
2019-03-04T02:45:14.414Z,0.90
2019-03-04T02:47:43.051Z,0.70
2019-03-04T02:50:11.348Z,0.80
2019-03-04T02:52:39.602Z,0.90
2019-03-04T02:55:08.115Z,0.73
2019-03-04T02:57:36.481Z,0.80
2019-03-04T03:00:10.931Z,1.00
2019-03-04T03:02:39.292Z,0.83
2019-03-04T03:05:08.498Z,0.70
2019-03-04T03:07:36.993Z,0.70
2019-03-04T03:10:08.649Z,0.72
2019-03-04T03:12:36.901Z,0.60
2019-03-04T03:15:10.939Z,0.60
2019-03-04T03:17:39.170Z,0.80
2019-03-04T03:20:12.730Z,0.80
2019-03-04T03:22:40.963Z,0.50
2019-03-04T03:25:11.599Z,0.70
2019-03-04T03:27:40.028Z,0.60
2019-03-04T03:30:19.670Z,0.67
2019-03-04T03:32:47.972Z,0.60
2019-03-04T03:35:16.212Z,0.60
2019-03-04T03:37:44.444Z,0.50
2019-03-04T03:40:17.705Z,0.40
2019-03-04T03:42:47.642Z,0.50
2019-03-04T03:45:16.031Z,0.67
2019-03-04T03:47:44.303Z,1.00
2019-03-04T03:50:16.140Z,0.90
2019-03-04T03:52:44.718Z,0.50
2019-03-04T03:55:14.716Z,0.80
2019-03-04T03:57:43.000Z,0.87
2019-03-04T04:00:20.238Z,0.57
2019-03-04T04:02:48.492Z,0.60
2019-03-04T04:05:18.253Z,0.50
2019-03-04T04:07:46.709Z,0.67
2019-03-04T04:10:18.979Z,0.70
2019-03-04T04:12:47.588Z,0.70
2019-03-04T04:15:18.606Z,0.70
2019-03-04T04:17:47.045Z,0.65
2019-03-04T04:20:15.314Z,0.60
2019-03-04T04:22:43.546Z,0.83
2019-03-04T04:25:12.730Z,1.10
2019-03-04T04:27:41.030Z,0.97
2019-03-04T04:30:11.880Z,0.85
2019-03-04T04:32:40.199Z,1.00
2019-03-04T04:35:08.528Z,1.07
2019-03-04T04:37:36.762Z,0.77
2019-03-04T04:40:08.765Z,0.90
2019-03-04T04:42:36.988Z,1.10
2019-03-04T04:45:06.865Z,1.10
2019-03-04T04:47:35.257Z,1.03
2019-03-04T04:50:11.877Z,1.30
2019-03-04T04:52:41.213Z,0.82
2019-03-04T04:55:09.548Z,1.30
2019-03-04T04:57:37.780Z,1.00
2019-03-04T05:00:09.261Z,1.00
2019-03-04T05:02:37.528Z,1.10
2019-03-04T05:05:07.197Z,1.10
2019-03-04T05:07:35.522Z,1.10
2019-03-04T05:10:15.129Z,0.97
2019-03-04T05:12:44.220Z,1.20
2019-03-04T05:15:14.369Z,1.30
2019-03-04T05:17:45.725Z,1.20
2019-03-04T05:20:19.851Z,0.90
2019-03-04T05:22:48.093Z,1.10
2019-03-04T05:25:18.237Z,1.00
2019-03-04T05:27:46.473Z,0.70
2019-03-04T05:30:19.582Z,1.00
2019-03-04T05:32:47.935Z,0.83
2019-03-04T05:35:16.227Z,0.60
2019-03-04T05:37:44.458Z,0.93
2019-03-04T05:40:19.662Z,0.80
2019-03-04T05:42:48.006Z,0.80
2019-03-04T05:45:17.176Z,0.80
2019-03-04T05:47:45.502Z,0.60
2019-03-04T05:50:18.726Z,0.50
2019-03-04T05:52:46.962Z,0.80
2019-03-04T05:55:15.788Z,0.62
2019-03-04T05:57:44.004Z,0.60
2019-03-04T06:00:18.514Z,0.60
2019-03-04T06:02:46.760Z,0.30
2019-03-04T06:05:15.431Z,0.30
2019-03-04T06:07:45.305Z,0.60
2019-03-04T06:10:13.792Z,1.10
2019-03-04T06:12:42.074Z,0.67
2019-03-04T06:15:12.997Z,0.53
2019-03-04T06:17:41.340Z,0.67
2019-03-04T06:20:11.889Z,0.33
2019-03-04T06:22:40.122Z,0.40
2019-03-04T06:25:11.266Z,0.77
2019-03-04T06:27:39.504Z,0.40
2019-03-04T06:30:13.553Z,0.60
2019-03-04T06:32:41.897Z,0.67
2019-03-04T06:35:15.116Z,0.90
2019-03-04T06:37:43.342Z,0.57
2019-03-04T06:40:13.838Z,1.27
2019-03-04T06:42:42.084Z,0.70
2019-03-04T06:45:12.575Z,0.50
2019-03-04T06:47:40.813Z,0.57
2019-03-04T06:50:28.663Z,0.70
2019-03-04T06:52:59.714Z,0.90
2019-03-04T06:55:55.369Z,0.63
2019-03-04T06:58:23.672Z,1.00
2019-03-04T07:00:53.281Z,0.77
2019-03-04T07:03:21.853Z,0.60
2019-03-04T07:05:50.658Z,0.67
2019-03-04T07:08:40.363Z,0.90
2019-03-04T07:11:08.898Z,0.90
2019-03-04T07:13:37.181Z,0.63
2019-03-04T07:16:05.493Z,0.70
2019-03-04T07:18:33.771Z,0.60
2019-03-04T07:21:02.009Z,0.87
2019-03-04T07:23:30.246Z,0.83
2019-03-04T07:25:58.726Z,0.60
2019-03-04T07:28:28.583Z,0.90
2019-03-04T07:30:56.981Z,0.90
2019-03-04T07:33:25.386Z,0.90
2019-03-04T07:35:53.677Z,1.23
2019-03-04T07:38:25.605Z,1.10
2019-03-04T07:40:53.945Z,1.07
2019-03-04T07:43:22.175Z,0.80
2019-03-04T07:45:50.591Z,0.77
2019-03-04T07:48:18.846Z,0.93
2019-03-04T07:50:48.956Z,0.70
2019-03-04T07:53:19.093Z,1.07
2019-03-04T07:55:47.157Z,1.20
2019-03-04T07:58:15.413Z,1.10
2019-03-04T08:00:43.681Z,0.70
2019-03-04T08:03:12.257Z,1.07
2019-03-04T08:05:40.826Z,0.80
2019-03-04T08:08:11.700Z,1.10
2019-03-04T08:11:16.350Z,1.47
2019-03-04T08:13:48.327Z,1.30
2019-03-04T08:16:16.553Z,1.10
2019-03-04T08:18:44.886Z,1.47
2019-03-04T08:21:13.115Z,1.47
2019-03-04T08:23:41.345Z,1.20
2019-03-04T08:26:09.605Z,1.30
2019-03-04T08:28:37.832Z,1.20
2019-03-04T08:31:06.172Z,1.00
2019-03-04T08:33:34.566Z,1.20
2019-03-04T08:36:02.849Z,0.67
2019-03-04T08:38:31.070Z,1.30
2019-03-04T08:40:59.307Z,0.90
2019-03-04T08:43:27.582Z,1.30
2019-03-04T08:45:55.798Z,1.23
2019-03-04T08:48:24.035Z,1.17
2019-03-04T08:50:52.342Z,1.00
2019-03-04T08:53:20.579Z,0.80
2019-03-04T08:55:48.937Z,0.60
2019-03-04T08:58:17.145Z,0.47
2019-03-04T09:00:45.392Z,0.30
2019-03-04T09:03:15.688Z,0.20
2019-03-04T09:05:43.956Z,0.30
2019-03-04T09:08:12.205Z,0.20
2019-03-04T09:10:42.066Z,0.20
2019-03-04T09:13:10.288Z,0.40
2019-03-04T09:15:38.523Z,0.17
2019-03-04T09:18:07.012Z,0.40
2019-03-04T09:20:35.287Z,0.20
2019-03-04T09:23:03.869Z,0.10
2019-03-04T09:25:45.153Z,0.30
2019-03-04T09:28:13.374Z,0.10
2019-03-04T09:30:41.619Z,0.17
2019-03-04T09:33:10.791Z,0.20
2019-03-04T09:35:39.016Z,0.20
2019-03-04T09:38:07.253Z,0.10
2019-03-04T09:40:35.965Z,0.10
2019-03-04T09:43:05.820Z,0.20
2019-03-04T09:45:38.936Z,0.10
2019-03-04T09:48:04.092Z,0.10
2019-03-04T09:50:33.973Z,0.20
2019-03-04T09:53:02.388Z,0.20
2019-03-04T09:55:30.673Z,0.20
2019-03-04T09:57:59.109Z,0.17
2019-03-04T10:00:52.258Z,0.40
2019-03-04T10:03:41.616Z,0.03
2019-03-04T10:06:31.705Z,0.13
2019-03-04T10:09:19.724Z,0.10
2019-03-04T10:12:06.047Z,0.20
2019-03-04T10:15:08.539Z,0.33
2019-03-04T10:17:44.505Z,0.20
2019-03-04T10:20:16.589Z,0.20
2019-03-04T10:23:10.801Z,0.20
2019-03-04T10:25:57.585Z,0.23
2019-03-04T10:29:03.764Z,0.20
2019-03-04T10:31:47.473Z,0.33
2019-03-04T10:34:44.861Z,0.30
2019-03-04T10:37:19.340Z,0.30
2019-03-04T10:39:53.893Z,0.60
2019-03-04T10:42:42.093Z,0.83
2019-03-04T10:45:34.244Z,0.77
2019-03-04T10:48:04.184Z,1.00
2019-03-04T10:50:32.597Z,0.60
2019-03-04T10:53:00.845Z,0.43
2019-03-04T10:55:30.351Z,0.70
2019-03-04T10:57:58.613Z,1.00
2019-03-04T11:00:26.871Z,0.87
2019-03-04T11:02:55.213Z,0.80
2019-03-04T11:05:23.453Z,0.83
2019-03-04T11:07:51.745Z,0.83
2019-03-04T11:10:19.973Z,0.60
2019-03-04T11:12:48.397Z,0.70
2019-03-04T11:15:26.203Z,0.80
2019-03-04T11:17:54.714Z,0.90
2019-03-04T11:20:23.037Z,0.68
2019-03-04T11:22:51.584Z,0.70
2019-03-04T11:25:21.443Z,1.03
2019-03-04T11:27:49.705Z,0.83
2019-03-04T11:30:28.911Z,0.80
2019-03-04T11:35:39.633Z,0.63
2019-03-04T11:38:11.145Z,1.17
2019-03-04T11:40:41.015Z,1.30
2019-03-04T11:43:09.256Z,0.97
2019-03-04T11:45:37.654Z,1.30
2019-03-04T11:48:05.939Z,1.10
2019-03-04T11:50:36.106Z,1.43
2019-03-04T11:53:05.034Z,2.10
2019-03-04T11:55:33.362Z,1.10
2019-03-04T11:58:01.761Z,1.37
2019-03-04T12:00:34.307Z,1.40
2019-03-04T12:03:02.536Z,1.00
2019-03-04T12:05:30.822Z,1.60
2019-03-04T12:07:59.049Z,1.55
2019-03-04T12:10:27.513Z,1.40
2019-03-04T12:12:55.765Z,1.40
2019-03-04T12:15:25.074Z,1.63
2019-03-04T12:17:53.429Z,1.53
2019-03-04T12:20:21.765Z,1.60
2019-03-04T12:22:50.068Z,1.70
2019-03-04T12:25:19.352Z,1.17
2019-03-04T12:27:47.676Z,1.20
2019-03-04T12:30:20.873Z,1.70
2019-03-04T12:32:49.115Z,1.40
2019-03-04T12:35:17.530Z,0.95
2019-03-04T12:37:46.729Z,1.50
2019-03-04T12:40:20.093Z,1.70
2019-03-04T12:42:48.437Z,1.77
2019-03-04T12:45:17.912Z,1.20
2019-03-04T12:47:46.139Z,1.80
2019-03-04T12:50:30.902Z,1.70
2019-03-04T12:52:59.204Z,1.33
2019-03-04T12:55:29.096Z,1.60
2019-03-04T12:57:57.462Z,1.57
2019-03-04T13:00:29.599Z,1.02
2019-03-04T13:02:58.261Z,1.37
2019-03-04T13:05:26.562Z,1.37
2019-03-04T13:07:54.813Z,1.23
2019-03-04T13:10:23.126Z,1.30
2019-03-04T13:12:53.113Z,0.90
2019-03-04T13:15:35.115Z,1.25
2019-03-04T13:18:11.725Z,1.43
2019-03-04T13:20:40.025Z,1.37
2019-03-04T13:23:08.273Z,1.20
2019-03-04T13:25:36.514Z,1.43
2019-03-04T13:28:08.655Z,1.17
2019-03-04T13:30:38.179Z,1.83
2019-03-04T13:33:11.435Z,1.07
2019-03-04T13:35:44.048Z,1.10
2019-03-04T13:38:12.282Z,1.05
2019-03-04T13:40:40.601Z,1.40
2019-03-04T13:43:08.904Z,0.80
2019-03-04T13:45:37.145Z,1.20
2019-03-04T13:48:06.187Z,1.20
2019-03-04T13:50:36.159Z,1.13
2019-03-04T13:53:04.478Z,0.77
2019-03-04T13:55:32.732Z,0.90
2019-03-04T13:58:00.966Z,1.50
2019-03-04T14:00:35.919Z,1.30
2019-03-04T14:03:05.168Z,0.90
2019-03-04T14:05:33.493Z,1.50
2019-03-04T14:08:01.851Z,1.57
2019-03-04T14:10:35.893Z,0.70
2019-03-04T14:13:04.130Z,0.80
2019-03-04T14:15:38.160Z,1.80
2019-03-04T14:18:06.525Z,1.20
2019-03-04T14:20:34.785Z,1.40
2019-03-04T14:23:03.121Z,1.03
2019-03-04T14:25:31.369Z,1.10
2019-03-04T14:27:59.608Z,1.17
2019-03-04T14:30:27.841Z,0.80
2019-03-04T14:32:56.207Z,1.40
2019-03-04T14:35:24.494Z,0.80
2019-03-04T14:37:52.725Z,0.90
2019-03-04T14:40:21.721Z,0.93
2019-03-04T14:42:49.957Z,0.70
2019-03-04T14:45:23.721Z,0.90
2019-03-04T14:47:51.970Z,1.30
2019-03-04T14:50:21.084Z,1.30
2019-03-04T14:52:49.340Z,0.90
2019-03-04T14:55:23.282Z,0.90
2019-03-04T14:57:51.525Z,0.87
2019-03-04T15:00:34.816Z,1.93
2019-03-04T15:03:03.061Z,1.00
2019-03-04T15:05:31.301Z,1.53
2019-03-04T15:07:59.542Z,1.20
2019-03-04T15:10:27.786Z,1.27
2019-03-04T15:12:56.029Z,0.93
2019-03-04T15:15:32.243Z,0.97
2019-03-04T15:18:00.501Z,0.93
2019-03-04T15:20:29.873Z,0.90
2019-03-04T15:22:59.398Z,1.30
2019-03-04T15:25:38.660Z,0.80
2019-03-04T15:28:12.551Z,1.17
2019-03-04T15:30:42.220Z,1.17
2019-03-04T15:33:17.434Z,0.90
2019-03-04T15:35:40.448Z,1.43
2019-03-04T15:38:08.695Z,1.30
2019-03-04T15:40:36.919Z,0.90
2019-03-04T15:43:05.631Z,1.17
2019-03-04T15:45:34.087Z,0.70
2019-03-04T15:48:02.320Z,0.80
2019-03-04T15:50:30.668Z,0.77
2019-03-04T15:52:59.269Z,1.00
2019-03-04T15:55:27.833Z,1.17
2019-03-04T15:57:56.124Z,0.80
2019-03-04T16:00:24.365Z,1.27
2019-03-04T16:02:52.681Z,0.63
2019-03-04T16:05:20.933Z,1.00
2019-03-04T16:07:49.174Z,0.80
2019-03-04T16:10:23.913Z,1.10
2019-03-04T16:12:52.152Z,0.90
2019-03-04T16:15:20.662Z,1.00
2019-03-04T16:17:48.895Z,0.77
2019-03-04T16:20:19.591Z,1.12
2019-03-04T16:22:48.371Z,1.10
2019-03-04T16:25:16.601Z,1.13
2019-03-04T16:27:44.998Z,1.03
2019-03-04T16:30:21.893Z,0.90
2019-03-04T16:33:09.598Z,1.07
2019-03-04T16:35:37.827Z,1.13
2019-03-04T16:38:06.065Z,1.07
2019-03-04T16:40:34.313Z,0.87
2019-03-04T16:43:02.619Z,0.77
2019-03-04T16:45:30.845Z,0.80
2019-03-04T16:47:59.101Z,0.60
2019-03-04T16:50:30.604Z,0.60
2019-03-04T16:53:04.808Z,0.70
2019-03-04T16:55:34.708Z,0.67
2019-03-04T16:58:02.932Z,0.97
2019-03-04T17:00:31.157Z,0.80
2019-03-04T17:02:59.421Z,0.73
2019-03-04T17:05:28.328Z,0.83
2019-03-04T17:07:56.571Z,0.83
2019-03-04T17:10:25.848Z,0.50
2019-03-04T17:12:55.795Z,0.60
2019-03-04T17:15:24.301Z,0.82
2019-03-04T17:17:52.580Z,0.60
2019-03-04T17:20:20.835Z,0.60
2019-03-04T17:22:49.181Z,0.90
2019-03-04T17:25:21.597Z,1.30
2019-03-04T17:27:49.824Z,1.00
2019-03-04T17:30:19.209Z,0.95
2019-03-04T17:32:47.475Z,0.77
2019-03-04T17:35:22.262Z,0.80
2019-03-04T17:37:50.506Z,0.70
2019-03-04T17:40:26.937Z,1.07
2019-03-04T17:42:55.167Z,1.00
2019-03-04T17:45:24.664Z,0.67
2019-03-04T17:47:53.332Z,0.80
2019-03-04T17:50:42.349Z,1.10
2019-03-04T17:53:15.650Z,0.73
2019-03-04T17:55:44.932Z,1.40
2019-03-04T17:58:13.150Z,0.90
2019-03-04T18:00:43.054Z,0.70
2019-03-04T18:03:11.277Z,0.90
2019-03-04T18:05:39.518Z,1.60
2019-03-04T18:08:08.239Z,0.97
2019-03-04T18:10:36.485Z,0.85
2019-03-04T18:13:08.003Z,1.07
2019-03-04T18:15:38.389Z,1.53
2019-03-04T18:18:08.405Z,1.17
2019-03-04T18:20:36.654Z,1.10
2019-03-04T18:23:05.037Z,1.43
2019-03-04T18:25:45.091Z,1.23
2019-03-04T18:28:40.722Z,0.60
2019-03-04T18:31:21.762Z,0.80
2019-03-04T18:34:11.792Z,1.00
2019-03-04T18:36:43.461Z,0.97
2019-03-04T18:39:26.574Z,1.20
2019-03-04T18:42:04.323Z,0.80
2019-03-04T18:44:41.512Z,1.07
2019-03-04T18:47:16.002Z,1.13
2019-03-04T18:49:44.771Z,0.90
2019-03-04T18:52:13.607Z,1.05
2019-03-04T18:54:41.929Z,0.90
2019-03-04T18:57:10.172Z,0.85
2019-03-04T18:59:38.433Z,0.77
2019-03-04T19:02:06.753Z,1.10
2019-03-04T19:04:36.618Z,0.95
2019-03-04T19:07:05.073Z,1.20
2019-03-04T19:09:33.310Z,0.80
2019-03-04T19:12:01.629Z,1.40
2019-03-04T19:14:29.886Z,0.80
2019-03-04T19:16:58.126Z,1.43
2019-03-04T19:19:26.412Z,0.83
2019-03-04T19:21:54.663Z,0.83
2019-03-04T19:24:25.382Z,1.00
2019-03-04T19:26:53.959Z,0.90
2019-03-04T19:29:22.205Z,1.10
2019-03-04T19:31:50.473Z,0.90
2019-03-04T19:34:18.706Z,0.98
2019-03-04T19:36:47.027Z,0.70
2019-03-04T19:39:15.258Z,0.80
2019-03-04T19:41:43.597Z,0.43
2019-03-04T19:44:11.969Z,0.88
2019-03-04T19:46:40.203Z,0.60
2019-03-04T19:49:08.442Z,0.90
2019-03-04T19:51:36.819Z,0.77
2019-03-04T19:54:05.049Z,0.80
2019-03-04T19:56:33.286Z,0.60
2019-03-04T19:59:01.621Z,0.70
2019-03-04T20:01:29.857Z,0.50
2019-03-04T20:03:58.093Z,0.57
2019-03-04T20:06:26.359Z,0.50
2019-03-04T20:08:54.635Z,0.70
2019-03-04T20:14:18.168Z,0.80
2019-03-04T20:16:46.494Z,0.60
2019-03-04T20:19:14.778Z,0.70
2019-03-04T20:21:43.038Z,0.70
2019-03-04T20:24:11.390Z,0.67
2019-03-04T20:26:39.638Z,0.60
2019-03-04T20:29:08.015Z,0.57
2019-03-04T20:31:36.257Z,1.10
2019-03-04T20:34:05.909Z,1.00
2019-03-04T20:36:35.931Z,0.60
2019-03-04T20:39:09.103Z,0.53
2019-03-04T20:41:37.559Z,0.90
2019-03-04T20:44:05.824Z,0.93
2019-03-04T20:46:34.339Z,1.00
2019-03-04T20:49:04.318Z,1.03
2019-03-04T20:51:32.633Z,1.27
2019-03-04T20:54:00.893Z,1.60
2019-03-04T20:56:29.217Z,1.05
2019-03-04T20:58:57.461Z,1.87
2019-03-04T21:01:25.743Z,2.00
2019-03-04T21:03:54.047Z,2.00
2019-03-04T21:06:22.381Z,1.93
2019-03-04T21:08:50.611Z,1.80
2019-03-04T21:11:18.861Z,1.97
2019-03-04T21:13:47.276Z,1.80
2019-03-04T21:16:15.627Z,2.85
2019-03-04T21:18:43.925Z,1.80
2019-03-04T21:21:12.246Z,1.50
2019-03-04T21:23:40.559Z,1.67
2019-03-04T21:26:20.989Z,1.27
2019-03-04T21:29:29.693Z,1.40
2019-03-04T21:32:07.837Z,1.57
2019-03-04T21:34:45.073Z,1.60
2019-03-04T21:37:16.581Z,1.53
2019-03-04T21:39:48.425Z,1.20
2019-03-04T21:42:22.635Z,1.17
2019-03-04T21:45:03.278Z,1.60
2019-03-04T21:47:35.079Z,1.00
2019-03-04T21:50:04.483Z,1.23
2019-03-04T21:52:39.574Z,1.30
2019-03-04T21:55:17.276Z,1.40
2019-03-04T21:57:48.376Z,1.40
2019-03-04T22:00:23.741Z,1.37
2019-03-04T22:02:58.381Z,1.20
2019-03-04T22:05:28.303Z,1.37
2019-03-04T22:07:56.548Z,1.80
2019-03-04T22:10:24.785Z,1.10
2019-03-04T22:12:53.031Z,1.60
2019-03-04T22:15:21.276Z,1.50
2019-03-04T22:17:49.518Z,1.30
2019-03-04T22:20:17.906Z,1.20
2019-03-04T22:22:46.150Z,1.20
2019-03-04T22:25:14.855Z,1.30
2019-03-04T22:27:43.239Z,1.27
2019-03-04T22:30:16.473Z,1.17
2019-03-04T22:32:44.715Z,1.10
2019-03-04T22:35:17.229Z,1.70
2019-03-04T22:37:45.414Z,1.10
2019-03-04T22:40:19.519Z,1.70
2019-03-04T22:42:47.832Z,1.53
2019-03-04T22:45:20.494Z,1.70
2019-03-04T22:47:50.263Z,1.47
2019-03-04T22:50:22.449Z,1.67
2019-03-04T22:52:50.971Z,1.50
2019-03-04T22:55:40.784Z,1.67
2019-03-04T22:58:12.027Z,1.43
2019-03-04T23:00:54.111Z,1.60
2019-03-04T23:03:24.904Z,1.40
2019-03-04T23:05:58.450Z,1.10
2019-03-04T23:08:26.698Z,1.63
2019-03-04T23:10:54.945Z,1.90
2019-03-04T23:13:43.920Z,1.50
2019-03-04T23:16:14.667Z,1.33
2019-03-04T23:18:42.891Z,1.30
2019-03-04T23:21:14.870Z,2.12
2019-03-04T23:23:43.302Z,1.60
2019-03-04T23:26:17.295Z,0.97
2019-03-04T23:28:45.798Z,1.50
2019-03-04T23:31:14.085Z,1.40
2019-03-04T23:33:42.334Z,1.57
2019-03-04T23:36:13.402Z,1.53
2019-03-04T23:38:41.942Z,2.67
2019-03-04T23:41:10.180Z,1.20
2019-03-04T23:43:38.670Z,1.40
2019-03-04T23:46:06.898Z,1.50
2019-03-04T23:48:36.766Z,1.50
2019-03-04T23:51:05.051Z,1.63
2019-03-04T23:53:33.317Z,1.63
2019-03-04T23:56:04.263Z,1.65
2019-03-04T23:58:32.693Z,1.73
