createdAt,value
2023-01-23T00:02:58.664Z,7
2023-01-23T00:05:25.348Z,7.1
2023-01-23T00:10:18.728Z,7
2023-01-23T00:12:45.401Z,7.1
2023-01-23T00:17:38.793Z,7
2023-01-23T00:20:05.514Z,7
2023-01-23T00:22:32.150Z,7
2023-01-23T00:24:58.844Z,7
2023-01-23T00:27:25.506Z,7
2023-01-23T00:29:52.184Z,7
2023-01-23T00:32:18.907Z,7
2023-01-23T00:34:44.150Z,6.9
2023-01-23T00:37:10.784Z,6.9
2023-01-23T00:39:37.462Z,7
2023-01-23T00:42:04.145Z,6.9
2023-01-23T00:46:57.561Z,6.9
2023-01-23T00:49:24.207Z,6.9
2023-01-23T00:51:50.921Z,6.9
2023-01-23T00:54:17.590Z,6.9
2023-01-23T00:56:44.264Z,6.9
2023-01-23T01:01:37.630Z,6.9
2023-01-23T01:04:04.370Z,6.9
2023-01-23T01:06:29.582Z,6.9
2023-01-23T01:08:56.229Z,6.9
2023-01-23T01:11:23.013Z,6.9
2023-01-23T01:16:16.276Z,6.9
2023-01-23T01:18:42.987Z,6.9
2023-01-23T01:21:09.673Z,6.9
2023-01-23T01:23:36.403Z,6.9
2023-01-23T01:26:03.077Z,6.9
2023-01-23T01:30:56.402Z,6.9
2023-01-23T01:35:49.790Z,6.9
2023-01-23T01:38:15.122Z,6.9
2023-01-23T01:40:41.679Z,6.9
2023-01-23T01:43:08.363Z,6.9
2023-01-23T01:45:35.071Z,6.9
2023-01-23T01:48:01.729Z,6.9
2023-01-23T01:50:28.424Z,6.9
2023-01-23T01:52:55.104Z,6.9
2023-01-23T01:55:21.876Z,6.9
2023-01-23T01:57:48.525Z,6.9
2023-01-23T02:00:15.229Z,6.9
2023-01-23T02:02:41.847Z,6.9
2023-01-23T02:05:08.529Z,6.9
2023-01-23T02:07:35.201Z,6.9
2023-01-23T02:10:00.437Z,6.9
2023-01-23T02:12:27.203Z,6.9
2023-01-23T02:14:53.805Z,6.9
2023-01-23T02:19:47.179Z,6.9
2023-01-23T02:22:13.857Z,6.9
2023-01-23T02:24:40.556Z,6.9
2023-01-23T02:29:32.500Z,6.8
2023-01-23T02:31:59.191Z,6.8
2023-01-23T02:36:51.077Z,6.8
2023-01-23T02:39:17.756Z,6.8
2023-01-23T02:41:44.443Z,6.8
2023-01-23T02:44:11.186Z,6.8
2023-01-23T02:46:37.820Z,6.8
2023-01-23T02:49:04.494Z,6.8
2023-01-23T02:51:31.244Z,6.8
2023-01-23T02:53:57.883Z,6.8
2023-01-23T02:56:24.573Z,6.8
2023-01-23T02:58:51.244Z,6.8
2023-01-23T03:01:17.960Z,6.8
2023-01-23T03:03:44.600Z,6.8
2023-01-23T03:06:09.825Z,6.8
2023-01-23T03:08:36.512Z,6.8
2023-01-23T03:11:03.201Z,6.8
2023-01-23T03:13:29.933Z,6.7
2023-01-23T03:18:23.253Z,6.7
2023-01-23T03:20:49.955Z,6.7
2023-01-23T03:23:16.653Z,6.7
2023-01-23T03:25:43.357Z,6.7
2023-01-23T03:28:09.993Z,6.7
2023-01-23T03:30:35.283Z,6.8
2023-01-23T03:33:00.532Z,6.7
2023-01-23T03:35:27.155Z,6.7
2023-01-23T03:37:53.844Z,6.7
2023-01-23T03:40:20.528Z,6.7
2023-01-23T03:42:47.210Z,6.7
2023-01-23T03:45:13.887Z,6.7
2023-01-23T03:47:40.583Z,6.7
2023-01-23T03:50:07.247Z,6.7
2023-01-23T03:52:33.941Z,6.7
2023-01-23T03:57:27.302Z,6.7
2023-01-23T03:59:54.040Z,6.7
2023-01-23T04:02:20.712Z,6.7
2023-01-23T04:04:45.908Z,6.7
2023-01-23T04:07:12.596Z,6.7
2023-01-23T04:12:05.971Z,6.7
2023-01-23T04:14:32.645Z,6.7
2023-01-23T04:16:57.886Z,6.7
2023-01-23T04:19:23.170Z,6.7
2023-01-23T04:21:49.801Z,6.7
2023-01-23T04:26:43.170Z,6.7
2023-01-23T04:29:09.864Z,6.7
2023-01-23T04:31:36.537Z,6.7
2023-01-23T04:34:03.253Z,6.7
2023-01-23T04:38:56.595Z,6.7
2023-01-23T04:41:23.284Z,6.7
2023-01-23T04:46:16.657Z,6.7
2023-01-23T04:48:43.331Z,6.6
2023-01-23T04:51:10.061Z,6.7
2023-01-23T04:53:35.250Z,6.7
2023-01-23T04:56:01.923Z,6.6
2023-01-23T04:58:28.743Z,6.7
2023-01-23T05:00:55.299Z,6.6
2023-01-23T05:03:22.004Z,6.6
2023-01-23T05:05:48.681Z,6.6
2023-01-23T05:08:15.368Z,6.6
2023-01-23T05:10:42.045Z,6.6
2023-01-23T05:13:08.746Z,6.6
2023-01-23T05:15:35.414Z,6.6
2023-01-23T05:18:02.097Z,6.6
2023-01-23T05:20:28.782Z,6.6
2023-01-23T05:25:22.148Z,6.6
2023-01-23T05:27:48.827Z,6.6
2023-01-23T05:30:14.065Z,6.6
2023-01-23T05:32:40.733Z,6.6
2023-01-23T05:35:07.430Z,6.6
2023-01-23T05:37:34.095Z,6.6
2023-01-23T05:40:00.804Z,6.6
2023-01-23T05:42:27.479Z,6.6
2023-01-23T05:44:54.179Z,6.6
2023-01-23T05:47:20.855Z,6.6
2023-01-23T05:49:47.535Z,6.6
2023-01-23T05:54:40.994Z,6.6
2023-01-23T05:57:07.590Z,6.6
2023-01-23T05:59:34.270Z,6.6
2023-01-23T06:01:59.490Z,6.6
2023-01-23T06:04:26.188Z,6.6
2023-01-23T06:09:19.574Z,6.6
2023-01-23T06:11:46.249Z,6.6
2023-01-23T06:14:12.921Z,6.6
2023-01-23T06:16:39.611Z,6.6
2023-01-23T06:19:06.297Z,6.6
2023-01-23T06:21:32.979Z,6.6
2023-01-23T06:23:59.663Z,6.6
2023-01-23T06:26:26.370Z,6.6
2023-01-23T06:28:53.139Z,6.6
2023-01-23T06:31:19.731Z,6.5
2023-01-23T06:33:44.950Z,6.6
2023-01-23T06:38:38.314Z,6.5
2023-01-23T06:41:04.995Z,6.6
2023-01-23T06:43:31.675Z,6.5
2023-01-23T06:45:58.370Z,6.6
2023-01-23T06:48:25.058Z,6.5
2023-01-23T06:53:18.425Z,6.6
2023-01-23T06:55:45.115Z,6.5
2023-01-23T06:58:11.837Z,6.5
2023-01-23T07:00:38.466Z,6.5
2023-01-23T07:03:05.277Z,6.5
2023-01-23T07:07:57.146Z,6.5
2023-01-23T07:10:23.860Z,6.5
2023-01-23T07:12:50.449Z,6.5
2023-01-23T07:15:17.110Z,6.5
2023-01-23T07:17:43.828Z,6.5
2023-01-23T07:20:09.081Z,6.5
2023-01-23T07:22:35.750Z,6.5
2023-01-23T07:25:02.472Z,6.5
2023-01-23T07:27:29.100Z,6.5
2023-01-23T07:29:55.801Z,6.5
2023-01-23T07:32:22.482Z,6.5
2023-01-23T07:37:15.849Z,6.5
2023-01-23T07:39:42.547Z,6.5
2023-01-23T07:42:09.224Z,6.5
2023-01-23T07:44:35.887Z,6.5
2023-01-23T07:47:02.667Z,6.5
2023-01-23T07:51:55.980Z,6.4
2023-01-23T07:54:22.689Z,6.5
2023-01-23T07:56:47.869Z,6.5
2023-01-23T07:59:14.549Z,6.4
2023-01-23T08:01:41.223Z,6.4
2023-01-23T08:04:07.947Z,6.4
2023-01-23T08:06:34.608Z,6.5
2023-01-23T08:09:01.285Z,6.5
2023-01-23T08:11:28.125Z,6.4
2023-01-23T08:13:54.664Z,6.4
2023-01-23T08:16:21.454Z,6.4
2023-01-23T08:18:48.040Z,6.4
2023-01-23T08:21:14.754Z,6.4
2023-01-23T08:23:41.406Z,6.4
2023-01-23T08:26:08.178Z,6.4
2023-01-23T08:28:33.343Z,6.4
2023-01-23T08:30:58.579Z,6.4
2023-01-23T08:33:25.255Z,6.4
2023-01-23T08:35:51.928Z,6.4
2023-01-23T08:38:18.672Z,6.5
2023-01-23T08:40:45.393Z,6.6
2023-01-23T08:43:11.999Z,6.6
2023-01-23T08:45:38.800Z,6.6
2023-01-23T08:48:05.341Z,6.6
2023-01-23T08:50:32.065Z,6.7
2023-01-23T08:52:58.796Z,6.7
2023-01-23T08:55:23.976Z,6.7
2023-01-23T09:00:16.065Z,6.7
2023-01-23T09:02:42.628Z,6.7
2023-01-23T09:05:09.239Z,6.7
2023-01-23T09:07:36.064Z,6.7
2023-01-23T09:10:02.610Z,6.7
2023-01-23T09:14:56.031Z,6.7
2023-01-23T09:17:22.662Z,6.7
2023-01-23T09:19:49.389Z,6.7
2023-01-23T09:22:16.050Z,6.8
2023-01-23T09:24:42.735Z,6.7
2023-01-23T09:29:36.104Z,6.7
2023-01-23T09:32:02.785Z,6.8
2023-01-23T09:34:29.451Z,6.8
2023-01-23T09:36:54.739Z,6.8
2023-01-23T09:39:19.940Z,6.8
2023-01-23T09:41:46.631Z,6.8
2023-01-23T09:44:13.318Z,6.9
2023-01-23T09:46:40.010Z,6.9
2023-01-23T09:49:06.841Z,6.9
2023-01-23T09:51:33.382Z,6.9
2023-01-23T09:54:00.137Z,6.9
2023-01-23T09:58:53.424Z,6.8
2023-01-23T10:01:20.176Z,6.9
2023-01-23T10:03:46.786Z,6.8
2023-01-23T10:06:13.480Z,6.8
2023-01-23T10:08:40.167Z,6.7
2023-01-23T10:11:05.401Z,6.7
2023-01-23T10:13:32.088Z,6.7
2023-01-23T10:15:58.748Z,6.7
2023-01-23T10:18:25.431Z,6.7
2023-01-23T10:23:18.813Z,6.6
2023-01-23T10:28:10.742Z,6.6
2023-01-23T10:30:37.449Z,6.6
2023-01-23T10:33:04.105Z,6.6
2023-01-23T10:35:30.800Z,6.6
2023-01-23T10:37:57.485Z,6.6
2023-01-23T10:42:49.418Z,6.6
2023-01-23T10:47:42.884Z,6.6
2023-01-23T10:52:36.238Z,6.6
2023-01-23T10:59:54.782Z,6.5
2023-01-23T11:02:21.474Z,6.5
2023-01-23T11:04:48.148Z,6.6
2023-01-23T11:07:14.831Z,6.5
2023-01-23T11:12:08.207Z,6.5
2023-01-23T11:14:34.893Z,6.5
2023-01-23T11:17:01.582Z,6.5
2023-01-23T11:19:26.834Z,6.5
2023-01-23T11:21:52.068Z,6.5
2023-01-23T11:24:18.729Z,6.4
2023-01-23T11:26:45.419Z,6.5
2023-01-23T11:29:12.186Z,6.4
2023-01-23T11:31:38.799Z,6.5
2023-01-23T11:36:32.197Z,6.4
2023-01-23T11:38:58.838Z,6.4
2023-01-23T11:41:25.530Z,6.5
2023-01-23T11:43:52.213Z,6.4
2023-01-23T11:46:18.966Z,6.4
2023-01-23T11:48:45.591Z,6.4
2023-01-23T11:51:12.272Z,6.4
2023-01-23T11:53:39.120Z,6.4
2023-01-23T11:56:04.344Z,6.4
2023-01-23T11:58:31.064Z,6.4
2023-01-23T12:00:57.767Z,6.4
2023-01-23T12:03:24.266Z,6.4
2023-01-23T12:05:51.122Z,6.4
2023-01-23T12:08:17.751Z,6.4
2023-01-23T12:10:44.375Z,6.4
2023-01-23T12:13:10.974Z,6.4
2023-01-23T12:15:37.819Z,6.4
2023-01-23T12:18:04.582Z,6.4
2023-01-23T12:20:29.757Z,6.4
2023-01-23T12:22:56.448Z,6.4
2023-01-23T12:25:21.637Z,6.4
2023-01-23T12:30:14.878Z,6.4
2023-01-23T12:35:08.440Z,6.4
2023-01-23T12:37:35.139Z,6.4
2023-01-23T12:40:01.744Z,6.4
2023-01-23T12:42:28.446Z,6.4
2023-01-23T12:44:55.190Z,6.4
2023-01-23T12:47:21.846Z,6.4
2023-01-23T12:49:48.558Z,6.4
2023-01-23T12:52:13.621Z,6.3
2023-01-23T12:54:38.995Z,6.4
2023-01-23T12:57:05.727Z,6.4
2023-01-23T12:59:32.341Z,6.4
2023-01-23T13:04:25.750Z,6.4
2023-01-23T13:06:52.300Z,6.3
2023-01-23T13:09:19.161Z,6.4
2023-01-23T13:11:45.834Z,6.3
2023-01-23T13:14:12.511Z,6.3
2023-01-23T13:16:39.195Z,6.3
2023-01-23T13:19:05.685Z,6.3
2023-01-23T13:23:59.295Z,6.3
2023-01-23T13:26:24.421Z,6.3
2023-01-23T13:28:51.172Z,6.3
2023-01-23T13:31:17.840Z,6.3
2023-01-23T13:33:44.445Z,6.3
2023-01-23T13:36:11.194Z,6.3
2023-01-23T13:38:37.902Z,6.3
2023-01-23T13:41:04.550Z,6.3
2023-01-23T13:43:31.257Z,6.3
2023-01-23T13:45:57.934Z,6.3
2023-01-23T13:48:24.512Z,6.3
2023-01-23T13:50:51.320Z,6.3
2023-01-23T13:53:17.996Z,6.3
2023-01-23T13:55:44.491Z,6.3
2023-01-23T13:58:11.417Z,6.3
2023-01-23T14:00:38.208Z,6.3
2023-01-23T14:03:04.738Z,6.3
2023-01-23T14:05:31.255Z,6.3
2023-01-23T14:07:56.753Z,6.3
2023-01-23T14:10:21.938Z,6.3
2023-01-23T14:12:48.578Z,6.3
2023-01-23T14:15:15.289Z,6.3
2023-01-23T14:17:41.969Z,6.3
2023-01-23T14:20:08.674Z,6.3
2023-01-23T14:22:35.354Z,6.3
2023-01-23T14:25:01.829Z,6.2
2023-01-23T14:27:28.599Z,6.3
2023-01-23T14:32:22.132Z,6.2
2023-01-23T14:34:48.579Z,6.2
2023-01-23T14:37:15.482Z,6.2
2023-01-23T14:39:42.062Z,6.3
2023-01-23T14:42:07.343Z,6.2
2023-01-23T14:47:00.716Z,6.2
2023-01-23T14:49:27.361Z,6.2
2023-01-23T14:51:54.065Z,6.2
2023-01-23T14:54:19.259Z,6.2
2023-01-23T14:56:45.972Z,6.2
2023-01-23T14:59:12.572Z,6.2
2023-01-23T15:01:39.386Z,6.2
2023-01-23T15:04:04.593Z,6.2
2023-01-23T15:06:31.272Z,6.2
2023-01-23T15:08:57.986Z,6.2
2023-01-23T15:11:24.586Z,6.2
2023-01-23T15:13:51.381Z,6.2
2023-01-23T15:16:18.062Z,6.2
2023-01-23T15:18:44.748Z,6.2
2023-01-23T15:21:11.472Z,6.2
2023-01-23T15:26:03.240Z,6.2
2023-01-23T15:28:28.395Z,6.2
2023-01-23T15:30:53.761Z,6.2
2023-01-23T15:33:20.512Z,6.2
2023-01-23T15:35:47.172Z,6.2
2023-01-23T15:38:13.841Z,6.2
2023-01-23T15:40:40.557Z,6.2
2023-01-23T15:43:07.280Z,6.2
2023-01-23T15:45:33.920Z,6.2
2023-01-23T15:50:27.264Z,6.2
2023-01-23T15:52:53.846Z,6.2
2023-01-23T15:55:20.622Z,6.2
2023-01-23T15:57:47.442Z,6.2
2023-01-23T16:00:13.976Z,6.2
2023-01-23T16:02:40.678Z,6.2
2023-01-23T16:05:05.759Z,6.2
2023-01-23T16:07:32.587Z,6.3
2023-01-23T16:09:59.282Z,6.3
2023-01-23T16:12:25.914Z,6.4
2023-01-23T16:14:52.698Z,6.4
2023-01-23T16:17:19.406Z,6.4
2023-01-23T16:19:46.057Z,6.4
2023-01-23T16:22:12.709Z,6.4
2023-01-23T16:24:39.338Z,6.5
2023-01-23T16:27:06.138Z,6.6
2023-01-23T16:29:32.816Z,6.6
2023-01-23T16:31:59.307Z,6.6
2023-01-23T16:34:26.213Z,6.7
2023-01-23T16:39:18.137Z,6.7
2023-01-23T16:41:43.368Z,6.7
2023-01-23T16:44:09.841Z,6.8
2023-01-23T16:46:36.727Z,6.8
2023-01-23T16:49:03.453Z,6.8
2023-01-23T16:51:30.101Z,6.9
2023-01-23T16:53:56.740Z,6.9
2023-01-23T16:56:23.457Z,6.9
2023-01-23T16:58:50.179Z,6.9
2023-01-23T17:01:16.951Z,6.9
2023-01-23T17:03:43.533Z,6.9
2023-01-23T17:06:10.009Z,7
2023-01-23T17:08:36.911Z,7
2023-01-23T17:11:03.389Z,7
2023-01-23T17:13:30.331Z,7.1
2023-01-23T17:15:56.873Z,7.1
2023-01-23T17:18:23.284Z,7.1
2023-01-23T17:20:49.878Z,7.1
2023-01-23T17:23:15.244Z,7.1
2023-01-23T17:25:40.330Z,7.2
2023-01-23T17:28:07.109Z,7.2
2023-01-23T17:30:33.787Z,7.2
2023-01-23T17:33:00.430Z,7.2
2023-01-23T17:35:27.147Z,7.2
2023-01-23T17:37:53.770Z,7.1
2023-01-23T17:40:20.312Z,7.1
2023-01-23T17:42:47.148Z,7.1
2023-01-23T17:45:13.690Z,7.1
2023-01-23T17:47:40.377Z,7.1
2023-01-23T17:50:05.838Z,7.1
2023-01-23T17:52:31.063Z,7.1
2023-01-23T17:54:57.643Z,7.1
2023-01-23T17:57:24.288Z,7.1
2023-01-23T17:59:51.101Z,7.1
2023-01-23T18:02:17.717Z,7.1
2023-01-23T18:04:44.455Z,7.1
2023-01-23T18:07:11.124Z,7.1
2023-01-23T18:09:37.730Z,7.1
2023-01-23T18:12:04.435Z,7.1
2023-01-23T18:14:31.277Z,7.1
2023-01-23T18:16:57.868Z,7.1
2023-01-23T18:19:24.610Z,7.1
2023-01-23T18:21:51.146Z,7.1
2023-01-23T18:24:16.291Z,7.1
2023-01-23T18:26:43.112Z,7.1
2023-01-23T18:29:09.854Z,7
2023-01-23T18:31:36.523Z,7
2023-01-23T18:34:03.182Z,6.9
2023-01-23T18:36:29.852Z,6.9
2023-01-23T18:38:56.572Z,6.9
2023-01-23T18:41:23.111Z,6.9
2023-01-23T18:46:16.620Z,6.9
2023-01-23T18:48:43.348Z,6.9
2023-01-23T18:51:09.923Z,6.9
2023-01-23T18:53:36.649Z,6.9
2023-01-23T18:56:03.439Z,6.8
2023-01-23T18:58:28.540Z,6.8
2023-01-23T19:00:55.215Z,6.8
2023-01-23T19:03:21.960Z,6.7
2023-01-23T19:05:48.655Z,6.8
2023-01-23T19:08:15.289Z,6.7
2023-01-23T19:10:42.005Z,6.7
2023-01-23T19:13:08.549Z,6.7
2023-01-23T19:18:02.079Z,6.7
2023-01-23T19:20:28.728Z,6.7
2023-01-23T19:22:55.480Z,6.7
2023-01-23T19:25:22.074Z,6.7
2023-01-23T19:27:48.828Z,6.7
2023-01-23T19:30:15.327Z,6.6
2023-01-23T19:35:07.240Z,6.7
2023-01-23T19:37:34.020Z,6.7
2023-01-23T19:40:00.710Z,6.7
2023-01-23T19:42:27.286Z,6.7
2023-01-23T19:44:54.297Z,6.6
2023-01-23T19:47:20.786Z,6.6
2023-01-23T19:49:47.610Z,6.6
2023-01-23T19:52:14.186Z,6.6
2023-01-23T19:54:40.746Z,6.6
2023-01-23T19:57:07.825Z,6.6
2023-01-23T19:59:34.266Z,6.6
2023-01-23T20:02:00.903Z,6.6
2023-01-23T20:04:26.170Z,6.6
2023-01-23T20:06:52.840Z,6.6
2023-01-23T20:09:19.467Z,6.6
2023-01-23T20:14:12.921Z,6.6
2023-01-23T20:16:39.561Z,6.6
2023-01-23T20:19:06.267Z,6.6
2023-01-23T20:21:32.788Z,6.6
2023-01-23T20:23:59.610Z,6.6
2023-01-23T20:26:26.325Z,6.6
2023-01-23T20:31:19.669Z,6.6
2023-01-23T20:33:46.255Z,6.6
2023-01-23T20:36:11.600Z,6.6
2023-01-23T20:38:38.321Z,6.6
2023-01-23T20:41:04.825Z,6.6
2023-01-23T20:43:31.696Z,6.6
2023-01-23T20:45:58.185Z,6.5
2023-01-23T20:48:25.017Z,6.5
2023-01-23T20:50:51.730Z,6.5
2023-01-23T20:53:18.410Z,6.5
2023-01-23T20:55:44.992Z,6.6
2023-01-23T20:58:11.816Z,6.5
2023-01-23T21:03:05.173Z,6.5
2023-01-23T21:05:30.360Z,6.5
2023-01-23T21:07:57.094Z,6.5
2023-01-23T21:10:22.308Z,6.5
2023-01-23T21:12:48.902Z,6.4
2023-01-23T21:17:42.187Z,6.4
2023-01-23T21:22:35.840Z,6.4
2023-01-23T21:25:02.275Z,6.4
2023-01-23T21:27:29.102Z,6.4
2023-01-23T21:29:55.820Z,6.4
2023-01-23T21:32:22.475Z,6.4
2023-01-23T21:34:49.181Z,6.4
2023-01-23T21:37:14.668Z,6.4
2023-01-23T21:42:07.781Z,6.4
2023-01-23T21:44:33.015Z,6.4
2023-01-23T21:46:59.512Z,6.4
2023-01-23T21:49:26.396Z,6.4
2023-01-23T21:51:53.067Z,6.4
2023-01-23T21:54:19.790Z,6.4
2023-01-23T21:56:46.501Z,6.4
2023-01-23T21:59:12.980Z,6.4
2023-01-23T22:01:39.860Z,6.4
2023-01-23T22:04:06.542Z,6.4
2023-01-23T22:06:31.579Z,6.4
2023-01-23T22:08:56.965Z,6.4
2023-01-23T22:11:23.673Z,6.4
2023-01-23T22:13:50.330Z,6.4
2023-01-23T22:16:16.930Z,6.4
2023-01-23T22:21:10.406Z,6.4
2023-01-23T22:26:03.773Z,6.4
2023-01-23T22:28:30.314Z,6.4
2023-01-23T22:30:56.955Z,6.4
2023-01-23T22:33:23.779Z,6.4
2023-01-23T22:35:50.504Z,6.4
2023-01-23T22:40:42.356Z,6.4
2023-01-23T22:45:34.235Z,6.4
2023-01-23T22:47:59.468Z,6.4
2023-01-23T22:50:24.838Z,6.4
2023-01-23T22:55:18.082Z,6.3
2023-01-23T22:57:44.894Z,6.4
2023-01-23T23:00:11.547Z,6.3
2023-01-23T23:05:04.953Z,6.4
2023-01-23T23:07:31.619Z,6.4
2023-01-23T23:09:58.322Z,6.4
2023-01-23T23:12:24.976Z,6.4
2023-01-23T23:14:51.743Z,6.3
2023-01-23T23:17:18.346Z,6.3
2023-01-23T23:19:45.089Z,6.4
2023-01-23T23:24:36.933Z,6.3
2023-01-23T23:29:30.176Z,6.3
2023-01-23T23:31:57.003Z,6.4
2023-01-23T23:34:23.726Z,6.3
2023-01-23T23:36:50.401Z,6.3
2023-01-23T23:39:17.087Z,6.3
2023-01-23T23:41:43.778Z,6.3
2023-01-23T23:44:09.022Z,6.3
2023-01-23T23:46:35.603Z,6.3
2023-01-23T23:49:02.379Z,6.3
2023-01-23T23:53:55.749Z,6.3
2023-01-23T23:56:22.510Z,6.3
