createdAt,value
2023-01-27T00:01:10.384Z,10.77
2023-01-27T00:03:36.873Z,10.00
2023-01-27T00:06:04.725Z,11.27
2023-01-27T00:08:31.280Z,10.03
2023-01-27T00:11:17.596Z,9.90
2023-01-27T00:13:44.056Z,10.70
2023-01-27T00:16:10.615Z,8.47
2023-01-27T00:18:37.027Z,9.93
2023-01-27T00:21:22.149Z,8.80
2023-01-27T00:24:07.357Z,9.27
2023-01-27T00:26:33.800Z,8.73
2023-01-27T00:29:00.246Z,8.83
2023-01-27T00:31:45.405Z,10.20
2023-01-27T00:34:11.906Z,8.60
2023-01-27T00:36:39.924Z,10.93
2023-01-27T00:39:08.011Z,11.13
2023-01-27T00:41:34.581Z,9.33
2023-01-27T00:44:01.668Z,9.97
2023-01-27T00:46:28.618Z,7.67
2023-01-27T00:48:55.142Z,9.10
2023-01-27T00:51:21.630Z,9.47
2023-01-27T00:53:48.683Z,9.83
2023-01-27T00:56:15.202Z,6.20
2023-01-27T00:58:41.851Z,7.90
2023-01-27T01:01:10.608Z,9.83
2023-01-27T01:03:37.295Z,8.70
2023-01-27T01:06:06.698Z,8.10
2023-01-27T01:08:34.066Z,7.87
2023-01-27T01:11:00.640Z,6.87
2023-01-27T01:13:28.291Z,7.10
2023-01-27T01:15:55.410Z,6.97
2023-01-27T01:18:21.856Z,6.70
2023-01-27T01:20:48.265Z,7.73
2023-01-27T01:23:15.187Z,7.77
2023-01-27T01:25:42.199Z,9.73
2023-01-27T01:28:09.059Z,8.07
2023-01-27T01:30:36.243Z,8.97
2023-01-27T01:33:03.494Z,8.40
2023-01-27T01:35:30.161Z,7.73
2023-01-27T01:37:56.621Z,8.50
2023-01-27T01:40:25.585Z,8.37
2023-01-27T01:42:59.136Z,8.13
2023-01-27T01:45:31.503Z,7.17
2023-01-27T01:48:04.013Z,7.63
2023-01-27T01:50:30.771Z,7.87
2023-01-27T01:52:57.509Z,8.33
2023-01-27T01:55:24.114Z,7.40
2023-01-27T01:57:50.949Z,7.10
2023-01-27T02:00:17.712Z,7.63
2023-01-27T02:02:44.580Z,7.47
2023-01-27T02:05:18.681Z,8.30
2023-01-27T02:07:54.250Z,8.20
2023-01-27T02:10:20.838Z,7.17
2023-01-27T02:12:47.251Z,6.57
2023-01-27T02:15:14.124Z,7.77
2023-01-27T02:17:41.315Z,7.30
2023-01-27T02:20:28.649Z,5.70
2023-01-27T02:23:31.595Z,8.13
2023-01-27T02:26:12.932Z,6.40
2023-01-27T02:28:39.334Z,5.73
2023-01-27T02:31:05.894Z,5.90
2023-01-27T02:33:32.371Z,6.17
2023-01-27T02:36:06.546Z,8.37
2023-01-27T02:38:36.465Z,5.80
2023-01-27T02:41:15.859Z,5.80
2023-01-27T02:43:42.417Z,6.47
2023-01-27T02:46:08.960Z,5.80
2023-01-27T02:48:35.435Z,6.73
2023-01-27T02:51:01.964Z,6.57
2023-01-27T02:53:28.405Z,6.40
2023-01-27T02:55:54.824Z,6.33
2023-01-27T02:58:21.227Z,5.47
2023-01-27T03:00:47.757Z,5.37
2023-01-27T03:03:14.472Z,5.70
2023-01-27T03:05:41.020Z,5.40
2023-01-27T03:08:07.772Z,7.70
2023-01-27T03:10:34.199Z,4.40
2023-01-27T03:13:00.619Z,5.00
2023-01-27T03:15:45.742Z,5.13
2023-01-27T03:18:12.700Z,5.83
2023-01-27T03:20:44.342Z,4.77
2023-01-27T03:23:11.334Z,5.40
2023-01-27T03:25:41.578Z,4.93
2023-01-27T03:28:08.340Z,4.50
2023-01-27T03:30:34.759Z,4.53
2023-01-27T03:33:03.260Z,4.60
2023-01-27T03:35:34.160Z,4.43
2023-01-27T03:38:19.594Z,5.07
2023-01-27T03:41:04.723Z,4.50
2023-01-27T03:43:49.830Z,5.30
2023-01-27T03:46:19.245Z,4.10
2023-01-27T03:48:50.986Z,3.70
2023-01-27T03:51:18.294Z,4.30
2023-01-27T03:53:45.084Z,5.67
2023-01-27T03:56:12.288Z,4.20
2023-01-27T03:58:39.261Z,3.10
2023-01-27T04:01:17.636Z,4.07
2023-01-27T04:04:02.754Z,4.07
2023-01-27T04:06:50.316Z,3.47
2023-01-27T04:09:28.176Z,3.70
2023-01-27T04:11:55.728Z,3.40
2023-01-27T04:14:22.797Z,3.83
2023-01-27T04:16:49.366Z,3.43
2023-01-27T04:19:15.797Z,4.13
2023-01-27T04:21:42.239Z,4.50
2023-01-27T04:24:08.832Z,6.93
2023-01-27T04:26:35.504Z,4.27
2023-01-27T04:29:03.315Z,3.67
2023-01-27T04:31:29.885Z,3.43
2023-01-27T04:33:56.526Z,5.00
2023-01-27T04:36:23.008Z,5.13
2023-01-27T04:38:49.589Z,3.90
2023-01-27T04:41:16.029Z,3.47
2023-01-27T04:43:42.562Z,4.53
2023-01-27T04:46:09.662Z,3.60
2023-01-27T04:48:36.178Z,3.10
2023-01-27T04:51:02.641Z,2.87
2023-01-27T04:53:29.111Z,3.50
2023-01-27T04:56:01.784Z,5.13
2023-01-27T04:58:28.205Z,5.67
2023-01-27T05:00:54.686Z,4.43
2023-01-27T05:03:21.180Z,4.43
2023-01-27T05:05:47.597Z,4.13
2023-01-27T05:08:14.019Z,3.77
2023-01-27T05:10:44.083Z,5.13
2023-01-27T05:13:10.989Z,3.93
2023-01-27T05:15:37.436Z,4.10
2023-01-27T05:18:03.979Z,3.67
2023-01-27T05:20:31.717Z,4.60
2023-01-27T05:23:18.085Z,3.60
2023-01-27T05:25:44.903Z,5.47
2023-01-27T05:28:11.566Z,4.73
2023-01-27T05:30:38.287Z,3.83
2023-01-27T05:33:05.052Z,4.10
2023-01-27T05:35:35.054Z,3.80
2023-01-27T05:38:01.517Z,3.87
2023-01-27T05:40:28.049Z,4.87
2023-01-27T05:42:54.669Z,5.13
2023-01-27T05:45:21.086Z,4.17
2023-01-27T05:47:51.223Z,4.30
2023-01-27T05:50:18.685Z,4.07
2023-01-27T05:52:45.680Z,5.00
2023-01-27T05:55:12.495Z,3.93
2023-01-27T05:57:39.110Z,4.87
2023-01-27T06:00:06.020Z,4.30
2023-01-27T06:02:32.509Z,3.27
2023-01-27T06:04:58.921Z,4.37
2023-01-27T06:07:25.354Z,3.80
2023-01-27T06:09:51.767Z,6.17
2023-01-27T06:12:18.242Z,4.47
2023-01-27T06:14:44.646Z,5.13
2023-01-27T06:17:11.134Z,3.97
2023-01-27T06:19:37.671Z,4.57
2023-01-27T06:22:04.179Z,6.03
2023-01-27T06:24:30.614Z,5.07
2023-01-27T06:26:57.056Z,5.50
2023-01-27T06:29:23.490Z,8.87
2023-01-27T06:31:49.932Z,6.23
2023-01-27T06:34:16.334Z,7.17
2023-01-27T06:36:42.768Z,5.87
2023-01-27T06:39:09.739Z,6.47
2023-01-27T06:41:36.317Z,4.63
2023-01-27T06:44:02.717Z,6.27
2023-01-27T06:46:29.164Z,4.73
2023-01-27T06:48:55.583Z,4.60
2023-01-27T06:51:21.996Z,4.73
2023-01-27T06:53:48.466Z,7.47
2023-01-27T06:56:16.449Z,5.43
2023-01-27T06:58:44.197Z,6.73
2023-01-27T07:01:10.790Z,5.07
2023-01-27T07:03:37.333Z,6.33
2023-01-27T07:06:03.902Z,5.83
2023-01-27T07:08:30.315Z,5.70
2023-01-27T07:10:56.778Z,7.37
2023-01-27T07:13:23.430Z,7.13
2023-01-27T07:15:55.092Z,6.23
2023-01-27T07:18:21.631Z,6.83
2023-01-27T07:20:48.056Z,4.37
2023-01-27T07:23:14.480Z,6.23
2023-01-27T07:25:40.892Z,6.10
2023-01-27T07:28:07.300Z,5.50
2023-01-27T07:30:34.059Z,5.73
2023-01-27T07:33:09.759Z,7.00
2023-01-27T07:35:37.284Z,6.90
2023-01-27T07:38:04.812Z,6.50
2023-01-27T07:40:31.243Z,9.93
2023-01-27T07:43:01.473Z,9.67
2023-01-27T07:45:28.687Z,12.10
2023-01-27T07:48:03.312Z,9.27
2023-01-27T07:50:29.873Z,8.93
2023-01-27T07:53:00.220Z,6.10
2023-01-27T07:55:26.736Z,6.83
2023-01-27T07:57:53.780Z,5.63
2023-01-27T08:00:21.738Z,4.57
2023-01-27T08:02:55.475Z,4.13
2023-01-27T08:05:22.877Z,4.10
2023-01-27T08:07:49.985Z,3.60
2023-01-27T08:10:18.706Z,3.67
2023-01-27T08:12:45.498Z,5.23
2023-01-27T08:15:12.069Z,4.20
2023-01-27T08:17:38.601Z,3.57
2023-01-27T08:20:05.728Z,4.93
2023-01-27T08:22:32.295Z,3.67
2023-01-27T08:24:58.683Z,2.73
2023-01-27T08:27:25.099Z,3.43
2023-01-27T08:29:51.538Z,3.37
2023-01-27T08:32:17.959Z,3.93
2023-01-27T08:34:44.403Z,3.10
2023-01-27T08:37:10.886Z,3.50
2023-01-27T08:39:37.566Z,3.20
2023-01-27T08:42:04.029Z,3.83
2023-01-27T08:44:30.442Z,4.87
2023-01-27T08:46:56.858Z,6.67
2023-01-27T08:49:23.320Z,6.20
2023-01-27T08:51:49.774Z,3.43
2023-01-27T08:54:16.208Z,3.20
2023-01-27T08:56:42.626Z,3.17
2023-01-27T08:59:09.056Z,2.37
2023-01-27T09:01:35.567Z,1.90
2023-01-27T09:04:01.983Z,1.40
2023-01-27T09:06:28.391Z,1.37
2023-01-27T09:09:11.318Z,1.20
2023-01-27T09:11:40.756Z,1.40
2023-01-27T09:14:07.363Z,0.87
2023-01-27T09:16:33.963Z,0.97
2023-01-27T09:19:00.507Z,0.67
2023-01-27T09:21:26.976Z,1.00
2023-01-27T09:23:53.485Z,1.50
2023-01-27T09:26:19.910Z,2.00
2023-01-27T09:28:46.321Z,1.03
2023-01-27T09:31:12.860Z,1.90
2023-01-27T09:33:39.925Z,1.20
2023-01-27T09:36:10.523Z,2.63
2023-01-27T09:38:39.748Z,1.53
2023-01-27T09:41:22.033Z,1.90
2023-01-27T09:44:10.267Z,1.93
2023-01-27T09:47:14.696Z,1.70
2023-01-27T09:50:01.694Z,2.70
2023-01-27T09:52:51.883Z,1.80
2023-01-27T09:55:31.170Z,1.20
2023-01-27T09:58:10.832Z,4.47
2023-01-27T10:00:49.028Z,2.53
2023-01-27T10:03:37.098Z,2.43
2023-01-27T10:06:20.024Z,2.00
2023-01-27T10:09:24.130Z,2.33
2023-01-27T10:12:09.242Z,1.93
2023-01-27T10:14:51.746Z,5.60
2023-01-27T10:17:29.839Z,2.47
2023-01-27T10:20:09.789Z,2.30
2023-01-27T10:22:45.334Z,1.27
2023-01-27T10:25:34.935Z,3.63
2023-01-27T10:28:11.736Z,2.70
2023-01-27T10:30:40.475Z,1.40
2023-01-27T10:33:19.654Z,0.93
2023-01-27T10:35:53.338Z,3.03
2023-01-27T10:38:41.066Z,3.10
2023-01-27T10:41:14.383Z,1.13
2023-01-27T10:44:10.108Z,1.40
2023-01-27T10:46:54.562Z,2.43
2023-01-27T10:49:29.907Z,1.43
2023-01-27T10:52:00.967Z,4.70
2023-01-27T10:54:34.409Z,3.10
2023-01-27T10:57:06.237Z,4.33
2023-01-27T11:02:57.398Z,2.93
2023-01-27T11:05:51.519Z,1.03
2023-01-27T11:08:24.945Z,4.97
2023-01-27T11:11:13.025Z,2.83
2023-01-27T11:13:39.868Z,2.37
2023-01-27T11:16:14.077Z,2.17
2023-01-27T11:18:41.568Z,3.17
2023-01-27T11:21:16.451Z,2.47
2023-01-27T11:23:46.703Z,2.67
2023-01-27T11:26:25.407Z,1.93
2023-01-27T11:29:00.122Z,3.00
2023-01-27T11:31:59.772Z,4.83
2023-01-27T11:34:45.080Z,2.23
2023-01-27T11:37:20.599Z,2.90
2023-01-27T11:39:47.185Z,2.73
2023-01-27T11:42:13.803Z,1.20
2023-01-27T11:44:40.972Z,3.60
2023-01-27T11:47:08.009Z,3.40
2023-01-27T11:49:37.181Z,4.10
2023-01-27T11:52:12.495Z,4.50
2023-01-27T11:54:49.869Z,2.43
2023-01-27T11:57:22.294Z,1.80
2023-01-27T11:59:53.899Z,3.23
2023-01-27T12:02:30.002Z,3.60
2023-01-27T12:05:15.457Z,4.70
2023-01-27T12:07:58.862Z,4.40
2023-01-27T12:10:29.756Z,4.10
2023-01-27T12:12:57.781Z,3.63
2023-01-27T12:15:26.787Z,5.40
2023-01-27T12:18:00.745Z,4.70
2023-01-27T12:20:39.898Z,4.80
2023-01-27T12:23:24.094Z,5.03
2023-01-27T12:25:55.813Z,4.33
2023-01-27T12:28:29.579Z,7.57
2023-01-27T12:31:03.191Z,7.80
2023-01-27T12:33:32.025Z,4.80
2023-01-27T12:36:03.440Z,4.80
2023-01-27T12:38:35.331Z,6.00
2023-01-27T12:41:04.904Z,3.30
2023-01-27T12:43:31.760Z,7.70
2023-01-27T12:46:21.409Z,5.37
2023-01-27T12:48:50.343Z,2.37
2023-01-27T12:51:22.854Z,7.13
2023-01-27T12:53:50.808Z,3.03
2023-01-27T12:56:19.913Z,7.00
2023-01-27T12:58:55.666Z,6.37
2023-01-27T13:01:34.658Z,2.70
2023-01-27T13:04:04.787Z,4.63
2023-01-27T13:06:39.553Z,5.27
2023-01-27T13:09:05.975Z,2.20
2023-01-27T13:11:40.025Z,5.13
2023-01-27T13:14:17.002Z,7.23
2023-01-27T13:16:53.517Z,6.67
2023-01-27T13:19:20.341Z,1.73
2023-01-27T13:21:50.072Z,2.43
2023-01-27T13:24:24.912Z,3.03
2023-01-27T13:26:51.954Z,4.07
2023-01-27T13:29:24.280Z,3.50
2023-01-27T13:31:58.741Z,2.67
2023-01-27T13:34:34.044Z,6.07
2023-01-27T13:37:06.391Z,3.87
2023-01-27T13:39:38.806Z,3.03
2023-01-27T13:42:05.139Z,4.47
2023-01-27T13:45:00.888Z,4.60
2023-01-27T13:47:33.694Z,4.93
2023-01-27T13:50:09.056Z,6.33
2023-01-27T13:52:35.844Z,5.27
2023-01-27T13:55:02.260Z,3.90
2023-01-27T13:58:11.407Z,5.00
2023-01-27T14:00:45.084Z,5.73
2023-01-27T14:03:31.399Z,5.80
2023-01-27T14:06:12.318Z,3.80
2023-01-27T14:08:45.367Z,3.67
2023-01-27T14:11:46.232Z,4.87
2023-01-27T14:14:24.355Z,4.80
2023-01-27T14:17:01.755Z,2.73
2023-01-27T14:20:07.328Z,5.00
2023-01-27T14:22:50.516Z,4.70
2023-01-27T14:25:44.616Z,4.67
2023-01-27T14:28:21.014Z,4.47
2023-01-27T14:30:55.096Z,3.23
2023-01-27T14:33:57.040Z,3.33
2023-01-27T14:36:31.150Z,3.57
2023-01-27T14:39:10.062Z,3.67
2023-01-27T14:41:41.810Z,5.53
2023-01-27T14:44:14.519Z,6.77
2023-01-27T14:46:50.496Z,3.47
2023-01-27T14:49:46.129Z,3.63
2023-01-27T14:52:18.655Z,3.70
2023-01-27T14:55:19.468Z,4.20
2023-01-27T14:58:11.554Z,4.33
2023-01-27T15:00:52.827Z,8.17
2023-01-27T15:03:43.839Z,5.73
2023-01-27T15:06:19.316Z,4.00
2023-01-27T15:08:51.703Z,3.13
2023-01-27T15:11:43.788Z,7.97
2023-01-27T15:14:35.342Z,5.63
2023-01-27T15:17:14.695Z,3.57
2023-01-27T15:20:18.760Z,3.07
2023-01-27T15:23:09.746Z,4.47
2023-01-27T15:25:50.470Z,3.50
2023-01-27T15:28:18.305Z,3.13
2023-01-27T15:31:05.356Z,2.67
2023-01-27T15:33:56.333Z,2.53
2023-01-27T15:36:31.987Z,6.07
2023-01-27T15:39:11.388Z,4.23
2023-01-27T15:41:51.362Z,7.53
2023-01-27T15:44:21.711Z,2.80
2023-01-27T15:46:49.298Z,2.00
2023-01-27T15:49:19.993Z,6.37
2023-01-27T15:51:47.226Z,3.70
2023-01-27T15:54:19.104Z,4.80
2023-01-27T15:56:53.710Z,4.47
2023-01-27T15:59:30.446Z,3.03
2023-01-27T16:02:16.769Z,6.53
2023-01-27T16:04:43.817Z,3.97
2023-01-27T16:07:27.349Z,5.07
2023-01-27T16:09:54.357Z,3.53
2023-01-27T16:12:23.823Z,4.20
2023-01-27T16:15:16.963Z,4.83
2023-01-27T16:18:18.652Z,3.17
2023-01-27T16:20:53.339Z,4.67
2023-01-27T16:23:51.422Z,4.50
2023-01-27T16:26:32.999Z,2.73
2023-01-27T16:29:20.572Z,3.17
2023-01-27T16:31:51.393Z,4.80
2023-01-27T16:34:26.006Z,2.63
2023-01-27T16:37:17.625Z,2.47
2023-01-27T16:39:47.541Z,3.37
2023-01-27T16:42:15.716Z,2.47
2023-01-27T16:44:48.383Z,4.00
2023-01-27T16:47:27.083Z,1.93
2023-01-27T16:49:56.372Z,1.70
2023-01-27T16:52:41.666Z,5.53
2023-01-27T16:55:20.053Z,4.83
2023-01-27T16:57:46.616Z,2.93
2023-01-27T17:00:27.925Z,3.53
2023-01-27T17:02:56.401Z,3.53
2023-01-27T17:05:23.158Z,3.47
2023-01-27T17:08:26.142Z,5.10
2023-01-27T17:10:57.375Z,4.27
2023-01-27T17:13:32.295Z,3.37
2023-01-27T17:16:00.021Z,3.83
2023-01-27T17:18:27.580Z,2.37
2023-01-27T17:20:54.076Z,6.07
2023-01-27T17:23:22.831Z,2.57
2023-01-27T17:25:49.696Z,9.53
2023-01-27T17:28:21.065Z,5.43
2023-01-27T17:30:48.068Z,3.60
2023-01-27T17:33:18.482Z,2.97
2023-01-27T17:35:52.794Z,5.27
2023-01-27T17:38:23.471Z,9.13
2023-01-27T17:40:53.918Z,15.00
2023-01-27T17:43:31.891Z,7.60
2023-01-27T17:46:15.217Z,4.87
2023-01-27T17:48:47.145Z,1.97
2023-01-27T17:51:14.011Z,6.93
2023-01-27T17:53:41.749Z,4.00
2023-01-27T17:56:17.171Z,2.30
2023-01-27T17:58:45.976Z,3.93
2023-01-27T18:01:14.174Z,3.60
2023-01-27T18:03:40.799Z,1.97
2023-01-27T18:06:10.781Z,3.47
2023-01-27T18:08:37.216Z,3.47
2023-01-27T18:11:19.050Z,3.60
2023-01-27T18:13:45.446Z,2.67
2023-01-27T18:16:23.690Z,1.83
2023-01-27T18:18:50.620Z,6.50
2023-01-27T18:21:18.451Z,3.13
2023-01-27T18:23:57.758Z,1.73
2023-01-27T18:26:49.939Z,4.23
2023-01-27T18:29:24.284Z,2.43
2023-01-27T18:32:18.103Z,3.23
2023-01-27T18:34:50.079Z,2.77
2023-01-27T18:37:34.266Z,3.80
2023-01-27T18:40:02.444Z,2.87
2023-01-27T18:42:30.613Z,4.47
2023-01-27T18:44:57.351Z,3.33
2023-01-27T18:47:29.249Z,2.23
2023-01-27T18:49:55.547Z,2.47
2023-01-27T18:52:22.669Z,5.27
2023-01-27T18:54:49.519Z,2.77
2023-01-27T18:57:15.932Z,3.93
2023-01-27T18:59:42.362Z,1.47
2023-01-27T19:02:14.306Z,2.03
2023-01-27T19:04:40.759Z,1.40
2023-01-27T19:07:15.833Z,4.00
2023-01-27T19:09:43.343Z,3.17
2023-01-27T19:12:10.083Z,2.73
2023-01-27T19:14:36.880Z,3.27
2023-01-27T19:17:06.314Z,1.67
2023-01-27T19:19:32.751Z,2.20
2023-01-27T19:21:59.176Z,2.93
2023-01-27T19:24:25.667Z,3.03
2023-01-27T19:26:52.216Z,3.30
2023-01-27T19:29:18.634Z,3.87
2023-01-27T19:31:45.171Z,3.90
2023-01-27T19:34:13.095Z,2.93
2023-01-27T19:36:44.283Z,6.13
2023-01-27T19:39:12.197Z,1.93
2023-01-27T19:41:38.707Z,2.90
2023-01-27T19:44:05.491Z,2.43
2023-01-27T19:46:33.087Z,2.67
2023-01-27T19:48:59.648Z,3.07
2023-01-27T19:51:26.944Z,5.00
2023-01-27T19:53:53.461Z,3.20
2023-01-27T19:56:22.053Z,4.07
2023-01-27T19:58:51.733Z,2.90
2023-01-27T20:01:23.324Z,2.70
2023-01-27T20:03:50.175Z,2.13
2023-01-27T20:06:43.148Z,3.30
2023-01-27T20:09:10.410Z,3.17
2023-01-27T20:11:43.956Z,4.43
2023-01-27T20:14:19.233Z,1.40
2023-01-27T20:16:46.601Z,2.70
2023-01-27T20:19:15.234Z,3.23
2023-01-27T20:21:46.395Z,4.60
2023-01-27T20:24:15.089Z,2.73
2023-01-27T20:26:41.727Z,3.17
2023-01-27T20:29:08.349Z,1.77
2023-01-27T20:31:34.906Z,3.27
2023-01-27T20:34:01.462Z,3.47
2023-01-27T20:36:28.053Z,3.33
2023-01-27T20:38:54.612Z,6.60
2023-01-27T20:41:23.581Z,2.33
2023-01-27T20:43:58.249Z,2.33
2023-01-27T20:46:24.839Z,2.40
2023-01-27T20:48:51.433Z,3.73
2023-01-27T20:51:17.991Z,3.30
2023-01-27T20:53:47.892Z,2.97
2023-01-27T20:56:16.867Z,2.50
2023-01-27T20:58:43.551Z,3.77
2023-01-27T21:01:12.430Z,2.10
2023-01-27T21:03:40.065Z,3.23
2023-01-27T21:06:08.522Z,4.27
2023-01-27T21:08:35.188Z,3.70
2023-01-27T21:11:06.281Z,2.57
2023-01-27T21:13:33.035Z,2.50
2023-01-27T21:16:01.737Z,2.03
2023-01-27T21:18:28.664Z,5.03
2023-01-27T21:20:56.619Z,3.10
2023-01-27T21:23:24.201Z,3.47
2023-01-27T21:25:51.437Z,5.27
2023-01-27T21:28:18.702Z,2.87
2023-01-27T21:30:45.723Z,2.97
2023-01-27T21:33:12.758Z,4.63
2023-01-27T21:35:40.330Z,2.33
2023-01-27T21:38:06.877Z,1.97
2023-01-27T21:40:34.725Z,2.73
2023-01-27T21:43:19.749Z,3.00
2023-01-27T21:45:46.282Z,4.00
2023-01-27T21:48:12.800Z,2.03
2023-01-27T21:50:39.526Z,2.80
2023-01-27T21:53:10.527Z,5.63
2023-01-27T21:55:37.324Z,6.53
2023-01-27T21:58:04.011Z,3.50
2023-01-27T22:00:30.609Z,2.40
2023-01-27T22:03:00.570Z,3.60
2023-01-27T22:05:28.826Z,5.10
2023-01-27T22:07:55.792Z,2.03
2023-01-27T22:10:25.473Z,3.27
2023-01-27T22:12:57.295Z,2.63
2023-01-27T22:15:24.213Z,1.93
2023-01-27T22:17:50.929Z,2.97
2023-01-27T22:20:18.137Z,1.47
2023-01-27T22:22:45.111Z,2.60
2023-01-27T22:25:14.367Z,2.40
2023-01-27T22:27:42.062Z,2.30
2023-01-27T22:30:13.390Z,2.07
2023-01-27T22:32:40.413Z,1.20
2023-01-27T22:35:07.374Z,3.80
2023-01-27T22:37:34.649Z,2.27
2023-01-27T22:40:01.234Z,2.13
2023-01-27T22:42:27.896Z,2.30
2023-01-27T22:44:54.434Z,1.63
2023-01-27T22:47:21.000Z,2.93
2023-01-27T22:49:47.527Z,0.80
2023-01-27T22:52:14.097Z,2.63
2023-01-27T22:54:40.582Z,1.70
2023-01-27T22:57:07.146Z,2.17
2023-01-27T22:59:33.704Z,3.80
2023-01-27T23:02:00.449Z,2.20
2023-01-27T23:04:27.084Z,1.70
2023-01-27T23:06:53.624Z,2.37
2023-01-27T23:09:20.323Z,2.97
2023-01-27T23:11:46.968Z,1.83
2023-01-27T23:14:13.498Z,5.23
2023-01-27T23:16:40.113Z,1.83
2023-01-27T23:19:06.748Z,2.63
2023-01-27T23:21:33.301Z,2.13
2023-01-27T23:24:00.029Z,1.07
2023-01-27T23:26:26.707Z,1.50
2023-01-27T23:28:53.213Z,1.80
2023-01-27T23:31:20.005Z,2.27
2023-01-27T23:33:48.229Z,3.03
2023-01-27T23:36:14.782Z,3.27
2023-01-27T23:38:41.328Z,1.97
2023-01-27T23:41:13.676Z,2.27
2023-01-27T23:43:40.182Z,1.63
2023-01-27T23:46:06.814Z,1.90
2023-01-27T23:48:33.392Z,1.40
2023-01-27T23:51:06.247Z,4.33
2023-01-27T23:53:32.778Z,2.30
2023-01-27T23:55:59.769Z,2.40
2023-01-27T23:58:27.173Z,2.77
