createdAt,value
2019-01-29T00:00:58.281Z,11.73
2019-01-29T00:02:02.586Z,11.05
2019-01-29T00:03:07.306Z,10.63
2019-01-29T00:04:11.586Z,10.68
2019-01-29T00:05:15.872Z,9.43
2019-01-29T00:06:20.178Z,10.23
2019-01-29T00:07:24.537Z,10.58
2019-01-29T00:08:28.890Z,10.32
2019-01-29T00:09:33.170Z,11.05
2019-01-29T00:10:37.464Z,11.70
2019-01-29T00:11:41.750Z,10.50
2019-01-29T00:12:46.089Z,9.95
2019-01-29T00:13:50.442Z,9.88
2019-01-29T00:14:54.709Z,10.28
2019-01-29T00:15:59.023Z,10.15
2019-01-29T00:17:03.348Z,9.90
2019-01-29T00:18:07.608Z,10.00
2019-01-29T00:19:11.881Z,9.93
2019-01-29T00:20:16.303Z,10.40
2019-01-29T00:21:20.658Z,10.25
2019-01-29T00:22:33.061Z,10.68
2019-01-29T00:23:30.937Z,10.58
2019-01-29T00:24:35.205Z,9.58
2019-01-29T00:25:39.513Z,10.00
2019-01-29T00:26:43.875Z,10.13
2019-01-29T00:27:48.165Z,10.03
2019-01-29T00:28:52.435Z,9.80
2019-01-29T00:29:56.773Z,10.45
2019-01-29T00:31:01.075Z,11.18
2019-01-29T00:32:05.501Z,10.55
2019-01-29T00:33:09.805Z,11.25
2019-01-29T00:34:14.078Z,10.85
2019-01-29T00:35:18.358Z,12.28
2019-01-29T00:36:22.656Z,11.60
2019-01-29T00:37:26.974Z,11.83
2019-01-29T00:38:31.305Z,12.18
2019-01-29T00:39:35.592Z,11.35
2019-01-29T00:40:39.878Z,12.20
2019-01-29T00:41:44.153Z,11.25
2019-01-29T00:42:48.441Z,12.03
2019-01-29T00:43:52.734Z,11.68
2019-01-29T00:44:57.005Z,11.50
2019-01-29T00:46:01.290Z,12.88
2019-01-29T00:47:05.637Z,11.22
2019-01-29T00:48:10.038Z,11.68
2019-01-29T00:49:14.315Z,12.43
2019-01-29T00:50:18.600Z,11.55
2019-01-29T00:51:22.914Z,12.47
2019-01-29T00:52:27.255Z,13.15
2019-01-29T00:53:31.538Z,13.22
2019-01-29T00:54:35.898Z,13.62
2019-01-29T00:55:40.234Z,13.43
2019-01-29T00:56:44.548Z,12.75
2019-01-29T00:57:48.963Z,13.85
2019-01-29T00:58:53.277Z,13.93
2019-01-29T00:59:57.546Z,14.40
2019-01-29T01:01:01.955Z,14.23
2019-01-29T01:02:06.369Z,15.20
2019-01-29T01:03:10.803Z,14.75
2019-01-29T01:04:15.089Z,14.78
2019-01-29T01:05:19.954Z,15.40
2019-01-29T01:06:24.250Z,13.83
2019-01-29T01:07:28.525Z,14.47
2019-01-29T01:08:32.830Z,13.90
2019-01-29T01:09:37.193Z,13.45
2019-01-29T01:10:41.470Z,13.45
2019-01-29T01:11:45.739Z,13.43
2019-01-29T01:12:50.110Z,12.98
2019-01-29T01:13:54.390Z,13.98
2019-01-29T01:14:58.673Z,11.93
2019-01-29T01:16:03.028Z,13.62
2019-01-29T01:17:07.386Z,12.35
2019-01-29T01:18:11.763Z,11.60
2019-01-29T01:19:16.046Z,12.28
2019-01-29T01:20:20.409Z,11.90
2019-01-29T01:21:24.686Z,11.15
2019-01-29T01:22:28.962Z,10.60
2019-01-29T01:23:33.233Z,9.73
2019-01-29T01:24:37.510Z,9.48
2019-01-29T01:25:41.781Z,9.58
2019-01-29T01:26:46.047Z,8.83
2019-01-29T01:27:50.321Z,9.60
2019-01-29T01:28:54.606Z,9.00
2019-01-29T01:29:58.878Z,8.90
2019-01-29T01:31:03.133Z,8.50
2019-01-29T01:32:07.415Z,8.10
2019-01-29T01:33:11.753Z,8.73
2019-01-29T01:34:16.038Z,8.10
2019-01-29T01:35:20.454Z,8.63
2019-01-29T01:36:24.746Z,8.58
2019-01-29T01:37:29.149Z,8.25
2019-01-29T01:38:33.439Z,8.30
2019-01-29T01:39:37.709Z,8.35
2019-01-29T01:40:42.002Z,7.58
2019-01-29T01:41:46.349Z,8.50
2019-01-29T01:42:50.631Z,7.35
2019-01-29T01:43:54.921Z,9.05
2019-01-29T01:44:59.206Z,7.62
2019-01-29T01:46:03.584Z,7.65
2019-01-29T01:47:07.898Z,7.70
2019-01-29T01:48:12.166Z,8.13
2019-01-29T01:49:16.525Z,7.58
2019-01-29T01:50:20.831Z,7.42
2019-01-29T01:51:25.093Z,7.45
2019-01-29T01:52:29.359Z,7.72
2019-01-29T01:53:33.694Z,7.78
2019-01-29T01:54:37.998Z,7.72
2019-01-29T01:55:42.266Z,7.83
2019-01-29T01:56:46.541Z,9.05
2019-01-29T01:57:50.889Z,8.25
2019-01-29T01:58:55.161Z,8.40
2019-01-29T01:59:59.450Z,8.10
2019-01-29T02:01:03.898Z,7.60
2019-01-29T02:02:08.246Z,8.18
2019-01-29T02:03:12.524Z,8.35
2019-01-29T02:04:16.799Z,8.25
2019-01-29T02:05:21.137Z,8.35
2019-01-29T02:06:25.510Z,8.25
2019-01-29T02:07:29.765Z,7.85
2019-01-29T02:08:34.067Z,8.35
2019-01-29T02:09:38.418Z,9.03
2019-01-29T02:10:42.749Z,8.18
2019-01-29T02:11:47.002Z,7.95
2019-01-29T02:12:51.321Z,7.67
2019-01-29T02:13:55.583Z,7.90
2019-01-29T02:14:59.846Z,7.95
2019-01-29T02:16:04.255Z,7.90
2019-01-29T02:17:08.509Z,7.62
2019-01-29T02:18:12.762Z,7.78
2019-01-29T02:19:17.026Z,6.97
2019-01-29T02:20:21.529Z,7.28
2019-01-29T02:21:25.858Z,9.03
2019-01-29T02:22:30.119Z,8.30
2019-01-29T02:23:34.398Z,8.30
2019-01-29T02:24:38.666Z,7.97
2019-01-29T02:25:43.003Z,7.47
2019-01-29T02:26:47.258Z,7.70
2019-01-29T02:27:51.509Z,8.20
2019-01-29T02:28:55.767Z,7.45
2019-01-29T02:30:00.147Z,7.60
2019-01-29T02:31:04.525Z,7.83
2019-01-29T02:32:08.769Z,6.97
2019-01-29T02:33:13.026Z,7.72
2019-01-29T02:34:17.291Z,8.18
2019-01-29T02:35:21.699Z,7.10
2019-01-29T02:36:25.975Z,7.25
2019-01-29T02:37:30.415Z,8.38
2019-01-29T02:38:34.709Z,7.55
2019-01-29T02:39:38.979Z,7.33
2019-01-29T02:40:43.243Z,7.28
2019-01-29T02:41:47.574Z,7.30
2019-01-29T02:42:51.838Z,8.40
2019-01-29T02:43:56.107Z,8.00
2019-01-29T02:45:00.374Z,7.75
2019-01-29T02:46:04.807Z,7.42
2019-01-29T02:47:11.916Z,7.17
2019-01-29T02:48:16.234Z,7.78
2019-01-29T02:49:20.494Z,7.85
2019-01-29T02:50:24.842Z,8.85
2019-01-29T02:51:29.183Z,8.20
2019-01-29T02:52:33.435Z,8.43
2019-01-29T02:53:37.720Z,7.47
2019-01-29T02:54:41.986Z,7.30
2019-01-29T02:55:46.245Z,6.70
2019-01-29T02:56:50.490Z,6.97
2019-01-29T02:57:54.750Z,7.22
2019-01-29T02:58:59.074Z,7.40
2019-01-29T03:00:03.477Z,6.72
2019-01-29T03:01:07.814Z,6.95
2019-01-29T03:02:12.154Z,7.58
2019-01-29T03:03:16.415Z,7.65
2019-01-29T03:04:20.671Z,7.90
2019-01-29T03:05:25.102Z,7.20
2019-01-29T03:06:29.422Z,7.20
2019-01-29T03:07:33.748Z,8.05
2019-01-29T03:08:38.091Z,7.90
2019-01-29T03:09:42.357Z,7.80
2019-01-29T03:10:46.715Z,8.00
2019-01-29T03:11:51.015Z,7.62
2019-01-29T03:12:55.323Z,8.10
2019-01-29T03:13:59.584Z,7.80
2019-01-29T03:15:04.416Z,7.95
2019-01-29T03:16:08.672Z,8.10
2019-01-29T03:17:12.942Z,8.25
2019-01-29T03:18:17.283Z,8.23
2019-01-29T03:19:21.534Z,9.80
2019-01-29T03:20:25.972Z,8.30
2019-01-29T03:21:31.538Z,8.68
2019-01-29T03:22:36.134Z,9.25
2019-01-29T03:23:40.393Z,9.53
2019-01-29T03:24:44.651Z,10.20
2019-01-29T03:25:48.939Z,9.08
2019-01-29T03:26:53.186Z,9.38
2019-01-29T03:27:57.594Z,8.90
2019-01-29T03:29:01.856Z,8.60
2019-01-29T03:30:07.732Z,8.38
2019-01-29T03:31:12.078Z,8.55
2019-01-29T03:32:16.326Z,8.40
2019-01-29T03:33:20.584Z,8.70
2019-01-29T03:34:24.846Z,7.90
2019-01-29T03:35:29.103Z,8.63
2019-01-29T03:36:33.373Z,8.85
2019-01-29T03:37:37.770Z,8.93
2019-01-29T03:38:42.029Z,8.43
2019-01-29T03:39:46.350Z,8.60
2019-01-29T03:40:50.622Z,8.45
2019-01-29T03:41:54.878Z,8.30
2019-01-29T03:42:59.219Z,8.78
2019-01-29T03:44:03.558Z,8.33
2019-01-29T03:45:10.195Z,7.60
2019-01-29T03:46:14.438Z,8.70
2019-01-29T03:47:18.694Z,8.18
2019-01-29T03:48:23.019Z,7.90
2019-01-29T03:49:27.278Z,8.55
2019-01-29T03:50:31.538Z,7.30
2019-01-29T03:51:35.878Z,7.50
2019-01-29T03:52:40.123Z,8.03
2019-01-29T03:53:44.378Z,6.65
2019-01-29T03:54:48.633Z,6.50
2019-01-29T03:55:52.893Z,7.10
2019-01-29T03:56:57.157Z,7.22
2019-01-29T03:58:01.479Z,6.00
2019-01-29T03:59:05.799Z,6.58
2019-01-29T04:00:19.438Z,6.58
2019-01-29T04:01:23.698Z,6.28
2019-01-29T04:02:27.951Z,5.75
2019-01-29T04:03:32.213Z,5.90
2019-01-29T04:04:36.463Z,5.50
2019-01-29T04:05:40.720Z,5.58
2019-01-29T04:06:44.979Z,5.62
2019-01-29T04:07:49.389Z,5.22
2019-01-29T04:08:53.723Z,5.25
2019-01-29T04:09:57.972Z,5.17
2019-01-29T04:11:02.299Z,5.30
2019-01-29T04:12:06.638Z,5.03
2019-01-29T04:13:10.892Z,5.35
2019-01-29T04:14:15.144Z,4.95
2019-01-29T04:15:20.081Z,5.20
2019-01-29T04:16:24.335Z,4.70
2019-01-29T04:17:28.670Z,5.25
2019-01-29T04:18:32.939Z,5.55
2019-01-29T04:19:37.258Z,4.90
2019-01-29T04:20:41.582Z,4.72
2019-01-29T04:21:45.842Z,5.42
2019-01-29T04:22:50.185Z,5.25
2019-01-29T04:23:54.432Z,5.22
2019-01-29T04:24:58.683Z,5.20
2019-01-29T04:26:02.927Z,5.20
2019-01-29T04:27:07.190Z,5.85
2019-01-29T04:28:11.438Z,5.10
2019-01-29T04:29:15.687Z,5.72
2019-01-29T04:30:21.297Z,5.60
2019-01-29T04:31:25.551Z,5.72
2019-01-29T04:32:29.821Z,5.40
2019-01-29T04:33:34.094Z,5.28
2019-01-29T04:34:38.359Z,5.47
2019-01-29T04:35:42.642Z,5.97
2019-01-29T04:36:46.893Z,5.55
2019-01-29T04:37:51.234Z,6.25
2019-01-29T04:38:55.567Z,6.08
2019-01-29T04:39:59.814Z,6.28
2019-01-29T04:41:04.257Z,6.35
2019-01-29T04:42:08.530Z,6.00
2019-01-29T04:43:13.242Z,6.00
2019-01-29T04:44:17.539Z,6.22
2019-01-29T04:45:21.874Z,5.80
2019-01-29T04:46:26.204Z,5.65
2019-01-29T04:47:30.473Z,5.70
2019-01-29T04:48:34.731Z,4.95
2019-01-29T04:49:39.008Z,5.20
2019-01-29T04:50:43.259Z,5.10
2019-01-29T04:51:47.512Z,5.62
2019-01-29T04:52:51.798Z,5.50
2019-01-29T04:53:57.454Z,4.85
2019-01-29T04:55:02.087Z,5.22
2019-01-29T04:56:06.478Z,5.30
2019-01-29T04:57:10.816Z,5.20
2019-01-29T04:58:15.082Z,5.22
2019-01-29T04:59:19.326Z,5.33
2019-01-29T05:00:25.694Z,4.75
2019-01-29T05:01:29.959Z,4.42
2019-01-29T05:02:34.218Z,4.78
2019-01-29T05:03:38.469Z,5.05
2019-01-29T05:04:42.726Z,4.80
2019-01-29T05:05:46.986Z,4.70
2019-01-29T05:06:51.249Z,4.30
2019-01-29T05:07:55.497Z,5.33
2019-01-29T05:08:59.758Z,5.12
2019-01-29T05:10:04.876Z,4.70
2019-01-29T05:11:09.139Z,5.60
2019-01-29T05:12:13.414Z,5.20
2019-01-29T05:13:17.666Z,4.80
2019-01-29T05:14:21.930Z,5.20
2019-01-29T05:15:26.215Z,4.92
2019-01-29T05:16:30.470Z,5.00
2019-01-29T05:17:34.726Z,5.30
2019-01-29T05:18:38.990Z,5.35
2019-01-29T05:19:43.233Z,5.47
2019-01-29T05:20:47.492Z,5.20
2019-01-29T05:21:51.743Z,5.37
2019-01-29T05:22:56.007Z,5.25
2019-01-29T05:24:06.621Z,5.80
2019-01-29T05:25:06.674Z,5.85
2019-01-29T05:26:10.943Z,5.40
2019-01-29T05:27:15.194Z,6.05
2019-01-29T05:28:19.468Z,6.30
2019-01-29T05:29:23.730Z,6.05
2019-01-29T05:30:28.066Z,5.50
2019-01-29T05:31:32.333Z,6.22
2019-01-29T05:32:36.591Z,5.92
2019-01-29T05:33:41.662Z,5.28
2019-01-29T05:34:46.010Z,5.87
2019-01-29T05:35:50.272Z,5.12
2019-01-29T05:36:54.522Z,4.83
2019-01-29T05:37:58.783Z,5.55
2019-01-29T05:39:04.581Z,5.72
2019-01-29T05:40:11.605Z,5.87
2019-01-29T05:41:15.851Z,5.67
2019-01-29T05:42:20.110Z,5.03
2019-01-29T05:43:24.375Z,4.67
2019-01-29T05:44:28.631Z,5.40
2019-01-29T05:45:32.964Z,5.53
2019-01-29T05:46:37.228Z,5.65
2019-01-29T05:47:41.633Z,6.40
2019-01-29T05:48:45.899Z,6.40
2019-01-29T05:49:50.246Z,6.90
2019-01-29T05:50:54.490Z,6.37
2019-01-29T05:51:58.748Z,6.10
2019-01-29T05:53:03.018Z,5.83
2019-01-29T05:54:15.826Z,6.12
2019-01-29T05:55:15.162Z,5.33
2019-01-29T05:56:19.415Z,5.28
2019-01-29T05:57:23.684Z,5.70
2019-01-29T05:58:28.054Z,5.95
2019-01-29T05:59:32.322Z,5.28
2019-01-29T06:00:38.706Z,5.60
2019-01-29T06:01:42.980Z,5.45
2019-01-29T06:02:48.645Z,5.45
2019-01-29T06:03:53.071Z,5.17
2019-01-29T06:04:57.331Z,5.50
2019-01-29T06:06:01.598Z,5.05
2019-01-29T06:07:05.876Z,5.12
2019-01-29T06:08:10.140Z,6.83
2019-01-29T06:09:14.409Z,5.55
2019-01-29T06:10:18.976Z,5.78
2019-01-29T06:11:23.227Z,6.17
2019-01-29T06:12:27.582Z,5.87
2019-01-29T06:13:31.851Z,6.08
2019-01-29T06:14:36.126Z,5.90
2019-01-29T06:15:40.452Z,6.25
2019-01-29T06:16:44.794Z,5.70
2019-01-29T06:17:49.134Z,5.92
2019-01-29T06:18:53.418Z,6.53
2019-01-29T06:19:57.673Z,5.90
2019-01-29T06:21:01.939Z,6.25
2019-01-29T06:22:06.279Z,6.42
2019-01-29T06:23:10.559Z,6.55
2019-01-29T06:24:14.826Z,6.40
2019-01-29T06:25:19.188Z,6.35
2019-01-29T06:26:23.670Z,7.28
2019-01-29T06:27:27.941Z,6.40
2019-01-29T06:28:32.266Z,6.75
2019-01-29T06:29:36.538Z,7.03
2019-01-29T06:30:40.799Z,7.37
2019-01-29T06:31:45.093Z,7.15
2019-01-29T06:32:49.810Z,6.95
2019-01-29T06:33:54.078Z,7.28
2019-01-29T06:34:58.354Z,8.08
2019-01-29T06:36:02.717Z,7.50
2019-01-29T06:37:07.034Z,7.40
2019-01-29T06:38:11.370Z,7.45
2019-01-29T06:39:15.646Z,7.50
2019-01-29T06:40:24.802Z,7.67
2019-01-29T06:41:29.061Z,8.93
2019-01-29T06:42:33.334Z,7.90
2019-01-29T06:43:37.662Z,7.90
2019-01-29T06:44:41.930Z,8.38
2019-01-29T06:45:46.210Z,8.88
2019-01-29T06:46:50.482Z,9.23
2019-01-29T06:47:54.930Z,8.30
2019-01-29T06:48:59.186Z,8.55
2019-01-29T06:50:03.672Z,8.88
2019-01-29T06:51:07.920Z,8.38
2019-01-29T06:52:12.169Z,8.58
2019-01-29T06:53:16.419Z,7.50
2019-01-29T06:54:20.681Z,7.35
2019-01-29T06:55:25.326Z,8.00
2019-01-29T06:56:29.614Z,7.95
2019-01-29T06:57:34.011Z,7.25
2019-01-29T06:58:38.339Z,8.35
2019-01-29T06:59:42.602Z,8.40
2019-01-29T07:00:46.875Z,8.05
2019-01-29T07:01:51.123Z,8.08
2019-01-29T07:02:55.523Z,8.38
2019-01-29T07:03:59.813Z,7.08
2019-01-29T07:05:04.631Z,7.97
2019-01-29T07:06:08.878Z,7.75
2019-01-29T07:07:13.126Z,7.10
2019-01-29T07:08:17.630Z,6.75
2019-01-29T07:09:21.888Z,7.17
2019-01-29T07:10:26.554Z,7.25
2019-01-29T07:11:30.811Z,7.53
2019-01-29T07:12:35.081Z,6.87
2019-01-29T07:13:39.339Z,6.90
2019-01-29T07:14:43.594Z,6.15
2019-01-29T07:16:13.789Z,6.92
2019-01-29T07:17:24.074Z,6.28
2019-01-29T07:18:40.883Z,7.67
2019-01-29T07:19:48.000Z,6.47
2019-01-29T07:20:52.276Z,7.75
2019-01-29T07:21:56.590Z,7.00
2019-01-29T07:23:00.859Z,7.00
2019-01-29T07:24:05.593Z,7.58
2019-01-29T07:25:10.891Z,5.97
2019-01-29T07:26:15.316Z,5.55
2019-01-29T07:27:19.622Z,6.30
2019-01-29T07:28:23.887Z,6.22
2019-01-29T07:29:28.150Z,6.05
2019-01-29T07:30:32.483Z,5.65
2019-01-29T07:31:36.760Z,5.60
2019-01-29T07:32:41.018Z,5.80
2019-01-29T07:33:45.355Z,5.87
2019-01-29T07:34:49.622Z,6.87
2019-01-29T07:35:53.887Z,5.47
2019-01-29T07:36:58.154Z,5.70
2019-01-29T07:38:02.415Z,5.97
2019-01-29T07:39:09.902Z,5.55
2019-01-29T07:40:14.347Z,5.05
2019-01-29T07:41:18.718Z,5.67
2019-01-29T07:42:23.006Z,5.58
2019-01-29T07:43:27.259Z,5.85
2019-01-29T07:44:31.538Z,6.00
2019-01-29T07:45:35.869Z,5.90
2019-01-29T07:46:40.163Z,5.58
2019-01-29T07:47:44.407Z,6.25
2019-01-29T07:48:48.751Z,6.30
2019-01-29T07:49:53.015Z,6.47
2019-01-29T07:50:57.274Z,6.40
2019-01-29T07:52:01.542Z,7.08
2019-01-29T07:53:06.164Z,6.35
2019-01-29T07:54:10.423Z,6.72
2019-01-29T07:55:14.678Z,7.25
2019-01-29T07:56:18.954Z,8.18
2019-01-29T07:57:23.308Z,7.47
2019-01-29T07:58:27.666Z,6.67
2019-01-29T07:59:33.073Z,6.22
2019-01-29T08:00:37.792Z,5.58
2019-01-29T08:01:42.053Z,5.72
2019-01-29T08:02:46.326Z,5.45
2019-01-29T08:03:50.582Z,5.10
2019-01-29T08:04:54.846Z,4.42
2019-01-29T08:05:59.106Z,4.67
2019-01-29T08:07:03.647Z,4.30
2019-01-29T08:08:08.042Z,4.10
2019-01-29T08:09:12.370Z,4.17
2019-01-29T08:10:16.819Z,4.13
2019-01-29T08:11:21.078Z,4.93
2019-01-29T08:12:25.326Z,4.90
2019-01-29T08:13:29.598Z,4.40
2019-01-29T08:14:33.834Z,4.83
2019-01-29T08:15:38.243Z,4.10
2019-01-29T08:16:42.568Z,4.40
2019-01-29T08:17:46.988Z,4.87
2019-01-29T08:18:51.235Z,23.73
2019-01-29T08:19:55.493Z,10.60
2019-01-29T08:20:59.819Z,6.03
2019-01-29T08:22:04.274Z,4.83
2019-01-29T08:23:08.607Z,4.67
2019-01-29T08:24:12.866Z,4.17
2019-01-29T08:25:17.250Z,4.20
2019-01-29T08:26:21.586Z,4.43
2019-01-29T08:27:25.840Z,5.30
2019-01-29T08:28:30.133Z,4.13
2019-01-29T08:29:34.383Z,4.67
2019-01-29T08:30:38.705Z,4.47
2019-01-29T08:31:43.039Z,4.93
2019-01-29T08:32:47.290Z,4.10
2019-01-29T08:33:51.551Z,4.93
2019-01-29T08:34:55.874Z,4.20
2019-01-29T08:36:00.120Z,4.50
2019-01-29T08:37:04.450Z,4.63
2019-01-29T08:38:08.706Z,4.50
2019-01-29T08:39:12.965Z,4.63
2019-01-29T08:40:17.581Z,4.10
2019-01-29T08:41:21.827Z,4.40
2019-01-29T08:42:26.166Z,4.33
2019-01-29T08:43:30.423Z,4.07
2019-01-29T08:44:34.678Z,4.77
2019-01-29T08:45:38.998Z,4.47
2019-01-29T08:46:43.254Z,5.13
2019-01-29T08:47:47.699Z,5.00
2019-01-29T08:48:52.041Z,4.80
2019-01-29T08:49:56.365Z,4.73
2019-01-29T08:51:00.625Z,5.40
2019-01-29T08:52:04.955Z,5.13
2019-01-29T08:53:09.285Z,5.37
2019-01-29T08:54:13.563Z,5.17
2019-01-29T08:55:17.979Z,5.07
2019-01-29T08:56:22.254Z,4.83
2019-01-29T08:57:26.518Z,7.40
2019-01-29T08:58:30.854Z,5.57
2019-01-29T08:59:35.204Z,5.70
2019-01-29T09:00:39.567Z,5.50
2019-01-29T09:01:43.826Z,5.13
2019-01-29T09:02:48.177Z,5.93
2019-01-29T09:03:52.574Z,6.77
2019-01-29T09:04:56.822Z,6.33
2019-01-29T09:06:01.141Z,5.80
2019-01-29T09:07:05.509Z,5.37
2019-01-29T09:08:09.834Z,5.43
2019-01-29T09:09:14.121Z,5.07
2019-01-29T09:10:18.617Z,5.73
2019-01-29T09:11:22.874Z,6.03
2019-01-29T09:12:27.134Z,6.27
2019-01-29T09:13:31.385Z,6.40
2019-01-29T09:14:35.659Z,6.57
2019-01-29T09:15:39.923Z,6.70
2019-01-29T09:16:44.166Z,6.57
2019-01-29T09:17:48.498Z,5.83
2019-01-29T09:18:52.759Z,5.73
2019-01-29T09:19:57.116Z,6.03
2019-01-29T09:21:01.445Z,5.83
2019-01-29T09:22:05.778Z,5.47
2019-01-29T09:23:10.114Z,6.37
2019-01-29T09:24:14.386Z,5.63
2019-01-29T09:25:22.575Z,5.60
2019-01-29T09:26:24.675Z,5.53
2019-01-29T09:27:28.998Z,6.47
2019-01-29T09:28:33.269Z,5.83
2019-01-29T09:29:37.534Z,5.67
2019-01-29T09:30:41.782Z,6.27
2019-01-29T09:31:46.044Z,5.70
2019-01-29T09:32:50.365Z,6.03
2019-01-29T09:33:54.622Z,5.70
2019-01-29T09:34:58.887Z,5.43
2019-01-29T09:36:03.208Z,8.60
2019-01-29T09:37:08.742Z,9.57
2019-01-29T09:38:13.003Z,6.43
2019-01-29T09:39:17.406Z,8.13
2019-01-29T09:40:21.786Z,6.07
2019-01-29T09:41:26.214Z,5.90
2019-01-29T09:42:30.534Z,5.77
2019-01-29T09:43:34.786Z,5.80
2019-01-29T09:44:39.039Z,5.50
2019-01-29T09:45:43.375Z,5.50
2019-01-29T09:46:47.626Z,5.53
2019-01-29T09:47:51.950Z,5.63
2019-01-29T09:48:56.214Z,5.40
2019-01-29T09:50:00.480Z,5.13
2019-01-29T09:51:04.895Z,5.07
2019-01-29T09:52:09.210Z,5.37
2019-01-29T09:53:13.538Z,5.60
2019-01-29T09:54:17.787Z,5.00
2019-01-29T09:55:29.027Z,5.47
2019-01-29T09:56:28.482Z,5.33
2019-01-29T09:57:32.738Z,5.23
2019-01-29T09:58:37.012Z,5.93
2019-01-29T09:59:41.256Z,4.60
2019-01-29T10:00:45.518Z,5.17
2019-01-29T10:01:49.774Z,4.47
2019-01-29T10:02:54.034Z,5.13
2019-01-29T10:03:58.283Z,4.50
2019-01-29T10:05:02.599Z,4.40
2019-01-29T10:06:06.943Z,4.27
2019-01-29T10:07:11.267Z,4.13
2019-01-29T10:08:15.582Z,4.27
2019-01-29T10:09:19.843Z,4.10
2019-01-29T10:10:24.349Z,4.10
2019-01-29T10:11:28.660Z,4.37
2019-01-29T10:12:32.916Z,3.67
2019-01-29T10:13:37.162Z,4.13
2019-01-29T10:14:41.486Z,3.90
2019-01-29T10:15:45.740Z,4.40
2019-01-29T10:16:49.978Z,4.10
2019-01-29T10:17:54.654Z,4.20
2019-01-29T10:18:58.901Z,3.57
2019-01-29T10:20:03.440Z,3.80
2019-01-29T10:21:07.816Z,3.97
2019-01-29T10:22:12.140Z,3.33
2019-01-29T10:23:16.399Z,4.00
2019-01-29T10:24:20.650Z,3.60
2019-01-29T10:25:25.151Z,3.50
2019-01-29T10:26:29.486Z,3.60
2019-01-29T10:27:33.742Z,3.60
2019-01-29T10:28:37.993Z,3.40
2019-01-29T10:29:42.252Z,2.90
2019-01-29T10:30:46.519Z,3.60
2019-01-29T10:31:50.765Z,3.70
2019-01-29T10:32:55.196Z,3.57
2019-01-29T10:33:59.442Z,3.87
2019-01-29T10:35:04.578Z,3.40
2019-01-29T10:36:08.914Z,4.37
2019-01-29T10:37:13.236Z,3.30
2019-01-29T10:38:17.479Z,3.60
2019-01-29T10:39:21.726Z,3.57
2019-01-29T10:40:26.486Z,3.47
2019-01-29T10:41:30.742Z,3.27
2019-01-29T10:42:35.141Z,3.53
2019-01-29T10:43:39.473Z,3.07
2019-01-29T10:44:43.727Z,3.50
2019-01-29T10:45:47.978Z,3.20
2019-01-29T10:46:52.383Z,3.83
2019-01-29T10:47:56.710Z,3.70
2019-01-29T10:49:00.956Z,3.90
2019-01-29T10:50:07.878Z,3.60
2019-01-29T10:51:12.122Z,3.83
2019-01-29T10:52:16.386Z,3.50
2019-01-29T10:53:20.639Z,2.87
2019-01-29T10:54:25.710Z,3.33
2019-01-29T10:55:30.119Z,3.00
2019-01-29T10:56:34.407Z,3.50
2019-01-29T10:57:38.788Z,3.90
2019-01-29T10:58:43.048Z,3.50
2019-01-29T10:59:47.300Z,3.63
2019-01-29T11:00:51.551Z,3.50
2019-01-29T11:01:55.818Z,3.63
2019-01-29T11:03:00.124Z,3.97
2019-01-29T11:04:05.115Z,4.40
2019-01-29T11:05:11.180Z,5.03
2019-01-29T11:06:15.440Z,3.87
2019-01-29T11:07:19.699Z,4.90
2019-01-29T11:08:24.024Z,4.73
2019-01-29T11:09:28.290Z,4.83
2019-01-29T11:10:32.622Z,5.30
2019-01-29T11:11:36.874Z,4.47
2019-01-29T11:12:41.202Z,4.33
2019-01-29T11:13:45.449Z,4.43
2019-01-29T11:14:49.706Z,4.57
2019-01-29T11:15:53.952Z,5.33
2019-01-29T11:16:58.220Z,5.67
2019-01-29T11:18:02.714Z,5.00
2019-01-29T11:19:07.227Z,5.37
2019-01-29T11:20:12.875Z,4.57
2019-01-29T11:21:17.122Z,4.80
2019-01-29T11:22:21.394Z,5.00
2019-01-29T11:23:25.643Z,4.97
2019-01-29T11:24:29.977Z,4.97
2019-01-29T11:25:34.366Z,4.83
2019-01-29T11:26:38.646Z,4.80
2019-01-29T11:27:42.991Z,5.10
2019-01-29T11:28:47.235Z,5.10
2019-01-29T11:29:51.554Z,4.90
2019-01-29T11:30:55.801Z,5.00
2019-01-29T11:32:00.065Z,5.07
2019-01-29T11:33:04.687Z,5.30
2019-01-29T11:34:08.982Z,5.80
2019-01-29T11:35:13.491Z,5.43
2019-01-29T11:36:17.747Z,5.13
2019-01-29T11:37:22.092Z,6.20
2019-01-29T11:38:26.362Z,5.37
2019-01-29T11:39:30.631Z,6.13
2019-01-29T11:40:35.043Z,5.30
2019-01-29T11:41:39.313Z,5.37
2019-01-29T11:42:43.665Z,5.30
2019-01-29T11:43:47.915Z,4.50
2019-01-29T11:44:52.175Z,4.70
2019-01-29T11:45:56.574Z,4.60
2019-01-29T11:47:00.826Z,4.87
2019-01-29T11:48:05.246Z,4.53
2019-01-29T11:49:09.620Z,4.20
2019-01-29T11:50:14.162Z,4.53
2019-01-29T11:51:18.414Z,4.90
2019-01-29T11:52:22.770Z,5.00
2019-01-29T11:53:27.023Z,4.97
2019-01-29T11:54:31.271Z,4.80
2019-01-29T11:55:35.675Z,5.30
2019-01-29T11:56:39.938Z,4.70
2019-01-29T11:57:44.206Z,5.10
2019-01-29T11:58:48.463Z,5.47
2019-01-29T11:59:52.706Z,4.20
2019-01-29T12:01:00.677Z,4.70
2019-01-29T12:02:05.285Z,4.37
2019-01-29T12:03:09.549Z,4.40
2019-01-29T12:04:13.794Z,4.90
2019-01-29T12:05:18.191Z,4.57
2019-01-29T12:06:22.519Z,4.50
2019-01-29T12:07:26.778Z,4.47
2019-01-29T12:08:31.047Z,4.10
2019-01-29T12:09:35.307Z,4.53
2019-01-29T12:10:39.734Z,4.80
2019-01-29T12:11:44.063Z,5.20
2019-01-29T12:12:48.471Z,4.30
2019-01-29T12:13:52.734Z,4.30
2019-01-29T12:14:56.976Z,4.40
2019-01-29T12:16:01.317Z,5.20
2019-01-29T12:17:05.650Z,4.40
2019-01-29T12:18:10.057Z,5.20
2019-01-29T12:19:14.316Z,5.27
2019-01-29T12:20:18.820Z,4.80
2019-01-29T12:21:23.071Z,6.10
2019-01-29T12:22:27.337Z,6.50
2019-01-29T12:23:31.605Z,5.93
2019-01-29T12:24:35.866Z,6.07
2019-01-29T12:25:40.271Z,6.20
2019-01-29T12:26:44.532Z,5.77
2019-01-29T12:27:48.798Z,6.20
2019-01-29T12:28:53.070Z,5.87
2019-01-29T12:29:57.318Z,6.30
2019-01-29T12:31:01.591Z,5.40
2019-01-29T12:32:05.978Z,5.60
2019-01-29T12:33:10.759Z,6.80
2019-01-29T12:34:15.085Z,6.07
2019-01-29T12:35:19.857Z,6.50
2019-01-29T12:36:24.110Z,6.87
2019-01-29T12:37:28.366Z,7.33
2019-01-29T12:38:32.626Z,6.90
2019-01-29T12:39:36.898Z,7.43
2019-01-29T12:40:41.145Z,7.40
2019-01-29T12:41:45.468Z,7.17
2019-01-29T12:42:49.728Z,8.00
2019-01-29T12:43:54.005Z,8.07
2019-01-29T12:44:58.338Z,7.60
2019-01-29T12:46:02.741Z,8.07
2019-01-29T12:47:07.144Z,7.20
2019-01-29T12:48:11.402Z,7.80
2019-01-29T12:49:15.654Z,7.40
2019-01-29T12:50:21.662Z,8.17
2019-01-29T12:51:32.270Z,7.33
2019-01-29T12:52:54.243Z,7.30
2019-01-29T12:53:58.575Z,7.33
2019-01-29T12:55:02.842Z,7.10
2019-01-29T12:56:07.238Z,7.37
2019-01-29T12:57:11.486Z,7.70
2019-01-29T12:58:15.930Z,7.23
2019-01-29T12:59:20.170Z,8.10
2019-01-29T13:00:26.435Z,8.20
2019-01-29T13:01:30.687Z,7.97
2019-01-29T13:02:34.946Z,8.10
2019-01-29T13:03:39.206Z,8.23
2019-01-29T13:04:43.458Z,8.13
2019-01-29T13:05:47.782Z,8.33
2019-01-29T13:06:52.031Z,7.90
2019-01-29T13:07:56.439Z,8.80
2019-01-29T13:09:00.705Z,7.70
2019-01-29T13:10:06.948Z,7.90
2019-01-29T13:11:11.261Z,7.43
2019-01-29T13:12:15.514Z,8.07
2019-01-29T13:13:19.914Z,8.93
2019-01-29T13:14:24.164Z,8.20
2019-01-29T13:15:28.874Z,8.40
2019-01-29T13:16:33.125Z,8.87
2019-01-29T13:17:37.407Z,8.53
2019-01-29T13:18:41.666Z,9.07
2019-01-29T13:19:45.913Z,8.77
2019-01-29T13:20:50.157Z,8.20
2019-01-29T13:21:54.431Z,8.93
2019-01-29T13:22:58.833Z,8.77
2019-01-29T13:24:03.137Z,9.33
2019-01-29T13:25:08.546Z,8.67
2019-01-29T13:26:12.802Z,8.73
2019-01-29T13:27:17.055Z,9.50
2019-01-29T13:28:21.302Z,9.57
2019-01-29T13:29:25.554Z,8.67
2019-01-29T13:30:34.354Z,8.43
2019-01-29T13:31:38.618Z,9.80
2019-01-29T13:32:42.871Z,7.80
2019-01-29T13:33:47.143Z,8.97
2019-01-29T13:34:51.401Z,8.90
2019-01-29T13:35:55.648Z,8.57
2019-01-29T13:36:59.898Z,8.60
2019-01-29T13:38:04.821Z,8.83
2019-01-29T13:39:09.698Z,8.30
2019-01-29T13:40:14.342Z,8.27
2019-01-29T13:41:18.754Z,8.47
2019-01-29T13:42:25.446Z,8.00
2019-01-29T13:43:29.698Z,8.23
2019-01-29T13:44:33.953Z,7.90
2019-01-29T13:45:38.778Z,8.33
2019-01-29T13:46:43.113Z,7.20
2019-01-29T13:47:47.379Z,8.10
2019-01-29T13:48:51.638Z,9.03
2019-01-29T13:49:55.914Z,9.33
2019-01-29T13:51:01.563Z,8.40
2019-01-29T13:52:05.902Z,8.27
2019-01-29T13:53:10.276Z,7.30
2019-01-29T13:54:14.542Z,7.40
2019-01-29T13:55:19.095Z,7.60
2019-01-29T13:56:23.358Z,7.83
2019-01-29T13:57:27.639Z,7.27
2019-01-29T13:58:31.886Z,7.13
2019-01-29T13:59:36.150Z,8.53
2019-01-29T14:00:40.834Z,8.37
2019-01-29T14:01:45.073Z,9.73
2019-01-29T14:02:49.451Z,8.67
2019-01-29T14:03:53.702Z,8.77
2019-01-29T14:04:57.978Z,8.20
2019-01-29T14:06:02.230Z,8.17
2019-01-29T14:07:06.630Z,8.60
2019-01-29T14:08:10.953Z,7.70
2019-01-29T14:09:15.214Z,8.87
2019-01-29T14:10:19.726Z,8.50
2019-01-29T14:11:23.978Z,8.70
2019-01-29T14:12:28.232Z,8.67
2019-01-29T14:13:32.478Z,9.00
2019-01-29T14:14:36.746Z,7.97
2019-01-29T14:15:50.022Z,8.50
2019-01-29T14:16:54.324Z,9.30