createdAt,value
2019-04-28T00:02:25.969Z,100.00
2019-04-28T00:04:57.067Z,100.00
2019-04-28T00:07:28.878Z,100.00
2019-04-28T00:10:01.074Z,100.00
2019-04-28T00:12:31.461Z,100.00
2019-04-28T00:15:02.459Z,100.00
2019-04-28T00:17:32.902Z,100.00
2019-04-28T00:20:05.004Z,100.00
2019-04-28T00:22:46.234Z,100.00
2019-04-28T00:25:21.596Z,100.00
2019-04-28T00:27:52.662Z,100.00
2019-04-28T00:30:22.975Z,100.00
2019-04-28T00:32:53.174Z,100.00
2019-04-28T00:35:23.441Z,100.00
2019-04-28T00:37:53.736Z,100.00
2019-04-28T00:40:23.968Z,100.00
2019-04-28T00:42:54.311Z,98.74
2019-04-28T00:45:24.550Z,97.96
2019-04-28T00:47:54.748Z,98.12
2019-04-28T00:50:25.922Z,98.53
2019-04-28T00:52:57.949Z,98.69
2019-04-28T00:55:28.185Z,98.35
2019-04-28T00:57:58.511Z,98.18
2019-04-28T01:00:31.404Z,97.60
2019-04-28T01:03:02.182Z,97.30
2019-04-28T01:05:56.646Z,95.71
2019-04-28T01:08:52.089Z,95.83
2019-04-28T01:11:48.684Z,96.11
2019-04-28T01:14:44.236Z,95.33
2019-04-28T01:18:07.054Z,94.95
2019-04-28T01:21:02.627Z,95.69
2019-04-28T01:23:59.837Z,96.19
2019-04-28T01:26:55.785Z,96.49
2019-04-28T01:30:05.461Z,96.46
2019-04-28T01:32:54.204Z,95.18
2019-04-28T01:35:52.579Z,95.48
2019-04-28T01:38:50.087Z,95.86
2019-04-28T01:41:43.904Z,95.48
2019-04-28T01:44:40.467Z,95.44
2019-04-28T01:47:40.419Z,94.94
2019-04-28T01:50:34.974Z,95.13
2019-04-28T01:53:31.529Z,95.18
2019-04-28T01:56:27.115Z,94.77
2019-04-28T01:59:23.930Z,94.93
2019-04-28T02:02:19.944Z,95.17
2019-04-28T02:05:15.427Z,95.65
2019-04-28T02:08:10.923Z,94.15
2019-04-28T02:11:07.721Z,94.16
2019-04-28T02:14:03.535Z,94.96
2019-04-28T02:17:00.631Z,94.91
2019-04-28T02:19:57.216Z,94.91
2019-04-28T02:23:04.467Z,95.26
2019-04-28T02:26:01.052Z,95.45
2019-04-28T02:28:56.858Z,95.89
2019-04-28T02:31:55.397Z,96.37
2019-04-28T02:34:50.914Z,96.70
2019-04-28T02:37:50.302Z,97.15
2019-04-28T02:40:45.065Z,96.67
2019-04-28T02:43:41.030Z,96.58
2019-04-28T02:46:37.256Z,97.48
2019-04-28T02:49:40.850Z,98.14
2019-04-28T02:52:51.867Z,98.01
2019-04-28T02:55:47.110Z,98.47
2019-04-28T02:58:42.728Z,98.27
2019-04-28T03:01:40.955Z,98.84
2019-04-28T03:04:35.500Z,99.21
2019-04-28T03:07:33.060Z,98.92
2019-04-28T03:10:31.116Z,99.60
2019-04-28T03:13:26.395Z,99.83
2019-04-28T03:16:23.311Z,99.65
2019-04-28T03:19:21.165Z,99.53
2019-04-28T03:22:15.685Z,99.83
2019-04-28T03:25:11.901Z,100.00
2019-04-28T03:28:21.375Z,100.00
2019-04-28T03:32:04.138Z,100.00
2019-04-28T03:34:53.945Z,100.00
2019-04-28T03:37:47.285Z,100.00
2019-04-28T03:40:42.633Z,100.00
2019-04-28T03:43:40.622Z,100.00
2019-04-28T03:46:34.745Z,100.00
2019-04-28T03:49:45.201Z,100.00
2019-04-28T03:52:43.042Z,100.00
2019-04-28T03:55:41.449Z,100.00
2019-04-28T03:58:35.482Z,100.00
2019-04-28T04:01:31.041Z,100.00
2019-04-28T04:04:27.653Z,100.00
2019-04-28T04:07:23.214Z,100.00
2019-04-28T04:10:33.478Z,100.00
2019-04-28T04:13:43.023Z,100.00
2019-04-28T04:17:11.702Z,100.00
2019-04-28T04:20:07.032Z,100.00
2019-04-28T04:23:04.621Z,100.00
2019-04-28T04:26:01.696Z,100.00
2019-04-28T04:28:57.066Z,100.00
2019-04-28T04:32:10.058Z,100.00
2019-04-28T04:34:50.577Z,100.00
2019-04-28T04:37:45.507Z,100.00
2019-04-28T04:40:41.483Z,100.00
2019-04-28T04:43:37.738Z,100.00
2019-04-28T04:46:35.535Z,100.00
2019-04-28T04:49:32.210Z,100.00
2019-04-28T04:52:30.427Z,100.00
2019-04-28T04:55:24.579Z,100.00
2019-04-28T04:58:21.509Z,100.00
2019-04-28T05:01:21.377Z,100.00
2019-04-28T05:04:39.606Z,99.85
2019-04-28T05:07:36.712Z,98.97
2019-04-28T05:10:32.575Z,99.38
2019-04-28T05:13:30.040Z,98.39
2019-04-28T05:16:24.480Z,97.64
2019-04-28T05:19:21.037Z,97.73
2019-04-28T05:22:17.375Z,97.20
2019-04-28T05:25:24.556Z,97.04
2019-04-28T05:28:20.387Z,97.40
2019-04-28T05:31:23.379Z,97.06
2019-04-28T05:34:14.695Z,97.05
2019-04-28T05:37:10.778Z,96.89
2019-04-28T05:40:06.897Z,95.71
2019-04-28T05:43:11.574Z,96.02
2019-04-28T05:46:07.324Z,95.05
2019-04-28T05:49:10.296Z,93.43
2019-04-28T05:52:06.072Z,94.30
2019-04-28T05:55:06.509Z,94.47
2019-04-28T05:58:17.131Z,94.43
2019-04-28T06:01:23.313Z,94.44
2019-04-28T06:04:23.916Z,94.71
2019-04-28T06:07:30.463Z,94.22
2019-04-28T06:10:25.476Z,94.12
2019-04-28T06:13:22.001Z,93.52
2019-04-28T06:16:19.602Z,93.41
2019-04-28T06:19:14.728Z,93.79
2019-04-28T06:22:11.526Z,93.35
2019-04-28T06:25:08.094Z,93.28
2019-04-28T06:28:03.422Z,92.22
2019-04-28T06:31:01.097Z,90.49
2019-04-28T06:33:56.870Z,89.26
2019-04-28T06:36:53.581Z,89.10
2019-04-28T06:39:49.422Z,89.40
2019-04-28T06:42:46.026Z,88.49
2019-04-28T06:45:41.662Z,88.58
2019-04-28T06:48:38.389Z,86.14
2019-04-28T06:51:34.331Z,85.91
2019-04-28T06:54:30.956Z,84.37
2019-04-28T06:57:28.582Z,82.73
2019-04-28T07:00:24.076Z,83.72
2019-04-28T07:03:23.313Z,83.24
2019-04-28T07:06:16.198Z,83.16
2019-04-28T07:09:15.822Z,83.72
2019-04-28T07:12:10.866Z,84.66
2019-04-28T07:15:07.453Z,85.06
2019-04-28T07:18:06.598Z,85.67
2019-04-28T07:21:20.921Z,85.28
2019-04-28T07:24:21.475Z,86.95
2019-04-28T07:27:18.314Z,86.48
2019-04-28T07:30:21.232Z,83.66
2019-04-28T07:33:17.980Z,82.59
2019-04-28T07:36:15.155Z,84.75
2019-04-28T07:39:12.930Z,82.43
2019-04-28T07:42:09.712Z,82.84
2019-04-28T07:45:05.329Z,76.97
2019-04-28T07:48:02.130Z,76.63
2019-04-28T07:50:57.734Z,77.97
2019-04-28T07:54:09.762Z,78.18
2019-04-28T07:57:06.201Z,78.03
2019-04-28T08:00:02.769Z,77.00
2019-04-28T08:03:08.874Z,78.01
2019-04-28T08:06:04.524Z,76.81
2019-04-28T08:09:02.480Z,77.34
2019-04-28T08:11:56.967Z,77.18
2019-04-28T08:14:53.679Z,75.23
2019-04-28T08:17:49.241Z,75.80
2019-04-28T08:20:46.390Z,74.78
2019-04-28T08:23:54.075Z,74.25
2019-04-28T08:26:53.920Z,73.97
2019-04-28T08:29:58.264Z,73.24
2019-04-28T08:33:02.330Z,70.23
2019-04-28T08:35:58.107Z,71.65
2019-04-28T08:38:54.564Z,72.04
2019-04-28T08:41:51.178Z,72.08
2019-04-28T08:44:47.201Z,69.38
2019-04-28T08:47:43.771Z,69.19
2019-04-28T08:50:39.569Z,73.06
2019-04-28T08:53:36.460Z,69.96
2019-04-28T08:56:33.109Z,67.13
2019-04-28T08:59:34.313Z,68.74
2019-04-28T09:02:32.242Z,66.56
2019-04-28T09:05:30.417Z,63.61
2019-04-28T09:08:25.863Z,63.62
2019-04-28T09:11:27.821Z,64.59
2019-04-28T09:14:25.294Z,65.34
2019-04-28T09:17:22.195Z,60.68
2019-04-28T09:20:17.450Z,60.86
2019-04-28T09:23:19.460Z,61.07
2019-04-28T09:26:15.306Z,61.03
2019-04-28T09:29:12.091Z,63.49
2019-04-28T09:32:09.832Z,58.67
2019-04-28T09:35:06.666Z,61.48
2019-04-28T09:38:03.380Z,59.58
2019-04-28T09:40:58.640Z,58.43
2019-04-28T09:44:14.072Z,57.62
2019-04-28T09:47:11.799Z,55.43
2019-04-28T09:50:07.718Z,58.09
2019-04-28T09:53:04.659Z,55.25
2019-04-28T09:56:00.943Z,54.84
2019-04-28T09:58:57.783Z,57.30
2019-04-28T10:01:54.511Z,57.50
2019-04-28T10:04:54.341Z,58.35
2019-04-28T10:07:52.765Z,61.80
2019-04-28T10:10:48.325Z,61.25
2019-04-28T10:13:46.058Z,62.92
2019-04-28T10:16:41.869Z,61.07
2019-04-28T10:19:40.072Z,61.39
2019-04-28T10:22:35.763Z,61.84
2019-04-28T10:25:32.649Z,62.10
2019-04-28T10:28:28.327Z,63.29
2019-04-28T10:31:25.965Z,59.68
2019-04-28T10:34:23.678Z,59.28
2019-04-28T10:37:19.898Z,62.93
2019-04-28T10:40:20.623Z,61.41
2019-04-28T10:43:16.281Z,53.77
2019-04-28T10:46:12.975Z,54.77
2019-04-28T10:49:09.866Z,53.19
2019-04-28T10:52:06.636Z,55.42
2019-04-28T10:55:03.151Z,55.96
2019-04-28T10:58:00.187Z,56.13
2019-04-28T11:00:56.518Z,54.70
2019-04-28T11:03:52.353Z,54.31
2019-04-28T11:06:49.980Z,56.43
2019-04-28T11:09:49.207Z,57.65
2019-04-28T11:12:45.959Z,53.26
2019-04-28T11:15:44.847Z,53.63
2019-04-28T11:18:40.570Z,54.82
2019-04-28T11:21:37.893Z,57.81
2019-04-28T11:24:34.363Z,55.92
2019-04-28T11:27:31.257Z,53.16
2019-04-28T11:30:31.160Z,55.02
2019-04-28T11:33:39.961Z,54.29
2019-04-28T11:36:37.660Z,53.26
2019-04-28T11:39:36.921Z,55.08
2019-04-28T11:42:33.757Z,54.68
2019-04-28T11:45:33.023Z,54.43
2019-04-28T11:48:31.377Z,53.64
2019-04-28T11:51:38.924Z,55.08
2019-04-28T11:54:34.980Z,55.74
2019-04-28T11:57:35.927Z,49.12
2019-04-28T12:00:35.599Z,52.14
2019-04-28T12:03:32.462Z,52.14
2019-04-28T12:06:29.375Z,55.63
2019-04-28T12:09:39.926Z,53.53
2019-04-28T12:12:47.858Z,53.05
2019-04-28T12:16:08.816Z,51.76
2019-04-28T12:19:18.012Z,51.44
2019-04-28T12:22:13.671Z,51.53
2019-04-28T12:25:11.045Z,51.16
2019-04-28T12:28:07.155Z,53.17
2019-04-28T12:31:03.849Z,52.75
2019-04-28T12:34:00.537Z,50.41
2019-04-28T12:36:58.247Z,49.73
2019-04-28T12:39:54.045Z,52.14
2019-04-28T12:42:51.026Z,51.99
2019-04-28T12:45:49.139Z,53.60
2019-04-28T12:48:44.248Z,52.64
2019-04-28T12:51:40.888Z,52.02
2019-04-28T12:54:37.628Z,51.92
2019-04-28T12:57:43.478Z,51.10
2019-04-28T13:00:54.174Z,50.85
2019-04-28T13:04:09.967Z,51.28
2019-04-28T13:07:17.154Z,48.83
2019-04-28T13:10:12.673Z,50.59
2019-04-28T13:13:09.346Z,48.48
2019-04-28T13:16:04.960Z,48.82
2019-04-28T13:19:01.681Z,49.32
2019-04-28T13:21:57.585Z,50.07
2019-04-28T13:24:54.256Z,49.63
2019-04-28T13:27:51.949Z,50.74
2019-04-28T13:30:47.928Z,51.00
2019-04-28T13:33:55.837Z,50.26
2019-04-28T13:36:38.204Z,50.60
2019-04-28T13:39:38.633Z,48.46
2019-04-28T13:42:34.416Z,49.69
2019-04-28T13:45:32.351Z,50.26
2019-04-28T13:48:27.997Z,48.86
2019-04-28T13:51:24.681Z,50.41
2019-04-28T13:54:20.130Z,50.94
2019-04-28T13:57:17.750Z,50.69
2019-04-28T14:00:14.210Z,50.66
2019-04-28T14:03:19.934Z,49.46
2019-04-28T14:06:28.455Z,51.56
2019-04-28T14:09:31.043Z,50.96
2019-04-28T14:12:28.804Z,50.96
2019-04-28T14:15:24.413Z,49.99
2019-04-28T14:18:22.388Z,52.09
2019-04-28T14:21:17.354Z,52.49
2019-04-28T14:24:14.461Z,51.94
2019-04-28T14:27:11.098Z,46.18
2019-04-28T14:30:08.064Z,42.68
2019-04-28T14:33:05.074Z,45.09
2019-04-28T14:36:01.533Z,46.30
2019-04-28T14:38:56.322Z,45.09
2019-04-28T14:41:52.376Z,44.83
2019-04-28T14:44:48.174Z,48.61
2019-04-28T14:47:46.788Z,49.59
2019-04-28T14:50:43.497Z,50.42
2019-04-28T14:53:39.502Z,52.27
2019-04-28T14:56:36.100Z,51.43
2019-04-28T14:59:31.905Z,52.13
2019-04-28T15:02:33.079Z,50.78
2019-04-28T15:05:40.821Z,50.85
2019-04-28T15:09:05.445Z,51.07
2019-04-28T15:12:05.111Z,51.82
2019-04-28T15:15:02.808Z,51.70
2019-04-28T15:18:00.268Z,50.30
2019-04-28T15:20:56.480Z,52.15
2019-04-28T15:23:53.245Z,50.85
2019-04-28T15:26:49.434Z,52.30
2019-04-28T15:29:46.120Z,50.20
2019-04-28T15:32:43.104Z,52.54
2019-04-28T15:35:39.821Z,52.71
2019-04-28T15:38:37.278Z,52.49
2019-04-28T15:41:33.043Z,51.27
2019-04-28T15:44:29.942Z,52.46
2019-04-28T15:47:25.953Z,53.38
2019-04-28T15:50:25.295Z,54.75
2019-04-28T15:53:20.970Z,53.38
2019-04-28T15:56:31.800Z,54.08
2019-04-28T15:59:31.640Z,54.73
2019-04-28T16:02:30.242Z,54.94
2019-04-28T16:05:27.042Z,53.87
2019-04-28T16:08:22.660Z,54.36
2019-04-28T16:11:19.581Z,53.96
2019-04-28T16:14:16.572Z,54.52
2019-04-28T16:17:16.142Z,54.67
2019-04-28T16:20:13.267Z,53.78
2019-04-28T16:23:09.219Z,54.38
2019-04-28T16:26:06.278Z,54.15
2019-04-28T16:29:03.262Z,55.61
2019-04-28T16:32:00.507Z,55.37
2019-04-28T16:34:59.513Z,55.07
2019-04-28T16:37:55.876Z,55.51
2019-04-28T16:40:54.274Z,56.30
2019-04-28T16:43:57.545Z,53.81
2019-04-28T16:46:53.293Z,54.14
2019-04-28T16:49:50.005Z,53.77
2019-04-28T16:52:45.106Z,55.36
2019-04-28T16:55:47.223Z,55.10
2019-04-28T16:59:00.678Z,54.35
2019-04-28T17:02:13.886Z,56.17
2019-04-28T17:05:10.690Z,56.71
2019-04-28T17:08:06.289Z,57.61
2019-04-28T17:11:04.541Z,56.56
2019-04-28T17:14:02.605Z,56.81
2019-04-28T17:16:59.582Z,58.43
2019-04-28T17:20:06.750Z,58.67
2019-04-28T17:23:02.596Z,58.82
2019-04-28T17:25:59.753Z,59.38
2019-04-28T17:28:55.847Z,59.81
2019-04-28T17:31:52.615Z,59.80
2019-04-28T17:34:49.346Z,60.27
2019-04-28T17:37:47.187Z,61.26
2019-04-28T17:40:46.605Z,62.57
2019-04-28T17:43:44.211Z,62.80
2019-04-28T17:46:42.521Z,63.12
2019-04-28T17:49:56.814Z,64.62
2019-04-28T17:52:54.407Z,64.96
2019-04-28T17:55:53.618Z,64.49
2019-04-28T17:58:52.317Z,63.99
2019-04-28T18:02:03.494Z,63.54
2019-04-28T18:05:18.969Z,63.44
2019-04-28T18:08:21.131Z,59.77
2019-04-28T18:11:17.841Z,59.85
2019-04-28T18:14:16.519Z,60.69
2019-04-28T18:17:31.412Z,61.50
2019-04-28T18:27:44.913Z,65.93
2019-04-28T18:30:51.902Z,66.82
2019-04-28T18:34:01.678Z,66.84
2019-04-28T18:37:04.995Z,66.19
2019-04-28T18:40:14.197Z,67.25
2019-04-28T18:43:31.953Z,68.77
2019-04-28T18:46:32.344Z,69.29
2019-04-28T18:49:28.051Z,69.90
2019-04-28T18:52:24.180Z,70.52
2019-04-28T18:55:23.703Z,71.09
2019-04-28T18:58:20.738Z,71.68
2019-04-28T19:01:41.091Z,72.27
2019-04-28T19:04:43.470Z,72.86
2019-04-28T19:07:53.603Z,73.12
2019-04-28T19:10:59.429Z,74.02
2019-04-28T19:13:58.932Z,75.49
2019-04-28T19:17:12.668Z,77.27
2019-04-28T19:20:08.721Z,77.55
2019-04-28T19:23:05.672Z,78.30
2019-04-28T19:26:01.474Z,78.92
2019-04-28T19:28:59.092Z,79.17
2019-04-28T19:31:54.758Z,79.20
2019-04-28T19:34:53.886Z,79.15
2019-04-28T19:37:50.874Z,79.41
2019-04-28T19:40:46.537Z,79.68
2019-04-28T19:43:43.788Z,80.21
2019-04-28T19:46:39.396Z,80.41
2019-04-28T19:49:36.181Z,80.22
2019-04-28T19:52:39.023Z,80.61
2019-04-28T19:55:38.759Z,80.61
2019-04-28T19:58:41.982Z,80.09
2019-04-28T20:01:40.288Z,80.20
2019-04-28T20:04:37.100Z,80.49
2019-04-28T20:07:32.603Z,80.97
2019-04-28T20:10:29.401Z,81.21
2019-04-28T20:13:26.253Z,80.89
2019-04-28T20:16:25.018Z,79.91
2019-04-28T20:19:21.986Z,80.83
2019-04-28T20:22:19.917Z,81.17
2019-04-28T20:25:16.627Z,81.36
2019-04-28T20:28:12.129Z,81.62
2019-04-28T20:31:08.622Z,81.53
2019-04-28T20:34:05.281Z,81.10
2019-04-28T20:37:06.111Z,80.87
2019-04-28T20:40:04.267Z,80.87
2019-04-28T20:43:07.513Z,80.42
2019-04-28T20:46:04.362Z,80.74
2019-04-28T20:49:00.150Z,80.55
2019-04-28T20:51:56.725Z,80.48
2019-04-28T20:54:52.377Z,80.24
2019-04-28T20:57:49.355Z,79.87
2019-04-28T21:00:44.995Z,79.88
2019-04-28T21:03:42.847Z,80.28
2019-04-28T21:06:40.391Z,79.85
2019-04-28T21:09:37.329Z,79.46
2019-04-28T21:12:33.243Z,79.62
2019-04-28T21:15:30.916Z,79.90
2019-04-28T21:18:27.567Z,79.61
2019-04-28T21:21:24.243Z,78.22
2019-04-28T21:24:23.037Z,78.38
2019-04-28T21:27:20.773Z,77.91
2019-04-28T21:30:17.417Z,78.17
2019-04-28T21:33:12.930Z,79.04
2019-04-28T21:36:09.745Z,78.98
2019-04-28T21:39:05.202Z,79.47
2019-04-28T21:42:01.731Z,80.12
2019-04-28T21:45:17.775Z,80.63
2019-04-28T21:48:14.387Z,80.84
2019-04-28T21:51:12.433Z,80.85
2019-04-28T21:54:08.808Z,81.21
2019-04-28T21:57:05.015Z,81.88
2019-04-28T22:00:00.687Z,82.23
2019-04-28T22:02:58.486Z,82.05
2019-04-28T22:05:54.911Z,81.75
2019-04-28T22:08:51.633Z,81.88
2019-04-28T22:11:47.366Z,81.89
2019-04-28T22:14:44.978Z,82.11
2019-04-28T22:17:41.796Z,82.39
2019-04-28T22:20:37.456Z,82.53
2019-04-28T22:23:38.662Z,82.77
2019-04-28T22:26:46.366Z,83.08
2019-04-28T22:29:44.263Z,83.24
2019-04-28T22:32:39.944Z,83.41
2019-04-28T22:35:37.784Z,83.68
2019-04-28T22:38:33.210Z,83.63
2019-04-28T22:41:30.006Z,83.65
2019-04-28T22:44:33.012Z,83.81
2019-04-28T22:47:29.946Z,84.88
2019-04-28T22:50:28.366Z,84.86
2019-04-28T22:53:24.639Z,85.11
2019-04-28T22:56:33.367Z,85.33
2019-04-28T22:59:33.448Z,85.31
2019-04-28T23:02:31.179Z,85.02
2019-04-28T23:05:28.838Z,84.89
2019-04-28T23:08:26.609Z,84.84
2019-04-28T23:11:22.248Z,84.92
2019-04-28T23:14:18.860Z,85.31
2019-04-28T23:17:16.261Z,85.29
2019-04-28T23:20:11.578Z,85.02
2019-04-28T23:23:11.367Z,85.52
2019-04-28T23:26:08.002Z,85.88
2019-04-28T23:29:04.726Z,86.36
2019-04-28T23:32:00.310Z,86.77
2019-04-28T23:34:58.896Z,87.04
2019-04-28T23:37:54.541Z,87.06
2019-04-28T23:40:55.016Z,87.15
2019-04-28T23:43:50.892Z,86.92
2019-04-28T23:46:59.242Z,86.88
2019-04-28T23:49:54.774Z,87.19
2019-04-28T23:52:54.552Z,87.62
2019-04-28T23:55:51.179Z,87.48
2019-04-28T23:58:48.326Z,87.33
