createdAt,value
2022-12-13T00:02:01.920Z,-0.90
2022-12-13T00:04:30.780Z,-0.98
2022-12-13T00:06:59.549Z,-0.95
2022-12-13T00:09:28.373Z,-0.87
2022-12-13T00:11:57.058Z,-0.82
2022-12-13T00:14:27.123Z,-0.79
2022-12-13T00:16:55.775Z,-0.80
2022-12-13T00:19:24.986Z,-0.73
2022-12-13T00:21:53.850Z,-0.73
2022-12-13T00:24:22.511Z,-0.69
2022-12-13T00:26:51.407Z,-0.82
2022-12-13T00:29:20.669Z,-0.97
2022-12-13T00:31:59.393Z,-0.87
2022-12-13T00:34:29.595Z,-0.74
2022-12-13T00:36:59.776Z,-0.77
2022-12-13T00:39:29.287Z,-0.74
2022-12-13T00:41:58.893Z,-0.76
2022-12-13T00:44:28.155Z,-0.72
2022-12-13T00:46:58.401Z,-0.75
2022-12-13T00:49:27.105Z,-0.80
2022-12-13T00:51:55.776Z,-0.84
2022-12-13T00:54:24.574Z,-0.81
2022-12-13T00:56:53.267Z,-0.89
2022-12-13T00:59:21.857Z,-0.98
2022-12-13T01:01:50.715Z,-0.94
2022-12-13T01:04:20.702Z,-1.01
2022-12-13T01:06:51.625Z,-1.07
2022-12-13T01:09:23.441Z,-1.04
2022-12-13T01:11:52.374Z,-1.11
2022-12-13T01:14:21.269Z,-1.15
2022-12-13T01:16:50.002Z,-1.16
2022-12-13T01:19:20.127Z,-1.23
2022-12-13T01:21:48.862Z,-1.27
2022-12-13T01:24:20.873Z,-1.29
2022-12-13T01:26:49.598Z,-1.31
2022-12-13T01:29:18.851Z,-1.32
2022-12-13T01:31:47.855Z,-1.28
2022-12-13T01:34:21.200Z,-1.35
2022-12-13T01:36:58.387Z,-1.43
2022-12-13T01:39:28.975Z,-1.45
2022-12-13T01:42:00.181Z,-1.55
2022-12-13T01:45:06.277Z,-1.63
2022-12-13T01:47:44.113Z,-1.72
2022-12-13T01:50:23.290Z,-1.97
2022-12-13T01:52:53.155Z,-2.32
2022-12-13T01:55:26.189Z,-2.58
2022-12-13T01:58:03.029Z,-2.73
2022-12-13T02:00:33.560Z,-2.88
2022-12-13T02:03:04.238Z,-3.17
2022-12-13T02:05:40.663Z,-3.43
2022-12-13T02:08:13.151Z,-3.64
2022-12-13T02:10:43.822Z,-3.74
2022-12-13T02:13:12.982Z,-3.84
2022-12-13T02:15:52.472Z,-3.89
2022-12-13T02:18:41.368Z,-3.88
2022-12-13T02:21:34.266Z,-3.86
2022-12-13T02:24:59.452Z,-3.87
2022-12-13T02:27:52.269Z,-3.74
2022-12-13T02:30:40.520Z,-3.82
2022-12-13T02:33:27.599Z,-3.85
2022-12-13T02:36:11.456Z,-3.83
2022-12-13T02:38:54.336Z,-3.80
2022-12-13T02:41:34.500Z,-3.74
2022-12-13T02:44:12.835Z,-3.67
2022-12-13T02:47:00.544Z,-3.61
2022-12-13T02:49:35.754Z,-3.56
2022-12-13T02:52:08.288Z,-3.55
2022-12-13T02:54:38.244Z,-3.48
2022-12-13T02:57:34.027Z,-3.44
2022-12-13T03:00:09.258Z,-3.38
2022-12-13T03:02:57.231Z,-3.28
2022-12-13T03:05:59.722Z,-3.24
2022-12-13T03:08:46.487Z,-3.20
2022-12-13T03:11:19.534Z,-3.15
2022-12-13T03:13:54.983Z,-3.03
2022-12-13T03:16:33.948Z,-3.04
2022-12-13T03:19:10.638Z,-3.04
2022-12-13T03:21:47.615Z,-3.05
2022-12-13T03:24:19.668Z,-3.06
2022-12-13T03:26:51.432Z,-2.99
2022-12-13T03:29:23.586Z,-3.00
2022-12-13T03:31:54.126Z,-3.04
2022-12-13T03:34:24.153Z,-3.07
2022-12-13T03:36:53.755Z,-2.98
2022-12-13T03:39:23.925Z,-2.94
2022-12-13T03:41:53.020Z,-2.93
2022-12-13T03:44:21.660Z,-2.88
2022-12-13T03:46:50.211Z,-2.93
2022-12-13T03:49:18.902Z,-2.90
2022-12-13T03:51:48.915Z,-2.83
2022-12-13T03:54:17.643Z,-2.85
2022-12-13T03:56:46.302Z,-2.88
2022-12-13T03:59:15.038Z,-2.95
2022-12-13T04:01:43.660Z,-2.96
2022-12-13T04:04:12.266Z,-2.96
2022-12-13T04:06:41.241Z,-2.94
2022-12-13T04:09:11.493Z,-2.91
2022-12-13T04:11:58.036Z,-2.90
2022-12-13T04:14:27.068Z,-2.95
2022-12-13T04:16:55.939Z,-2.96
2022-12-13T04:19:24.976Z,-2.98
2022-12-13T04:21:54.958Z,-2.95
2022-12-13T04:24:31.610Z,-2.94
2022-12-13T04:27:01.510Z,-2.92
2022-12-13T04:29:34.669Z,-2.92
2022-12-13T04:32:05.347Z,-2.94
2022-12-13T04:35:00.682Z,-2.98
2022-12-13T04:37:30.276Z,-3.04
2022-12-13T04:40:01.173Z,-3.04
2022-12-13T04:42:30.275Z,-3.01
2022-12-13T04:44:59.278Z,-2.95
2022-12-13T04:47:28.812Z,-2.98
2022-12-13T04:50:00.407Z,-2.97
2022-12-13T04:52:29.201Z,-2.96
2022-12-13T04:54:59.955Z,-2.97
2022-12-13T04:57:28.699Z,-2.89
2022-12-13T04:59:58.300Z,-2.88
2022-12-13T05:02:30.587Z,-2.94
2022-12-13T05:04:59.751Z,-3.00
2022-12-13T05:07:29.700Z,-3.01
2022-12-13T05:10:03.701Z,-2.97
2022-12-13T05:12:32.486Z,-2.98
2022-12-13T05:15:01.384Z,-2.97
2022-12-13T05:17:30.771Z,-2.96
2022-12-13T05:20:07.463Z,-2.95
2022-12-13T05:22:37.836Z,-2.97
2022-12-13T05:25:09.580Z,-2.93
2022-12-13T05:27:38.380Z,-2.90
2022-12-13T05:30:09.067Z,-2.92
2022-12-13T05:32:42.797Z,-2.88
2022-12-13T05:35:14.576Z,-2.83
2022-12-13T05:37:55.992Z,-2.81
2022-12-13T05:40:28.169Z,-2.83
2022-12-13T05:43:00.919Z,-2.83
2022-12-13T05:45:30.345Z,-2.81
2022-12-13T05:47:58.980Z,-2.83
2022-12-13T05:50:28.020Z,-2.82
2022-12-13T05:52:56.739Z,-2.77
2022-12-13T05:55:27.237Z,-2.77
2022-12-13T05:57:55.777Z,-2.77
2022-12-13T06:00:31.380Z,-2.78
2022-12-13T06:03:01.886Z,-2.77
2022-12-13T06:05:31.622Z,-2.78
2022-12-13T06:08:00.555Z,-2.77
2022-12-13T06:10:34.865Z,-2.80
2022-12-13T06:13:21.634Z,-2.80
2022-12-13T06:16:01.606Z,-2.77
2022-12-13T06:18:34.722Z,-2.77
2022-12-13T06:21:05.888Z,-2.70
2022-12-13T06:23:36.479Z,-2.76
2022-12-13T06:26:12.066Z,-2.74
2022-12-13T06:28:40.752Z,-2.76
2022-12-13T06:31:11.947Z,-2.66
2022-12-13T06:33:40.747Z,-2.58
2022-12-13T06:36:13.996Z,-2.60
2022-12-13T06:38:46.076Z,-2.63
2022-12-13T06:41:18.800Z,-2.69
2022-12-13T06:43:53.134Z,-2.73
2022-12-13T06:46:22.353Z,-2.68
2022-12-13T06:48:53.875Z,-2.56
2022-12-13T06:51:32.372Z,-2.50
2022-12-13T06:54:02.884Z,-2.30
2022-12-13T06:56:33.997Z,-2.12
2022-12-13T06:59:02.934Z,-2.12
2022-12-13T07:01:37.118Z,-2.19
2022-12-13T07:04:30.201Z,-2.21
2022-12-13T07:07:01.275Z,-2.15
2022-12-13T07:09:30.873Z,-2.18
2022-12-13T07:12:02.206Z,-2.16
2022-12-13T07:14:40.640Z,-2.18
2022-12-13T07:17:10.991Z,-2.11
2022-12-13T07:19:40.679Z,-2.09
2022-12-13T07:22:09.320Z,-2.16
2022-12-13T07:24:38.334Z,-2.04
2022-12-13T07:27:08.332Z,-1.94
2022-12-13T07:29:37.032Z,-1.92
2022-12-13T07:32:06.461Z,-1.91
2022-12-13T07:34:35.166Z,-1.94
2022-12-13T07:37:04.769Z,-1.90
2022-12-13T07:39:33.466Z,-1.89
2022-12-13T07:42:02.317Z,-1.79
2022-12-13T07:44:32.830Z,-1.81
2022-12-13T07:47:01.679Z,-1.61
2022-12-13T07:49:33.444Z,-1.62
2022-12-13T07:52:02.982Z,-1.60
2022-12-13T07:54:31.835Z,-1.58
2022-12-13T07:57:04.409Z,-1.57
2022-12-13T07:59:34.677Z,-1.60
2022-12-13T08:02:03.384Z,-1.55
2022-12-13T08:04:37.852Z,-1.47
2022-12-13T08:07:15.587Z,-1.41
2022-12-13T08:09:49.608Z,-1.44
2022-12-13T08:12:22.758Z,-1.38
2022-12-13T08:14:53.630Z,-1.31
2022-12-13T08:17:23.334Z,-1.27
2022-12-13T08:19:52.776Z,-1.14
2022-12-13T08:22:24.236Z,-1.10
2022-12-13T08:24:53.291Z,-1.04
2022-12-13T08:27:22.802Z,-1.00
2022-12-13T08:29:53.048Z,-0.98
2022-12-13T08:32:21.953Z,-1.00
2022-12-13T08:34:50.954Z,-0.92
2022-12-13T08:37:20.450Z,-1.01
2022-12-13T08:39:49.086Z,-0.90
2022-12-13T08:42:20.531Z,-0.94
2022-12-13T08:44:51.564Z,-1.04
2022-12-13T08:47:25.882Z,-1.04
2022-12-13T08:50:02.611Z,-1.04
2022-12-13T08:52:40.457Z,-1.04
2022-12-13T08:55:17.423Z,-0.97
2022-12-13T08:57:48.004Z,-0.96
2022-12-13T09:00:23.131Z,-1.01
2022-12-13T09:02:57.712Z,-0.96
2022-12-13T09:05:33.920Z,-0.92
2022-12-13T09:08:22.811Z,-0.91
2022-12-13T09:10:59.328Z,-1.04
2022-12-13T09:13:31.803Z,-0.99
2022-12-13T09:16:14.044Z,-0.86
2022-12-13T09:18:54.710Z,-0.94
2022-12-13T09:21:30.994Z,-1.00
2022-12-13T09:24:05.157Z,-0.93
2022-12-13T09:26:57.305Z,-0.92
2022-12-13T09:29:26.788Z,-0.90
2022-12-13T09:31:55.703Z,-0.87
2022-12-13T09:34:26.323Z,-0.83
2022-12-13T09:36:55.101Z,-0.79
2022-12-13T09:39:31.067Z,-0.80
2022-12-13T09:42:01.838Z,-0.74
2022-12-13T09:45:01.153Z,-0.78
2022-12-13T09:47:38.642Z,-0.69
2022-12-13T09:50:27.428Z,-0.77
2022-12-13T09:53:00.126Z,-0.87
2022-12-13T09:55:38.118Z,-0.77
2022-12-13T09:58:15.500Z,-0.82
2022-12-13T10:00:47.422Z,-0.79
2022-12-13T10:03:20.580Z,-0.89
2022-12-13T10:06:00.566Z,-0.97
2022-12-13T10:08:37.196Z,-0.92
2022-12-13T10:11:06.491Z,-0.81
2022-12-13T10:13:43.004Z,-0.83
2022-12-13T10:16:23.729Z,-0.80
2022-12-13T10:18:53.444Z,-0.80
2022-12-13T10:21:30.304Z,-0.80
2022-12-13T10:24:26.293Z,-0.75
2022-12-13T10:26:58.379Z,-0.62
2022-12-13T10:29:27.709Z,-0.75
2022-12-13T10:31:56.679Z,-0.82
2022-12-13T10:34:29.641Z,-0.81
2022-12-13T10:37:00.107Z,-0.79
2022-12-13T10:39:44.281Z,-0.82
2022-12-13T10:42:22.805Z,-0.75
2022-12-13T10:45:23.001Z,-0.63
2022-12-13T10:47:56.999Z,-0.65
2022-12-13T10:50:31.272Z,-0.79
2022-12-13T10:53:02.455Z,-0.80
2022-12-13T10:55:35.069Z,-0.92
2022-12-13T10:58:09.653Z,-0.93
2022-12-13T11:00:43.159Z,-0.90
2022-12-13T11:03:31.194Z,-0.93
2022-12-13T11:06:07.891Z,-0.89
2022-12-13T11:08:39.030Z,-0.81
2022-12-13T11:11:11.271Z,-0.76
2022-12-13T11:13:46.622Z,-0.75
2022-12-13T11:16:27.403Z,-0.77
2022-12-13T11:18:59.521Z,-0.74
2022-12-13T11:21:33.977Z,-0.66
2022-12-13T11:24:08.967Z,-0.74
2022-12-13T11:26:43.038Z,-0.80
2022-12-13T11:29:46.380Z,-0.87
2022-12-13T11:32:32.197Z,-0.74
2022-12-13T11:35:17.515Z,-0.53
2022-12-13T11:37:58.981Z,-0.56
2022-12-13T11:40:33.599Z,-0.69
2022-12-13T11:43:13.095Z,-0.77
2022-12-13T11:45:48.664Z,-0.79
2022-12-13T11:48:28.235Z,-0.61
2022-12-13T11:50:58.836Z,-0.55
2022-12-13T11:53:35.632Z,-0.55
2022-12-13T11:56:21.470Z,-0.48
2022-12-13T11:59:03.677Z,-0.36
2022-12-13T12:01:43.165Z,-0.44
2022-12-13T12:04:28.140Z,-0.15
2022-12-13T12:07:30.728Z,0.02
2022-12-13T12:10:05.322Z,0.14
2022-12-13T12:12:39.112Z,0.09
2022-12-13T12:15:16.962Z,0.11
2022-12-13T12:50:42.869Z,-0.97
2022-12-13T12:54:16.991Z,-1.12
2022-12-13T12:56:56.847Z,-1.26
2022-12-13T12:59:42.128Z,-1.40
2022-12-13T13:02:25.596Z,-1.48
2022-12-13T13:05:01.029Z,-1.60
2022-12-13T13:07:43.151Z,-1.68
2022-12-13T13:10:26.777Z,-1.72
2022-12-13T13:13:12.123Z,-1.78
2022-12-13T13:15:59.455Z,-1.86
2022-12-13T13:18:49.237Z,-1.88
2022-12-13T13:22:01.294Z,-1.96
2022-12-13T13:24:36.897Z,-1.90
2022-12-13T13:27:34.575Z,-2.00
2022-12-13T13:30:17.964Z,-2.05
2022-12-13T13:32:47.532Z,-2.10
2022-12-13T13:35:56.798Z,-2.11
2022-12-13T13:38:49.917Z,-2.10
2022-12-13T13:41:56.809Z,-2.14
2022-12-13T13:45:11.626Z,-2.15
2022-12-13T13:47:45.655Z,-2.14
2022-12-13T13:51:11.349Z,-2.20
2022-12-13T13:54:43.635Z,-2.31
2022-12-13T13:58:10.646Z,-2.36
2022-12-13T14:01:32.062Z,-2.57
2022-12-13T14:04:47.724Z,-2.67
2022-12-13T14:07:54.547Z,-2.72
2022-12-13T14:10:52.071Z,-2.66
2022-12-13T14:14:24.571Z,-2.76
2022-12-13T14:18:05.584Z,-2.94
2022-12-13T14:21:10.548Z,-3.15
2022-12-13T14:24:11.342Z,-3.31
2022-12-13T14:26:59.557Z,-3.33
2022-12-13T14:29:48.498Z,-3.39
2022-12-13T14:32:30.690Z,-3.45
2022-12-13T14:35:25.414Z,-3.50
2022-12-13T14:37:57.988Z,-3.56
2022-12-13T14:40:34.362Z,-3.53
2022-12-13T14:43:04.451Z,-3.57
2022-12-13T14:45:38.890Z,-3.57
2022-12-13T14:48:28.532Z,-3.50
2022-12-13T14:50:59.938Z,-3.39
2022-12-13T14:53:31.982Z,-3.32
2022-12-13T14:56:11.447Z,-3.35
2022-12-13T14:59:00.295Z,-3.36
2022-12-13T15:01:34.687Z,-3.42
2022-12-13T15:04:25.885Z,-3.48
2022-12-13T15:07:07.792Z,-3.59
2022-12-13T15:09:43.723Z,-3.70
2022-12-13T15:12:24.595Z,-3.80
2022-12-13T15:15:00.773Z,-3.91
2022-12-13T15:17:36.132Z,-4.11
2022-12-13T15:20:26.336Z,-4.23
2022-12-13T15:23:02.303Z,-4.33
2022-12-13T15:25:34.439Z,-4.36
2022-12-13T15:28:03.811Z,-4.38
2022-12-13T15:30:36.647Z,-4.38
2022-12-13T15:33:09.567Z,-4.43
2022-12-13T15:35:38.624Z,-4.27
2022-12-13T15:38:14.584Z,-4.32
2022-12-13T15:41:02.865Z,-4.25
2022-12-13T15:43:39.449Z,-4.26
2022-12-13T15:46:08.365Z,-4.26
2022-12-13T15:48:48.622Z,-4.16
2022-12-13T15:51:29.322Z,-4.13
2022-12-13T15:54:07.836Z,-4.23
2022-12-13T15:56:39.496Z,-4.29
2022-12-13T15:59:29.994Z,-4.33
2022-12-13T16:02:00.053Z,-4.24
2022-12-13T16:04:33.979Z,-4.32
2022-12-13T16:07:03.599Z,-4.41
2022-12-13T16:09:38.290Z,-4.50
2022-12-13T16:12:22.607Z,-4.66
2022-12-13T16:14:52.351Z,-4.72
2022-12-13T16:17:30.897Z,-4.68
2022-12-13T16:20:07.810Z,-4.75
2022-12-13T16:22:39.058Z,-4.84
2022-12-13T16:25:09.171Z,-4.87
2022-12-13T16:27:37.970Z,-4.91
2022-12-13T16:30:25.234Z,-4.84
2022-12-13T16:33:18.277Z,-4.86
2022-12-13T16:35:44.426Z,-4.86
2022-12-13T16:38:25.877Z,-4.82
2022-12-13T16:41:08.704Z,-4.80
2022-12-13T16:43:49.052Z,-4.85
2022-12-13T16:47:11.591Z,-4.84
2022-12-13T16:49:21.416Z,-4.72
2022-12-13T16:51:52.309Z,-4.71
2022-12-13T16:54:26.015Z,-4.57
2022-12-13T16:56:55.634Z,-4.50
2022-12-13T16:59:27.130Z,-4.40
2022-12-13T17:01:56.935Z,-4.25
2022-12-13T17:04:28.410Z,-4.27
2022-12-13T17:06:58.644Z,-4.26
2022-12-13T17:09:27.861Z,-4.16
2022-12-13T17:11:56.786Z,-4.12
2022-12-13T17:14:25.744Z,-4.01
2022-12-13T17:16:56.891Z,-3.93
2022-12-13T17:19:25.919Z,-3.81
2022-12-13T17:21:54.639Z,-3.73
2022-12-13T17:24:25.216Z,-3.29
2022-12-13T17:26:57.622Z,-3.03
2022-12-13T17:29:26.951Z,-3.09
2022-12-13T17:31:55.703Z,-3.18
2022-12-13T17:34:27.401Z,-3.10
2022-12-13T17:36:56.361Z,-3.18
2022-12-13T17:39:29.680Z,-3.19
2022-12-13T17:41:58.400Z,-3.19
2022-12-13T17:44:28.371Z,-3.14
2022-12-13T17:46:57.516Z,-3.10
2022-12-13T17:49:27.196Z,-3.11
2022-12-13T17:51:57.163Z,-3.09
2022-12-13T17:54:29.713Z,-3.13
2022-12-13T17:56:58.700Z,-3.09
2022-12-13T17:59:35.967Z,-3.17
2022-12-13T18:02:11.277Z,-3.25
2022-12-13T18:04:40.020Z,-3.27
2022-12-13T18:07:09.747Z,-3.31
2022-12-13T18:09:40.322Z,-3.29
2022-12-13T18:12:09.670Z,-3.27
2022-12-13T18:14:39.167Z,-3.30
2022-12-13T18:17:08.313Z,-3.33
2022-12-13T18:19:36.979Z,-3.42
2022-12-13T18:22:05.778Z,-3.47
2022-12-13T18:24:34.653Z,-3.54
2022-12-13T18:27:08.069Z,-3.55
2022-12-13T18:29:36.761Z,-3.56
2022-12-13T18:32:05.620Z,-3.59
2022-12-13T18:34:34.918Z,-3.59
2022-12-13T18:37:03.657Z,-3.67
2022-12-13T18:39:32.786Z,-3.67
2022-12-13T18:42:01.593Z,-3.69
2022-12-13T18:44:33.708Z,-3.68
2022-12-13T18:47:02.448Z,-3.64
2022-12-13T18:49:31.984Z,-3.64
2022-12-13T18:52:01.184Z,-3.69
2022-12-13T18:54:33.105Z,-3.69
2022-12-13T18:57:01.817Z,-3.63
2022-12-13T18:59:33.661Z,-3.62
2022-12-13T19:02:03.143Z,-3.69
2022-12-13T19:04:32.188Z,-3.67
2022-12-13T19:07:01.177Z,-3.73
2022-12-13T19:09:29.873Z,-3.77
2022-12-13T19:11:58.962Z,-3.79
2022-12-13T19:14:29.204Z,-3.76
2022-12-13T19:16:59.894Z,-3.75
2022-12-13T19:19:34.054Z,-3.78
2022-12-13T19:22:03.040Z,-3.77
2022-12-13T19:24:31.896Z,-3.76
2022-12-13T19:27:00.610Z,-3.73
2022-12-13T19:29:29.493Z,-3.69
2022-12-13T19:32:02.204Z,-3.68
2022-12-13T19:34:30.868Z,-3.59
2022-12-13T19:37:05.935Z,-3.54
2022-12-13T19:39:35.238Z,-3.44
2022-12-13T19:42:04.109Z,-3.41
2022-12-13T19:44:33.031Z,-3.36
2022-12-13T19:47:03.180Z,-3.40
2022-12-13T19:49:32.128Z,-3.36
2022-12-13T19:52:01.511Z,-3.40
2022-12-13T19:54:33.717Z,-3.45
2022-12-13T19:57:07.460Z,-3.46
2022-12-13T19:59:36.553Z,-3.46
2022-12-13T20:02:06.969Z,-3.46
2022-12-13T20:04:36.133Z,-3.47
2022-12-13T20:07:04.949Z,-3.46
2022-12-13T20:09:36.138Z,-3.45
2022-12-13T20:12:05.343Z,-3.42
2022-12-13T20:14:34.374Z,-3.41
2022-12-13T20:17:03.080Z,-3.34
2022-12-13T20:19:33.482Z,-3.30
2022-12-13T20:22:02.177Z,-3.29
2022-12-13T20:24:31.220Z,-3.20
2022-12-13T20:27:00.134Z,-3.22
2022-12-13T20:29:28.783Z,-3.21
2022-12-13T20:31:58.180Z,-3.19
2022-12-13T20:34:29.254Z,-3.09
2022-12-13T20:36:59.531Z,-3.12
2022-12-13T20:39:28.358Z,-3.11
2022-12-13T20:41:57.213Z,-3.09
2022-12-13T20:44:25.909Z,-3.12
2022-12-13T20:46:56.987Z,-3.17
2022-12-13T20:49:25.834Z,-3.20
2022-12-13T20:51:55.062Z,-3.21
2022-12-13T20:54:25.358Z,-3.30
2022-12-13T20:56:54.023Z,-3.41
2022-12-13T20:59:23.063Z,-3.47
2022-12-13T21:01:51.789Z,-3.56
2022-12-13T21:04:20.841Z,-3.64
2022-12-13T21:06:52.609Z,-3.72
2022-12-13T21:09:21.748Z,-3.81
2022-12-13T21:11:51.814Z,-3.90
2022-12-13T21:14:23.584Z,-3.99
2022-12-13T21:16:57.046Z,-3.98
2022-12-13T21:19:33.050Z,-4.12
2022-12-13T21:22:04.636Z,-4.21
2022-12-13T21:24:36.726Z,-4.29
2022-12-13T21:27:07.450Z,-4.32
2022-12-13T21:29:36.723Z,-4.41
2022-12-13T21:32:06.305Z,-4.50
2022-12-13T21:34:35.151Z,-4.49
2022-12-13T21:37:06.864Z,-4.50
2022-12-13T21:39:38.660Z,-4.60
2022-12-13T21:42:10.455Z,-4.73
2022-12-13T21:44:39.453Z,-4.66
2022-12-13T21:47:12.703Z,-4.79
2022-12-13T21:49:48.830Z,-4.89
2022-12-13T21:52:20.998Z,-5.01
2022-12-13T21:54:52.773Z,-4.99
2022-12-13T21:57:43.331Z,-4.96
2022-12-13T22:00:17.056Z,-5.00
2022-12-13T22:02:46.062Z,-4.96
2022-12-13T22:05:14.838Z,-4.97
2022-12-13T22:07:43.702Z,-4.86
2022-12-13T22:10:17.139Z,-4.81
2022-12-13T22:12:47.217Z,-4.83
2022-12-13T22:15:17.212Z,-4.88
2022-12-13T22:17:45.924Z,-4.94
2022-12-13T22:20:15.821Z,-5.02
2022-12-13T22:22:50.789Z,-5.13
2022-12-13T22:25:20.101Z,-5.22
2022-12-13T22:28:00.184Z,-5.29
2022-12-13T22:30:29.166Z,-5.23
2022-12-13T22:33:04.286Z,-5.35
2022-12-13T22:35:36.538Z,-5.38
2022-12-13T22:38:05.583Z,-5.50
2022-12-13T22:40:34.169Z,-5.49
2022-12-13T22:43:05.032Z,-5.59
2022-12-13T22:45:33.802Z,-5.62
2022-12-13T22:48:02.521Z,-5.67
2022-12-13T22:50:31.141Z,-5.64
2022-12-13T22:52:59.790Z,-5.51
2022-12-13T22:55:29.078Z,-5.59
2022-12-13T22:57:58.405Z,-5.68
2022-12-13T23:00:29.654Z,-5.77
2022-12-13T23:02:58.700Z,-5.64
2022-12-13T23:05:27.599Z,-5.67
2022-12-13T23:07:56.412Z,-5.60
2022-12-13T23:10:54.139Z,-5.64
2022-12-13T23:13:22.814Z,-5.61
2022-12-13T23:15:52.891Z,-5.79
2022-12-13T23:18:21.601Z,-5.75
2022-12-13T23:20:52.682Z,-5.76
2022-12-13T23:23:21.621Z,-5.76
2022-12-13T23:25:50.659Z,-5.77
2022-12-13T23:28:19.451Z,-5.69
2022-12-13T23:30:48.672Z,-5.77
2022-12-13T23:33:18.917Z,-5.82
2022-12-13T23:35:47.694Z,-5.81
2022-12-13T23:38:16.633Z,-5.86
2022-12-13T23:40:45.489Z,-5.92
2022-12-13T23:43:14.495Z,-5.97
2022-12-13T23:45:43.159Z,-6.06
2022-12-13T23:48:11.965Z,-6.13
2022-12-13T23:50:42.111Z,-6.17
2022-12-13T23:53:10.638Z,-6.27
2022-12-13T23:55:39.095Z,-6.33
2022-12-13T23:58:11.074Z,-6.32
