createdAt,value
2023-03-16T00:00:30.863Z,64.0
2023-03-16T00:05:30.865Z,64.0
2023-03-16T00:10:30.879Z,64.5
2023-03-16T00:15:30.873Z,64.5
2023-03-16T00:20:30.873Z,64.0
2023-03-16T00:25:30.886Z,64.5
2023-03-16T00:30:30.880Z,64.0
2023-03-16T00:35:30.956Z,64.5
2023-03-16T00:40:30.878Z,64.0
2023-03-16T00:45:30.919Z,64.5
2023-03-16T00:50:30.882Z,64.5
2023-03-16T00:55:30.884Z,65.0
2023-03-16T01:00:30.900Z,64.5
2023-03-16T01:05:30.900Z,65.0
2023-03-16T01:10:30.896Z,65.0
2023-03-16T01:15:30.893Z,65.0
2023-03-16T01:20:30.901Z,65.5
2023-03-16T01:25:30.895Z,65.5
2023-03-16T01:30:30.954Z,65.5
2023-03-16T01:35:30.921Z,66.0
2023-03-16T01:40:30.959Z,66.0
2023-03-16T01:45:30.912Z,66.0
2023-03-16T01:50:30.917Z,66.5
2023-03-16T01:55:30.915Z,66.5
2023-03-16T02:05:30.930Z,66.5
2023-03-16T02:10:31.089Z,66.5
2023-03-16T02:15:30.989Z,66.5
2023-03-16T02:20:30.933Z,67.0
2023-03-16T02:25:30.952Z,66.5
2023-03-16T02:30:31.058Z,66.5
2023-03-16T02:35:31.025Z,67.0
2023-03-16T02:40:31.097Z,67.0
2023-03-16T02:45:30.945Z,67.0
2023-03-16T02:50:30.958Z,67.0
2023-03-16T02:55:30.945Z,66.5
2023-03-16T03:00:30.950Z,67.0
2023-03-16T03:05:30.951Z,67.0
2023-03-16T03:10:30.960Z,67.0
2023-03-16T03:15:30.981Z,67.0
2023-03-16T03:20:31.012Z,67.0
2023-03-16T03:25:30.964Z,67.0
2023-03-16T03:30:30.966Z,67.0
2023-03-16T03:35:30.993Z,67.5
2023-03-16T03:40:31.079Z,68.0
2023-03-16T03:45:31.024Z,67.5
2023-03-16T03:50:31.005Z,68.5
2023-03-16T03:55:30.978Z,69.0
2023-03-16T04:00:30.978Z,68.5
2023-03-16T04:05:30.984Z,68.5
2023-03-16T04:10:30.984Z,69.0
2023-03-16T04:15:30.984Z,69.0
2023-03-16T04:20:30.980Z,69.0
2023-03-16T04:25:31.002Z,69.0
2023-03-16T04:30:31.275Z,69.5
2023-03-16T04:35:31.086Z,69.5
2023-03-16T04:40:31.006Z,69.5
2023-03-16T04:45:31.004Z,69.5
2023-03-16T04:50:31.059Z,69.5
2023-03-16T04:55:31.018Z,69.5
2023-03-16T05:00:31.006Z,69.5
2023-03-16T05:05:31.091Z,69.5
2023-03-16T05:10:31.028Z,69.5
2023-03-16T05:15:31.034Z,69.5
2023-03-16T05:20:31.228Z,69.5
2023-03-16T05:25:31.068Z,69.5
2023-03-16T05:30:31.044Z,69.5
2023-03-16T05:35:31.092Z,69.5
2023-03-16T05:40:31.029Z,69.5
2023-03-16T05:45:31.062Z,70.0
2023-03-16T05:50:31.101Z,69.5
2023-03-16T05:55:31.065Z,69.5
2023-03-16T06:00:31.045Z,69.5
2023-03-16T06:05:31.045Z,70.0
2023-03-16T06:10:31.050Z,70.0
2023-03-16T06:15:31.049Z,70.0
2023-03-16T06:20:31.053Z,70.0
2023-03-16T06:25:31.052Z,70.0
2023-03-16T06:30:31.055Z,70.0
2023-03-16T06:35:31.156Z,70.0
2023-03-16T06:40:31.165Z,70.0
2023-03-16T06:45:31.072Z,70.0
2023-03-16T06:50:31.178Z,70.5
2023-03-16T06:55:31.192Z,70.5
2023-03-16T07:00:31.210Z,70.5
2023-03-16T07:05:31.075Z,70.5
2023-03-16T07:10:31.415Z,71.0
2023-03-16T07:15:31.178Z,71.5
2023-03-16T07:20:31.419Z,72.0
2023-03-16T07:25:31.190Z,72.0
2023-03-16T07:30:31.241Z,72.5
2023-03-16T07:35:31.200Z,72.5
2023-03-16T07:40:31.692Z,72.5
2023-03-16T07:45:31.098Z,73.0
2023-03-16T07:50:31.289Z,73.0
2023-03-16T07:55:31.100Z,73.5
2023-03-16T08:00:31.647Z,73.0
2023-03-16T08:05:31.222Z,73.5
2023-03-16T08:10:31.892Z,73.5
2023-03-16T08:15:31.321Z,73.5
2023-03-16T08:20:31.668Z,74.0
2023-03-16T08:25:31.215Z,74.0
2023-03-16T08:30:31.666Z,74.0
2023-03-16T08:35:31.227Z,73.5
2023-03-16T08:40:31.537Z,73.5
2023-03-16T08:45:31.233Z,73.0
2023-03-16T08:50:31.540Z,73.0
2023-03-16T08:55:31.239Z,72.0
2023-03-16T09:00:31.606Z,71.5
2023-03-16T09:05:31.257Z,71.5
2023-03-16T09:10:31.641Z,71.0
2023-03-16T09:15:31.257Z,70.5
2023-03-16T09:20:34.790Z,70.0
2023-03-16T09:25:31.775Z,70.0
2023-03-16T09:30:31.817Z,69.5
2023-03-16T09:35:31.681Z,69.5
2023-03-16T09:40:31.273Z,69.5
2023-03-16T09:45:31.725Z,69.0
2023-03-16T09:50:48.444Z,69.0
2023-03-16T09:55:31.643Z,68.5
2023-03-16T10:00:31.622Z,68.0
2023-03-16T10:05:31.287Z,67.5
2023-03-16T10:10:31.306Z,67.0
2023-03-16T10:15:31.289Z,66.5
2023-03-16T10:20:31.295Z,66.0
2023-03-16T10:25:31.299Z,65.5
2023-03-16T10:30:31.828Z,66.0
2023-03-16T10:35:31.676Z,65.5
2023-03-16T10:40:31.411Z,65.0
2023-03-16T10:45:31.784Z,63.0
2023-03-16T10:50:31.511Z,63.5
2023-03-16T10:55:31.323Z,62.5
2023-03-16T11:00:31.241Z,61.5
2023-03-16T11:05:31.710Z,62.5
2023-03-16T11:10:31.247Z,61.0
2023-03-16T11:15:31.378Z,59.0
2023-03-16T11:20:31.247Z,59.0
2023-03-16T11:25:31.309Z,58.5
2023-03-16T11:30:31.290Z,59.0
2023-03-16T11:35:31.645Z,58.5
2023-03-16T11:40:31.276Z,57.5
2023-03-16T11:45:31.608Z,58.0
2023-03-16T11:50:31.277Z,57.5
2023-03-16T11:55:31.332Z,56.0
2023-03-16T12:00:31.276Z,56.0
2023-03-16T12:05:31.615Z,55.5
2023-03-16T12:10:31.296Z,56.0
2023-03-16T12:15:32.004Z,56.0
2023-03-16T12:20:31.284Z,55.5
2023-03-16T12:25:31.423Z,55.0
2023-03-16T12:30:31.294Z,55.0
2023-03-16T12:35:31.861Z,54.5
2023-03-16T12:40:31.306Z,54.5
2023-03-16T12:45:31.756Z,54.0
2023-03-16T12:50:31.304Z,54.0
2023-03-16T12:55:31.310Z,53.5
2023-03-16T13:00:31.340Z,53.5
2023-03-16T13:05:31.465Z,51.5
2023-03-16T13:10:31.420Z,51.0
2023-03-16T13:15:31.341Z,50.0
2023-03-16T13:20:32.533Z,50.5
2023-03-16T13:25:31.346Z,51.5
2023-03-16T13:30:31.574Z,50.0
2023-03-16T13:35:31.370Z,50.0
2023-03-16T13:40:31.511Z,49.0
2023-03-16T13:45:31.378Z,47.5
2023-03-16T13:50:31.548Z,48.0
2023-03-16T13:55:31.367Z,47.5
2023-03-16T14:00:31.651Z,47.5
2023-03-16T14:05:31.523Z,45.5
2023-03-16T14:10:31.373Z,46.5
2023-03-16T14:15:31.727Z,46.0
2023-03-16T14:20:33.112Z,46.5
2023-03-16T14:25:31.763Z,46.5
2023-03-16T14:30:31.386Z,46.0
2023-03-16T14:35:31.942Z,45.5
2023-03-16T14:40:31.401Z,46.0
2023-03-16T14:45:31.652Z,46.5
2023-03-16T14:50:31.494Z,44.5
2023-03-16T14:55:31.879Z,45.0
2023-03-16T15:00:33.071Z,45.0
2023-03-16T15:05:31.743Z,44.5
2023-03-16T15:10:31.688Z,44.5
2023-03-16T15:15:31.771Z,44.0
2023-03-16T15:20:31.452Z,45.0
2023-03-16T15:25:31.415Z,45.5
2023-03-16T15:30:31.720Z,45.5
2023-03-16T15:35:31.458Z,44.5
2023-03-16T15:40:31.846Z,45.5
2023-03-16T15:45:31.428Z,45.5
2023-03-16T15:50:31.431Z,45.0
2023-03-16T15:55:31.437Z,45.0
2023-03-16T16:00:31.587Z,45.0
2023-03-16T16:05:31.427Z,45.5
2023-03-16T16:10:31.802Z,46.0
2023-03-16T16:15:31.645Z,46.5
2023-03-16T16:20:31.501Z,47.0
2023-03-16T16:25:31.799Z,47.5
2023-03-16T16:30:31.441Z,47.5
2023-03-16T16:35:32.039Z,48.0
2023-03-16T16:40:31.451Z,48.0
2023-03-16T16:45:31.886Z,48.5
2023-03-16T16:50:31.455Z,49.0
2023-03-16T16:55:31.557Z,49.5
2023-03-16T17:00:31.470Z,49.5
2023-03-16T17:05:31.618Z,49.5
2023-03-16T17:10:31.460Z,50.0
2023-03-16T17:15:32.095Z,50.5
2023-03-16T17:20:31.579Z,50.5
2023-03-16T17:25:31.718Z,51.0
2023-03-16T17:30:31.478Z,51.5
2023-03-16T17:35:31.986Z,52.0
2023-03-16T17:40:31.946Z,52.5
2023-03-16T17:45:31.633Z,53.0
2023-03-16T17:50:31.888Z,53.0
2023-03-16T17:55:31.484Z,53.5
2023-03-16T18:00:32.133Z,53.5
2023-03-16T18:05:31.506Z,54.0
2023-03-16T18:10:31.912Z,54.5
2023-03-16T18:15:31.494Z,55.0
2023-03-16T18:20:31.688Z,55.0
2023-03-16T18:25:31.534Z,55.5
2023-03-16T18:30:31.822Z,56.0
2023-03-16T18:35:31.874Z,56.5
2023-03-16T18:40:31.669Z,56.5
2023-03-16T18:45:31.904Z,56.5
2023-03-16T18:50:31.510Z,57.0
2023-03-16T18:55:32.110Z,57.5
2023-03-16T19:00:31.610Z,57.5
2023-03-16T19:05:31.662Z,57.5
2023-03-16T19:10:31.508Z,58.0
2023-03-16T19:15:32.181Z,58.5
2023-03-16T19:20:31.511Z,58.5
2023-03-16T19:25:31.856Z,59.0
2023-03-16T19:30:31.532Z,59.0
2023-03-16T19:35:51.576Z,59.5
2023-03-16T19:40:31.528Z,59.5
2023-03-16T19:45:31.956Z,59.5
2023-03-16T19:50:31.527Z,59.5
2023-03-16T19:55:31.840Z,59.0
2023-03-16T20:00:31.728Z,59.0
2023-03-16T20:05:32.096Z,59.0
2023-03-16T20:10:31.734Z,58.5
2023-03-16T20:15:31.999Z,58.5
2023-03-16T20:20:31.538Z,58.5
2023-03-16T20:25:31.900Z,58.5
2023-03-16T20:30:31.558Z,58.5
2023-03-16T20:35:32.170Z,58.5
2023-03-16T20:40:31.550Z,58.5
2023-03-16T20:45:32.045Z,59.0
2023-03-16T20:50:31.691Z,59.0
2023-03-16T20:55:32.085Z,59.0
2023-03-16T21:00:31.665Z,59.5
2023-03-16T21:05:32.065Z,59.5
2023-03-16T21:10:31.849Z,59.5
2023-03-16T21:15:32.108Z,59.5
2023-03-16T21:20:31.674Z,60.0
2023-03-16T21:25:32.292Z,60.0
2023-03-16T21:30:31.675Z,60.5
2023-03-16T21:35:32.222Z,60.5
2023-03-16T21:40:31.821Z,61.0
2023-03-16T21:50:31.822Z,61.5
2023-03-16T21:55:32.097Z,61.5
2023-03-16T22:00:31.694Z,61.5
2023-03-16T22:05:31.940Z,62.0
2023-03-16T22:10:31.694Z,62.0
2023-03-16T22:15:31.923Z,62.5
2023-03-16T22:20:31.703Z,62.5
2023-03-16T22:25:31.771Z,62.5
2023-03-16T22:30:31.724Z,63.0
2023-03-16T22:35:31.808Z,63.0
2023-03-16T22:40:31.711Z,63.0
2023-03-16T22:45:32.141Z,63.0
2023-03-16T22:50:31.716Z,63.0
2023-03-16T22:55:31.844Z,63.0
2023-03-16T23:00:31.805Z,63.0
2023-03-16T23:05:31.971Z,63.0
2023-03-16T23:10:31.734Z,63.0
2023-03-16T23:15:32.310Z,62.5
2023-03-16T23:20:32.092Z,62.5
2023-03-16T23:25:31.739Z,62.5
2023-03-16T23:30:32.259Z,62.5
2023-03-16T23:35:31.745Z,62.5
2023-03-16T23:40:32.025Z,62.5
2023-03-16T23:45:31.750Z,62.5
2023-03-16T23:50:32.030Z,62.0
2023-03-16T23:55:31.750Z,62.0
